createdAt,value
2018-12-02T00:01:11.303Z,3.67
2018-12-02T00:03:41.138Z,2.80
2018-12-02T00:06:11.051Z,2.50
2018-12-02T00:08:40.953Z,2.33
2018-12-02T00:11:10.897Z,2.80
2018-12-02T00:13:42.921Z,2.42
2018-12-02T00:16:12.797Z,2.62
2018-12-02T00:18:42.738Z,2.42
2018-12-02T00:21:12.713Z,2.60
2018-12-02T00:23:42.616Z,2.75
2018-12-02T00:26:12.513Z,2.22
2018-12-02T00:28:42.382Z,2.60
2018-12-02T00:31:12.303Z,2.40
2018-12-02T00:33:42.168Z,2.00
2018-12-02T00:36:12.035Z,2.10
2018-12-02T00:38:41.967Z,2.30
2018-12-02T00:41:11.837Z,2.02
2018-12-02T00:43:41.760Z,2.30
2018-12-02T00:46:11.637Z,2.72
2018-12-02T00:48:41.517Z,2.47
2018-12-02T00:51:11.368Z,2.42
2018-12-02T00:53:41.229Z,2.30
2018-12-02T00:56:09.964Z,2.30
2018-12-02T00:58:40.491Z,2.15
2018-12-02T01:01:10.506Z,2.10
2018-12-02T01:03:40.455Z,2.35
2018-12-02T01:06:11.226Z,2.10
2018-12-02T01:08:41.035Z,1.80
2018-12-02T01:11:10.950Z,1.90
2018-12-02T01:13:40.930Z,2.10
2018-12-02T01:16:11.961Z,2.12
2018-12-02T01:18:41.837Z,2.12
2018-12-02T01:21:12.324Z,2.10
2018-12-02T01:23:42.204Z,2.10
2018-12-02T01:26:12.104Z,2.40
2018-12-02T01:28:41.905Z,2.20
2018-12-02T01:31:11.801Z,1.87
2018-12-02T01:33:41.717Z,1.80
2018-12-02T01:36:11.813Z,2.10
2018-12-02T01:38:41.711Z,1.80
2018-12-02T01:41:11.677Z,2.20
2018-12-02T01:43:41.490Z,2.00
2018-12-02T01:46:11.350Z,2.40
2018-12-02T01:48:41.299Z,2.00
2018-12-02T01:51:11.178Z,2.20
2018-12-02T01:53:41.106Z,2.12
2018-12-02T01:56:10.953Z,2.25
2018-12-02T01:58:40.850Z,2.58
2018-12-02T02:01:10.719Z,2.33
2018-12-02T02:03:40.658Z,2.22
2018-12-02T02:06:10.774Z,2.10
2018-12-02T02:08:40.736Z,2.20
2018-12-02T02:11:10.608Z,2.30
2018-12-02T02:13:40.558Z,1.90
2018-12-02T02:16:10.391Z,1.82
2018-12-02T02:18:40.285Z,2.12
2018-12-02T02:21:10.101Z,2.43
2018-12-02T02:23:39.975Z,2.00
2018-12-02T02:26:09.963Z,1.90
2018-12-02T02:28:40.765Z,1.80
2018-12-02T02:31:10.622Z,1.90
2018-12-02T02:33:40.541Z,1.90
2018-12-02T02:36:10.350Z,1.57
2018-12-02T02:38:40.181Z,1.85
2018-12-02T02:41:10.021Z,1.90
2018-12-02T02:43:40.621Z,1.67
2018-12-02T02:46:10.421Z,2.35
2018-12-02T02:48:40.422Z,1.95
2018-12-02T02:51:10.319Z,2.00
2018-12-02T02:53:40.274Z,2.10
2018-12-02T02:56:10.747Z,2.40
2018-12-02T02:58:40.955Z,2.20
2018-12-02T03:01:10.767Z,2.40
2018-12-02T03:03:40.946Z,2.12
2018-12-02T03:06:10.799Z,2.37
2018-12-02T03:08:40.972Z,2.30
2018-12-02T03:11:10.853Z,2.00
2018-12-02T03:13:40.790Z,2.08
2018-12-02T03:16:10.692Z,1.92
2018-12-02T03:18:41.202Z,1.90
2018-12-02T03:21:11.032Z,2.00
2018-12-02T03:23:40.846Z,2.40
2018-12-02T03:26:10.763Z,2.27
2018-12-02T03:28:40.567Z,1.75
2018-12-02T03:31:10.395Z,1.60
2018-12-02T03:33:40.190Z,1.72
2018-12-02T03:36:10.087Z,2.20
2018-12-02T03:38:39.886Z,1.90
2018-12-02T03:41:09.701Z,1.65
2018-12-02T03:43:39.529Z,1.87
2018-12-02T03:46:09.664Z,2.12
2018-12-02T03:48:39.189Z,2.17
2018-12-02T03:51:09.160Z,1.60
2018-12-02T03:53:39.023Z,2.00
2018-12-02T03:56:08.900Z,1.95
2018-12-02T03:58:38.719Z,2.20
2018-12-02T04:01:08.520Z,2.30
2018-12-02T04:03:38.404Z,2.20
2018-12-02T04:06:08.225Z,2.07
2018-12-02T04:08:38.078Z,2.10
2018-12-02T04:11:08.477Z,2.22
2018-12-02T04:13:38.296Z,2.52
2018-12-02T04:16:08.111Z,2.33
2018-12-02T04:18:37.912Z,2.35
2018-12-02T04:21:08.142Z,2.27
2018-12-02T04:23:37.946Z,2.70
2018-12-02T04:26:07.742Z,2.87
2018-12-02T04:28:37.554Z,2.35
2018-12-02T04:31:07.372Z,3.00
2018-12-02T04:33:37.203Z,2.95
2018-12-02T04:36:07.036Z,2.75
2018-12-02T04:38:36.869Z,2.52
2018-12-02T04:41:07.127Z,2.17
2018-12-02T04:43:37.003Z,2.60
2018-12-02T04:46:06.872Z,2.33
2018-12-02T04:48:36.695Z,2.20
2018-12-02T04:51:06.859Z,2.50
2018-12-02T04:53:36.662Z,2.10
2018-12-02T04:56:06.525Z,2.20
2018-12-02T04:58:36.346Z,2.33
2018-12-02T05:01:06.567Z,2.20
2018-12-02T05:03:36.697Z,1.95
2018-12-02T05:06:06.557Z,1.80
2018-12-02T05:08:36.383Z,2.00
2018-12-02T05:11:06.541Z,2.12
2018-12-02T05:13:36.373Z,2.15
2018-12-02T05:16:06.297Z,1.70
2018-12-02T05:18:36.142Z,1.65
2018-12-02T05:21:06.057Z,1.90
2018-12-02T05:23:35.899Z,1.92
2018-12-02T05:26:05.935Z,2.00
2018-12-02T05:28:35.778Z,2.17
2018-12-02T05:31:05.941Z,1.47
2018-12-02T05:33:35.810Z,1.37
2018-12-02T05:36:06.037Z,1.83
2018-12-02T05:38:35.867Z,1.85
2018-12-02T05:41:06.071Z,1.30
2018-12-02T05:43:35.899Z,1.70
2018-12-02T05:46:06.541Z,1.75
2018-12-02T05:48:36.640Z,2.17
2018-12-02T05:51:06.805Z,2.47
2018-12-02T05:53:36.657Z,1.70
2018-12-02T05:56:06.582Z,2.10
2018-12-02T05:58:36.412Z,2.20
2018-12-02T06:01:06.277Z,1.80
2018-12-02T06:03:36.103Z,2.12
2018-12-02T06:06:06.012Z,2.83
2018-12-02T06:08:35.857Z,2.00
2018-12-02T06:11:05.789Z,1.80
2018-12-02T06:13:35.610Z,1.90
2018-12-02T06:16:05.985Z,2.42
2018-12-02T06:18:35.819Z,1.77
2018-12-02T06:21:06.008Z,1.87
2018-12-02T06:23:35.877Z,2.10
2018-12-02T06:26:05.945Z,2.45
2018-12-02T06:28:35.806Z,2.55
2018-12-02T06:31:05.657Z,2.90
2018-12-02T06:33:35.476Z,2.40
2018-12-02T06:36:05.634Z,2.47
2018-12-02T06:38:35.611Z,2.47
2018-12-02T06:41:05.969Z,2.90
2018-12-02T06:43:35.793Z,2.62
2018-12-02T06:46:06.107Z,1.92
2018-12-02T06:48:36.024Z,2.10
2018-12-02T06:51:06.341Z,1.80
2018-12-02T06:53:36.425Z,1.60
2018-12-02T06:56:27.674Z,2.02
2018-12-02T06:59:34.965Z,1.80
2018-12-02T07:02:32.944Z,1.50
2018-12-02T07:05:02.799Z,2.00
2018-12-02T07:07:32.689Z,1.75
2018-12-02T07:10:02.497Z,1.57
2018-12-02T07:12:32.306Z,1.82
2018-12-02T07:15:02.165Z,1.50
2018-12-02T07:17:36.003Z,1.67
2018-12-02T07:20:09.791Z,1.90
2018-12-02T07:22:43.217Z,1.75
2018-12-02T07:25:15.986Z,1.72
2018-12-02T07:27:45.882Z,1.62
2018-12-02T07:30:15.743Z,1.50
2018-12-02T07:32:45.559Z,1.82
2018-12-02T07:35:15.611Z,1.80
2018-12-02T07:37:48.129Z,2.07
2018-12-02T07:40:28.988Z,1.47
2018-12-02T07:42:59.237Z,1.60
2018-12-02T07:45:29.115Z,1.80
2018-12-02T07:47:58.956Z,1.67
2018-12-02T07:50:28.818Z,1.50
2018-12-02T07:52:58.661Z,1.40
2018-12-02T07:55:28.498Z,1.60
2018-12-02T07:57:58.305Z,1.77
2018-12-02T08:00:28.170Z,1.30
2018-12-02T08:02:58.012Z,1.65
2018-12-02T08:05:28.757Z,1.60
2018-12-02T08:07:58.591Z,1.20
2018-12-02T08:10:28.414Z,1.55
2018-12-02T08:12:58.253Z,2.25
2018-12-02T08:15:28.126Z,2.05
2018-12-02T08:17:57.958Z,2.40
2018-12-02T08:20:28.769Z,2.08
2018-12-02T08:22:58.594Z,1.60
2018-12-02T08:25:28.469Z,2.67
2018-12-02T08:27:58.653Z,2.02
2018-12-02T08:30:28.908Z,2.15
2018-12-02T08:32:58.826Z,3.02
2018-12-02T08:35:29.408Z,1.90
2018-12-02T08:38:02.156Z,2.00
2018-12-02T08:40:32.196Z,2.08
2018-12-02T08:43:02.131Z,2.47
2018-12-02T08:45:32.084Z,2.30
2018-12-02T08:48:02.028Z,2.60
2018-12-02T08:50:31.921Z,3.12
2018-12-02T08:53:01.798Z,2.33
2018-12-02T08:55:31.785Z,3.20
2018-12-02T08:58:01.659Z,2.60
2018-12-02T09:00:31.599Z,2.70
2018-12-02T09:03:04.117Z,2.50
2018-12-02T09:05:34.086Z,2.35
2018-12-02T09:08:04.275Z,2.62
2018-12-02T09:10:34.611Z,1.77
2018-12-02T09:13:07.327Z,2.02
2018-12-02T09:15:37.330Z,1.85
2018-12-02T09:18:09.186Z,1.80
2018-12-02T09:20:39.624Z,1.70
2018-12-02T09:23:10.849Z,1.67
2018-12-02T09:25:40.868Z,1.90
2018-12-02T09:28:10.821Z,2.10
2018-12-02T09:30:41.576Z,2.00
2018-12-02T09:33:11.505Z,2.10
2018-12-02T09:35:41.400Z,2.00
2018-12-02T09:38:11.262Z,2.62
2018-12-02T09:40:41.491Z,2.45
2018-12-02T09:43:11.388Z,1.80
2018-12-02T09:45:41.225Z,3.47
2018-12-02T09:48:11.094Z,2.72
2018-12-02T09:50:40.970Z,2.10
2018-12-02T09:53:10.842Z,2.35
2018-12-02T09:55:43.317Z,2.60
2018-12-02T09:58:20.869Z,3.30
2018-12-02T10:00:50.755Z,2.33
2018-12-02T10:03:20.653Z,2.47
2018-12-02T10:05:50.537Z,2.97
2018-12-02T10:08:20.479Z,2.35
2018-12-02T10:10:50.355Z,2.55
2018-12-02T10:13:24.605Z,2.50
2018-12-02T10:15:54.529Z,3.22
2018-12-02T10:18:24.402Z,3.02
2018-12-02T10:20:54.313Z,4.23
2018-12-02T10:23:24.187Z,4.05
2018-12-02T10:25:54.262Z,2.70
2018-12-02T10:28:24.156Z,2.72
2018-12-02T10:30:54.049Z,2.80
2018-12-02T10:33:24.237Z,2.62
2018-12-02T10:35:54.182Z,3.10
2018-12-02T10:38:24.043Z,2.62
2018-12-02T10:40:54.074Z,2.20
2018-12-02T10:43:23.899Z,2.30
2018-12-02T10:45:53.780Z,2.12
2018-12-02T10:48:23.674Z,1.62
2018-12-02T10:50:53.522Z,1.50
2018-12-02T10:53:23.532Z,1.37
2018-12-02T10:55:56.772Z,1.80
2018-12-02T10:58:28.988Z,2.00
2018-12-02T11:01:06.005Z,1.75
2018-12-02T11:03:35.934Z,2.08
2018-12-02T11:06:06.133Z,1.77
2018-12-02T11:08:36.058Z,2.37
2018-12-02T11:11:06.418Z,2.37
2018-12-02T11:13:36.267Z,2.22
2018-12-02T11:16:07.065Z,2.55
2018-12-02T11:18:36.979Z,3.22
2018-12-02T11:21:06.995Z,2.30
2018-12-02T11:23:37.013Z,2.17
2018-12-02T11:26:06.905Z,2.40
2018-12-02T11:28:36.862Z,2.33
2018-12-02T11:31:07.270Z,2.10
2018-12-02T11:33:37.195Z,2.15
2018-12-02T11:36:07.113Z,2.33
2018-12-02T11:38:37.041Z,2.90
2018-12-02T11:41:07.311Z,2.08
2018-12-02T11:43:37.189Z,2.15
2018-12-02T11:46:07.268Z,2.33
2018-12-02T11:48:37.124Z,1.70
2018-12-02T11:51:07.095Z,2.25
2018-12-02T11:53:36.981Z,1.82
2018-12-02T11:56:06.994Z,1.70
2018-12-02T11:58:36.921Z,2.08
2018-12-02T12:01:06.890Z,1.80
2018-12-02T12:03:36.823Z,1.50
2018-12-02T12:06:06.851Z,1.50
2018-12-02T12:08:36.749Z,1.27
2018-12-02T12:11:06.644Z,1.60
2018-12-02T12:13:36.547Z,2.05
2018-12-02T12:16:06.469Z,2.00
2018-12-02T12:18:36.417Z,2.15
2018-12-02T12:21:06.363Z,1.80
2018-12-02T12:23:36.290Z,1.57
2018-12-02T12:26:06.673Z,1.43
2018-12-02T12:28:36.605Z,1.32
2018-12-02T12:31:06.561Z,1.15
2018-12-02T12:33:36.492Z,1.90
2018-12-02T12:36:06.646Z,1.75
2018-12-02T12:38:36.607Z,1.95
2018-12-02T12:41:07.813Z,2.20
2018-12-02T12:43:39.219Z,1.93
2018-12-02T12:46:09.114Z,3.60
2018-12-02T12:48:39.009Z,2.75
2018-12-02T12:51:08.957Z,2.50
2018-12-02T12:53:38.981Z,2.67
2018-12-02T12:56:08.862Z,1.75
2018-12-02T12:58:38.871Z,1.70
2018-12-02T13:01:08.783Z,1.87
2018-12-02T13:03:38.667Z,1.52
2018-12-02T13:06:08.689Z,1.40
2018-12-02T13:08:38.640Z,1.47
2018-12-02T13:11:08.548Z,1.65
2018-12-02T13:13:38.410Z,1.55
2018-12-02T13:16:08.332Z,1.42
2018-12-02T13:18:38.179Z,1.82
2018-12-02T13:21:08.205Z,2.05
2018-12-02T13:23:38.025Z,1.77
2018-12-02T13:26:08.026Z,2.00
2018-12-02T13:28:37.985Z,1.20
2018-12-02T13:31:08.143Z,1.22
2018-12-02T13:33:38.061Z,1.17
2018-12-02T13:36:07.950Z,1.98
2018-12-02T13:38:37.943Z,0.70
2018-12-02T13:41:07.912Z,1.50
2018-12-02T13:43:37.797Z,0.90
2018-12-02T13:46:07.683Z,0.70
2018-12-02T13:48:37.784Z,0.88
2018-12-02T13:51:07.706Z,0.60
2018-12-02T13:53:43.007Z,0.50
2018-12-02T13:56:12.965Z,0.60
2018-12-02T13:58:42.932Z,0.70
2018-12-02T14:01:12.826Z,0.60
2018-12-02T14:03:42.784Z,0.50
2018-12-02T14:06:12.681Z,0.57
2018-12-02T14:08:42.569Z,0.50
2018-12-02T14:11:12.418Z,0.62
2018-12-02T14:13:42.337Z,0.40
2018-12-02T14:16:48.139Z,0.50
2018-12-02T14:19:18.211Z,0.40
2018-12-02T14:21:48.188Z,0.60
2018-12-02T14:24:18.080Z,0.42
2018-12-02T14:26:48.254Z,0.68
2018-12-02T14:29:34.940Z,0.60
2018-12-02T14:32:08.485Z,0.60
2018-12-02T14:34:38.404Z,0.50
2018-12-02T14:37:08.372Z,0.68
2018-12-02T14:39:38.393Z,0.40
2018-12-02T14:42:08.269Z,0.60
2018-12-02T14:44:38.290Z,0.80
2018-12-02T14:47:08.261Z,0.75
2018-12-02T14:49:38.216Z,0.45
2018-12-02T14:52:08.228Z,0.57
2018-12-02T14:54:38.263Z,0.60
2018-12-02T14:57:08.186Z,0.80
2018-12-02T14:59:38.134Z,0.60
2018-12-02T15:02:08.169Z,0.90
2018-12-02T15:04:38.109Z,0.60
2018-12-02T15:07:08.036Z,0.50
2018-12-02T15:09:37.974Z,0.50
2018-12-02T15:12:07.966Z,0.40
2018-12-02T15:14:37.968Z,0.35
2018-12-02T15:17:07.874Z,0.50
2018-12-02T15:19:37.779Z,0.50
2018-12-02T15:22:07.872Z,0.37
2018-12-02T15:24:37.799Z,0.60
2018-12-02T15:27:07.658Z,0.53
2018-12-02T15:29:37.638Z,0.45
2018-12-02T15:32:07.658Z,0.60
2018-12-02T15:34:37.556Z,0.40
2018-12-02T15:37:07.523Z,0.60
2018-12-02T15:39:37.474Z,0.60
2018-12-02T15:42:07.430Z,0.40
2018-12-02T15:44:37.302Z,0.40
2018-12-02T15:47:07.209Z,0.50
2018-12-02T15:49:37.067Z,0.40
2018-12-02T15:52:07.314Z,0.50
2018-12-02T15:54:37.182Z,0.62
2018-12-02T15:57:07.139Z,0.40
2018-12-02T15:59:37.069Z,0.50
2018-12-02T16:02:07.283Z,0.50
2018-12-02T16:04:37.178Z,0.40
2018-12-02T16:07:07.154Z,0.60
2018-12-02T16:09:37.058Z,0.60
2018-12-02T16:12:07.162Z,5.45
2018-12-02T16:14:37.275Z,0.95
2018-12-02T16:17:07.557Z,0.72
2018-12-02T16:19:37.556Z,0.70
2018-12-02T16:22:07.962Z,0.78
2018-12-02T16:24:37.872Z,0.78
2018-12-02T16:27:07.781Z,0.60
2018-12-02T16:29:37.718Z,0.60
2018-12-02T16:32:07.686Z,0.87
2018-12-02T16:34:37.581Z,1.70
2018-12-02T16:37:07.521Z,1.10
2018-12-02T16:39:37.436Z,0.60
2018-12-02T16:42:07.375Z,0.90
2018-12-02T16:44:37.256Z,1.17
2018-12-02T16:47:07.161Z,0.60
2018-12-02T16:49:37.064Z,1.40
2018-12-02T16:52:07.124Z,0.90
2018-12-02T16:54:37.278Z,0.85
2018-12-02T16:57:09.283Z,0.70
2018-12-02T16:59:39.166Z,0.80
2018-12-02T17:02:10.373Z,0.80
2018-12-02T17:04:40.400Z,0.90
2018-12-02T17:07:10.313Z,0.70
2018-12-02T17:09:40.342Z,0.90
2018-12-02T17:12:10.273Z,0.60
2018-12-02T17:14:40.223Z,0.90
2018-12-02T17:17:10.166Z,0.80
2018-12-02T17:19:40.447Z,0.57
2018-12-02T17:22:10.460Z,0.55
2018-12-02T17:24:40.373Z,0.57
2018-12-02T17:27:10.262Z,0.43
2018-12-02T17:29:41.522Z,1.43
2018-12-02T17:32:12.952Z,1.13
2018-12-02T17:34:42.842Z,7.83
2018-12-02T17:37:12.754Z,4.10
2018-12-02T17:39:49.441Z,1.47
2018-12-02T17:42:19.337Z,0.60
2018-12-02T17:44:49.276Z,0.90
2018-12-02T17:47:19.490Z,0.63
2018-12-02T17:49:49.425Z,0.72
2018-12-02T17:52:19.406Z,1.00
2018-12-02T17:54:49.384Z,1.50
2018-12-02T17:57:19.574Z,1.30
2018-12-02T17:59:49.515Z,1.00
2018-12-02T18:02:19.752Z,1.00
2018-12-02T18:04:49.718Z,1.70
2018-12-02T18:07:19.724Z,5.45
2018-12-02T18:09:49.825Z,1.23
2018-12-02T18:12:19.793Z,1.10
2018-12-02T18:14:49.674Z,0.90
2018-12-02T18:17:19.629Z,1.40
2018-12-02T18:19:49.565Z,1.20
2018-12-02T18:22:19.678Z,0.90
2018-12-02T18:24:49.935Z,2.67
2018-12-02T18:27:19.921Z,1.65
2018-12-02T18:29:50.520Z,0.70
2018-12-02T18:32:20.607Z,0.98
2018-12-02T18:34:50.636Z,1.62
2018-12-02T18:37:20.673Z,2.20
2018-12-02T18:39:51.042Z,1.77
2018-12-02T18:42:21.165Z,1.00
2018-12-02T18:44:51.203Z,1.30
2018-12-02T18:47:21.258Z,1.40
2018-12-02T18:49:51.333Z,1.00
2018-12-02T18:52:21.328Z,2.10
2018-12-02T18:54:51.360Z,1.43
2018-12-02T18:57:21.400Z,1.35
2018-12-02T18:59:51.468Z,1.05
2018-12-02T19:02:21.540Z,0.90
2018-12-02T19:04:51.553Z,5.50
2018-12-02T19:07:21.580Z,1.10
2018-12-02T19:09:51.626Z,0.87
2018-12-02T19:12:22.909Z,0.70
2018-12-02T19:14:52.966Z,0.90
2018-12-02T19:17:23.009Z,0.63
2018-12-02T19:19:53.114Z,0.70
2018-12-02T19:22:22.879Z,0.77
2018-12-02T19:24:53.093Z,0.70
2018-12-02T19:27:23.289Z,0.70
2018-12-02T19:29:53.493Z,0.80
2018-12-02T19:32:23.563Z,0.65
2018-12-02T19:34:53.894Z,0.83
2018-12-02T19:37:24.092Z,0.97
2018-12-02T19:39:54.196Z,4.30
2018-12-02T19:42:24.334Z,0.40
2018-12-02T19:44:54.493Z,0.60
2018-12-02T19:47:24.554Z,1.10
2018-12-02T19:49:54.703Z,1.00
2018-12-02T19:52:24.757Z,0.60
2018-12-02T19:54:55.031Z,0.37
2018-12-02T19:57:25.135Z,0.40
2018-12-02T19:59:55.262Z,0.43
2018-12-02T20:02:25.435Z,0.60
2018-12-02T20:04:55.719Z,0.60
2018-12-02T20:07:25.905Z,1.07
2018-12-02T20:09:56.110Z,0.53
2018-12-02T20:12:26.392Z,0.93
2018-12-02T20:14:56.509Z,1.70
2018-12-02T20:17:26.860Z,1.03
2018-12-02T20:20:02.238Z,0.60
2018-12-02T20:22:33.321Z,1.27
2018-12-02T20:25:03.913Z,1.30
2018-12-02T20:27:34.149Z,1.93
2018-12-02T20:30:06.581Z,0.63
2018-12-02T20:32:36.651Z,1.33
2018-12-02T20:35:09.830Z,1.50
2018-12-02T20:37:40.563Z,0.73
2018-12-02T20:40:12.759Z,1.80
2018-12-02T20:42:43.024Z,2.05
2018-12-02T20:45:14.484Z,1.60
2018-12-02T20:47:45.504Z,1.32
2018-12-02T20:50:17.541Z,1.37
2018-12-02T20:52:48.449Z,1.50
2018-12-02T20:55:23.063Z,1.77
2018-12-02T20:57:55.787Z,2.60
2018-12-02T21:00:26.800Z,4.00
2018-12-02T21:03:03.020Z,1.50
2018-12-02T21:05:35.880Z,0.80
2018-12-02T21:08:06.804Z,1.23
2018-12-02T21:10:36.771Z,1.70
2018-12-02T21:13:06.894Z,0.85
2018-12-02T21:15:37.873Z,0.70
2018-12-02T21:18:08.090Z,0.70
2018-12-02T21:20:38.518Z,0.50
2018-12-02T21:23:08.586Z,0.60
2018-12-02T21:25:40.241Z,0.57
2018-12-02T21:28:11.795Z,0.50
2018-12-02T21:30:42.615Z,1.87
2018-12-02T21:33:12.861Z,1.30
2018-12-02T21:35:43.122Z,0.80
2018-12-02T21:38:13.330Z,1.43
2018-12-02T21:40:43.449Z,1.30
2018-12-02T21:43:14.095Z,1.80
2018-12-02T21:45:51.538Z,1.23
2018-12-02T21:48:22.339Z,0.77
2018-12-02T21:50:55.766Z,0.60
2018-12-02T21:53:26.046Z,0.50
2018-12-02T21:55:56.128Z,0.70
2018-12-02T21:58:26.608Z,1.60
2018-12-02T22:01:02.778Z,2.87
2018-12-02T22:03:32.976Z,1.80
2018-12-02T22:06:03.086Z,1.33
2018-12-02T22:08:33.068Z,2.40
2018-12-02T22:11:03.195Z,0.83
2018-12-02T22:13:33.206Z,1.00
2018-12-02T22:16:03.246Z,1.40
2018-12-02T22:18:33.205Z,0.85
2018-12-02T22:21:03.367Z,0.50
2018-12-02T22:23:33.310Z,0.60
2018-12-02T22:26:03.357Z,0.70
2018-12-02T22:28:33.404Z,0.83
2018-12-02T22:31:03.517Z,0.45
2018-12-02T22:33:33.893Z,0.70
2018-12-02T22:36:03.896Z,0.73
2018-12-02T22:38:34.599Z,0.65
2018-12-02T22:41:06.835Z,0.40
2018-12-02T22:43:36.690Z,0.50
2018-12-02T22:46:07.141Z,0.43
2018-12-02T22:48:37.073Z,0.50
2018-12-02T22:51:07.139Z,0.50
2018-12-02T22:53:37.515Z,0.40
2018-12-02T22:56:07.545Z,0.30
2018-12-02T22:58:37.649Z,0.40
2018-12-02T23:01:12.984Z,0.50
2018-12-02T23:03:42.991Z,0.40
2018-12-02T23:06:13.899Z,0.40
2018-12-02T23:08:43.909Z,0.50
2018-12-02T23:11:14.325Z,0.30
2018-12-02T23:13:44.388Z,0.40
2018-12-02T23:16:14.492Z,0.50
2018-12-02T23:18:44.419Z,0.30
2018-12-02T23:21:14.368Z,0.40
2018-12-02T23:23:44.225Z,0.40
2018-12-02T23:26:14.377Z,0.57
2018-12-02T23:28:45.382Z,0.70
2018-12-02T23:31:15.635Z,0.33
2018-12-02T23:33:45.745Z,0.30
2018-12-02T23:36:15.666Z,0.30
2018-12-02T23:38:46.032Z,0.40
2018-12-02T23:41:16.026Z,0.40
2018-12-02T23:43:46.020Z,0.30
2018-12-02T23:46:17.217Z,0.33
2018-12-02T23:48:47.879Z,0.30
2018-12-02T23:51:18.619Z,0.30
2018-12-02T23:53:48.511Z,0.30
2018-12-02T23:56:18.459Z,0.30
2018-12-02T23:58:48.334Z,0.50
