createdAt,value
2019-04-03T00:01:25.262Z,101619.14
2019-04-03T00:03:57.558Z,101612.45
2019-04-03T00:06:30.035Z,101609.46
2019-04-03T00:09:01.278Z,101604.15
2019-04-03T00:11:33.721Z,101606.47
2019-04-03T00:14:05.039Z,101606.30
2019-04-03T00:16:36.235Z,101605.39
2019-04-03T00:19:07.443Z,101599.67
2019-04-03T00:21:40.655Z,101594.44
2019-04-03T00:24:11.829Z,101602.73
2019-04-03T00:26:43.021Z,101602.40
2019-04-03T00:29:14.252Z,101599.61
2019-04-03T00:31:46.551Z,101600.55
2019-04-03T00:34:19.929Z,101607.54
2019-04-03T00:36:52.946Z,101598.77
2019-04-03T00:39:24.360Z,101598.77
2019-04-03T00:41:56.092Z,101599.64
2019-04-03T00:44:27.271Z,101594.47
2019-04-03T00:46:58.471Z,101596.18
2019-04-03T00:49:29.631Z,101602.70
2019-04-03T00:52:01.845Z,101600.48
2019-04-03T00:54:33.004Z,101610.05
2019-04-03T00:57:04.202Z,101607.44
2019-04-03T00:59:35.417Z,101611.36
2019-04-03T01:02:06.645Z,101606.48
2019-04-03T01:04:38.027Z,101604.81
2019-04-03T01:07:09.166Z,101603.86
2019-04-03T01:09:40.353Z,101606.55
2019-04-03T01:12:11.458Z,101609.18
2019-04-03T01:14:43.611Z,101606.16
2019-04-03T01:17:15.849Z,101606.95
2019-04-03T01:19:47.018Z,101617.33
2019-04-03T01:22:18.245Z,101620.39
2019-04-03T01:24:49.437Z,101617.37
2019-04-03T01:27:20.559Z,101627.84
2019-04-03T01:29:51.763Z,101619.75
2019-04-03T01:32:24.068Z,101622.77
2019-04-03T01:34:55.110Z,101619.27
2019-04-03T01:37:27.289Z,101609.70
2019-04-03T01:39:58.490Z,101616.20
2019-04-03T01:42:29.605Z,101617.00
2019-04-03T01:45:00.847Z,101613.55
2019-04-03T01:47:32.094Z,101610.41
2019-04-03T01:50:03.253Z,101621.36
2019-04-03T01:52:35.408Z,101610.84
2019-04-03T01:55:06.725Z,101615.52
2019-04-03T01:57:37.939Z,101617.30
2019-04-03T02:00:09.179Z,101617.35
2019-04-03T02:02:40.450Z,101616.91
2019-04-03T02:05:13.297Z,101610.41
2019-04-03T02:07:45.138Z,101611.11
2019-04-03T02:10:18.920Z,101612.81
2019-04-03T02:12:52.209Z,101616.73
2019-04-03T02:15:23.417Z,101616.34
2019-04-03T02:17:55.287Z,101616.34
2019-04-03T02:20:27.227Z,101618.96
2019-04-03T02:23:00.401Z,101617.21
2019-04-03T02:25:32.211Z,101609.27
2019-04-03T02:28:04.530Z,101609.66
2019-04-03T02:30:36.823Z,101611.58
2019-04-03T02:33:08.032Z,101614.11
2019-04-03T02:35:40.427Z,101611.01
2019-04-03T02:38:12.209Z,101611.83
2019-04-03T02:40:43.410Z,101607.48
2019-04-03T02:43:15.337Z,101603.94
2019-04-03T02:45:47.054Z,101603.98
2019-04-03T02:48:19.346Z,101598.73
2019-04-03T02:50:51.681Z,101607.33
2019-04-03T02:53:22.742Z,101602.20
2019-04-03T02:55:53.865Z,101599.53
2019-04-03T02:58:25.029Z,101600.05
2019-04-03T03:00:56.664Z,101606.64
2019-04-03T03:03:28.127Z,101600.88
2019-04-03T03:06:01.054Z,101603.98
2019-04-03T03:08:32.405Z,101603.94
2019-04-03T03:11:04.704Z,101610.43
2019-04-03T03:13:35.881Z,101607.86
2019-04-03T03:16:07.093Z,101605.68
2019-04-03T03:18:38.470Z,101600.48
2019-04-03T03:21:12.287Z,101601.75
2019-04-03T03:23:42.649Z,101607.39
2019-04-03T03:26:13.840Z,101606.94
2019-04-03T03:28:46.892Z,101607.81
2019-04-03T03:31:19.127Z,101607.91
2019-04-03T03:33:50.924Z,101601.45
2019-04-03T03:36:25.616Z,101608.09
2019-04-03T03:38:55.504Z,101608.44
2019-04-03T03:41:26.654Z,101602.23
2019-04-03T03:43:57.894Z,101608.09
2019-04-03T03:46:29.538Z,101613.37
2019-04-03T03:49:00.852Z,101610.66
2019-04-03T03:51:32.962Z,101619.87
2019-04-03T03:54:04.584Z,101611.36
2019-04-03T03:56:37.484Z,101618.12
2019-04-03T03:59:08.867Z,101616.85
2019-04-03T04:01:40.099Z,101615.38
2019-04-03T04:04:14.259Z,101614.96
2019-04-03T04:06:44.330Z,101610.81
2019-04-03T04:09:17.840Z,101613.70
2019-04-03T04:11:48.647Z,101616.56
2019-04-03T04:14:22.849Z,101611.81
2019-04-03T04:16:52.869Z,101620.33
2019-04-03T04:19:28.725Z,101619.84
2019-04-03T04:21:57.484Z,101614.38
2019-04-03T04:24:29.080Z,101618.73
2019-04-03T04:27:00.877Z,101615.42
2019-04-03T04:29:33.241Z,101617.11
2019-04-03T04:32:04.652Z,101609.45
2019-04-03T04:34:35.891Z,101615.88
2019-04-03T04:37:06.989Z,101612.14
2019-04-03T04:39:38.239Z,101614.23
2019-04-03T04:42:11.944Z,101609.59
2019-04-03T04:44:43.492Z,101617.19
2019-04-03T04:47:15.661Z,101613.23
2019-04-03T04:49:47.067Z,101611.30
2019-04-03T04:52:18.374Z,101603.18
2019-04-03T04:54:49.681Z,101608.09
2019-04-03T04:57:20.996Z,101605.25
2019-04-03T04:59:52.315Z,101608.28
2019-04-03T05:02:23.592Z,101609.70
2019-04-03T05:04:55.870Z,101611.95
2019-04-03T05:07:30.312Z,101602.39
2019-04-03T05:10:00.816Z,101597.74
2019-04-03T05:12:32.140Z,101599.70
2019-04-03T05:15:05.237Z,101597.08
2019-04-03T05:17:36.575Z,101600.32
2019-04-03T05:20:07.892Z,101602.02
2019-04-03T05:22:39.110Z,101596.42
2019-04-03T05:25:10.465Z,101596.61
2019-04-03T05:27:41.904Z,101596.80
2019-04-03T05:30:16.345Z,101603.29
2019-04-03T05:32:47.723Z,101599.41
2019-04-03T05:35:21.296Z,101600.22
2019-04-03T05:37:52.563Z,101599.00
2019-04-03T05:40:25.873Z,101591.27
2019-04-03T05:42:58.119Z,101597.32
2019-04-03T05:45:29.849Z,101593.75
2019-04-03T05:48:02.319Z,101588.75
2019-04-03T05:50:36.158Z,101594.06
2019-04-03T05:53:06.997Z,101593.02
2019-04-03T05:55:41.086Z,101584.20
2019-04-03T05:58:15.278Z,101583.86
2019-04-03T06:00:47.005Z,101587.77
2019-04-03T06:03:19.510Z,101603.95
2019-04-03T06:05:50.848Z,101594.38
2019-04-03T06:08:22.617Z,101593.20
2019-04-03T06:10:54.049Z,101598.43
2019-04-03T06:13:25.409Z,101594.05
2019-04-03T06:15:57.001Z,101595.27
2019-04-03T06:18:31.585Z,101594.34
2019-04-03T06:21:02.313Z,101597.55
2019-04-03T06:23:36.008Z,101591.25
2019-04-03T06:26:08.982Z,101592.48
2019-04-03T06:28:42.556Z,101591.52
2019-04-03T06:31:14.291Z,101584.20
2019-04-03T06:33:46.540Z,101582.41
2019-04-03T06:36:18.133Z,101588.94
2019-04-03T06:38:49.981Z,101588.95
2019-04-03T06:41:21.602Z,101588.63
2019-04-03T06:43:55.822Z,101584.94
2019-04-03T06:46:29.177Z,101589.07
2019-04-03T06:49:01.918Z,101591.35
2019-04-03T06:51:33.109Z,101587.34
2019-04-03T06:54:07.177Z,101588.27
2019-04-03T06:56:39.989Z,101587.58
2019-04-03T06:59:10.382Z,101589.36
2019-04-03T07:01:41.857Z,101597.55
2019-04-03T07:04:14.096Z,101594.05
2019-04-03T07:06:45.720Z,101586.80
2019-04-03T07:09:24.333Z,101586.41
2019-04-03T07:11:51.624Z,101592.28
2019-04-03T07:14:25.786Z,101578.80
2019-04-03T07:17:05.197Z,101589.20
2019-04-03T07:19:35.373Z,101590.59
2019-04-03T07:22:06.680Z,101591.05
2019-04-03T07:24:38.093Z,101584.22
2019-04-03T07:27:09.618Z,101573.89
2019-04-03T07:29:40.959Z,101577.55
2019-04-03T07:32:13.219Z,101576.22
2019-04-03T07:34:44.594Z,101566.86
2019-04-03T07:37:19.973Z,101571.16
2019-04-03T07:39:50.609Z,101575.17
2019-04-03T07:42:24.566Z,101564.64
2019-04-03T07:44:57.988Z,101569.83
2019-04-03T07:47:29.332Z,101565.77
2019-04-03T07:50:00.605Z,101572.55
2019-04-03T07:52:32.813Z,101558.98
2019-04-03T07:55:05.637Z,101563.71
2019-04-03T07:57:43.155Z,101561.41
2019-04-03T08:00:15.701Z,101576.27
2019-04-03T08:02:48.780Z,101589.33
2019-04-03T08:05:20.722Z,101573.22
2019-04-03T08:07:55.918Z,101562.42
2019-04-03T08:10:30.611Z,101561.91
2019-04-03T08:13:01.937Z,101558.39
2019-04-03T08:15:34.235Z,101564.34
2019-04-03T08:18:05.484Z,101557.66
2019-04-03T08:20:37.113Z,101550.12
2019-04-03T08:23:08.466Z,101549.11
2019-04-03T08:25:42.351Z,101556.30
2019-04-03T08:28:17.939Z,101546.77
2019-04-03T08:30:50.050Z,101545.15
2019-04-03T08:33:26.594Z,101534.16
2019-04-03T08:35:55.820Z,101540.39
2019-04-03T08:38:31.023Z,101537.12
2019-04-03T08:41:04.488Z,101542.63
2019-04-03T08:43:36.040Z,101526.80
2019-04-03T08:46:09.763Z,101521.86
2019-04-03T08:48:40.723Z,101517.78
2019-04-03T08:51:12.130Z,101523.98
2019-04-03T08:53:43.744Z,101529.80
2019-04-03T08:56:17.139Z,101520.62
2019-04-03T08:58:48.443Z,101522.86
2019-04-03T09:01:20.662Z,101533.47
2019-04-03T09:03:52.671Z,101524.20
2019-04-03T09:06:25.036Z,101519.78
2019-04-03T09:08:58.179Z,101514.97
2019-04-03T09:11:30.003Z,101509.58
2019-04-03T09:14:02.555Z,101509.23
2019-04-03T09:16:34.170Z,101522.38
2019-04-03T09:19:05.449Z,101527.63
2019-04-03T09:21:36.674Z,101529.32
2019-04-03T09:24:08.249Z,101511.15
2019-04-03T09:26:40.930Z,101517.42
2019-04-03T09:29:13.825Z,101513.81
2019-04-03T09:31:45.220Z,101513.05
2019-04-03T09:34:16.760Z,101509.13
2019-04-03T09:36:48.109Z,101512.83
2019-04-03T09:39:27.297Z,101513.12
2019-04-03T09:41:58.554Z,101515.39
2019-04-03T09:44:29.999Z,101509.64
2019-04-03T09:47:03.433Z,101516.25
2019-04-03T09:49:38.212Z,101521.60
2019-04-03T09:52:09.788Z,101509.99
2019-04-03T09:54:41.996Z,101504.43
2019-04-03T09:57:13.226Z,101508.34
2019-04-03T09:59:44.551Z,101502.34
2019-04-03T10:02:17.245Z,101504.25
2019-04-03T10:04:50.043Z,101502.78
2019-04-03T10:07:31.222Z,101516.69
2019-04-03T10:10:05.371Z,101508.15
2019-04-03T10:12:36.859Z,101500.60
2019-04-03T10:15:09.482Z,101501.67
2019-04-03T10:17:40.798Z,101497.55
2019-04-03T10:20:15.031Z,101501.37
2019-04-03T10:22:46.834Z,101496.32
2019-04-03T10:25:19.430Z,101492.50
2019-04-03T10:27:50.971Z,101482.62
2019-04-03T10:30:24.468Z,101494.66
2019-04-03T10:33:00.119Z,101491.70
2019-04-03T10:35:32.436Z,101483.94
2019-04-03T10:38:04.184Z,101481.30
2019-04-03T10:40:35.600Z,101477.87
2019-04-03T10:43:06.866Z,101478.59
2019-04-03T10:45:41.296Z,101486.64
2019-04-03T10:48:13.447Z,101471.16
2019-04-03T10:50:58.094Z,101483.48
2019-04-03T10:56:52.103Z,101473.09
2019-04-03T10:59:25.013Z,101470.24
2019-04-03T11:01:58.677Z,101458.02
2019-04-03T11:04:30.104Z,101458.77
2019-04-03T11:07:05.371Z,101447.41
2019-04-03T11:09:36.662Z,101450.42
2019-04-03T11:12:10.225Z,101460.57
2019-04-03T11:14:40.810Z,101455.91
2019-04-03T11:17:13.363Z,101453.34
2019-04-03T11:19:45.047Z,101448.89
2019-04-03T11:22:16.794Z,101442.30
2019-04-03T11:24:49.238Z,101432.08
2019-04-03T11:29:56.217Z,101436.38
2019-04-03T11:30:53.931Z,101428.53
2019-04-03T11:32:28.282Z,101441.08
2019-04-03T11:35:00.118Z,101429.77
2019-04-03T11:37:38.279Z,101432.42
2019-04-03T11:40:11.767Z,101414.64
2019-04-03T11:42:44.395Z,101417.05
2019-04-03T11:45:17.086Z,101414.12
2019-04-03T11:47:48.370Z,101414.62
2019-04-03T11:50:19.755Z,101387.77
2019-04-03T11:52:54.734Z,101391.66
2019-04-03T11:55:26.107Z,101407.13
2019-04-03T11:57:57.603Z,101399.43
2019-04-03T12:00:36.752Z,101402.06
2019-04-03T12:03:10.802Z,101410.52
2019-04-03T12:05:41.632Z,101400.04
2019-04-03T12:08:14.175Z,101384.64
2019-04-03T12:10:46.068Z,101386.16
2019-04-03T12:13:19.455Z,101387.75
2019-04-03T12:15:53.212Z,101382.56
2019-04-03T12:18:24.206Z,101385.73
2019-04-03T12:20:56.657Z,101378.73
2019-04-03T12:23:27.978Z,101378.97
2019-04-03T12:25:59.439Z,101374.45
2019-04-03T12:28:32.661Z,101387.23
2019-04-03T12:31:05.343Z,101375.50
2019-04-03T12:33:36.612Z,101393.34
2019-04-03T12:36:12.613Z,101392.86
2019-04-03T12:39:10.010Z,101382.60
2019-04-03T12:41:43.131Z,101378.28
2019-04-03T12:44:16.634Z,101386.50
2019-04-03T12:46:49.298Z,101380.63
2019-04-03T12:49:22.789Z,101375.38
2019-04-03T12:51:56.051Z,101379.81
2019-04-03T12:54:28.380Z,101372.64
2019-04-03T12:57:01.534Z,101380.42
2019-04-03T12:59:33.013Z,101376.82
2019-04-03T13:02:04.305Z,101380.50
2019-04-03T13:04:41.621Z,101383.51
2019-04-03T13:07:14.474Z,101377.60
2019-04-03T13:09:47.688Z,101395.86
2019-04-03T13:12:30.246Z,101395.86
2019-04-03T13:15:19.438Z,101389.97
2019-04-03T13:17:51.052Z,101389.64
2019-04-03T13:20:22.437Z,101389.30
2019-04-03T13:22:55.565Z,101390.69
2019-04-03T13:25:27.113Z,101377.09
2019-04-03T13:27:58.631Z,101384.44
2019-04-03T13:30:30.135Z,101384.71
2019-04-03T13:33:05.706Z,101382.64
2019-04-03T13:39:04.719Z,101386.49
2019-04-03T13:41:36.326Z,101386.34
2019-04-03T13:44:07.923Z,101384.78
2019-04-03T13:46:39.786Z,101385.95
2019-04-03T13:49:11.845Z,101384.30
2019-04-03T13:51:43.298Z,101382.23
2019-04-03T13:54:15.465Z,101390.69
2019-04-03T13:56:46.874Z,101391.67
2019-04-03T13:59:26.503Z,101386.35
2019-04-03T14:01:57.893Z,101391.20
2019-04-03T14:04:29.274Z,101393.41
2019-04-03T14:07:30.045Z,101396.58
2019-04-03T14:10:13.426Z,101388.76
2019-04-03T14:12:58.879Z,101389.51
2019-04-03T14:15:34.416Z,101398.63
2019-04-03T14:18:07.783Z,101391.39
2019-04-03T14:20:41.303Z,101386.42
2019-04-03T14:23:12.518Z,101386.92
2019-04-03T14:25:44.298Z,101386.11
2019-04-03T14:28:15.539Z,101399.23
2019-04-03T14:30:47.521Z,101388.63
2019-04-03T14:33:20.681Z,101394.95
2019-04-03T14:35:54.166Z,101401.23
2019-04-03T14:38:28.593Z,101392.72
2019-04-03T14:41:08.591Z,101392.11
2019-04-03T14:43:40.613Z,101392.69
2019-04-03T14:46:17.287Z,101391.70
2019-04-03T14:48:48.795Z,101389.63
2019-04-03T14:51:21.493Z,101396.70
2019-04-03T14:53:54.569Z,101394.94
2019-04-03T14:56:26.196Z,101393.44
2019-04-03T14:58:58.899Z,101401.15
2019-04-03T15:01:30.950Z,101397.52
2019-04-03T15:04:02.323Z,101392.96
2019-04-03T15:07:01.724Z,101395.97
2019-04-03T15:09:39.992Z,101393.95
2019-04-03T15:12:12.550Z,101393.63
2019-04-03T15:14:44.342Z,101390.88
2019-04-03T15:17:16.030Z,101398.06
2019-04-03T15:19:49.289Z,101398.66
2019-04-03T15:22:21.564Z,101397.61
2019-04-03T15:24:52.824Z,101395.91
2019-04-03T15:27:25.571Z,101393.48
2019-04-03T15:30:00.041Z,101400.50
2019-04-03T15:32:32.047Z,101403.67
2019-04-03T15:35:04.226Z,101404.53
2019-04-03T15:37:36.164Z,101404.08
2019-04-03T15:40:08.028Z,101406.06
2019-04-03T15:42:41.413Z,101414.02
2019-04-03T15:45:13.531Z,101403.12
2019-04-03T15:47:47.250Z,101405.92
2019-04-03T15:50:19.058Z,101402.06
2019-04-03T15:52:50.800Z,101398.09
2019-04-03T15:55:24.762Z,101399.10
2019-04-03T15:57:56.935Z,101401.34
2019-04-03T16:00:28.462Z,101399.25
2019-04-03T16:03:00.328Z,101402.86
2019-04-03T16:05:35.733Z,101408.33
2019-04-03T16:08:05.201Z,101411.90
2019-04-03T16:10:37.219Z,101423.39
2019-04-03T16:13:09.339Z,101424.71
2019-04-03T16:15:40.930Z,101439.98
2019-04-03T16:18:13.702Z,101434.55
2019-04-03T16:20:49.194Z,101437.81
2019-04-03T16:23:48.385Z,101443.66
2019-04-03T16:26:29.663Z,101447.42
2019-04-03T16:29:09.361Z,101447.42
2019-04-03T16:31:37.427Z,101455.83
2019-04-03T16:34:12.270Z,101445.83
2019-04-03T16:36:49.702Z,101447.77
2019-04-03T16:39:25.037Z,101447.77
2019-04-03T16:41:57.369Z,101451.75
2019-04-03T16:44:28.814Z,101453.50
2019-04-03T16:47:08.584Z,101461.48
2019-04-03T16:56:15.983Z,101470.83
2019-04-03T16:59:00.673Z,101477.02
2019-04-03T17:01:59.511Z,101474.94
2019-04-03T17:05:45.968Z,101474.94
2019-04-03T17:08:30.656Z,101482.81
2019-04-03T17:11:31.574Z,101479.32
2019-04-03T17:14:23.656Z,101479.79
2019-04-03T17:17:08.852Z,101475.83
2019-04-03T17:19:54.330Z,101487.34
2019-04-03T17:23:15.801Z,101487.34
2019-04-03T17:25:44.168Z,101494.33
2019-04-03T17:28:18.343Z,101488.23
2019-04-03T17:30:59.958Z,101488.23
2019-04-03T17:33:54.610Z,101500.98
2019-04-03T17:36:30.435Z,101499.66
2019-04-03T17:39:20.657Z,101497.92
2019-04-03T17:42:09.922Z,101511.13
2019-04-03T17:44:50.982Z,101506.34
2019-04-03T17:47:27.016Z,101505.00
2019-04-03T17:50:08.381Z,101497.09
2019-04-03T17:52:43.655Z,101502.41
2019-04-03T17:55:17.803Z,101500.23
2019-04-03T17:58:06.649Z,101495.39
2019-04-03T18:00:39.970Z,101491.88
2019-04-03T18:03:12.455Z,101494.52
2019-04-03T18:05:45.538Z,101490.15
2019-04-03T18:08:16.871Z,101491.02
2019-04-03T18:10:48.235Z,101486.20
2019-04-03T18:13:24.612Z,101487.11
2019-04-03T18:15:58.647Z,101486.28
2019-04-03T18:18:29.857Z,101479.67
2019-04-03T18:21:01.051Z,101477.01
2019-04-03T18:23:32.295Z,101482.73
2019-04-03T18:26:05.724Z,101476.12
2019-04-03T18:28:37.004Z,101482.70
2019-04-03T18:31:08.258Z,101482.28
2019-04-03T18:33:39.549Z,101483.19
2019-04-03T18:36:11.861Z,101488.11
2019-04-03T18:38:43.129Z,101484.14
2019-04-03T18:41:16.891Z,101493.80
2019-04-03T18:43:54.108Z,101487.20
2019-04-03T18:46:31.969Z,101496.44
2019-04-03T18:49:01.039Z,101491.20
2019-04-03T18:51:29.003Z,101493.38
2019-04-03T18:54:01.330Z,101490.34
2019-04-03T18:56:32.714Z,101492.95
2019-04-03T18:59:04.112Z,101493.86
2019-04-03T19:01:38.058Z,101484.22
2019-04-03T19:04:10.503Z,101491.70
2019-04-03T19:06:42.949Z,101489.47
2019-04-03T19:09:15.401Z,101492.11
2019-04-03T19:11:46.727Z,101485.97
2019-04-03T19:14:27.006Z,101484.24
2019-04-03T19:16:54.435Z,101494.75
2019-04-03T19:19:25.508Z,101488.61
2019-04-03T19:21:56.800Z,101488.66
2019-04-03T19:24:29.227Z,101484.66
2019-04-03T19:27:02.167Z,101486.88
2019-04-03T19:29:35.494Z,101473.30
2019-04-03T19:32:06.874Z,101472.86
2019-04-03T19:34:38.296Z,101468.52
2019-04-03T19:37:11.191Z,101465.88
2019-04-03T19:39:43.772Z,101467.64
2019-04-03T19:42:16.118Z,101473.77
2019-04-03T19:44:49.173Z,101472.48
2019-04-03T19:47:25.154Z,101477.31
2019-04-03T19:50:00.871Z,101472.94
2019-04-03T19:52:32.361Z,101472.92
2019-04-03T19:55:06.458Z,101474.70
2019-04-03T19:57:40.596Z,101474.68
2019-04-03T20:00:11.992Z,101474.69
2019-04-03T20:02:43.703Z,101479.09
2019-04-03T20:05:18.567Z,101477.75
2019-04-03T20:07:53.298Z,101484.35
2019-04-03T20:10:24.653Z,101487.41
2019-04-03T20:12:56.268Z,101481.72
2019-04-03T20:15:27.679Z,101480.84
2019-04-03T20:17:59.003Z,101483.45
2019-04-03T20:20:33.378Z,101486.98
2019-04-03T20:23:04.197Z,101485.66
2019-04-03T20:25:36.991Z,101486.97
2019-04-03T20:28:08.426Z,101485.66
2019-04-03T20:30:39.823Z,101485.22
2019-04-03T20:33:12.252Z,101486.55
2019-04-03T20:35:44.621Z,101476.45
2019-04-03T20:38:19.042Z,101480.41
2019-04-03T20:40:56.465Z,101476.47
2019-04-03T20:43:28.772Z,101479.09
2019-04-03T20:46:00.199Z,101488.30
2019-04-03T20:48:31.412Z,101485.22
2019-04-03T20:51:02.699Z,101488.29
2019-04-03T20:53:34.179Z,101480.41
2019-04-03T20:56:05.335Z,101478.63
2019-04-03T20:58:39.938Z,101478.20
2019-04-03T21:01:09.435Z,101482.59
2019-04-03T21:03:41.834Z,101476.44
2019-04-03T21:06:13.356Z,101474.23
2019-04-03T21:08:44.569Z,101478.66
2019-04-03T21:11:20.022Z,101471.19
2019-04-03T21:13:51.247Z,101468.56
2019-04-03T21:16:32.813Z,101465.92
2019-04-03T21:18:55.388Z,101462.84
2019-04-03T21:21:27.606Z,101466.80
2019-04-03T21:23:58.804Z,101459.80
2019-04-03T21:26:30.183Z,101463.29
2019-04-03T21:29:05.408Z,101462.42
2019-04-03T21:31:36.870Z,101455.41
2019-04-03T21:34:08.070Z,101453.64
2019-04-03T21:36:39.442Z,101461.55
2019-04-03T21:39:12.618Z,101457.17
2019-04-03T21:41:43.525Z,101456.71
2019-04-03T21:44:14.706Z,101458.06
2019-04-03T21:46:45.958Z,101457.17
2019-04-03T21:49:17.451Z,101462.43
2019-04-03T21:51:49.954Z,101465.48
2019-04-03T21:54:21.851Z,101462.88
2019-04-03T21:56:53.365Z,101458.91
2019-04-03T21:59:24.632Z,101461.99
2019-04-03T22:01:55.890Z,101462.84
2019-04-03T22:04:27.095Z,101457.58
2019-04-03T22:06:59.140Z,101456.27
2019-04-03T22:09:31.323Z,101456.29
2019-04-03T22:12:05.665Z,101458.03
2019-04-03T22:14:36.525Z,101456.73
2019-04-03T22:17:09.185Z,101456.28
2019-04-03T22:19:40.301Z,101452.76
2019-04-03T22:22:11.520Z,101455.39
2019-04-03T22:24:42.912Z,101454.52
2019-04-03T22:27:14.095Z,101456.27
2019-04-03T22:29:46.195Z,101455.83
2019-04-03T22:32:17.418Z,101447.94
2019-04-03T22:34:48.598Z,101444.00
2019-04-03T22:37:19.699Z,101449.25
2019-04-03T22:39:50.884Z,101451.45
2019-04-03T22:42:22.062Z,101443.56
2019-04-03T22:44:53.291Z,101444.00
2019-04-03T22:47:25.198Z,101447.48
2019-04-03T22:49:56.939Z,101449.69
2019-04-03T22:52:28.007Z,101449.23
2019-04-03T22:54:59.183Z,101450.08
2019-04-03T22:57:30.499Z,101450.97
2019-04-03T23:00:04.258Z,101456.20
2019-04-03T23:02:36.486Z,101450.06
2019-04-03T23:05:08.804Z,101451.83
2019-04-03T23:07:40.026Z,101450.92
2019-04-03T23:10:11.290Z,101449.16
2019-04-03T23:12:42.479Z,101449.15
2019-04-03T23:15:13.708Z,101444.77
2019-04-03T23:17:45.436Z,101443.90
2019-04-03T23:20:16.865Z,101443.02
2019-04-03T23:22:48.207Z,101438.19
2019-04-03T23:25:19.435Z,101434.69
2019-04-03T23:27:50.616Z,101429.84
2019-04-03T23:30:22.069Z,101433.37
2019-04-03T23:32:53.421Z,101429.39
2019-04-03T23:35:26.632Z,101432.47
2019-04-03T23:37:57.837Z,101433.33
2019-04-03T23:40:29.019Z,101428.50
2019-04-03T23:43:00.247Z,101423.66
2019-04-03T23:45:32.598Z,101431.55
2019-04-03T23:48:03.912Z,101423.66
2019-04-03T23:50:36.279Z,101427.13
2019-04-03T23:53:07.878Z,101423.64
2019-04-03T23:55:40.262Z,101423.60
2019-04-03T23:58:11.557Z,101419.23
