createdAt,value
2018-02-14T00:00:01.442Z,8.73
2018-02-14T00:01:03.958Z,7.03
2018-02-14T00:02:06.445Z,6.07
2018-02-14T00:03:08.940Z,9.27
2018-02-14T00:04:11.449Z,8.65
2018-02-14T00:05:13.995Z,6.85
2018-02-14T00:06:16.489Z,6.35
2018-02-14T00:07:18.973Z,8.15
2018-02-14T00:08:21.471Z,6.85
2018-02-14T00:09:24.751Z,5.62
2018-02-14T00:10:27.242Z,11.15
2018-02-14T00:11:29.729Z,7.18
2018-02-14T00:12:32.262Z,9.65
2018-02-14T00:13:35.521Z,12.80
2018-02-14T00:14:38.421Z,12.80
2018-02-14T00:15:41.680Z,9.55
2018-02-14T00:16:44.186Z,13.30
2018-02-14T00:17:46.701Z,12.27
2018-02-14T00:18:49.193Z,16.02
2018-02-14T00:19:52.474Z,15.07
2018-02-14T00:20:55.743Z,15.32
2018-02-14T00:21:58.253Z,10.80
2018-02-14T00:23:00.769Z,13.85
2018-02-14T00:24:03.270Z,12.25
2018-02-14T00:25:06.134Z,11.77
2018-02-14T00:26:09.393Z,8.85
2018-02-14T00:27:11.886Z,7.37
2018-02-14T00:28:15.170Z,10.43
2018-02-14T00:29:17.664Z,10.68
2018-02-14T00:30:20.196Z,10.40
2018-02-14T00:31:23.446Z,8.90
2018-02-14T00:32:25.935Z,8.68
2018-02-14T00:33:29.185Z,9.27
2018-02-14T00:34:31.713Z,10.70
2018-02-14T00:35:34.225Z,11.15
2018-02-14T00:36:36.709Z,8.05
2018-02-14T00:37:39.971Z,9.85
2018-02-14T00:38:42.457Z,8.10
2018-02-14T00:39:45.721Z,10.10
2018-02-14T00:40:48.239Z,12.73
2018-02-14T00:41:50.730Z,9.20
2018-02-14T00:42:53.222Z,9.23
2018-02-14T00:43:55.729Z,10.80
2018-02-14T00:44:58.221Z,6.82
2018-02-14T00:46:00.741Z,7.00
2018-02-14T00:47:03.998Z,6.62
2018-02-14T00:48:06.485Z,8.77
2018-02-14T00:49:09.742Z,5.82
2018-02-14T00:50:12.242Z,9.05
2018-02-14T00:51:15.527Z,9.60
2018-02-14T00:52:18.774Z,8.00
2018-02-14T00:53:21.269Z,8.45
2018-02-14T00:54:24.528Z,9.90
2018-02-14T00:55:27.016Z,9.50
2018-02-14T00:56:30.293Z,8.55
2018-02-14T00:57:33.577Z,10.35
2018-02-14T00:58:36.835Z,8.88
2018-02-14T00:59:39.321Z,9.25
2018-02-14T01:00:42.609Z,8.57
2018-02-14T01:01:45.890Z,9.77
2018-02-14T01:02:49.157Z,10.10
2018-02-14T01:03:51.646Z,6.28
2018-02-14T01:04:54.906Z,7.20
2018-02-14T01:05:57.408Z,7.90
2018-02-14T01:06:59.933Z,9.80
2018-02-14T01:08:02.425Z,7.10
2018-02-14T01:09:05.693Z,6.87
2018-02-14T01:10:08.949Z,7.07
2018-02-14T01:11:11.438Z,8.60
2018-02-14T01:12:13.950Z,7.15
2018-02-14T01:13:16.441Z,11.35
2018-02-14T01:14:18.931Z,10.70
2018-02-14T01:15:21.421Z,8.02
2018-02-14T01:16:23.913Z,11.12
2018-02-14T01:17:26.433Z,12.02
2018-02-14T01:18:29.685Z,7.55
2018-02-14T01:19:37.238Z,6.87
2018-02-14T01:20:43.694Z,9.38
2018-02-14T01:21:50.122Z,8.57
2018-02-14T01:22:53.389Z,7.80
2018-02-14T01:23:56.128Z,8.70
2018-02-14T01:24:58.629Z,8.52
2018-02-14T01:26:01.120Z,7.65
2018-02-14T01:27:03.614Z,8.35
2018-02-14T01:28:06.130Z,8.52
2018-02-14T01:29:09.386Z,7.05
2018-02-14T01:30:11.873Z,8.45
2018-02-14T01:31:15.126Z,8.68
2018-02-14T01:32:17.634Z,11.12
2018-02-14T01:33:21.027Z,9.77
2018-02-14T01:34:23.517Z,15.43
2018-02-14T01:35:26.009Z,10.73
2018-02-14T01:36:28.502Z,10.88
2018-02-14T01:37:31.801Z,12.30
2018-02-14T01:38:35.073Z,9.82
2018-02-14T01:39:38.329Z,13.15
2018-02-14T01:40:40.825Z,11.38
2018-02-14T01:41:44.081Z,11.00
2018-02-14T01:42:46.574Z,10.23
2018-02-14T01:43:49.849Z,10.60
2018-02-14T01:44:53.105Z,8.57
2018-02-14T01:45:55.602Z,7.57
2018-02-14T01:46:58.854Z,8.40
2018-02-14T01:48:01.346Z,9.27
2018-02-14T01:49:04.622Z,9.05
2018-02-14T01:50:07.885Z,9.40
2018-02-14T01:51:10.373Z,6.93
2018-02-14T01:52:13.630Z,8.55
2018-02-14T01:53:16.134Z,7.47
2018-02-14T01:54:19.414Z,7.72
2018-02-14T01:55:22.698Z,11.40
2018-02-14T01:56:25.950Z,8.93
2018-02-14T01:57:28.437Z,8.57
2018-02-14T01:58:31.692Z,8.65
2018-02-14T01:59:34.213Z,10.68
2018-02-14T02:00:36.764Z,8.50
2018-02-14T02:01:40.046Z,7.62
2018-02-14T02:02:43.305Z,8.32
2018-02-14T02:03:45.794Z,6.90
2018-02-14T02:04:49.070Z,8.50
2018-02-14T02:05:52.324Z,8.88
2018-02-14T02:06:54.813Z,8.73
2018-02-14T02:07:58.070Z,9.80
2018-02-14T02:09:00.561Z,6.55
2018-02-14T02:10:03.846Z,6.78
2018-02-14T02:11:07.101Z,8.88
2018-02-14T02:12:09.589Z,10.95
2018-02-14T02:13:12.846Z,7.70
2018-02-14T02:14:15.342Z,7.72
2018-02-14T02:15:18.618Z,8.90
2018-02-14T02:16:21.878Z,6.95
2018-02-14T02:17:24.369Z,8.38
2018-02-14T02:18:27.625Z,9.20
2018-02-14T02:19:30.112Z,9.40
2018-02-14T02:20:34.566Z,10.43
2018-02-14T02:21:37.061Z,9.10
2018-02-14T02:22:39.554Z,8.18
2018-02-14T02:23:42.037Z,7.90
2018-02-14T02:24:45.290Z,9.15
2018-02-14T02:25:47.794Z,8.90
2018-02-14T02:26:50.295Z,8.23
2018-02-14T02:27:52.781Z,8.73
2018-02-14T02:28:55.288Z,11.40
2018-02-14T02:29:57.769Z,9.77
2018-02-14T02:31:00.298Z,10.65
2018-02-14T02:32:03.550Z,9.68
2018-02-14T02:33:06.033Z,8.38
2018-02-14T02:34:08.532Z,7.05
2018-02-14T02:35:11.029Z,8.00
2018-02-14T02:36:13.541Z,8.35
2018-02-14T02:37:16.802Z,6.60
2018-02-14T02:38:19.290Z,7.70
2018-02-14T02:39:34.488Z,10.27
2018-02-14T02:40:41.998Z,7.35
2018-02-14T02:41:44.515Z,9.68
2018-02-14T02:42:47.004Z,6.47
2018-02-14T02:43:49.498Z,8.57
2018-02-14T02:44:51.994Z,7.15
2018-02-14T02:45:55.246Z,6.80
2018-02-14T02:46:57.761Z,10.27
2018-02-14T02:48:00.250Z,9.40
2018-02-14T02:49:02.782Z,13.35
2018-02-14T02:50:06.062Z,9.30
2018-02-14T02:51:09.329Z,8.27
2018-02-14T02:52:11.918Z,9.40
2018-02-14T02:53:15.174Z,9.20
2018-02-14T02:54:17.666Z,9.73
2018-02-14T02:55:20.921Z,8.75
2018-02-14T02:56:23.406Z,8.80
2018-02-14T02:57:26.690Z,7.50
2018-02-14T02:58:29.950Z,8.23
2018-02-14T02:59:32.457Z,9.75
2018-02-14T03:00:34.956Z,9.55
2018-02-14T03:01:37.444Z,8.15
2018-02-14T03:02:39.953Z,8.73
2018-02-14T03:03:42.449Z,7.15
2018-02-14T03:04:44.944Z,6.82
2018-02-14T03:05:47.433Z,9.00
2018-02-14T03:06:50.693Z,8.90
2018-02-14T03:07:53.225Z,7.62
2018-02-14T03:08:56.256Z,7.53
2018-02-14T03:09:59.518Z,7.85
2018-02-14T03:11:02.041Z,7.60
2018-02-14T03:12:04.577Z,7.85
2018-02-14T03:13:07.830Z,6.72
2018-02-14T03:14:10.317Z,7.70
2018-02-14T03:15:13.573Z,7.22
2018-02-14T03:16:16.063Z,7.57
2018-02-14T03:17:19.326Z,11.95
2018-02-14T03:18:21.920Z,8.15
2018-02-14T03:19:24.446Z,7.00
2018-02-14T03:20:26.930Z,8.75
2018-02-14T03:21:29.413Z,6.85
2018-02-14T03:22:32.678Z,10.00
2018-02-14T03:23:35.193Z,11.45
2018-02-14T03:24:37.686Z,8.82
2018-02-14T03:25:40.183Z,8.98
2018-02-14T03:26:43.437Z,7.30
2018-02-14T03:27:45.927Z,6.07
2018-02-14T03:28:49.207Z,7.30
2018-02-14T03:29:52.467Z,6.93
2018-02-14T03:30:54.961Z,10.50
2018-02-14T03:31:58.225Z,7.75
2018-02-14T03:33:01.488Z,5.80
2018-02-14T03:34:03.998Z,7.60
2018-02-14T03:35:07.261Z,7.95
2018-02-14T03:36:09.750Z,6.30
2018-02-14T03:37:12.242Z,6.80
2018-02-14T03:38:14.743Z,5.97
2018-02-14T03:39:17.346Z,7.93
2018-02-14T03:40:20.605Z,7.40
2018-02-14T03:41:23.103Z,10.13
2018-02-14T03:42:25.595Z,7.28
2018-02-14T03:43:28.077Z,8.82
2018-02-14T03:44:30.590Z,7.70
2018-02-14T03:45:33.853Z,8.20
2018-02-14T03:46:36.341Z,8.18
2018-02-14T03:47:39.607Z,8.98
2018-02-14T03:48:42.857Z,8.27
2018-02-14T03:49:45.365Z,7.20
2018-02-14T03:50:48.621Z,8.50
2018-02-14T03:51:51.114Z,6.62
2018-02-14T03:52:54.374Z,7.40
2018-02-14T03:53:56.865Z,9.40
2018-02-14T03:55:00.160Z,9.43
2018-02-14T03:56:02.705Z,7.50
2018-02-14T03:57:05.961Z,9.95
2018-02-14T03:58:08.445Z,8.20
2018-02-14T03:59:11.702Z,9.35
2018-02-14T04:00:14.209Z,8.15
2018-02-14T04:01:16.712Z,10.93
2018-02-14T04:02:19.212Z,6.40
2018-02-14T04:03:21.706Z,8.25
2018-02-14T04:04:24.197Z,8.90
2018-02-14T04:05:26.705Z,7.75
2018-02-14T04:06:29.193Z,8.77
2018-02-14T04:07:32.477Z,10.95
2018-02-14T04:08:35.725Z,7.53
2018-02-14T04:09:38.278Z,8.13
2018-02-14T04:10:40.837Z,9.75
2018-02-14T04:11:43.295Z,7.68
2018-02-14T04:12:45.785Z,7.03
2018-02-14T04:13:48.277Z,8.32
2018-02-14T04:14:51.533Z,8.25
2018-02-14T04:15:54.052Z,7.75
2018-02-14T04:16:56.610Z,9.27
2018-02-14T04:17:59.101Z,14.27
2018-02-14T04:19:01.594Z,7.43
2018-02-14T04:20:04.105Z,10.02
2018-02-14T04:21:06.618Z,10.52
2018-02-14T04:22:09.109Z,6.18
2018-02-14T04:23:11.610Z,8.30
2018-02-14T04:24:14.110Z,7.12
2018-02-14T04:25:16.605Z,9.88
2018-02-14T04:26:19.121Z,6.87
2018-02-14T04:27:21.609Z,7.32
2018-02-14T04:28:24.098Z,11.23
2018-02-14T04:29:26.605Z,7.18
2018-02-14T04:30:29.096Z,8.65
2018-02-14T04:31:31.605Z,7.28
2018-02-14T04:32:34.861Z,8.70
2018-02-14T04:33:37.354Z,7.90
2018-02-14T04:34:40.605Z,6.68
2018-02-14T04:35:43.089Z,6.82
2018-02-14T04:36:45.618Z,8.73
2018-02-14T04:37:48.114Z,9.05
2018-02-14T04:38:50.600Z,8.63
2018-02-14T04:39:53.853Z,7.93
2018-02-14T04:40:56.454Z,8.82
2018-02-14T04:41:59.733Z,6.40
2018-02-14T04:43:03.017Z,8.23
2018-02-14T04:44:06.275Z,6.75
2018-02-14T04:45:08.770Z,8.13
2018-02-14T04:46:12.035Z,6.93
2018-02-14T04:47:14.541Z,7.87
2018-02-14T04:48:17.031Z,8.25
2018-02-14T04:49:19.522Z,10.85
2018-02-14T04:50:22.014Z,7.53
2018-02-14T04:51:25.296Z,11.77
2018-02-14T04:52:28.579Z,7.97
2018-02-14T04:53:31.842Z,8.50
2018-02-14T04:54:34.331Z,6.85
2018-02-14T04:55:37.581Z,6.78
2018-02-14T04:56:40.071Z,7.07
2018-02-14T04:57:43.359Z,11.75
2018-02-14T04:58:46.611Z,8.20
2018-02-14T04:59:49.103Z,7.15
2018-02-14T05:00:52.365Z,11.02
2018-02-14T05:01:54.961Z,10.32
2018-02-14T05:02:57.478Z,11.27
2018-02-14T05:03:59.969Z,8.38
2018-02-14T05:05:02.465Z,7.68
2018-02-14T05:06:04.961Z,7.68
2018-02-14T05:07:07.463Z,8.23
2018-02-14T05:08:10.741Z,7.57
2018-02-14T05:09:13.248Z,9.50
2018-02-14T05:10:15.742Z,6.87
2018-02-14T05:11:18.234Z,8.55
2018-02-14T05:12:20.733Z,9.45
2018-02-14T05:13:23.245Z,8.50
2018-02-14T05:14:25.734Z,8.05
2018-02-14T05:15:28.232Z,8.55
2018-02-14T05:16:30.779Z,6.95
2018-02-14T05:17:34.065Z,6.87
2018-02-14T05:18:37.341Z,7.32
2018-02-14T05:19:40.600Z,10.48
2018-02-14T05:20:43.085Z,10.13
2018-02-14T05:21:46.353Z,9.82
2018-02-14T05:22:48.841Z,8.30
2018-02-14T05:23:52.110Z,8.38
2018-02-14T05:24:54.698Z,7.97
2018-02-14T05:25:57.982Z,11.18
2018-02-14T05:27:00.486Z,8.82
2018-02-14T05:28:02.970Z,9.20
2018-02-14T05:29:05.494Z,11.32
2018-02-14T05:30:07.986Z,9.38
2018-02-14T05:31:10.473Z,9.20
2018-02-14T05:32:12.958Z,9.85
2018-02-14T05:33:16.217Z,13.02
2018-02-14T05:34:18.734Z,15.80
2018-02-14T05:35:21.234Z,16.25
2018-02-14T05:36:23.727Z,11.05
2018-02-14T05:37:26.978Z,8.45
2018-02-14T05:38:29.506Z,9.75
2018-02-14T05:39:32.025Z,13.05
2018-02-14T05:40:34.522Z,10.07
2018-02-14T05:41:37.792Z,8.75
2018-02-14T05:42:41.066Z,10.75
2018-02-14T05:43:43.562Z,11.38
2018-02-14T05:44:46.086Z,11.18
2018-02-14T05:45:48.582Z,11.10
2018-02-14T05:46:51.837Z,9.75
2018-02-14T05:47:54.329Z,17.15
2018-02-14T05:48:57.594Z,13.43
2018-02-14T05:50:00.118Z,13.15
2018-02-14T05:51:02.612Z,8.98
2018-02-14T05:52:05.106Z,10.48
2018-02-14T05:53:08.405Z,8.90
2018-02-14T05:54:10.917Z,9.65
2018-02-14T05:55:13.436Z,13.35
2018-02-14T05:56:15.929Z,12.80
2018-02-14T05:57:18.418Z,9.57
2018-02-14T05:58:20.914Z,8.82
2018-02-14T05:59:24.181Z,12.77
2018-02-14T06:00:26.743Z,9.05
2018-02-14T06:01:29.221Z,11.30
2018-02-14T06:02:31.718Z,16.37
2018-02-14T06:03:34.221Z,16.42
2018-02-14T06:04:36.715Z,11.98
2018-02-14T06:05:40.005Z,11.85
2018-02-14T06:06:43.261Z,10.82
2018-02-14T06:07:45.751Z,9.75
2018-02-14T06:08:49.026Z,10.85
2018-02-14T06:09:51.526Z,11.88
2018-02-14T06:10:54.052Z,9.93
2018-02-14T06:11:57.327Z,13.80
2018-02-14T06:12:59.826Z,12.18
2018-02-14T06:14:03.100Z,16.75
2018-02-14T06:15:06.362Z,11.57
2018-02-14T06:16:08.881Z,12.10
2018-02-14T06:17:11.383Z,13.95
2018-02-14T06:18:13.886Z,10.20
2018-02-14T06:19:17.150Z,8.55
2018-02-14T06:20:19.641Z,12.18
2018-02-14T06:21:22.200Z,9.70
2018-02-14T06:22:25.461Z,9.75
2018-02-14T06:23:27.973Z,9.02
2018-02-14T06:24:30.475Z,9.57
2018-02-14T06:25:32.978Z,8.32
2018-02-14T06:26:36.267Z,9.15
2018-02-14T06:27:39.527Z,12.20
2018-02-14T06:28:42.014Z,10.23
2018-02-14T06:29:45.308Z,10.20
2018-02-14T06:30:47.806Z,9.23
2018-02-14T06:31:50.346Z,10.60
2018-02-14T06:32:52.849Z,12.80
2018-02-14T06:33:55.355Z,12.35
2018-02-14T06:34:57.858Z,12.77
2018-02-14T06:36:00.365Z,10.40
2018-02-14T06:37:02.890Z,9.63
2018-02-14T06:38:05.440Z,9.82
2018-02-14T06:39:07.945Z,12.80
2018-02-14T06:40:10.442Z,12.55
2018-02-14T06:41:13.713Z,10.52
2018-02-14T06:42:16.229Z,11.65
2018-02-14T06:43:18.728Z,10.52
2018-02-14T06:44:21.221Z,11.70
2018-02-14T06:45:24.518Z,15.23
2018-02-14T06:46:27.018Z,14.93
2018-02-14T06:47:29.541Z,13.25
2018-02-14T06:48:32.814Z,12.73
2018-02-14T06:49:36.095Z,15.05
2018-02-14T06:50:39.365Z,16.90
2018-02-14T06:51:41.870Z,12.25
2018-02-14T06:52:44.381Z,13.38
2018-02-14T06:53:46.906Z,18.75
2018-02-14T06:54:49.410Z,18.80
2018-02-14T06:55:51.927Z,20.25
2018-02-14T06:56:54.451Z,15.60
2018-02-14T06:57:56.978Z,15.27
2018-02-14T06:58:59.487Z,14.90
2018-02-14T07:00:02.777Z,18.27
2018-02-14T07:01:05.269Z,17.80
2018-02-14T07:02:07.765Z,22.25
2018-02-14T07:03:10.299Z,19.80
2018-02-14T07:04:12.791Z,16.67
2018-02-14T07:05:15.297Z,16.45
2018-02-14T07:06:17.802Z,20.17
2018-02-14T07:07:20.297Z,20.67
2018-02-14T07:08:22.846Z,17.58
2018-02-14T07:09:25.408Z,18.70
2018-02-14T07:10:27.909Z,20.88
2018-02-14T07:11:30.404Z,17.40
2018-02-14T07:12:33.683Z,19.10
2018-02-14T07:13:36.973Z,19.60
2018-02-14T07:14:40.265Z,20.48
2018-02-14T07:15:43.530Z,18.80
2018-02-14T07:16:46.024Z,16.33
2018-02-14T07:17:48.543Z,15.18
2018-02-14T07:18:51.071Z,14.52
2018-02-14T07:20:00.899Z,12.20
2018-02-14T07:21:03.406Z,17.77
2018-02-14T07:22:05.918Z,12.55
2018-02-14T07:23:08.418Z,16.98
2018-02-14T07:24:10.940Z,15.05
2018-02-14T07:25:14.206Z,19.58
2018-02-14T07:26:16.715Z,14.20
2018-02-14T07:27:19.268Z,15.30
2018-02-14T07:28:21.770Z,14.60
2018-02-14T07:29:24.287Z,19.00
2018-02-14T07:30:27.553Z,18.77
2018-02-14T07:31:30.056Z,16.60
2018-02-14T07:32:32.609Z,15.38
2018-02-14T07:33:35.133Z,12.45
2018-02-14T07:34:37.651Z,14.13
2018-02-14T07:35:40.147Z,13.75
2018-02-14T07:36:42.637Z,12.32
2018-02-14T07:37:45.142Z,14.60
2018-02-14T07:38:47.709Z,17.02
2018-02-14T07:39:50.993Z,16.35
2018-02-14T07:40:53.524Z,13.23
2018-02-14T07:41:56.026Z,14.02
2018-02-14T07:42:58.546Z,17.12
2018-02-14T07:44:01.846Z,15.10
2018-02-14T07:45:05.138Z,16.15
2018-02-14T07:46:08.442Z,12.07
2018-02-14T07:47:10.945Z,16.30
2018-02-14T07:48:13.454Z,15.85
2018-02-14T07:49:16.731Z,13.88
2018-02-14T07:50:20.040Z,16.40
2018-02-14T07:51:22.596Z,17.80
2018-02-14T07:52:25.099Z,15.80
2018-02-14T07:53:27.609Z,13.43
2018-02-14T07:54:30.872Z,11.18
2018-02-14T07:55:33.398Z,13.60
2018-02-14T07:56:35.897Z,19.48
2018-02-14T07:57:39.072Z,16.80
2018-02-14T07:58:41.579Z,19.48
2018-02-14T07:59:44.846Z,19.10
2018-02-14T08:00:47.399Z,18.48
2018-02-14T08:01:49.909Z,18.60
2018-02-14T08:02:52.453Z,14.32
2018-02-14T08:03:55.747Z,16.85
2018-02-14T08:04:59.007Z,13.85
2018-02-14T08:06:01.536Z,16.05
2018-02-14T08:07:04.039Z,13.40
2018-02-14T08:08:06.550Z,13.90
2018-02-14T08:09:09.091Z,16.67
2018-02-14T08:10:11.571Z,18.55
2018-02-14T08:11:14.097Z,17.48
2018-02-14T08:12:16.589Z,15.82
2018-02-14T08:13:19.850Z,16.60
2018-02-14T08:14:23.119Z,12.00
2018-02-14T08:15:25.626Z,15.70
2018-02-14T08:16:28.170Z,14.93
2018-02-14T08:17:31.438Z,15.75
2018-02-14T08:18:33.940Z,14.80
2018-02-14T08:19:36.526Z,11.70
2018-02-14T08:20:39.032Z,14.27
2018-02-14T08:21:41.550Z,15.38
2018-02-14T08:22:44.053Z,17.80
2018-02-14T08:23:46.564Z,14.32
2018-02-14T08:24:49.074Z,20.50
2018-02-14T08:25:51.606Z,18.15
2018-02-14T08:26:54.133Z,17.65
2018-02-14T08:27:56.673Z,17.05
2018-02-14T08:28:59.174Z,17.17
2018-02-14T08:30:02.453Z,16.90
2018-02-14T08:31:04.970Z,15.93
2018-02-14T08:32:07.497Z,13.02
2018-02-14T08:33:10.765Z,15.15
2018-02-14T08:34:14.050Z,17.92
2018-02-14T08:35:16.567Z,13.27
2018-02-14T08:36:19.067Z,13.52
2018-02-14T08:37:21.593Z,15.38
2018-02-14T08:38:24.085Z,15.23
2018-02-14T08:39:26.582Z,13.90
2018-02-14T08:40:29.837Z,16.12
2018-02-14T08:41:32.335Z,17.17
2018-02-14T08:42:35.639Z,11.40
2018-02-14T08:43:38.138Z,14.27
2018-02-14T08:44:40.642Z,13.93
2018-02-14T08:45:43.930Z,16.92
2018-02-14T08:46:47.213Z,12.35
2018-02-14T08:47:50.501Z,15.68
2018-02-14T08:48:53.785Z,13.32
2018-02-14T08:49:57.061Z,13.10
2018-02-14T08:51:00.322Z,17.10
2018-02-14T08:52:02.874Z,14.07
2018-02-14T08:53:05.410Z,14.18
2018-02-14T08:54:07.914Z,13.32
2018-02-14T08:55:10.409Z,13.25
2018-02-14T08:56:13.665Z,15.10
2018-02-14T08:57:16.166Z,14.23
2018-02-14T08:58:18.691Z,15.90
2018-02-14T08:59:21.192Z,18.30
2018-02-14T09:00:24.450Z,13.23
2018-02-14T09:01:26.966Z,12.70
2018-02-14T09:02:29.459Z,13.88
2018-02-14T09:03:31.973Z,13.23
2018-02-14T09:04:35.267Z,14.77
2018-02-14T09:05:37.767Z,11.95
2018-02-14T09:06:40.258Z,13.00
2018-02-14T09:07:42.762Z,14.57
2018-02-14T09:08:45.278Z,14.65
2018-02-14T09:09:47.770Z,15.80
2018-02-14T09:10:51.070Z,14.52
2018-02-14T09:11:54.363Z,17.67
2018-02-14T09:12:56.874Z,16.45
2018-02-14T09:13:59.397Z,17.33
2018-02-14T09:15:01.903Z,17.52
2018-02-14T09:16:04.417Z,17.85
2018-02-14T09:17:07.747Z,18.15
2018-02-14T09:18:10.241Z,18.27
2018-02-14T09:19:12.776Z,14.87
2018-02-14T09:20:15.302Z,17.52
2018-02-14T09:21:17.801Z,16.80
2018-02-14T09:22:22.156Z,20.17
2018-02-14T09:23:25.437Z,16.25
2018-02-14T09:24:28.735Z,16.70
2018-02-14T09:25:31.240Z,21.50
2018-02-14T09:26:33.738Z,20.67
2018-02-14T09:27:36.246Z,17.45
2018-02-14T09:28:38.746Z,19.73
2018-02-14T09:29:41.262Z,16.75
2018-02-14T09:30:43.762Z,19.20
2018-02-14T09:31:46.253Z,16.20
2018-02-14T09:32:48.794Z,13.13
2018-02-14T09:33:51.315Z,15.73
2018-02-14T09:34:54.786Z,15.02
2018-02-14T09:35:57.289Z,15.27
2018-02-14T09:36:59.801Z,14.45
2018-02-14T09:38:03.074Z,13.50
2018-02-14T09:39:05.573Z,15.15
2018-02-14T09:40:08.868Z,17.20
2018-02-14T09:41:12.140Z,15.13
2018-02-14T09:42:15.401Z,14.02
2018-02-14T09:43:17.901Z,17.17
2018-02-14T09:44:21.166Z,18.65
2018-02-14T09:45:24.458Z,17.37
2018-02-14T09:46:27.728Z,17.35
2018-02-14T09:47:30.222Z,16.37
2018-02-14T09:48:32.730Z,13.70
2018-02-14T09:49:35.246Z,13.62
2018-02-14T09:50:38.529Z,17.08
2018-02-14T09:51:42.385Z,15.10
2018-02-14T09:52:44.890Z,15.38
2018-02-14T09:53:48.153Z,16.23
2018-02-14T09:54:50.673Z,15.30
2018-02-14T09:55:53.198Z,16.27
2018-02-14T09:56:56.457Z,14.13
2018-02-14T09:57:58.955Z,15.32
2018-02-14T09:59:02.234Z,19.00
2018-02-14T10:00:05.513Z,15.02
2018-02-14T10:01:08.050Z,14.90
2018-02-14T10:02:10.574Z,15.50
2018-02-14T10:03:13.082Z,17.48
2018-02-14T10:04:15.620Z,16.98
2018-02-14T10:05:18.115Z,13.40
2018-02-14T10:06:20.718Z,12.70
2018-02-14T10:07:24.058Z,12.23
2018-02-14T10:08:26.549Z,11.25
2018-02-14T10:09:29.050Z,16.17
2018-02-14T10:10:31.570Z,18.25
2018-02-14T10:11:34.119Z,14.68
2018-02-14T10:12:36.614Z,17.77
2018-02-14T10:13:39.866Z,8.73
2018-02-14T10:14:42.362Z,14.77
2018-02-14T10:15:45.621Z,12.88
2018-02-14T10:16:48.151Z,15.63
2018-02-14T10:17:50.708Z,16.77
2018-02-14T10:18:53.225Z,16.27
2018-02-14T10:19:55.726Z,15.20
2018-02-14T10:20:58.226Z,14.80
2018-02-14T10:22:00.743Z,15.90
2018-02-14T10:23:04.063Z,15.52
2018-02-14T10:24:06.566Z,14.02
2018-02-14T10:25:09.070Z,16.20
2018-02-14T10:26:11.560Z,14.48
2018-02-14T10:27:14.087Z,12.35
2018-02-14T10:28:17.347Z,12.30
2018-02-14T10:29:19.857Z,12.05
2018-02-14T10:30:22.438Z,12.95
2018-02-14T10:31:24.937Z,14.82
2018-02-14T10:32:27.458Z,11.48
2018-02-14T10:33:29.957Z,15.38
2018-02-14T10:34:32.458Z,15.52
2018-02-14T10:35:35.730Z,19.95
2018-02-14T10:36:38.238Z,14.23
2018-02-14T10:37:40.758Z,13.40
2018-02-14T10:38:43.269Z,15.20
2018-02-14T10:39:45.775Z,14.80
2018-02-14T10:40:48.281Z,13.52
2018-02-14T10:41:51.549Z,14.38
2018-02-14T10:42:54.846Z,12.32
2018-02-14T10:43:58.105Z,15.52
2018-02-14T10:45:00.609Z,12.63
2018-02-14T10:46:03.106Z,10.88
2018-02-14T10:47:05.605Z,12.50
2018-02-14T10:48:08.115Z,14.02
2018-02-14T10:49:10.635Z,16.15
2018-02-14T10:50:13.134Z,14.00
2018-02-14T10:51:15.638Z,11.68
2018-02-14T10:52:18.138Z,16.33
2018-02-14T10:53:20.720Z,12.93
2018-02-14T10:54:23.225Z,12.43
2018-02-14T10:55:25.722Z,12.48
2018-02-14T10:56:28.227Z,18.92
2018-02-14T10:57:30.721Z,14.75
2018-02-14T10:58:33.259Z,10.65
2018-02-14T10:59:35.758Z,12.90
2018-02-14T11:00:43.973Z,13.38
2018-02-14T11:01:52.282Z,14.93
2018-02-14T11:03:00.588Z,15.45
2018-02-14T11:05:48.949Z,12.45
2018-02-14T11:06:52.224Z,11.82
2018-02-14T11:07:54.790Z,17.52
2018-02-14T11:08:58.064Z,15.75
2018-02-14T11:10:00.590Z,10.75
2018-02-14T11:11:03.099Z,12.98
2018-02-14T11:12:05.600Z,13.93
2018-02-14T11:13:08.101Z,14.77
2018-02-14T11:14:10.604Z,13.07
2018-02-14T11:15:13.878Z,11.57
2018-02-14T11:16:16.399Z,14.05
2018-02-14T11:17:19.026Z,10.93
2018-02-14T11:18:22.294Z,17.10
2018-02-14T11:19:24.797Z,13.50
2018-02-14T11:20:27.330Z,12.00
2018-02-14T11:21:30.594Z,13.45
2018-02-14T11:22:33.109Z,12.23
2018-02-14T11:23:35.621Z,11.77
2018-02-14T11:24:38.144Z,16.83
2018-02-14T11:25:40.697Z,13.13
2018-02-14T11:26:43.201Z,15.43
2018-02-14T11:27:45.722Z,14.07
2018-02-14T11:28:49.010Z,14.95
2018-02-14T11:29:51.534Z,14.65
2018-02-14T11:30:54.110Z,14.77
2018-02-14T11:31:56.610Z,14.52
2018-02-14T11:32:59.110Z,15.20
2018-02-14T11:34:01.638Z,11.80
2018-02-14T11:35:04.136Z,12.77
2018-02-14T11:36:06.676Z,13.00
2018-02-14T11:37:09.197Z,18.52
2018-02-14T11:38:11.695Z,11.80
2018-02-14T11:39:14.986Z,8.77
2018-02-14T11:40:18.265Z,11.15
2018-02-14T11:41:20.807Z,10.75
2018-02-14T11:42:23.310Z,11.50
2018-02-14T11:43:25.913Z,10.27
2018-02-14T11:44:28.413Z,12.98
2018-02-14T11:45:31.670Z,7.45
2018-02-14T11:46:34.193Z,11.57
2018-02-14T11:47:36.694Z,12.32
2018-02-14T11:48:39.193Z,11.00
2018-02-14T11:49:42.467Z,10.13
2018-02-14T11:50:44.962Z,11.25
2018-02-14T11:51:48.295Z,11.63
2018-02-14T11:52:50.790Z,12.65
2018-02-14T11:53:54.058Z,11.10
2018-02-14T11:54:56.557Z,12.23
2018-02-14T11:55:59.236Z,11.40
2018-02-14T11:57:01.757Z,12.02
2018-02-14T11:58:04.250Z,10.07
2018-02-14T11:59:07.530Z,10.38
2018-02-14T12:00:10.805Z,9.40
2018-02-14T12:01:14.058Z,10.15
2018-02-14T12:02:17.598Z,11.93
2018-02-14T12:03:20.159Z,8.55
2018-02-14T12:04:22.661Z,13.85
2018-02-14T12:05:25.155Z,14.70
2018-02-14T12:06:27.650Z,12.18
2018-02-14T12:07:31.177Z,9.63
2018-02-14T12:08:33.670Z,8.98
2018-02-14T12:09:36.165Z,10.27
2018-02-14T12:10:39.442Z,13.05
2018-02-14T12:11:42.711Z,9.27
2018-02-14T12:12:45.521Z,10.48
2018-02-14T12:13:48.023Z,9.75
2018-02-14T12:14:50.521Z,12.48
2018-02-14T12:15:53.045Z,11.02
2018-02-14T12:16:55.541Z,10.70
2018-02-14T12:17:58.454Z,9.23
2018-02-14T12:19:00.954Z,8.40
2018-02-14T12:20:03.458Z,9.52
2018-02-14T12:21:06.719Z,10.82
2018-02-14T12:22:09.219Z,10.50
2018-02-14T12:23:12.711Z,11.40
2018-02-14T12:24:15.976Z,10.38
2018-02-14T12:25:19.237Z,10.63
2018-02-14T12:26:21.746Z,7.68
2018-02-14T12:27:24.254Z,8.80
2018-02-14T12:28:26.773Z,11.95
2018-02-14T12:29:29.270Z,11.80
2018-02-14T12:30:31.789Z,13.15
2018-02-14T12:31:35.052Z,12.00
2018-02-14T12:32:37.554Z,9.93
2018-02-14T12:33:40.128Z,13.05
2018-02-14T12:34:42.640Z,11.75
2018-02-14T12:35:45.122Z,9.90
2018-02-14T12:36:47.625Z,12.65
2018-02-14T12:37:50.145Z,8.90
2018-02-14T12:38:52.686Z,8.13
2018-02-14T12:39:55.176Z,9.18
2018-02-14T12:40:57.677Z,11.02
2018-02-14T12:42:00.191Z,7.60
2018-02-14T12:43:02.698Z,12.37
2018-02-14T12:44:05.996Z,23.38
2018-02-14T12:45:08.486Z,7.93
2018-02-14T12:46:11.005Z,9.73
2018-02-14T12:47:14.266Z,9.38
2018-02-14T12:48:16.770Z,9.43
2018-02-14T12:49:20.087Z,8.63
2018-02-14T12:50:23.325Z,8.40
2018-02-14T12:51:26.604Z,10.00
2018-02-14T12:52:29.862Z,10.35
2018-02-14T12:53:32.366Z,10.80
2018-02-14T12:54:34.887Z,7.97
2018-02-14T12:55:37.381Z,8.65
2018-02-14T12:56:40.650Z,11.20
2018-02-14T12:57:43.170Z,9.23
2018-02-14T12:58:45.667Z,12.35
2018-02-14T12:59:48.197Z,9.25
2018-02-14T13:00:50.698Z,10.20
2018-02-14T13:01:53.225Z,7.72
2018-02-14T13:02:55.738Z,8.18
2018-02-14T13:03:59.745Z,10.05
2018-02-14T13:05:02.286Z,9.70
2018-02-14T13:06:04.786Z,12.48
2018-02-14T13:07:08.171Z,11.25
2018-02-14T13:08:11.442Z,8.77
2018-02-14T13:09:13.949Z,7.75
2018-02-14T13:10:16.508Z,8.68
2018-02-14T13:11:19.014Z,9.55
2018-02-14T13:12:21.554Z,6.95
2018-02-14T13:13:24.063Z,7.28
2018-02-14T13:14:26.567Z,9.88
2018-02-14T13:15:29.066Z,8.15
2018-02-14T13:16:31.565Z,6.72
2018-02-14T13:17:34.080Z,9.13
2018-02-14T13:18:36.575Z,9.15
2018-02-14T13:19:39.078Z,8.32
2018-02-14T13:20:42.348Z,6.95
2018-02-14T13:21:44.852Z,8.95
2018-02-14T13:22:47.389Z,9.05
2018-02-14T13:23:50.651Z,9.30
2018-02-14T13:24:53.143Z,8.10
2018-02-14T13:25:56.401Z,6.40
2018-02-14T13:26:58.898Z,6.32
2018-02-14T13:28:02.425Z,6.75
2018-02-14T13:29:05.318Z,8.15
2018-02-14T13:30:07.821Z,10.00
2018-02-14T13:31:11.080Z,7.95
2018-02-14T13:32:13.688Z,7.03
2018-02-14T13:33:16.227Z,5.82
2018-02-14T13:34:19.501Z,7.80
2018-02-14T13:35:22.000Z,7.53
2018-02-14T13:36:24.503Z,7.05
2018-02-14T13:37:27.013Z,6.50
2018-02-14T13:38:30.290Z,6.65
2018-02-14T13:39:33.553Z,7.70
2018-02-14T13:40:36.087Z,6.70
2018-02-14T13:41:38.596Z,6.90