createdAt,value
2022-10-05T00:01:35.802Z,8.50
2022-10-05T00:04:16.710Z,4.00
2022-10-05T00:07:08.812Z,11.00
2022-10-05T00:09:39.365Z,6.00
2022-10-05T00:12:21.123Z,8.50
2022-10-05T00:14:55.077Z,12.00
2022-10-05T00:17:28.901Z,11.50
2022-10-05T00:19:59.549Z,11.00
2022-10-05T00:22:36.404Z,13.50
2022-10-05T00:25:16.698Z,5.50
2022-10-05T00:30:23.727Z,14.00
2022-10-05T00:32:59.284Z,9.00
2022-10-05T00:35:30.807Z,9.50
2022-10-05T00:38:01.457Z,4.00
2022-10-05T00:40:58.694Z,12.50
2022-10-05T00:44:01.608Z,5.00
2022-10-05T00:46:49.044Z,6.00
2022-10-05T00:49:38.996Z,2.00
2022-10-05T00:52:41.581Z,3.50
2022-10-05T00:55:57.351Z,4.00
2022-10-05T00:59:12.454Z,6.00
2022-10-05T01:01:55.170Z,8.00
2022-10-05T01:04:34.707Z,2.50
2022-10-05T01:07:23.699Z,8.67
2022-10-05T01:10:24.479Z,7.50
2022-10-05T01:13:14.483Z,8.00
2022-10-05T01:18:52.992Z,1.00
2022-10-05T01:21:26.967Z,4.00
2022-10-05T01:24:15.241Z,2.00
2022-10-05T01:27:25.694Z,6.00
2022-10-05T01:30:09.033Z,0.00
2022-10-05T01:33:08.645Z,0.00
2022-10-05T01:35:54.038Z,11.50
2022-10-05T01:38:33.825Z,2.00
2022-10-05T01:41:29.048Z,0.50
2022-10-05T01:44:26.104Z,0.00
2022-10-05T01:47:33.069Z,0.00
2022-10-05T01:50:12.781Z,0.00
2022-10-05T01:52:45.844Z,2.00
2022-10-05T01:58:09.516Z,0.00
2022-10-05T02:00:50.832Z,6.00
2022-10-05T02:03:27.443Z,0.00
2022-10-05T02:06:08.368Z,7.00
2022-10-05T02:09:14.000Z,2.00
2022-10-05T02:11:51.154Z,1.50
2022-10-05T02:14:32.574Z,0.00
2022-10-05T02:17:10.316Z,0.00
2022-10-05T02:19:54.451Z,0.00
2022-10-05T02:22:45.833Z,0.00
2022-10-05T02:25:25.356Z,3.00
2022-10-05T02:28:23.437Z,10.00
2022-10-05T02:31:06.503Z,7.50
2022-10-05T02:33:37.369Z,0.00
2022-10-05T02:36:18.548Z,0.00
2022-10-05T02:39:22.914Z,0.00
2022-10-05T02:42:31.200Z,6.00
2022-10-05T02:45:18.863Z,2.00
2022-10-05T02:48:02.128Z,4.00
2022-10-05T02:51:00.936Z,10.00
2022-10-05T02:54:10.150Z,4.00
2022-10-05T02:57:01.512Z,3.00
2022-10-05T02:59:42.720Z,4.00
2022-10-05T03:02:51.359Z,0.00
2022-10-05T03:05:48.369Z,12.00
2022-10-05T03:08:22.160Z,8.00
2022-10-05T03:11:11.589Z,0.00
2022-10-05T03:13:56.704Z,2.00
2022-10-05T03:16:43.026Z,1.50
2022-10-05T03:19:16.947Z,0.00
2022-10-05T03:21:59.267Z,2.00
2022-10-05T03:25:01.280Z,0.00
2022-10-05T03:27:31.519Z,2.00
2022-10-05T03:30:10.641Z,9.00
2022-10-05T03:32:57.168Z,2.00
2022-10-05T03:35:37.196Z,14.00
2022-10-05T03:38:25.947Z,2.00
2022-10-05T03:41:21.215Z,15.00
2022-10-05T03:44:14.921Z,0.00
2022-10-05T03:47:17.537Z,2.00
2022-10-05T03:50:15.313Z,0.00
2022-10-05T03:53:13.694Z,0.00
2022-10-05T03:55:58.877Z,5.00
2022-10-05T03:58:43.997Z,0.00
2022-10-05T04:01:24.059Z,0.00
2022-10-05T04:04:06.980Z,0.00
2022-10-05T04:06:44.213Z,2.00
2022-10-05T04:09:33.646Z,0.00
2022-10-05T04:12:14.803Z,4.50
2022-10-05T04:15:00.110Z,4.00
2022-10-05T04:17:44.764Z,4.00
2022-10-05T04:20:46.451Z,0.00
2022-10-05T04:23:53.054Z,0.00
2022-10-05T04:26:48.267Z,0.00
2022-10-05T04:29:34.417Z,0.00
2022-10-05T04:32:32.634Z,0.50
2022-10-05T04:35:43.070Z,0.00
2022-10-05T04:38:27.958Z,0.00
2022-10-05T04:41:07.350Z,12.00
2022-10-05T04:43:37.602Z,1.00
2022-10-05T04:46:26.698Z,6.00
2022-10-05T04:49:16.005Z,0.00
2022-10-05T04:52:01.316Z,0.00
2022-10-05T04:54:41.839Z,4.00
2022-10-05T04:57:56.144Z,0.50
2022-10-05T05:00:54.629Z,2.00
2022-10-05T05:03:50.970Z,4.00
2022-10-05T05:06:36.923Z,4.00
2022-10-05T05:09:20.913Z,12.67
2022-10-05T05:12:12.139Z,0.00
2022-10-05T05:15:08.760Z,10.50
2022-10-05T05:18:05.581Z,6.00
2022-10-05T05:21:19.226Z,15.00
2022-10-05T05:23:59.262Z,2.00
2022-10-05T05:26:50.879Z,6.50
2022-10-05T05:29:45.819Z,0.00
2022-10-05T05:32:25.319Z,0.00
2022-10-05T05:35:08.923Z,1.33
2022-10-05T05:37:54.179Z,5.00
2022-10-05T05:40:43.504Z,9.33
2022-10-05T05:46:08.216Z,4.00
2022-10-05T05:48:49.421Z,0.00
2022-10-05T05:51:27.436Z,4.00
2022-10-05T05:54:05.627Z,2.00
2022-10-05T05:56:44.972Z,1.00
2022-10-05T05:59:27.973Z,0.00
2022-10-05T06:02:23.735Z,5.50
2022-10-05T06:05:04.593Z,1.33
2022-10-05T06:07:38.596Z,6.00
2022-10-05T06:10:29.025Z,5.50
2022-10-05T06:13:31.240Z,1.33
2022-10-05T06:16:07.388Z,8.50
2022-10-05T06:18:42.263Z,7.50
2022-10-05T06:21:18.779Z,0.00
2022-10-05T06:24:08.347Z,2.00
2022-10-05T06:27:05.837Z,4.00
2022-10-05T06:29:47.806Z,0.00
2022-10-05T06:32:49.111Z,0.00
2022-10-05T06:35:45.518Z,4.00
2022-10-05T06:38:47.960Z,3.50
2022-10-05T06:41:36.568Z,6.00
2022-10-05T06:44:44.651Z,6.00
2022-10-05T06:47:50.592Z,8.50
2022-10-05T06:50:39.571Z,4.00
2022-10-05T06:53:51.793Z,6.00
2022-10-05T06:56:40.256Z,3.33
2022-10-05T06:59:30.909Z,5.50
2022-10-05T07:02:08.795Z,3.00
2022-10-05T07:05:14.393Z,6.00
2022-10-05T07:08:08.846Z,0.00
2022-10-05T07:10:59.444Z,1.50
2022-10-05T07:14:03.508Z,7.33
2022-10-05T07:17:07.967Z,5.50
2022-10-05T07:19:53.962Z,2.00
2022-10-05T07:22:48.871Z,2.00
2022-10-05T07:25:30.821Z,6.00
2022-10-05T07:28:33.296Z,0.00
2022-10-05T07:34:08.861Z,4.50
2022-10-05T07:37:37.066Z,2.00
2022-10-05T07:40:17.705Z,11.50
2022-10-05T07:43:06.555Z,0.00
2022-10-05T07:45:49.707Z,4.00
2022-10-05T07:48:37.225Z,10.00
2022-10-05T07:51:31.343Z,10.25
2022-10-05T07:54:22.899Z,0.67
2022-10-05T07:57:15.323Z,0.67
2022-10-05T07:59:58.437Z,3.00
2022-10-05T08:02:50.627Z,3.00
2022-10-05T08:05:34.538Z,9.00
2022-10-05T08:08:28.425Z,0.00
2022-10-05T08:11:33.057Z,14.75
2022-10-05T08:14:13.387Z,0.00
2022-10-05T08:16:44.782Z,2.00
2022-10-05T08:19:27.087Z,2.00
2022-10-05T08:22:03.706Z,0.00
2022-10-05T08:25:02.634Z,2.00
2022-10-05T08:27:48.958Z,0.00
2022-10-05T08:30:20.525Z,2.00
2022-10-05T08:33:16.814Z,0.00
2022-10-05T08:35:57.330Z,0.00
2022-10-05T08:38:36.836Z,11.50
2022-10-05T08:41:12.797Z,6.00
2022-10-05T08:43:51.817Z,2.50
2022-10-05T08:46:27.847Z,0.00
2022-10-05T08:49:19.253Z,0.00
2022-10-05T08:52:04.496Z,1.50
2022-10-05T08:54:44.181Z,2.67
2022-10-05T08:57:20.313Z,4.00
2022-10-05T09:00:20.896Z,10.00
2022-10-05T09:03:34.447Z,3.33
2022-10-05T09:06:18.753Z,2.00
2022-10-05T09:09:00.865Z,9.00
2022-10-05T09:12:12.420Z,13.50
2022-10-05T09:15:25.273Z,14.00
2022-10-05T09:18:27.090Z,10.50
2022-10-05T09:21:23.061Z,16.00
2022-10-05T09:24:17.970Z,10.00
2022-10-05T09:27:00.971Z,8.50
2022-10-05T09:29:49.112Z,4.00
2022-10-05T09:32:33.949Z,5.00
2022-10-05T09:35:15.641Z,8.75
2022-10-05T09:38:20.371Z,6.00
2022-10-05T09:41:11.591Z,16.00
2022-10-05T09:43:44.737Z,11.50
2022-10-05T09:46:30.788Z,15.00
2022-10-05T09:49:13.215Z,16.50
2022-10-05T09:51:55.562Z,11.50
2022-10-05T09:55:08.036Z,9.00
2022-10-05T09:58:15.746Z,12.00
2022-10-05T10:01:15.709Z,14.50
2022-10-05T10:04:11.635Z,12.00
2022-10-05T10:07:07.509Z,2.00
2022-10-05T10:12:49.129Z,10.00
2022-10-05T10:15:55.731Z,12.00
2022-10-05T10:18:32.814Z,14.50
2022-10-05T10:21:36.477Z,31.50
2022-10-05T10:24:39.962Z,4.50
2022-10-05T10:27:52.309Z,14.50
2022-10-05T10:33:17.055Z,5.00
2022-10-05T10:36:06.046Z,6.00
2022-10-05T10:39:00.041Z,2.00
2022-10-05T10:41:30.221Z,14.00
2022-10-05T10:44:26.441Z,4.67
2022-10-05T10:47:12.861Z,4.00
2022-10-05T10:50:00.863Z,2.00
2022-10-05T10:52:32.803Z,0.67
2022-10-05T10:55:02.891Z,8.00
2022-10-05T10:57:46.881Z,5.00
2022-10-05T11:00:32.174Z,5.00
2022-10-05T11:03:14.576Z,0.00
2022-10-05T11:05:59.989Z,14.00
2022-10-05T11:08:53.954Z,2.00
2022-10-05T11:11:38.835Z,0.00
2022-10-05T11:14:27.600Z,0.00
2022-10-05T11:17:30.792Z,2.00
2022-10-05T11:20:45.328Z,2.00
2022-10-05T11:23:18.341Z,2.00
2022-10-05T11:26:03.745Z,14.33
2022-10-05T11:29:01.437Z,5.00
2022-10-05T11:31:32.444Z,6.00
2022-10-05T11:34:29.979Z,10.00
2022-10-05T11:37:21.553Z,6.00
2022-10-05T11:40:35.025Z,18.00
2022-10-05T11:43:24.457Z,27.50
2022-10-05T11:46:20.351Z,8.00
2022-10-05T11:49:15.467Z,4.00
2022-10-05T11:51:50.003Z,0.00
2022-10-05T11:55:09.133Z,4.00
2022-10-05T11:58:10.958Z,15.33
2022-10-05T12:01:11.334Z,14.00
2022-10-05T12:04:02.935Z,0.00
2022-10-05T12:09:24.382Z,0.00
2022-10-05T12:12:28.468Z,2.00
2022-10-05T12:15:20.848Z,2.00
2022-10-05T12:18:09.678Z,2.50
2022-10-05T12:20:56.902Z,14.00
2022-10-05T12:24:02.100Z,11.33
2022-10-05T12:26:54.448Z,2.00
2022-10-05T12:29:36.616Z,12.00
2022-10-05T12:32:14.253Z,3.00
2022-10-05T12:35:07.369Z,3.00
2022-10-05T12:37:47.780Z,4.00
2022-10-05T12:40:46.877Z,8.50
2022-10-05T12:43:41.262Z,5.50
2022-10-05T12:46:28.805Z,3.00
2022-10-05T12:49:01.868Z,6.00
2022-10-05T12:51:56.280Z,10.00
2022-10-05T12:54:44.577Z,11.50
2022-10-05T12:57:28.338Z,0.00
2022-10-05T13:00:01.587Z,6.00
2022-10-05T13:02:45.866Z,1.50
2022-10-05T13:05:22.824Z,12.00
2022-10-05T13:08:19.641Z,3.50
2022-10-05T13:11:31.806Z,12.00
2022-10-05T13:14:36.797Z,4.00
2022-10-05T13:17:33.566Z,0.50
2022-10-05T13:20:24.835Z,0.00
2022-10-05T13:23:17.779Z,0.00
2022-10-05T13:25:59.270Z,1.50
2022-10-05T13:29:17.958Z,5.50
2022-10-05T13:32:02.126Z,14.00
2022-10-05T13:34:41.753Z,7.50
2022-10-05T13:37:46.955Z,6.00
2022-10-05T13:43:23.745Z,2.00
2022-10-05T13:46:18.599Z,8.50
2022-10-05T13:49:01.686Z,2.00
2022-10-05T13:51:43.561Z,5.33
2022-10-05T13:57:19.137Z,2.00
2022-10-05T13:59:59.300Z,3.00
2022-10-05T14:02:40.381Z,4.00
2022-10-05T14:05:22.073Z,0.00
2022-10-05T14:07:57.365Z,0.00
2022-10-05T14:10:43.537Z,8.50
2022-10-05T14:13:36.567Z,2.00
2022-10-05T14:16:20.019Z,14.33
2022-10-05T14:19:00.462Z,17.00
2022-10-05T14:21:45.756Z,10.50
2022-10-05T14:24:53.819Z,4.00
2022-10-05T14:27:26.413Z,2.00
2022-10-05T14:30:25.214Z,3.50
2022-10-05T14:33:06.238Z,6.67
2022-10-05T14:35:55.130Z,8.00
2022-10-05T14:38:54.786Z,6.00
2022-10-05T14:41:29.736Z,5.00
2022-10-05T14:44:12.004Z,0.00
2022-10-05T14:46:55.934Z,0.00
2022-10-05T14:49:30.654Z,5.33
2022-10-05T14:52:01.295Z,3.00
2022-10-05T14:54:43.128Z,2.00
2022-10-05T14:57:33.510Z,3.33
2022-10-05T15:00:07.706Z,11.00
2022-10-05T15:05:32.926Z,7.50
2022-10-05T15:11:07.022Z,2.50
2022-10-05T15:13:45.638Z,5.50
2022-10-05T15:19:17.601Z,6.00
2022-10-05T15:22:20.644Z,8.50
2022-10-05T15:25:01.272Z,8.00
2022-10-05T15:27:57.134Z,14.67
2022-10-05T15:30:27.656Z,10.00
2022-10-05T15:33:30.837Z,6.00
2022-10-05T15:36:44.285Z,2.67
2022-10-05T15:39:34.084Z,9.00
2022-10-05T15:42:18.269Z,0.00
2022-10-05T15:44:55.488Z,3.00
2022-10-05T15:47:37.786Z,4.50
2022-10-05T15:50:40.113Z,2.00
2022-10-05T15:53:21.656Z,8.00
2022-10-05T15:56:01.085Z,23.67
2022-10-05T15:58:43.135Z,1.00
2022-10-05T16:01:15.479Z,1.00
2022-10-05T16:03:49.379Z,11.50
2022-10-05T16:06:49.900Z,5.00
2022-10-05T16:09:30.712Z,0.50
2022-10-05T16:12:20.146Z,6.00
2022-10-05T16:14:58.184Z,2.00
2022-10-05T16:17:59.199Z,3.00
2022-10-05T16:20:42.866Z,6.50
2022-10-05T16:23:49.664Z,0.00
2022-10-05T16:26:39.922Z,1.00
2022-10-05T16:29:28.083Z,7.00
2022-10-05T16:32:12.198Z,1.50
2022-10-05T16:35:04.757Z,8.00
2022-10-05T16:37:42.748Z,14.75
2022-10-05T16:40:32.311Z,0.00
2022-10-05T16:43:11.724Z,5.00
2022-10-05T16:46:03.168Z,6.67
2022-10-05T16:49:02.802Z,7.00
2022-10-05T16:52:00.651Z,14.00
2022-10-05T16:54:36.579Z,13.00
2022-10-05T16:57:07.195Z,6.50
2022-10-05T16:59:43.805Z,15.50
2022-10-05T17:02:16.475Z,2.50
2022-10-05T17:05:30.673Z,7.50
2022-10-05T17:08:12.627Z,14.00
2022-10-05T17:11:01.122Z,14.75
2022-10-05T17:13:46.313Z,12.00
2022-10-05T17:16:36.337Z,12.50
2022-10-05T17:19:12.078Z,9.00
2022-10-05T17:22:01.768Z,2.50
2022-10-05T17:25:16.088Z,12.00
2022-10-05T17:28:17.857Z,12.50
2022-10-05T17:31:21.607Z,14.50
2022-10-05T17:34:14.281Z,8.00
2022-10-05T17:36:54.999Z,11.00
2022-10-05T17:39:46.918Z,13.50
2022-10-05T17:42:30.601Z,6.50
2022-10-05T17:45:20.850Z,11.50
2022-10-05T17:48:03.066Z,14.00
2022-10-05T17:51:08.455Z,13.50
2022-10-05T17:53:58.545Z,14.25
2022-10-05T17:56:29.456Z,10.67
2022-10-05T17:59:04.445Z,8.00
2022-10-05T18:01:44.164Z,14.75
2022-10-05T18:04:14.198Z,9.33
2022-10-05T18:07:02.678Z,14.75
2022-10-05T18:09:37.688Z,10.00
2022-10-05T18:12:20.802Z,5.50
2022-10-05T18:15:05.546Z,11.00
2022-10-05T18:17:48.016Z,33.00
2022-10-05T18:20:30.232Z,17.00
2022-10-05T18:23:09.074Z,15.00
2022-10-05T18:25:51.278Z,11.75
2022-10-05T18:28:27.881Z,15.50
2022-10-05T18:31:33.725Z,14.75
2022-10-05T18:34:16.163Z,13.50
2022-10-05T18:37:01.866Z,13.50
2022-10-05T18:40:10.142Z,8.00
2022-10-05T18:42:43.464Z,14.00
2022-10-05T18:45:38.925Z,7.50
2022-10-05T18:48:48.265Z,10.00
2022-10-05T18:51:35.236Z,10.50
2022-10-05T18:54:05.331Z,10.50
2022-10-05T18:56:50.708Z,13.50
2022-10-05T18:59:26.869Z,14.25
2022-10-05T19:02:21.417Z,12.00
2022-10-05T19:05:45.839Z,11.33
2022-10-05T19:08:13.946Z,9.00
2022-10-05T19:13:28.764Z,10.00
2022-10-05T19:16:52.534Z,12.00
2022-10-05T19:19:46.211Z,12.00
2022-10-05T19:22:22.032Z,9.00
2022-10-05T19:25:15.760Z,18.00
2022-10-05T19:28:15.057Z,12.00
2022-10-05T19:30:57.407Z,8.00
2022-10-05T19:33:55.020Z,12.00
2022-10-05T19:36:30.940Z,11.00
2022-10-05T19:39:13.010Z,9.00
2022-10-05T19:41:52.085Z,17.75
2022-10-05T19:44:51.268Z,12.00
2022-10-05T19:47:41.270Z,14.50
2022-10-05T19:50:25.301Z,11.50
2022-10-05T19:53:14.704Z,14.00
2022-10-05T19:55:48.414Z,17.75
2022-10-05T19:58:42.256Z,13.00
2022-10-05T20:03:43.947Z,17.00
2022-10-05T20:06:14.133Z,14.50
2022-10-05T20:08:47.255Z,14.75
2022-10-05T20:11:18.542Z,14.50
2022-10-05T20:13:57.462Z,10.50
2022-10-05T20:16:46.186Z,16.75
2022-10-05T20:19:56.699Z,15.00
2022-10-05T20:22:37.095Z,16.50
2022-10-05T20:25:31.773Z,14.50
2022-10-05T20:28:03.668Z,14.00
2022-10-05T20:30:36.625Z,15.25
2022-10-05T20:33:11.797Z,13.75
2022-10-05T20:35:42.425Z,15.00
2022-10-05T20:38:12.610Z,14.75
2022-10-05T20:40:42.729Z,15.50
2022-10-05T20:43:12.751Z,13.00
2022-10-05T20:45:44.756Z,12.00
2022-10-05T20:48:17.993Z,13.33
2022-10-05T20:50:48.802Z,10.67
2022-10-05T20:53:18.880Z,15.00
2022-10-05T20:55:48.900Z,15.00
2022-10-05T20:58:19.425Z,11.00
2022-10-05T21:01:08.149Z,9.00
2022-10-05T21:03:38.884Z,12.50
2022-10-05T21:06:09.230Z,14.33
2022-10-05T21:08:39.761Z,14.00
2022-10-05T21:11:12.647Z,14.00
2022-10-05T21:13:49.267Z,14.00
2022-10-05T21:16:24.124Z,14.25
2022-10-05T21:18:55.105Z,15.75
2022-10-05T21:21:27.735Z,13.00
2022-10-05T21:23:58.585Z,18.50
2022-10-05T21:26:32.141Z,17.00
2022-10-05T21:29:03.760Z,17.75
2022-10-05T21:31:33.891Z,18.00
2022-10-05T21:34:04.717Z,12.00
2022-10-05T21:36:35.010Z,21.75
2022-10-05T21:39:05.924Z,23.00
2022-10-05T21:41:35.973Z,11.00
2022-10-05T21:44:07.794Z,14.75
2022-10-05T21:46:39.620Z,14.75
2022-10-05T21:49:11.155Z,15.25
2022-10-05T21:51:41.962Z,14.75
2022-10-05T21:54:16.042Z,13.75
2022-10-05T21:56:51.799Z,12.00
2022-10-05T21:59:24.682Z,10.00
2022-10-05T22:01:55.388Z,25.50
2022-10-05T22:04:25.687Z,16.00
2022-10-05T22:06:57.433Z,20.75
2022-10-05T22:09:29.273Z,13.00
2022-10-05T22:12:00.033Z,14.50
2022-10-05T22:14:30.426Z,10.00
2022-10-05T22:17:00.508Z,10.67
2022-10-05T22:19:30.628Z,14.00
2022-10-05T22:22:01.141Z,18.00
2022-10-05T22:24:31.822Z,14.00
2022-10-05T22:27:01.972Z,13.50
2022-10-05T22:29:33.003Z,14.00
2022-10-05T22:32:03.841Z,15.75
2022-10-05T22:37:06.091Z,10.00
2022-10-05T22:39:36.781Z,16.50
2022-10-05T22:42:07.241Z,20.00
2022-10-05T22:44:38.366Z,17.50
2022-10-05T22:47:09.842Z,13.33
2022-10-05T22:52:10.293Z,27.50
2022-10-05T22:54:40.514Z,29.00
2022-10-05T22:57:11.224Z,23.25
2022-10-05T22:59:41.703Z,18.00
2022-10-05T23:02:12.190Z,15.00
2022-10-05T23:04:43.104Z,11.00
2022-10-05T23:07:13.398Z,15.67
2022-10-05T23:09:43.462Z,16.00
2022-10-05T23:12:15.123Z,15.00
2022-10-05T23:14:45.815Z,14.50
2022-10-05T23:17:15.875Z,15.00
2022-10-05T23:19:45.959Z,16.50
2022-10-05T23:22:16.813Z,14.00
2022-10-05T23:24:46.956Z,17.00
2022-10-05T23:27:17.783Z,17.00
2022-10-05T23:29:48.134Z,24.50
2022-10-05T23:34:49.287Z,28.00
2022-10-05T23:37:21.017Z,29.75
2022-10-05T23:42:21.747Z,31.00
2022-10-05T23:44:52.512Z,39.75
2022-10-05T23:47:23.242Z,25.00
2022-10-05T23:49:53.682Z,26.00
2022-10-05T23:52:24.114Z,29.67
2022-10-05T23:54:55.633Z,37.75
2022-10-05T23:57:26.326Z,38.25
2022-10-05T23:59:57.771Z,42.50
