createdAt,value
2017-09-22T00:00:18.170Z,10.80
2017-09-22T00:01:18.166Z,10.80
2017-09-22T00:02:18.164Z,10.00
2017-09-22T00:03:18.160Z,10.80
2017-09-22T00:04:18.159Z,8.90
2017-09-22T00:05:18.156Z,9.80
2017-09-22T00:06:18.153Z,12.30
2017-09-22T00:07:18.147Z,13.60
2017-09-22T00:08:18.145Z,13.50
2017-09-22T00:09:18.142Z,9.80
2017-09-22T00:10:18.139Z,14.80
2017-09-22T00:11:18.136Z,12.30
2017-09-22T00:12:18.135Z,10.10
2017-09-22T00:13:18.132Z,13.20
2017-09-22T00:14:18.131Z,11.80
2017-09-22T00:15:18.130Z,12.40
2017-09-22T00:16:18.128Z,12.60
2017-09-22T00:17:18.125Z,11.20
2017-09-22T00:18:18.124Z,14.20
2017-09-22T00:19:18.146Z,9.90
2017-09-22T00:20:18.113Z,11.00
2017-09-22T00:21:18.110Z,10.50
2017-09-22T00:22:18.108Z,11.40
2017-09-22T00:23:18.109Z,10.20
2017-09-22T00:24:18.107Z,13.60
2017-09-22T00:25:18.104Z,13.90
2017-09-22T00:26:18.102Z,11.60
2017-09-22T00:27:18.099Z,9.40
2017-09-22T00:28:18.096Z,12.10
2017-09-22T00:29:18.093Z,13.40
2017-09-22T00:30:18.091Z,10.50
2017-09-22T00:31:18.084Z,10.30
2017-09-22T00:32:18.081Z,12.80
2017-09-22T00:33:18.079Z,11.00
2017-09-22T00:34:18.076Z,12.40
2017-09-22T00:35:18.073Z,11.80
2017-09-22T00:36:18.069Z,10.10
2017-09-22T00:37:18.066Z,10.40
2017-09-22T00:38:18.065Z,12.40
2017-09-22T00:39:18.065Z,10.20
2017-09-22T00:40:18.063Z,12.30
2017-09-22T00:41:18.061Z,12.00
2017-09-22T00:42:18.058Z,11.40
2017-09-22T00:43:18.055Z,10.50
2017-09-22T00:44:18.051Z,12.50
2017-09-22T00:45:18.050Z,16.40
2017-09-22T00:46:18.046Z,11.30
2017-09-22T00:47:18.040Z,10.20
2017-09-22T00:48:18.037Z,8.90
2017-09-22T00:49:18.035Z,12.70
2017-09-22T00:50:18.032Z,13.30
2017-09-22T00:51:18.028Z,12.10
2017-09-22T00:52:18.025Z,13.50
2017-09-22T00:53:18.022Z,9.90
2017-09-22T00:54:18.020Z,14.40
2017-09-22T00:55:18.020Z,14.60
2017-09-22T00:56:18.018Z,11.40
2017-09-22T00:57:18.015Z,9.10
2017-09-22T00:58:18.013Z,11.40
2017-09-22T00:59:18.010Z,9.80
2017-09-22T01:00:18.007Z,10.20
2017-09-22T01:01:18.004Z,10.70
2017-09-22T01:02:17.999Z,15.10
2017-09-22T01:03:17.993Z,11.70
2017-09-22T01:04:17.991Z,12.90
2017-09-22T01:05:17.988Z,13.00
2017-09-22T01:06:17.984Z,12.60
2017-09-22T01:07:17.980Z,11.80
2017-09-22T01:08:17.978Z,12.10
2017-09-22T01:09:17.977Z,13.70
2017-09-22T01:10:17.973Z,13.00
2017-09-22T01:11:17.973Z,13.30
2017-09-22T01:12:17.969Z,10.80
2017-09-22T01:13:17.967Z,12.20
2017-09-22T01:14:17.964Z,12.40
2017-09-22T01:15:17.961Z,13.40
2017-09-22T01:16:17.958Z,10.80
2017-09-22T01:17:17.954Z,15.50
2017-09-22T01:18:17.951Z,12.70
2017-09-22T01:19:17.945Z,12.50
2017-09-22T01:20:17.941Z,11.70
2017-09-22T01:21:17.941Z,10.70
2017-09-22T01:22:17.935Z,11.10
2017-09-22T01:23:17.935Z,12.10
2017-09-22T01:24:17.932Z,12.70
2017-09-22T01:25:17.929Z,14.00
2017-09-22T01:26:17.926Z,11.00
2017-09-22T01:27:17.919Z,10.50
2017-09-22T01:28:17.915Z,12.40
2017-09-22T01:29:17.912Z,10.60
2017-09-22T01:30:17.909Z,15.30
2017-09-22T01:31:17.904Z,12.10
2017-09-22T01:32:17.902Z,14.80
2017-09-22T01:33:17.902Z,12.50
2017-09-22T01:34:17.897Z,11.80
2017-09-22T01:35:17.895Z,12.70
2017-09-22T01:36:17.894Z,12.90
2017-09-22T01:37:17.891Z,13.30
2017-09-22T01:38:17.889Z,12.70
2017-09-22T01:39:17.883Z,13.80
2017-09-22T01:40:17.879Z,12.10
2017-09-22T01:41:17.876Z,13.90
2017-09-22T01:42:17.873Z,13.10
2017-09-22T01:43:17.866Z,17.00
2017-09-22T01:44:17.862Z,16.00
2017-09-22T01:45:17.859Z,13.60
2017-09-22T01:46:17.855Z,13.60
2017-09-22T01:47:17.852Z,15.20
2017-09-22T01:48:17.848Z,11.90
2017-09-22T01:49:17.845Z,13.70
2017-09-22T01:50:17.843Z,13.20
2017-09-22T01:51:17.843Z,13.60
2017-09-22T01:52:17.839Z,12.90
2017-09-22T01:53:17.836Z,15.00
2017-09-22T01:54:17.834Z,12.20
2017-09-22T01:55:17.830Z,13.30
2017-09-22T01:56:17.827Z,12.50
2017-09-22T01:57:17.823Z,14.20
2017-09-22T01:58:17.820Z,12.30
2017-09-22T01:59:17.811Z,12.00
2017-09-22T02:00:17.809Z,13.40
2017-09-22T02:01:17.806Z,13.20
2017-09-22T02:02:17.801Z,13.80
2017-09-22T02:03:17.798Z,16.00
2017-09-22T02:04:17.795Z,16.50
2017-09-22T02:05:17.791Z,14.30
2017-09-22T02:06:17.788Z,12.90
2017-09-22T02:07:17.789Z,12.40
2017-09-22T02:08:17.786Z,13.80
2017-09-22T02:09:17.782Z,16.90
2017-09-22T02:10:17.780Z,15.40
2017-09-22T02:11:17.774Z,12.10
2017-09-22T02:12:17.770Z,17.00
2017-09-22T02:13:17.769Z,12.70
2017-09-22T02:14:17.765Z,12.50
2017-09-22T02:15:17.756Z,16.10
2017-09-22T02:16:17.753Z,17.30
2017-09-22T02:17:17.751Z,16.50
2017-09-22T02:18:17.747Z,16.70
2017-09-22T02:19:17.744Z,14.60
2017-09-22T02:20:17.738Z,14.20
2017-09-22T02:21:17.736Z,15.70
2017-09-22T02:22:17.733Z,14.60
2017-09-22T02:23:17.734Z,15.90
2017-09-22T02:24:17.730Z,15.30
2017-09-22T02:25:17.726Z,17.00
2017-09-22T02:26:17.722Z,14.60
2017-09-22T02:27:17.714Z,17.00
2017-09-22T02:28:17.713Z,18.30
2017-09-22T02:29:17.706Z,17.00
2017-09-22T02:30:17.704Z,15.70
2017-09-22T02:31:17.705Z,15.10
2017-09-22T02:32:17.701Z,16.40
2017-09-22T02:33:17.697Z,16.60
2017-09-22T02:34:17.693Z,14.30
2017-09-22T02:35:17.690Z,14.80
2017-09-22T02:36:17.687Z,13.60
2017-09-22T02:37:17.684Z,16.40
2017-09-22T02:38:17.681Z,14.30
2017-09-22T02:39:17.671Z,18.10
2017-09-22T02:40:17.668Z,15.00
2017-09-22T02:41:17.663Z,14.20
2017-09-22T02:42:17.661Z,16.00
2017-09-22T02:43:17.658Z,18.90
2017-09-22T02:44:17.653Z,15.80
2017-09-22T02:45:17.651Z,18.70
2017-09-22T02:46:17.646Z,16.90
2017-09-22T02:47:17.647Z,16.60
2017-09-22T02:48:17.643Z,14.50
2017-09-22T02:49:17.640Z,15.10
2017-09-22T02:50:17.637Z,17.30
2017-09-22T02:51:17.633Z,17.20
2017-09-22T02:52:17.629Z,18.20
2017-09-22T02:53:17.629Z,17.70
2017-09-22T02:54:17.627Z,15.60
2017-09-22T02:55:17.614Z,16.30
2017-09-22T02:56:17.609Z,16.40
2017-09-22T02:57:17.606Z,15.10
2017-09-22T02:58:17.604Z,19.00
2017-09-22T02:59:17.597Z,16.20
2017-09-22T03:00:17.595Z,15.80
2017-09-22T03:01:17.593Z,16.00
2017-09-22T03:02:17.589Z,15.40
2017-09-22T03:03:17.588Z,18.90
2017-09-22T03:04:17.585Z,18.60
2017-09-22T03:05:17.582Z,18.40
2017-09-22T03:06:17.579Z,16.60
2017-09-22T03:07:17.573Z,15.90
2017-09-22T03:08:17.571Z,18.30
2017-09-22T03:09:17.567Z,17.10
2017-09-22T03:10:17.563Z,19.90
2017-09-22T03:11:17.554Z,19.20
2017-09-22T03:12:17.576Z,20.50
2017-09-22T03:13:17.549Z,15.40
2017-09-22T03:14:17.544Z,20.60
2017-09-22T03:15:17.541Z,19.70
2017-09-22T03:16:17.537Z,18.40
2017-09-22T03:17:17.533Z,19.40
2017-09-22T03:18:17.530Z,17.70
2017-09-22T03:19:17.530Z,16.70
2017-09-22T03:20:17.527Z,18.70
2017-09-22T03:21:17.522Z,18.40
2017-09-22T03:22:17.526Z,15.80
2017-09-22T03:23:17.516Z,17.10
2017-09-22T03:24:17.514Z,15.50
2017-09-22T03:25:17.531Z,17.90
2017-09-22T03:26:17.504Z,17.30
2017-09-22T03:27:17.496Z,17.50
2017-09-22T03:28:17.493Z,17.30
2017-09-22T03:29:17.489Z,16.10
2017-09-22T03:30:17.487Z,19.60
2017-09-22T03:31:17.486Z,16.10
2017-09-22T03:32:17.481Z,16.60
2017-09-22T03:33:17.479Z,19.10
2017-09-22T03:34:17.475Z,22.90
2017-09-22T03:35:17.466Z,18.50
2017-09-22T03:36:17.463Z,19.80
2017-09-22T03:37:17.458Z,20.60
2017-09-22T03:38:17.456Z,16.00
2017-09-22T03:39:17.451Z,17.90
2017-09-22T03:40:17.446Z,17.50
2017-09-22T03:41:17.445Z,16.90
2017-09-22T03:42:17.439Z,19.60
2017-09-22T03:43:17.440Z,23.20
2017-09-22T03:44:17.436Z,16.40
2017-09-22T03:45:17.432Z,20.10
2017-09-22T03:46:17.429Z,20.70
2017-09-22T03:47:17.424Z,19.20
2017-09-22T03:48:17.421Z,20.30
2017-09-22T03:49:17.416Z,18.70
2017-09-22T03:50:17.418Z,17.70
2017-09-22T03:51:17.405Z,16.80
2017-09-22T03:52:17.401Z,21.80
2017-09-22T03:53:17.399Z,18.30
2017-09-22T03:54:17.394Z,18.90
2017-09-22T03:55:17.394Z,18.90
2017-09-22T03:56:17.386Z,21.50
2017-09-22T03:57:17.382Z,18.80
2017-09-22T03:58:17.378Z,19.10
2017-09-22T03:59:17.378Z,18.90
2017-09-22T04:00:17.374Z,18.90
2017-09-22T04:01:17.371Z,17.40
2017-09-22T04:02:17.367Z,19.30
2017-09-22T04:03:17.360Z,22.10
2017-09-22T04:04:17.356Z,20.40
2017-09-22T04:05:17.354Z,19.30
2017-09-22T04:06:17.350Z,18.30
2017-09-22T04:07:17.341Z,17.80
2017-09-22T04:08:17.336Z,19.60
2017-09-22T04:09:17.333Z,20.10
2017-09-22T04:10:17.329Z,17.80
2017-09-22T04:11:17.325Z,18.50
2017-09-22T04:12:17.322Z,18.60
2017-09-22T04:13:17.316Z,20.10
2017-09-22T04:14:17.313Z,18.00
2017-09-22T04:15:17.313Z,18.80
2017-09-22T04:16:17.308Z,23.60
2017-09-22T04:17:17.304Z,17.20
2017-09-22T04:18:17.300Z,20.60
2017-09-22T04:19:17.296Z,17.00
2017-09-22T04:20:17.292Z,19.80
2017-09-22T04:21:17.289Z,19.90
2017-09-22T04:22:17.284Z,17.20
2017-09-22T04:23:17.274Z,18.70
2017-09-22T04:24:17.272Z,20.40
2017-09-22T04:25:17.268Z,20.40
2017-09-22T04:26:17.266Z,20.20
2017-09-22T04:27:17.259Z,24.10
2017-09-22T04:28:17.255Z,18.60
2017-09-22T04:29:17.250Z,18.60
2017-09-22T04:30:17.247Z,20.50
2017-09-22T04:31:17.246Z,17.90
2017-09-22T04:32:17.242Z,19.40
2017-09-22T04:33:17.239Z,17.70
2017-09-22T04:34:17.236Z,21.50
2017-09-22T04:35:17.225Z,20.30
2017-09-22T04:36:17.221Z,21.10
2017-09-22T04:37:17.217Z,19.90
2017-09-22T04:38:17.212Z,19.20
2017-09-22T04:39:17.212Z,20.40
2017-09-22T04:40:17.209Z,24.40
2017-09-22T04:41:17.204Z,20.30
2017-09-22T04:42:17.200Z,22.80
2017-09-22T04:43:17.229Z,20.50
2017-09-22T04:44:17.192Z,23.80
2017-09-22T04:45:17.188Z,19.50
2017-09-22T04:46:17.184Z,16.80
2017-09-22T04:47:17.173Z,17.70
2017-09-22T04:48:17.169Z,20.00
2017-09-22T04:49:17.166Z,26.20
2017-09-22T04:50:17.163Z,21.00
2017-09-22T04:51:17.156Z,21.10
2017-09-22T04:52:17.154Z,21.60
2017-09-22T04:53:17.149Z,17.60
2017-09-22T04:54:17.149Z,21.00
2017-09-22T04:55:17.144Z,22.70
2017-09-22T04:56:17.140Z,18.20
2017-09-22T04:57:17.140Z,21.10
2017-09-22T04:58:17.132Z,20.80
2017-09-22T04:59:17.129Z,22.20
2017-09-22T05:00:17.122Z,23.80
2017-09-22T05:01:17.118Z,21.80
2017-09-22T05:02:17.118Z,19.30
2017-09-22T05:03:17.106Z,20.40
2017-09-22T05:04:17.106Z,20.00
2017-09-22T05:05:17.099Z,22.10
2017-09-22T05:06:17.093Z,19.80
2017-09-22T05:07:17.087Z,20.80
2017-09-22T05:08:17.084Z,21.20
2017-09-22T05:09:17.079Z,23.80
2017-09-22T05:10:17.078Z,19.40
2017-09-22T05:11:17.075Z,22.30
2017-09-22T05:12:17.070Z,20.10
2017-09-22T05:13:17.065Z,21.70
2017-09-22T05:14:17.062Z,21.90
2017-09-22T05:15:17.057Z,19.60
2017-09-22T05:16:17.054Z,22.00
2017-09-22T05:17:17.049Z,20.00
2017-09-22T05:18:17.044Z,22.30
2017-09-22T05:19:17.036Z,18.80
2017-09-22T05:20:17.033Z,22.80
2017-09-22T05:21:17.027Z,19.50
2017-09-22T05:22:17.022Z,20.90
2017-09-22T05:23:17.017Z,24.50
2017-09-22T05:24:17.013Z,19.40
2017-09-22T05:25:17.008Z,19.40
2017-09-22T05:26:17.005Z,25.30
2017-09-22T05:27:17.004Z,23.30
2017-09-22T05:28:17.001Z,23.60
2017-09-22T05:29:16.997Z,22.00
2017-09-22T05:30:16.993Z,21.80
2017-09-22T05:31:16.987Z,21.60
2017-09-22T05:32:16.982Z,21.30
2017-09-22T05:33:16.981Z,22.20
2017-09-22T05:34:16.974Z,24.20
2017-09-22T05:35:16.965Z,23.10
2017-09-22T05:36:16.961Z,22.90
2017-09-22T05:37:16.957Z,23.20
2017-09-22T05:38:16.954Z,28.30
2017-09-22T05:39:16.952Z,23.60
2017-09-22T05:40:16.948Z,21.60
2017-09-22T05:41:16.944Z,22.80
2017-09-22T05:42:16.940Z,25.60
2017-09-22T05:43:16.932Z,22.30
2017-09-22T05:44:16.927Z,26.60
2017-09-22T05:45:16.923Z,23.30
2017-09-22T05:46:16.919Z,22.00
2017-09-22T05:47:16.915Z,21.50
2017-09-22T05:48:16.911Z,24.10
2017-09-22T05:49:16.912Z,23.00
2017-09-22T05:50:16.904Z,18.70
2017-09-22T05:51:16.910Z,20.80
2017-09-22T05:52:16.900Z,21.40
2017-09-22T05:53:16.896Z,21.20
2017-09-22T05:54:16.891Z,20.30
2017-09-22T05:55:16.889Z,19.40
2017-09-22T05:56:16.884Z,18.60
2017-09-22T05:57:16.883Z,17.90
2017-09-22T05:58:16.877Z,17.80
2017-09-22T05:59:16.870Z,18.00
2017-09-22T06:00:16.866Z,18.90
2017-09-22T06:01:16.868Z,18.50
2017-09-22T06:02:16.862Z,17.40
2017-09-22T06:03:16.857Z,19.20
2017-09-22T06:04:16.855Z,18.30
2017-09-22T06:05:16.853Z,16.90
2017-09-22T06:06:16.850Z,20.10
2017-09-22T06:07:16.851Z,16.90
2017-09-22T06:08:16.850Z,16.90
2017-09-22T06:09:16.847Z,20.80
2017-09-22T06:10:16.847Z,15.90
2017-09-22T06:11:16.841Z,15.10
2017-09-22T06:12:16.840Z,16.00
2017-09-22T06:13:16.838Z,19.90
2017-09-22T06:14:16.836Z,19.30
2017-09-22T06:15:16.830Z,17.80
2017-09-22T06:16:16.829Z,17.10
2017-09-22T06:17:16.826Z,16.70
2017-09-22T06:18:16.826Z,16.60
2017-09-22T06:19:16.824Z,19.60
2017-09-22T06:20:16.822Z,18.70
2017-09-22T06:21:16.820Z,16.70
2017-09-22T06:22:16.819Z,19.00
2017-09-22T06:23:16.826Z,20.60
2017-09-22T06:24:16.822Z,18.00
2017-09-22T06:25:16.820Z,18.30
2017-09-22T06:26:16.820Z,19.40
2017-09-22T06:27:16.816Z,23.00
2017-09-22T06:28:16.817Z,19.90
2017-09-22T06:29:16.816Z,20.30
2017-09-22T06:30:16.816Z,19.50
2017-09-22T06:31:16.809Z,18.50
2017-09-22T06:32:16.810Z,20.60
2017-09-22T06:33:16.811Z,19.30
2017-09-22T06:34:16.810Z,19.00
2017-09-22T06:35:16.814Z,17.00
2017-09-22T06:36:16.809Z,18.70
2017-09-22T06:37:16.811Z,19.40
2017-09-22T06:38:16.810Z,22.20
2017-09-22T06:39:16.814Z,19.00
2017-09-22T06:40:16.816Z,19.00
2017-09-22T06:41:16.817Z,20.60
2017-09-22T06:42:16.817Z,19.60
2017-09-22T06:43:16.813Z,16.50
2017-09-22T06:44:16.816Z,19.10
2017-09-22T06:45:16.820Z,16.50
2017-09-22T06:46:16.824Z,15.80
2017-09-22T06:47:16.824Z,16.50
2017-09-22T06:48:16.827Z,15.60
2017-09-22T06:49:16.829Z,17.30
2017-09-22T06:50:16.832Z,17.30
2017-09-22T06:51:16.833Z,16.30
2017-09-22T06:52:16.835Z,15.80
2017-09-22T06:53:16.843Z,18.90
2017-09-22T06:54:16.845Z,17.30
2017-09-22T06:55:16.843Z,19.40
2017-09-22T06:56:16.846Z,15.80
2017-09-22T06:57:16.851Z,17.90
2017-09-22T06:58:16.854Z,16.90
2017-09-22T06:59:16.856Z,16.10
2017-09-22T07:00:16.860Z,18.50
2017-09-22T07:01:16.866Z,18.00
2017-09-22T07:02:16.870Z,19.90
2017-09-22T07:03:16.877Z,18.70
2017-09-22T07:04:16.883Z,17.90
2017-09-22T07:05:16.886Z,17.50
2017-09-22T07:06:16.891Z,16.50
2017-09-22T07:07:16.896Z,16.60
2017-09-22T07:08:16.899Z,17.70
2017-09-22T07:09:16.906Z,18.30
2017-09-22T07:10:16.911Z,16.10
2017-09-22T07:11:16.911Z,15.60
2017-09-22T07:12:16.915Z,16.20
2017-09-22T07:13:16.920Z,14.80
2017-09-22T07:14:16.927Z,15.70
2017-09-22T07:15:16.932Z,14.80
2017-09-22T07:16:16.936Z,16.30
2017-09-22T07:17:16.944Z,18.60
2017-09-22T07:18:16.949Z,17.70
2017-09-22T07:19:16.957Z,15.30
2017-09-22T07:20:16.963Z,15.40
2017-09-22T07:21:16.969Z,14.80
2017-09-22T07:22:16.976Z,17.30
2017-09-22T07:23:16.981Z,16.10
2017-09-22T07:24:16.988Z,14.60
2017-09-22T07:25:16.994Z,16.90
2017-09-22T07:26:17.001Z,14.60
2017-09-22T07:27:17.007Z,16.40
2017-09-22T07:28:17.009Z,14.90
2017-09-22T07:29:17.015Z,15.60
2017-09-22T07:30:17.022Z,17.20
2017-09-22T07:31:17.027Z,14.80
2017-09-22T07:32:17.035Z,15.70
2017-09-22T07:33:17.042Z,14.80
2017-09-22T07:34:17.051Z,15.40
2017-09-22T07:35:17.061Z,13.80
2017-09-22T07:36:17.068Z,14.60
2017-09-22T07:37:17.075Z,14.10
2017-09-22T07:38:17.081Z,13.50
2017-09-22T07:39:17.089Z,15.10
2017-09-22T07:40:17.097Z,15.40
2017-09-22T07:41:17.104Z,16.30
2017-09-22T07:42:17.111Z,16.30
2017-09-22T07:43:17.115Z,15.30
2017-09-22T07:44:17.123Z,15.20
2017-09-22T07:45:17.131Z,16.10
2017-09-22T07:46:17.138Z,15.10
2017-09-22T07:47:17.150Z,16.60
2017-09-22T07:48:17.155Z,14.90
2017-09-22T07:49:17.163Z,16.40
2017-09-22T07:50:17.171Z,18.20
2017-09-22T07:51:17.183Z,17.60
2017-09-22T07:52:17.190Z,19.00
2017-09-22T07:53:17.200Z,18.80
2017-09-22T07:54:17.207Z,18.30
2017-09-22T07:55:17.213Z,18.80
2017-09-22T07:56:17.220Z,18.80
2017-09-22T07:57:17.233Z,17.40
2017-09-22T07:58:17.233Z,19.10
2017-09-22T07:59:17.237Z,18.20
2017-09-22T08:00:17.244Z,21.30
2017-09-22T08:01:17.252Z,20.00
2017-09-22T08:02:17.257Z,19.00
2017-09-22T08:03:17.264Z,19.10
2017-09-22T08:04:17.271Z,19.90
2017-09-22T08:05:17.278Z,20.20
2017-09-22T08:06:17.285Z,17.30
2017-09-22T08:07:17.295Z,19.00
2017-09-22T08:08:17.303Z,19.70
2017-09-22T08:09:17.309Z,16.50
2017-09-22T08:10:17.318Z,20.50
2017-09-22T08:11:17.322Z,16.90
2017-09-22T08:12:17.332Z,18.80
2017-09-22T08:13:17.338Z,17.40
2017-09-22T08:14:17.346Z,17.10
2017-09-22T08:15:17.346Z,18.40
2017-09-22T08:16:17.355Z,17.70
2017-09-22T08:17:17.362Z,18.80
2017-09-22T08:18:17.370Z,15.50
2017-09-22T08:19:17.377Z,17.10
2017-09-22T08:20:17.385Z,15.60
2017-09-22T08:21:17.394Z,16.90
2017-09-22T08:22:17.402Z,14.10
2017-09-22T08:23:17.414Z,15.90
2017-09-22T08:24:17.424Z,13.50
2017-09-22T08:25:17.432Z,16.80
2017-09-22T08:26:17.444Z,14.10
2017-09-22T08:27:17.450Z,14.10
2017-09-22T08:28:17.458Z,13.70
2017-09-22T08:29:17.468Z,14.60
2017-09-22T08:30:17.477Z,13.30
2017-09-22T08:31:17.481Z,14.70
2017-09-22T08:32:17.492Z,16.30
2017-09-22T08:33:17.502Z,18.10
2017-09-22T08:34:17.511Z,19.00
2017-09-22T08:35:17.519Z,16.70
2017-09-22T08:36:17.529Z,19.20
2017-09-22T08:37:17.537Z,16.50
2017-09-22T08:38:17.547Z,16.00
2017-09-22T08:39:17.559Z,20.00
2017-09-22T08:40:17.568Z,18.10
2017-09-22T08:41:17.577Z,17.00
2017-09-22T08:42:17.588Z,17.80
2017-09-22T08:43:17.595Z,18.90
2017-09-22T08:44:17.605Z,21.70
2017-09-22T08:45:17.613Z,18.20
2017-09-22T08:46:17.622Z,20.80
2017-09-22T08:47:17.626Z,20.10
2017-09-22T08:48:17.635Z,18.00
2017-09-22T08:49:17.645Z,18.10
2017-09-22T08:50:17.654Z,20.80
2017-09-22T08:51:17.666Z,21.10
2017-09-22T08:52:17.681Z,17.60
2017-09-22T08:53:17.685Z,18.20
2017-09-22T08:54:17.695Z,15.70
2017-09-22T08:55:17.705Z,18.20
2017-09-22T08:56:17.709Z,20.30
2017-09-22T08:57:17.724Z,18.90
2017-09-22T08:58:17.731Z,13.90
2017-09-22T08:59:17.739Z,18.30
2017-09-22T09:00:17.750Z,17.90
2017-09-22T09:01:17.762Z,13.20
2017-09-22T09:02:17.773Z,14.00
2017-09-22T09:03:17.787Z,14.40
2017-09-22T09:04:17.801Z,14.90
2017-09-22T09:05:17.814Z,18.60
2017-09-22T09:06:17.823Z,17.10
2017-09-22T09:07:17.834Z,14.70
2017-09-22T09:08:17.846Z,13.10
2017-09-22T09:09:17.858Z,14.60
2017-09-22T09:10:17.869Z,13.10
2017-09-22T09:11:17.877Z,15.40
2017-09-22T09:12:17.890Z,13.70
2017-09-22T09:13:17.902Z,14.80
2017-09-22T09:14:17.914Z,16.10
2017-09-22T09:15:17.926Z,14.90
2017-09-22T09:16:17.940Z,14.30
2017-09-22T09:17:17.951Z,17.30
2017-09-22T09:18:17.965Z,17.90
2017-09-22T09:19:17.980Z,16.50
2017-09-22T09:20:17.992Z,16.30
2017-09-22T09:21:18.004Z,20.40
2017-09-22T09:22:18.016Z,19.70
2017-09-22T09:23:18.028Z,18.60
2017-09-22T09:24:18.040Z,19.00
2017-09-22T09:25:18.049Z,15.90
2017-09-22T09:26:18.061Z,16.20
2017-09-22T09:27:18.070Z,16.20
2017-09-22T09:28:18.080Z,16.80
2017-09-22T09:29:18.091Z,22.60
2017-09-22T09:30:18.108Z,15.80
2017-09-22T09:31:18.114Z,13.00
2017-09-22T09:32:18.127Z,14.00
2017-09-22T09:33:18.138Z,15.00
2017-09-22T09:34:18.150Z,14.20
2017-09-22T09:35:18.167Z,14.70
2017-09-22T09:36:18.181Z,13.80
2017-09-22T09:37:18.192Z,15.60
2017-09-22T09:38:18.203Z,17.40
2017-09-22T09:39:18.217Z,14.70
2017-09-22T09:40:18.227Z,17.70
2017-09-22T09:41:18.241Z,17.00
2017-09-22T09:42:18.253Z,17.00
2017-09-22T09:43:18.259Z,16.20
2017-09-22T09:44:18.271Z,20.70
2017-09-22T09:45:18.285Z,17.60
2017-09-22T09:46:18.296Z,14.50
2017-09-22T09:47:18.313Z,14.00
2017-09-22T09:48:18.323Z,16.90
2017-09-22T09:49:18.331Z,15.00
2017-09-22T09:50:18.343Z,17.40
2017-09-22T09:51:18.357Z,19.90
2017-09-22T09:52:18.369Z,18.50
2017-09-22T09:53:18.380Z,18.20
2017-09-22T09:54:18.390Z,21.10
2017-09-22T09:55:18.402Z,17.50
2017-09-22T09:56:18.408Z,17.10
2017-09-22T09:57:18.420Z,18.80
2017-09-22T09:58:18.430Z,20.20
2017-09-22T09:59:18.445Z,15.60
2017-09-22T10:00:18.456Z,16.20
2017-09-22T10:01:18.466Z,16.50
2017-09-22T10:02:18.477Z,18.10
2017-09-22T10:03:18.487Z,20.10
2017-09-22T10:04:18.496Z,18.80
2017-09-22T10:05:18.508Z,20.50
2017-09-22T10:06:18.519Z,17.20
2017-09-22T10:07:18.532Z,18.50
2017-09-22T10:08:18.538Z,21.90
2017-09-22T10:09:18.544Z,19.90
2017-09-22T10:10:18.555Z,17.10
2017-09-22T10:11:18.564Z,14.50
2017-09-22T10:12:18.574Z,18.30
2017-09-22T10:13:18.586Z,15.50
2017-09-22T10:14:18.596Z,15.50
2017-09-22T10:15:18.609Z,14.30
2017-09-22T10:16:18.620Z,18.20
2017-09-22T10:17:18.631Z,14.50
2017-09-22T10:18:18.642Z,15.70
2017-09-22T10:19:18.650Z,15.90
2017-09-22T10:20:18.661Z,13.20
2017-09-22T10:21:18.670Z,16.50
2017-09-22T10:22:18.681Z,17.60
2017-09-22T10:23:18.686Z,16.50
2017-09-22T10:24:18.697Z,15.90
2017-09-22T10:25:18.710Z,18.30
2017-09-22T10:26:18.717Z,16.90
2017-09-22T10:27:18.725Z,18.20
2017-09-22T10:28:18.734Z,17.70
2017-09-22T10:29:18.743Z,18.10
2017-09-22T10:30:18.754Z,18.80
2017-09-22T10:31:18.767Z,15.20
2017-09-22T10:32:18.777Z,15.30
2017-09-22T10:33:18.787Z,14.30
2017-09-22T10:34:18.796Z,15.30
2017-09-22T10:35:18.805Z,12.00
2017-09-22T10:36:18.813Z,11.30
2017-09-22T10:37:18.821Z,13.90
2017-09-22T10:38:18.832Z,11.40
2017-09-22T10:39:18.837Z,12.40
2017-09-22T10:40:18.844Z,12.30
2017-09-22T10:41:18.853Z,9.40
2017-09-22T10:42:18.862Z,11.90
2017-09-22T10:43:18.871Z,10.10
2017-09-22T10:44:18.879Z,9.60
2017-09-22T10:45:18.889Z,12.20
2017-09-22T10:46:18.898Z,14.00
2017-09-22T10:47:18.909Z,12.00
2017-09-22T10:48:18.918Z,13.50
2017-09-22T10:49:18.926Z,12.90
2017-09-22T10:50:18.936Z,14.50
2017-09-22T10:51:18.943Z,13.10
2017-09-22T10:52:18.951Z,13.60
2017-09-22T10:53:18.960Z,11.40
2017-09-22T10:54:18.970Z,10.90
2017-09-22T10:55:18.972Z,10.90
2017-09-22T10:56:18.982Z,10.20
2017-09-22T10:57:18.990Z,11.40
2017-09-22T10:58:18.998Z,10.20
2017-09-22T10:59:19.011Z,14.60
2017-09-22T11:00:19.020Z,14.90
2017-09-22T11:01:19.027Z,15.00
2017-09-22T11:02:19.037Z,16.20
2017-09-22T11:03:19.039Z,14.20
2017-09-22T11:04:19.049Z,11.70
2017-09-22T11:05:19.055Z,16.60
2017-09-22T11:06:19.066Z,13.10
2017-09-22T11:07:19.072Z,11.80
2017-09-22T11:08:19.079Z,12.00
2017-09-22T11:09:19.088Z,12.10
2017-09-22T11:10:19.102Z,11.80
2017-09-22T11:11:19.107Z,12.20
2017-09-22T11:12:19.115Z,13.00
2017-09-22T11:13:19.123Z,14.60
2017-09-22T11:14:19.132Z,14.40
2017-09-22T11:15:19.137Z,13.60
2017-09-22T11:16:19.146Z,11.60
2017-09-22T11:17:19.153Z,14.00
2017-09-22T11:18:19.163Z,11.90
2017-09-22T11:19:19.163Z,11.70
2017-09-22T11:20:19.173Z,13.70
2017-09-22T11:21:19.180Z,11.60
2017-09-22T11:22:19.186Z,9.00
2017-09-22T11:23:19.194Z,9.10
2017-09-22T11:24:19.201Z,8.50
2017-09-22T11:25:19.209Z,10.00
2017-09-22T11:26:19.218Z,12.10
2017-09-22T11:27:19.228Z,11.00
2017-09-22T11:28:19.235Z,10.70
2017-09-22T11:29:19.245Z,10.60
2017-09-22T11:30:19.251Z,10.50
2017-09-22T11:31:19.258Z,10.20
2017-09-22T11:32:19.265Z,11.60
2017-09-22T11:33:19.272Z,7.30
2017-09-22T11:34:19.280Z,6.50
2017-09-22T11:35:19.282Z,6.80
2017-09-22T11:36:19.293Z,6.10
2017-09-22T11:37:19.296Z,6.60
2017-09-22T11:38:19.303Z,6.10
2017-09-22T11:39:19.314Z,6.40
2017-09-22T11:40:19.318Z,5.60
2017-09-22T11:41:19.324Z,7.90
2017-09-22T11:42:19.332Z,7.50
2017-09-22T11:43:19.342Z,5.10
2017-09-22T11:44:19.348Z,7.00
2017-09-22T11:45:19.366Z,6.40
2017-09-22T11:46:19.362Z,9.20
2017-09-22T11:47:19.369Z,4.80
2017-09-22T11:48:19.375Z,5.00
2017-09-22T11:49:19.382Z,5.80
2017-09-22T11:50:19.389Z,6.40
2017-09-22T11:51:19.391Z,9.40
2017-09-22T11:52:19.397Z,7.20
2017-09-22T11:53:19.403Z,7.60
2017-09-22T11:54:19.410Z,5.90
2017-09-22T11:55:19.417Z,5.30
2017-09-22T11:56:19.423Z,5.60
2017-09-22T11:57:19.429Z,7.10
2017-09-22T11:58:19.434Z,6.00
2017-09-22T11:59:19.444Z,8.20
2017-09-22T12:00:19.451Z,5.70
2017-09-22T12:01:19.457Z,7.30
2017-09-22T12:02:19.464Z,7.20
2017-09-22T12:03:19.465Z,6.90
2017-09-22T12:04:19.471Z,9.80
2017-09-22T12:05:19.475Z,6.40
2017-09-22T12:06:19.482Z,5.20
2017-09-22T12:07:19.492Z,5.10
2017-09-22T12:08:19.499Z,6.10
2017-09-22T12:09:19.504Z,6.30
2017-09-22T12:10:19.511Z,5.80
2017-09-22T12:11:19.517Z,7.70
2017-09-22T12:12:19.523Z,8.00
2017-09-22T12:13:19.529Z,7.50
2017-09-22T12:14:19.536Z,5.50
2017-09-22T12:15:19.537Z,7.90
2017-09-22T12:16:19.546Z,7.90
2017-09-22T12:17:19.548Z,7.20
2017-09-22T12:18:19.556Z,5.30
2017-09-22T12:19:19.563Z,5.60
2017-09-22T12:20:19.568Z,7.30
2017-09-22T12:21:19.572Z,7.10
2017-09-22T12:22:19.591Z,6.00
2017-09-22T12:23:19.620Z,5.70
2017-09-22T12:24:19.596Z,7.60
2017-09-22T12:25:19.599Z,6.00
2017-09-22T12:26:19.604Z,5.00
2017-09-22T12:27:19.614Z,6.90
2017-09-22T12:28:19.615Z,6.00
2017-09-22T12:29:19.622Z,6.90
2017-09-22T12:30:19.627Z,5.90
2017-09-22T12:31:19.627Z,8.70
2017-09-22T12:32:19.635Z,5.40
2017-09-22T12:33:19.641Z,8.50
2017-09-22T12:34:19.646Z,6.00
2017-09-22T12:35:19.650Z,5.80
2017-09-22T12:36:19.657Z,7.10
2017-09-22T12:37:19.661Z,7.70
2017-09-22T12:38:19.722Z,5.20
2017-09-22T12:39:19.676Z,6.70
2017-09-22T12:40:19.681Z,5.30
2017-09-22T12:41:19.688Z,4.30
2017-09-22T12:42:19.693Z,5.70
2017-09-22T12:43:19.697Z,6.00
2017-09-22T12:44:19.705Z,9.10
2017-09-22T12:45:19.709Z,9.40
2017-09-22T12:46:19.720Z,5.60
2017-09-22T12:47:19.716Z,6.10
2017-09-22T12:48:19.720Z,6.40
2017-09-22T12:49:19.729Z,6.60
2017-09-22T12:50:19.733Z,8.30
2017-09-22T12:51:19.738Z,5.50
2017-09-22T12:52:19.743Z,5.30
2017-09-22T12:53:19.749Z,7.40
2017-09-22T12:54:19.757Z,8.40
2017-09-22T12:55:19.763Z,7.40