createdAt,value
2023-04-19T00:00:18.297Z,80.39
2023-04-19T00:01:18.255Z,79.98
2023-04-19T00:02:18.189Z,79.78
2023-04-19T00:03:18.353Z,79.68
2023-04-19T00:04:18.540Z,79.37
2023-04-19T00:05:18.006Z,79.47
2023-04-19T00:06:17.894Z,79.16
2023-04-19T00:07:17.834Z,79.47
2023-04-19T00:08:17.821Z,79.68
2023-04-19T00:09:17.734Z,79.88
2023-04-19T00:10:17.727Z,79.98
2023-04-19T00:11:17.597Z,79.27
2023-04-19T00:12:17.516Z,79.16
2023-04-19T00:13:17.450Z,79.27
2023-04-19T00:14:17.527Z,78.45
2023-04-19T00:15:17.356Z,78.24
2023-04-19T00:16:17.376Z,78.75
2023-04-19T00:17:17.215Z,78.65
2023-04-19T00:18:17.182Z,78.75
2023-04-19T00:19:17.087Z,78.34
2023-04-19T00:20:17.015Z,78.14
2023-04-19T00:21:16.940Z,77.94
2023-04-19T00:22:16.921Z,78.14
2023-04-19T00:23:16.823Z,77.83
2023-04-19T00:24:16.882Z,77.42
2023-04-19T00:25:16.741Z,76.81
2023-04-19T00:26:16.691Z,76.71
2023-04-19T00:27:16.591Z,76.71
2023-04-19T00:28:38.708Z,76.81
2023-04-19T00:29:16.464Z,76.30
2023-04-19T00:30:16.431Z,76.30
2023-04-19T00:31:16.375Z,76.34
2023-04-19T00:32:16.271Z,76.75
2023-04-19T00:33:16.195Z,76.54
2023-04-19T00:34:16.341Z,76.84
2023-04-19T00:35:16.065Z,76.64
2023-04-19T00:36:16.025Z,76.30
2023-04-19T00:37:15.964Z,75.79
2023-04-19T00:38:15.872Z,75.38
2023-04-19T00:39:15.834Z,75.82
2023-04-19T00:40:15.816Z,75.52
2023-04-19T00:41:15.681Z,75.31
2023-04-19T00:42:15.710Z,75.31
2023-04-19T00:43:15.563Z,75.10
2023-04-19T00:44:15.639Z,75.10
2023-04-19T00:45:15.460Z,75.21
2023-04-19T00:46:15.442Z,75.01
2023-04-19T00:47:15.323Z,75.21
2023-04-19T00:48:15.306Z,74.90
2023-04-19T00:49:15.198Z,74.90
2023-04-19T00:50:15.159Z,74.80
2023-04-19T00:51:15.105Z,74.80
2023-04-19T00:52:15.018Z,75.10
2023-04-19T00:53:14.947Z,75.04
2023-04-19T00:54:15.137Z,74.84
2023-04-19T00:55:14.819Z,75.04
2023-04-19T00:56:14.797Z,74.94
2023-04-19T00:57:14.696Z,74.94
2023-04-19T00:58:14.664Z,74.84
2023-04-19T00:59:14.527Z,74.84
2023-04-19T01:00:14.506Z,75.24
2023-04-19T01:01:14.463Z,75.04
2023-04-19T01:02:14.432Z,75.14
2023-04-19T01:03:14.620Z,74.84
2023-04-19T01:05:53.279Z,74.53
2023-04-19T01:06:54.217Z,74.73
2023-04-19T01:07:54.100Z,75.35
2023-04-19T01:08:54.047Z,75.35
2023-04-19T01:09:54.005Z,74.94
2023-04-19T01:10:53.924Z,75.35
2023-04-19T01:11:53.863Z,74.63
2023-04-19T01:12:53.801Z,73.91
2023-04-19T01:13:53.762Z,73.91
2023-04-19T01:14:53.668Z,74.02
2023-04-19T01:15:53.655Z,74.53
2023-04-19T01:16:53.554Z,74.97
2023-04-19T01:17:53.509Z,75.28
2023-04-19T01:18:53.449Z,75.07
2023-04-19T01:19:53.391Z,75.28
2023-04-19T01:20:53.299Z,75.89
2023-04-19T01:23:02.426Z,75.79
2023-04-19T01:24:03.392Z,75.79
2023-04-19T01:25:03.302Z,75.89
2023-04-19T01:26:03.306Z,75.18
2023-04-19T01:27:03.213Z,74.15
2023-04-19T01:28:03.118Z,74.36
2023-04-19T01:29:03.074Z,74.05
2023-04-19T01:30:03.044Z,73.44
2023-04-19T01:31:02.959Z,73.64
2023-04-19T01:32:02.856Z,73.74
2023-04-19T01:33:02.821Z,73.03
2023-04-19T01:34:02.806Z,72.52
2023-04-19T01:35:02.742Z,72.61
2023-04-19T01:36:02.797Z,71.80
2023-04-19T01:37:02.595Z,71.59
2023-04-19T01:38:02.502Z,71.80
2023-04-19T01:39:02.440Z,71.90
2023-04-19T01:43:20.890Z,72.11
2023-04-19T01:44:21.822Z,71.90
2023-04-19T01:45:21.782Z,71.59
2023-04-19T01:46:21.770Z,71.59
2023-04-19T01:47:21.660Z,71.49
2023-04-19T01:48:21.595Z,71.80
2023-04-19T01:49:21.562Z,71.80
2023-04-19T01:50:21.467Z,72.00
2023-04-19T01:51:21.404Z,71.49
2023-04-19T01:52:21.367Z,70.98
2023-04-19T01:53:21.352Z,70.77
2023-04-19T01:54:21.224Z,70.87
2023-04-19T01:55:21.235Z,70.67
2023-04-19T01:56:21.069Z,70.67
2023-04-19T01:57:21.054Z,70.67
2023-04-19T01:58:21.015Z,70.47
2023-04-19T01:59:20.882Z,70.26
2023-04-19T02:00:20.859Z,70.67
2023-04-19T02:01:20.995Z,70.77
2023-04-19T02:02:20.862Z,70.91
2023-04-19T02:03:20.906Z,70.47
2023-04-19T02:04:20.944Z,70.91
2023-04-19T02:05:20.517Z,70.67
2023-04-19T02:06:20.462Z,70.77
2023-04-19T02:07:20.368Z,70.36
2023-04-19T02:08:20.332Z,70.50
2023-04-19T02:09:20.313Z,70.91
2023-04-19T02:10:20.216Z,71.22
2023-04-19T02:11:20.167Z,70.91
2023-04-19T02:12:20.108Z,70.91
2023-04-19T02:13:20.019Z,71.62
2023-04-19T02:14:19.995Z,71.62
2023-04-19T02:15:19.857Z,71.32
2023-04-19T02:16:19.891Z,71.11
2023-04-19T02:17:19.740Z,71.22
2023-04-19T02:18:19.669Z,71.11
2023-04-19T02:19:19.650Z,70.81
2023-04-19T02:20:19.590Z,71.32
2023-04-19T02:21:19.517Z,71.32
2023-04-19T02:22:19.463Z,71.01
2023-04-19T02:23:19.397Z,71.15
2023-04-19T02:24:19.346Z,71.25
2023-04-19T02:25:19.263Z,71.35
2023-04-19T02:26:19.190Z,71.35
2023-04-19T02:27:19.110Z,71.66
2023-04-19T02:28:19.083Z,71.45
2023-04-19T02:29:19.034Z,71.56
2023-04-19T02:30:18.956Z,71.76
2023-04-19T02:31:19.004Z,71.56
2023-04-19T02:32:18.840Z,71.35
2023-04-19T02:33:18.768Z,71.66
2023-04-19T02:34:18.695Z,71.86
2023-04-19T02:35:18.636Z,71.97
2023-04-19T02:36:18.537Z,71.66
2023-04-19T02:37:18.552Z,71.45
2023-04-19T02:38:18.435Z,71.86
2023-04-19T02:39:18.376Z,71.56
2023-04-19T02:40:18.346Z,71.66
2023-04-19T02:41:18.248Z,71.45
2023-04-19T02:42:18.186Z,71.56
2023-04-19T02:43:18.113Z,71.76
2023-04-19T02:44:18.217Z,72.38
2023-04-19T02:45:17.997Z,71.86
2023-04-19T02:46:17.981Z,71.66
2023-04-19T02:47:17.897Z,71.45
2023-04-19T02:48:17.785Z,71.76
2023-04-19T02:49:17.741Z,71.56
2023-04-19T02:50:17.714Z,71.45
2023-04-19T02:51:17.652Z,71.45
2023-04-19T02:52:17.583Z,71.56
2023-04-19T02:53:17.474Z,71.45
2023-04-19T02:54:17.574Z,71.76
2023-04-19T02:55:17.340Z,72.48
2023-04-19T02:56:17.292Z,72.51
2023-04-19T02:57:17.259Z,72.10
2023-04-19T02:58:17.211Z,72.10
2023-04-19T02:59:17.101Z,72.41
2023-04-19T03:00:17.067Z,72.20
2023-04-19T03:01:16.972Z,72.31
2023-04-19T03:02:16.966Z,71.59
2023-04-19T03:03:16.944Z,71.90
2023-04-19T03:04:17.109Z,71.69
2023-04-19T03:05:16.745Z,71.39
2023-04-19T03:06:16.641Z,71.48
2023-04-19T03:07:16.570Z,71.80
2023-04-19T03:08:16.539Z,71.90
2023-04-19T03:09:16.474Z,72.00
2023-04-19T03:10:16.441Z,71.59
2023-04-19T03:11:16.320Z,71.39
2023-04-19T03:12:16.281Z,71.08
2023-04-19T03:13:16.247Z,71.11
2023-04-19T03:14:16.433Z,71.52
2023-04-19T03:15:16.093Z,71.42
2023-04-19T03:16:16.064Z,71.52
2023-04-19T03:17:15.964Z,71.66
2023-04-19T03:18:15.955Z,71.86
2023-04-19T03:19:15.863Z,71.86
2023-04-19T03:20:15.786Z,71.76
2023-04-19T03:21:15.688Z,71.45
2023-04-19T03:22:15.664Z,71.86
2023-04-19T03:23:15.605Z,71.97
2023-04-19T03:24:15.696Z,71.97
2023-04-19T03:25:15.475Z,71.86
2023-04-19T03:26:15.414Z,72.58
2023-04-19T03:27:15.351Z,72.27
2023-04-19T03:29:24.577Z,72.38
2023-04-19T03:30:25.389Z,72.58
2023-04-19T03:31:25.397Z,72.58
2023-04-19T03:32:25.343Z,72.48
2023-04-19T03:33:25.235Z,72.68
2023-04-19T03:34:25.183Z,72.99
2023-04-19T03:35:25.131Z,72.89
2023-04-19T03:36:25.033Z,72.89
2023-04-19T03:37:24.966Z,72.89
2023-04-19T03:38:24.881Z,73.30
2023-04-19T03:39:24.861Z,72.78
2023-04-19T03:40:24.840Z,72.78
2023-04-19T03:41:24.736Z,72.58
2023-04-19T03:42:25.624Z,71.76
2023-04-19T03:43:24.620Z,71.55
2023-04-19T03:44:24.554Z,71.45
2023-04-19T03:45:24.433Z,71.55
2023-04-19T03:46:24.518Z,71.25
2023-04-19T03:47:24.366Z,70.94
2023-04-19T03:48:24.277Z,70.63
2023-04-19T03:49:24.185Z,70.87
2023-04-19T03:50:24.088Z,70.87
2023-04-19T03:51:24.091Z,70.97
2023-04-19T03:52:24.017Z,70.97
2023-04-19T03:53:23.930Z,70.97
2023-04-19T03:54:23.812Z,71.17
2023-04-19T03:55:23.771Z,71.08
2023-04-19T03:56:23.744Z,71.48
2023-04-19T03:57:23.649Z,71.21
2023-04-19T03:58:23.605Z,70.70
2023-04-19T03:59:23.552Z,70.39
2023-04-19T04:00:23.478Z,70.39
2023-04-19T04:01:23.440Z,70.49
2023-04-19T04:02:23.456Z,70.90
2023-04-19T04:03:23.516Z,71.14
2023-04-19T04:07:21.875Z,70.42
2023-04-19T04:08:22.809Z,70.32
2023-04-19T04:09:22.774Z,70.52
2023-04-19T04:10:43.679Z,70.21
2023-04-19T04:11:22.639Z,70.11
2023-04-19T04:12:22.565Z,70.52
2023-04-19T04:13:22.506Z,69.60
2023-04-19T04:14:22.428Z,69.80
2023-04-19T04:15:22.374Z,69.73
2023-04-19T04:16:22.377Z,69.63
2023-04-19T04:17:22.269Z,69.22
2023-04-19T04:18:22.188Z,68.91
2023-04-19T04:19:22.115Z,69.22
2023-04-19T04:20:22.057Z,69.22
2023-04-19T04:21:22.027Z,69.12
2023-04-19T04:22:42.917Z,69.22
2023-04-19T04:23:21.861Z,68.80
2023-04-19T04:24:21.801Z,68.63
2023-04-19T04:25:23.138Z,68.43
2023-04-19T04:26:21.702Z,68.32
2023-04-19T04:27:21.629Z,68.32
2023-04-19T04:28:21.585Z,68.53
2023-04-19T04:29:21.490Z,68.53
2023-04-19T04:30:21.408Z,68.74
2023-04-19T04:31:21.375Z,68.22
2023-04-19T04:32:21.400Z,68.43
2023-04-19T04:33:21.238Z,68.22
2023-04-19T04:34:21.199Z,68.32
2023-04-19T04:35:21.087Z,69.04
2023-04-19T04:36:21.036Z,68.43
2023-04-19T04:37:20.965Z,68.32
2023-04-19T04:38:24.511Z,68.56
2023-04-19T04:39:20.891Z,68.66
2023-04-19T04:41:30.303Z,69.07
2023-04-19T04:42:30.908Z,69.18
2023-04-19T04:43:30.820Z,69.07
2023-04-19T04:44:30.779Z,68.98
2023-04-19T04:45:30.741Z,68.77
2023-04-19T04:46:30.679Z,68.66
2023-04-19T04:47:30.662Z,68.56
2023-04-19T04:48:30.541Z,68.46
2023-04-19T04:49:30.496Z,68.46
2023-04-19T04:50:30.405Z,68.39
2023-04-19T04:51:30.344Z,68.59
2023-04-19T04:52:30.280Z,68.70
2023-04-19T04:53:30.236Z,68.59
2023-04-19T04:54:30.157Z,68.80
2023-04-19T04:55:30.116Z,68.80
2023-04-19T04:56:30.119Z,68.49
2023-04-19T04:57:29.983Z,68.49
2023-04-19T04:58:29.926Z,68.59
2023-04-19T05:01:08.776Z,68.80
2023-04-19T05:02:09.707Z,68.49
2023-04-19T05:03:09.782Z,68.49
2023-04-19T05:04:09.614Z,68.59
2023-04-19T05:05:09.539Z,68.80
2023-04-19T05:06:09.410Z,68.49
2023-04-19T05:07:09.350Z,68.59
2023-04-19T05:08:09.284Z,68.49
2023-04-19T05:09:09.186Z,68.49
2023-04-19T05:10:09.123Z,68.29
2023-04-19T05:11:09.552Z,67.97
2023-04-19T05:12:09.018Z,68.18
2023-04-19T05:13:08.991Z,67.57
2023-04-19T05:14:08.881Z,68.18
2023-04-19T05:15:08.856Z,67.87
2023-04-19T05:16:08.816Z,67.97
2023-04-19T05:17:08.695Z,67.97
2023-04-19T05:18:08.620Z,67.97
2023-04-19T05:19:08.578Z,67.57
2023-04-19T05:20:08.527Z,67.36
2023-04-19T05:21:08.482Z,67.94
2023-04-19T05:22:08.390Z,67.46
2023-04-19T05:23:08.496Z,66.84
2023-04-19T05:24:08.235Z,66.84
2023-04-19T05:25:08.193Z,67.05
2023-04-19T05:26:08.132Z,66.64
2023-04-19T05:27:08.095Z,66.94
2023-04-19T05:28:07.999Z,66.94
2023-04-19T05:29:07.940Z,66.94
2023-04-19T05:30:07.898Z,67.05
2023-04-19T05:31:07.847Z,66.91
2023-04-19T05:32:07.780Z,66.71
2023-04-19T05:33:07.776Z,66.91
2023-04-19T05:34:07.622Z,66.50
2023-04-19T05:35:07.589Z,66.43
2023-04-19T05:36:07.473Z,66.74
2023-04-19T05:37:07.468Z,66.64
2023-04-19T05:38:07.410Z,66.94
2023-04-19T05:39:07.341Z,66.84
2023-04-19T05:40:07.222Z,66.74
2023-04-19T05:41:07.213Z,66.53
2023-04-19T05:42:07.122Z,66.84
2023-04-19T05:43:07.061Z,67.15
2023-04-19T05:44:07.003Z,66.94
2023-04-19T05:45:06.906Z,66.64
2023-04-19T05:46:06.942Z,66.74
2023-04-19T05:47:06.833Z,66.74
2023-04-19T05:48:06.822Z,66.84
2023-04-19T05:49:06.689Z,66.94
2023-04-19T05:50:06.666Z,66.97
2023-04-19T05:51:06.588Z,66.84
2023-04-19T05:52:06.468Z,66.94
2023-04-19T05:53:27.416Z,66.94
2023-04-19T05:54:06.405Z,66.53
2023-04-19T05:55:06.281Z,66.19
2023-04-19T05:56:06.249Z,66.30
2023-04-19T05:57:06.152Z,66.71
2023-04-19T05:58:06.121Z,65.68
2023-04-19T05:59:06.073Z,64.72
2023-04-19T06:00:05.993Z,65.44
2023-04-19T06:01:05.958Z,65.44
2023-04-19T06:02:05.926Z,64.83
2023-04-19T06:03:05.981Z,64.93
2023-04-19T06:04:05.839Z,64.90
2023-04-19T06:05:09.787Z,64.69
2023-04-19T06:06:05.672Z,64.36
2023-04-19T06:07:10.563Z,63.32
2023-04-19T06:08:05.506Z,62.78
2023-04-19T06:09:05.402Z,62.04
2023-04-19T06:10:05.323Z,61.60
2023-04-19T06:12:44.189Z,59.28
2023-04-19T06:13:45.137Z,58.95
2023-04-19T06:14:45.033Z,57.89
2023-04-19T06:15:44.981Z,57.76
2023-04-19T06:16:44.972Z,57.53
2023-04-19T06:17:44.889Z,56.89
2023-04-19T06:18:44.823Z,56.46
2023-04-19T06:19:44.769Z,56.35
2023-04-19T06:20:44.645Z,56.33
2023-04-19T06:21:44.618Z,54.49
2023-04-19T06:22:44.577Z,53.44
2023-04-19T06:23:44.526Z,53.23
2023-04-19T06:24:44.405Z,53.62
2023-04-19T06:25:44.364Z,52.91
2023-04-19T06:26:44.270Z,52.29
2023-04-19T06:27:44.251Z,52.67
2023-04-19T06:28:44.142Z,51.45
2023-04-19T06:30:05.079Z,51.68
2023-04-19T06:30:44.049Z,53.11
2023-04-19T06:31:44.066Z,52.80
2023-04-19T06:32:43.996Z,51.81
2023-04-19T06:33:43.888Z,52.32
2023-04-19T06:34:43.769Z,51.81
2023-04-19T06:35:43.746Z,52.52
2023-04-19T06:36:43.635Z,51.29
2023-04-19T06:37:43.598Z,51.68
2023-04-19T06:38:43.535Z,51.89
2023-04-19T06:39:43.499Z,51.60
2023-04-19T06:40:43.439Z,51.60
2023-04-19T06:41:43.321Z,51.91
2023-04-19T06:42:43.291Z,51.70
2023-04-19T06:43:43.228Z,52.03
2023-04-19T06:44:43.156Z,52.26
2023-04-19T06:45:43.115Z,52.44
2023-04-19T06:46:43.003Z,51.93
2023-04-19T06:49:21.888Z,50.94
2023-04-19T06:50:22.788Z,50.20
2023-04-19T06:51:22.705Z,49.77
2023-04-19T06:52:22.634Z,49.44
2023-04-19T06:53:22.607Z,49.83
2023-04-19T06:54:22.517Z,48.10
2023-04-19T06:55:22.422Z,48.89
2023-04-19T06:56:22.349Z,48.48
2023-04-19T06:57:22.352Z,49.32
2023-04-19T06:58:22.279Z,49.29
2023-04-19T06:59:22.262Z,48.58
2023-04-19T07:00:22.333Z,49.15
2023-04-19T07:01:22.090Z,47.34
2023-04-19T07:02:22.163Z,47.46
2023-04-19T07:03:22.080Z,48.30
2023-04-19T07:04:43.078Z,48.73
2023-04-19T07:05:21.843Z,49.44
2023-04-19T07:06:21.740Z,50.05
2023-04-19T07:07:21.684Z,49.57
2023-04-19T07:08:21.596Z,49.18
2023-04-19T07:09:21.561Z,48.88
2023-04-19T07:10:21.515Z,49.37
2023-04-19T07:11:22.529Z,49.54
2023-04-19T07:12:21.368Z,48.63
2023-04-19T07:13:21.321Z,49.42
2023-04-19T07:14:21.240Z,47.74
2023-04-19T07:15:21.152Z,47.24
2023-04-19T07:16:21.130Z,48.43
2023-04-19T07:17:21.081Z,47.50
2023-04-19T07:18:20.959Z,48.00
2023-04-19T07:19:20.927Z,47.82
2023-04-19T07:20:20.860Z,46.93
2023-04-19T07:21:20.791Z,47.74
2023-04-19T07:22:41.743Z,47.01
2023-04-19T07:23:20.722Z,46.78
2023-04-19T07:24:20.579Z,46.58
2023-04-19T07:25:20.542Z,46.07
2023-04-19T07:26:20.517Z,46.68
2023-04-19T07:27:20.432Z,47.60
2023-04-19T07:28:20.636Z,47.39
2023-04-19T07:29:20.286Z,48.31
2023-04-19T07:30:20.229Z,48.77
2023-04-19T07:31:20.160Z,45.93
2023-04-19T07:32:20.242Z,46.31
2023-04-19T07:33:20.104Z,45.42
2023-04-19T07:34:20.074Z,46.28
2023-04-19T07:35:19.892Z,47.01
2023-04-19T07:36:19.840Z,48.21
2023-04-19T07:37:19.820Z,46.28
2023-04-19T07:38:19.740Z,45.87
2023-04-19T07:39:19.637Z,45.38
2023-04-19T07:41:28.777Z,45.40
2023-04-19T07:42:29.694Z,46.11
2023-04-19T07:43:29.641Z,46.32
2023-04-19T07:44:29.569Z,47.90
2023-04-19T07:45:29.515Z,45.75
2023-04-19T07:46:29.553Z,44.30
2023-04-19T07:47:29.505Z,43.38
2023-04-19T07:48:29.319Z,43.57
2023-04-19T07:49:29.256Z,44.48
2023-04-19T07:50:29.197Z,43.65
2023-04-19T07:51:29.138Z,42.94
2023-04-19T07:52:29.054Z,42.54
2023-04-19T07:53:29.004Z,43.16
2023-04-19T07:54:28.939Z,43.69
2023-04-19T07:55:28.882Z,43.59
2023-04-19T07:56:28.814Z,44.10
2023-04-19T07:57:28.726Z,43.29
2023-04-19T07:59:04.406Z,43.99
2023-04-19T07:59:28.660Z,44.40
2023-04-19T08:00:28.602Z,43.79
2023-04-19T08:01:30.109Z,43.49
2023-04-19T08:02:28.649Z,43.18
2023-04-19T08:03:28.512Z,43.26
2023-04-19T08:04:28.712Z,43.55
2023-04-19T08:05:28.333Z,43.84
2023-04-19T08:06:28.155Z,42.29
2023-04-19T08:07:28.129Z,41.99
2023-04-19T08:08:28.062Z,42.09
2023-04-19T08:09:28.050Z,40.97
2023-04-19T08:10:27.936Z,42.90
2023-04-19T08:11:27.956Z,42.80
2023-04-19T08:12:36.337Z,41.28
2023-04-19T08:13:27.742Z,41.46
2023-04-19T08:14:37.285Z,40.47
2023-04-19T08:17:10.851Z,41.80
2023-04-19T08:17:32.613Z,41.99
2023-04-19T08:18:27.475Z,41.46
2023-04-19T08:19:27.403Z,41.14
2023-04-19T08:20:27.344Z,40.61
2023-04-19T08:21:34.631Z,40.51
2023-04-19T08:22:27.220Z,40.11
2023-04-19T08:23:32.053Z,41.14
2023-04-19T08:24:27.090Z,41.12
2023-04-19T08:25:26.980Z,40.00
2023-04-19T08:26:27.566Z,39.39
2023-04-19T08:27:26.909Z,39.58
2023-04-19T08:28:26.854Z,39.88
2023-04-19T08:29:26.778Z,40.06
2023-04-19T08:30:26.740Z,40.35
2023-04-19T08:31:26.737Z,39.02
2023-04-19T08:32:26.549Z,39.36
2023-04-19T08:33:26.499Z,40.06
2023-04-19T08:36:05.310Z,39.28
2023-04-19T08:37:06.302Z,38.87
2023-04-19T08:38:06.202Z,38.95
2023-04-19T08:39:10.380Z,38.55
2023-04-19T08:40:06.088Z,38.95
2023-04-19T08:41:06.041Z,40.47
2023-04-19T08:42:10.493Z,38.95
2023-04-19T08:43:05.841Z,38.95
2023-04-19T08:44:05.801Z,39.56
2023-04-19T08:46:05.719Z,38.93
2023-04-19T08:47:05.638Z,39.04
2023-04-19T08:48:05.595Z,38.84
2023-04-19T08:49:05.510Z,38.14
2023-04-19T08:50:17.387Z,39.86
2023-04-19T08:51:06.175Z,39.26
2023-04-19T08:52:05.316Z,39.76
2023-04-19T08:53:21.028Z,38.84
2023-04-19T08:54:05.191Z,38.33
2023-04-19T08:55:05.279Z,38.93
2023-04-19T08:56:17.523Z,39.68
2023-04-19T08:57:04.970Z,40.69
2023-04-19T08:58:09.677Z,39.28
2023-04-19T09:00:04.840Z,39.78
2023-04-19T09:01:04.752Z,39.29
2023-04-19T09:02:04.801Z,39.60
2023-04-19T09:03:04.983Z,39.09
2023-04-19T09:04:16.944Z,39.70
2023-04-19T09:05:04.607Z,38.77
2023-04-19T09:06:04.640Z,39.28
2023-04-19T09:07:04.397Z,39.80
2023-04-19T09:08:04.414Z,39.90
2023-04-19T09:09:04.228Z,40.49
2023-04-19T09:10:04.848Z,38.68
2023-04-19T09:11:04.104Z,38.08
2023-04-19T09:12:04.075Z,38.18
2023-04-19T09:13:04.018Z,38.26
2023-04-19T09:14:03.960Z,38.57
2023-04-19T09:15:03.894Z,38.97
2023-04-19T09:16:03.828Z,39.04
2023-04-19T09:17:03.754Z,39.54
2023-04-19T09:18:03.710Z,39.62
2023-04-19T09:20:03.576Z,36.35
2023-04-19T09:21:03.489Z,36.46
2023-04-19T09:22:03.561Z,36.37
2023-04-19T09:23:03.406Z,36.07
2023-04-19T09:24:03.798Z,37.37
2023-04-19T09:25:34.386Z,36.86
2023-04-19T09:27:03.120Z,37.01
2023-04-19T09:28:03.079Z,37.34
2023-04-19T09:29:03.326Z,37.74
2023-04-19T09:30:02.973Z,36.91
2023-04-19T09:31:15.183Z,36.91
2023-04-19T09:32:02.864Z,37.96
2023-04-19T09:33:02.919Z,37.25
2023-04-19T09:34:02.745Z,37.98
2023-04-19T09:35:02.702Z,38.50
2023-04-19T09:36:02.644Z,37.79
2023-04-19T09:37:12.142Z,39.21
2023-04-19T09:38:06.620Z,38.10
2023-04-19T09:39:02.367Z,38.20
2023-04-19T09:40:02.336Z,37.08
2023-04-19T09:41:02.296Z,39.73
2023-04-19T09:42:02.238Z,38.82
2023-04-19T09:44:25.254Z,41.17
2023-04-19T09:45:28.556Z,39.75
2023-04-19T09:46:02.022Z,38.23
2023-04-19T09:47:22.935Z,39.53
2023-04-19T09:48:01.977Z,38.13
2023-04-19T09:49:06.543Z,37.85
2023-04-19T09:50:04.323Z,38.96
2023-04-19T09:51:05.833Z,38.45
2023-04-19T09:52:01.576Z,40.36
2023-04-19T09:53:01.756Z,38.74
2023-04-19T09:54:01.473Z,39.96
2023-04-19T09:55:03.091Z,41.07
2023-04-19T09:56:02.980Z,38.21
2023-04-19T09:57:01.718Z,37.99
2023-04-19T09:58:01.261Z,37.77
2023-04-19T09:59:08.742Z,36.24
2023-04-19T10:00:01.155Z,36.04
2023-04-19T10:01:13.372Z,35.21
2023-04-19T10:02:01.105Z,35.22
2023-04-19T10:03:01.015Z,35.33
2023-04-19T10:04:14.482Z,34.92
2023-04-19T10:05:16.293Z,35.53
2023-04-19T10:06:10.269Z,35.53
2023-04-19T10:07:25.353Z,35.43
2023-04-19T10:08:00.711Z,35.33
2023-04-19T10:09:00.586Z,35.02
2023-04-19T10:10:11.633Z,35.51
2023-04-19T10:11:00.479Z,34.38
2023-04-19T10:12:07.883Z,34.97
2023-04-19T10:13:16.030Z,34.77
2023-04-19T10:14:00.271Z,35.09
2023-04-19T10:15:00.197Z,35.39
2023-04-19T10:16:11.479Z,35.30
2023-04-19T10:17:00.622Z,34.79
2023-04-19T10:18:00.053Z,33.67
2023-04-19T10:18:59.932Z,34.38
2023-04-19T10:19:59.880Z,34.60
2023-04-19T10:21:00.063Z,36.12
2023-04-19T10:21:59.751Z,33.49
2023-04-19T10:22:59.706Z,33.39
2023-04-19T10:23:59.641Z,32.88
2023-04-19T10:24:59.577Z,33.59
2023-04-19T10:25:59.560Z,33.89
2023-04-19T10:26:59.452Z,33.80
2023-04-19T10:27:59.360Z,33.89
2023-04-19T10:28:59.334Z,34.00
2023-04-19T10:29:59.280Z,34.42
2023-04-19T10:30:59.210Z,34.03
2023-04-19T10:31:59.144Z,33.84
2023-04-19T10:32:59.140Z,34.87
2023-04-19T10:33:59.041Z,35.06
2023-04-19T10:36:08.166Z,33.12
2023-04-19T10:37:09.063Z,33.32
2023-04-19T10:38:09.006Z,35.04
2023-04-19T10:39:08.936Z,33.54
2023-04-19T10:40:08.846Z,33.92
2023-04-19T10:41:08.821Z,33.42
2023-04-19T10:42:08.754Z,33.30
2023-04-19T10:43:08.689Z,33.42
2023-04-19T10:44:08.604Z,32.71
2023-04-19T10:45:08.549Z,33.12
2023-04-19T10:46:08.521Z,34.33
2023-04-19T10:47:08.460Z,34.74
2023-04-19T10:48:08.349Z,35.44
2023-04-19T10:49:08.356Z,35.65
2023-04-19T10:50:08.293Z,34.94
2023-04-19T10:51:08.190Z,33.84
2023-04-19T10:52:08.913Z,35.36
2023-04-19T10:53:08.061Z,34.55
2023-04-19T10:54:07.986Z,34.74
2023-04-19T10:55:07.941Z,34.34
2023-04-19T10:56:07.890Z,34.23
2023-04-19T10:57:07.815Z,33.44
2023-04-19T10:58:07.762Z,33.74
2023-04-19T10:59:07.713Z,35.68
2023-04-19T11:00:07.612Z,37.10
2023-04-19T11:01:07.686Z,34.89
2023-04-19T11:02:07.738Z,34.48
2023-04-19T11:03:07.571Z,35.39
2023-04-19T11:04:07.625Z,37.12
2023-04-19T11:05:07.391Z,35.29
2023-04-19T11:06:07.232Z,35.29
2023-04-19T11:07:07.288Z,35.31
2023-04-19T11:08:07.166Z,36.63
2023-04-19T11:09:07.096Z,37.24
2023-04-19T11:10:07.051Z,37.24
2023-04-19T11:11:06.980Z,36.51
2023-04-19T11:12:06.895Z,35.90
2023-04-19T11:13:06.800Z,36.00
2023-04-19T11:14:06.763Z,36.12
2023-04-19T11:15:06.686Z,36.73
2023-04-19T11:16:06.670Z,37.44
2023-04-19T11:17:07.190Z,36.83
2023-04-19T11:18:12.632Z,37.24
2023-04-19T11:19:06.434Z,37.15
2023-04-19T11:20:06.412Z,37.15
2023-04-19T11:21:06.309Z,37.48
2023-04-19T11:22:06.284Z,39.00
2023-04-19T11:23:06.201Z,38.59
2023-04-19T11:24:06.149Z,39.30
2023-04-19T11:25:06.092Z,38.29
2023-04-19T11:26:06.016Z,37.78
2023-04-19T11:27:05.955Z,37.66
2023-04-19T11:28:05.900Z,37.66
2023-04-19T11:29:05.850Z,39.28
2023-04-19T11:30:05.790Z,37.35
2023-04-19T11:31:05.750Z,38.37
2023-04-19T11:32:05.679Z,38.37
2023-04-19T11:33:05.613Z,39.18
2023-04-19T11:34:05.523Z,37.96
2023-04-19T11:35:05.519Z,37.98
2023-04-19T11:36:05.438Z,38.81
2023-04-19T11:37:05.362Z,37.80
2023-04-19T11:38:05.291Z,37.49
2023-04-19T11:39:05.233Z,37.92
2023-04-19T11:40:05.589Z,38.73
2023-04-19T11:41:05.120Z,38.22
2023-04-19T11:42:05.020Z,38.32
2023-04-19T11:43:04.993Z,38.54
2023-04-19T11:44:04.917Z,38.34
2023-04-19T11:45:06.141Z,38.32
2023-04-19T11:46:04.776Z,38.53
2023-04-19T11:47:04.814Z,38.85
2023-04-19T11:48:04.716Z,37.73
2023-04-19T11:49:04.595Z,38.22
2023-04-19T11:50:04.559Z,39.34
2023-04-19T11:51:04.495Z,40.16
2023-04-19T11:52:05.806Z,39.83
2023-04-19T11:53:04.359Z,39.12
2023-04-19T11:54:04.287Z,40.23
2023-04-19T11:55:04.200Z,37.68
2023-04-19T11:56:04.222Z,37.05
2023-04-19T11:57:04.096Z,36.54
2023-04-19T11:58:04.057Z,36.44
2023-04-19T11:59:03.970Z,35.72
2023-04-19T12:00:03.953Z,35.51
2023-04-19T12:01:03.874Z,35.72
2023-04-19T12:02:03.831Z,35.07
2023-04-19T12:03:03.910Z,34.14
2023-04-19T12:04:03.710Z,34.25
2023-04-19T12:05:03.841Z,34.53
2023-04-19T12:06:03.684Z,32.61
2023-04-19T12:07:03.474Z,33.72
2023-04-19T12:08:03.402Z,33.12
2023-04-19T12:09:03.348Z,34.05
2023-04-19T12:10:03.247Z,33.33
2023-04-19T12:11:20.541Z,33.57
2023-04-19T12:12:03.186Z,34.38
2023-04-19T12:13:03.094Z,36.21
2023-04-19T12:14:03.028Z,36.08
2023-04-19T12:15:02.963Z,34.47
2023-04-19T12:16:02.905Z,32.95
2023-04-19T12:17:02.939Z,32.73
2023-04-19T12:18:02.851Z,31.41
2023-04-19T12:19:02.757Z,31.01
2023-04-19T12:20:02.633Z,31.51
2023-04-19T12:21:02.571Z,31.32
2023-04-19T12:22:02.561Z,31.34
2023-04-19T12:23:02.464Z,31.95
2023-04-19T12:24:02.445Z,31.95
2023-04-19T12:25:02.322Z,31.96
2023-04-19T12:26:02.253Z,32.17
2023-04-19T12:27:02.281Z,32.17
2023-04-19T12:28:02.189Z,33.07
2023-04-19T12:29:19.468Z,32.87
2023-04-19T12:30:02.063Z,32.86
2023-04-19T12:31:01.996Z,33.18
2023-04-19T12:32:01.960Z,32.98
2023-04-19T12:33:01.923Z,32.77
2023-04-19T12:34:01.801Z,33.79
2023-04-19T12:35:01.707Z,32.98
2023-04-19T12:36:01.644Z,32.57
2023-04-19T12:37:01.628Z,33.91
2023-04-19T12:38:01.605Z,33.19
2023-04-19T12:39:01.510Z,33.69
2023-04-19T12:40:01.387Z,32.15
2023-04-19T12:41:01.341Z,31.13
2023-04-19T12:42:01.320Z,30.12
2023-04-19T12:43:01.210Z,30.32
2023-04-19T12:44:01.168Z,28.89
2023-04-19T12:45:01.123Z,28.58
2023-04-19T12:46:01.079Z,28.60
2023-04-19T12:47:01.063Z,28.60
2023-04-19T12:48:00.935Z,29.11
2023-04-19T12:49:00.823Z,28.31
2023-04-19T12:50:00.787Z,27.71
2023-04-19T12:51:00.755Z,27.52
2023-04-19T12:52:00.700Z,27.74
2023-04-19T12:53:00.617Z,28.04
2023-04-19T12:54:00.510Z,27.64
2023-04-19T12:55:00.513Z,27.64
2023-04-19T12:56:00.416Z,27.74
2023-04-19T12:57:01.568Z,27.94
2023-04-19T12:58:00.937Z,28.65
2023-04-19T12:59:00.255Z,27.74
2023-04-19T13:00:00.201Z,27.84
2023-04-19T13:01:00.148Z,28.16
2023-04-19T13:02:00.268Z,28.77
2023-04-19T13:03:00.152Z,29.17
2023-04-19T13:04:00.166Z,28.97
2023-04-19T13:04:59.950Z,28.77
2023-04-19T13:05:59.823Z,29.28
2023-04-19T13:06:59.728Z,28.16
2023-04-19T13:07:59.680Z,28.17
2023-04-19T13:09:01.068Z,28.17
2023-04-19T13:09:59.573Z,28.99
2023-04-19T13:10:59.517Z,28.69
2023-04-19T13:11:59.422Z,29.20
2023-04-19T13:12:59.356Z,29.91
2023-04-19T13:13:59.332Z,30.42
2023-04-19T13:15:00.172Z,29.81
2023-04-19T13:15:59.164Z,30.83
2023-04-19T13:16:59.089Z,30.93
2023-04-19T13:17:59.131Z,31.13