createdAt,value
2018-05-31T00:01:29.885Z,21.80
2018-05-31T00:03:57.970Z,21.90
2018-05-31T00:06:26.070Z,21.80
2018-05-31T00:08:54.922Z,21.60
2018-05-31T00:11:23.911Z,21.60
2018-05-31T00:13:52.025Z,21.60
2018-05-31T00:16:20.191Z,21.60
2018-05-31T00:18:48.248Z,21.70
2018-05-31T00:21:16.366Z,21.70
2018-05-31T00:23:44.467Z,21.70
2018-05-31T00:26:12.588Z,21.80
2018-05-31T00:28:40.679Z,21.80
2018-05-31T00:31:08.797Z,21.90
2018-05-31T00:33:36.915Z,21.90
2018-05-31T00:36:05.034Z,21.90
2018-05-31T00:38:33.562Z,21.80
2018-05-31T00:41:01.703Z,21.70
2018-05-31T00:43:29.786Z,21.60
2018-05-31T00:45:58.655Z,21.60
2018-05-31T00:48:26.758Z,21.50
2018-05-31T00:50:54.889Z,21.60
2018-05-31T00:53:23.032Z,21.50
2018-05-31T00:56:03.027Z,21.40
2018-05-31T00:58:31.156Z,21.40
2018-05-31T01:00:59.262Z,21.30
2018-05-31T01:03:27.356Z,21.20
2018-05-31T01:05:56.233Z,21.20
2018-05-31T01:08:24.581Z,21.10
2018-05-31T01:10:53.454Z,21.20
2018-05-31T01:13:22.320Z,21.10
2018-05-31T01:15:50.417Z,21.10
2018-05-31T01:18:18.618Z,21.10
2018-05-31T01:20:47.519Z,21.00
2018-05-31T01:23:16.386Z,21.10
2018-05-31T01:25:44.485Z,21.00
2018-05-31T01:28:12.581Z,21.00
2018-05-31T01:30:40.686Z,21.00
2018-05-31T01:33:09.534Z,20.90
2018-05-31T01:35:37.645Z,20.90
2018-05-31T01:38:17.595Z,20.90
2018-05-31T01:40:45.700Z,20.90
2018-05-31T01:43:13.803Z,20.80
2018-05-31T01:45:41.912Z,20.80
2018-05-31T01:48:10.010Z,20.80
2018-05-31T01:50:38.121Z,20.80
2018-05-31T01:53:06.213Z,20.70
2018-05-31T01:55:34.324Z,20.60
2018-05-31T01:58:02.425Z,20.60
2018-05-31T02:00:31.411Z,20.50
2018-05-31T02:03:00.279Z,20.40
2018-05-31T02:05:28.492Z,20.40
2018-05-31T02:07:56.566Z,20.30
2018-05-31T02:10:24.687Z,20.30
2018-05-31T02:12:52.791Z,20.30
2018-05-31T02:15:20.880Z,20.20
2018-05-31T02:17:48.975Z,20.20
2018-05-31T02:20:17.080Z,20.10
2018-05-31T02:22:45.231Z,20.10
2018-05-31T02:25:13.285Z,20.00
2018-05-31T02:27:41.382Z,20.00
2018-05-31T02:30:09.483Z,20.00
2018-05-31T02:32:37.581Z,20.00
2018-05-31T02:35:05.669Z,19.90
2018-05-31T02:37:33.780Z,19.80
2018-05-31T02:40:02.641Z,19.70
2018-05-31T02:42:30.758Z,19.70
2018-05-31T02:44:58.852Z,19.70
2018-05-31T02:47:27.735Z,19.50
2018-05-31T02:49:55.825Z,19.50
2018-05-31T02:52:23.920Z,19.50
2018-05-31T02:54:52.076Z,19.40
2018-05-31T02:57:20.140Z,19.40
2018-05-31T02:59:48.995Z,19.30
2018-05-31T03:02:37.132Z,19.30
2018-05-31T03:05:05.276Z,19.30
2018-05-31T03:07:33.353Z,19.40
2018-05-31T03:10:01.449Z,19.40
2018-05-31T03:12:29.541Z,19.30
2018-05-31T03:14:57.630Z,19.30
2018-05-31T03:17:26.328Z,19.30
2018-05-31T03:19:54.426Z,19.30
2018-05-31T03:22:22.515Z,19.30
2018-05-31T03:24:50.604Z,19.30
2018-05-31T03:27:18.702Z,19.20
2018-05-31T03:29:46.795Z,19.20
2018-05-31T03:32:14.890Z,19.20
2018-05-31T03:34:43.333Z,19.40
2018-05-31T03:37:11.432Z,19.60
2018-05-31T03:39:39.512Z,19.80
2018-05-31T03:42:08.505Z,19.90
2018-05-31T03:44:37.487Z,20.10
2018-05-31T03:47:05.558Z,20.30
2018-05-31T03:49:33.642Z,20.40
2018-05-31T03:52:01.749Z,20.60
2018-05-31T03:54:29.856Z,20.80
2018-05-31T03:56:58.161Z,20.90
2018-05-31T03:59:27.016Z,21.20
2018-05-31T04:01:55.105Z,21.20
2018-05-31T04:04:23.255Z,21.40
2018-05-31T04:06:51.364Z,21.60
2018-05-31T04:09:19.519Z,21.90
2018-05-31T04:11:47.639Z,22.20
2018-05-31T04:14:15.771Z,22.50
2018-05-31T04:16:43.846Z,22.90
2018-05-31T04:19:11.928Z,23.30
2018-05-31T04:21:40.025Z,23.80
2018-05-31T04:24:08.904Z,24.60
2018-05-31T04:26:37.901Z,24.60
2018-05-31T04:29:06.018Z,24.90
2018-05-31T04:34:21.550Z,26.30
2018-05-31T04:36:50.439Z,27.00
2018-05-31T04:39:20.117Z,27.60
2018-05-31T04:41:48.213Z,27.60
2018-05-31T04:44:16.454Z,27.20
2018-05-31T04:46:44.565Z,27.00
2018-05-31T04:49:12.650Z,26.70
2018-05-31T04:51:40.752Z,26.70
2018-05-31T04:54:08.832Z,26.90
2018-05-31T04:56:36.952Z,27.20
2018-05-31T04:59:05.807Z,27.60
2018-05-31T05:01:33.913Z,27.50
2018-05-31T05:04:02.008Z,27.60
2018-05-31T05:06:30.306Z,27.70
2018-05-31T05:08:59.191Z,26.60
2018-05-31T05:11:27.287Z,26.50
2018-05-31T05:13:56.200Z,24.40
2018-05-31T05:16:24.270Z,23.40
2018-05-31T05:18:52.392Z,22.90
2018-05-31T05:21:20.480Z,22.60
2018-05-31T05:23:48.685Z,22.30
2018-05-31T05:26:16.776Z,21.90
2018-05-31T05:28:44.875Z,21.70
2018-05-31T05:31:12.974Z,21.60
2018-05-31T05:33:42.461Z,21.60
2018-05-31T05:36:10.912Z,21.60
2018-05-31T05:38:39.040Z,21.50
2018-05-31T05:41:07.151Z,21.50
2018-05-31T05:43:35.257Z,21.50
2018-05-31T05:46:04.142Z,21.50
2018-05-31T05:48:32.277Z,21.40
2018-05-31T05:51:00.471Z,21.50
2018-05-31T05:53:28.585Z,21.50
2018-05-31T05:55:56.673Z,21.50
2018-05-31T05:58:24.801Z,21.50
2018-05-31T06:00:52.921Z,21.50
2018-05-31T06:03:21.024Z,21.50
2018-05-31T06:05:49.237Z,21.50
2018-05-31T06:08:17.453Z,21.40
2018-05-31T06:10:45.598Z,21.40
2018-05-31T06:13:14.023Z,21.50
2018-05-31T06:15:42.119Z,21.50
2018-05-31T06:18:10.316Z,21.60
2018-05-31T06:20:39.252Z,21.70
2018-05-31T06:23:07.421Z,21.70
2018-05-31T06:25:36.492Z,21.80
2018-05-31T06:28:04.651Z,21.90
2018-05-31T06:30:33.589Z,22.10
2018-05-31T06:33:01.685Z,22.00
2018-05-31T06:35:29.819Z,22.20
2018-05-31T06:37:57.920Z,22.30
2018-05-31T06:40:26.017Z,22.30
2018-05-31T06:42:54.162Z,22.30
2018-05-31T06:45:22.794Z,22.30
2018-05-31T06:47:50.902Z,22.40
2018-05-31T06:50:19.026Z,22.60
2018-05-31T06:52:47.131Z,22.70
2018-05-31T06:55:16.060Z,23.00
2018-05-31T06:57:44.129Z,22.90
2018-05-31T07:00:12.236Z,23.10
2018-05-31T07:02:40.342Z,23.20
2018-05-31T07:05:08.483Z,23.30
2018-05-31T07:07:36.702Z,23.40
2018-05-31T07:10:04.868Z,23.40
2018-05-31T07:12:32.971Z,23.50
2018-05-31T07:15:03.075Z,23.50
2018-05-31T07:17:31.199Z,23.70
2018-05-31T07:19:59.324Z,23.70
2018-05-31T07:22:27.492Z,23.70
2018-05-31T07:24:55.953Z,23.90
2018-05-31T07:27:24.064Z,24.00
2018-05-31T07:29:53.840Z,24.10
2018-05-31T07:32:21.984Z,24.20
2018-05-31T07:34:50.174Z,24.30
2018-05-31T07:37:19.043Z,24.40
2018-05-31T07:39:47.145Z,24.40
2018-05-31T07:42:15.253Z,24.60
2018-05-31T07:44:44.120Z,24.70
2018-05-31T07:47:12.215Z,24.70
2018-05-31T07:49:40.305Z,24.80
2018-05-31T07:52:08.395Z,24.90
2018-05-31T07:54:36.814Z,24.90
2018-05-31T07:57:04.960Z,25.00
2018-05-31T07:59:33.095Z,25.10
2018-05-31T08:02:01.199Z,25.10
2018-05-31T08:04:30.208Z,25.20
2018-05-31T08:06:58.299Z,25.20
2018-05-31T08:09:26.393Z,25.30
2018-05-31T08:11:54.487Z,25.30
2018-05-31T08:14:22.608Z,25.40
2018-05-31T08:16:50.704Z,25.40
2018-05-31T08:19:19.580Z,25.50
2018-05-31T08:21:48.436Z,25.60
2018-05-31T08:24:16.531Z,25.50
2018-05-31T08:26:44.728Z,25.70
2018-05-31T08:29:12.931Z,25.70
2018-05-31T08:31:41.355Z,25.80
2018-05-31T08:34:09.381Z,25.90
2018-05-31T08:36:37.602Z,25.90
2018-05-31T08:39:06.456Z,26.00
2018-05-31T08:41:34.588Z,26.00
2018-05-31T08:44:03.479Z,26.10
2018-05-31T08:46:31.544Z,26.10
2018-05-31T08:48:59.682Z,26.10
2018-05-31T08:51:28.528Z,26.30
2018-05-31T08:53:56.626Z,26.30
2018-05-31T08:56:24.723Z,26.30
2018-05-31T08:58:52.848Z,26.40
2018-05-31T09:01:20.954Z,26.40
2018-05-31T09:03:49.280Z,26.50
2018-05-31T09:06:17.357Z,26.50
2018-05-31T09:08:45.519Z,26.50
2018-05-31T09:11:13.659Z,26.50
2018-05-31T09:13:41.945Z,26.60
2018-05-31T09:16:10.018Z,26.70
2018-05-31T09:18:38.130Z,26.80
2018-05-31T09:21:06.218Z,26.90
2018-05-31T09:23:34.325Z,26.90
2018-05-31T09:26:02.457Z,26.90
2018-05-31T09:28:31.406Z,27.10
2018-05-31T09:31:00.250Z,27.20
2018-05-31T09:33:29.890Z,27.20
2018-05-31T09:35:58.052Z,27.20
2018-05-31T09:38:33.835Z,27.30
2018-05-31T09:41:02.004Z,27.20
2018-05-31T09:43:30.991Z,27.20
2018-05-31T09:45:59.196Z,27.10
2018-05-31T09:48:27.317Z,27.10
2018-05-31T09:50:55.536Z,27.10
2018-05-31T09:53:23.613Z,27.20
2018-05-31T09:55:51.710Z,27.10
2018-05-31T09:58:19.840Z,27.10
2018-05-31T10:00:47.945Z,27.20
2018-05-31T10:03:16.411Z,27.20
2018-05-31T10:05:45.351Z,27.30
2018-05-31T10:08:13.470Z,27.30
2018-05-31T10:10:41.628Z,27.40
2018-05-31T10:13:09.955Z,27.30
2018-05-31T10:15:38.052Z,27.40
2018-05-31T10:18:06.943Z,27.50
2018-05-31T10:20:35.090Z,27.50
2018-05-31T10:23:03.168Z,27.60
2018-05-31T10:25:31.299Z,27.60
2018-05-31T10:27:59.421Z,27.70
2018-05-31T10:30:27.652Z,27.80
2018-05-31T10:32:55.741Z,27.80
2018-05-31T10:35:24.700Z,27.90
2018-05-31T10:37:52.786Z,28.00
2018-05-31T10:40:20.990Z,28.00
2018-05-31T10:42:49.253Z,28.10
2018-05-31T10:45:17.846Z,28.10
2018-05-31T10:47:45.995Z,28.30
2018-05-31T10:50:14.084Z,28.20
2018-05-31T10:52:42.954Z,28.30
2018-05-31T10:55:11.144Z,28.30
2018-05-31T10:57:39.652Z,28.50
2018-05-31T11:00:07.772Z,28.60
2018-05-31T11:02:35.883Z,28.70
2018-05-31T11:05:03.986Z,28.90
2018-05-31T11:07:32.212Z,29.10
2018-05-31T11:10:00.285Z,29.20
2018-05-31T11:12:29.176Z,29.70
2018-05-31T11:14:57.512Z,29.70
2018-05-31T11:17:26.351Z,30.10
2018-05-31T11:19:54.433Z,30.00
2018-05-31T11:22:22.529Z,30.10
2018-05-31T11:24:50.647Z,30.30
2018-05-31T11:27:18.836Z,30.10
2018-05-31T11:29:46.922Z,29.90
2018-05-31T11:32:15.020Z,29.90
2018-05-31T11:34:43.903Z,30.00
2018-05-31T11:37:12.847Z,30.10
2018-05-31T11:39:40.962Z,30.10
2018-05-31T11:42:09.068Z,30.00
2018-05-31T11:44:37.963Z,30.00
2018-05-31T11:47:06.065Z,30.00
2018-05-31T11:49:34.258Z,30.20
2018-05-31T11:52:02.416Z,30.50
2018-05-31T11:54:31.276Z,31.10
2018-05-31T11:56:59.408Z,31.10
2018-05-31T11:59:27.503Z,31.10
2018-05-31T12:01:56.405Z,30.80
2018-05-31T12:04:25.253Z,30.80
2018-05-31T12:06:53.356Z,30.80
2018-05-31T12:09:21.502Z,30.90
2018-05-31T12:11:50.541Z,31.10
2018-05-31T12:14:18.705Z,31.10
2018-05-31T12:16:46.817Z,31.20
2018-05-31T12:19:15.081Z,31.40
2018-05-31T12:21:43.190Z,31.50
2018-05-31T12:24:11.968Z,31.70
2018-05-31T12:26:40.110Z,31.90
2018-05-31T12:29:08.255Z,32.10
2018-05-31T12:31:36.361Z,32.20
2018-05-31T12:34:04.456Z,32.10
2018-05-31T12:36:32.545Z,32.20
2018-05-31T12:39:00.972Z,32.20
2018-05-31T12:41:30.021Z,32.20
2018-05-31T12:43:58.129Z,32.30
2018-05-31T12:46:27.007Z,32.30
2018-05-31T12:48:55.144Z,32.30
2018-05-31T12:51:23.257Z,32.30
2018-05-31T12:53:51.346Z,32.40
2018-05-31T12:56:19.478Z,32.60
2018-05-31T12:58:47.581Z,32.60
2018-05-31T13:01:15.800Z,32.60
2018-05-31T13:03:44.897Z,32.60
2018-05-31T13:06:13.005Z,32.70
2018-05-31T13:08:41.619Z,32.70
2018-05-31T13:11:09.662Z,32.70
2018-05-31T13:13:37.811Z,32.50
2018-05-31T13:16:06.113Z,32.40
2018-05-31T13:18:34.213Z,32.40
2018-05-31T13:21:03.113Z,32.20
2018-05-31T13:23:31.331Z,32.10
2018-05-31T13:25:59.423Z,31.80
2018-05-31T13:28:27.537Z,31.70
2018-05-31T13:30:55.647Z,31.80
2018-05-31T13:33:23.801Z,31.80
2018-05-31T13:35:52.698Z,31.80
2018-05-31T13:38:21.568Z,32.00
2018-05-31T13:40:49.664Z,32.00
2018-05-31T13:43:17.828Z,32.10
2018-05-31T13:45:45.923Z,32.40
2018-05-31T13:48:14.117Z,32.60
2018-05-31T13:50:42.232Z,32.50
2018-05-31T13:53:10.473Z,32.20
2018-05-31T13:55:38.630Z,31.90
2018-05-31T13:58:07.664Z,31.80
2018-05-31T14:00:36.260Z,31.50
2018-05-31T14:03:04.362Z,31.20
2018-05-31T14:05:32.479Z,31.00
2018-05-31T14:08:00.580Z,30.70
2018-05-31T14:10:28.898Z,30.60
2018-05-31T14:12:57.006Z,30.10
2018-05-31T14:15:26.047Z,30.00
2018-05-31T14:17:55.028Z,29.90
2018-05-31T14:20:23.115Z,29.90
2018-05-31T14:22:52.457Z,29.80
2018-05-31T14:25:20.685Z,29.70
2018-05-31T14:27:48.831Z,29.70
2018-05-31T14:30:16.935Z,29.70
2018-05-31T14:32:45.035Z,29.70
2018-05-31T14:35:13.123Z,29.70
2018-05-31T14:37:41.241Z,29.70
2018-05-31T14:40:09.448Z,29.60
2018-05-31T14:42:38.317Z,29.60
2018-05-31T14:45:06.413Z,29.60
2018-05-31T14:47:34.549Z,29.60
2018-05-31T14:50:03.701Z,29.60
2018-05-31T14:52:31.820Z,29.50
2018-05-31T14:54:59.925Z,29.40
2018-05-31T14:57:28.032Z,29.50
2018-05-31T14:59:56.224Z,29.50
2018-05-31T15:02:24.320Z,29.60
2018-05-31T15:04:53.176Z,29.40
2018-05-31T15:07:21.275Z,29.40
2018-05-31T15:09:49.352Z,29.40
2018-05-31T15:12:17.471Z,29.30
2018-05-31T15:14:45.565Z,29.30
2018-05-31T15:17:14.713Z,29.30
2018-05-31T15:19:42.799Z,29.20
2018-05-31T15:22:10.897Z,29.20
2018-05-31T15:24:38.998Z,29.30
2018-05-31T15:27:07.115Z,29.20
2018-05-31T15:29:35.207Z,29.40
2018-05-31T15:32:03.304Z,29.50
2018-05-31T15:34:31.459Z,29.30
2018-05-31T15:36:59.547Z,29.30
2018-05-31T15:39:27.709Z,29.40
2018-05-31T15:41:55.836Z,29.40
2018-05-31T15:44:23.947Z,29.60
2018-05-31T15:46:52.048Z,29.80
2018-05-31T15:49:20.147Z,30.00
2018-05-31T15:51:48.243Z,29.90
2018-05-31T15:54:17.196Z,29.90
2018-05-31T15:56:45.274Z,29.90
2018-05-31T15:59:13.368Z,29.70
2018-05-31T16:01:41.480Z,29.60
2018-05-31T16:04:09.595Z,29.50
2018-05-31T16:06:38.467Z,29.60
2018-05-31T16:09:06.901Z,29.60
2018-05-31T16:11:35.814Z,29.70
2018-05-31T16:14:04.899Z,29.70
2018-05-31T16:16:33.227Z,29.60
2018-05-31T16:19:01.340Z,29.40
2018-05-31T16:21:29.426Z,29.40
2018-05-31T16:23:57.541Z,29.50
2018-05-31T16:26:26.593Z,29.30
2018-05-31T16:28:54.855Z,29.30
2018-05-31T16:31:23.957Z,29.10
2018-05-31T16:33:52.035Z,28.90
2018-05-31T16:36:20.195Z,28.80
2018-05-31T16:38:48.444Z,28.80
2018-05-31T16:41:16.563Z,28.80
2018-05-31T16:43:45.526Z,28.90
2018-05-31T16:46:13.902Z,29.10
2018-05-31T16:48:42.015Z,29.00
2018-05-31T16:51:10.103Z,29.10
2018-05-31T16:53:38.216Z,29.20
2018-05-31T16:56:06.499Z,29.30
2018-05-31T16:58:34.583Z,29.30
2018-05-31T17:01:02.683Z,29.20
2018-05-31T17:03:31.558Z,28.90
2018-05-31T17:05:59.742Z,28.90
2018-05-31T17:08:27.921Z,29.00
2018-05-31T17:10:56.880Z,29.20
2018-05-31T17:13:25.747Z,29.10
2018-05-31T17:15:53.843Z,29.10
2018-05-31T17:18:22.697Z,28.90
2018-05-31T17:20:50.826Z,28.90
2018-05-31T17:23:18.949Z,28.90
2018-05-31T17:25:47.056Z,28.90
2018-05-31T17:28:15.139Z,28.80
2018-05-31T17:30:43.261Z,28.70
2018-05-31T17:33:11.408Z,28.60
2018-05-31T17:35:39.508Z,28.50
2018-05-31T17:38:07.690Z,28.50
2018-05-31T17:40:35.825Z,28.40
2018-05-31T17:43:03.931Z,28.10
2018-05-31T17:45:32.832Z,27.80
2018-05-31T17:48:00.911Z,27.80
2018-05-31T17:50:29.865Z,27.50
2018-05-31T17:52:57.979Z,27.40
2018-05-31T17:55:26.853Z,27.50
2018-05-31T17:57:54.959Z,27.40
2018-05-31T18:00:23.848Z,27.10
2018-05-31T18:02:51.942Z,27.10
2018-05-31T18:05:20.041Z,27.00
2018-05-31T18:07:48.125Z,27.00
2018-05-31T18:10:16.219Z,26.90
2018-05-31T18:12:44.327Z,26.90
2018-05-31T18:15:12.433Z,26.80
2018-05-31T18:17:40.595Z,26.70
2018-05-31T18:20:08.697Z,26.70
2018-05-31T18:22:36.783Z,26.60
2018-05-31T18:25:04.880Z,26.60
2018-05-31T18:27:32.992Z,26.60
2018-05-31T18:30:01.860Z,26.40
2018-05-31T18:32:30.017Z,26.40
2018-05-31T18:34:58.923Z,26.30
2018-05-31T18:37:27.028Z,26.10
2018-05-31T18:39:55.139Z,25.90
2018-05-31T18:42:23.238Z,25.70
2018-05-31T18:44:51.395Z,25.40
2018-05-31T18:47:19.511Z,25.30
2018-05-31T18:49:47.628Z,25.30
2018-05-31T18:52:15.720Z,25.20
2018-05-31T18:54:43.826Z,25.10
2018-05-31T18:57:11.931Z,25.00
2018-05-31T18:59:40.023Z,24.90
2018-05-31T19:02:08.873Z,24.80
2018-05-31T19:04:36.975Z,24.80
2018-05-31T19:07:05.281Z,24.70
2018-05-31T19:09:36.933Z,24.70
2018-05-31T19:12:05.030Z,24.60
2018-05-31T19:14:33.116Z,24.50
2018-05-31T19:17:01.208Z,24.40
2018-05-31T19:19:35.668Z,24.20
2018-05-31T19:22:04.534Z,24.20
2018-05-31T19:24:38.244Z,24.10
2018-05-31T19:27:06.327Z,24.00
2018-05-31T19:29:34.419Z,24.00
2018-05-31T19:32:02.555Z,23.90
2018-05-31T19:34:30.700Z,23.90
2018-05-31T19:37:04.323Z,23.80
2018-05-31T19:39:33.164Z,23.70
2018-05-31T19:42:01.294Z,23.60
2018-05-31T19:44:35.083Z,23.60
2018-05-31T19:47:03.177Z,23.60
2018-05-31T19:49:31.289Z,23.50
2018-05-31T19:52:05.739Z,23.30
2018-05-31T19:54:33.818Z,23.30
2018-05-31T19:57:01.910Z,23.30
2018-05-31T19:59:35.658Z,23.20
2018-05-31T20:02:09.499Z,23.20
2018-05-31T20:04:37.653Z,23.10
2018-05-31T20:07:05.855Z,23.10
2018-05-31T20:09:33.972Z,23.10
2018-05-31T20:12:02.872Z,23.00
2018-05-31T20:14:31.060Z,23.00
2018-05-31T20:16:59.137Z,22.90
2018-05-31T20:19:27.242Z,22.80
2018-05-31T20:21:56.121Z,22.70
2018-05-31T20:24:24.323Z,22.70
2018-05-31T20:26:59.074Z,22.60
2018-05-31T20:29:27.227Z,22.60
2018-05-31T20:31:55.329Z,22.50
2018-05-31T20:34:23.424Z,22.40
2018-05-31T20:36:52.297Z,22.30
2018-05-31T20:39:20.423Z,22.30
2018-05-31T20:41:48.520Z,22.20
2018-05-31T20:44:16.657Z,22.20
2018-05-31T20:46:44.744Z,22.10
2018-05-31T20:49:12.834Z,22.10
2018-05-31T20:51:41.704Z,22.00
2018-05-31T20:54:09.819Z,21.90
2018-05-31T20:56:38.700Z,21.80
2018-05-31T20:59:06.787Z,21.80
2018-05-31T21:01:34.887Z,21.80
2018-05-31T21:04:03.001Z,21.80
2018-05-31T21:06:31.166Z,21.70
2018-05-31T21:09:00.040Z,21.70
2018-05-31T21:11:28.141Z,21.60
2018-05-31T21:13:56.239Z,21.60
2018-05-31T21:16:25.104Z,21.50
2018-05-31T21:18:53.199Z,21.50
2018-05-31T21:21:21.301Z,21.50
2018-05-31T21:23:49.395Z,21.40
2018-05-31T21:26:17.492Z,21.40
2018-05-31T21:28:45.586Z,21.30
2018-05-31T21:31:13.700Z,21.30
2018-05-31T21:33:41.806Z,21.20
2018-05-31T21:36:09.931Z,21.20
2018-05-31T21:38:38.024Z,21.10
2018-05-31T21:41:06.172Z,21.10
2018-05-31T21:43:34.232Z,21.00
2018-05-31T21:46:02.339Z,21.00
2018-05-31T21:48:30.504Z,20.90
2018-05-31T21:50:58.637Z,20.90
2018-05-31T21:53:26.744Z,20.90
2018-05-31T21:55:54.851Z,20.90
2018-05-31T21:58:22.951Z,20.80
2018-05-31T22:00:55.823Z,20.80
2018-05-31T22:03:23.930Z,20.70
2018-05-31T22:05:52.021Z,20.70
2018-05-31T22:08:20.119Z,20.70
2018-05-31T22:10:50.938Z,20.60
2018-05-31T22:13:19.051Z,20.60
2018-05-31T22:15:47.902Z,20.50
2018-05-31T22:18:15.988Z,20.50
2018-05-31T22:20:44.080Z,20.50
2018-05-31T22:23:12.177Z,20.40
2018-05-31T22:25:40.291Z,20.40
2018-05-31T22:28:09.148Z,20.40
2018-05-31T22:30:40.167Z,20.30
2018-05-31T22:33:08.905Z,20.30
2018-05-31T22:35:37.004Z,20.30
2018-05-31T22:38:05.108Z,20.20
2018-05-31T22:40:34.000Z,20.20
2018-05-31T22:43:02.130Z,20.10
2018-05-31T22:45:30.240Z,20.20
2018-05-31T22:47:58.349Z,20.10
2018-05-31T22:50:27.394Z,20.10
2018-05-31T22:52:55.512Z,20.10
2018-05-31T22:55:23.613Z,20.00
2018-05-31T22:57:51.743Z,20.00
2018-05-31T23:00:20.772Z,20.00
2018-05-31T23:02:50.308Z,19.90
2018-05-31T23:05:18.395Z,19.90
2018-05-31T23:07:46.488Z,19.90
2018-05-31T23:10:14.578Z,19.90
2018-05-31T23:12:42.671Z,19.90
2018-05-31T23:15:10.779Z,19.90
2018-05-31T23:17:39.629Z,19.80
2018-05-31T23:20:09.776Z,19.80
2018-05-31T23:22:37.955Z,19.80
2018-05-31T23:25:06.339Z,19.70
2018-05-31T23:27:34.429Z,19.70
2018-05-31T23:30:02.523Z,19.70
2018-05-31T23:32:30.610Z,19.70
2018-05-31T23:34:58.692Z,19.70
2018-05-31T23:37:26.801Z,19.60
2018-05-31T23:39:55.650Z,19.60
2018-05-31T23:42:23.746Z,19.60
2018-05-31T23:44:51.835Z,19.60
2018-05-31T23:47:19.956Z,19.60
2018-05-31T23:49:48.820Z,19.60
2018-05-31T23:52:18.308Z,19.60
2018-05-31T23:54:47.144Z,19.50
2018-05-31T23:57:15.242Z,19.50
2018-05-31T23:59:45.077Z,19.50
