createdAt,value
2018-07-04T00:00:38.582Z,99.90
2018-07-04T00:03:18.685Z,99.90
2018-07-04T00:05:58.415Z,99.90
2018-07-04T00:08:38.069Z,99.90
2018-07-04T00:11:17.869Z,99.90
2018-07-04T00:13:57.384Z,99.90
2018-07-04T00:16:37.185Z,99.90
2018-07-04T00:19:17.029Z,99.90
2018-07-04T00:21:56.870Z,99.90
2018-07-04T00:24:36.592Z,99.90
2018-07-04T00:27:16.433Z,99.90
2018-07-04T00:29:56.117Z,99.90
2018-07-04T00:32:35.924Z,99.90
2018-07-04T00:35:15.739Z,99.90
2018-07-04T00:37:55.489Z,99.90
2018-07-04T00:40:35.129Z,99.90
2018-07-04T00:43:14.776Z,99.90
2018-07-04T00:45:54.592Z,99.90
2018-07-04T00:48:34.350Z,99.90
2018-07-04T00:51:14.029Z,99.90
2018-07-04T00:53:53.665Z,99.90
2018-07-04T00:56:33.333Z,99.90
2018-07-04T00:59:13.105Z,99.90
2018-07-04T01:01:52.891Z,99.90
2018-07-04T01:04:32.661Z,99.90
2018-07-04T01:07:12.449Z,99.90
2018-07-04T01:09:52.174Z,99.90
2018-07-04T01:12:31.984Z,99.90
2018-07-04T01:15:11.697Z,99.90
2018-07-04T01:17:51.508Z,99.90
2018-07-04T01:20:36.660Z,99.90
2018-07-04T01:23:16.399Z,99.90
2018-07-04T01:25:56.092Z,99.90
2018-07-04T01:28:41.314Z,99.90
2018-07-04T01:31:21.052Z,99.90
2018-07-04T01:34:00.817Z,99.90
2018-07-04T01:36:40.470Z,99.90
2018-07-04T01:39:20.169Z,99.90
2018-07-04T01:42:00.113Z,99.90
2018-07-04T01:44:39.862Z,99.90
2018-07-04T01:47:19.533Z,99.90
2018-07-04T01:49:59.135Z,99.90
2018-07-04T01:52:38.985Z,99.90
2018-07-04T01:55:18.603Z,99.90
2018-07-04T01:57:58.516Z,99.90
2018-07-04T02:00:38.257Z,99.90
2018-07-04T02:03:18.104Z,99.90
2018-07-04T02:05:57.788Z,99.90
2018-07-04T02:08:37.448Z,99.90
2018-07-04T02:11:17.293Z,99.90
2018-07-04T02:13:57.067Z,99.90
2018-07-04T02:16:36.669Z,99.90
2018-07-04T02:19:16.432Z,99.90
2018-07-04T02:21:56.244Z,99.90
2018-07-04T02:24:35.889Z,99.90
2018-07-04T02:27:15.565Z,99.90
2018-07-04T02:29:55.400Z,99.90
2018-07-04T02:32:35.115Z,99.90
2018-07-04T02:35:14.717Z,99.90
2018-07-04T02:37:54.571Z,99.90
2018-07-04T02:40:34.288Z,99.90
2018-07-04T02:43:14.132Z,99.90
2018-07-04T02:45:53.764Z,99.90
2018-07-04T02:48:33.501Z,99.90
2018-07-04T02:51:13.131Z,99.90
2018-07-04T02:53:52.792Z,99.90
2018-07-04T02:56:32.454Z,99.90
2018-07-04T02:59:12.229Z,99.90
2018-07-04T03:01:52.007Z,99.90
2018-07-04T03:04:31.637Z,99.90
2018-07-04T03:07:11.381Z,99.90
2018-07-04T03:09:50.981Z,99.90
2018-07-04T03:12:30.734Z,99.90
2018-07-04T03:15:10.246Z,99.90
2018-07-04T03:17:49.844Z,99.90
2018-07-04T03:20:29.596Z,99.90
2018-07-04T03:23:09.509Z,99.90
2018-07-04T03:25:49.132Z,99.90
2018-07-04T03:28:28.738Z,99.90
2018-07-04T03:31:08.554Z,99.90
2018-07-04T03:33:48.367Z,99.90
2018-07-04T03:36:28.133Z,99.90
2018-07-04T03:39:07.948Z,99.90
2018-07-04T03:41:47.818Z,99.90
2018-07-04T03:44:27.542Z,99.90
2018-07-04T03:47:07.268Z,99.90
2018-07-04T03:49:47.078Z,99.90
2018-07-04T03:52:26.856Z,99.90
2018-07-04T03:55:06.596Z,99.90
2018-07-04T03:57:46.405Z,99.90
2018-07-04T04:00:25.996Z,99.90
2018-07-04T04:03:05.536Z,99.90
2018-07-04T04:05:45.377Z,99.90
2018-07-04T04:08:24.938Z,99.90
2018-07-04T04:11:04.637Z,99.90
2018-07-04T04:13:44.437Z,99.90
2018-07-04T04:16:24.046Z,99.90
2018-07-04T04:19:03.741Z,99.90
2018-07-04T04:21:43.509Z,99.90
2018-07-04T04:24:23.274Z,99.90
2018-07-04T04:27:03.355Z,99.90
2018-07-04T04:29:43.214Z,99.90
2018-07-04T04:32:23.000Z,99.90
2018-07-04T04:35:02.806Z,99.90
2018-07-04T04:37:42.646Z,99.90
2018-07-04T04:40:22.430Z,99.90
2018-07-04T04:43:02.240Z,99.90
2018-07-04T04:45:41.987Z,99.90
2018-07-04T04:48:21.816Z,99.90
2018-07-04T04:51:01.698Z,99.90
2018-07-04T04:53:41.479Z,99.90
2018-07-04T04:56:21.365Z,99.90
2018-07-04T04:59:00.909Z,99.90
2018-07-04T05:01:40.526Z,99.90
2018-07-04T05:04:20.324Z,99.90
2018-07-04T05:06:59.941Z,99.90
2018-07-04T05:09:39.732Z,99.90
2018-07-04T05:12:19.656Z,99.90
2018-07-04T05:14:59.494Z,99.90
2018-07-04T05:17:39.118Z,99.90
2018-07-04T05:20:18.853Z,99.90
2018-07-04T05:22:58.680Z,99.90
2018-07-04T05:25:38.324Z,99.90
2018-07-04T05:28:18.073Z,99.90
2018-07-04T05:30:57.874Z,99.90
2018-07-04T05:33:37.554Z,99.90
2018-07-04T05:36:17.445Z,99.90
2018-07-04T05:38:57.078Z,99.90
2018-07-04T05:41:36.872Z,99.90
2018-07-04T05:44:16.628Z,99.90
2018-07-04T05:46:56.386Z,99.90
2018-07-04T05:49:36.286Z,99.90
2018-07-04T05:52:15.906Z,99.90
2018-07-04T05:54:55.562Z,99.90
2018-07-04T05:57:35.276Z,99.90
2018-07-04T06:00:15.049Z,99.90
2018-07-04T06:02:54.764Z,99.90
2018-07-04T06:05:34.434Z,99.90
2018-07-04T06:08:14.050Z,99.90
2018-07-04T06:10:53.753Z,99.90
2018-07-04T06:13:33.367Z,99.90
2018-07-04T06:16:13.002Z,99.90
2018-07-04T06:18:52.841Z,99.90
2018-07-04T06:21:32.696Z,99.90
2018-07-04T06:24:12.488Z,99.90
2018-07-04T06:26:52.286Z,99.90
2018-07-04T06:29:31.826Z,99.90
2018-07-04T06:32:11.577Z,99.90
2018-07-04T06:34:51.277Z,99.90
2018-07-04T06:37:30.992Z,99.90
2018-07-04T06:39:58.242Z,99.90
2018-07-04T06:42:25.541Z,99.90
2018-07-04T06:44:52.814Z,99.90
2018-07-04T06:47:20.099Z,99.90
2018-07-04T06:49:47.344Z,99.90
2018-07-04T06:52:14.627Z,99.90
2018-07-04T06:54:41.882Z,99.90
2018-07-04T06:57:09.181Z,99.90
2018-07-04T06:59:36.436Z,99.90
2018-07-04T07:02:13.838Z,99.90
2018-07-04T07:07:29.003Z,99.90
2018-07-04T07:10:08.938Z,99.90
2018-07-04T07:12:49.375Z,99.90
2018-07-04T07:18:02.540Z,99.90
2018-07-04T07:20:42.157Z,99.90
2018-07-04T07:23:22.350Z,99.90
2018-07-04T07:26:02.286Z,99.90
2018-07-04T07:28:42.071Z,99.90
2018-07-04T07:31:21.675Z,99.90
2018-07-04T07:34:01.687Z,99.90
2018-07-04T07:36:41.465Z,99.90
2018-07-04T07:39:21.625Z,99.90
2018-07-04T07:42:01.457Z,99.90
2018-07-04T07:44:41.152Z,99.90
2018-07-04T07:47:20.975Z,99.90
2018-07-04T07:50:00.668Z,99.90
2018-07-04T07:52:40.456Z,99.90
2018-07-04T07:55:20.494Z,99.90
2018-07-04T07:58:00.142Z,99.90
2018-07-04T08:00:39.841Z,99.90
2018-07-04T08:03:19.550Z,99.90
2018-07-04T08:05:59.251Z,99.90
2018-07-04T08:08:38.784Z,99.90
2018-07-04T08:11:18.516Z,99.90
2018-07-04T08:13:58.320Z,99.90
2018-07-04T08:16:37.957Z,99.90
2018-07-04T08:19:17.720Z,99.90
2018-07-04T08:21:57.421Z,99.90
2018-07-04T08:24:37.206Z,99.90
2018-07-04T08:27:16.933Z,99.90
2018-07-04T08:29:56.577Z,99.90
2018-07-04T08:32:36.441Z,99.90
2018-07-04T08:35:17.954Z,99.90
2018-07-04T08:37:57.757Z,99.90
2018-07-04T08:40:37.393Z,99.90
2018-07-04T08:43:17.076Z,99.90
2018-07-04T08:45:56.781Z,99.90
2018-07-04T08:48:36.586Z,99.90
2018-07-04T08:51:16.256Z,99.90
2018-07-04T08:53:56.018Z,99.90
2018-07-04T08:56:35.794Z,99.90
2018-07-04T08:59:15.584Z,99.90
2018-07-04T09:01:55.344Z,99.90
2018-07-04T09:04:35.133Z,99.90
2018-07-04T09:07:14.850Z,99.90
2018-07-04T09:09:54.436Z,99.90
2018-07-04T09:12:33.998Z,99.90
2018-07-04T09:15:13.699Z,99.90
2018-07-04T09:17:53.500Z,99.90
2018-07-04T09:20:33.390Z,99.90
2018-07-04T09:23:13.330Z,99.90
2018-07-04T09:25:53.009Z,99.90
2018-07-04T09:28:33.644Z,99.90
2018-07-04T09:31:13.495Z,99.90
2018-07-04T09:33:53.004Z,99.90
2018-07-04T09:36:32.797Z,99.90
2018-07-04T09:39:12.380Z,99.90
2018-07-04T09:41:52.462Z,99.90
2018-07-04T09:44:32.013Z,99.90
2018-07-04T09:47:11.638Z,99.90
2018-07-04T09:49:51.421Z,99.90
2018-07-04T09:52:31.068Z,99.90
2018-07-04T09:55:10.692Z,99.90
2018-07-04T09:57:50.369Z,99.90
2018-07-04T10:00:30.541Z,99.90
2018-07-04T10:03:11.125Z,99.90
2018-07-04T10:05:50.857Z,99.90
2018-07-04T10:08:30.612Z,99.90
2018-07-04T10:11:10.367Z,99.90
2018-07-04T10:13:50.175Z,99.90
2018-07-04T10:16:30.046Z,99.90
2018-07-04T10:19:09.717Z,99.90
2018-07-04T10:21:49.533Z,99.90
2018-07-04T10:24:29.319Z,98.80
2018-07-04T10:27:08.994Z,97.90
2018-07-04T10:29:48.661Z,97.70
2018-07-04T10:32:28.449Z,96.50
2018-07-04T10:37:42.008Z,92.60
2018-07-04T10:40:21.668Z,91.80
2018-07-04T10:43:01.453Z,90.90
2018-07-04T10:45:41.318Z,87.00
2018-07-04T10:48:21.001Z,88.70
2018-07-04T10:51:00.716Z,90.00
2018-07-04T10:53:40.361Z,87.30
2018-07-04T10:56:19.921Z,88.90
2018-07-04T10:58:59.606Z,89.60
2018-07-04T11:01:39.233Z,87.10
2018-07-04T11:04:18.977Z,88.20
2018-07-04T11:06:58.721Z,79.00
2018-07-04T11:09:38.649Z,79.90
2018-07-04T11:12:18.324Z,77.10
2018-07-04T11:14:58.343Z,79.40
2018-07-04T11:17:37.997Z,86.50
2018-07-04T11:20:17.781Z,90.50
2018-07-04T11:22:57.527Z,91.10
2018-07-04T11:25:37.241Z,91.60
2018-07-04T11:28:17.110Z,94.00
2018-07-04T11:30:56.721Z,95.40
2018-07-04T11:33:36.435Z,98.00
2018-07-04T11:36:16.140Z,99.90
2018-07-04T11:39:00.053Z,99.90
2018-07-04T11:41:39.722Z,99.90
2018-07-04T11:44:19.443Z,99.90
2018-07-04T11:46:46.689Z,99.90
2018-07-04T11:49:13.937Z,99.90
2018-07-04T11:51:41.184Z,99.90
2018-07-04T11:54:08.434Z,99.90
2018-07-04T11:56:35.724Z,99.90
2018-07-04T11:59:02.977Z,99.90
2018-07-04T12:01:30.257Z,99.90
2018-07-04T12:04:09.986Z,99.90
2018-07-04T12:06:49.724Z,99.90
2018-07-04T12:09:16.982Z,99.90
2018-07-04T12:11:44.263Z,99.90
2018-07-04T12:14:11.537Z,99.90
2018-07-04T12:16:38.800Z,99.90
2018-07-04T12:19:06.057Z,99.90
2018-07-04T12:21:33.331Z,99.90
2018-07-04T12:24:00.597Z,99.90
2018-07-04T12:26:27.852Z,99.90
2018-07-04T12:28:55.112Z,99.90
2018-07-04T12:31:22.361Z,99.90
2018-07-04T12:33:49.618Z,99.90
2018-07-04T12:36:16.870Z,99.90
2018-07-04T12:38:44.118Z,99.90
2018-07-04T12:41:11.377Z,99.90
2018-07-04T12:43:38.653Z,99.90
2018-07-04T12:48:33.794Z,99.90
2018-07-04T12:51:01.044Z,99.90
2018-07-04T12:53:28.301Z,99.90
2018-07-04T12:56:07.934Z,99.90
2018-07-04T12:58:47.488Z,99.90
2018-07-04T13:01:27.365Z,99.90
2018-07-04T13:04:07.133Z,99.90
2018-07-04T13:06:46.969Z,99.90
2018-07-04T13:09:26.483Z,99.90
2018-07-04T13:12:06.116Z,99.90
2018-07-04T13:14:45.933Z,99.90
2018-07-04T13:17:25.495Z,99.90
2018-07-04T13:20:04.996Z,99.90
2018-07-04T13:22:44.803Z,99.90
2018-07-04T13:25:24.371Z,99.90
2018-07-04T13:28:04.164Z,99.90
2018-07-04T13:30:43.602Z,99.90
2018-07-04T13:33:23.272Z,99.90
2018-07-04T13:36:02.906Z,99.90
2018-07-04T13:38:42.564Z,99.90
2018-07-04T13:41:22.256Z,99.90
2018-07-04T13:44:01.916Z,99.90
2018-07-04T13:46:41.569Z,99.90
2018-07-04T13:49:21.511Z,99.90
2018-07-04T13:52:00.952Z,99.90
2018-07-04T13:54:40.573Z,99.90
2018-07-04T13:57:20.266Z,99.90
2018-07-04T14:00:00.007Z,99.90
2018-07-04T14:02:39.740Z,99.90
2018-07-04T14:05:19.388Z,99.90
2018-07-04T14:07:59.088Z,99.90
2018-07-04T14:13:12.336Z,99.90
2018-07-04T14:15:52.077Z,99.90
2018-07-04T14:21:05.436Z,99.90
2018-07-04T14:23:45.254Z,99.90
2018-07-04T14:26:24.954Z,99.90
2018-07-04T14:29:04.588Z,99.90
2018-07-04T14:31:44.282Z,99.90
2018-07-04T14:36:57.991Z,99.90
2018-07-04T14:39:37.925Z,99.90
2018-07-04T14:42:17.920Z,99.90
2018-07-04T14:44:57.740Z,99.90
2018-07-04T14:47:37.597Z,99.90
2018-07-04T14:50:17.714Z,99.90
2018-07-04T14:52:57.883Z,99.90
2018-07-04T14:55:37.784Z,99.90
2018-07-04T14:58:17.724Z,99.90
2018-07-04T15:00:57.809Z,99.90
2018-07-04T15:03:37.319Z,99.90
2018-07-04T15:06:17.779Z,99.90
2018-07-04T15:08:57.488Z,99.90
2018-07-04T15:11:37.449Z,99.90
2018-07-04T15:14:16.996Z,99.90
2018-07-04T15:16:57.824Z,99.90
2018-07-04T15:19:37.941Z,99.90
2018-07-04T15:22:17.826Z,99.90
2018-07-04T15:24:57.461Z,99.90
2018-07-04T15:27:38.381Z,99.90
2018-07-04T15:30:18.346Z,99.90
2018-07-04T15:32:58.200Z,99.90
2018-07-04T15:35:38.162Z,99.90
2018-07-04T15:38:18.093Z,99.90
2018-07-04T15:40:57.987Z,99.90
2018-07-04T15:43:37.969Z,99.90
2018-07-04T15:46:18.824Z,99.90
2018-07-04T15:48:58.508Z,99.90
2018-07-04T15:51:38.374Z,99.90
2018-07-04T15:54:18.851Z,99.90
2018-07-04T15:59:32.886Z,99.90
2018-07-04T16:02:12.972Z,99.90
2018-07-04T16:04:52.834Z,99.90
2018-07-04T16:07:32.471Z,99.90
2018-07-04T16:10:12.177Z,99.90
2018-07-04T16:12:52.021Z,99.90
2018-07-04T16:15:32.001Z,99.90
2018-07-04T16:18:11.892Z,99.90
2018-07-04T16:20:51.594Z,99.90
2018-07-04T16:23:31.312Z,99.90
2018-07-04T16:26:11.751Z,99.90
2018-07-04T16:28:52.081Z,99.90
2018-07-04T16:31:31.860Z,99.90
2018-07-04T16:34:12.188Z,99.90
2018-07-04T16:36:51.916Z,99.90
2018-07-04T16:39:31.709Z,99.90
2018-07-04T16:42:11.317Z,99.90
2018-07-04T16:44:51.194Z,99.90
2018-07-04T16:47:30.946Z,99.90
2018-07-04T16:50:10.646Z,99.90
2018-07-04T16:52:50.321Z,99.90
2018-07-04T16:55:29.981Z,99.90
2018-07-04T17:00:43.181Z,99.90
2018-07-04T17:03:22.865Z,99.90
2018-07-04T17:06:02.597Z,99.90
2018-07-04T17:08:42.926Z,99.90
2018-07-04T17:11:22.860Z,99.90
2018-07-04T17:14:03.114Z,99.90
2018-07-04T17:16:43.676Z,99.90
2018-07-04T17:19:24.710Z,99.90
2018-07-04T17:22:04.907Z,99.90
2018-07-04T17:24:45.059Z,99.90
2018-07-04T17:27:25.111Z,99.90
2018-07-04T17:30:05.674Z,99.90
2018-07-04T17:32:46.107Z,99.90
2018-07-04T17:35:26.146Z,99.90
2018-07-04T17:38:06.831Z,99.90
2018-07-04T17:40:46.908Z,99.90
2018-07-04T17:43:27.062Z,99.90
2018-07-04T17:46:07.287Z,99.90
2018-07-04T17:48:47.129Z,99.90
2018-07-04T17:51:26.708Z,99.90
2018-07-04T17:54:06.248Z,99.90
2018-07-04T17:56:46.050Z,99.90
2018-07-04T17:59:25.808Z,99.90
2018-07-04T18:02:05.617Z,99.90
2018-07-04T18:04:45.349Z,99.90
2018-07-04T18:07:25.027Z,99.90
2018-07-04T18:10:04.517Z,99.90
2018-07-04T18:12:44.225Z,99.90
2018-07-04T18:15:23.821Z,99.90
2018-07-04T18:18:03.613Z,99.90
2018-07-04T18:20:43.153Z,99.90
2018-07-04T18:23:22.957Z,99.90
2018-07-04T18:26:03.185Z,99.90
2018-07-04T18:28:42.843Z,99.90
2018-07-04T18:31:22.602Z,99.90
2018-07-04T18:34:02.353Z,99.90
2018-07-04T18:36:42.395Z,99.90
2018-07-04T18:39:22.008Z,99.90
2018-07-04T18:42:01.667Z,99.90
2018-07-04T18:44:41.413Z,99.90
2018-07-04T18:47:21.029Z,99.90
2018-07-04T18:50:00.668Z,99.90
2018-07-04T18:52:40.237Z,99.90
2018-07-04T18:55:20.082Z,99.90
2018-07-04T18:58:00.013Z,99.90
2018-07-04T19:00:39.780Z,99.90
2018-07-04T19:03:19.327Z,99.90
2018-07-04T19:05:59.069Z,99.90
2018-07-04T19:08:38.777Z,99.90
2018-07-04T19:11:18.369Z,99.90
2018-07-04T19:13:57.962Z,99.90
2018-07-04T19:16:37.869Z,99.90
2018-07-04T19:19:17.706Z,99.90
2018-07-04T19:21:57.570Z,99.90
2018-07-04T19:24:37.198Z,99.90
2018-07-04T19:27:16.837Z,99.90
2018-07-04T19:29:56.585Z,99.90
2018-07-04T19:32:36.396Z,99.90
2018-07-04T19:35:15.934Z,99.90
2018-07-04T19:37:55.801Z,99.90
2018-07-04T19:40:35.621Z,99.90
2018-07-04T19:43:15.472Z,99.90
2018-07-04T19:45:55.191Z,99.90
2018-07-04T19:48:35.017Z,99.90
2018-07-04T19:51:14.665Z,99.90
2018-07-04T19:53:54.389Z,99.90
2018-07-04T19:56:34.087Z,99.90
2018-07-04T19:59:13.864Z,99.90
2018-07-04T20:01:53.600Z,99.90
2018-07-04T20:04:33.228Z,99.90
2018-07-04T20:07:13.148Z,99.90
2018-07-04T20:09:52.813Z,99.90
2018-07-04T20:12:32.389Z,99.90
2018-07-04T20:15:12.121Z,99.90
2018-07-04T20:17:52.659Z,99.90
2018-07-04T20:20:32.458Z,99.90
2018-07-04T20:23:12.317Z,99.90
2018-07-04T20:25:51.994Z,99.90
2018-07-04T20:28:31.813Z,99.90
2018-07-04T20:31:11.452Z,99.90
2018-07-04T20:33:51.096Z,99.90
2018-07-04T20:36:30.701Z,99.90
2018-07-04T20:39:10.443Z,99.90
2018-07-04T20:41:50.189Z,99.90
2018-07-04T20:44:29.778Z,99.90
2018-07-04T20:47:09.420Z,99.90
2018-07-04T20:49:49.028Z,99.90
2018-07-04T20:52:28.686Z,99.90
2018-07-04T20:55:08.472Z,99.90
2018-07-04T20:57:49.156Z,99.90
2018-07-04T21:00:29.066Z,99.90
2018-07-04T21:03:08.937Z,99.90
2018-07-04T21:05:48.525Z,99.90
2018-07-04T21:08:28.329Z,99.90
2018-07-04T21:11:07.882Z,99.90
2018-07-04T21:13:47.683Z,99.90
2018-07-04T21:16:27.631Z,99.90
2018-07-04T21:19:07.264Z,99.90
2018-07-04T21:24:21.066Z,99.90
2018-07-04T21:27:01.145Z,99.90
2018-07-04T21:29:40.914Z,99.90
2018-07-04T21:34:54.209Z,99.90
2018-07-04T21:37:34.096Z,99.90
2018-07-04T21:40:13.866Z,99.90
2018-07-04T21:42:53.554Z,99.90
2018-07-04T21:45:33.427Z,99.90
2018-07-04T21:48:13.132Z,99.90
2018-07-04T21:50:52.875Z,99.90
2018-07-04T21:53:32.637Z,99.90
2018-07-04T21:56:12.276Z,99.90
2018-07-04T21:58:52.191Z,99.90
2018-07-04T22:01:31.973Z,99.90
2018-07-04T22:04:12.183Z,99.90
2018-07-04T22:06:51.940Z,99.90
2018-07-04T22:09:31.545Z,99.90
2018-07-04T22:12:11.266Z,99.90
2018-07-04T22:14:50.909Z,99.90
2018-07-04T22:17:30.748Z,99.90
2018-07-04T22:20:10.549Z,99.90
2018-07-04T22:22:50.381Z,99.90
2018-07-04T22:25:30.245Z,99.90
2018-07-04T22:28:09.982Z,99.90
2018-07-04T22:30:49.748Z,99.90
2018-07-04T22:33:29.268Z,99.90
2018-07-04T22:36:08.849Z,99.90
2018-07-04T22:38:48.928Z,99.90
2018-07-04T22:41:28.562Z,99.90
2018-07-04T22:44:08.430Z,99.90
2018-07-04T22:46:47.935Z,99.90
2018-07-04T22:49:27.704Z,99.90
2018-07-04T22:52:07.483Z,99.90
2018-07-04T22:57:21.293Z,99.90
2018-07-04T23:00:01.562Z,99.90
2018-07-04T23:02:41.716Z,99.90
2018-07-04T23:11:10.085Z,99.90
2018-07-04T23:13:49.665Z,99.90
2018-07-04T23:16:29.496Z,99.90
2018-07-04T23:19:09.150Z,99.90
2018-07-04T23:21:48.924Z,99.90
2018-07-04T23:24:28.628Z,99.90
2018-07-04T23:27:08.476Z,99.90
2018-07-04T23:29:48.005Z,99.90
2018-07-04T23:32:27.771Z,99.90
2018-07-04T23:35:07.432Z,99.90
2018-07-04T23:37:47.033Z,99.90
2018-07-04T23:40:26.908Z,99.90
2018-07-04T23:43:06.624Z,99.90
2018-07-04T23:45:46.320Z,99.90
2018-07-04T23:48:26.052Z,99.90
2018-07-04T23:51:05.845Z,99.90
2018-07-04T23:53:45.713Z,99.90
2018-07-04T23:56:25.263Z,99.90
2018-07-04T23:59:05.131Z,99.90
