createdAt,value
2018-09-21T00:00:40.032Z,97821.34
2018-09-21T00:03:11.693Z,97819.07
2018-09-21T00:05:41.680Z,97823.98
2018-09-21T00:08:11.563Z,97824.06
2018-09-21T00:10:41.496Z,97822.50
2018-09-21T00:13:11.435Z,97819.94
2018-09-21T00:15:41.274Z,97820.55
2018-09-21T00:18:11.164Z,97820.39
2018-09-21T00:20:41.084Z,97821.63
2018-09-21T00:23:10.960Z,97810.50
2018-09-21T00:25:40.912Z,97810.67
2018-09-21T00:28:10.792Z,97815.02
2018-09-21T00:30:40.696Z,97810.38
2018-09-21T00:33:10.635Z,97809.66
2018-09-21T00:35:40.506Z,97800.92
2018-09-21T00:38:10.405Z,97804.84
2018-09-21T00:40:40.336Z,97799.47
2018-09-21T00:43:10.345Z,97799.47
2018-09-21T00:45:40.255Z,97795.79
2018-09-21T00:48:10.328Z,97793.14
2018-09-21T00:50:40.464Z,97783.11
2018-09-21T00:53:10.383Z,97789.73
2018-09-21T00:55:40.459Z,97788.96
2018-09-21T00:58:10.390Z,97786.31
2018-09-21T01:00:40.311Z,97787.17
2018-09-21T01:03:10.272Z,97788.48
2018-09-21T01:05:40.180Z,97787.69
2018-09-21T01:08:10.072Z,97784.10
2018-09-21T01:10:39.956Z,97779.28
2018-09-21T01:13:09.891Z,97775.25
2018-09-21T01:15:39.745Z,97774.92
2018-09-21T01:18:09.624Z,97773.69
2018-09-21T01:20:39.556Z,97772.45
2018-09-21T01:23:09.457Z,97770.02
2018-09-21T01:25:39.397Z,97763.55
2018-09-21T01:28:09.268Z,97764.02
2018-09-21T01:30:39.145Z,97768.31
2018-09-21T01:33:09.010Z,97766.75
2018-09-21T01:35:38.911Z,97760.87
2018-09-21T01:38:08.829Z,97763.22
2018-09-21T01:40:38.708Z,97761.81
2018-09-21T01:43:08.644Z,97760.11
2018-09-21T01:45:38.506Z,97756.83
2018-09-21T01:48:08.348Z,97757.30
2018-09-21T01:50:38.286Z,97750.77
2018-09-21T01:53:08.164Z,97752.86
2018-09-21T01:55:38.045Z,97758.63
2018-09-21T01:58:07.924Z,97760.88
2018-09-21T02:00:37.833Z,97756.66
2018-09-21T02:03:08.339Z,97752.02
2018-09-21T02:05:38.236Z,97760.00
2018-09-21T02:08:08.006Z,97757.99
2018-09-21T02:10:37.912Z,97759.83
2018-09-21T02:13:07.992Z,97754.45
2018-09-21T02:15:37.898Z,97758.64
2018-09-21T02:18:07.728Z,97748.91
2018-09-21T02:20:37.655Z,97752.36
2018-09-21T02:23:07.539Z,97751.94
2018-09-21T02:25:37.477Z,97750.48
2018-09-21T02:28:07.325Z,97747.07
2018-09-21T02:30:38.215Z,97763.62
2018-09-21T02:33:08.778Z,97749.16
2018-09-21T02:35:39.206Z,97752.75
2018-09-21T02:38:09.398Z,97752.36
2018-09-21T02:40:39.546Z,97749.25
2018-09-21T02:43:09.824Z,97746.73
2018-09-21T02:45:40.484Z,97750.31
2018-09-21T02:48:10.643Z,97745.41
2018-09-21T02:50:41.143Z,97746.39
2018-09-21T02:53:11.827Z,97746.94
2018-09-21T02:55:42.069Z,97741.27
2018-09-21T02:58:13.326Z,97745.62
2018-09-21T03:00:44.229Z,97748.65
2018-09-21T03:03:15.099Z,97747.33
2018-09-21T03:05:45.842Z,97747.72
2018-09-21T03:08:15.605Z,97741.66
2018-09-21T03:10:46.462Z,97739.95
2018-09-21T03:13:16.300Z,97741.81
2018-09-21T03:15:46.998Z,97733.94
2018-09-21T03:18:18.872Z,97734.48
2018-09-21T03:20:49.620Z,97734.02
2018-09-21T03:23:19.638Z,97737.20
2018-09-21T03:25:50.749Z,97731.53
2018-09-21T03:28:20.844Z,97736.41
2018-09-21T03:30:51.394Z,97730.73
2018-09-21T03:33:22.134Z,97731.97
2018-09-21T03:35:51.918Z,97728.01
2018-09-21T03:38:21.753Z,97729.80
2018-09-21T03:40:52.690Z,97722.50
2018-09-21T03:43:22.574Z,97719.97
2018-09-21T03:45:52.749Z,97720.75
2018-09-21T03:48:22.612Z,97723.81
2018-09-21T03:50:52.495Z,97726.34
2018-09-21T03:53:22.344Z,97725.25
2018-09-21T03:55:52.309Z,97715.37
2018-09-21T03:58:22.175Z,97714.86
2018-09-21T04:00:52.068Z,97715.55
2018-09-21T04:03:21.971Z,97715.01
2018-09-21T04:05:51.845Z,97717.98
2018-09-21T04:08:21.773Z,97722.03
2018-09-21T04:10:51.632Z,97715.19
2018-09-21T04:13:21.440Z,97720.42
2018-09-21T04:15:51.967Z,97720.84
2018-09-21T04:18:21.884Z,97715.70
2018-09-21T04:20:51.813Z,97720.25
2018-09-21T04:23:21.703Z,97714.20
2018-09-21T04:25:51.614Z,97712.61
2018-09-21T04:28:21.537Z,97713.73
2018-09-21T04:30:51.384Z,97720.59
2018-09-21T04:33:21.284Z,97713.79
2018-09-21T04:35:51.158Z,97724.78
2018-09-21T04:38:20.946Z,97721.59
2018-09-21T04:40:50.876Z,97722.44
2018-09-21T04:43:20.832Z,97714.39
2018-09-21T04:45:51.200Z,97716.09
2018-09-21T04:48:20.947Z,97717.81
2018-09-21T04:50:50.787Z,97718.41
2018-09-21T04:53:20.678Z,97716.61
2018-09-21T04:55:50.591Z,97719.52
2018-09-21T04:58:20.437Z,97719.52
2018-09-21T05:00:50.695Z,97717.42
2018-09-21T05:03:20.743Z,97720.06
2018-09-21T05:05:51.517Z,97719.78
2018-09-21T05:08:21.407Z,97718.17
2018-09-21T05:10:51.310Z,97720.65
2018-09-21T05:13:21.282Z,97720.74
2018-09-21T05:15:51.471Z,97718.61
2018-09-21T05:18:21.332Z,97721.34
2018-09-21T05:20:51.342Z,97719.78
2018-09-21T05:23:21.284Z,97717.73
2018-09-21T05:25:51.239Z,97718.20
2018-09-21T05:28:21.129Z,97713.13
2018-09-21T05:30:50.993Z,97709.33
2018-09-21T05:33:20.965Z,97712.52
2018-09-21T05:35:50.903Z,97715.50
2018-09-21T05:38:20.762Z,97714.34
2018-09-21T05:40:50.706Z,97713.31
2018-09-21T05:43:20.650Z,97713.03
2018-09-21T05:45:50.613Z,97715.59
2018-09-21T05:48:20.469Z,97712.78
2018-09-21T05:50:50.789Z,97713.72
2018-09-21T05:53:20.777Z,97714.79
2018-09-21T05:55:50.745Z,97707.48
2018-09-21T05:58:20.647Z,97713.90
2018-09-21T06:00:50.614Z,97717.25
2018-09-21T06:03:20.505Z,97722.23
2018-09-21T06:05:50.497Z,97713.98
2018-09-21T06:08:20.600Z,97708.70
2018-09-21T06:10:50.495Z,97713.77
2018-09-21T06:13:20.382Z,97720.33
2018-09-21T06:15:50.803Z,97717.77
2018-09-21T06:18:20.655Z,97715.50
2018-09-21T06:20:50.625Z,97717.34
2018-09-21T06:23:20.596Z,97716.03
2018-09-21T06:25:50.532Z,97709.30
2018-09-21T06:28:20.399Z,97707.82
2018-09-21T06:30:50.537Z,97708.58
2018-09-21T06:33:20.573Z,97708.98
2018-09-21T06:35:50.537Z,97708.14
2018-09-21T06:38:20.514Z,97704.63
2018-09-21T06:40:50.529Z,97707.02
2018-09-21T06:43:20.513Z,97699.30
2018-09-21T06:45:50.561Z,97697.42
2018-09-21T06:48:20.478Z,97699.72
2018-09-21T06:50:50.445Z,97694.30
2018-09-21T06:53:20.417Z,97693.53
2018-09-21T06:55:50.351Z,97690.02
2018-09-21T06:58:20.201Z,97695.23
2018-09-21T07:00:50.449Z,97689.05
2018-09-21T07:03:20.353Z,97691.31
2018-09-21T07:05:50.369Z,97685.87
2018-09-21T07:08:20.312Z,97689.83
2018-09-21T07:10:50.770Z,97688.80
2018-09-21T07:13:20.722Z,97684.70
2018-09-21T07:15:50.732Z,97680.31
2018-09-21T07:18:20.815Z,97680.09
2018-09-21T07:20:50.758Z,97683.80
2018-09-21T07:23:20.772Z,97687.86
2018-09-21T07:25:50.751Z,97684.87
2018-09-21T07:28:20.719Z,97680.47
2018-09-21T07:30:50.716Z,97682.67
2018-09-21T07:33:20.710Z,97680.22
2018-09-21T07:35:50.817Z,97681.98
2018-09-21T07:38:20.847Z,97683.13
2018-09-21T07:40:50.815Z,97681.34
2018-09-21T07:43:20.777Z,97677.69
2018-09-21T07:45:50.746Z,97672.12
2018-09-21T07:48:20.718Z,97673.84
2018-09-21T07:50:50.712Z,97674.43
2018-09-21T07:53:20.668Z,97675.03
2018-09-21T07:55:50.610Z,97671.98
2018-09-21T07:58:20.620Z,97673.36
2018-09-21T08:00:50.550Z,97671.67
2018-09-21T08:03:20.532Z,97676.08
2018-09-21T08:05:50.500Z,97667.88
2018-09-21T08:08:20.435Z,97669.20
2018-09-21T08:10:50.489Z,97668.66
2018-09-21T08:13:20.450Z,97667.19
2018-09-21T08:15:50.386Z,97667.66
2018-09-21T08:18:20.457Z,97664.78
2018-09-21T08:20:50.521Z,97659.40
2018-09-21T08:23:20.356Z,97659.05
2018-09-21T08:25:50.417Z,97655.17
2018-09-21T08:28:20.352Z,97657.96
2018-09-21T08:30:50.361Z,97653.80
2018-09-21T08:33:20.422Z,97652.31
2018-09-21T08:35:50.286Z,97643.13
2018-09-21T08:38:20.328Z,97641.25
2018-09-21T08:40:50.279Z,97635.16
2018-09-21T08:43:20.297Z,97637.30
2018-09-21T08:45:50.292Z,97632.33
2018-09-21T08:48:20.303Z,97636.25
2018-09-21T08:50:50.322Z,97631.61
2018-09-21T08:53:20.615Z,97637.33
2018-09-21T08:55:50.629Z,97627.47
2018-09-21T08:58:20.575Z,97624.91
2018-09-21T09:00:50.630Z,97625.16
2018-09-21T09:03:20.589Z,97620.30
2018-09-21T09:05:52.422Z,97614.98
2018-09-21T09:08:24.016Z,97619.34
2018-09-21T09:10:54.520Z,97615.77
2018-09-21T09:13:24.493Z,97607.80
2018-09-21T09:15:54.509Z,97615.30
2018-09-21T09:18:24.490Z,97616.50
2018-09-21T09:20:54.462Z,97602.66
2018-09-21T09:23:24.442Z,97610.90
2018-09-21T09:25:54.406Z,97604.50
2018-09-21T09:28:24.537Z,97606.31
2018-09-21T09:30:54.454Z,97596.07
2018-09-21T09:33:24.453Z,97604.02
2018-09-21T09:35:54.430Z,97598.03
2018-09-21T09:38:24.386Z,97596.33
2018-09-21T09:40:54.357Z,97596.03
2018-09-21T09:43:24.379Z,97586.91
2018-09-21T09:45:54.445Z,97582.65
2018-09-21T09:48:24.503Z,97578.20
2018-09-21T09:50:54.369Z,97576.95
2018-09-21T09:53:24.417Z,97574.48
2018-09-21T09:55:54.426Z,97574.91
2018-09-21T09:58:24.449Z,97576.68
2018-09-21T10:00:54.870Z,97579.00
2018-09-21T10:03:25.968Z,97572.64
2018-09-21T10:05:55.895Z,97569.60
2018-09-21T10:08:25.986Z,97566.27
2018-09-21T10:10:55.957Z,97565.30
2018-09-21T10:13:25.958Z,97562.45
2018-09-21T10:15:55.872Z,97564.52
2018-09-21T10:18:25.774Z,97549.60
2018-09-21T10:20:55.825Z,97558.59
2018-09-21T10:23:25.888Z,97553.27
2018-09-21T10:25:55.867Z,97549.73
2018-09-21T10:28:25.980Z,97545.86
2018-09-21T10:30:55.838Z,97551.44
2018-09-21T10:33:25.854Z,97549.44
2018-09-21T10:35:55.758Z,97546.63
2018-09-21T10:38:25.741Z,97543.31
2018-09-21T10:40:55.801Z,97536.80
2018-09-21T10:43:25.790Z,97535.02
2018-09-21T10:45:55.773Z,97538.05
2018-09-21T10:48:25.774Z,97536.36
2018-09-21T10:50:55.791Z,97537.70
2018-09-21T10:53:25.732Z,97538.14
2018-09-21T10:55:55.701Z,97530.80
2018-09-21T10:58:25.649Z,97525.83
2018-09-21T11:00:55.653Z,97531.24
2018-09-21T11:03:25.758Z,97522.64
2018-09-21T11:05:55.797Z,97514.09
2018-09-21T11:08:25.793Z,97512.02
2018-09-21T11:10:55.810Z,97511.77
2018-09-21T11:13:25.768Z,97513.45
2018-09-21T11:15:55.817Z,97510.23
2018-09-21T11:18:26.169Z,97510.84
2018-09-21T11:20:56.157Z,97507.64
2018-09-21T11:23:26.122Z,97496.82
2018-09-21T11:25:56.062Z,97505.26
2018-09-21T11:28:26.045Z,97503.08
2018-09-21T11:30:56.019Z,97491.79
2018-09-21T11:33:25.996Z,97497.65
2018-09-21T11:35:56.053Z,97491.55
2018-09-21T11:38:25.941Z,97480.97
2018-09-21T11:40:55.842Z,97489.66
2018-09-21T11:43:25.871Z,97487.97
2018-09-21T11:45:55.986Z,97485.83
2018-09-21T11:48:26.013Z,97483.15
2018-09-21T11:50:56.154Z,97479.97
2018-09-21T11:53:26.210Z,97476.45
2018-09-21T11:55:56.194Z,97477.03
2018-09-21T11:58:26.301Z,97473.12
2018-09-21T12:00:56.326Z,97472.02
2018-09-21T12:03:26.315Z,97477.67
2018-09-21T12:05:56.313Z,97463.81
2018-09-21T12:08:26.218Z,97459.59
2018-09-21T12:10:56.234Z,97448.33
2018-09-21T12:13:26.230Z,97445.16
2018-09-21T12:15:56.302Z,97448.28
2018-09-21T12:18:26.274Z,97445.39
2018-09-21T12:20:56.403Z,97448.91
2018-09-21T12:23:26.393Z,97447.02
2018-09-21T12:25:56.389Z,97435.16
2018-09-21T12:28:26.382Z,97436.41
2018-09-21T12:30:56.329Z,97432.23
2018-09-21T12:33:26.257Z,97430.89
2018-09-21T12:35:56.329Z,97423.14
2018-09-21T12:38:26.332Z,97424.48
2018-09-21T12:40:56.297Z,97415.81
2018-09-21T12:43:26.333Z,97413.83
2018-09-21T12:45:56.397Z,97410.30
2018-09-21T12:48:32.814Z,97409.23
2018-09-21T12:51:02.810Z,97400.05
2018-09-21T12:53:32.733Z,97405.47
2018-09-21T12:56:02.723Z,97397.57
2018-09-21T12:58:32.756Z,97398.71
2018-09-21T13:01:02.659Z,97389.31
2018-09-21T13:03:32.605Z,97394.63
2018-09-21T13:06:02.589Z,97387.05
2018-09-21T13:08:32.605Z,97376.41
2018-09-21T13:11:02.610Z,97382.73
2018-09-21T13:13:32.533Z,97383.31
2018-09-21T13:16:02.590Z,97372.80
2018-09-21T13:18:32.526Z,97378.42
2018-09-21T13:21:02.482Z,97361.89
2018-09-21T13:23:32.501Z,97363.70
2018-09-21T13:26:02.498Z,97364.81
2018-09-21T13:28:32.430Z,97367.98
2018-09-21T13:31:02.481Z,97364.52
2018-09-21T13:33:32.458Z,97361.66
2018-09-21T13:36:02.476Z,97354.58
2018-09-21T13:38:32.497Z,97352.05
2018-09-21T13:41:02.472Z,97347.53
2018-09-21T13:43:32.464Z,97355.08
2018-09-21T13:46:02.469Z,97345.49
2018-09-21T13:48:32.470Z,97340.71
2018-09-21T13:51:02.502Z,97341.27
2018-09-21T13:53:32.353Z,97333.86
2018-09-21T13:56:02.364Z,97332.09
2018-09-21T13:58:32.330Z,97339.05
2018-09-21T14:01:02.282Z,97332.00
2018-09-21T14:03:32.219Z,97324.25
2018-09-21T14:06:04.306Z,97333.28
2018-09-21T14:08:35.142Z,97324.75
2018-09-21T14:11:05.630Z,97323.05
2018-09-21T14:13:35.641Z,97321.83
2018-09-21T14:16:05.661Z,97317.11
2018-09-21T14:18:35.643Z,97321.48
2018-09-21T14:21:05.617Z,97319.59
2018-09-21T14:23:35.604Z,97314.92
2018-09-21T14:26:05.517Z,97317.95
2018-09-21T14:28:35.698Z,97324.89
2018-09-21T14:31:05.678Z,97320.28
2018-09-21T14:33:35.788Z,97313.88
2018-09-21T14:36:05.879Z,97311.34
2018-09-21T14:38:35.872Z,97311.34
2018-09-21T14:41:06.064Z,97313.67
2018-09-21T14:43:36.115Z,97308.31
2018-09-21T14:46:06.141Z,97306.73
2018-09-21T14:48:36.174Z,97304.06
2018-09-21T14:51:06.201Z,97302.37
2018-09-21T14:53:36.150Z,97304.12
2018-09-21T14:56:06.114Z,97302.08
2018-09-21T14:58:36.156Z,97297.86
2018-09-21T15:01:06.193Z,97296.75
2018-09-21T15:03:36.198Z,97293.34
2018-09-21T15:06:06.247Z,97289.11
2018-09-21T15:08:36.216Z,97287.78
2018-09-21T15:11:06.252Z,97284.95
2018-09-21T15:13:36.283Z,97286.44
2018-09-21T15:16:06.321Z,97283.52
2018-09-21T15:18:36.287Z,97283.91
2018-09-21T15:21:06.295Z,97279.80
2018-09-21T15:23:36.352Z,97276.53
2018-09-21T15:26:06.418Z,97275.98
2018-09-21T15:28:36.462Z,97274.78
2018-09-21T15:31:06.434Z,97282.19
2018-09-21T15:33:36.644Z,97285.56
2018-09-21T15:36:06.834Z,97281.19
2018-09-21T15:38:37.473Z,97279.01
2018-09-21T15:41:07.493Z,97276.73
2018-09-21T15:43:37.449Z,97279.70
2018-09-21T15:46:07.471Z,97281.55
2018-09-21T15:48:37.526Z,97288.00
2018-09-21T15:51:08.037Z,97281.25
2018-09-21T15:53:38.149Z,97282.00
2018-09-21T15:56:08.754Z,97283.74
2018-09-21T15:58:38.715Z,97277.89
2018-09-21T16:01:08.717Z,97277.89
2018-09-21T16:03:38.697Z,97277.19
2018-09-21T16:06:08.752Z,97271.71
2018-09-21T16:08:38.700Z,97264.60
2018-09-21T16:11:15.207Z,97262.97
2018-09-21T16:13:45.157Z,97255.83
2018-09-21T16:16:15.217Z,97257.21
2018-09-21T16:18:45.593Z,97264.41
2018-09-21T16:21:15.568Z,97262.13
2018-09-21T16:23:45.642Z,97268.81
2018-09-21T16:26:15.619Z,97275.36
2018-09-21T16:28:45.549Z,97270.01
2018-09-21T16:31:15.518Z,97276.98
2018-09-21T16:33:45.501Z,97278.23
2018-09-21T16:36:15.657Z,97277.78
2018-09-21T16:38:45.625Z,97276.48
2018-09-21T16:41:15.641Z,97274.34
2018-09-21T16:43:45.638Z,97278.67
2018-09-21T16:46:15.684Z,97279.00
2018-09-21T16:48:45.659Z,96643.95
2018-09-21T16:51:15.727Z,97269.98
2018-09-21T16:53:45.625Z,97269.91
2018-09-21T16:56:15.670Z,97261.45
2018-09-21T16:58:45.757Z,97261.05
2018-09-21T17:01:15.688Z,97257.80
2018-09-21T17:03:45.690Z,97111.99
2018-09-21T17:06:15.652Z,97249.50
2018-09-21T17:08:45.651Z,97251.94
2018-09-21T17:11:15.665Z,97258.64
2018-09-21T17:13:46.213Z,97262.52
2018-09-21T17:16:16.309Z,97266.58
2018-09-21T17:18:46.246Z,97268.52
2018-09-21T17:21:16.274Z,97263.95
2018-09-21T17:23:46.247Z,97264.80
2018-09-21T17:26:16.265Z,97266.99
2018-09-21T17:28:46.201Z,97266.77
2018-09-21T17:31:16.124Z,97270.30
2018-09-21T17:33:46.110Z,97268.97
2018-09-21T17:36:16.107Z,97269.36
2018-09-21T17:38:47.093Z,97270.66
2018-09-21T17:41:17.137Z,97270.53
2018-09-21T17:43:47.134Z,97267.51
2018-09-21T17:46:17.073Z,97271.02
2018-09-21T17:48:47.091Z,97267.86
2018-09-21T17:51:17.135Z,97266.30
2018-09-21T17:53:47.065Z,97274.92
2018-09-21T17:56:17.162Z,97268.84
2018-09-21T17:58:47.922Z,97263.76
2018-09-21T18:01:18.025Z,97263.63
2018-09-21T18:03:48.106Z,97276.83
2018-09-21T18:06:18.243Z,97282.28
2018-09-21T18:08:48.389Z,97284.48
2018-09-21T18:11:18.510Z,97286.74
2018-09-21T18:13:48.523Z,97286.50
2018-09-21T18:16:18.619Z,97288.08
2018-09-21T18:18:48.701Z,97286.95
2018-09-21T18:21:18.665Z,97286.55
2018-09-21T18:23:48.826Z,97297.79
2018-09-21T18:26:18.814Z,97305.53
2018-09-21T18:28:48.846Z,97301.87
2018-09-21T18:31:19.381Z,97299.91
2018-09-21T18:33:49.930Z,97305.35
2018-09-21T18:36:21.579Z,97304.14
2018-09-21T18:38:51.774Z,97305.11
2018-09-21T18:41:21.686Z,97313.23
2018-09-21T18:43:51.826Z,97314.56
2018-09-21T18:46:21.828Z,97311.98
2018-09-21T18:48:51.911Z,97304.36
2018-09-21T18:51:21.910Z,97297.70
2018-09-21T18:53:51.936Z,97298.18
2018-09-21T18:56:21.974Z,97302.17
2018-09-21T18:58:51.965Z,97302.57
2018-09-21T19:01:21.817Z,97302.56
2018-09-21T19:03:51.891Z,97297.61
2018-09-21T19:06:22.234Z,97293.70
2018-09-21T19:08:52.411Z,97295.40
2018-09-21T19:11:22.569Z,97297.06
2018-09-21T19:13:52.665Z,97295.37
2018-09-21T19:16:22.963Z,97286.87
2018-09-21T19:18:53.118Z,97291.44
2018-09-21T19:21:30.349Z,97292.34
2018-09-21T19:24:00.434Z,97294.97
2018-09-21T19:26:30.573Z,97295.51
2018-09-21T19:29:01.323Z,97294.34
2018-09-21T19:31:31.402Z,97297.09
2018-09-21T19:34:01.591Z,97305.14
2018-09-21T19:36:31.758Z,97303.41
2018-09-21T19:39:02.073Z,97299.97
2018-09-21T19:41:32.263Z,97305.02
2018-09-21T19:44:02.624Z,97301.09
2018-09-21T19:46:33.475Z,97303.50
2018-09-21T19:49:03.804Z,97298.38
2018-09-21T19:51:35.656Z,97299.83
2018-09-21T19:54:05.649Z,97307.81
2018-09-21T19:56:36.077Z,97308.57
2018-09-21T19:59:06.381Z,97307.61
2018-09-21T20:01:36.531Z,97308.17
2018-09-21T20:04:06.858Z,97319.64
2018-09-21T20:06:37.882Z,97320.52
2018-09-21T20:09:10.039Z,97309.02
2018-09-21T20:11:40.985Z,97319.67
2018-09-21T20:14:11.313Z,97320.07
2018-09-21T20:16:41.786Z,97315.60
2018-09-21T20:19:11.938Z,97320.92
2018-09-21T20:21:42.098Z,97319.67
2018-09-21T20:24:12.179Z,97314.10
2018-09-21T20:26:42.307Z,97316.11
2018-09-21T20:29:12.700Z,97312.23
2018-09-21T20:31:47.963Z,97304.27
2018-09-21T20:34:18.197Z,97307.63
2018-09-21T20:36:49.568Z,97303.47
2018-09-21T20:39:19.610Z,97309.16
2018-09-21T20:41:49.762Z,97309.52
2018-09-21T20:44:20.103Z,97305.79
2018-09-21T20:46:50.137Z,97310.94
2018-09-21T20:49:20.315Z,97309.23
2018-09-21T20:51:50.686Z,97309.43
2018-09-21T20:54:20.880Z,97312.91
2018-09-21T20:56:51.057Z,97311.34
2018-09-21T20:59:21.340Z,97307.66
2018-09-21T21:01:51.383Z,97308.14
2018-09-21T21:04:21.666Z,97307.30
2018-09-21T21:06:51.698Z,97304.64
2018-09-21T21:09:22.693Z,97314.42
2018-09-21T21:11:52.790Z,97301.44
2018-09-21T21:14:23.724Z,97295.61
2018-09-21T21:16:54.256Z,97299.89
2018-09-21T21:19:24.261Z,97303.70
2018-09-21T21:21:54.317Z,97297.36
2018-09-21T21:24:24.302Z,97301.34
2018-09-21T21:26:54.337Z,97299.88
2018-09-21T21:29:24.505Z,97302.89
2018-09-21T21:31:54.418Z,97301.20
2018-09-21T21:34:24.460Z,97310.13
2018-09-21T21:36:55.423Z,97309.72
2018-09-21T21:39:25.951Z,97310.97
2018-09-21T21:41:56.361Z,97310.20
2018-09-21T21:44:26.653Z,97307.80
2018-09-21T21:46:56.544Z,97312.38
2018-09-21T21:49:26.714Z,97310.49
2018-09-21T21:51:56.809Z,97312.81
2018-09-21T21:54:27.090Z,97311.59
2018-09-21T21:56:57.260Z,97310.05
2018-09-21T21:59:27.221Z,97305.77
2018-09-21T22:01:58.922Z,97308.17
2018-09-21T22:04:29.045Z,97318.86
2018-09-21T22:06:59.149Z,97315.25
2018-09-21T22:09:29.598Z,97316.47
2018-09-21T22:12:04.861Z,97312.12
2018-09-21T22:14:34.871Z,97314.30
2018-09-21T22:17:04.869Z,97311.37
2018-09-21T22:19:34.838Z,97311.37
2018-09-21T22:22:04.655Z,97314.59
2018-09-21T22:24:34.599Z,97307.69
2018-09-21T22:27:04.469Z,97314.95
2018-09-21T22:29:34.439Z,97321.52
2018-09-21T22:32:04.342Z,97314.59
2018-09-21T22:34:34.283Z,97318.37
2018-09-21T22:37:04.178Z,97327.22
2018-09-21T22:39:33.998Z,97326.77
2018-09-21T22:42:03.951Z,97329.26
2018-09-21T22:44:33.812Z,97327.08
2018-09-21T22:47:03.723Z,97324.42
2018-09-21T22:49:33.618Z,97331.59
2018-09-21T22:52:03.559Z,97329.02
2018-09-21T22:54:33.494Z,97330.64
2018-09-21T22:57:03.613Z,97323.45
2018-09-21T22:59:33.578Z,97323.16
2018-09-21T23:02:03.573Z,97321.45
2018-09-21T23:04:33.436Z,97328.45
2018-09-21T23:07:03.625Z,97330.58
2018-09-21T23:09:33.655Z,97332.11
2018-09-21T23:12:03.605Z,97331.27
2018-09-21T23:14:33.477Z,97335.34
2018-09-21T23:17:03.437Z,97333.45
2018-09-21T23:19:33.347Z,97337.23
2018-09-21T23:22:03.292Z,97332.23
2018-09-21T23:24:33.238Z,97330.41
2018-09-21T23:27:03.148Z,97333.89
2018-09-21T23:29:33.105Z,97335.70
2018-09-21T23:32:02.974Z,97329.94
2018-09-21T23:34:32.993Z,97327.17
2018-09-21T23:37:02.902Z,97331.72
2018-09-21T23:39:32.795Z,97329.33
2018-09-21T23:42:02.695Z,97320.92
2018-09-21T23:44:33.312Z,97326.41
2018-09-21T23:47:03.329Z,97327.06
2018-09-21T23:49:33.199Z,97326.80
2018-09-21T23:52:03.150Z,97324.15
2018-09-21T23:54:33.049Z,97329.33
2018-09-21T23:57:02.925Z,97321.93
2018-09-21T23:59:32.902Z,97323.42
