createdAt,value
2018-12-17T00:00:31.404Z,3.21
2018-12-17T00:01:31.440Z,3.17
2018-12-17T00:02:31.472Z,3.21
2018-12-17T00:03:31.654Z,3.15
2018-12-17T00:04:31.541Z,3.23
2018-12-17T00:05:31.575Z,3.23
2018-12-17T00:06:31.667Z,3.15
2018-12-17T00:07:31.646Z,3.13
2018-12-17T00:08:32.138Z,3.15
2018-12-17T00:09:31.714Z,3.31
2018-12-17T00:10:31.749Z,3.32
2018-12-17T00:11:31.789Z,3.39
2018-12-17T00:12:31.821Z,3.31
2018-12-17T00:13:31.871Z,3.32
2018-12-17T00:14:31.889Z,3.32
2018-12-17T00:15:31.922Z,3.43
2018-12-17T00:16:31.963Z,3.33
2018-12-17T00:17:31.997Z,3.45
2018-12-17T00:18:32.051Z,3.42
2018-12-17T00:19:32.065Z,3.42
2018-12-17T00:20:32.099Z,3.36
2018-12-17T00:21:32.138Z,3.33
2018-12-17T00:22:32.170Z,3.43
2018-12-17T00:23:32.376Z,3.36
2018-12-17T00:24:32.246Z,3.40
2018-12-17T00:25:32.277Z,3.43
2018-12-17T00:26:32.309Z,3.42
2018-12-17T00:27:32.349Z,3.33
2018-12-17T00:28:32.380Z,3.36
2018-12-17T00:29:32.422Z,3.36
2018-12-17T00:30:32.450Z,3.39
2018-12-17T00:31:32.485Z,3.35
2018-12-17T00:32:32.520Z,3.31
2018-12-17T00:33:32.555Z,3.32
2018-12-17T00:34:32.590Z,3.39
2018-12-17T00:35:32.635Z,3.33
2018-12-17T00:36:32.661Z,3.40
2018-12-17T00:37:32.697Z,3.39
2018-12-17T00:38:32.728Z,3.45
2018-12-17T00:39:32.765Z,3.45
2018-12-17T00:40:32.800Z,3.42
2018-12-17T00:41:32.837Z,3.33
2018-12-17T00:42:32.870Z,3.47
2018-12-17T00:43:32.904Z,3.45
2018-12-17T00:44:32.940Z,3.43
2018-12-17T00:45:32.986Z,3.40
2018-12-17T00:46:33.011Z,3.48
2018-12-17T00:47:33.045Z,3.28
2018-12-17T00:48:33.090Z,3.42
2018-12-17T00:49:33.116Z,3.31
2018-12-17T00:50:33.151Z,3.45
2018-12-17T00:51:33.191Z,3.32
2018-12-17T00:52:33.229Z,3.35
2018-12-17T00:53:33.258Z,3.43
2018-12-17T00:54:33.337Z,3.35
2018-12-17T00:55:33.326Z,3.42
2018-12-17T00:56:33.361Z,3.47
2018-12-17T00:57:33.402Z,3.45
2018-12-17T00:58:33.433Z,3.50
2018-12-17T00:59:33.470Z,3.54
2018-12-17T01:00:33.505Z,3.48
2018-12-17T01:01:33.537Z,3.43
2018-12-17T01:02:33.582Z,3.52
2018-12-17T01:03:33.610Z,3.54
2018-12-17T01:04:33.647Z,3.52
2018-12-17T01:05:33.677Z,3.54
2018-12-17T01:06:34.326Z,3.50
2018-12-17T01:07:33.748Z,3.55
2018-12-17T01:08:33.784Z,3.43
2018-12-17T01:09:33.829Z,3.47
2018-12-17T01:10:33.859Z,3.47
2018-12-17T01:11:33.890Z,3.39
2018-12-17T01:12:33.924Z,3.50
2018-12-17T01:13:33.963Z,3.48
2018-12-17T01:14:33.995Z,3.48
2018-12-17T01:15:34.031Z,3.51
2018-12-17T01:16:34.066Z,3.54
2018-12-17T01:17:34.101Z,3.47
2018-12-17T01:18:34.135Z,3.43
2018-12-17T01:19:34.169Z,3.36
2018-12-17T01:20:34.212Z,3.35
2018-12-17T01:21:34.240Z,3.29
2018-12-17T01:22:34.275Z,3.33
2018-12-17T01:23:34.313Z,3.33
2018-12-17T01:24:34.355Z,3.31
2018-12-17T01:25:34.382Z,3.33
2018-12-17T01:26:34.416Z,3.35
2018-12-17T01:27:34.452Z,3.36
2018-12-17T01:28:34.487Z,3.39
2018-12-17T01:29:34.534Z,3.36
2018-12-17T01:30:34.558Z,3.33
2018-12-17T01:31:34.644Z,3.32
2018-12-17T01:32:34.631Z,3.29
2018-12-17T01:33:34.671Z,3.35
2018-12-17T01:34:34.697Z,3.43
2018-12-17T01:35:34.733Z,3.51
2018-12-17T01:36:34.769Z,3.55
2018-12-17T01:37:34.809Z,3.54
2018-12-17T01:38:35.619Z,3.61
2018-12-17T01:39:34.876Z,3.55
2018-12-17T01:40:34.926Z,3.61
2018-12-17T01:41:34.946Z,3.66
2018-12-17T01:42:34.989Z,3.55
2018-12-17T01:43:35.023Z,3.48
2018-12-17T01:44:35.051Z,3.43
2018-12-17T01:45:35.086Z,3.31
2018-12-17T01:46:35.275Z,3.32
2018-12-17T01:47:35.165Z,3.33
2018-12-17T01:48:35.191Z,3.33
2018-12-17T01:49:35.224Z,3.42
2018-12-17T01:50:35.261Z,3.36
2018-12-17T01:51:35.295Z,3.45
2018-12-17T01:52:35.331Z,3.32
2018-12-17T01:53:35.387Z,3.36
2018-12-17T01:54:35.409Z,3.40
2018-12-17T01:55:35.435Z,3.52
2018-12-17T01:56:35.474Z,3.48
2018-12-17T01:57:35.508Z,3.54
2018-12-17T01:58:35.543Z,3.62
2018-12-17T01:59:35.667Z,3.54
2018-12-17T02:00:35.980Z,3.60
2018-12-17T02:01:35.653Z,3.57
2018-12-17T02:02:35.685Z,3.61
2018-12-17T02:03:35.727Z,3.51
2018-12-17T02:04:35.764Z,3.42
2018-12-17T02:05:35.792Z,3.39
2018-12-17T02:06:35.826Z,3.43
2018-12-17T02:07:35.932Z,3.35
2018-12-17T02:08:35.896Z,3.36
2018-12-17T02:09:35.939Z,3.43
2018-12-17T02:10:35.964Z,3.42
2018-12-17T02:11:36.000Z,3.36
2018-12-17T02:12:36.035Z,3.35
2018-12-17T02:13:36.071Z,3.39
2018-12-17T02:14:36.112Z,3.31
2018-12-17T02:15:36.139Z,3.33
2018-12-17T02:16:36.176Z,3.31
2018-12-17T02:17:36.211Z,3.29
2018-12-17T02:18:36.249Z,3.23
2018-12-17T02:19:36.291Z,3.18
2018-12-17T02:20:36.323Z,3.18
2018-12-17T02:21:36.350Z,3.23
2018-12-17T02:22:36.386Z,3.18
2018-12-17T02:23:36.418Z,3.17
2018-12-17T02:24:36.455Z,3.03
2018-12-17T02:25:36.490Z,3.15
2018-12-17T02:26:36.525Z,3.26
2018-12-17T02:27:36.571Z,3.14
2018-12-17T02:28:36.598Z,3.17
2018-12-17T02:29:36.629Z,3.15
2018-12-17T02:30:36.663Z,3.20
2018-12-17T02:31:36.698Z,3.18
2018-12-17T02:32:36.736Z,3.33
2018-12-17T02:33:36.773Z,3.31
2018-12-17T02:34:36.806Z,3.33
2018-12-17T02:35:36.839Z,3.39
2018-12-17T02:36:37.083Z,3.40
2018-12-17T02:37:36.909Z,3.45
2018-12-17T02:38:36.944Z,3.31
2018-12-17T02:39:36.979Z,3.32
2018-12-17T02:40:37.017Z,3.32
2018-12-17T02:41:37.049Z,3.17
2018-12-17T02:42:37.083Z,3.28
2018-12-17T02:43:37.119Z,3.17
2018-12-17T02:44:37.164Z,3.20
2018-12-17T02:45:37.201Z,3.29
2018-12-17T02:46:37.224Z,3.33
2018-12-17T02:47:37.328Z,3.36
2018-12-17T02:48:37.297Z,3.50
2018-12-17T02:49:37.331Z,3.45
2018-12-17T02:50:37.363Z,3.52
2018-12-17T02:51:37.400Z,3.61
2018-12-17T02:52:37.443Z,3.65
2018-12-17T02:53:37.468Z,3.58
2018-12-17T02:54:37.504Z,3.69
2018-12-17T02:55:37.537Z,3.75
2018-12-17T02:56:37.575Z,3.80
2018-12-17T02:57:37.608Z,3.79
2018-12-17T02:58:43.981Z,3.80
2018-12-17T02:59:37.682Z,3.83
2018-12-17T03:00:37.715Z,3.80
2018-12-17T03:01:37.749Z,3.79
2018-12-17T03:02:37.787Z,3.86
2018-12-17T03:03:37.823Z,3.80
2018-12-17T03:04:37.916Z,3.76
2018-12-17T03:05:37.978Z,3.83
2018-12-17T03:06:37.958Z,3.86
2018-12-17T03:07:37.963Z,3.79
2018-12-17T03:08:38.004Z,3.80
2018-12-17T03:09:38.031Z,3.78
2018-12-17T03:10:38.065Z,3.80
2018-12-17T03:11:38.105Z,3.66
2018-12-17T03:12:38.199Z,3.76
2018-12-17T03:13:38.170Z,3.78
2018-12-17T03:14:38.217Z,3.70
2018-12-17T03:15:38.241Z,3.73
2018-12-17T03:16:38.290Z,3.70
2018-12-17T03:17:38.311Z,3.66
2018-12-17T03:18:38.348Z,3.68
2018-12-17T03:19:38.384Z,3.69
2018-12-17T03:20:38.419Z,3.65
2018-12-17T03:21:38.455Z,3.58
2018-12-17T03:22:38.488Z,3.61
2018-12-17T03:23:38.523Z,3.61
2018-12-17T03:24:38.556Z,3.69
2018-12-17T03:25:38.593Z,3.62
2018-12-17T03:26:38.627Z,3.69
2018-12-17T03:27:38.664Z,3.72
2018-12-17T03:28:38.700Z,3.57
2018-12-17T03:29:38.853Z,3.66
2018-12-17T03:30:38.768Z,3.57
2018-12-17T03:31:38.821Z,3.65
2018-12-17T03:32:38.951Z,3.52
2018-12-17T03:33:38.873Z,3.54
2018-12-17T03:34:38.908Z,3.45
2018-12-17T03:35:38.942Z,3.47
2018-12-17T03:36:38.981Z,3.51
2018-12-17T03:37:39.016Z,3.45
2018-12-17T03:38:39.047Z,3.45
2018-12-17T03:39:39.088Z,3.50
2018-12-17T03:40:39.123Z,3.40
2018-12-17T03:41:39.155Z,3.47
2018-12-17T03:42:39.193Z,3.50
2018-12-17T03:43:39.223Z,3.40
2018-12-17T03:44:39.261Z,3.35
2018-12-17T03:45:39.293Z,3.42
2018-12-17T03:46:39.332Z,3.40
2018-12-17T03:47:39.365Z,3.51
2018-12-17T03:48:39.399Z,3.57
2018-12-17T03:49:39.437Z,3.54
2018-12-17T03:50:39.468Z,3.57
2018-12-17T03:51:39.511Z,3.54
2018-12-17T03:52:39.541Z,3.61
2018-12-17T03:53:39.575Z,3.50
2018-12-17T03:54:39.610Z,3.52
2018-12-17T03:55:39.645Z,3.52
2018-12-17T03:56:39.681Z,3.43
2018-12-17T03:57:39.719Z,3.54
2018-12-17T03:58:39.750Z,3.55
2018-12-17T03:59:39.785Z,3.57
2018-12-17T04:00:39.821Z,3.48
2018-12-17T04:01:39.855Z,3.60
2018-12-17T04:02:39.898Z,3.65
2018-12-17T04:03:39.931Z,3.52
2018-12-17T04:04:39.962Z,3.65
2018-12-17T04:05:40.001Z,3.68
2018-12-17T04:06:40.029Z,3.66
2018-12-17T04:07:40.072Z,3.70
2018-12-17T04:08:40.100Z,3.80
2018-12-17T04:09:40.135Z,3.90
2018-12-17T04:10:40.177Z,3.78
2018-12-17T04:11:40.207Z,3.86
2018-12-17T04:12:40.241Z,3.86
2018-12-17T04:13:40.281Z,3.80
2018-12-17T04:14:40.332Z,3.83
2018-12-17T04:15:40.347Z,3.88
2018-12-17T04:16:40.408Z,3.84
2018-12-17T04:17:40.473Z,3.88
2018-12-17T04:18:40.460Z,3.87
2018-12-17T04:19:40.488Z,3.90
2018-12-17T04:20:40.527Z,3.86
2018-12-17T04:21:40.561Z,3.80
2018-12-17T04:22:40.594Z,3.75
2018-12-17T04:23:40.633Z,3.90
2018-12-17T04:24:40.663Z,3.87
2018-12-17T04:25:40.706Z,3.87
2018-12-17T04:26:40.739Z,3.79
2018-12-17T04:27:40.769Z,3.78
2018-12-17T04:28:40.806Z,3.80
2018-12-17T04:29:40.841Z,3.84
2018-12-17T04:30:40.875Z,3.88
2018-12-17T04:31:40.913Z,3.87
2018-12-17T04:32:40.948Z,3.90
2018-12-17T04:33:40.983Z,3.86
2018-12-17T04:34:41.017Z,3.84
2018-12-17T04:35:41.052Z,3.76
2018-12-17T04:36:41.088Z,3.78
2018-12-17T04:37:41.123Z,3.86
2018-12-17T04:38:41.158Z,3.84
2018-12-17T04:39:41.196Z,3.87
2018-12-17T04:40:41.228Z,3.91
2018-12-17T04:41:41.264Z,3.86
2018-12-17T04:42:41.303Z,3.84
2018-12-17T04:43:41.336Z,3.86
2018-12-17T04:44:41.369Z,3.86
2018-12-17T04:45:41.405Z,3.86
2018-12-17T04:46:41.439Z,4.00
2018-12-17T04:47:41.483Z,3.96
2018-12-17T04:48:41.509Z,4.00
2018-12-17T04:49:41.550Z,3.96
2018-12-17T04:50:41.581Z,3.98
2018-12-17T04:51:41.620Z,3.93
2018-12-17T04:52:41.657Z,4.00
2018-12-17T04:53:41.700Z,3.87
2018-12-17T04:54:41.726Z,3.87
2018-12-17T04:55:41.758Z,3.86
2018-12-17T04:56:41.796Z,3.87
2018-12-17T04:57:41.830Z,3.84
2018-12-17T04:58:41.864Z,3.79
2018-12-17T04:59:41.899Z,3.79
2018-12-17T05:00:42.063Z,3.79
2018-12-17T05:01:41.971Z,3.83
2018-12-17T05:02:42.008Z,3.70
2018-12-17T05:03:42.047Z,3.86
2018-12-17T05:04:42.078Z,3.73
2018-12-17T05:05:42.130Z,3.86
2018-12-17T05:06:42.149Z,3.84
2018-12-17T05:07:42.184Z,3.80
2018-12-17T05:08:42.220Z,3.83
2018-12-17T05:09:42.253Z,3.83
2018-12-17T05:10:42.290Z,3.84
2018-12-17T05:11:42.321Z,3.79
2018-12-17T05:12:42.358Z,3.80
2018-12-17T05:13:42.395Z,3.79
2018-12-17T05:14:42.433Z,3.86
2018-12-17T05:15:42.464Z,3.86
2018-12-17T05:16:42.499Z,3.87
2018-12-17T05:17:42.534Z,3.90
2018-12-17T05:18:42.569Z,3.90
2018-12-17T05:19:42.623Z,3.90
2018-12-17T05:20:42.641Z,3.87
2018-12-17T05:21:42.698Z,3.86
2018-12-17T05:22:42.715Z,3.98
2018-12-17T05:23:42.748Z,3.84
2018-12-17T05:24:42.784Z,3.87
2018-12-17T05:25:42.821Z,3.96
2018-12-17T05:26:42.877Z,3.97
2018-12-17T05:27:42.888Z,3.98
2018-12-17T05:28:42.923Z,3.94
2018-12-17T05:29:42.960Z,3.96
2018-12-17T05:30:42.997Z,3.86
2018-12-17T05:31:43.027Z,3.98
2018-12-17T05:32:43.068Z,4.00
2018-12-17T05:33:43.110Z,3.93
2018-12-17T05:34:43.133Z,4.00
2018-12-17T05:35:43.173Z,3.91
2018-12-17T05:36:43.213Z,3.83
2018-12-17T05:37:43.243Z,3.84
2018-12-17T05:38:43.275Z,3.87
2018-12-17T05:39:43.313Z,3.88
2018-12-17T05:40:43.347Z,3.88
2018-12-17T05:41:43.384Z,3.91
2018-12-17T05:42:43.419Z,3.90
2018-12-17T05:43:43.454Z,3.93
2018-12-17T05:44:43.489Z,3.90
2018-12-17T05:45:43.523Z,3.87
2018-12-17T05:46:43.573Z,3.84
2018-12-17T05:47:43.601Z,3.91
2018-12-17T05:48:43.629Z,4.00
2018-12-17T05:49:43.669Z,3.93
2018-12-17T05:50:43.700Z,3.96
2018-12-17T05:51:43.734Z,3.91
2018-12-17T05:52:43.771Z,3.93
2018-12-17T05:53:43.807Z,3.93
2018-12-17T05:54:43.845Z,3.97
2018-12-17T05:55:44.327Z,3.97
2018-12-17T05:56:43.916Z,4.05
2018-12-17T05:57:43.948Z,3.98
2018-12-17T05:58:43.982Z,3.97
2018-12-17T05:59:44.018Z,3.93
2018-12-17T06:00:44.054Z,4.02
2018-12-17T06:01:44.099Z,3.98
2018-12-17T06:02:44.123Z,3.90
2018-12-17T06:03:44.161Z,3.93
2018-12-17T06:04:44.201Z,3.98
2018-12-17T06:05:44.232Z,3.83
2018-12-17T06:06:44.265Z,3.91
2018-12-17T06:07:44.311Z,3.87
2018-12-17T06:08:44.344Z,3.86
2018-12-17T06:09:44.372Z,3.87
2018-12-17T06:10:44.420Z,3.86
2018-12-17T06:11:44.446Z,3.87
2018-12-17T06:12:44.487Z,3.78
2018-12-17T06:13:44.516Z,3.83
2018-12-17T06:14:44.548Z,3.86
2018-12-17T06:15:44.588Z,3.86
2018-12-17T06:16:44.621Z,3.75
2018-12-17T06:17:44.728Z,3.80
2018-12-17T06:18:44.696Z,3.76
2018-12-17T06:19:44.726Z,3.76
2018-12-17T06:20:44.765Z,3.66
2018-12-17T06:21:44.797Z,3.68
2018-12-17T06:22:44.831Z,3.62
2018-12-17T06:23:44.865Z,3.66
2018-12-17T06:24:44.904Z,3.70
2018-12-17T06:25:44.938Z,3.72
2018-12-17T06:26:44.973Z,3.69
2018-12-17T06:27:45.009Z,3.68
2018-12-17T06:28:45.044Z,3.66
2018-12-17T06:29:45.085Z,3.68
2018-12-17T06:30:45.114Z,3.66
2018-12-17T06:31:45.149Z,3.69
2018-12-17T06:32:45.186Z,3.72
2018-12-17T06:33:45.220Z,3.79
2018-12-17T06:34:45.255Z,3.76
2018-12-17T06:35:45.291Z,3.66
2018-12-17T06:36:45.335Z,3.78
2018-12-17T06:37:45.362Z,3.88
2018-12-17T06:38:45.398Z,3.83
2018-12-17T06:39:45.432Z,3.69
2018-12-17T06:40:45.466Z,3.73
2018-12-17T06:41:45.504Z,3.79
2018-12-17T06:42:45.539Z,3.72
2018-12-17T06:43:45.573Z,3.79
2018-12-17T06:44:45.608Z,3.76
2018-12-17T06:45:45.644Z,3.70
2018-12-17T06:46:45.679Z,3.86
2018-12-17T06:47:45.715Z,3.78
2018-12-17T06:48:45.750Z,3.76
2018-12-17T06:49:45.793Z,3.58
2018-12-17T06:50:45.820Z,3.68
2018-12-17T06:51:45.855Z,3.68
2018-12-17T06:52:45.899Z,3.75
2018-12-17T06:53:45.927Z,3.72
2018-12-17T06:54:45.960Z,3.70
2018-12-17T06:55:46.001Z,3.68
2018-12-17T06:56:46.031Z,3.73
2018-12-17T06:57:46.068Z,3.80
2018-12-17T06:58:46.103Z,3.76
2018-12-17T06:59:46.139Z,3.83
2018-12-17T07:00:46.175Z,3.69
2018-12-17T07:01:46.210Z,3.87
2018-12-17T07:02:46.244Z,3.76
2018-12-17T07:03:46.280Z,3.73
2018-12-17T07:04:46.317Z,3.88
2018-12-17T07:05:46.354Z,3.72
2018-12-17T07:06:46.386Z,3.75
2018-12-17T07:07:46.420Z,3.80
2018-12-17T07:08:46.456Z,3.75
2018-12-17T07:09:46.492Z,3.76
2018-12-17T07:10:46.535Z,3.87
2018-12-17T07:11:46.560Z,3.86
2018-12-17T07:12:46.598Z,3.83
2018-12-17T07:13:46.632Z,3.83
2018-12-17T07:14:46.666Z,3.87
2018-12-17T07:15:46.706Z,3.90
2018-12-17T07:16:46.751Z,3.83
2018-12-17T07:17:46.775Z,3.84
2018-12-17T07:18:46.817Z,3.86
2018-12-17T07:19:46.846Z,3.87
2018-12-17T07:20:46.879Z,3.86
2018-12-17T07:21:46.920Z,3.88
2018-12-17T07:22:46.956Z,3.88
2018-12-17T07:23:46.985Z,3.86
2018-12-17T07:24:47.135Z,3.96
2018-12-17T07:25:47.151Z,3.96
2018-12-17T07:26:47.091Z,3.98
2018-12-17T07:27:47.127Z,3.98
2018-12-17T07:28:47.160Z,4.00
2018-12-17T07:29:49.900Z,4.04
2018-12-17T07:30:47.232Z,4.02
2018-12-17T07:31:47.267Z,4.05
2018-12-17T07:32:47.303Z,4.06
2018-12-17T07:33:47.337Z,4.02
2018-12-17T07:34:47.372Z,4.06
2018-12-17T07:35:47.409Z,4.12
2018-12-17T07:36:47.444Z,4.22
2018-12-17T07:37:47.480Z,4.24
2018-12-17T07:38:47.515Z,4.32
2018-12-17T07:39:47.558Z,4.33
2018-12-17T07:40:47.586Z,4.29
2018-12-17T07:41:47.627Z,4.33
2018-12-17T07:42:47.654Z,4.30
2018-12-17T07:43:47.763Z,4.37
2018-12-17T07:44:47.727Z,4.40
2018-12-17T07:45:47.764Z,4.36
2018-12-17T07:46:47.805Z,4.47
2018-12-17T07:47:47.837Z,4.42
2018-12-17T07:48:47.876Z,4.45
2018-12-17T07:49:47.912Z,4.50
2018-12-17T07:50:47.939Z,4.54
2018-12-17T07:51:47.975Z,4.55
2018-12-17T07:52:48.012Z,4.51
2018-12-17T07:53:48.046Z,4.54
2018-12-17T07:54:48.081Z,4.58
2018-12-17T07:55:48.117Z,4.50
2018-12-17T07:56:48.152Z,4.54
2018-12-17T07:57:48.204Z,4.59
2018-12-17T07:58:48.222Z,4.59
2018-12-17T07:59:48.262Z,4.60
2018-12-17T08:00:48.293Z,4.62
2018-12-17T08:01:48.339Z,4.69
2018-12-17T08:02:48.364Z,4.73
2018-12-17T08:03:48.401Z,4.75
2018-12-17T08:04:48.438Z,4.70
2018-12-17T08:05:48.473Z,4.78
2018-12-17T08:06:48.508Z,4.84
2018-12-17T08:07:48.544Z,4.78
2018-12-17T08:08:48.579Z,4.84
2018-12-17T08:09:48.618Z,4.89
2018-12-17T08:10:48.650Z,4.99
2018-12-17T08:11:48.686Z,4.99
2018-12-17T08:12:48.725Z,5.02
2018-12-17T08:13:48.758Z,4.99
2018-12-17T08:14:48.794Z,4.94
2018-12-17T08:15:48.832Z,4.92
2018-12-17T08:16:48.867Z,4.94
2018-12-17T08:17:48.901Z,4.92
2018-12-17T08:18:49.857Z,4.91
2018-12-17T08:19:48.972Z,4.85
2018-12-17T08:20:49.514Z,4.94
2018-12-17T08:21:49.044Z,4.88
2018-12-17T08:22:49.081Z,4.84
2018-12-17T08:23:49.124Z,4.92
2018-12-17T08:24:49.153Z,5.04
2018-12-17T08:25:49.191Z,5.10
2018-12-17T08:26:49.229Z,5.06
2018-12-17T08:27:49.261Z,5.18
2018-12-17T08:28:49.293Z,5.22
2018-12-17T08:29:49.329Z,5.21
2018-12-17T08:30:49.372Z,5.21
2018-12-17T08:31:49.400Z,5.24
2018-12-17T08:32:49.437Z,5.33
2018-12-17T08:33:49.475Z,5.30
2018-12-17T08:34:49.510Z,5.24
2018-12-17T08:35:49.546Z,5.35
2018-12-17T08:36:49.588Z,5.15
2018-12-17T08:37:49.615Z,5.22
2018-12-17T08:38:49.651Z,5.22
2018-12-17T08:39:49.687Z,5.25
2018-12-17T08:40:49.723Z,5.45
2018-12-17T08:41:49.759Z,5.45
2018-12-17T08:42:49.794Z,5.45
2018-12-17T08:43:49.831Z,5.43
2018-12-17T08:44:49.866Z,5.45
2018-12-17T08:45:49.907Z,5.54
2018-12-17T08:46:49.941Z,5.54
2018-12-17T08:47:49.975Z,5.49
2018-12-17T08:48:50.011Z,5.61
2018-12-17T08:49:50.055Z,5.67
2018-12-17T08:50:50.082Z,5.72
2018-12-17T08:51:50.128Z,5.83
2018-12-17T08:52:50.161Z,5.99
2018-12-17T08:53:50.208Z,5.93
2018-12-17T08:54:50.229Z,6.04
2018-12-17T08:55:50.269Z,6.08
2018-12-17T08:56:50.299Z,6.14
2018-12-17T08:57:50.342Z,6.19
2018-12-17T08:58:50.371Z,6.18
2018-12-17T08:59:50.407Z,6.11
2018-12-17T09:00:50.446Z,6.17
2018-12-17T09:01:50.481Z,6.21
2018-12-17T09:02:50.518Z,6.38
2018-12-17T09:03:50.553Z,6.30
2018-12-17T09:04:50.592Z,6.21
2018-12-17T09:05:50.631Z,6.25
2018-12-17T09:06:50.662Z,6.36
2018-12-17T09:07:50.700Z,6.40
2018-12-17T09:08:50.734Z,6.38
2018-12-17T09:09:50.770Z,6.33
2018-12-17T09:10:50.808Z,6.46
2018-12-17T09:11:50.843Z,6.46
2018-12-17T09:12:50.888Z,6.38
2018-12-17T09:13:50.919Z,6.44
2018-12-17T09:14:50.951Z,6.46
2018-12-17T09:15:50.989Z,6.43
2018-12-17T09:16:51.024Z,6.40
2018-12-17T09:17:51.064Z,6.55
2018-12-17T09:18:51.102Z,6.52
2018-12-17T09:19:51.134Z,6.52
2018-12-17T09:20:51.171Z,6.59
2018-12-17T09:21:51.208Z,6.55
2018-12-17T09:22:51.243Z,6.56
2018-12-17T09:23:51.293Z,6.52
2018-12-17T09:24:51.325Z,6.67
2018-12-17T09:25:51.354Z,6.70
2018-12-17T09:26:51.388Z,6.73
2018-12-17T09:27:51.431Z,6.74
2018-12-17T09:28:51.465Z,6.74
2018-12-17T09:29:51.505Z,6.71
2018-12-17T09:30:51.540Z,6.79
2018-12-17T09:31:51.575Z,6.77
2018-12-17T09:32:51.612Z,6.79
2018-12-17T09:33:51.648Z,6.79
2018-12-17T09:34:51.692Z,6.89
2018-12-17T09:35:51.721Z,6.81
2018-12-17T09:36:51.758Z,6.77
2018-12-17T09:37:51.794Z,6.80
2018-12-17T09:38:51.834Z,6.70
2018-12-17T09:39:51.866Z,6.76
2018-12-17T09:40:51.905Z,6.73
2018-12-17T09:41:51.942Z,6.76
2018-12-17T09:42:51.976Z,6.69
2018-12-17T09:43:52.013Z,6.73
2018-12-17T09:44:52.050Z,6.85
2018-12-17T09:45:52.095Z,6.74
2018-12-17T09:46:52.121Z,6.84
2018-12-17T09:47:52.170Z,6.74
2018-12-17T09:48:52.200Z,6.70
2018-12-17T09:49:52.233Z,6.81
2018-12-17T09:50:52.271Z,6.71
2018-12-17T09:51:52.306Z,6.74
2018-12-17T09:52:52.344Z,6.85
2018-12-17T09:53:52.381Z,6.74
2018-12-17T09:54:52.420Z,6.67
2018-12-17T09:55:52.453Z,6.66
2018-12-17T09:56:52.490Z,6.61
2018-12-17T09:57:52.530Z,6.62
2018-12-17T09:58:52.569Z,6.70
2018-12-17T09:59:52.620Z,6.66
2018-12-17T10:00:52.639Z,6.61
2018-12-17T10:01:52.682Z,6.71
2018-12-17T10:02:52.712Z,6.71
2018-12-17T10:03:52.747Z,6.66
2018-12-17T10:04:52.785Z,6.74
2018-12-17T10:05:52.821Z,6.70
2018-12-17T10:06:52.861Z,6.67
2018-12-17T10:07:52.898Z,6.71
2018-12-17T10:08:52.930Z,6.87
2018-12-17T10:09:52.970Z,6.84
2018-12-17T10:10:53.004Z,6.87
2018-12-17T10:11:53.041Z,6.76
2018-12-17T10:12:53.078Z,6.85
2018-12-17T10:13:53.117Z,6.84
2018-12-17T10:14:53.151Z,6.84
2018-12-17T10:15:53.188Z,6.64
2018-12-17T10:16:53.226Z,6.69
2018-12-17T10:17:53.260Z,6.66
2018-12-17T10:18:53.298Z,6.70
2018-12-17T10:19:53.337Z,6.71
2018-12-17T10:20:53.373Z,6.80
2018-12-17T10:21:53.408Z,6.84
2018-12-17T10:22:53.444Z,6.73
2018-12-17T10:23:53.482Z,6.77
2018-12-17T10:24:53.518Z,6.84
2018-12-17T10:25:53.555Z,6.71
2018-12-17T10:26:53.600Z,6.70
2018-12-17T10:27:53.643Z,6.76
2018-12-17T10:28:53.668Z,6.71
2018-12-17T10:29:53.705Z,6.71
2018-12-17T10:30:53.741Z,6.69
2018-12-17T10:31:53.782Z,6.66
2018-12-17T10:32:53.813Z,6.66
2018-12-17T10:33:53.854Z,6.55
2018-12-17T10:34:53.886Z,6.62
2018-12-17T10:35:53.927Z,6.51
2018-12-17T10:36:53.961Z,6.59
2018-12-17T10:37:54.004Z,6.56
2018-12-17T10:38:54.032Z,6.59
2018-12-17T10:39:54.096Z,6.49
2018-12-17T10:40:54.106Z,6.54
2018-12-17T10:41:54.153Z,6.54
2018-12-17T10:42:54.180Z,6.54
2018-12-17T10:43:54.218Z,6.58
2018-12-17T10:44:54.252Z,6.54
2018-12-17T10:45:54.289Z,6.58
2018-12-17T10:46:54.330Z,6.56
2018-12-17T10:47:54.368Z,6.59
2018-12-17T10:48:54.400Z,6.56
2018-12-17T10:49:54.435Z,6.59
2018-12-17T10:50:54.472Z,6.55
2018-12-17T10:51:54.510Z,6.59
2018-12-17T10:52:54.547Z,6.58
2018-12-17T10:53:54.595Z,6.64
2018-12-17T10:54:54.620Z,6.58
2018-12-17T10:55:54.663Z,6.66
2018-12-17T10:56:54.691Z,6.56
2018-12-17T10:57:54.730Z,6.54
2018-12-17T10:58:54.766Z,6.61
2018-12-17T10:59:54.801Z,6.58
2018-12-17T11:00:54.838Z,6.56
2018-12-17T11:01:54.879Z,6.61
2018-12-17T11:02:54.912Z,6.61
2018-12-17T11:03:54.949Z,6.66
2018-12-17T11:04:54.989Z,6.59
2018-12-17T11:05:55.022Z,6.56
2018-12-17T11:06:55.063Z,6.55
2018-12-17T11:07:55.094Z,6.64
2018-12-17T11:08:55.132Z,6.56
2018-12-17T11:09:55.171Z,6.61
2018-12-17T11:10:55.216Z,6.61
2018-12-17T11:11:56.402Z,6.59
2018-12-17T11:12:55.288Z,6.58
2018-12-17T11:13:55.327Z,6.55
2018-12-17T11:14:55.354Z,6.59
2018-12-17T11:15:55.440Z,6.56
2018-12-17T11:16:55.429Z,6.58
2018-12-17T11:17:55.464Z,6.54
2018-12-17T11:18:55.498Z,6.56
2018-12-17T11:19:55.534Z,6.40
2018-12-17T11:20:55.571Z,6.58
2018-12-17T11:21:55.610Z,6.55
2018-12-17T11:22:55.644Z,6.48
2018-12-17T11:23:55.682Z,6.49
2018-12-17T11:24:55.722Z,6.54
2018-12-17T11:25:55.755Z,6.49
2018-12-17T11:26:55.793Z,6.61
2018-12-17T11:27:55.829Z,6.54
2018-12-17T11:28:55.872Z,6.66
2018-12-17T11:29:55.902Z,6.59
2018-12-17T11:30:55.938Z,6.61
2018-12-17T11:31:55.983Z,6.61
2018-12-17T11:32:56.015Z,6.62
2018-12-17T11:33:56.049Z,6.70
2018-12-17T11:34:56.086Z,6.71
2018-12-17T11:35:56.122Z,6.70
2018-12-17T11:36:56.251Z,6.80
2018-12-17T11:37:56.195Z,6.74
2018-12-17T11:38:56.233Z,6.77
2018-12-17T11:39:56.269Z,6.74
2018-12-17T11:40:56.306Z,6.77
2018-12-17T11:41:56.345Z,6.77
2018-12-17T11:42:56.380Z,6.77
2018-12-17T11:43:56.417Z,6.84
2018-12-17T11:44:56.453Z,6.74
2018-12-17T11:45:56.501Z,6.71
2018-12-17T11:46:56.524Z,6.76
2018-12-17T11:47:56.568Z,6.71
2018-12-17T11:48:56.600Z,6.74
2018-12-17T11:49:56.639Z,6.74
2018-12-17T11:50:56.675Z,6.87
2018-12-17T11:51:56.714Z,6.92
2018-12-17T11:52:56.746Z,6.87
2018-12-17T11:53:56.787Z,6.95
2018-12-17T11:54:56.824Z,6.84
2018-12-17T11:55:56.859Z,6.80
2018-12-17T11:56:56.893Z,6.85
2018-12-17T11:57:56.933Z,6.70
2018-12-17T11:58:56.975Z,6.74
2018-12-17T11:59:57.010Z,6.66
2018-12-17T12:00:57.044Z,6.73
2018-12-17T12:01:57.078Z,6.71
2018-12-17T12:02:59.245Z,6.64
2018-12-17T12:03:57.158Z,6.71
2018-12-17T12:04:57.202Z,6.71
2018-12-17T12:05:57.226Z,6.76
2018-12-17T12:06:57.261Z,6.69
2018-12-17T12:07:57.313Z,6.67
2018-12-17T12:08:57.334Z,6.64
2018-12-17T12:09:57.427Z,6.59
2018-12-17T12:10:57.406Z,6.64
2018-12-17T12:11:57.445Z,6.62
2018-12-17T12:12:57.481Z,6.58
2018-12-17T12:13:57.527Z,6.58
2018-12-17T12:14:57.554Z,6.62
2018-12-17T12:15:57.591Z,6.55
2018-12-17T12:16:57.636Z,6.61
2018-12-17T12:17:57.668Z,6.54
2018-12-17T12:18:57.710Z,6.58
2018-12-17T12:19:57.821Z,6.51
2018-12-17T12:20:57.775Z,6.40
2018-12-17T12:21:57.811Z,6.41
2018-12-17T12:22:57.855Z,6.41
2018-12-17T12:23:57.883Z,6.48
2018-12-17T12:24:57.923Z,6.40
2018-12-17T12:25:57.957Z,6.31
2018-12-17T12:26:57.993Z,6.40
2018-12-17T12:27:58.032Z,6.38
2018-12-17T12:28:58.067Z,6.38
2018-12-17T12:29:58.102Z,6.31
2018-12-17T12:31:00.590Z,6.36
2018-12-17T12:31:58.177Z,6.33
2018-12-17T12:32:58.219Z,6.31
2018-12-17T12:33:58.249Z,6.36
2018-12-17T12:34:58.285Z,6.34
2018-12-17T12:35:58.323Z,6.34
2018-12-17T12:36:58.368Z,6.27
2018-12-17T12:37:58.396Z,6.34
2018-12-17T12:38:58.532Z,6.22
2018-12-17T12:39:58.468Z,6.22
2018-12-17T12:40:58.505Z,6.31
2018-12-17T12:41:58.543Z,6.21
2018-12-17T12:42:58.588Z,6.30
2018-12-17T12:43:58.613Z,6.36
2018-12-17T12:44:58.650Z,6.40
2018-12-17T12:45:58.690Z,6.46
2018-12-17T12:46:58.723Z,6.44
2018-12-17T12:47:58.765Z,6.52
2018-12-17T12:48:58.798Z,6.31
2018-12-17T12:49:58.835Z,6.52
2018-12-17T12:50:58.875Z,6.44
2018-12-17T12:51:58.913Z,6.33
2018-12-17T12:52:58.942Z,6.31
2018-12-17T12:53:58.980Z,6.44
2018-12-17T12:54:59.016Z,6.38
2018-12-17T12:55:59.051Z,6.36
2018-12-17T12:57:00.698Z,6.44
2018-12-17T12:58:03.585Z,6.41
2018-12-17T12:58:59.163Z,6.41
2018-12-17T12:59:59.198Z,6.48
2018-12-17T13:00:59.235Z,6.49
2018-12-17T13:01:59.270Z,6.48
2018-12-17T13:02:59.308Z,6.48
2018-12-17T13:03:59.342Z,6.51
2018-12-17T13:04:59.381Z,6.43
2018-12-17T13:05:59.419Z,6.54
2018-12-17T13:06:59.452Z,6.64
2018-12-17T13:07:59.490Z,6.49
2018-12-17T13:08:59.526Z,6.55
2018-12-17T13:09:59.573Z,6.49
2018-12-17T13:10:59.598Z,6.56
2018-12-17T13:11:59.640Z,6.56
2018-12-17T13:12:59.678Z,6.62
2018-12-17T13:13:59.711Z,6.58
2018-12-17T13:14:59.747Z,6.67
2018-12-17T13:15:59.781Z,6.71
2018-12-17T13:16:59.827Z,6.62
2018-12-17T13:17:59.880Z,6.70
2018-12-17T13:18:59.895Z,6.62