createdAt,value
2018-06-12T00:01:33.503Z,88.17
2018-06-12T00:04:02.967Z,88.31
2018-06-12T00:06:32.283Z,87.21
2018-06-12T00:09:01.612Z,87.33
2018-06-12T00:11:30.904Z,87.56
2018-06-12T00:14:00.243Z,88.03
2018-06-12T00:16:29.548Z,87.83
2018-06-12T00:18:58.612Z,88.02
2018-06-12T00:21:27.912Z,88.41
2018-06-12T00:23:57.215Z,88.98
2018-06-12T00:26:26.539Z,89.25
2018-06-12T00:28:55.612Z,88.46
2018-06-12T00:31:24.913Z,89.32
2018-06-12T00:33:54.211Z,89.08
2018-06-12T00:36:23.507Z,89.43
2018-06-12T00:38:52.820Z,89.29
2018-06-12T00:41:22.111Z,90.60
2018-06-12T00:43:51.423Z,90.00
2018-06-12T00:46:20.725Z,89.53
2018-06-12T00:48:50.073Z,89.21
2018-06-12T00:51:19.379Z,89.40
2018-06-12T00:53:48.681Z,90.20
2018-06-12T00:56:35.198Z,89.79
2018-06-12T00:59:04.511Z,89.62
2018-06-12T01:01:33.809Z,89.54
2018-06-12T01:04:03.108Z,89.32
2018-06-12T01:06:32.472Z,89.05
2018-06-12T01:09:01.520Z,89.18
2018-06-12T01:11:30.888Z,88.92
2018-06-12T01:13:59.919Z,89.39
2018-06-12T01:16:29.228Z,89.72
2018-06-12T01:18:58.528Z,89.59
2018-06-12T01:21:27.587Z,88.55
2018-06-12T01:23:56.908Z,89.41
2018-06-12T01:26:26.212Z,89.46
2018-06-12T01:28:55.532Z,88.73
2018-06-12T01:31:24.836Z,89.00
2018-06-12T01:33:54.139Z,88.90
2018-06-12T01:36:23.448Z,88.47
2018-06-12T01:38:52.751Z,88.82
2018-06-12T01:41:22.065Z,88.68
2018-06-12T01:43:51.347Z,89.37
2018-06-12T01:46:20.684Z,89.70
2018-06-12T01:48:49.976Z,89.40
2018-06-12T01:51:19.283Z,89.85
2018-06-12T01:53:48.593Z,88.84
2018-06-12T01:56:17.892Z,89.43
2018-06-12T01:58:47.215Z,88.86
2018-06-12T02:01:16.524Z,88.57
2018-06-12T02:03:45.582Z,88.34
2018-06-12T02:06:14.984Z,88.17
2018-06-12T02:08:44.325Z,88.37
2018-06-12T02:11:13.416Z,89.20
2018-06-12T02:13:42.516Z,88.99
2018-06-12T02:16:11.860Z,88.40
2018-06-12T02:18:41.177Z,88.48
2018-06-12T02:21:10.511Z,88.66
2018-06-12T02:23:39.572Z,88.52
2018-06-12T02:26:09.047Z,89.29
2018-06-12T02:28:38.368Z,89.51
2018-06-12T02:31:07.788Z,88.69
2018-06-12T02:33:37.164Z,88.79
2018-06-12T02:36:06.557Z,88.85
2018-06-12T02:38:35.927Z,88.24
2018-06-12T02:41:05.298Z,88.10
2018-06-12T02:43:34.710Z,89.28
2018-06-12T02:46:04.085Z,89.08
2018-06-12T02:48:33.493Z,89.68
2018-06-12T02:51:02.873Z,89.74
2018-06-12T02:53:32.258Z,89.54
2018-06-12T02:56:01.624Z,88.77
2018-06-12T02:58:30.732Z,89.22
2018-06-12T03:01:00.153Z,89.84
2018-06-12T03:03:29.527Z,89.29
2018-06-12T03:05:58.649Z,89.69
2018-06-12T03:08:28.016Z,89.39
2018-06-12T03:10:57.139Z,88.92
2018-06-12T03:13:26.587Z,89.62
2018-06-12T03:15:55.945Z,90.00
2018-06-12T03:18:25.309Z,89.17
2018-06-12T03:20:54.658Z,89.34
2018-06-12T03:23:24.118Z,88.79
2018-06-12T03:25:58.252Z,89.31
2018-06-12T03:28:27.605Z,88.71
2018-06-12T03:30:56.940Z,88.75
2018-06-12T03:33:26.047Z,88.70
2018-06-12T03:35:55.128Z,88.70
2018-06-12T03:38:24.235Z,88.50
2018-06-12T03:40:53.580Z,88.68
2018-06-12T03:43:22.949Z,88.92
2018-06-12T03:45:52.308Z,89.31
2018-06-12T03:48:21.640Z,88.86
2018-06-12T03:50:50.977Z,88.71
2018-06-12T03:53:20.345Z,89.19
2018-06-12T03:55:49.439Z,88.92
2018-06-12T03:58:18.827Z,88.19
2018-06-12T04:00:48.214Z,89.15
2018-06-12T04:03:17.560Z,88.28
2018-06-12T04:05:46.952Z,88.18
2018-06-12T04:08:16.288Z,88.73
2018-06-12T04:10:45.637Z,88.10
2018-06-12T04:13:15.032Z,88.55
2018-06-12T04:15:44.144Z,88.88
2018-06-12T04:18:13.517Z,88.57
2018-06-12T04:20:42.907Z,87.89
2018-06-12T04:23:12.276Z,88.12
2018-06-12T04:25:41.644Z,88.42
2018-06-12T04:28:11.027Z,87.74
2018-06-12T04:30:40.384Z,88.09
2018-06-12T04:33:09.765Z,87.92
2018-06-12T04:35:39.172Z,87.28
2018-06-12T04:38:09.188Z,87.34
2018-06-12T04:40:38.566Z,87.34
2018-06-12T04:43:07.928Z,87.07
2018-06-12T04:45:37.315Z,87.72
2018-06-12T04:48:06.717Z,87.99
2018-06-12T04:50:36.097Z,87.68
2018-06-12T04:53:05.680Z,88.63
2018-06-12T04:55:34.974Z,88.47
2018-06-12T04:58:04.093Z,87.80
2018-06-12T05:00:33.493Z,88.09
2018-06-12T05:03:02.875Z,87.75
2018-06-12T05:05:32.248Z,87.79
2018-06-12T05:08:01.629Z,87.28
2018-06-12T05:10:31.052Z,88.37
2018-06-12T05:13:00.373Z,87.39
2018-06-12T05:15:29.733Z,88.45
2018-06-12T05:17:59.090Z,87.71
2018-06-12T05:20:28.187Z,88.05
2018-06-12T05:22:57.267Z,86.63
2018-06-12T05:25:26.416Z,87.16
2018-06-12T05:27:55.726Z,87.38
2018-06-12T05:30:25.061Z,86.62
2018-06-12T05:32:54.414Z,86.08
2018-06-12T05:35:23.769Z,87.70
2018-06-12T05:37:52.858Z,87.11
2018-06-12T05:40:21.976Z,87.12
2018-06-12T05:42:51.313Z,86.83
2018-06-12T05:45:20.713Z,86.12
2018-06-12T05:47:50.054Z,86.87
2018-06-12T05:50:19.425Z,86.00
2018-06-12T05:52:48.760Z,86.24
2018-06-12T05:55:18.108Z,85.48
2018-06-12T05:57:47.461Z,85.04
2018-06-12T06:00:16.561Z,85.18
2018-06-12T06:02:45.650Z,85.04
2018-06-12T06:05:14.997Z,84.67
2018-06-12T06:07:44.345Z,84.03
2018-06-12T06:10:13.708Z,84.31
2018-06-12T06:12:43.090Z,84.31
2018-06-12T06:15:12.432Z,83.72
2018-06-12T06:17:41.764Z,85.03
2018-06-12T06:20:10.856Z,84.43
2018-06-12T06:22:39.982Z,83.49
2018-06-12T06:25:09.356Z,83.21
2018-06-12T06:27:38.468Z,82.81
2018-06-12T06:30:08.648Z,81.87
2018-06-12T06:32:38.017Z,81.65
2018-06-12T06:35:07.351Z,81.55
2018-06-12T06:37:36.697Z,83.13
2018-06-12T06:40:06.085Z,80.00
2018-06-12T06:42:35.453Z,81.01
2018-06-12T06:45:04.832Z,81.73
2018-06-12T06:47:34.196Z,82.67
2018-06-12T06:50:03.578Z,82.12
2018-06-12T06:52:32.925Z,82.07
2018-06-12T06:55:02.270Z,81.29
2018-06-12T06:57:31.630Z,80.24
2018-06-12T07:00:00.982Z,81.35
2018-06-12T07:02:30.348Z,82.64
2018-06-12T07:04:59.702Z,80.96
2018-06-12T07:07:29.088Z,81.75
2018-06-12T07:09:58.188Z,81.38
2018-06-12T07:12:27.290Z,82.04
2018-06-12T07:14:56.489Z,81.12
2018-06-12T07:17:25.877Z,81.52
2018-06-12T07:19:54.997Z,81.33
2018-06-12T07:22:24.402Z,80.21
2018-06-12T07:24:53.797Z,80.48
2018-06-12T07:27:23.190Z,80.86
2018-06-12T07:29:52.561Z,80.64
2018-06-12T07:32:21.988Z,82.03
2018-06-12T07:34:51.317Z,81.67
2018-06-12T07:37:20.686Z,80.09
2018-06-12T07:39:50.081Z,79.75
2018-06-12T07:42:19.469Z,79.73
2018-06-12T07:44:48.840Z,80.08
2018-06-12T07:47:18.213Z,79.94
2018-06-12T07:49:47.349Z,80.52
2018-06-12T07:52:16.743Z,78.82
2018-06-12T07:54:46.147Z,77.41
2018-06-12T07:57:15.535Z,77.18
2018-06-12T07:59:44.913Z,78.51
2018-06-12T08:02:14.325Z,79.63
2018-06-12T08:04:43.716Z,79.30
2018-06-12T08:07:12.824Z,80.48
2018-06-12T08:09:42.220Z,79.67
2018-06-12T08:12:11.604Z,79.08
2018-06-12T08:14:40.742Z,80.51
2018-06-12T08:17:10.167Z,80.23
2018-06-12T08:19:39.554Z,79.79
2018-06-12T08:22:09.503Z,79.86
2018-06-12T08:24:38.901Z,79.45
2018-06-12T08:27:08.301Z,80.31
2018-06-12T08:29:37.698Z,79.32
2018-06-12T08:32:07.063Z,80.40
2018-06-12T08:34:36.443Z,80.06
2018-06-12T08:37:05.828Z,79.31
2018-06-12T08:39:35.201Z,80.36
2018-06-12T08:42:04.579Z,80.32
2018-06-12T08:44:33.955Z,79.81
2018-06-12T08:47:03.360Z,80.62
2018-06-12T08:49:32.743Z,80.61
2018-06-12T08:52:01.849Z,79.78
2018-06-12T08:54:31.238Z,79.27
2018-06-12T08:57:00.617Z,80.31
2018-06-12T08:59:29.989Z,79.90
2018-06-12T09:01:59.355Z,79.92
2018-06-12T09:04:28.727Z,79.64
2018-06-12T09:06:58.111Z,80.04
2018-06-12T09:09:27.502Z,79.70
2018-06-12T09:11:56.876Z,80.68
2018-06-12T09:17:25.153Z,80.11
2018-06-12T09:19:54.461Z,80.03
2018-06-12T09:22:23.779Z,80.38
2018-06-12T09:24:53.110Z,79.99
2018-06-12T09:27:22.455Z,78.51
2018-06-12T09:29:51.794Z,79.02
2018-06-12T09:32:21.433Z,78.44
2018-06-12T09:34:50.765Z,79.41
2018-06-12T09:37:20.085Z,79.65
2018-06-12T09:39:49.423Z,79.97
2018-06-12T09:42:18.739Z,79.63
2018-06-12T09:44:48.071Z,80.18
2018-06-12T09:47:17.406Z,79.55
2018-06-12T09:49:46.741Z,78.50
2018-06-12T09:52:16.063Z,78.51
2018-06-12T09:54:45.401Z,79.77
2018-06-12T09:57:14.710Z,79.36
2018-06-12T09:59:44.036Z,79.14
2018-06-12T10:02:13.387Z,77.44
2018-06-12T10:04:42.740Z,78.21
2018-06-12T10:07:12.073Z,78.54
2018-06-12T10:09:41.768Z,77.24
2018-06-12T10:12:11.094Z,78.94
2018-06-12T10:14:40.474Z,78.67
2018-06-12T10:17:09.841Z,75.79
2018-06-12T10:19:39.207Z,75.72
2018-06-12T10:22:09.189Z,77.07
2018-06-12T10:24:38.309Z,77.27
2018-06-12T10:27:07.684Z,77.60
2018-06-12T10:29:36.795Z,77.49
2018-06-12T10:32:06.182Z,76.58
2018-06-12T10:34:35.285Z,75.97
2018-06-12T10:37:05.161Z,76.50
2018-06-12T10:39:34.508Z,74.16
2018-06-12T10:42:03.892Z,74.56
2018-06-12T10:44:32.996Z,74.19
2018-06-12T10:47:02.376Z,73.03
2018-06-12T10:49:31.736Z,73.11
2018-06-12T10:52:01.123Z,72.29
2018-06-12T10:54:30.479Z,72.09
2018-06-12T10:56:59.851Z,73.15
2018-06-12T10:59:29.218Z,74.70
2018-06-12T11:01:58.597Z,75.15
2018-06-12T11:04:27.965Z,73.79
2018-06-12T11:06:57.354Z,75.30
2018-06-12T11:09:26.713Z,76.29
2018-06-12T11:11:56.101Z,77.66
2018-06-12T11:14:25.479Z,77.80
2018-06-12T11:16:54.892Z,79.16
2018-06-12T11:19:24.261Z,80.77
2018-06-12T11:21:53.648Z,81.75
2018-06-12T11:24:23.024Z,82.16
2018-06-12T11:26:52.403Z,83.98
2018-06-12T11:29:21.773Z,82.85
2018-06-12T11:31:51.142Z,83.76
2018-06-12T11:34:20.526Z,84.85
2018-06-12T11:36:49.649Z,82.72
2018-06-12T11:39:19.021Z,83.16
2018-06-12T11:41:48.147Z,81.75
2018-06-12T11:44:17.527Z,83.21
2018-06-12T11:46:46.935Z,83.10
2018-06-12T11:49:16.325Z,83.09
2018-06-12T11:51:45.445Z,83.60
2018-06-12T11:54:14.868Z,82.58
2018-06-12T11:56:44.279Z,81.86
2018-06-12T11:59:13.674Z,82.04
2018-06-12T12:01:43.077Z,83.28
2018-06-12T12:04:12.440Z,82.28
2018-06-12T12:06:41.838Z,82.53
2018-06-12T12:09:10.964Z,82.45
2018-06-12T12:11:40.341Z,81.25
2018-06-12T12:14:09.756Z,82.75
2018-06-12T12:16:39.143Z,81.82
2018-06-12T12:19:08.532Z,82.70
2018-06-12T12:21:37.661Z,83.04
2018-06-12T12:24:07.056Z,80.83
2018-06-12T12:26:36.458Z,79.89
2018-06-12T12:29:05.893Z,80.19
2018-06-12T12:31:35.302Z,78.43
2018-06-12T12:34:04.741Z,77.71
2018-06-12T12:36:33.846Z,79.04
2018-06-12T12:39:03.369Z,76.83
2018-06-12T12:41:32.762Z,73.45
2018-06-12T12:44:02.144Z,72.92
2018-06-12T12:46:31.526Z,70.95
2018-06-12T12:49:00.936Z,70.55
2018-06-12T12:51:30.057Z,70.35
2018-06-12T12:53:59.428Z,70.31
2018-06-12T12:56:28.800Z,70.84
2018-06-12T12:58:58.167Z,71.04
2018-06-12T13:01:27.545Z,68.93
2018-06-12T13:03:56.677Z,70.45
2018-06-12T13:06:26.040Z,70.49
2018-06-12T13:08:55.161Z,71.21
2018-06-12T13:11:24.549Z,70.25
2018-06-12T13:13:53.692Z,73.10
2018-06-12T13:16:22.691Z,72.05
2018-06-12T13:18:52.007Z,72.97
2018-06-12T13:21:21.308Z,72.62
2018-06-12T13:23:50.613Z,70.31
2018-06-12T13:26:19.924Z,72.28
2018-06-12T13:28:48.992Z,70.30
2018-06-12T13:31:18.308Z,71.80
2018-06-12T13:33:47.675Z,71.97
2018-06-12T13:36:16.920Z,72.64
2018-06-12T13:38:45.983Z,71.75
2018-06-12T13:41:15.292Z,70.91
2018-06-12T13:43:44.603Z,71.43
2018-06-12T13:46:13.911Z,73.77
2018-06-12T13:48:43.211Z,72.93
2018-06-12T13:51:12.271Z,72.40
2018-06-12T13:53:41.593Z,73.09
2018-06-12T13:56:10.903Z,73.28
2018-06-12T13:58:39.978Z,73.91
2018-06-12T14:01:09.292Z,74.58
2018-06-12T14:03:38.634Z,74.01
2018-06-12T14:06:07.945Z,74.15
2018-06-12T14:08:37.262Z,73.71
2018-06-12T14:11:06.579Z,74.12
2018-06-12T14:13:35.993Z,75.56
2018-06-12T14:16:05.324Z,76.71
2018-06-12T14:18:34.696Z,76.71
2018-06-12T14:21:04.064Z,77.55
2018-06-12T14:23:33.415Z,77.12
2018-06-12T14:26:02.562Z,78.71
2018-06-12T14:28:31.916Z,78.96
2018-06-12T14:31:01.015Z,80.19
2018-06-12T14:33:30.381Z,81.16
2018-06-12T14:35:59.765Z,80.58
2018-06-12T14:38:29.207Z,81.84
2018-06-12T14:40:58.590Z,81.18
2018-06-12T14:43:27.996Z,82.15
2018-06-12T14:45:57.388Z,82.03
2018-06-12T14:48:26.763Z,82.05
2018-06-12T14:50:56.155Z,81.73
2018-06-12T14:53:25.565Z,82.25
2018-06-12T14:55:54.951Z,80.84
2018-06-12T14:58:24.319Z,82.40
2018-06-12T15:00:53.688Z,82.48
2018-06-12T15:03:23.054Z,83.14
2018-06-12T15:05:52.408Z,83.02
2018-06-12T15:08:21.771Z,83.43
2018-06-12T15:10:51.148Z,83.71
2018-06-12T15:13:20.470Z,83.70
2018-06-12T15:15:49.777Z,83.27
2018-06-12T15:18:19.083Z,83.39
2018-06-12T15:20:48.380Z,82.56
2018-06-12T15:23:17.692Z,83.89
2018-06-12T15:25:47.025Z,84.16
2018-06-12T15:28:16.341Z,82.66
2018-06-12T15:30:45.417Z,81.97
2018-06-12T15:33:14.717Z,80.96
2018-06-12T15:35:44.068Z,81.35
2018-06-12T15:38:13.384Z,82.48
2018-06-12T15:40:42.684Z,82.12
2018-06-12T15:43:12.019Z,81.71
2018-06-12T15:45:42.145Z,80.98
2018-06-12T15:48:11.238Z,80.90
2018-06-12T15:50:40.539Z,81.87
2018-06-12T15:53:09.628Z,82.08
2018-06-12T15:55:38.952Z,81.13
2018-06-12T15:58:09.184Z,80.02
2018-06-12T16:00:38.498Z,81.08
2018-06-12T16:03:07.850Z,79.24
2018-06-12T16:05:37.157Z,79.32
2018-06-12T16:08:06.501Z,80.61
2018-06-12T16:10:35.833Z,81.07
2018-06-12T16:13:05.181Z,80.12
2018-06-12T16:15:34.499Z,79.78
2018-06-12T16:18:03.826Z,80.64
2018-06-12T16:20:33.146Z,80.00
2018-06-12T16:23:02.491Z,80.96
2018-06-12T16:25:31.811Z,80.31
2018-06-12T16:28:01.127Z,79.64
2018-06-12T16:30:30.439Z,79.89
2018-06-12T16:32:59.775Z,81.79
2018-06-12T16:35:29.103Z,79.73
2018-06-12T16:37:58.427Z,80.58
2018-06-12T16:40:27.748Z,81.19
2018-06-12T16:42:57.061Z,81.94
2018-06-12T16:45:26.389Z,81.33
2018-06-12T16:47:55.724Z,82.10
2018-06-12T16:50:25.031Z,80.80
2018-06-12T16:52:54.389Z,80.91
2018-06-12T16:55:23.733Z,80.44
2018-06-12T16:57:53.092Z,81.04
2018-06-12T17:00:22.444Z,81.43
2018-06-12T17:02:51.786Z,81.16
2018-06-12T17:05:21.127Z,80.48
2018-06-12T17:07:50.457Z,80.18
2018-06-12T17:10:19.835Z,80.53
2018-06-12T17:12:49.103Z,81.06
2018-06-12T17:15:18.504Z,81.10
2018-06-12T17:17:47.866Z,80.08
2018-06-12T17:20:17.235Z,79.28
2018-06-12T17:22:46.616Z,79.58
2018-06-12T17:25:16.001Z,80.48
2018-06-12T17:27:45.360Z,80.19
2018-06-12T17:30:14.756Z,79.90
2018-06-12T17:32:44.145Z,80.44
2018-06-12T17:35:15.031Z,80.20
2018-06-12T17:37:44.252Z,80.81
2018-06-12T17:40:13.625Z,80.51
2018-06-12T17:42:42.764Z,79.99
2018-06-12T17:45:12.152Z,79.64
2018-06-12T17:47:41.522Z,80.19
2018-06-12T17:50:10.651Z,79.83
2018-06-12T17:52:40.020Z,79.33
2018-06-12T17:55:09.425Z,79.18
2018-06-12T17:57:38.765Z,79.54
2018-06-12T18:00:08.358Z,78.73
2018-06-12T18:02:37.737Z,80.24
2018-06-12T18:05:06.868Z,79.35
2018-06-12T18:07:36.215Z,79.68
2018-06-12T18:10:05.598Z,79.69
2018-06-12T18:12:34.978Z,80.06
2018-06-12T18:15:04.329Z,78.65
2018-06-12T18:17:33.635Z,78.93
2018-06-12T18:20:03.461Z,78.83
2018-06-12T18:22:32.783Z,78.95
2018-06-12T18:25:02.140Z,79.16
2018-06-12T18:27:31.407Z,79.50
2018-06-12T18:30:00.715Z,79.66
2018-06-12T18:32:30.054Z,79.74
2018-06-12T18:34:59.119Z,79.03
2018-06-12T18:37:28.449Z,79.92
2018-06-12T18:39:57.523Z,79.55
2018-06-12T18:42:26.839Z,79.57
2018-06-12T18:44:55.921Z,79.68
2018-06-12T18:47:25.002Z,79.45
2018-06-12T18:49:54.300Z,78.79
2018-06-12T18:52:23.851Z,79.18
2018-06-12T18:54:52.917Z,79.87
2018-06-12T18:57:22.040Z,79.80
2018-06-12T18:59:51.346Z,78.92
2018-06-12T19:02:20.725Z,79.23
2018-06-12T19:04:49.804Z,78.85
2018-06-12T19:07:19.948Z,80.06
2018-06-12T19:09:49.000Z,78.96
2018-06-12T19:12:18.308Z,78.65
2018-06-12T19:14:47.631Z,79.27
2018-06-12T19:17:16.724Z,79.24
2018-06-12T19:19:46.016Z,79.62
2018-06-12T19:22:15.316Z,79.18
2018-06-12T19:24:44.623Z,79.26
2018-06-12T19:27:13.692Z,78.66
2018-06-12T19:29:43.284Z,78.68
2018-06-12T19:32:12.588Z,79.34
2018-06-12T19:34:41.921Z,79.35
2018-06-12T19:37:11.287Z,78.78
2018-06-12T19:39:40.652Z,78.86
2018-06-12T19:42:09.960Z,79.56
2018-06-12T19:44:39.308Z,79.66
2018-06-12T19:47:08.599Z,79.40
2018-06-12T19:49:37.888Z,79.74
2018-06-12T19:52:07.222Z,79.20
2018-06-12T19:54:36.545Z,79.02
2018-06-12T19:57:05.916Z,79.12
2018-06-12T19:59:35.212Z,78.14
2018-06-12T20:02:04.538Z,78.52
2018-06-12T20:04:33.836Z,78.09
2018-06-12T20:07:03.146Z,78.20
2018-06-12T20:09:32.440Z,78.25
2018-06-12T20:12:01.758Z,78.99
2018-06-12T20:14:31.127Z,78.30
2018-06-12T20:17:00.236Z,77.99
2018-06-12T20:19:29.592Z,77.63
2018-06-12T20:21:58.952Z,78.36
2018-06-12T20:24:28.320Z,77.33
2018-06-12T20:26:57.684Z,77.97
2018-06-12T20:29:27.058Z,78.01
2018-06-12T20:31:56.425Z,78.53
2018-06-12T20:34:25.797Z,78.43
2018-06-12T20:36:55.168Z,78.87
2018-06-12T20:39:24.537Z,78.49
2018-06-12T20:41:53.638Z,78.36
2018-06-12T20:44:22.718Z,78.67
2018-06-12T20:46:52.202Z,77.63
2018-06-12T20:49:21.444Z,78.26
2018-06-12T20:51:50.837Z,78.18
2018-06-12T20:54:19.924Z,76.77
2018-06-12T20:56:49.037Z,77.91
2018-06-12T20:59:18.391Z,77.76
2018-06-12T21:01:47.785Z,76.90
2018-06-12T21:04:17.103Z,76.37
2018-06-12T21:06:46.512Z,76.48
2018-06-12T21:09:15.806Z,77.55
2018-06-12T21:11:45.167Z,76.84
2018-06-12T21:14:14.528Z,76.82
2018-06-12T21:16:43.639Z,76.70
2018-06-12T21:19:13.005Z,77.12
2018-06-12T21:21:42.371Z,77.05
2018-06-12T21:24:11.719Z,77.34
2018-06-12T21:26:41.076Z,77.03
2018-06-12T21:29:10.452Z,78.01
2018-06-12T21:31:39.902Z,77.54
2018-06-12T21:34:09.171Z,77.67
2018-06-12T21:36:38.545Z,77.56
2018-06-12T21:39:08.616Z,77.47
2018-06-12T21:41:38.034Z,77.43
2018-06-12T21:44:07.343Z,77.20
2018-06-12T21:46:36.712Z,77.70
2018-06-12T21:49:06.062Z,76.73
2018-06-12T21:51:35.152Z,76.41
2018-06-12T21:54:04.252Z,76.76
2018-06-12T21:56:33.415Z,77.15
2018-06-12T21:59:02.711Z,77.18
2018-06-12T22:01:32.063Z,77.58
2018-06-12T22:04:01.425Z,78.24
2018-06-12T22:06:30.787Z,77.03
2018-06-12T22:09:00.131Z,77.26
2018-06-12T22:11:29.484Z,77.35
2018-06-12T22:13:58.798Z,77.09
2018-06-12T22:16:28.085Z,78.15
2018-06-12T22:18:57.391Z,79.26
2018-06-12T22:21:26.701Z,79.75
2018-06-12T22:23:55.983Z,81.56
2018-06-12T22:26:25.281Z,82.10
2018-06-12T22:28:54.601Z,80.97
2018-06-12T22:31:23.897Z,81.48
2018-06-12T22:33:53.191Z,82.03
2018-06-12T22:36:22.509Z,83.00
2018-06-12T22:38:51.799Z,83.16
2018-06-12T22:41:21.101Z,84.08
2018-06-12T22:43:50.393Z,83.32
2018-06-12T22:46:19.719Z,83.93
2018-06-12T22:48:49.051Z,83.28
2018-06-12T22:51:18.400Z,84.34
2018-06-12T22:53:47.420Z,85.04
2018-06-12T22:56:16.738Z,84.83
2018-06-12T22:58:46.044Z,84.56
2018-06-12T23:01:15.107Z,83.73
2018-06-12T23:03:44.412Z,84.34
2018-06-12T23:06:13.719Z,83.53
2018-06-12T23:08:43.032Z,82.96
2018-06-12T23:11:12.335Z,83.36
2018-06-12T23:13:41.720Z,83.31
2018-06-12T23:16:11.080Z,84.37
2018-06-12T23:18:40.435Z,84.10
2018-06-12T23:21:20.866Z,83.69
2018-06-12T23:23:50.220Z,84.27
2018-06-12T23:26:19.594Z,83.20
2018-06-12T23:28:48.939Z,83.96
2018-06-12T23:31:18.312Z,84.06
2018-06-12T23:33:47.395Z,83.34
2018-06-12T23:36:16.495Z,83.26
2018-06-12T23:38:45.606Z,82.89
2018-06-12T23:41:14.956Z,82.22
2018-06-12T23:43:44.332Z,82.04
2018-06-12T23:46:13.688Z,82.69
2018-06-12T23:48:42.774Z,82.11
2018-06-12T23:51:12.152Z,81.79
2018-06-12T23:53:41.504Z,81.41
2018-06-12T23:56:10.880Z,81.29
2018-06-12T23:58:40.253Z,80.89
