createdAt,value
2017-03-06T00:00:23.209Z,0
2017-03-06T00:01:23.082Z,0
2017-03-06T00:02:23.130Z,0
2017-03-06T00:03:23.152Z,0
2017-03-06T00:04:23.190Z,0
2017-03-06T00:05:23.216Z,0
2017-03-06T00:06:23.229Z,0
2017-03-06T00:07:23.253Z,0
2017-03-06T00:08:23.291Z,0
2017-03-06T00:09:23.321Z,0
2017-03-06T00:10:23.336Z,0
2017-03-06T00:11:23.373Z,0
2017-03-06T00:12:23.402Z,0
2017-03-06T00:13:23.438Z,0
2017-03-06T00:14:23.464Z,0
2017-03-06T00:15:23.488Z,0
2017-03-06T00:16:23.512Z,0
2017-03-06T00:17:23.551Z,0
2017-03-06T00:18:23.571Z,0
2017-03-06T00:19:23.590Z,0
2017-03-06T00:20:23.641Z,0
2017-03-06T00:21:23.667Z,0
2017-03-06T00:22:23.698Z,0
2017-03-06T00:23:23.746Z,0
2017-03-06T00:24:23.775Z,0
2017-03-06T00:25:23.802Z,0
2017-03-06T00:26:23.783Z,0
2017-03-06T00:27:23.852Z,0
2017-03-06T00:28:23.841Z,0
2017-03-06T00:29:23.891Z,0
2017-03-06T00:30:23.906Z,0
2017-03-06T00:31:23.940Z,0
2017-03-06T00:32:23.940Z,0
2017-03-06T00:33:24.021Z,0
2017-03-06T00:34:24.028Z,0
2017-03-06T00:35:24.035Z,0
2017-03-06T00:36:24.112Z,0
2017-03-06T00:37:24.111Z,0
2017-03-06T00:38:24.135Z,0
2017-03-06T00:39:24.166Z,0
2017-03-06T00:40:24.192Z,0
2017-03-06T00:41:24.211Z,0
2017-03-06T00:42:24.237Z,0
2017-03-06T00:43:24.267Z,0
2017-03-06T00:44:24.320Z,0
2017-03-06T00:45:24.338Z,0
2017-03-06T00:46:24.370Z,0
2017-03-06T00:47:24.393Z,0
2017-03-06T00:48:24.424Z,0
2017-03-06T00:49:24.443Z,0
2017-03-06T00:50:24.470Z,0
2017-03-06T00:51:24.492Z,0
2017-03-06T00:52:24.543Z,0
2017-03-06T00:53:24.555Z,0
2017-03-06T00:54:24.583Z,0
2017-03-06T00:55:24.892Z,0
2017-03-06T00:56:24.650Z,0
2017-03-06T00:57:24.650Z,0
2017-03-06T00:58:24.690Z,0
2017-03-06T00:59:24.722Z,0
2017-03-06T01:00:24.735Z,0
2017-03-06T01:01:24.787Z,0
2017-03-06T01:02:24.795Z,0
2017-03-06T01:03:24.813Z,0
2017-03-06T01:04:24.865Z,0
2017-03-06T01:05:24.893Z,0
2017-03-06T01:06:24.922Z,0
2017-03-06T01:07:24.934Z,0
2017-03-06T01:08:25.000Z,0
2017-03-06T01:09:24.995Z,0
2017-03-06T01:10:25.326Z,0
2017-03-06T01:11:25.149Z,0
2017-03-06T01:12:25.084Z,0
2017-03-06T01:13:25.103Z,0
2017-03-06T01:14:25.136Z,0
2017-03-06T01:15:25.155Z,0
2017-03-06T01:16:25.181Z,0
2017-03-06T01:17:25.224Z,0
2017-03-06T01:18:25.235Z,0
2017-03-06T01:19:25.269Z,0
2017-03-06T01:20:25.301Z,0
2017-03-06T01:22:28.657Z,0
2017-03-06T01:22:39.483Z,0
2017-03-06T01:23:39.484Z,0
2017-03-06T01:24:39.496Z,0
2017-03-06T01:25:39.542Z,0
2017-03-06T01:26:39.610Z,0
2017-03-06T01:27:39.586Z,0
2017-03-06T01:28:39.637Z,0
2017-03-06T01:29:39.654Z,0
2017-03-06T01:30:39.695Z,0
2017-03-06T01:31:39.703Z,0
2017-03-06T01:32:39.743Z,0
2017-03-06T01:33:39.778Z,0
2017-03-06T01:34:39.794Z,0
2017-03-06T01:35:39.818Z,0
2017-03-06T01:36:39.840Z,0
2017-03-06T01:37:39.863Z,0
2017-03-06T01:38:39.906Z,0
2017-03-06T01:39:39.902Z,0
2017-03-06T01:40:39.946Z,0
2017-03-06T01:41:39.960Z,0
2017-03-06T01:42:39.998Z,0
2017-03-06T01:43:40.046Z,0
2017-03-06T01:44:40.048Z,0
2017-03-06T01:45:40.135Z,0
2017-03-06T01:46:40.097Z,0
2017-03-06T01:47:40.131Z,0
2017-03-06T01:48:40.165Z,0
2017-03-06T01:49:40.189Z,0
2017-03-06T01:50:40.224Z,0
2017-03-06T01:51:40.258Z,0
2017-03-06T01:52:40.276Z,0
2017-03-06T01:53:40.292Z,0
2017-03-06T01:54:40.335Z,0
2017-03-06T01:55:40.353Z,0
2017-03-06T01:56:40.396Z,0
2017-03-06T01:57:40.401Z,0
2017-03-06T01:58:40.422Z,0
2017-03-06T01:59:40.459Z,0
2017-03-06T02:00:40.479Z,0
2017-03-06T02:01:40.568Z,0
2017-03-06T02:02:40.541Z,0
2017-03-06T02:03:40.584Z,0
2017-03-06T02:04:40.594Z,0
2017-03-06T02:05:40.616Z,0
2017-03-06T02:06:40.641Z,0
2017-03-06T02:07:40.699Z,0
2017-03-06T02:08:40.703Z,0
2017-03-06T02:09:40.727Z,0
2017-03-06T02:10:40.779Z,0
2017-03-06T02:11:40.825Z,0
2017-03-06T02:12:40.831Z,0
2017-03-06T02:13:40.855Z,0
2017-03-06T02:14:40.876Z,0
2017-03-06T02:15:40.894Z,0
2017-03-06T02:16:40.929Z,0
2017-03-06T02:17:40.950Z,0
2017-03-06T02:18:40.984Z,0
2017-03-06T02:19:41.001Z,0
2017-03-06T02:20:41.039Z,0
2017-03-06T02:21:41.065Z,0
2017-03-06T02:22:41.086Z,0
2017-03-06T02:23:41.105Z,0
2017-03-06T02:24:41.146Z,0
2017-03-06T02:25:41.164Z,0
2017-03-06T02:26:41.200Z,0
2017-03-06T02:27:41.206Z,0
2017-03-06T02:28:41.240Z,0
2017-03-06T02:29:41.278Z,0
2017-03-06T02:30:41.296Z,0
2017-03-06T02:31:41.311Z,0
2017-03-06T02:32:41.356Z,0
2017-03-06T02:33:41.391Z,0
2017-03-06T02:34:41.407Z,0
2017-03-06T02:35:41.439Z,0
2017-03-06T02:36:41.459Z,0
2017-03-06T02:37:41.503Z,0
2017-03-06T02:38:41.523Z,0
2017-03-06T02:39:41.550Z,0
2017-03-06T02:40:41.564Z,0
2017-03-06T02:41:41.593Z,0
2017-03-06T02:42:41.633Z,0
2017-03-06T02:43:41.648Z,0
2017-03-06T02:44:41.673Z,0
2017-03-06T02:45:41.705Z,0
2017-03-06T02:46:41.738Z,0
2017-03-06T02:47:41.754Z,0
2017-03-06T02:48:41.805Z,0
2017-03-06T02:49:41.811Z,0
2017-03-06T02:50:41.834Z,0
2017-03-06T02:51:41.855Z,0
2017-03-06T02:52:41.912Z,0
2017-03-06T02:53:41.959Z,0
2017-03-06T02:54:41.948Z,0
2017-03-06T02:55:41.973Z,0
2017-03-06T02:56:41.998Z,0
2017-03-06T02:57:42.020Z,0
2017-03-06T02:58:42.079Z,0
2017-03-06T02:59:42.074Z,0
2017-03-06T03:00:42.099Z,0
2017-03-06T03:01:42.346Z,0
2017-03-06T03:02:42.157Z,0
2017-03-06T03:03:42.187Z,0
2017-03-06T03:04:42.218Z,0
2017-03-06T03:05:42.256Z,0
2017-03-06T03:06:42.277Z,0
2017-03-06T03:07:42.306Z,0
2017-03-06T03:08:42.330Z,0
2017-03-06T03:09:42.354Z,0
2017-03-06T03:10:42.379Z,0
2017-03-06T03:11:42.404Z,0
2017-03-06T03:12:42.449Z,0
2017-03-06T03:13:42.448Z,0
2017-03-06T03:14:42.494Z,0
2017-03-06T03:15:42.505Z,0
2017-03-06T03:16:42.557Z,0
2017-03-06T03:17:42.568Z,0
2017-03-06T03:18:42.590Z,0
2017-03-06T03:19:42.611Z,0
2017-03-06T03:20:42.663Z,0
2017-03-06T03:21:42.668Z,0
2017-03-06T03:22:42.709Z,0
2017-03-06T03:23:42.717Z,0
2017-03-06T03:24:42.752Z,0
2017-03-06T03:25:42.776Z,0
2017-03-06T03:26:42.819Z,0
2017-03-06T03:27:42.812Z,0
2017-03-06T03:28:42.859Z,0
2017-03-06T03:29:42.863Z,0
2017-03-06T03:30:42.922Z,0
2017-03-06T03:31:42.961Z,0
2017-03-06T03:32:42.960Z,0
2017-03-06T03:33:42.992Z,0
2017-03-06T03:34:43.025Z,0
2017-03-06T03:35:43.035Z,0
2017-03-06T03:36:43.068Z,0
2017-03-06T03:37:43.096Z,0
2017-03-06T03:38:43.120Z,0
2017-03-06T03:39:43.176Z,0
2017-03-06T03:40:43.185Z,0
2017-03-06T03:41:43.208Z,0
2017-03-06T03:42:43.245Z,0
2017-03-06T03:43:43.270Z,0
2017-03-06T03:44:43.274Z,0
2017-03-06T03:45:43.318Z,0
2017-03-06T03:46:43.328Z,0
2017-03-06T03:47:43.355Z,0
2017-03-06T03:48:43.377Z,0
2017-03-06T03:49:43.410Z,0
2017-03-06T03:50:43.433Z,0
2017-03-06T03:51:43.470Z,0
2017-03-06T03:52:43.502Z,0
2017-03-06T03:53:43.522Z,0
2017-03-06T03:54:43.552Z,0
2017-03-06T03:55:43.556Z,0
2017-03-06T03:56:43.603Z,0
2017-03-06T03:57:43.616Z,0
2017-03-06T03:58:43.643Z,0
2017-03-06T03:59:43.676Z,0
2017-03-06T04:00:43.708Z,0
2017-03-06T04:01:43.731Z,0
2017-03-06T04:02:43.781Z,0
2017-03-06T04:03:43.781Z,0
2017-03-06T04:04:43.801Z,0
2017-03-06T04:05:43.853Z,0
2017-03-06T04:06:43.854Z,0
2017-03-06T04:07:43.899Z,0
2017-03-06T04:08:43.928Z,0
2017-03-06T04:09:43.940Z,0
2017-03-06T04:10:43.959Z,0
2017-03-06T04:11:43.995Z,0
2017-03-06T04:12:44.035Z,0
2017-03-06T04:13:44.063Z,0
2017-03-06T04:14:44.058Z,0
2017-03-06T04:15:44.094Z,0
2017-03-06T04:16:44.151Z,0
2017-03-06T04:17:44.139Z,0
2017-03-06T04:18:44.206Z,0
2017-03-06T04:19:44.196Z,0
2017-03-06T04:20:44.218Z,0
2017-03-06T04:21:44.259Z,0
2017-03-06T04:22:44.288Z,0
2017-03-06T04:23:44.307Z,0
2017-03-06T04:24:44.347Z,0
2017-03-06T04:25:44.362Z,0
2017-03-06T04:26:44.405Z,0
2017-03-06T04:27:44.426Z,0
2017-03-06T04:28:44.476Z,0
2017-03-06T04:29:44.474Z,0
2017-03-06T04:30:44.499Z,0
2017-03-06T04:31:44.529Z,0
2017-03-06T04:32:44.557Z,0
2017-03-06T04:33:44.581Z,0
2017-03-06T04:34:44.597Z,0
2017-03-06T04:35:44.611Z,0
2017-03-06T04:36:44.646Z,0
2017-03-06T04:37:44.716Z,0
2017-03-06T04:38:44.697Z,0
2017-03-06T04:39:44.731Z,0
2017-03-06T04:40:44.759Z,0
2017-03-06T04:41:44.784Z,0
2017-03-06T04:42:44.808Z,0
2017-03-06T04:43:44.833Z,0
2017-03-06T04:44:44.861Z,0
2017-03-06T04:45:44.881Z,0
2017-03-06T04:46:44.901Z,0
2017-03-06T04:47:44.936Z,0
2017-03-06T04:48:44.982Z,0
2017-03-06T04:49:45.006Z,0
2017-03-06T04:50:45.016Z,0
2017-03-06T04:51:45.059Z,0
2017-03-06T04:52:45.083Z,0
2017-03-06T04:53:45.103Z,0
2017-03-06T04:54:45.122Z,0
2017-03-06T04:55:45.185Z,0
2017-03-06T04:56:45.161Z,0
2017-03-06T04:57:45.202Z,0
2017-03-06T04:58:45.226Z,0
2017-03-06T04:59:45.259Z,0
2017-03-06T05:00:45.469Z,0
2017-03-06T05:01:45.467Z,0
2017-03-06T05:02:45.484Z,0
2017-03-06T05:03:45.569Z,0
2017-03-06T05:04:45.571Z,0
2017-03-06T05:05:45.587Z,0
2017-03-06T05:06:45.530Z,0
2017-03-06T05:07:45.636Z,0
2017-03-06T05:08:45.684Z,0
2017-03-06T05:09:45.667Z,0
2017-03-06T05:10:45.698Z,0
2017-03-06T05:11:45.707Z,0
2017-03-06T05:12:45.684Z,0
2017-03-06T05:13:45.848Z,0
2017-03-06T05:14:45.790Z,0
2017-03-06T05:15:45.773Z,0
2017-03-06T05:16:45.841Z,0
2017-03-06T05:17:45.887Z,0
2017-03-06T05:18:45.933Z,0
2017-03-06T05:19:45.975Z,0
2017-03-06T05:20:46.013Z,0
2017-03-06T05:21:45.970Z,0
2017-03-06T05:22:46.041Z,0
2017-03-06T05:23:46.040Z,0
2017-03-06T05:24:46.042Z,0
2017-03-06T05:25:46.060Z,0
2017-03-06T05:26:46.146Z,0
2017-03-06T05:27:46.113Z,0
2017-03-06T05:28:46.182Z,0
2017-03-06T05:29:46.212Z,0
2017-03-06T05:30:46.227Z,0
2017-03-06T05:31:46.260Z,0
2017-03-06T05:32:46.270Z,0
2017-03-06T05:33:46.308Z,0
2017-03-06T05:34:46.358Z,0
2017-03-06T05:35:46.315Z,0
2017-03-06T05:36:46.328Z,0
2017-03-06T05:37:46.743Z,0
2017-03-06T05:38:46.418Z,0
2017-03-06T05:39:46.445Z,5
2017-03-06T05:40:46.565Z,5
2017-03-06T05:41:46.530Z,5
2017-03-06T05:42:46.567Z,5
2017-03-06T05:43:46.560Z,5
2017-03-06T05:44:46.634Z,5
2017-03-06T05:45:46.596Z,5
2017-03-06T05:46:46.674Z,5
2017-03-06T05:47:46.675Z,10
2017-03-06T05:48:46.713Z,10
2017-03-06T05:49:46.725Z,10
2017-03-06T05:50:46.773Z,10
2017-03-06T05:51:46.839Z,10
2017-03-06T05:52:46.880Z,15
2017-03-06T05:53:46.873Z,15
2017-03-06T05:54:46.898Z,15
2017-03-06T05:55:46.928Z,15
2017-03-06T05:56:46.984Z,20
2017-03-06T05:57:47.259Z,20
2017-03-06T05:58:46.932Z,20
2017-03-06T05:59:47.032Z,25
2017-03-06T06:00:47.050Z,25
2017-03-06T06:01:47.084Z,25
2017-03-06T06:02:47.075Z,25
2017-03-06T06:03:47.077Z,30
2017-03-06T06:04:47.178Z,30
2017-03-06T06:05:47.156Z,30
2017-03-06T06:06:47.476Z,30
2017-03-06T06:07:47.212Z,35
2017-03-06T06:08:47.865Z,35
2017-03-06T06:09:47.274Z,35
2017-03-06T06:10:47.293Z,35
2017-03-06T06:11:47.284Z,35
2017-03-06T06:12:47.364Z,40
2017-03-06T06:13:47.296Z,40
2017-03-06T06:14:47.350Z,40
2017-03-06T06:15:47.387Z,40
2017-03-06T06:16:47.471Z,40
2017-03-06T06:17:47.492Z,40
2017-03-06T06:18:47.465Z,40
2017-03-06T06:19:47.526Z,45
2017-03-06T06:20:47.857Z,45
2017-03-06T06:21:47.840Z,45
2017-03-06T06:22:47.586Z,45
2017-03-06T06:23:47.690Z,45
2017-03-06T06:24:47.681Z,50
2017-03-06T06:25:47.685Z,50
2017-03-06T06:26:47.678Z,50
2017-03-06T06:27:47.765Z,55
2017-03-06T06:28:47.770Z,55
2017-03-06T06:29:47.760Z,55
2017-03-06T06:30:47.831Z,60
2017-03-06T06:31:47.841Z,60
2017-03-06T06:32:47.873Z,60
2017-03-06T06:33:47.880Z,65
2017-03-06T06:34:47.985Z,65
2017-03-06T06:35:47.877Z,70
2017-03-06T06:36:47.944Z,75
2017-03-06T06:37:47.974Z,75
2017-03-06T06:38:48.084Z,75
2017-03-06T06:39:48.087Z,75
2017-03-06T06:40:48.105Z,75
2017-03-06T06:41:48.103Z,80
2017-03-06T06:42:48.118Z,80
2017-03-06T06:43:48.202Z,85
2017-03-06T06:44:48.198Z,85
2017-03-06T06:45:48.193Z,90
2017-03-06T06:46:48.249Z,95
2017-03-06T06:47:48.298Z,95
2017-03-06T06:48:48.338Z,100
2017-03-06T06:49:48.279Z,100
2017-03-06T06:50:48.339Z,100
2017-03-06T06:51:48.376Z,105
2017-03-06T06:52:48.403Z,105
2017-03-06T06:53:48.446Z,110
2017-03-06T06:54:48.474Z,115
2017-03-06T06:55:48.486Z,120
2017-03-06T06:56:48.504Z,125
2017-03-06T06:57:48.499Z,130
2017-03-06T06:58:48.578Z,135
2017-03-06T06:59:49.504Z,135
2017-03-06T07:00:49.245Z,140
2017-03-06T07:01:49.294Z,140
2017-03-06T07:02:49.263Z,140
2017-03-06T07:03:49.320Z,140
2017-03-06T07:04:49.325Z,140
2017-03-06T07:05:49.394Z,140
2017-03-06T07:06:49.359Z,140
2017-03-06T07:07:49.440Z,140
2017-03-06T07:08:49.423Z,140
2017-03-06T07:09:49.481Z,145
2017-03-06T07:10:49.485Z,145
2017-03-06T07:11:49.556Z,145
2017-03-06T07:12:49.579Z,145
2017-03-06T07:13:49.613Z,145
2017-03-06T07:14:49.648Z,145
2017-03-06T07:15:49.661Z,150
2017-03-06T07:16:49.702Z,150
2017-03-06T07:17:49.805Z,155
2017-03-06T07:18:49.764Z,155
2017-03-06T07:19:49.705Z,155
2017-03-06T07:20:49.768Z,160
2017-03-06T07:21:50.177Z,160
2017-03-06T07:22:49.869Z,160
2017-03-06T07:23:49.844Z,160
2017-03-06T07:24:49.841Z,160
2017-03-06T07:25:49.889Z,160
2017-03-06T07:26:50.290Z,165
2017-03-06T07:27:49.982Z,165
2017-03-06T07:28:49.988Z,170
2017-03-06T07:29:50.104Z,175
2017-03-06T07:30:50.161Z,180
2017-03-06T07:31:50.051Z,190
2017-03-06T07:32:50.119Z,195
2017-03-06T07:33:50.206Z,205
2017-03-06T07:34:50.134Z,205
2017-03-06T07:35:50.305Z,210
2017-03-06T07:36:50.190Z,215
2017-03-06T07:37:50.264Z,225
2017-03-06T07:38:50.304Z,240
2017-03-06T07:39:50.369Z,260
2017-03-06T07:40:50.549Z,265
2017-03-06T07:41:50.335Z,285
2017-03-06T07:42:50.403Z,305
2017-03-06T07:43:50.409Z,315
2017-03-06T07:44:50.464Z,325
2017-03-06T07:45:50.609Z,345
2017-03-06T07:46:50.548Z,360
2017-03-06T07:47:50.594Z,390
2017-03-06T07:48:50.534Z,395
2017-03-06T07:49:50.587Z,405
2017-03-06T07:50:50.703Z,425
2017-03-06T07:51:50.655Z,435
2017-03-06T07:52:50.662Z,450
2017-03-06T07:53:51.375Z,480
2017-03-06T07:54:50.768Z,495
2017-03-06T07:55:50.807Z,500
2017-03-06T07:56:50.788Z,505
2017-03-06T07:57:50.865Z,510
2017-03-06T07:58:50.842Z,505
2017-03-06T07:59:50.918Z,505
2017-03-06T08:00:50.918Z,505
2017-03-06T08:01:51.000Z,510
2017-03-06T08:02:50.995Z,480
2017-03-06T08:03:51.026Z,470
2017-03-06T08:04:51.080Z,435
2017-03-06T08:05:51.017Z,425
2017-03-06T08:06:51.134Z,420
2017-03-06T08:07:51.144Z,415
2017-03-06T08:08:51.162Z,405
2017-03-06T08:09:51.366Z,400
2017-03-06T08:10:51.199Z,390
2017-03-06T08:11:51.225Z,380
2017-03-06T08:12:51.274Z,380
2017-03-06T08:13:51.361Z,370
2017-03-06T08:14:51.473Z,370
2017-03-06T08:15:51.369Z,370
2017-03-06T08:16:51.390Z,365
2017-03-06T08:17:51.511Z,360
2017-03-06T08:18:51.482Z,355
2017-03-06T08:19:51.594Z,350
2017-03-06T08:20:51.595Z,350
2017-03-06T08:21:51.539Z,340
2017-03-06T08:22:51.591Z,330
2017-03-06T08:23:51.585Z,325
2017-03-06T08:24:51.951Z,315
2017-03-06T08:25:51.688Z,315
2017-03-06T08:26:51.666Z,315
2017-03-06T08:27:51.785Z,310
2017-03-06T08:28:51.763Z,315
2017-03-06T08:29:51.801Z,310
2017-03-06T08:30:51.764Z,305
2017-03-06T08:31:51.893Z,300
2017-03-06T08:32:51.821Z,285
2017-03-06T08:33:51.904Z,280
2017-03-06T08:34:51.986Z,280
2017-03-06T08:35:51.996Z,280
2017-03-06T08:36:51.961Z,285
2017-03-06T08:37:52.098Z,290
2017-03-06T08:38:52.053Z,295
2017-03-06T08:39:52.084Z,300
2017-03-06T08:40:52.105Z,300
2017-03-06T08:41:52.084Z,295
2017-03-06T08:42:52.286Z,295
2017-03-06T08:43:52.154Z,285
2017-03-06T08:44:52.259Z,290
2017-03-06T08:45:52.299Z,305
2017-03-06T08:46:52.293Z,320
2017-03-06T08:47:52.329Z,320
2017-03-06T08:48:52.398Z,325
2017-03-06T08:49:52.355Z,325
2017-03-06T08:50:52.403Z,320
2017-03-06T08:51:52.499Z,315
2017-03-06T08:52:52.506Z,310
2017-03-06T08:53:52.593Z,310
2017-03-06T08:54:52.566Z,315
2017-03-06T08:55:52.553Z,315
2017-03-06T08:56:52.603Z,325
2017-03-06T08:57:52.635Z,330
2017-03-06T08:58:52.642Z,370
2017-03-06T08:59:53.037Z,385
2017-03-06T09:00:52.720Z,415
2017-03-06T09:01:52.745Z,435
2017-03-06T09:02:52.844Z,445
2017-03-06T09:03:52.906Z,450
2017-03-06T09:04:52.839Z,480
2017-03-06T09:05:52.837Z,440
2017-03-06T09:06:52.893Z,435
2017-03-06T09:07:52.960Z,445
2017-03-06T09:08:53.268Z,445
2017-03-06T09:09:53.333Z,440
2017-03-06T09:10:53.091Z,425
2017-03-06T09:11:53.088Z,415
2017-03-06T09:12:53.185Z,410
2017-03-06T09:13:53.143Z,400
2017-03-06T09:14:53.124Z,385
2017-03-06T09:15:53.218Z,370
2017-03-06T09:16:53.269Z,355
2017-03-06T09:17:53.270Z,345
2017-03-06T09:18:53.287Z,340
2017-03-06T09:19:53.334Z,335
2017-03-06T09:20:53.682Z,335
2017-03-06T09:21:53.456Z,335
2017-03-06T09:22:53.477Z,350
2017-03-06T09:23:53.505Z,350
2017-03-06T09:24:53.513Z,360
2017-03-06T09:25:53.573Z,360
2017-03-06T09:26:53.544Z,365
2017-03-06T09:27:53.542Z,365
2017-03-06T09:28:53.603Z,365
2017-03-06T09:29:53.718Z,360
2017-03-06T09:30:53.713Z,350
2017-03-06T09:31:53.699Z,345
2017-03-06T09:32:53.874Z,340
2017-03-06T09:33:53.828Z,330
2017-03-06T09:34:53.817Z,320
2017-03-06T09:35:53.831Z,305
2017-03-06T09:36:53.909Z,290
2017-03-06T09:37:53.927Z,260
2017-03-06T09:38:54.012Z,250
2017-03-06T09:39:54.309Z,245
2017-03-06T09:40:53.999Z,250
2017-03-06T09:41:54.091Z,240
2017-03-06T09:42:54.342Z,240
2017-03-06T09:43:54.064Z,245
2017-03-06T09:44:54.223Z,270
2017-03-06T09:45:54.111Z,275
2017-03-06T09:46:54.429Z,255
2017-03-06T09:47:54.205Z,230
2017-03-06T09:48:54.199Z,235
2017-03-06T09:49:54.265Z,250
2017-03-06T09:50:54.263Z,245
2017-03-06T09:51:54.374Z,250
2017-03-06T09:52:54.414Z,265
2017-03-06T09:53:54.712Z,265
2017-03-06T09:54:54.429Z,260
2017-03-06T09:55:54.493Z,240
2017-03-06T09:56:54.487Z,205
2017-03-06T09:57:54.500Z,190
2017-03-06T09:58:54.615Z,170
2017-03-06T09:59:54.577Z,160
2017-03-06T10:00:54.565Z,165
2017-03-06T10:01:54.642Z,165
2017-03-06T10:02:54.674Z,160
2017-03-06T10:03:54.700Z,155
2017-03-06T10:04:54.700Z,150
2017-03-06T10:05:54.806Z,145
2017-03-06T10:06:54.725Z,145
2017-03-06T10:07:54.878Z,140
2017-03-06T10:08:54.900Z,140
2017-03-06T10:09:54.810Z,150
2017-03-06T10:10:54.894Z,155
2017-03-06T10:11:54.961Z,160
2017-03-06T10:12:54.943Z,160
2017-03-06T10:13:54.968Z,170
2017-03-06T10:14:55.045Z,190
2017-03-06T10:15:55.049Z,200
2017-03-06T10:16:55.102Z,210
2017-03-06T10:17:55.096Z,230
2017-03-06T10:18:55.150Z,255
2017-03-06T10:19:55.165Z,255
2017-03-06T10:20:55.198Z,245
2017-03-06T10:21:55.203Z,235
2017-03-06T10:22:55.312Z,230
2017-03-06T10:23:55.289Z,220
2017-03-06T10:24:55.291Z,210
2017-03-06T10:25:55.351Z,195
2017-03-06T10:26:55.368Z,180
2017-03-06T10:27:55.414Z,170
2017-03-06T10:28:55.426Z,160
2017-03-06T10:29:55.461Z,155
2017-03-06T10:30:55.483Z,150
2017-03-06T10:31:55.509Z,150
2017-03-06T10:32:55.540Z,145
2017-03-06T10:33:55.602Z,150
2017-03-06T10:34:55.614Z,150
2017-03-06T10:35:55.711Z,150
2017-03-06T10:36:55.643Z,155
2017-03-06T10:37:55.707Z,160
2017-03-06T10:38:56.006Z,165
2017-03-06T10:39:55.753Z,165
2017-03-06T10:40:55.784Z,175
2017-03-06T10:41:55.807Z,180
2017-03-06T10:42:55.877Z,190
2017-03-06T10:43:55.930Z,190
2017-03-06T10:44:55.929Z,195
2017-03-06T10:45:55.988Z,205
2017-03-06T10:46:56.028Z,210
2017-03-06T10:47:56.010Z,220
2017-03-06T10:48:56.030Z,220
2017-03-06T10:49:56.048Z,220
2017-03-06T10:50:56.125Z,220
2017-03-06T10:51:56.154Z,220
2017-03-06T10:52:56.211Z,215
2017-03-06T10:53:56.148Z,210
2017-03-06T10:54:56.227Z,215
2017-03-06T10:55:56.260Z,220
2017-03-06T10:56:56.262Z,225
2017-03-06T10:57:56.298Z,230
2017-03-06T10:58:56.279Z,230
2017-03-06T10:59:56.391Z,230
2017-03-06T11:00:56.428Z,225
2017-03-06T11:01:56.431Z,230
2017-03-06T11:02:56.526Z,245
2017-03-06T11:03:56.529Z,245
2017-03-06T11:04:56.567Z,250
2017-03-06T11:05:56.561Z,270
2017-03-06T11:06:56.615Z,295
2017-03-06T11:07:56.578Z,320
2017-03-06T11:08:56.611Z,325
2017-03-06T11:09:56.671Z,345
2017-03-06T11:10:56.809Z,350
2017-03-06T11:11:56.718Z,355
2017-03-06T11:12:56.777Z,360
2017-03-06T11:13:56.772Z,360
2017-03-06T11:14:56.776Z,365
2017-03-06T11:15:56.846Z,370
2017-03-06T11:16:56.857Z,380
2017-03-06T11:17:56.891Z,385
2017-03-06T11:18:56.946Z,390
2017-03-06T11:19:56.947Z,395
2017-03-06T11:20:57.007Z,400
2017-03-06T11:21:56.980Z,405
2017-03-06T11:22:57.017Z,410
2017-03-06T11:23:57.138Z,410
2017-03-06T11:24:57.139Z,410
2017-03-06T11:25:57.116Z,410
2017-03-06T11:26:57.112Z,405
2017-03-06T11:27:57.222Z,395
2017-03-06T11:28:57.223Z,380
2017-03-06T11:29:57.291Z,370
2017-03-06T11:30:57.591Z,360
2017-03-06T11:31:57.312Z,345
2017-03-06T11:32:57.738Z,335
2017-03-06T11:33:57.363Z,320
2017-03-06T11:34:57.393Z,305
2017-03-06T11:35:57.432Z,290
2017-03-06T11:36:57.832Z,275
2017-03-06T11:37:57.509Z,260
2017-03-06T11:38:57.570Z,255
2017-03-06T11:39:57.565Z,245
2017-03-06T11:40:57.626Z,235
2017-03-06T11:41:57.641Z,225
2017-03-06T11:42:57.732Z,215
2017-03-06T11:43:57.718Z,210
2017-03-06T11:44:57.805Z,205
2017-03-06T11:45:57.832Z,195
2017-03-06T11:46:57.743Z,185
2017-03-06T11:47:57.824Z,170
2017-03-06T11:48:58.169Z,155
2017-03-06T11:49:57.877Z,150
2017-03-06T11:50:57.912Z,155
2017-03-06T11:51:57.937Z,170
2017-03-06T11:52:57.951Z,170
2017-03-06T11:53:58.036Z,175
2017-03-06T11:54:58.028Z,175
2017-03-06T11:55:58.092Z,180
2017-03-06T11:56:58.084Z,180
2017-03-06T11:57:58.165Z,190
2017-03-06T11:58:58.174Z,205
2017-03-06T11:59:58.209Z,210
2017-03-06T12:00:58.240Z,210
2017-03-06T12:01:58.269Z,215
2017-03-06T12:02:58.266Z,245
2017-03-06T12:03:58.338Z,260
2017-03-06T12:04:58.711Z,285
2017-03-06T12:05:58.419Z,305
2017-03-06T12:06:58.437Z,325
2017-03-06T12:07:58.442Z,340
2017-03-06T12:08:58.768Z,345
2017-03-06T12:09:58.498Z,355
2017-03-06T12:10:58.510Z,360
2017-03-06T12:11:58.545Z,360
2017-03-06T12:12:58.554Z,360
2017-03-06T12:13:58.664Z,330
2017-03-06T12:14:58.716Z,295
2017-03-06T12:15:58.690Z,270
2017-03-06T12:16:58.752Z,255
2017-03-06T12:17:58.747Z,255
2017-03-06T12:18:58.782Z,250
2017-03-06T12:19:58.767Z,245
2017-03-06T12:20:58.880Z,235
2017-03-06T12:21:58.850Z,230
2017-03-06T12:22:58.979Z,220
2017-03-06T12:23:58.929Z,220
2017-03-06T12:24:59.034Z,220
2017-03-06T12:25:59.354Z,220
2017-03-06T12:26:59.066Z,205
2017-03-06T12:27:59.083Z,185
2017-03-06T12:28:59.080Z,175
2017-03-06T12:29:59.133Z,155
2017-03-06T12:30:59.163Z,145
2017-03-06T12:31:59.194Z,140
2017-03-06T12:32:59.256Z,140
2017-03-06T12:33:59.616Z,130
2017-03-06T12:34:59.260Z,130
2017-03-06T12:35:59.378Z,120
2017-03-06T12:36:59.355Z,115
2017-03-06T12:37:59.361Z,110
2017-03-06T12:38:59.436Z,105
2017-03-06T12:39:59.435Z,95
2017-03-06T12:40:59.574Z,95
2017-03-06T12:41:59.482Z,90
2017-03-06T12:42:59.532Z,85
2017-03-06T12:43:59.585Z,80
2017-03-06T12:44:59.646Z,75
2017-03-06T12:45:59.674Z,70
2017-03-06T12:46:59.982Z,65
2017-03-06T12:47:59.637Z,65
2017-03-06T12:48:59.723Z,70
2017-03-06T12:49:59.714Z,75
2017-03-06T12:50:59.953Z,80
2017-03-06T12:51:59.783Z,80
2017-03-06T12:52:59.831Z,85
2017-03-06T12:54:00.143Z,95
2017-03-06T12:54:59.911Z,100
2017-03-06T12:56:00.055Z,100
2017-03-06T12:56:59.968Z,105
2017-03-06T12:58:00.330Z,105
2017-03-06T12:59:00.019Z,110
2017-03-06T13:00:00.035Z,110
2017-03-06T13:01:00.119Z,110
2017-03-06T13:02:00.104Z,115
2017-03-06T13:03:00.133Z,120
2017-03-06T13:04:00.174Z,125
2017-03-06T13:05:00.193Z,125
2017-03-06T13:06:00.317Z,125
2017-03-06T13:07:00.316Z,125
2017-03-06T13:08:00.320Z,130
2017-03-06T13:09:00.268Z,135
2017-03-06T13:10:00.392Z,140
2017-03-06T13:11:00.410Z,140
2017-03-06T13:12:00.427Z,135
2017-03-06T13:13:00.410Z,135
2017-03-06T13:14:00.473Z,130
2017-03-06T13:15:00.472Z,125
2017-03-06T13:16:00.482Z,125
2017-03-06T13:17:00.539Z,125
2017-03-06T13:18:00.571Z,125
2017-03-06T13:19:00.583Z,120
2017-03-06T13:20:00.686Z,115
2017-03-06T13:21:00.680Z,105
2017-03-06T13:22:00.761Z,105
2017-03-06T13:23:00.786Z,100
2017-03-06T13:24:00.782Z,95
2017-03-06T13:25:00.846Z,90
2017-03-06T13:26:00.824Z,85
2017-03-06T13:27:00.996Z,85
2017-03-06T13:28:00.910Z,85
2017-03-06T13:29:00.921Z,85
2017-03-06T13:30:00.915Z,90
2017-03-06T13:31:00.983Z,90
2017-03-06T13:32:01.150Z,90
2017-03-06T13:33:01.016Z,85
2017-03-06T13:34:01.133Z,80
2017-03-06T13:35:01.097Z,80
2017-03-06T13:36:01.096Z,80
2017-03-06T13:37:01.391Z,85
2017-03-06T13:38:01.205Z,90
2017-03-06T13:39:01.252Z,90
2017-03-06T13:40:01.236Z,95
2017-03-06T13:41:01.356Z,95
2017-03-06T13:42:01.405Z,100
2017-03-06T13:43:01.361Z,110
2017-03-06T13:44:01.340Z,120
2017-03-06T13:45:01.389Z,125
2017-03-06T13:46:01.451Z,130
2017-03-06T13:47:01.454Z,130
2017-03-06T13:48:01.533Z,130
2017-03-06T13:49:01.503Z,130
2017-03-06T13:50:01.582Z,130
2017-03-06T13:51:01.625Z,130
2017-03-06T13:52:01.591Z,130
2017-03-06T13:53:01.636Z,125
2017-03-06T13:54:01.684Z,125
2017-03-06T13:55:01.950Z,120
2017-03-06T13:56:01.738Z,115
2017-03-06T13:57:01.752Z,110
2017-03-06T13:58:01.755Z,95
2017-03-06T13:59:01.796Z,95
2017-03-06T14:00:01.859Z,85
2017-03-06T14:01:01.876Z,80
2017-03-06T14:02:01.925Z,80
2017-03-06T14:03:01.987Z,75
2017-03-06T14:04:01.978Z,70
2017-03-06T14:05:02.008Z,65
2017-03-06T14:06:01.996Z,65
2017-03-06T14:07:02.121Z,65
2017-03-06T14:08:02.086Z,65
2017-03-06T14:09:02.424Z,65
2017-03-06T14:10:02.149Z,65
2017-03-06T14:11:02.185Z,70
2017-03-06T14:12:02.240Z,75
2017-03-06T14:13:02.250Z,75
2017-03-06T14:14:02.276Z,80