createdAt,value
2023-05-14T00:00:16.825Z,10.18
2023-05-14T00:01:09.979Z,10.17
2023-05-14T00:01:43.134Z,10.16
2023-05-14T00:02:16.613Z,10.15
2023-05-14T00:02:50.693Z,10.13
2023-05-14T00:03:24.088Z,10.12
2023-05-14T00:03:57.704Z,10.11
2023-05-14T00:04:31.192Z,10.10
2023-05-14T00:05:05.104Z,10.09
2023-05-14T00:05:38.288Z,10.08
2023-05-14T00:06:11.586Z,10.06
2023-05-14T00:06:44.830Z,10.06
2023-05-14T00:07:18.230Z,10.05
2023-05-14T00:07:51.512Z,10.04
2023-05-14T00:08:24.924Z,10.04
2023-05-14T00:08:58.689Z,10.03
2023-05-14T00:09:32.794Z,10.02
2023-05-14T00:10:06.896Z,10.02
2023-05-14T00:10:40.291Z,10.02
2023-05-14T00:11:13.673Z,10.01
2023-05-14T00:11:46.935Z,10.00
2023-05-14T00:12:20.432Z,9.99
2023-05-14T00:12:54.097Z,9.99
2023-05-14T00:13:27.483Z,9.98
2023-05-14T00:14:00.687Z,9.97
2023-05-14T00:14:34.044Z,9.97
2023-05-14T00:15:08.363Z,9.97
2023-05-14T00:15:41.696Z,9.97
2023-05-14T00:16:15.172Z,9.96
2023-05-14T00:16:48.610Z,9.96
2023-05-14T00:17:22.761Z,9.94
2023-05-14T00:17:56.109Z,9.93
2023-05-14T00:18:29.578Z,9.92
2023-05-14T00:19:03.001Z,9.91
2023-05-14T00:19:36.347Z,9.90
2023-05-14T00:20:12.270Z,9.89
2023-05-14T00:20:45.663Z,9.89
2023-05-14T00:21:18.684Z,9.88
2023-05-14T00:21:52.017Z,9.87
2023-05-14T00:22:25.402Z,9.86
2023-05-14T00:22:58.677Z,9.85
2023-05-14T00:23:32.166Z,9.85
2023-05-14T00:24:05.954Z,9.85
2023-05-14T00:24:39.134Z,9.84
2023-05-14T00:25:12.533Z,9.82
2023-05-14T00:25:45.900Z,9.82
2023-05-14T00:26:20.548Z,9.81
2023-05-14T00:26:53.797Z,9.80
2023-05-14T00:27:27.069Z,9.79
2023-05-14T00:28:00.256Z,9.79
2023-05-14T00:28:33.428Z,9.78
2023-05-14T00:29:06.731Z,9.77
2023-05-14T00:29:40.088Z,9.76
2023-05-14T00:30:13.402Z,9.74
2023-05-14T00:30:46.666Z,9.74
2023-05-14T00:31:19.854Z,9.73
2023-05-14T00:31:53.365Z,9.72
2023-05-14T00:32:27.042Z,9.71
2023-05-14T00:33:00.347Z,9.70
2023-05-14T00:33:33.981Z,9.70
2023-05-14T00:34:07.269Z,9.69
2023-05-14T00:34:40.853Z,9.69
2023-05-14T00:35:14.047Z,9.69
2023-05-14T00:35:47.509Z,9.68
2023-05-14T00:36:21.011Z,9.68
2023-05-14T00:36:54.182Z,9.67
2023-05-14T00:37:27.451Z,9.67
2023-05-14T00:38:00.845Z,9.66
2023-05-14T00:38:34.227Z,9.65
2023-05-14T00:39:07.487Z,9.64
2023-05-14T00:39:40.980Z,9.63
2023-05-14T00:40:14.375Z,9.61
2023-05-14T00:40:51.676Z,9.60
2023-05-14T00:41:24.924Z,9.60
2023-05-14T00:41:58.633Z,9.59
2023-05-14T00:42:31.787Z,9.57
2023-05-14T00:43:04.903Z,9.56
2023-05-14T00:43:38.253Z,9.54
2023-05-14T00:44:11.525Z,9.53
2023-05-14T00:44:44.672Z,9.51
2023-05-14T00:45:18.302Z,9.51
2023-05-14T00:45:53.149Z,9.50
2023-05-14T00:46:26.550Z,9.49
2023-05-14T00:47:00.787Z,9.49
2023-05-14T00:47:36.960Z,9.49
2023-05-14T00:48:10.448Z,9.49
2023-05-14T00:48:44.878Z,9.48
2023-05-14T00:49:18.426Z,9.47
2023-05-14T00:49:51.709Z,9.47
2023-05-14T00:50:25.411Z,9.46
2023-05-14T00:50:59.610Z,9.44
2023-05-14T00:51:33.402Z,9.43
2023-05-14T00:52:07.599Z,9.41
2023-05-14T00:52:41.281Z,9.41
2023-05-14T00:53:14.766Z,9.39
2023-05-14T00:53:48.620Z,9.39
2023-05-14T00:54:22.155Z,9.39
2023-05-14T00:54:56.148Z,9.38
2023-05-14T00:55:30.565Z,9.37
2023-05-14T00:56:04.035Z,9.37
2023-05-14T00:56:37.222Z,9.37
2023-05-14T00:57:11.022Z,9.36
2023-05-14T00:57:44.507Z,9.35
2023-05-14T00:58:18.652Z,9.35
2023-05-14T00:58:52.002Z,9.34
2023-05-14T00:59:26.211Z,9.34
2023-05-14T01:00:00.074Z,9.34
2023-05-14T01:00:33.406Z,9.34
2023-05-14T01:01:07.047Z,9.33
2023-05-14T01:01:40.951Z,9.33
2023-05-14T01:02:14.235Z,9.33
2023-05-14T01:02:47.455Z,9.33
2023-05-14T01:03:20.886Z,9.33
2023-05-14T01:03:58.141Z,9.32
2023-05-14T01:04:31.543Z,9.33
2023-05-14T01:05:06.042Z,9.32
2023-05-14T01:06:14.246Z,9.33
2023-05-14T01:07:10.068Z,9.34
2023-05-14T01:07:56.305Z,9.34
2023-05-14T01:08:59.846Z,9.35
2023-05-14T01:09:58.609Z,9.35
2023-05-14T01:11:05.379Z,9.37
2023-05-14T01:12:06.222Z,9.36
2023-05-14T01:12:48.698Z,9.37
2023-05-14T01:13:52.297Z,9.36
2023-05-14T01:15:09.438Z,9.37
2023-05-14T01:15:45.239Z,9.36
2023-05-14T01:16:20.601Z,9.35
2023-05-14T01:16:58.915Z,9.34
2023-05-14T01:17:34.254Z,9.32
2023-05-14T01:18:11.711Z,9.31
2023-05-14T01:18:49.300Z,9.30
2023-05-14T01:19:33.600Z,9.28
2023-05-14T01:20:08.017Z,9.28
2023-05-14T01:20:41.179Z,9.28
2023-05-14T01:21:43.310Z,9.27
2023-05-14T01:22:16.734Z,9.27
2023-05-14T01:22:50.621Z,9.26
2023-05-14T01:23:24.152Z,9.27
2023-05-14T01:23:57.687Z,9.27
2023-05-14T01:24:31.070Z,9.26
2023-05-14T01:25:06.421Z,9.27
2023-05-14T01:25:39.535Z,9.26
2023-05-14T01:26:12.756Z,9.26
2023-05-14T01:26:46.132Z,9.27
2023-05-14T01:27:41.142Z,9.26
2023-05-14T01:28:25.787Z,9.26
2023-05-14T01:29:08.577Z,9.27
2023-05-14T01:29:45.834Z,9.27
2023-05-14T01:30:25.429Z,9.26
2023-05-14T01:31:12.301Z,9.25
2023-05-14T01:31:47.508Z,9.24
2023-05-14T01:32:24.728Z,9.23
2023-05-14T01:33:00.795Z,9.21
2023-05-14T01:33:35.873Z,9.21
2023-05-14T01:34:09.756Z,9.19
2023-05-14T01:34:44.514Z,9.18
2023-05-14T01:35:18.667Z,9.17
2023-05-14T01:35:54.078Z,9.15
2023-05-14T01:36:29.344Z,9.14
2023-05-14T01:37:04.566Z,9.13
2023-05-14T01:37:40.297Z,9.13
2023-05-14T01:38:17.457Z,9.12
2023-05-14T01:38:52.031Z,9.11
2023-05-14T01:39:27.098Z,9.10
2023-05-14T01:40:01.393Z,9.09
2023-05-14T01:40:36.489Z,9.07
2023-05-14T01:41:10.421Z,9.07
2023-05-14T01:41:45.353Z,9.07
2023-05-14T01:42:18.820Z,9.06
2023-05-14T01:42:53.833Z,9.07
2023-05-14T01:43:27.762Z,9.06
2023-05-14T01:44:01.413Z,9.06
2023-05-14T01:44:35.622Z,9.06
2023-05-14T01:45:09.731Z,9.07
2023-05-14T01:45:44.152Z,9.06
2023-05-14T01:46:20.943Z,9.06
2023-05-14T01:46:54.259Z,9.07
2023-05-14T01:47:27.515Z,9.06
2023-05-14T01:48:01.184Z,9.06
2023-05-14T01:48:34.822Z,9.06
2023-05-14T01:49:07.968Z,9.05
2023-05-14T01:49:41.386Z,9.06
2023-05-14T01:50:14.572Z,9.05
2023-05-14T01:50:47.952Z,9.04
2023-05-14T01:51:21.368Z,9.03
2023-05-14T01:51:54.841Z,9.02
2023-05-14T01:52:28.118Z,9.01
2023-05-14T01:53:01.488Z,9.01
2023-05-14T01:53:35.274Z,9.00
2023-05-14T01:54:08.476Z,8.99
2023-05-14T01:54:41.739Z,8.99
2023-05-14T01:55:16.152Z,8.98
2023-05-14T01:55:49.345Z,8.97
2023-05-14T01:56:24.154Z,8.97
2023-05-14T01:56:57.406Z,8.96
2023-05-14T01:57:31.332Z,8.95
2023-05-14T01:58:04.889Z,8.94
2023-05-14T01:58:38.403Z,8.95
2023-05-14T01:59:11.936Z,8.94
2023-05-14T01:59:45.344Z,8.94
2023-05-14T02:00:19.244Z,8.93
2023-05-14T02:00:52.426Z,8.93
2023-05-14T02:01:26.511Z,8.92
2023-05-14T02:01:59.881Z,8.92
2023-05-14T02:02:33.343Z,8.92
2023-05-14T02:03:07.022Z,8.91
2023-05-14T02:03:40.537Z,8.91
2023-05-14T02:04:13.897Z,8.90
2023-05-14T02:04:47.446Z,8.90
2023-05-14T02:05:21.433Z,8.90
2023-05-14T02:05:54.736Z,8.90
2023-05-14T02:06:28.125Z,8.89
2023-05-14T02:07:01.391Z,8.88
2023-05-14T02:07:34.702Z,8.87
2023-05-14T02:08:08.053Z,8.87
2023-05-14T02:08:41.534Z,8.87
2023-05-14T02:09:14.804Z,8.86
2023-05-14T02:09:48.187Z,8.85
2023-05-14T02:10:21.607Z,8.85
2023-05-14T02:10:55.259Z,8.84
2023-05-14T02:11:28.445Z,8.84
2023-05-14T02:12:01.732Z,8.84
2023-05-14T02:12:35.119Z,8.83
2023-05-14T02:13:09.919Z,8.83
2023-05-14T02:13:43.095Z,8.83
2023-05-14T02:14:16.490Z,8.82
2023-05-14T02:14:49.787Z,8.83
2023-05-14T02:15:23.058Z,8.81
2023-05-14T02:15:56.259Z,8.81
2023-05-14T02:16:29.764Z,8.81
2023-05-14T02:17:03.921Z,8.81
2023-05-14T02:17:37.723Z,8.80
2023-05-14T02:18:11.005Z,8.80
2023-05-14T02:18:44.393Z,8.80
2023-05-14T02:19:19.499Z,8.79
2023-05-14T02:19:53.073Z,8.78
2023-05-14T02:20:26.377Z,8.78
2023-05-14T02:20:59.646Z,8.77
2023-05-14T02:21:32.912Z,8.76
2023-05-14T02:22:06.299Z,8.75
2023-05-14T02:22:42.400Z,8.74
2023-05-14T02:23:15.707Z,8.73
2023-05-14T02:23:49.846Z,8.71
2023-05-14T02:24:23.105Z,8.70
2023-05-14T02:24:56.514Z,8.69
2023-05-14T02:25:29.684Z,8.68
2023-05-14T02:26:02.868Z,8.68
2023-05-14T02:26:35.996Z,8.66
2023-05-14T02:27:09.514Z,8.65
2023-05-14T02:27:42.772Z,8.65
2023-05-14T02:28:16.488Z,8.63
2023-05-14T02:28:49.760Z,8.63
2023-05-14T02:29:23.055Z,8.61
2023-05-14T02:30:01.010Z,8.61
2023-05-14T02:30:34.417Z,8.59
2023-05-14T02:31:07.717Z,8.58
2023-05-14T02:31:41.134Z,8.57
2023-05-14T02:32:14.390Z,8.56
2023-05-14T02:32:47.878Z,8.56
2023-05-14T02:33:21.468Z,8.55
2023-05-14T02:33:54.830Z,8.54
2023-05-14T02:34:28.114Z,8.53
2023-05-14T02:35:01.292Z,8.52
2023-05-14T02:35:34.574Z,8.52
2023-05-14T02:36:08.049Z,8.52
2023-05-14T02:36:41.534Z,8.52
2023-05-14T02:37:14.728Z,8.52
2023-05-14T02:37:47.986Z,8.51
2023-05-14T02:38:21.392Z,8.52
2023-05-14T02:38:54.552Z,8.51
2023-05-14T02:39:27.942Z,8.51
2023-05-14T02:40:01.462Z,8.51
2023-05-14T02:40:34.636Z,8.51
2023-05-14T02:41:07.981Z,8.52
2023-05-14T02:41:41.360Z,8.51
2023-05-14T02:42:14.447Z,8.51
2023-05-14T02:42:47.817Z,8.51
2023-05-14T02:43:21.015Z,8.50
2023-05-14T02:43:55.198Z,8.49
2023-05-14T02:44:28.493Z,8.49
2023-05-14T02:45:01.748Z,8.48
2023-05-14T02:45:35.278Z,8.46
2023-05-14T02:46:08.845Z,8.46
2023-05-14T02:46:42.052Z,8.44
2023-05-14T02:47:15.544Z,8.43
2023-05-14T02:47:48.934Z,8.41
2023-05-14T02:48:22.164Z,8.39
2023-05-14T02:48:55.568Z,8.37
2023-05-14T02:49:28.925Z,8.36
2023-05-14T02:50:02.202Z,8.36
2023-05-14T02:50:35.590Z,8.34
2023-05-14T02:51:08.699Z,8.33
2023-05-14T02:51:41.885Z,8.32
2023-05-14T02:52:15.242Z,8.31
2023-05-14T02:52:48.520Z,8.31
2023-05-14T02:53:21.678Z,8.30
2023-05-14T02:53:54.770Z,8.30
2023-05-14T02:54:28.045Z,8.31
2023-05-14T02:55:02.036Z,8.30
2023-05-14T02:55:36.052Z,8.30
2023-05-14T02:56:09.558Z,8.30
2023-05-14T02:56:42.914Z,8.31
2023-05-14T02:57:16.307Z,8.30
2023-05-14T02:57:49.467Z,8.31
2023-05-14T02:58:27.564Z,8.32
2023-05-14T02:59:01.667Z,8.32
2023-05-14T02:59:35.380Z,8.32
2023-05-14T03:00:09.848Z,8.32
2023-05-14T03:00:43.538Z,8.33
2023-05-14T03:01:18.965Z,8.32
2023-05-14T03:01:52.896Z,8.32
2023-05-14T03:02:26.970Z,8.32
2023-05-14T03:03:01.130Z,8.32
2023-05-14T03:03:35.392Z,8.33
2023-05-14T03:04:09.071Z,8.33
2023-05-14T03:04:42.553Z,8.33
2023-05-14T03:05:15.736Z,8.33
2023-05-14T03:05:49.126Z,8.33
2023-05-14T03:06:22.301Z,8.33
2023-05-14T03:06:55.572Z,8.32
2023-05-14T03:07:28.749Z,8.33
2023-05-14T03:08:01.943Z,8.33
2023-05-14T03:08:35.530Z,8.33
2023-05-14T03:09:08.814Z,8.33
2023-05-14T03:09:41.999Z,8.33
2023-05-14T03:10:15.359Z,8.34
2023-05-14T03:10:48.542Z,8.34
2023-05-14T03:11:21.923Z,8.34
2023-05-14T03:11:55.415Z,8.35
2023-05-14T03:12:28.660Z,8.35
2023-05-14T03:13:02.074Z,8.34
2023-05-14T03:13:35.259Z,8.34
2023-05-14T03:14:08.423Z,8.33
2023-05-14T03:14:41.716Z,8.33
2023-05-14T03:15:15.117Z,8.33
2023-05-14T03:15:48.892Z,8.33
2023-05-14T03:16:22.203Z,8.34
2023-05-14T03:16:55.795Z,8.34
2023-05-14T03:17:29.129Z,8.34
2023-05-14T03:18:02.604Z,8.35
2023-05-14T03:18:36.997Z,8.35
2023-05-14T03:19:10.520Z,8.35
2023-05-14T03:19:44.001Z,8.35
2023-05-14T03:20:17.512Z,8.35
2023-05-14T03:20:50.968Z,8.35
2023-05-14T03:21:24.357Z,8.36
2023-05-14T03:21:57.637Z,8.36
2023-05-14T03:22:31.028Z,8.36
2023-05-14T03:23:04.196Z,8.36
2023-05-14T03:23:37.573Z,8.37
2023-05-14T03:24:10.751Z,8.36
2023-05-14T03:24:43.883Z,8.37
2023-05-14T03:25:17.220Z,8.37
2023-05-14T03:25:50.281Z,8.37
2023-05-14T03:26:23.549Z,8.37
2023-05-14T03:26:56.737Z,8.37
2023-05-14T03:27:30.022Z,8.38
2023-05-14T03:28:03.945Z,8.38
2023-05-14T03:28:37.115Z,8.38
2023-05-14T03:29:11.097Z,8.39
2023-05-14T03:29:44.487Z,8.40
2023-05-14T03:30:18.011Z,8.40
2023-05-14T03:30:51.329Z,8.41
2023-05-14T03:31:24.979Z,8.41
2023-05-14T03:31:58.622Z,8.42
2023-05-14T03:32:32.444Z,8.43
2023-05-14T03:33:05.743Z,8.43
2023-05-14T03:33:39.086Z,8.43
2023-05-14T03:34:12.478Z,8.43
2023-05-14T03:34:45.856Z,8.44
2023-05-14T03:35:19.440Z,8.44
2023-05-14T03:35:52.723Z,8.44
2023-05-14T03:36:26.120Z,8.46
2023-05-14T03:36:59.386Z,8.46
2023-05-14T03:37:32.768Z,8.46
2023-05-14T03:38:06.267Z,8.47
2023-05-14T03:38:39.631Z,8.48
2023-05-14T03:39:15.668Z,8.48
2023-05-14T03:39:48.750Z,8.49
2023-05-14T03:40:22.511Z,8.50
2023-05-14T03:40:55.821Z,8.50
2023-05-14T03:41:29.110Z,8.51
2023-05-14T03:42:02.790Z,8.52
2023-05-14T03:42:35.775Z,8.52
2023-05-14T03:43:09.044Z,8.53
2023-05-14T03:43:42.162Z,8.55
2023-05-14T03:44:15.400Z,8.56
2023-05-14T03:44:48.996Z,8.56
2023-05-14T03:45:22.272Z,8.56
2023-05-14T03:45:55.548Z,8.57
2023-05-14T03:46:29.050Z,8.57
2023-05-14T03:47:02.319Z,8.58
2023-05-14T03:47:35.824Z,8.59
2023-05-14T03:48:09.689Z,8.60
2023-05-14T03:48:43.248Z,8.61
2023-05-14T03:49:16.765Z,8.61
2023-05-14T03:49:50.148Z,8.62
2023-05-14T03:50:25.905Z,8.62
2023-05-14T03:50:59.277Z,8.63
2023-05-14T03:51:32.859Z,8.63
2023-05-14T03:52:06.346Z,8.64
2023-05-14T03:52:39.636Z,8.65
2023-05-14T03:53:13.013Z,8.65
2023-05-14T03:53:46.502Z,8.66
2023-05-14T03:54:19.815Z,8.66
2023-05-14T03:54:53.281Z,8.67
2023-05-14T03:55:26.779Z,8.67
2023-05-14T03:56:00.023Z,8.69
2023-05-14T03:56:33.205Z,8.70
2023-05-14T03:57:07.003Z,8.71
2023-05-14T03:57:40.840Z,8.71
2023-05-14T03:58:14.656Z,8.72
2023-05-14T03:58:47.865Z,8.74
2023-05-14T03:59:21.298Z,8.76
2023-05-14T03:59:54.750Z,8.78
2023-05-14T04:00:28.025Z,8.79
2023-05-14T04:01:01.295Z,8.80
2023-05-14T04:01:34.585Z,8.82
2023-05-14T04:02:08.068Z,8.83
2023-05-14T04:02:41.855Z,8.84
2023-05-14T04:03:15.377Z,8.84
2023-05-14T04:03:48.856Z,8.86
2023-05-14T04:04:22.326Z,8.87
2023-05-14T04:04:55.910Z,8.87
2023-05-14T04:05:29.170Z,8.88
2023-05-14T04:06:02.456Z,8.88
2023-05-14T04:06:36.864Z,8.88
2023-05-14T04:07:10.248Z,8.89
2023-05-14T04:07:43.529Z,8.90
2023-05-14T04:08:19.163Z,8.91
2023-05-14T04:08:52.440Z,8.93
2023-05-14T04:09:25.735Z,8.93
2023-05-14T04:10:01.266Z,8.95
2023-05-14T04:10:36.807Z,8.96
2023-05-14T04:11:10.070Z,8.97
2023-05-14T04:11:43.384Z,8.97
2023-05-14T04:12:17.010Z,8.99
2023-05-14T04:12:50.420Z,8.99
2023-05-14T04:13:23.600Z,9.01
2023-05-14T04:13:56.888Z,9.02
2023-05-14T04:14:30.061Z,9.04
2023-05-14T04:15:04.055Z,9.04
2023-05-14T04:15:39.526Z,9.06
2023-05-14T04:16:12.872Z,9.07
2023-05-14T04:16:46.421Z,9.09
2023-05-14T04:17:19.747Z,9.10
2023-05-14T04:17:53.154Z,9.11
2023-05-14T04:18:26.538Z,9.13
2023-05-14T04:19:06.096Z,9.14
2023-05-14T04:19:40.660Z,9.15
2023-05-14T04:20:14.236Z,9.17
2023-05-14T04:20:47.727Z,9.18
2023-05-14T04:21:20.996Z,9.20
2023-05-14T04:21:54.289Z,9.21
2023-05-14T04:22:27.675Z,9.22
2023-05-14T04:23:00.941Z,9.24
2023-05-14T04:23:34.444Z,9.25
2023-05-14T04:24:08.198Z,9.27
2023-05-14T04:24:41.418Z,9.28
2023-05-14T04:25:14.704Z,9.30
2023-05-14T04:25:47.964Z,9.31
2023-05-14T04:26:21.650Z,9.33
2023-05-14T04:26:55.045Z,9.34
2023-05-14T04:27:28.938Z,9.36
2023-05-14T04:28:02.209Z,9.38
2023-05-14T04:28:35.643Z,9.40
2023-05-14T04:29:08.766Z,9.42
2023-05-14T04:29:42.119Z,9.44
2023-05-14T04:30:15.775Z,9.46
2023-05-14T04:30:49.535Z,9.49
2023-05-14T04:31:22.820Z,9.51
2023-05-14T04:31:56.548Z,9.53
2023-05-14T04:32:30.658Z,9.55
2023-05-14T04:33:04.297Z,9.59
2023-05-14T04:33:37.485Z,9.61
2023-05-14T04:34:11.005Z,9.63
2023-05-14T04:34:44.338Z,9.67
2023-05-14T04:35:17.728Z,9.69
2023-05-14T04:35:52.540Z,9.72
2023-05-14T04:36:25.717Z,9.75
2023-05-14T04:36:59.121Z,9.77
2023-05-14T04:37:33.301Z,9.80
2023-05-14T04:38:06.584Z,9.84
2023-05-14T04:38:40.271Z,9.86
2023-05-14T04:39:13.656Z,9.89
2023-05-14T04:39:46.825Z,9.92
2023-05-14T04:40:20.233Z,9.95
2023-05-14T04:40:53.830Z,9.97
2023-05-14T04:41:26.986Z,10.00
2023-05-14T04:42:00.164Z,10.03
2023-05-14T04:42:33.844Z,10.06
2023-05-14T04:43:08.282Z,10.09
2023-05-14T04:43:41.455Z,10.11
2023-05-14T04:44:14.710Z,10.14
2023-05-14T04:44:48.019Z,10.17
2023-05-14T04:45:21.350Z,10.19
2023-05-14T04:45:54.719Z,10.21
2023-05-14T04:46:28.918Z,10.24
2023-05-14T04:47:03.050Z,10.26
2023-05-14T04:47:36.972Z,10.29
2023-05-14T04:48:10.390Z,10.31
2023-05-14T04:48:43.935Z,10.35
2023-05-14T04:49:17.319Z,10.36
2023-05-14T04:49:50.916Z,10.39
2023-05-14T04:50:24.387Z,10.42
2023-05-14T04:50:57.892Z,10.45
2023-05-14T04:51:31.959Z,10.47
2023-05-14T04:52:06.896Z,10.49
2023-05-14T04:52:40.688Z,10.51
2023-05-14T04:53:14.182Z,10.54
2023-05-14T04:53:47.461Z,10.57
2023-05-14T04:54:21.085Z,10.59
2023-05-14T04:54:55.124Z,10.62
2023-05-14T04:55:28.656Z,10.64
2023-05-14T04:56:01.998Z,10.65
2023-05-14T04:56:35.293Z,10.65
2023-05-14T04:57:08.764Z,10.67
2023-05-14T04:57:42.076Z,10.69
2023-05-14T04:58:15.322Z,10.70
2023-05-14T04:58:48.603Z,10.72
2023-05-14T04:59:22.618Z,10.74
2023-05-14T04:59:56.086Z,10.75
2023-05-14T05:00:30.808Z,10.76
2023-05-14T05:01:06.336Z,10.78
2023-05-14T05:01:39.714Z,10.79
2023-05-14T05:02:13.419Z,10.80
2023-05-14T05:02:46.753Z,10.82
2023-05-14T05:03:20.295Z,10.84
2023-05-14T05:03:53.815Z,10.87
2023-05-14T05:04:28.172Z,10.90
2023-05-14T05:05:01.563Z,10.91
2023-05-14T05:05:35.764Z,10.92
2023-05-14T05:06:09.156Z,10.94
2023-05-14T05:06:42.422Z,10.96
2023-05-14T05:07:16.330Z,10.98
2023-05-14T05:07:49.911Z,11.00
2023-05-14T05:08:23.212Z,11.02
2023-05-14T05:08:56.665Z,11.04
2023-05-14T05:09:29.955Z,11.06
2023-05-14T05:10:03.435Z,11.09
2023-05-14T05:10:36.820Z,11.11
2023-05-14T05:11:10.204Z,11.14
2023-05-14T05:11:43.547Z,11.16
2023-05-14T05:12:17.092Z,11.18
2023-05-14T05:12:50.971Z,11.21
2023-05-14T05:13:24.347Z,11.25
2023-05-14T05:13:57.654Z,11.27
2023-05-14T05:14:31.246Z,11.31
2023-05-14T05:15:05.828Z,11.35
2023-05-14T05:15:39.309Z,11.38
2023-05-14T05:16:13.048Z,11.41
2023-05-14T05:16:46.499Z,11.45
2023-05-14T05:17:20.222Z,11.48
2023-05-14T05:17:53.768Z,11.50
2023-05-14T05:18:27.402Z,11.53
2023-05-14T05:19:01.051Z,11.57
2023-05-14T05:19:43.112Z,11.59
2023-05-14T05:20:17.971Z,11.62
2023-05-14T05:20:51.138Z,11.64
2023-05-14T05:21:24.690Z,11.67
2023-05-14T05:21:58.097Z,11.70
2023-05-14T05:22:31.892Z,11.74
2023-05-14T05:23:05.064Z,11.76
2023-05-14T05:23:38.364Z,11.79
2023-05-14T05:24:11.848Z,11.81
2023-05-14T05:24:45.266Z,11.84
2023-05-14T05:25:19.050Z,11.85
2023-05-14T05:25:52.312Z,11.86
2023-05-14T05:26:27.569Z,11.87
2023-05-14T05:27:00.932Z,11.89
2023-05-14T05:27:34.295Z,11.90
2023-05-14T05:28:07.561Z,11.92
2023-05-14T05:28:41.258Z,11.94
2023-05-14T05:29:14.456Z,11.97
2023-05-14T05:29:48.023Z,11.99
2023-05-14T05:30:21.484Z,12.02
2023-05-14T05:30:55.548Z,12.05
2023-05-14T05:31:29.010Z,12.08
2023-05-14T05:32:02.374Z,12.11
2023-05-14T05:32:36.484Z,12.15
2023-05-14T05:33:09.830Z,12.18
2023-05-14T05:33:43.397Z,12.21
2023-05-14T05:34:17.331Z,12.24
2023-05-14T05:34:52.278Z,12.27
2023-05-14T05:35:25.866Z,12.30
2023-05-14T05:35:59.250Z,12.33
2023-05-14T05:36:32.918Z,12.37
2023-05-14T05:37:06.500Z,12.40
2023-05-14T05:37:39.686Z,12.43
2023-05-14T05:38:13.277Z,12.46
2023-05-14T05:38:46.553Z,12.49
2023-05-14T05:39:19.820Z,12.51
2023-05-14T05:39:54.341Z,12.54
2023-05-14T05:40:27.923Z,12.56
2023-05-14T05:41:01.208Z,12.59
2023-05-14T05:41:34.729Z,12.62
2023-05-14T05:42:08.380Z,12.65
2023-05-14T05:42:42.534Z,12.68
2023-05-14T05:43:15.983Z,12.70
2023-05-14T05:43:49.354Z,12.74
2023-05-14T05:44:22.746Z,12.76
2023-05-14T05:44:56.623Z,12.79
2023-05-14T05:45:29.799Z,12.82
2023-05-14T05:46:03.411Z,12.86
2023-05-14T05:46:36.862Z,12.89
2023-05-14T05:47:10.440Z,12.91
2023-05-14T05:47:44.341Z,12.95
2023-05-14T05:48:17.845Z,12.96
2023-05-14T05:48:51.121Z,13.00
2023-05-14T05:49:25.096Z,13.03
2023-05-14T05:49:58.403Z,13.05
2023-05-14T05:50:32.636Z,13.08
2023-05-14T05:51:06.405Z,13.11
2023-05-14T05:51:39.699Z,13.14
2023-05-14T05:52:13.174Z,13.17
2023-05-14T05:52:46.855Z,13.20
2023-05-14T05:53:20.154Z,13.23
2023-05-14T05:53:53.511Z,13.25
2023-05-14T05:54:27.547Z,13.27
2023-05-14T05:55:01.543Z,13.30
2023-05-14T05:55:34.821Z,13.32
2023-05-14T05:56:08.601Z,13.35
2023-05-14T05:56:41.979Z,13.38
2023-05-14T05:57:15.473Z,13.40
2023-05-14T05:57:48.756Z,13.44
2023-05-14T05:58:22.123Z,13.46
2023-05-14T05:58:55.202Z,13.50
2023-05-14T05:59:28.480Z,13.52
2023-05-14T06:00:08.283Z,13.55
2023-05-14T06:00:41.889Z,13.59
2023-05-14T06:01:15.184Z,13.62
2023-05-14T06:01:48.771Z,13.63
2023-05-14T06:02:22.113Z,13.65
2023-05-14T06:02:56.726Z,13.67
2023-05-14T06:03:30.148Z,13.70
2023-05-14T06:04:04.858Z,13.72
2023-05-14T06:04:38.262Z,13.76
2023-05-14T06:05:11.965Z,13.78
2023-05-14T06:05:47.006Z,13.81
2023-05-14T06:06:20.648Z,13.85
2023-05-14T06:06:54.340Z,13.88
2023-05-14T06:07:27.622Z,13.91
2023-05-14T06:08:01.219Z,13.94
2023-05-14T06:08:34.626Z,13.97
2023-05-14T06:09:09.273Z,13.99
2023-05-14T06:09:42.532Z,14.02
2023-05-14T06:10:15.973Z,14.04
2023-05-14T06:10:49.346Z,14.07
2023-05-14T06:11:22.635Z,14.10
2023-05-14T06:11:56.106Z,14.12
2023-05-14T06:12:29.391Z,14.14
2023-05-14T06:13:02.884Z,14.17
2023-05-14T06:13:36.559Z,14.20
2023-05-14T06:14:09.980Z,14.22
2023-05-14T06:14:43.138Z,14.26
2023-05-14T06:15:16.505Z,14.27
2023-05-14T06:15:49.888Z,14.32
2023-05-14T06:16:23.302Z,14.35
2023-05-14T06:16:56.751Z,14.38
2023-05-14T06:17:30.186Z,14.41
2023-05-14T06:18:03.788Z,14.44
2023-05-14T06:18:37.245Z,14.47
2023-05-14T06:19:11.423Z,14.50
2023-05-14T06:19:44.916Z,14.51
2023-05-14T06:20:18.296Z,14.53
2023-05-14T06:20:51.677Z,14.54
2023-05-14T06:21:25.264Z,14.55
2023-05-14T06:21:58.430Z,14.57
2023-05-14T06:22:31.889Z,14.59
2023-05-14T06:23:05.419Z,14.60
2023-05-14T06:23:38.833Z,14.63
2023-05-14T06:24:13.607Z,14.64
2023-05-14T06:24:46.884Z,14.67
2023-05-14T06:25:20.293Z,14.69
2023-05-14T06:25:53.492Z,14.71
2023-05-14T06:26:27.061Z,14.74
2023-05-14T06:27:00.324Z,14.77
2023-05-14T06:27:33.700Z,14.79
2023-05-14T06:28:06.880Z,14.82
2023-05-14T06:28:40.272Z,14.85
2023-05-14T06:29:13.487Z,14.88
2023-05-14T06:29:46.721Z,14.90
2023-05-14T06:30:20.097Z,14.93
2023-05-14T06:30:56.278Z,14.95
2023-05-14T06:31:29.768Z,14.98
2023-05-14T06:32:04.597Z,15.00
2023-05-14T06:32:38.259Z,15.01
2023-05-14T06:33:13.687Z,15.04
2023-05-14T06:33:46.832Z,15.06
2023-05-14T06:34:20.414Z,15.07
2023-05-14T06:34:53.722Z,15.08
2023-05-14T06:35:26.900Z,15.09
2023-05-14T06:36:01.675Z,15.11
2023-05-14T06:36:35.002Z,15.13
2023-05-14T06:37:09.829Z,15.15
2023-05-14T06:37:42.990Z,15.17
