createdAt,value
2022-10-09T00:03:43.353Z,9.30
2022-10-09T00:08:44.895Z,9.30
2022-10-09T00:13:46.402Z,9.20
2022-10-09T00:18:47.943Z,9.20
2022-10-09T00:23:49.523Z,9.10
2022-10-09T00:28:51.117Z,9.10
2022-10-09T00:33:52.705Z,9.00
2022-10-09T00:38:54.260Z,8.90
2022-10-09T00:43:55.799Z,8.90
2022-10-09T00:48:57.336Z,8.90
2022-10-09T00:53:58.892Z,8.90
2022-10-09T00:59:00.444Z,8.90
2022-10-09T01:04:01.992Z,8.90
2022-10-09T01:09:03.530Z,8.90
2022-10-09T01:14:05.049Z,8.80
2022-10-09T01:19:06.577Z,8.70
2022-10-09T01:24:08.123Z,8.70
2022-10-09T01:29:09.643Z,8.70
2022-10-09T01:34:11.154Z,8.60
2022-10-09T01:39:12.699Z,8.60
2022-10-09T01:44:14.216Z,8.50
2022-10-09T01:49:15.738Z,8.40
2022-10-09T01:54:17.261Z,8.40
2022-10-09T01:59:18.771Z,8.30
2022-10-09T02:04:20.272Z,8.20
2022-10-09T02:09:21.810Z,8.20
2022-10-09T02:14:23.327Z,8.10
2022-10-09T02:19:24.844Z,8.00
2022-10-09T02:24:26.362Z,7.90
2022-10-09T02:29:27.903Z,7.80
2022-10-09T02:34:29.466Z,7.80
2022-10-09T02:39:31.009Z,7.70
2022-10-09T02:44:32.546Z,7.60
2022-10-09T02:49:34.091Z,7.60
2022-10-09T02:54:35.622Z,7.50
2022-10-09T02:59:37.174Z,7.40
2022-10-09T03:04:38.727Z,7.30
2022-10-09T03:09:40.250Z,7.20
2022-10-09T03:14:41.785Z,7.10
2022-10-09T03:19:43.321Z,7.10
2022-10-09T03:24:44.842Z,7.10
2022-10-09T03:29:46.353Z,7.00
2022-10-09T03:34:47.909Z,7.00
2022-10-09T03:39:49.426Z,6.90
2022-10-09T03:44:50.951Z,6.80
2022-10-09T03:49:52.484Z,6.70
2022-10-09T03:54:54.003Z,6.60
2022-10-09T03:59:55.561Z,6.60
2022-10-09T04:04:57.120Z,6.50
2022-10-09T04:09:58.640Z,6.50
2022-10-09T04:15:00.177Z,6.50
2022-10-09T04:20:01.721Z,6.50
2022-10-09T04:25:03.246Z,6.50
2022-10-09T04:30:04.755Z,6.50
2022-10-09T04:35:06.274Z,6.50
2022-10-09T04:40:07.800Z,6.40
2022-10-09T04:45:09.355Z,6.40
2022-10-09T04:50:10.900Z,6.30
2022-10-09T04:55:12.472Z,6.30
2022-10-09T05:00:13.993Z,6.20
2022-10-09T05:05:15.558Z,6.20
2022-10-09T05:10:17.113Z,6.20
2022-10-09T05:15:18.639Z,6.20
2022-10-09T05:20:20.197Z,6.10
2022-10-09T05:25:21.727Z,6.10
2022-10-09T05:30:23.279Z,6.10
2022-10-09T05:35:24.823Z,6.20
2022-10-09T05:40:29.252Z,6.20
2022-10-09T05:45:30.971Z,6.30
2022-10-09T05:50:32.518Z,6.30
2022-10-09T05:55:34.281Z,6.30
2022-10-09T06:00:35.811Z,6.40
2022-10-09T06:05:39.600Z,6.70
2022-10-09T06:10:41.168Z,7.10
2022-10-09T06:15:42.730Z,7.80
2022-10-09T06:20:44.257Z,8.40
2022-10-09T06:25:45.809Z,8.90
2022-10-09T06:30:47.429Z,9.40
2022-10-09T06:35:48.993Z,9.70
2022-10-09T06:40:50.538Z,10.00
2022-10-09T06:45:52.155Z,10.20
2022-10-09T06:50:53.748Z,10.60
2022-10-09T06:55:55.257Z,10.70
2022-10-09T07:00:56.822Z,10.70
2022-10-09T07:05:58.363Z,10.80
2022-10-09T07:10:59.898Z,10.80
2022-10-09T07:16:04.687Z,11.30
2022-10-09T07:21:06.612Z,11.70
2022-10-09T07:26:08.146Z,11.90
2022-10-09T07:31:09.838Z,11.90
2022-10-09T07:36:11.398Z,12.20
2022-10-09T07:41:12.927Z,12.60
2022-10-09T07:46:14.527Z,13.00
2022-10-09T07:51:16.125Z,13.40
2022-10-09T07:56:17.692Z,13.80
2022-10-09T08:01:20.551Z,14.00
2022-10-09T08:06:22.274Z,14.10
2022-10-09T08:11:23.882Z,14.30
2022-10-09T08:16:25.435Z,14.70
2022-10-09T08:21:26.964Z,15.00
2022-10-09T08:26:28.503Z,15.50
2022-10-09T08:31:30.113Z,15.80
2022-10-09T08:36:31.697Z,15.80
2022-10-09T08:41:33.230Z,15.90
2022-10-09T08:46:34.800Z,16.20
2022-10-09T08:51:36.346Z,16.40
2022-10-09T08:56:37.866Z,16.20
2022-10-09T09:01:39.449Z,16.00
2022-10-09T09:06:41.037Z,16.10
2022-10-09T09:11:42.579Z,16.40
2022-10-09T09:16:44.117Z,16.60
2022-10-09T09:21:45.636Z,16.90
2022-10-09T09:26:47.150Z,17.20
2022-10-09T09:31:48.707Z,17.60
2022-10-09T09:36:50.244Z,17.70
2022-10-09T09:41:51.790Z,17.70
2022-10-09T09:46:53.384Z,17.60
2022-10-09T09:51:54.949Z,17.60
2022-10-09T09:57:15.907Z,18.00
2022-10-09T10:02:18.173Z,18.40
2022-10-09T10:07:19.787Z,18.90
2022-10-09T10:12:21.308Z,18.80
2022-10-09T10:17:22.837Z,18.80
2022-10-09T10:22:24.360Z,18.90
2022-10-09T10:27:25.911Z,19.10
2022-10-09T10:32:27.455Z,19.40
2022-10-09T10:37:28.967Z,19.60
2022-10-09T10:42:30.500Z,19.50
2022-10-09T10:47:32.008Z,19.10
2022-10-09T10:52:33.538Z,18.70
2022-10-09T10:57:35.090Z,18.50
2022-10-09T11:02:40.967Z,18.60
2022-10-09T11:07:43.817Z,18.70
2022-10-09T11:12:48.720Z,18.70
2022-10-09T11:17:50.360Z,18.80
2022-10-09T11:22:52.125Z,19.00
2022-10-09T11:27:53.892Z,19.10
2022-10-09T11:32:55.406Z,18.90
2022-10-09T11:37:56.953Z,19.10
2022-10-09T11:42:58.747Z,19.40
2022-10-09T11:48:00.279Z,19.70
2022-10-09T11:53:01.818Z,19.90
2022-10-09T11:58:03.355Z,20.10
2022-10-09T12:03:04.884Z,20.20
2022-10-09T12:08:06.395Z,20.30
2022-10-09T12:13:07.903Z,20.30
2022-10-09T12:18:09.427Z,20.20
2022-10-09T12:23:27.652Z,20.20
2022-10-09T12:28:29.716Z,20.00
2022-10-09T12:33:31.320Z,19.80
2022-10-09T12:38:32.861Z,19.70
2022-10-09T12:43:34.381Z,19.40
2022-10-09T12:48:35.892Z,19.00
2022-10-09T12:53:37.404Z,18.70
2022-10-09T12:58:38.966Z,18.70
2022-10-09T13:03:40.490Z,18.70
2022-10-09T13:08:42.011Z,18.50
2022-10-09T13:13:43.511Z,18.60
2022-10-09T13:18:45.027Z,18.60
2022-10-09T13:23:46.562Z,18.40
2022-10-09T13:28:48.190Z,18.10
2022-10-09T13:33:49.774Z,17.80
2022-10-09T13:38:51.298Z,17.70
2022-10-09T13:43:52.811Z,17.60
2022-10-09T13:48:54.315Z,17.80
2022-10-09T13:53:55.838Z,17.60
2022-10-09T13:58:57.349Z,17.50
2022-10-09T14:03:58.874Z,17.60
2022-10-09T14:09:02.767Z,17.50
2022-10-09T14:14:04.268Z,17.30
2022-10-09T14:19:06.348Z,17.30
2022-10-09T14:24:07.872Z,17.40
2022-10-09T14:29:09.386Z,17.50
2022-10-09T14:34:10.909Z,17.50
2022-10-09T14:39:12.432Z,17.50
2022-10-09T14:44:13.932Z,17.50
2022-10-09T14:49:15.495Z,17.40
2022-10-09T14:54:17.014Z,17.30
2022-10-09T14:59:18.525Z,17.30
2022-10-09T15:04:20.152Z,17.30
2022-10-09T15:09:21.691Z,17.20
2022-10-09T15:14:23.253Z,17.10
2022-10-09T15:19:24.755Z,16.80
2022-10-09T15:24:26.309Z,16.60
2022-10-09T15:29:27.880Z,16.40
2022-10-09T15:34:29.407Z,16.20
2022-10-09T15:39:30.932Z,16.10
2022-10-09T15:44:32.481Z,16.00
2022-10-09T15:49:33.962Z,15.90
2022-10-09T15:54:35.471Z,15.70
2022-10-09T15:59:37.004Z,15.50
2022-10-09T16:04:38.538Z,15.30
2022-10-09T16:09:40.072Z,15.00
2022-10-09T16:14:41.596Z,14.80
2022-10-09T16:19:43.180Z,14.30
2022-10-09T16:24:44.709Z,14.20
2022-10-09T16:29:46.217Z,14.00
2022-10-09T16:34:47.725Z,13.50
2022-10-09T16:39:49.241Z,13.20
2022-10-09T16:44:50.766Z,13.00
2022-10-09T16:49:52.303Z,12.70
2022-10-09T16:54:57.045Z,12.60
2022-10-09T17:00:01.120Z,12.40
2022-10-09T17:05:02.667Z,12.40
2022-10-09T17:10:04.280Z,12.30
2022-10-09T17:15:05.825Z,12.10
2022-10-09T17:20:07.361Z,12.00
2022-10-09T17:25:08.851Z,11.80
2022-10-09T17:30:10.414Z,11.70
2022-10-09T17:35:11.964Z,11.60
2022-10-09T17:40:13.494Z,11.50
2022-10-09T17:45:15.037Z,11.40
2022-10-09T17:50:16.560Z,11.10
2022-10-09T17:55:18.097Z,11.00
2022-10-09T18:00:21.829Z,10.90
2022-10-09T18:05:23.597Z,10.70
2022-10-09T18:10:25.117Z,10.50
2022-10-09T18:15:26.643Z,10.20
2022-10-09T18:20:28.168Z,10.10
2022-10-09T18:25:29.706Z,10.10
2022-10-09T18:30:31.244Z,10.00
2022-10-09T18:35:32.778Z,9.90
2022-10-09T18:40:34.301Z,9.80
2022-10-09T18:45:36.894Z,9.60
2022-10-09T18:50:38.431Z,9.50
2022-10-09T18:55:39.941Z,9.40
2022-10-09T19:00:41.515Z,9.40
2022-10-09T19:05:43.067Z,9.40
2022-10-09T19:10:44.616Z,9.10
2022-10-09T19:15:46.138Z,9.20
2022-10-09T19:20:47.675Z,9.10
2022-10-09T19:25:49.209Z,8.90
2022-10-09T19:30:50.734Z,8.70
2022-10-09T19:35:52.264Z,8.50
2022-10-09T19:40:53.800Z,8.40
2022-10-09T19:45:55.330Z,8.40
2022-10-09T19:50:56.836Z,8.30
2022-10-09T19:55:58.358Z,8.40
2022-10-09T20:00:59.947Z,8.50
2022-10-09T20:06:01.515Z,8.40
2022-10-09T20:11:03.062Z,8.40
2022-10-09T20:16:04.607Z,8.30
2022-10-09T20:21:06.144Z,8.20
2022-10-09T20:26:07.659Z,8.10
2022-10-09T20:31:09.203Z,7.90
2022-10-09T20:36:10.722Z,7.90
2022-10-09T20:41:12.255Z,7.80
2022-10-09T20:46:13.766Z,7.70
2022-10-09T20:51:15.282Z,7.70
2022-10-09T20:56:16.786Z,7.70
2022-10-09T21:01:18.349Z,7.60
2022-10-09T21:06:19.879Z,7.50
2022-10-09T21:11:21.384Z,7.60
2022-10-09T21:16:22.886Z,7.60
2022-10-09T21:21:24.391Z,7.70
2022-10-09T21:26:25.930Z,7.60
2022-10-09T21:31:27.465Z,7.60
2022-10-09T21:36:28.989Z,7.60
2022-10-09T21:41:30.512Z,7.70
2022-10-09T21:46:32.020Z,7.70
2022-10-09T21:51:33.550Z,7.70
2022-10-09T21:56:35.064Z,7.70
2022-10-09T22:01:36.605Z,7.60
2022-10-09T22:06:38.184Z,7.70
2022-10-09T22:11:39.736Z,7.70
2022-10-09T22:16:41.244Z,7.70
2022-10-09T22:21:42.759Z,7.70
2022-10-09T22:26:44.265Z,7.70
2022-10-09T22:31:45.833Z,7.60
2022-10-09T22:36:47.380Z,7.50
2022-10-09T22:41:48.890Z,7.40
2022-10-09T22:46:50.415Z,7.30
2022-10-09T22:51:51.937Z,7.20
2022-10-09T22:56:53.445Z,7.10
2022-10-09T23:01:55.095Z,7.10
2022-10-09T23:06:56.661Z,7.00
2022-10-09T23:11:58.198Z,7.00
2022-10-09T23:16:59.736Z,6.90
2022-10-09T23:22:01.272Z,6.90
2022-10-09T23:27:02.804Z,6.80
2022-10-09T23:32:04.347Z,6.80
2022-10-09T23:37:05.865Z,6.80
2022-10-09T23:42:07.374Z,6.80
2022-10-09T23:47:08.879Z,6.80
2022-10-09T23:52:10.398Z,6.70
2022-10-09T23:57:11.959Z,6.60
