createdAt,value
2022-10-11T00:01:48.348Z,101638.69
2022-10-11T00:04:16.707Z,101640.34
2022-10-11T00:06:44.359Z,101634.94
2022-10-11T00:09:14.019Z,101637.66
2022-10-11T00:11:41.799Z,101636.84
2022-10-11T00:14:10.282Z,101630.00
2022-10-11T00:16:41.621Z,101629.38
2022-10-11T00:19:10.351Z,101625.44
2022-10-11T00:21:38.629Z,101621.97
2022-10-11T00:24:07.629Z,101621.19
2022-10-11T00:26:35.954Z,101619.09
2022-10-11T00:29:04.782Z,101634.47
2022-10-11T00:31:35.617Z,101629.28
2022-10-11T00:34:03.908Z,101626.59
2022-10-11T00:36:31.632Z,101623.69
2022-10-11T00:39:00.350Z,101630.75
2022-10-11T00:41:28.539Z,101617.72
2022-10-11T00:44:22.415Z,101626.88
2022-10-11T00:47:19.408Z,101620.03
2022-10-11T00:49:56.700Z,101625.66
2022-10-11T00:52:38.543Z,101625.25
2022-10-11T00:55:11.815Z,101628.38
2022-10-11T00:57:43.485Z,101629.00
2022-10-11T01:00:33.652Z,101621.31
2022-10-11T01:03:02.343Z,101622.56
2022-10-11T01:05:38.313Z,101626.72
2022-10-11T01:08:08.099Z,101624.47
2022-10-11T01:10:54.217Z,101628.41
2022-10-11T01:13:59.157Z,101624.25
2022-10-11T01:17:08.599Z,101620.50
2022-10-11T01:20:08.315Z,101615.97
2022-10-11T01:23:16.229Z,101609.31
2022-10-11T01:26:06.092Z,101611.41
2022-10-11T01:29:13.302Z,101599.38
2022-10-11T01:32:11.051Z,101599.59
2022-10-11T01:35:09.900Z,101605.22
2022-10-11T01:37:41.178Z,101599.44
2022-10-11T01:40:09.365Z,101594.47
2022-10-11T01:42:40.430Z,101587.81
2022-10-11T01:45:15.890Z,101591.78
2022-10-11T01:47:46.231Z,101586.22
2022-10-11T01:50:41.732Z,101585.44
2022-10-11T01:53:30.993Z,101591.88
2022-10-11T01:56:20.550Z,101582.56
2022-10-11T01:58:57.291Z,101565.97
2022-10-11T02:01:31.886Z,101567.19
2022-10-11T02:04:12.856Z,101575.69
2022-10-11T02:07:15.092Z,101575.13
2022-10-11T02:09:58.749Z,101575.13
2022-10-11T02:12:37.923Z,101573.88
2022-10-11T02:15:09.833Z,101566.81
2022-10-11T02:17:41.546Z,101559.38
2022-10-11T02:20:14.932Z,101564.78
2022-10-11T02:22:46.769Z,101558.34
2022-10-11T02:25:23.036Z,101566.22
2022-10-11T02:28:11.228Z,101559.81
2022-10-11T02:30:57.430Z,101560.84
2022-10-11T02:34:02.710Z,101557.72
2022-10-11T02:37:23.831Z,101558.13
2022-10-11T02:40:31.696Z,101563.53
2022-10-11T02:43:28.976Z,101571.41
2022-10-11T02:46:11.052Z,101565.00
2022-10-11T02:48:49.722Z,101566.25
2022-10-11T02:51:20.883Z,101561.25
2022-10-11T02:54:01.341Z,101556.06
2022-10-11T02:56:33.243Z,101563.72
2022-10-11T02:59:00.748Z,101562.06
2022-10-11T03:01:28.630Z,101575.53
2022-10-11T03:03:56.254Z,101570.16
2022-10-11T03:06:28.955Z,101571.81
2022-10-11T03:08:56.780Z,101578.66
2022-10-11T03:11:24.861Z,101568.28
2022-10-11T03:13:53.873Z,101573.88
2022-10-11T03:16:21.850Z,101574.28
2022-10-11T03:18:50.295Z,101566.00
2022-10-11T03:21:18.844Z,101561.88
2022-10-11T03:23:46.472Z,101566.84
2022-10-11T03:26:14.420Z,101571.81
2022-10-11T03:28:42.254Z,101573.50
2022-10-11T03:31:10.085Z,101576.19
2022-10-11T03:33:37.981Z,101576.56
2022-10-11T03:36:07.355Z,101577.81
2022-10-11T03:38:35.559Z,101577.63
2022-10-11T03:41:03.459Z,101576.38
2022-10-11T03:43:31.032Z,101574.72
2022-10-11T03:46:02.718Z,101575.75
2022-10-11T03:48:30.415Z,101580.53
2022-10-11T03:50:58.684Z,101577.63
2022-10-11T03:53:26.664Z,101578.06
2022-10-11T03:55:56.427Z,101589.63
2022-10-11T03:58:25.556Z,101590.06
2022-10-11T04:00:54.683Z,101585.91
2022-10-11T04:03:22.517Z,101586.97
2022-10-11T04:05:50.895Z,101582.41
2022-10-11T04:08:19.435Z,101576.38
2022-10-11T04:10:49.611Z,101571.22
2022-10-11T04:13:18.096Z,101565.41
2022-10-11T04:15:49.018Z,101563.16
2022-10-11T04:18:17.202Z,101558.78
2022-10-11T04:20:45.268Z,101561.09
2022-10-11T04:23:13.429Z,101559.63
2022-10-11T04:25:41.702Z,101560.03
2022-10-11T04:28:09.848Z,101569.56
2022-10-11T04:30:37.343Z,101561.50
2022-10-11T04:33:05.676Z,101565.63
2022-10-11T04:35:33.267Z,101563.16
2022-10-11T04:38:00.746Z,101564.00
2022-10-11T04:40:28.386Z,101558.19
2022-10-11T04:43:07.441Z,101562.94
2022-10-11T04:45:35.237Z,101573.50
2022-10-11T04:48:07.653Z,101575.34
2022-10-11T04:50:35.744Z,101571.22
2022-10-11T04:53:08.506Z,101574.28
2022-10-11T04:55:36.019Z,101568.69
2022-10-11T04:58:04.098Z,101565.13
2022-10-11T05:00:32.271Z,101565.13
2022-10-11T05:02:59.983Z,101566.38
2022-10-11T05:05:31.190Z,101563.88
2022-10-11T05:08:09.714Z,101574.03
2022-10-11T05:10:59.494Z,101569.69
2022-10-11T05:13:40.262Z,101577.94
2022-10-11T05:16:24.983Z,101576.31
2022-10-11T05:19:01.941Z,101574.81
2022-10-11T05:21:32.528Z,101573.19
2022-10-11T05:24:00.641Z,101577.53
2022-10-11T05:27:03.280Z,101581.25
2022-10-11T05:29:33.998Z,101575.25
2022-10-11T05:32:01.891Z,101576.50
2022-10-11T05:34:30.752Z,101577.09
2022-10-11T05:36:59.932Z,101580.38
2022-10-11T05:39:36.452Z,101579.16
2022-10-11T05:42:12.662Z,101582.03
2022-10-11T05:44:40.526Z,101582.63
2022-10-11T05:47:10.822Z,101587.84
2022-10-11T05:49:47.496Z,101579.97
2022-10-11T05:52:21.471Z,101580.78
2022-10-11T05:54:50.167Z,101595.09
2022-10-11T05:57:17.980Z,101594.00
2022-10-11T05:59:47.541Z,101594.84
2022-10-11T06:02:16.946Z,101594.66
2022-10-11T06:04:50.761Z,101600.63
2022-10-11T06:07:20.289Z,101594.25
2022-10-11T06:09:48.693Z,101600.25
2022-10-11T06:12:22.193Z,101604.19
2022-10-11T06:14:50.366Z,101609.97
2022-10-11T06:17:18.233Z,101613.75
2022-10-11T06:19:46.556Z,101618.09
2022-10-11T06:22:15.422Z,101615.22
2022-10-11T06:24:43.931Z,101618.91
2022-10-11T06:27:14.087Z,101625.38
2022-10-11T06:29:42.485Z,101617.75
2022-10-11T06:32:10.406Z,101624.38
2022-10-11T06:34:38.807Z,101628.94
2022-10-11T06:37:22.043Z,101627.91
2022-10-11T06:39:52.572Z,101630.19
2022-10-11T06:42:26.096Z,101629.78
2022-10-11T06:44:54.243Z,101630.03
2022-10-11T06:47:22.594Z,101634.34
2022-10-11T06:49:52.568Z,101628.16
2022-10-11T06:52:21.853Z,101633.94
2022-10-11T06:54:51.520Z,101641.81
2022-10-11T06:57:20.139Z,101646.78
2022-10-11T06:59:48.491Z,101656.56
2022-10-11T07:02:19.943Z,101652.44
2022-10-11T07:04:51.293Z,101667.53
2022-10-11T07:07:19.590Z,101665.84
2022-10-11T07:09:47.847Z,101666.06
2022-10-11T07:12:16.623Z,101672.84
2022-10-11T07:14:44.178Z,101673.06
2022-10-11T07:17:12.382Z,101670.94
2022-10-11T07:19:40.557Z,101671.78
2022-10-11T07:22:08.628Z,101676.75
2022-10-11T07:24:37.267Z,101673.63
2022-10-11T07:27:05.183Z,101676.72
2022-10-11T07:29:42.122Z,101678.13
2022-10-11T07:32:26.804Z,101681.44
2022-10-11T07:34:57.239Z,101678.28
2022-10-11T07:37:25.326Z,101683.81
2022-10-11T07:40:14.742Z,101679.22
2022-10-11T07:42:43.379Z,101679.16
2022-10-11T07:45:13.452Z,101682.72
2022-10-11T07:47:41.377Z,101692.63
2022-10-11T07:50:09.639Z,101694.25
2022-10-11T07:52:37.011Z,101686.53
2022-10-11T07:55:07.578Z,101687.72
2022-10-11T07:57:36.763Z,101695.81
2022-10-11T08:00:05.473Z,101698.91
2022-10-11T08:02:39.315Z,101700.88
2022-10-11T08:05:07.128Z,101703.59
2022-10-11T08:07:34.876Z,101710.59
2022-10-11T08:10:03.681Z,101712.47
2022-10-11T08:12:31.199Z,101707.84
2022-10-11T08:15:04.284Z,101702.38
2022-10-11T08:17:32.150Z,101706.97
2022-10-11T08:20:10.087Z,101704.84
2022-10-11T08:22:47.186Z,101703.38
2022-10-11T08:25:14.822Z,101709.97
2022-10-11T08:27:43.226Z,101709.69
2022-10-11T08:30:11.637Z,101705.72
2022-10-11T08:32:39.528Z,101717.06
2022-10-11T08:35:07.995Z,101711.44
2022-10-11T08:37:35.670Z,101712.88
2022-10-11T08:40:04.801Z,101715.75
2022-10-11T08:43:03.497Z,101716.31
2022-10-11T08:45:47.199Z,101713.78
2022-10-11T08:48:29.629Z,101718.72
2022-10-11T08:50:58.708Z,101723.09
2022-10-11T08:54:08.164Z,101723.69
2022-10-11T08:56:40.208Z,101727.16
2022-10-11T08:59:21.489Z,101724.72
2022-10-11T09:02:03.929Z,101714.09
2022-10-11T09:04:33.210Z,101716.78
2022-10-11T09:07:37.551Z,101729.59
2022-10-11T09:10:52.251Z,101726.31
2022-10-11T09:14:09.381Z,101717.69
2022-10-11T09:17:20.436Z,101727.59
2022-10-11T09:20:06.743Z,101727.53
2022-10-11T09:22:51.148Z,101727.97
2022-10-11T09:25:24.764Z,101714.75
2022-10-11T09:28:12.419Z,101717.75
2022-10-11T09:30:54.363Z,101724.50
2022-10-11T09:33:40.062Z,101728.88
2022-10-11T09:36:25.834Z,101736.69
2022-10-11T09:39:04.239Z,101732.31
2022-10-11T09:41:52.586Z,101735.94
2022-10-11T09:44:52.730Z,101732.31
2022-10-11T09:47:24.911Z,101726.44
2022-10-11T09:50:03.722Z,101724.75
2022-10-11T09:52:47.979Z,101722.03
2022-10-11T09:55:36.535Z,101725.91
2022-10-11T09:58:05.916Z,101723.66
2022-10-11T10:00:34.453Z,101728.03
2022-10-11T10:03:04.336Z,101733.53
2022-10-11T10:05:34.472Z,101726.31
2022-10-11T10:08:10.696Z,101726.09
2022-10-11T10:11:09.415Z,101725.56
2022-10-11T10:13:46.553Z,101724.78
2022-10-11T10:16:27.846Z,101722.81
2022-10-11T10:18:56.881Z,101708.22
2022-10-11T10:21:37.408Z,101712.38
2022-10-11T10:24:10.176Z,101704.81
2022-10-11T10:26:37.592Z,101702.91
2022-10-11T10:29:16.538Z,101703.97
2022-10-11T10:35:00.709Z,101706.59
2022-10-11T10:37:43.893Z,101706.97
2022-10-11T10:40:40.755Z,101707.78
2022-10-11T10:43:21.583Z,101713.31
2022-10-11T10:46:26.484Z,101714.16
2022-10-11T10:49:48.307Z,101711.19
2022-10-11T10:52:48.053Z,101711.03
2022-10-11T10:55:21.475Z,101705.72
2022-10-11T10:58:37.447Z,101708.91
2022-10-11T11:01:29.532Z,101707.72
2022-10-11T11:04:19.269Z,101710.56
2022-10-11T11:07:15.802Z,101709.72
2022-10-11T11:09:49.755Z,101714.09
2022-10-11T11:12:37.139Z,101709.53
2022-10-11T11:15:37.999Z,101708.72
2022-10-11T11:18:37.588Z,101696.63
2022-10-11T11:21:58.915Z,101702.03
2022-10-11T11:27:38.786Z,101699.72
2022-10-11T11:39:06.179Z,101701.94
2022-10-11T11:41:54.314Z,101704.59
2022-10-11T11:44:36.269Z,101701.28
2022-10-11T11:47:11.151Z,101695.03
2022-10-11T11:49:54.025Z,101698.13
2022-10-11T11:52:56.894Z,101706.47
2022-10-11T11:56:08.215Z,101707.78
2022-10-11T11:59:09.917Z,101705.50
2022-10-11T12:01:57.474Z,101697.72
2022-10-11T12:04:41.825Z,101701.72
2022-10-11T12:07:17.521Z,101686.91
2022-10-11T12:09:51.813Z,101685.72
2022-10-11T12:12:46.247Z,101685.38
2022-10-11T12:15:22.750Z,101679.97
2022-10-11T12:17:56.570Z,101683.25
2022-10-11T12:20:28.054Z,101681.97
2022-10-11T12:23:00.998Z,101680.94
2022-10-11T12:25:43.067Z,101675.84
2022-10-11T12:28:39.385Z,101679.38
2022-10-11T12:31:24.575Z,101678.22
2022-10-11T12:34:10.302Z,101674.69
2022-10-11T12:36:47.123Z,101679.75
2022-10-11T12:39:21.487Z,101682.72
2022-10-11T12:41:52.630Z,101677.63
2022-10-11T12:44:23.261Z,101680.81
2022-10-11T12:47:13.329Z,101665.84
2022-10-11T12:50:10.722Z,101669.13
2022-10-11T12:52:48.932Z,101662.63
2022-10-11T12:55:31.112Z,101664.97
2022-10-11T12:58:23.897Z,101659.09
2022-10-11T13:00:51.316Z,101671.25
2022-10-11T13:03:47.250Z,101657.78
2022-10-11T13:06:25.370Z,101664.19
2022-10-11T13:09:17.967Z,101658.19
2022-10-11T13:12:05.780Z,101657.69
2022-10-11T13:14:48.780Z,101658.28
2022-10-11T13:17:25.589Z,101653.56
2022-10-11T13:20:20.249Z,101649.56
2022-10-11T13:22:52.063Z,101655.59
2022-10-11T13:25:30.232Z,101646.16
2022-10-11T13:28:04.360Z,101639.69
2022-10-11T13:30:34.941Z,101641.22
2022-10-11T13:33:07.593Z,101643.81
2022-10-11T13:35:38.596Z,101645.94
2022-10-11T13:38:23.255Z,101643.31
2022-10-11T13:40:53.682Z,101643.44
2022-10-11T13:43:25.858Z,101636.25
2022-10-11T13:45:55.322Z,101642.63
2022-10-11T13:48:25.242Z,101636.97
2022-10-11T13:51:30.157Z,101637.81
2022-10-11T13:54:11.773Z,101638.97
2022-10-11T13:56:50.404Z,101628.81
2022-10-11T13:59:28.410Z,101628.69
2022-10-11T14:02:02.290Z,101633.53
2022-10-11T14:04:41.382Z,101632.81
2022-10-11T14:07:36.589Z,101626.56
2022-10-11T14:10:08.390Z,101617.97
2022-10-11T14:12:40.932Z,101631.19
2022-10-11T14:15:27.689Z,101616.91
2022-10-11T14:17:57.825Z,101617.16
2022-10-11T14:20:41.716Z,101616.91
2022-10-11T14:23:09.208Z,101620.56
2022-10-11T14:25:37.999Z,101613.84
2022-10-11T14:28:12.674Z,101608.41
2022-10-11T14:30:43.503Z,101610.91
2022-10-11T14:33:15.166Z,101615.22
2022-10-11T14:35:43.732Z,101615.94
2022-10-11T14:38:18.471Z,101616.88
2022-10-11T14:40:45.991Z,101615.38
2022-10-11T14:43:19.075Z,101615.94
2022-10-11T14:45:48.784Z,101618.28
2022-10-11T14:48:36.684Z,101622.66
2022-10-11T14:51:22.367Z,101608.53
2022-10-11T14:54:00.268Z,101611.34
2022-10-11T14:56:28.015Z,101614.19
2022-10-11T14:58:56.403Z,101611.72
2022-10-11T15:01:24.580Z,101606.44
2022-10-11T15:03:52.229Z,101608.28
2022-10-11T15:06:24.836Z,101618.06
2022-10-11T15:08:54.519Z,101608.06
2022-10-11T15:11:24.007Z,101615.13
2022-10-11T15:13:51.560Z,101613.56
2022-10-11T15:16:28.169Z,101604.88
2022-10-11T15:18:58.853Z,101600.03
2022-10-11T15:21:28.814Z,101601.69
2022-10-11T15:23:57.048Z,101599.09
2022-10-11T15:26:30.444Z,101600.84
2022-10-11T15:28:58.105Z,101584.44
2022-10-11T15:31:29.595Z,101593.28
2022-10-11T15:34:02.176Z,101593.91
2022-10-11T15:36:30.151Z,101587.59
2022-10-11T15:39:24.852Z,101582.38
2022-10-11T15:42:13.980Z,101582.69
2022-10-11T15:44:49.339Z,101581.06
2022-10-11T15:47:17.443Z,101580.00
2022-10-11T15:49:45.895Z,101571.75
2022-10-11T15:52:14.307Z,101572.50
2022-10-11T15:54:47.898Z,101576.06
2022-10-11T15:57:15.881Z,101586.88
2022-10-11T15:59:43.793Z,101579.34
2022-10-11T16:02:20.969Z,101573.59
2022-10-11T16:04:48.983Z,101576.97
2022-10-11T16:07:19.455Z,101581.94
2022-10-11T16:09:49.032Z,101575.22
2022-10-11T16:12:19.470Z,101583.66
2022-10-11T16:14:49.801Z,101588.72
2022-10-11T16:17:19.404Z,101581.09
2022-10-11T16:19:47.597Z,101587.31
2022-10-11T16:22:29.834Z,101587.97
2022-10-11T16:25:00.890Z,101582.22
2022-10-11T16:27:29.946Z,101593.84
2022-10-11T16:29:57.736Z,101592.56
2022-10-11T16:32:25.742Z,101582.53
2022-10-11T16:34:53.706Z,101588.19
2022-10-11T16:37:21.349Z,101588.50
2022-10-11T16:39:48.875Z,101589.13
2022-10-11T16:42:16.913Z,101595.13
2022-10-11T16:44:44.636Z,101589.22
2022-10-11T16:47:12.909Z,101586.41
2022-10-11T16:49:45.056Z,101583.81
2022-10-11T16:52:16.840Z,101580.88
2022-10-11T16:54:55.279Z,101583.16
2022-10-11T16:57:24.568Z,101585.25
2022-10-11T16:59:52.260Z,101580.06
2022-10-11T17:02:29.893Z,101578.78
2022-10-11T17:05:00.518Z,101579.94
2022-10-11T17:07:28.640Z,101584.38
2022-10-11T17:09:56.627Z,101585.34
2022-10-11T17:12:25.422Z,101585.81
2022-10-11T17:14:53.466Z,101590.03
2022-10-11T17:17:21.700Z,101587.22
2022-10-11T17:19:49.519Z,101588.97
2022-10-11T17:22:20.108Z,101590.84
2022-10-11T17:24:48.088Z,101589.53
2022-10-11T17:27:16.899Z,101597.53
2022-10-11T17:29:44.834Z,101597.53
2022-10-11T17:32:15.626Z,101600.34
2022-10-11T17:34:43.453Z,101601.22
2022-10-11T17:37:12.865Z,101602.50
2022-10-11T17:39:40.770Z,101608.97
2022-10-11T17:42:08.890Z,101613.38
2022-10-11T17:44:37.207Z,101618.41
2022-10-11T17:47:04.973Z,101618.03
2022-10-11T17:49:32.409Z,101624.28
2022-10-11T17:52:00.038Z,101617.78
2022-10-11T17:54:27.755Z,101621.34
2022-10-11T17:56:57.867Z,101621.94
2022-10-11T17:59:27.812Z,101628.94
2022-10-11T18:02:05.041Z,101632.69
2022-10-11T18:04:32.700Z,101625.38
2022-10-11T18:07:00.623Z,101632.28
2022-10-11T18:09:45.012Z,101635.69
2022-10-11T18:12:19.390Z,101635.22
2022-10-11T18:15:07.832Z,101636.03
2022-10-11T18:17:45.195Z,101636.50
2022-10-11T18:20:14.142Z,101633.34
2022-10-11T18:22:43.043Z,101638.28
2022-10-11T18:25:11.986Z,101642.13
2022-10-11T18:27:39.721Z,101644.59
2022-10-11T18:30:08.687Z,101635.44
2022-10-11T18:32:36.582Z,101651.50
2022-10-11T18:35:05.577Z,101650.97
2022-10-11T18:37:33.945Z,101653.06
2022-10-11T18:40:02.185Z,101645.13
2022-10-11T18:42:35.713Z,101652.41
2022-10-11T18:45:07.130Z,101648.88
2022-10-11T18:47:34.849Z,101663.22
2022-10-11T18:50:02.777Z,101663.69
2022-10-11T18:52:30.654Z,101657.88
2022-10-11T18:54:58.811Z,101666.16
2022-10-11T18:57:26.718Z,101666.16
2022-10-11T18:59:54.420Z,101650.97
2022-10-11T19:02:22.352Z,101660.34
2022-10-11T19:04:52.886Z,101658.31
2022-10-11T19:07:29.094Z,101657.06
2022-10-11T19:10:00.749Z,101657.94
2022-10-11T19:12:28.782Z,101659.38
2022-10-11T19:14:57.490Z,101660.97
2022-10-11T19:17:25.292Z,101667.66
2022-10-11T19:19:53.177Z,101669.13
2022-10-11T19:22:21.499Z,101680.53
2022-10-11T19:24:48.944Z,101674.31
2022-10-11T19:27:16.845Z,101683.06
2022-10-11T19:29:45.146Z,101683.91
2022-10-11T19:32:13.185Z,101681.66
2022-10-11T19:34:53.779Z,101684.56
2022-10-11T19:37:22.689Z,101685.44
2022-10-11T19:39:57.731Z,101676.53
2022-10-11T19:42:32.631Z,101685.06
2022-10-11T19:45:02.656Z,101695.44
2022-10-11T19:47:36.291Z,101685.00
2022-10-11T19:50:21.708Z,101683.78
2022-10-11T19:53:07.697Z,101681.94
2022-10-11T19:55:43.050Z,101686.88
2022-10-11T19:58:13.772Z,101680.06
2022-10-11T20:01:20.242Z,101685.91
2022-10-11T20:03:57.346Z,101689.06
2022-10-11T20:06:29.129Z,101695.03
2022-10-11T20:09:27.445Z,101701.47
2022-10-11T20:12:05.337Z,101699.22
2022-10-11T20:14:42.661Z,101698.56
2022-10-11T20:17:18.137Z,101706.06
2022-10-11T20:19:47.657Z,101706.75
2022-10-11T20:22:15.128Z,101707.97
2022-10-11T20:24:45.803Z,101702.56
2022-10-11T20:27:15.617Z,101703.78
2022-10-11T20:29:45.410Z,101697.06
2022-10-11T20:32:12.822Z,101703.91
2022-10-11T20:34:40.447Z,101699.94
2022-10-11T20:37:17.689Z,101702.06
2022-10-11T20:39:46.118Z,101701.22
2022-10-11T20:42:32.340Z,101714.13
2022-10-11T20:45:00.282Z,101717.28
2022-10-11T20:47:41.117Z,101716.44
2022-10-11T20:50:09.465Z,101723.72
2022-10-11T20:52:50.552Z,101728.50
2022-10-11T20:55:22.317Z,101735.38
2022-10-11T20:57:50.254Z,101735.59
2022-10-11T21:00:18.822Z,101732.09
2022-10-11T21:02:57.072Z,101735.00
2022-10-11T21:05:25.037Z,101744.59
2022-10-11T21:07:53.489Z,101739.59
2022-10-11T21:10:21.047Z,101735.47
2022-10-11T21:12:48.855Z,101739.66
2022-10-11T21:15:16.945Z,101737.78
2022-10-11T21:17:46.094Z,101748.16
2022-10-11T21:20:16.979Z,101746.53
2022-10-11T21:22:46.987Z,101756.47
2022-10-11T21:25:15.035Z,101756.47
2022-10-11T21:27:42.825Z,101753.19
2022-10-11T21:30:10.803Z,101749.06
2022-10-11T21:32:38.246Z,101747.84
2022-10-11T21:35:05.796Z,101757.16
2022-10-11T21:37:33.523Z,101753.66
2022-10-11T21:40:01.070Z,101754.91
2022-10-11T21:42:29.827Z,101745.16
2022-10-11T21:44:57.530Z,101744.09
2022-10-11T21:47:24.838Z,101737.66
2022-10-11T21:49:52.452Z,101742.00
2022-10-11T21:52:20.034Z,101743.47
2022-10-11T21:54:47.655Z,101741.63
2022-10-11T21:57:15.432Z,101738.94
2022-10-11T21:59:44.278Z,101740.22
2022-10-11T22:02:11.714Z,101734.59
2022-10-11T22:04:39.054Z,101731.91
2022-10-11T22:07:06.468Z,101734.81
2022-10-11T22:09:36.329Z,101731.53
2022-10-11T22:12:05.115Z,101734.00
2022-10-11T22:14:32.580Z,101727.16
2022-10-11T22:17:00.075Z,101729.41
2022-10-11T22:19:27.897Z,101722.59
2022-10-11T22:21:56.598Z,101729.22
2022-10-11T22:24:23.920Z,101729.88
2022-10-11T22:26:52.126Z,101719.91
2022-10-11T22:29:19.967Z,101724.47
2022-10-11T22:31:47.256Z,101721.19
2022-10-11T22:34:14.944Z,101725.13
2022-10-11T22:36:44.007Z,101724.06
2022-10-11T22:39:12.574Z,101719.75
2022-10-11T22:41:40.034Z,101722.44
2022-10-11T22:44:07.394Z,101722.22
2022-10-11T22:46:34.773Z,101718.06
2022-10-11T22:49:02.103Z,101718.50
2022-10-11T22:51:29.448Z,101710.41
2022-10-11T22:53:56.916Z,101709.56
2022-10-11T22:56:24.581Z,101709.41
2022-10-11T22:59:00.011Z,101702.38
2022-10-11T23:01:27.435Z,101708.00
2022-10-11T23:03:54.995Z,101710.06
2022-10-11T23:06:22.789Z,101710.28
2022-10-11T23:08:50.761Z,101707.41
2022-10-11T23:11:18.766Z,101712.16
2022-10-11T23:13:46.230Z,101702.03
2022-10-11T23:16:13.902Z,101699.75
2022-10-11T23:18:42.138Z,101704.75
2022-10-11T23:21:10.073Z,101695.84
2022-10-11T23:23:44.840Z,101693.97
2022-10-11T23:26:17.192Z,101693.38
2022-10-11T23:28:45.522Z,101695.00
2022-10-11T23:31:18.738Z,101693.56
2022-10-11T23:33:47.802Z,101692.50
2022-10-11T23:36:22.256Z,101687.13
2022-10-11T23:38:59.765Z,101690.88
2022-10-11T23:41:29.789Z,101693.16
2022-10-11T23:43:58.256Z,101685.66
2022-10-11T23:46:26.223Z,101682.59
2022-10-11T23:48:54.213Z,101682.81
2022-10-11T23:51:22.233Z,101683.25
2022-10-11T23:53:51.653Z,101676.59
2022-10-11T23:56:19.907Z,101681.13
2022-10-11T23:58:47.840Z,101671.81
