createdAt,value
2018-12-25T00:00:49.848Z,-0.10
2018-12-25T00:03:20.755Z,0.00
2018-12-25T00:05:51.419Z,0.00
2018-12-25T00:08:21.925Z,0.00
2018-12-25T00:10:52.772Z,0.00
2018-12-25T00:13:23.338Z,0.00
2018-12-25T00:15:54.348Z,-0.10
2018-12-25T00:18:24.910Z,-0.10
2018-12-25T00:20:55.607Z,-0.10
2018-12-25T00:23:26.080Z,-0.10
2018-12-25T00:25:56.969Z,-0.10
2018-12-25T00:28:27.621Z,-0.10
2018-12-25T00:30:58.354Z,-0.10
2018-12-25T00:33:29.094Z,-0.10
2018-12-25T00:35:59.662Z,-0.10
2018-12-25T00:38:30.212Z,-0.10
2018-12-25T00:41:00.590Z,-0.10
2018-12-25T00:43:31.197Z,-0.10
2018-12-25T00:46:01.784Z,-0.10
2018-12-25T00:48:32.783Z,-0.20
2018-12-25T00:51:03.811Z,-0.20
2018-12-25T00:53:34.365Z,-0.20
2018-12-25T00:56:05.344Z,-0.20
2018-12-25T00:58:36.055Z,-0.20
2018-12-25T01:01:06.878Z,-0.20
2018-12-25T01:03:41.517Z,-0.20
2018-12-25T01:06:12.241Z,-0.20
2018-12-25T01:08:43.163Z,-0.10
2018-12-25T01:11:14.307Z,-0.20
2018-12-25T01:13:44.940Z,-0.10
2018-12-25T01:16:15.731Z,-0.10
2018-12-25T01:18:46.448Z,-0.20
2018-12-25T01:21:16.978Z,-0.20
2018-12-25T01:23:47.973Z,-0.20
2018-12-25T01:26:18.736Z,-0.20
2018-12-25T01:28:49.805Z,-0.20
2018-12-25T01:31:21.346Z,-0.20
2018-12-25T01:33:51.861Z,-0.20
2018-12-25T01:36:22.304Z,-0.20
2018-12-25T01:38:53.245Z,-0.40
2018-12-25T01:41:23.929Z,-0.30
2018-12-25T01:43:54.489Z,-0.30
2018-12-25T01:46:25.139Z,-0.40
2018-12-25T01:48:55.572Z,-0.30
2018-12-25T01:51:26.334Z,-0.30
2018-12-25T01:53:56.816Z,-0.30
2018-12-25T01:56:27.638Z,-0.30
2018-12-25T01:58:58.150Z,-0.30
2018-12-25T02:01:29.047Z,-0.30
2018-12-25T02:03:59.848Z,-0.40
2018-12-25T02:06:30.290Z,-0.40
2018-12-25T02:09:01.251Z,-0.30
2018-12-25T02:11:33.030Z,-0.40
2018-12-25T02:14:03.909Z,-0.40
2018-12-25T02:16:34.335Z,-0.40
2018-12-25T02:19:05.048Z,-0.40
2018-12-25T02:21:35.532Z,-0.40
2018-12-25T02:24:07.868Z,-0.40
2018-12-25T02:26:38.439Z,-0.40
2018-12-25T02:29:08.973Z,-0.40
2018-12-25T02:31:39.603Z,-0.40
2018-12-25T02:34:10.365Z,-0.50
2018-12-25T02:36:41.385Z,-0.50
2018-12-25T02:39:11.976Z,-0.50
2018-12-25T02:41:42.823Z,-0.60
2018-12-25T02:44:13.403Z,-0.60
2018-12-25T02:46:44.164Z,-0.70
2018-12-25T02:49:15.194Z,-0.70
2018-12-25T02:51:45.835Z,-0.70
2018-12-25T02:54:16.679Z,-0.80
2018-12-25T02:56:47.370Z,-0.70
2018-12-25T02:59:18.433Z,-0.70
2018-12-25T03:01:49.286Z,-0.70
2018-12-25T03:04:20.340Z,-0.80
2018-12-25T03:06:50.772Z,-0.80
2018-12-25T03:09:21.307Z,-0.80
2018-12-25T03:11:52.061Z,-0.90
2018-12-25T03:14:22.900Z,-0.90
2018-12-25T03:16:53.527Z,-0.90
2018-12-25T03:19:24.260Z,-0.90
2018-12-25T03:21:55.183Z,-1.00
2018-12-25T03:24:25.821Z,-1.00
2018-12-25T03:26:56.766Z,-1.00
2018-12-25T03:29:27.357Z,-1.00
2018-12-25T03:31:58.160Z,-1.00
2018-12-25T03:34:28.705Z,-1.00
2018-12-25T03:36:59.603Z,-1.00
2018-12-25T03:39:30.217Z,-1.00
2018-12-25T03:42:00.820Z,-1.10
2018-12-25T03:44:31.315Z,-1.10
2018-12-25T03:47:02.030Z,-1.10
2018-12-25T03:49:32.760Z,-1.10
2018-12-25T03:52:03.242Z,-1.10
2018-12-25T03:54:33.720Z,-1.10
2018-12-25T03:57:04.387Z,-1.10
2018-12-25T03:59:35.181Z,-1.20
2018-12-25T04:02:05.805Z,-1.20
2018-12-25T04:04:36.482Z,-1.20
2018-12-25T04:07:07.544Z,-1.30
2018-12-25T04:09:38.713Z,-1.30
2018-12-25T04:12:09.418Z,-1.30
2018-12-25T04:14:40.226Z,-1.30
2018-12-25T04:17:10.806Z,-1.30
2018-12-25T04:19:41.386Z,-1.30
2018-12-25T04:22:12.398Z,-1.30
2018-12-25T04:24:42.881Z,-1.30
2018-12-25T04:27:14.588Z,-1.30
2018-12-25T04:29:45.602Z,-1.40
2018-12-25T04:32:16.102Z,-1.30
2018-12-25T04:34:46.716Z,-1.30
2018-12-25T04:37:17.130Z,-1.40
2018-12-25T04:39:47.662Z,-1.40
2018-12-25T04:42:18.138Z,-1.40
2018-12-25T04:44:48.978Z,-1.40
2018-12-25T04:47:19.849Z,-1.40
2018-12-25T04:49:50.939Z,-1.40
2018-12-25T04:52:22.783Z,-1.40
2018-12-25T04:54:53.284Z,-1.40
2018-12-25T04:57:24.075Z,-1.30
2018-12-25T04:59:54.757Z,-1.30
2018-12-25T05:02:25.347Z,-1.30
2018-12-25T05:04:56.135Z,-1.30
2018-12-25T05:07:26.671Z,-1.20
2018-12-25T05:09:57.337Z,-1.20
2018-12-25T05:12:27.929Z,-1.10
2018-12-25T05:14:58.401Z,-1.10
2018-12-25T05:17:29.119Z,-1.00
2018-12-25T05:19:59.696Z,-1.00
2018-12-25T05:22:30.508Z,-0.90
2018-12-25T05:25:01.230Z,-0.90
2018-12-25T05:27:33.076Z,-0.90
2018-12-25T05:30:03.893Z,-0.80
2018-12-25T05:32:34.441Z,-0.70
2018-12-25T05:35:05.237Z,-0.70
2018-12-25T05:37:36.319Z,-0.70
2018-12-25T05:40:07.991Z,-0.70
2018-12-25T05:42:38.890Z,-0.70
2018-12-25T05:45:09.652Z,-0.60
2018-12-25T05:47:40.306Z,-0.60
2018-12-25T05:50:10.936Z,-0.60
2018-12-25T05:52:41.874Z,-0.50
2018-12-25T05:55:12.697Z,-0.50
2018-12-25T05:57:43.432Z,-0.50
2018-12-25T06:00:14.347Z,-0.40
2018-12-25T06:02:45.094Z,-0.50
2018-12-25T06:05:15.598Z,-0.50
2018-12-25T06:07:46.338Z,-0.40
2018-12-25T06:10:17.079Z,-0.40
2018-12-25T06:12:47.530Z,-0.40
2018-12-25T06:15:18.143Z,-0.40
2018-12-25T06:17:49.149Z,-0.40
2018-12-25T06:20:19.753Z,-0.40
2018-12-25T06:22:50.334Z,-0.40
2018-12-25T06:25:21.062Z,-0.30
2018-12-25T06:27:51.854Z,-0.30
2018-12-25T06:30:22.459Z,-0.30
2018-12-25T06:32:53.299Z,-0.30
2018-12-25T06:35:24.205Z,-0.30
2018-12-25T06:37:54.821Z,-0.30
2018-12-25T06:40:25.974Z,-0.30
2018-12-25T06:42:56.629Z,-0.20
2018-12-25T06:45:27.729Z,-0.20
2018-12-25T06:47:58.555Z,-0.20
2018-12-25T06:50:29.219Z,-0.20
2018-12-25T06:52:59.925Z,-0.20
2018-12-25T06:55:30.626Z,-0.20
2018-12-25T06:58:01.320Z,-0.20
2018-12-25T07:00:32.223Z,-0.20
2018-12-25T07:03:02.858Z,-0.20
2018-12-25T07:05:33.520Z,-0.20
2018-12-25T07:08:04.301Z,-0.10
2018-12-25T07:10:36.150Z,-0.10
2018-12-25T07:13:07.109Z,-0.10
2018-12-25T07:15:37.566Z,-0.10
2018-12-25T07:18:08.633Z,-0.10
2018-12-25T07:20:39.111Z,0.00
2018-12-25T07:23:09.604Z,0.10
2018-12-25T07:25:40.083Z,0.00
2018-12-25T07:28:11.295Z,0.00
2018-12-25T07:30:41.819Z,0.10
2018-12-25T07:33:12.811Z,0.10
2018-12-25T07:35:43.532Z,0.10
2018-12-25T07:38:14.516Z,0.10
2018-12-25T07:40:45.973Z,0.10
2018-12-25T07:43:16.551Z,0.10
2018-12-25T07:45:47.313Z,0.10
2018-12-25T07:48:17.730Z,0.20
2018-12-25T07:50:48.263Z,0.20
2018-12-25T07:53:18.954Z,0.20
2018-12-25T07:55:49.687Z,0.10
2018-12-25T07:58:20.398Z,0.10
2018-12-25T08:00:51.164Z,0.20
2018-12-25T08:03:21.794Z,0.20
2018-12-25T08:05:53.485Z,0.20
2018-12-25T08:08:25.636Z,0.20
2018-12-25T08:10:56.394Z,0.30
2018-12-25T08:13:27.183Z,0.30
2018-12-25T08:15:57.814Z,0.30
2018-12-25T08:18:28.648Z,0.30
2018-12-25T08:20:59.928Z,0.30
2018-12-25T08:23:30.854Z,0.40
2018-12-25T08:26:01.601Z,0.40
2018-12-25T08:28:33.226Z,0.50
2018-12-25T08:31:04.214Z,0.50
2018-12-25T08:33:34.708Z,0.40
2018-12-25T08:36:05.460Z,0.50
2018-12-25T08:38:36.174Z,0.50
2018-12-25T08:41:07.036Z,0.60
2018-12-25T08:43:37.719Z,0.60
2018-12-25T08:46:08.765Z,0.60
2018-12-25T08:48:39.621Z,0.60
2018-12-25T08:51:10.660Z,0.60
2018-12-25T08:53:41.375Z,0.70
2018-12-25T08:56:11.826Z,0.70
2018-12-25T08:58:42.460Z,0.70
2018-12-25T09:01:13.039Z,0.80
2018-12-25T09:03:43.929Z,0.80
2018-12-25T09:06:14.483Z,0.80
2018-12-25T09:08:45.287Z,0.80
2018-12-25T09:11:15.849Z,0.80
2018-12-25T09:13:46.607Z,0.80
2018-12-25T09:16:17.411Z,0.90
2018-12-25T09:18:48.227Z,0.90
2018-12-25T09:21:18.895Z,0.90
2018-12-25T09:23:49.655Z,0.80
2018-12-25T09:26:20.383Z,0.90
2018-12-25T09:28:51.086Z,0.90
2018-12-25T09:31:21.985Z,0.90
2018-12-25T09:33:52.425Z,1.00
2018-12-25T09:36:22.887Z,1.10
2018-12-25T09:38:53.781Z,1.10
2018-12-25T09:41:24.827Z,1.10
2018-12-25T09:43:55.468Z,1.10
2018-12-25T09:46:26.548Z,1.00
2018-12-25T09:48:57.406Z,1.00
2018-12-25T09:51:28.438Z,1.10
2018-12-25T09:53:59.136Z,1.10
2018-12-25T09:56:29.762Z,1.10
2018-12-25T09:59:00.434Z,1.10
2018-12-25T10:01:31.534Z,1.20
2018-12-25T10:04:02.132Z,1.20
2018-12-25T10:06:32.980Z,1.20
2018-12-25T10:09:03.625Z,1.20
2018-12-25T10:11:34.316Z,1.20
2018-12-25T10:14:05.326Z,1.30
2018-12-25T10:16:36.074Z,1.30
2018-12-25T10:19:06.909Z,1.30
2018-12-25T10:21:37.624Z,1.40
2018-12-25T10:24:08.119Z,1.40
2018-12-25T10:26:39.358Z,1.40
2018-12-25T10:29:09.824Z,1.40
2018-12-25T10:31:40.817Z,1.40
2018-12-25T10:34:11.502Z,1.40
2018-12-25T10:36:42.549Z,1.40
2018-12-25T10:39:13.026Z,1.40
2018-12-25T10:41:43.663Z,1.40
2018-12-25T10:44:15.155Z,1.50
2018-12-25T10:46:46.333Z,1.50
2018-12-25T10:49:16.815Z,1.50
2018-12-25T10:51:47.765Z,1.40
2018-12-25T10:54:18.457Z,1.40
2018-12-25T10:56:49.255Z,1.40
2018-12-25T10:59:20.297Z,1.40
2018-12-25T11:01:50.928Z,1.40
2018-12-25T11:04:21.499Z,1.40
2018-12-25T11:06:52.138Z,1.40
2018-12-25T11:09:23.028Z,1.40
2018-12-25T11:11:53.906Z,1.30
2018-12-25T11:14:25.106Z,1.30
2018-12-25T11:16:56.028Z,1.30
2018-12-25T11:19:26.650Z,1.30
2018-12-25T11:21:57.132Z,1.20
2018-12-25T11:24:27.599Z,1.20
2018-12-25T11:26:58.064Z,1.20
2018-12-25T11:29:28.647Z,1.20
2018-12-25T11:31:59.350Z,1.20
2018-12-25T11:34:30.396Z,1.20
2018-12-25T11:37:00.960Z,1.20
2018-12-25T11:39:31.654Z,1.20
2018-12-25T11:42:02.087Z,1.20
2018-12-25T11:44:33.012Z,1.30
2018-12-25T11:47:03.784Z,1.30
2018-12-25T11:49:34.337Z,1.30
2018-12-25T11:52:05.114Z,1.30
2018-12-25T11:54:35.885Z,1.40
2018-12-25T11:57:06.302Z,1.40
2018-12-25T11:59:36.882Z,1.40
2018-12-25T12:02:07.459Z,1.40
2018-12-25T12:04:38.212Z,1.40
2018-12-25T12:07:09.732Z,1.30
2018-12-25T12:09:40.587Z,1.40
2018-12-25T12:12:11.083Z,1.50
2018-12-25T12:14:41.982Z,1.40
2018-12-25T12:17:12.593Z,1.40
2018-12-25T12:19:45.631Z,1.50
2018-12-25T12:22:16.476Z,1.60
2018-12-25T12:24:47.166Z,1.70
2018-12-25T12:27:17.915Z,1.70
2018-12-25T12:29:49.113Z,1.70
2018-12-25T12:32:19.771Z,1.70
2018-12-25T12:34:50.729Z,1.60
2018-12-25T12:37:21.827Z,1.70
2018-12-25T12:39:53.593Z,1.80
2018-12-25T12:42:24.063Z,1.80
2018-12-25T12:44:55.053Z,1.70
2018-12-25T12:47:25.956Z,1.70
2018-12-25T12:49:56.750Z,1.80
2018-12-25T12:52:27.564Z,1.70
2018-12-25T12:54:58.295Z,1.70
2018-12-25T12:57:29.750Z,1.80
2018-12-25T13:00:00.242Z,1.90
2018-12-25T13:02:31.048Z,1.70
2018-12-25T13:05:01.596Z,1.70
2018-12-25T13:07:32.264Z,1.60
2018-12-25T13:10:02.841Z,1.60
2018-12-25T13:12:33.954Z,1.60
2018-12-25T13:15:05.271Z,1.50
2018-12-25T13:17:35.847Z,1.50
2018-12-25T13:20:06.976Z,1.50
2018-12-25T13:22:37.607Z,1.50
2018-12-25T13:25:08.169Z,1.60
2018-12-25T13:27:39.106Z,1.60
2018-12-25T13:30:10.838Z,1.60
2018-12-25T13:32:41.524Z,1.60
2018-12-25T13:35:12.326Z,1.60
2018-12-25T13:37:43.068Z,1.50
2018-12-25T13:40:13.799Z,1.50
2018-12-25T13:42:44.394Z,1.50
2018-12-25T13:45:15.259Z,1.50
2018-12-25T13:47:45.771Z,1.50
2018-12-25T13:50:16.455Z,1.40
2018-12-25T13:52:46.914Z,1.40
2018-12-25T13:55:17.591Z,1.50
2018-12-25T13:57:48.318Z,1.40
2018-12-25T14:00:18.691Z,1.50
2018-12-25T14:02:50.399Z,1.50
2018-12-25T14:05:21.272Z,1.50
2018-12-25T14:07:52.133Z,1.50
2018-12-25T14:10:22.783Z,1.50
2018-12-25T14:12:53.710Z,1.50
2018-12-25T14:15:24.700Z,1.50
2018-12-25T14:17:55.169Z,1.50
2018-12-25T14:20:25.869Z,1.50
2018-12-25T14:22:56.581Z,1.50
2018-12-25T14:25:27.415Z,1.50
2018-12-25T14:27:57.935Z,1.50
2018-12-25T14:30:29.701Z,1.60
2018-12-25T14:33:00.451Z,1.60
2018-12-25T14:35:30.885Z,1.70
2018-12-25T14:38:01.463Z,1.70
2018-12-25T14:40:31.910Z,1.70
2018-12-25T14:43:03.176Z,1.70
2018-12-25T14:45:34.014Z,1.70
2018-12-25T14:48:04.640Z,1.70
2018-12-25T14:50:35.227Z,1.60
2018-12-25T14:53:05.980Z,1.70
2018-12-25T14:55:36.714Z,1.60
2018-12-25T14:58:07.312Z,1.70
2018-12-25T15:00:38.100Z,1.70
2018-12-25T15:03:09.034Z,1.70
2018-12-25T15:05:39.996Z,1.70
2018-12-25T15:08:10.778Z,1.60
2018-12-25T15:10:42.022Z,1.60
2018-12-25T15:13:12.773Z,1.60
2018-12-25T15:15:43.336Z,1.60
2018-12-25T15:18:14.416Z,1.50
2018-12-25T15:20:45.008Z,1.60
2018-12-25T15:23:16.002Z,1.60
2018-12-25T15:25:46.574Z,1.70
2018-12-25T15:28:17.121Z,1.70
2018-12-25T15:30:47.800Z,1.70
2018-12-25T15:33:18.596Z,1.70
2018-12-25T15:35:49.171Z,1.70
2018-12-25T15:38:19.603Z,1.80
2018-12-25T15:40:50.153Z,1.70
2018-12-25T15:43:21.127Z,1.60
2018-12-25T15:45:51.953Z,1.60
2018-12-25T15:48:22.509Z,1.60
2018-12-25T15:50:53.413Z,1.60
2018-12-25T15:53:25.812Z,1.60
2018-12-25T15:55:56.567Z,1.60
2018-12-25T15:58:27.009Z,1.50
2018-12-25T16:00:57.535Z,1.50
2018-12-25T16:03:28.327Z,1.50
2018-12-25T16:05:58.855Z,1.50
2018-12-25T16:08:29.641Z,1.50
2018-12-25T16:11:00.180Z,1.50
2018-12-25T16:13:30.809Z,1.50
2018-12-25T16:16:01.389Z,1.50
2018-12-25T16:18:31.859Z,1.50
2018-12-25T16:21:02.769Z,1.50
2018-12-25T16:23:33.333Z,1.50
2018-12-25T16:26:03.947Z,1.50
2018-12-25T16:28:34.459Z,1.60
2018-12-25T16:31:04.992Z,1.60
2018-12-25T16:33:35.810Z,1.60
2018-12-25T16:36:08.767Z,1.60
2018-12-25T16:38:39.014Z,1.60
2018-12-25T16:41:09.456Z,1.70
2018-12-25T16:43:40.191Z,1.70
2018-12-25T16:46:10.681Z,1.70
2018-12-25T16:48:41.246Z,1.70
2018-12-25T16:51:11.875Z,1.80
2018-12-25T16:53:42.243Z,1.80
2018-12-25T16:56:13.254Z,1.80
2018-12-25T16:58:43.811Z,1.80
2018-12-25T17:01:14.819Z,1.90
2018-12-25T17:03:45.373Z,1.80
2018-12-25T17:06:16.026Z,1.90
2018-12-25T17:08:46.514Z,1.90
2018-12-25T17:11:17.511Z,2.00
2018-12-25T17:13:47.928Z,2.00
2018-12-25T17:16:18.472Z,2.00
2018-12-25T17:18:48.862Z,2.00
2018-12-25T17:21:19.286Z,2.00
2018-12-25T17:23:50.060Z,2.00
2018-12-25T17:26:20.465Z,2.10
2018-12-25T17:28:50.886Z,2.10
2018-12-25T17:31:21.516Z,2.10
2018-12-25T17:33:51.943Z,2.10
2018-12-25T17:36:22.393Z,2.10
2018-12-25T17:38:52.850Z,2.10
2018-12-25T17:41:23.438Z,2.10
2018-12-25T17:43:53.864Z,2.10
2018-12-25T17:46:24.368Z,2.10
2018-12-25T17:48:54.788Z,2.10
2018-12-25T17:51:25.256Z,2.10
2018-12-25T17:53:55.739Z,2.20
2018-12-25T17:56:26.259Z,2.20
2018-12-25T17:58:56.862Z,2.20
2018-12-25T18:01:27.413Z,2.20
2018-12-25T18:03:58.280Z,2.30
2018-12-25T18:06:29.103Z,2.30
2018-12-25T18:08:59.869Z,2.30
2018-12-25T18:11:30.315Z,2.30
2018-12-25T18:14:01.063Z,2.30
2018-12-25T18:16:31.513Z,2.40
2018-12-25T18:19:02.145Z,2.40
2018-12-25T18:21:32.865Z,2.40
2018-12-25T18:24:03.827Z,2.50
2018-12-25T18:26:34.493Z,2.50
2018-12-25T18:29:05.391Z,2.50
2018-12-25T18:31:36.038Z,2.60
2018-12-25T18:34:06.695Z,2.60
2018-12-25T18:36:37.487Z,2.70
2018-12-25T18:39:08.375Z,2.70
2018-12-25T18:41:38.937Z,2.70
2018-12-25T18:44:09.506Z,2.70
2018-12-25T18:46:39.955Z,2.80
2018-12-25T18:49:10.570Z,2.80
2018-12-25T18:51:41.531Z,2.90
2018-12-25T18:54:12.020Z,2.90
2018-12-25T18:56:42.814Z,2.90
2018-12-25T18:59:13.242Z,3.00
2018-12-25T19:01:43.962Z,3.00
2018-12-25T19:04:14.552Z,3.00
2018-12-25T19:06:45.289Z,3.00
2018-12-25T19:09:16.443Z,3.00
2018-12-25T19:11:47.158Z,3.10
2018-12-25T19:14:17.710Z,3.20
2018-12-25T19:16:51.631Z,3.20
2018-12-25T19:19:22.502Z,3.30
2018-12-25T19:21:53.164Z,3.30
2018-12-25T19:24:24.930Z,3.30
2018-12-25T19:26:55.476Z,3.30
2018-12-25T19:29:26.333Z,3.30
2018-12-25T19:31:57.206Z,3.30
2018-12-25T19:34:28.032Z,3.30
2018-12-25T19:36:59.611Z,3.30
2018-12-25T19:39:30.197Z,3.30
2018-12-25T19:42:00.800Z,3.30
2018-12-25T19:44:33.763Z,3.30
2018-12-25T19:47:04.214Z,3.30
2018-12-25T19:49:35.111Z,3.30
2018-12-25T19:52:05.873Z,3.40
2018-12-25T19:54:44.405Z,3.40
2018-12-25T19:57:09.881Z,3.40
2018-12-25T19:59:40.597Z,3.40
2018-12-25T20:02:11.744Z,3.50
2018-12-25T20:05:15.969Z,3.40
2018-12-25T20:08:29.193Z,3.50
2018-12-25T20:12:02.090Z,3.50
2018-12-25T20:15:18.304Z,3.50
2018-12-25T20:18:38.239Z,3.60
2018-12-25T20:21:47.353Z,3.60
2018-12-25T20:24:52.815Z,3.60
2018-12-25T20:27:55.408Z,3.60
2018-12-25T20:31:01.676Z,3.70
2018-12-25T20:34:37.444Z,3.60
2018-12-25T20:37:58.414Z,3.70
2018-12-25T20:41:21.319Z,3.70
2018-12-25T20:44:23.222Z,3.70
2018-12-25T20:47:31.593Z,3.70
2018-12-25T20:50:57.785Z,3.70
2018-12-25T20:54:16.514Z,3.70
2018-12-25T20:57:20.862Z,3.70
2018-12-25T21:00:46.550Z,3.80
2018-12-25T21:03:49.654Z,3.80
2018-12-25T21:06:50.330Z,3.80
2018-12-25T21:10:00.828Z,3.80
2018-12-25T21:13:15.751Z,3.80
2018-12-25T21:16:22.147Z,3.80
2018-12-25T21:19:49.262Z,3.80
2018-12-25T21:22:55.320Z,3.80
2018-12-25T21:26:01.700Z,3.80
2018-12-25T21:28:35.198Z,3.80
2018-12-25T21:31:06.536Z,3.80
2018-12-25T21:33:37.176Z,3.80
2018-12-25T21:36:07.978Z,3.80
2018-12-25T21:38:40.190Z,3.80
2018-12-25T21:41:11.818Z,3.80
2018-12-25T21:43:42.682Z,3.80
2018-12-25T21:46:13.991Z,3.80
2018-12-25T21:48:44.657Z,3.80
2018-12-25T21:51:16.217Z,3.80
2018-12-25T21:53:47.263Z,3.90
2018-12-25T21:56:18.093Z,3.80
2018-12-25T21:58:48.705Z,3.90
2018-12-25T22:01:19.891Z,3.80
2018-12-25T22:03:50.946Z,3.90
2018-12-25T22:06:22.317Z,3.90
2018-12-25T22:08:53.097Z,3.80
2018-12-25T22:11:23.883Z,3.90
2018-12-25T22:13:54.433Z,3.90
2018-12-25T22:16:25.339Z,3.90
2018-12-25T22:18:56.572Z,3.90
2018-12-25T22:21:27.047Z,4.00
2018-12-25T22:23:58.841Z,4.00
2018-12-25T22:26:29.467Z,4.00
2018-12-25T22:28:59.938Z,4.00
2018-12-25T22:31:30.878Z,4.00
2018-12-25T22:34:01.669Z,4.00
2018-12-25T22:36:32.167Z,4.10
2018-12-25T22:39:03.422Z,4.10
2018-12-25T22:41:35.311Z,4.10
2018-12-25T22:44:06.026Z,4.10
2018-12-25T22:46:36.800Z,4.10
2018-12-25T22:49:07.447Z,4.10
2018-12-25T22:51:38.801Z,4.00
2018-12-25T22:54:09.857Z,4.00
2018-12-25T22:56:40.739Z,4.00
2018-12-25T22:59:12.472Z,4.10
2018-12-25T23:01:43.533Z,4.10
2018-12-25T23:04:14.062Z,4.10
2018-12-25T23:06:45.345Z,4.10
2018-12-25T23:09:16.390Z,4.10
2018-12-25T23:11:47.150Z,4.10
2018-12-25T23:14:17.638Z,4.10
2018-12-25T23:16:48.387Z,4.10
2018-12-25T23:19:19.007Z,4.10
2018-12-25T23:21:49.865Z,4.10
2018-12-25T23:24:20.354Z,4.10
2018-12-25T23:26:50.948Z,4.20
2018-12-25T23:29:21.832Z,4.20
2018-12-25T23:31:52.654Z,4.20
2018-12-25T23:34:23.256Z,4.20
2018-12-25T23:36:53.703Z,4.20
2018-12-25T23:39:24.419Z,4.20
2018-12-25T23:41:55.160Z,4.20
2018-12-25T23:44:25.719Z,4.20
2018-12-25T23:46:56.200Z,4.30
2018-12-25T23:49:26.943Z,4.30
2018-12-25T23:51:59.374Z,4.20
2018-12-25T23:54:30.195Z,4.30
2018-12-25T23:57:00.979Z,4.30
2018-12-25T23:59:32.107Z,4.30
