createdAt,value
2023-03-29T00:00:29.719Z,1.23
2023-03-29T00:03:15.650Z,1.00
2023-03-29T00:05:44.866Z,0.80
2023-03-29T00:08:14.695Z,0.75
2023-03-29T00:10:42.418Z,1.02
2023-03-29T00:13:09.265Z,0.90
2023-03-29T00:15:36.270Z,0.85
2023-03-29T00:18:03.046Z,1.40
2023-03-29T00:20:30.169Z,0.88
2023-03-29T00:22:57.010Z,0.73
2023-03-29T00:25:24.320Z,1.23
2023-03-29T00:27:51.150Z,1.20
2023-03-29T00:30:18.243Z,0.90
2023-03-29T00:32:45.976Z,1.23
2023-03-29T00:35:13.072Z,1.52
2023-03-29T00:37:41.320Z,1.35
2023-03-29T00:40:11.700Z,1.58
2023-03-29T00:42:38.525Z,1.45
2023-03-29T00:45:23.429Z,1.02
2023-03-29T00:47:57.248Z,1.55
2023-03-29T00:50:39.388Z,1.23
2023-03-29T00:53:14.766Z,1.63
2023-03-29T00:55:59.129Z,1.63
2023-03-29T01:01:08.637Z,1.65
2023-03-29T01:03:46.244Z,1.02
2023-03-29T01:06:17.843Z,1.00
2023-03-29T01:08:53.644Z,1.52
2023-03-29T01:11:47.077Z,1.10
2023-03-29T01:14:27.537Z,1.60
2023-03-29T01:16:54.657Z,1.30
2023-03-29T01:19:26.535Z,1.42
2023-03-29T01:22:19.917Z,2.10
2023-03-29T01:25:33.811Z,1.40
2023-03-29T01:28:04.696Z,1.60
2023-03-29T01:30:53.364Z,1.33
2023-03-29T01:33:35.469Z,1.45
2023-03-29T01:36:19.080Z,1.50
2023-03-29T01:41:20.228Z,1.10
2023-03-29T01:43:52.945Z,1.30
2023-03-29T01:46:39.471Z,1.77
2023-03-29T01:49:35.995Z,1.17
2023-03-29T01:52:12.691Z,1.42
2023-03-29T01:54:47.322Z,1.00
2023-03-29T01:57:14.912Z,1.30
2023-03-29T01:59:44.598Z,1.40
2023-03-29T02:02:14.867Z,1.48
2023-03-29T02:04:50.229Z,1.55
2023-03-29T02:07:21.172Z,1.23
2023-03-29T02:09:52.682Z,1.40
2023-03-29T02:12:20.764Z,1.20
2023-03-29T02:14:47.801Z,1.50
2023-03-29T02:17:20.378Z,1.35
2023-03-29T02:19:51.144Z,1.33
2023-03-29T02:22:28.895Z,1.48
2023-03-29T02:24:59.317Z,1.60
2023-03-29T02:27:29.160Z,1.88
2023-03-29T02:29:56.522Z,1.35
2023-03-29T02:32:41.842Z,2.20
2023-03-29T02:35:15.053Z,1.30
2023-03-29T02:37:49.556Z,1.47
2023-03-29T02:40:18.008Z,1.58
2023-03-29T02:42:46.152Z,1.08
2023-03-29T02:45:17.354Z,1.52
2023-03-29T02:47:50.055Z,1.38
2023-03-29T02:50:17.924Z,1.33
2023-03-29T02:52:53.758Z,1.15
2023-03-29T02:55:24.553Z,1.63
2023-03-29T02:57:51.370Z,2.13
2023-03-29T03:00:19.870Z,1.85
2023-03-29T03:02:47.946Z,1.80
2023-03-29T03:05:15.117Z,1.60
2023-03-29T03:07:42.444Z,1.80
2023-03-29T03:10:10.342Z,2.45
2023-03-29T03:12:37.533Z,1.88
2023-03-29T03:15:05.979Z,1.40
2023-03-29T03:17:33.480Z,1.83
2023-03-29T03:20:00.672Z,1.60
2023-03-29T03:22:27.531Z,1.92
2023-03-29T03:24:54.694Z,2.00
2023-03-29T03:27:21.749Z,1.70
2023-03-29T03:29:49.393Z,2.05
2023-03-29T03:32:16.382Z,1.67
2023-03-29T03:34:43.693Z,1.55
2023-03-29T03:37:12.098Z,2.00
2023-03-29T03:39:39.299Z,1.88
2023-03-29T03:42:08.374Z,1.35
2023-03-29T03:44:35.869Z,2.15
2023-03-29T03:47:02.699Z,2.75
2023-03-29T03:49:30.060Z,2.35
2023-03-29T03:51:56.819Z,2.50
2023-03-29T03:54:27.201Z,1.88
2023-03-29T03:56:54.281Z,1.85
2023-03-29T03:59:22.411Z,1.92
2023-03-29T04:01:49.266Z,2.28
2023-03-29T04:04:16.638Z,1.80
2023-03-29T04:06:44.212Z,2.25
2023-03-29T04:09:11.582Z,2.00
2023-03-29T04:11:38.650Z,2.55
2023-03-29T04:14:05.645Z,1.83
2023-03-29T04:16:32.453Z,1.67
2023-03-29T04:18:59.489Z,3.20
2023-03-29T04:21:26.314Z,1.67
2023-03-29T04:23:53.347Z,2.35
2023-03-29T04:26:20.126Z,2.13
2023-03-29T04:28:47.165Z,1.80
2023-03-29T04:31:15.077Z,2.17
2023-03-29T04:33:42.549Z,1.98
2023-03-29T04:36:09.594Z,1.92
2023-03-29T04:38:36.767Z,2.42
2023-03-29T04:41:05.065Z,2.17
2023-03-29T04:43:32.369Z,2.47
2023-03-29T04:45:59.395Z,2.03
2023-03-29T04:48:26.702Z,1.95
2023-03-29T04:50:54.477Z,1.83
2023-03-29T04:53:22.321Z,2.95
2023-03-29T04:55:49.244Z,2.33
2023-03-29T04:58:16.580Z,2.42
2023-03-29T05:00:43.863Z,2.20
2023-03-29T05:03:13.499Z,2.67
2023-03-29T05:05:41.557Z,3.10
2023-03-29T05:08:09.562Z,2.22
2023-03-29T05:10:36.867Z,2.47
2023-03-29T05:13:04.133Z,2.03
2023-03-29T05:15:31.451Z,2.22
2023-03-29T05:17:59.120Z,2.72
2023-03-29T05:20:25.980Z,2.95
2023-03-29T05:22:53.700Z,2.10
2023-03-29T05:25:20.836Z,3.30
2023-03-29T05:27:48.056Z,2.55
2023-03-29T05:30:15.510Z,3.17
2023-03-29T05:32:42.866Z,3.17
2023-03-29T05:35:11.383Z,2.30
2023-03-29T05:37:39.109Z,3.17
2023-03-29T05:40:08.562Z,2.70
2023-03-29T05:42:37.891Z,1.90
2023-03-29T05:45:08.149Z,2.22
2023-03-29T05:47:36.116Z,2.83
2023-03-29T05:50:03.089Z,2.67
2023-03-29T05:52:30.200Z,2.25
2023-03-29T05:54:56.978Z,1.92
2023-03-29T05:57:24.270Z,2.13
2023-03-29T05:59:51.271Z,2.75
2023-03-29T06:02:18.931Z,2.63
2023-03-29T06:04:45.982Z,2.20
2023-03-29T06:07:13.106Z,1.80
2023-03-29T06:09:39.903Z,2.90
2023-03-29T06:12:08.587Z,2.17
2023-03-29T06:14:36.476Z,2.30
2023-03-29T06:17:03.770Z,2.20
2023-03-29T06:19:30.637Z,2.72
2023-03-29T06:21:57.789Z,2.25
2023-03-29T06:24:27.640Z,1.98
2023-03-29T06:26:54.671Z,2.33
2023-03-29T06:29:22.155Z,2.53
2023-03-29T06:31:49.314Z,1.98
2023-03-29T06:34:17.397Z,2.50
2023-03-29T06:36:45.930Z,2.17
2023-03-29T06:39:12.729Z,2.08
2023-03-29T06:41:39.865Z,1.85
2023-03-29T06:44:06.770Z,1.60
2023-03-29T06:46:34.208Z,2.60
2023-03-29T06:49:01.473Z,2.15
2023-03-29T06:51:29.424Z,2.33
2023-03-29T06:53:56.306Z,2.88
2023-03-29T06:56:23.907Z,2.20
2023-03-29T06:58:51.590Z,2.45
2023-03-29T07:01:18.647Z,1.90
2023-03-29T07:03:46.661Z,1.55
2023-03-29T07:06:15.051Z,1.73
2023-03-29T07:08:45.113Z,1.77
2023-03-29T07:11:14.245Z,2.58
2023-03-29T07:13:42.582Z,2.60
2023-03-29T07:16:14.421Z,2.20
2023-03-29T07:18:42.992Z,2.22
2023-03-29T07:21:12.380Z,2.10
2023-03-29T07:23:39.866Z,2.22
2023-03-29T07:26:08.100Z,1.80
2023-03-29T07:28:37.582Z,2.63
2023-03-29T07:31:11.704Z,2.33
2023-03-29T07:36:07.080Z,1.65
2023-03-29T07:38:33.981Z,1.67
2023-03-29T07:41:04.829Z,2.92
2023-03-29T07:43:31.958Z,1.70
2023-03-29T07:46:05.373Z,1.65
2023-03-29T07:48:33.768Z,1.95
2023-03-29T07:51:01.508Z,1.90
2023-03-29T07:53:29.829Z,1.85
2023-03-29T07:55:57.150Z,1.75
2023-03-29T07:58:24.165Z,2.05
2023-03-29T08:00:51.263Z,2.10
2023-03-29T08:03:18.281Z,1.30
2023-03-29T08:05:45.480Z,2.05
2023-03-29T08:08:14.140Z,1.20
2023-03-29T08:10:42.532Z,1.98
2023-03-29T08:13:10.281Z,1.65
2023-03-29T08:15:39.515Z,1.80
2023-03-29T08:18:07.850Z,1.88
2023-03-29T08:20:35.281Z,1.60
2023-03-29T08:23:02.409Z,1.92
2023-03-29T08:25:29.899Z,1.20
2023-03-29T08:27:56.884Z,1.63
2023-03-29T08:30:24.365Z,1.17
2023-03-29T08:32:53.584Z,0.98
2023-03-29T08:35:22.691Z,0.65
2023-03-29T08:37:49.646Z,0.90
2023-03-29T08:40:21.589Z,0.90
2023-03-29T08:42:51.054Z,1.20
2023-03-29T08:45:41.300Z,0.65
2023-03-29T08:48:28.892Z,0.77
2023-03-29T08:51:12.998Z,1.10
2023-03-29T08:53:49.049Z,0.90
2023-03-29T08:56:20.878Z,0.90
2023-03-29T08:58:50.425Z,1.00
2023-03-29T09:01:17.845Z,1.35
2023-03-29T09:04:06.734Z,1.45
2023-03-29T09:06:33.959Z,1.23
2023-03-29T09:09:01.738Z,1.38
2023-03-29T09:11:49.813Z,1.67
2023-03-29T09:14:55.695Z,1.00
2023-03-29T09:17:34.336Z,1.60
2023-03-29T09:20:08.219Z,1.33
2023-03-29T09:23:09.085Z,1.13
2023-03-29T09:26:05.469Z,1.30
2023-03-29T09:28:52.137Z,1.05
2023-03-29T09:31:23.411Z,0.93
2023-03-29T09:33:59.871Z,1.27
2023-03-29T09:36:37.072Z,1.23
2023-03-29T09:39:05.736Z,2.08
2023-03-29T09:41:42.681Z,1.20
2023-03-29T09:44:31.112Z,1.73
2023-03-29T09:47:06.815Z,1.40
2023-03-29T09:49:38.327Z,1.50
2023-03-29T09:52:12.011Z,1.83
2023-03-29T09:54:39.309Z,1.67
2023-03-29T09:57:07.098Z,1.85
2023-03-29T09:59:34.238Z,1.50
2023-03-29T10:02:09.646Z,1.38
2023-03-29T10:04:37.209Z,1.55
2023-03-29T10:07:05.743Z,1.50
2023-03-29T10:09:34.161Z,1.83
2023-03-29T10:12:05.750Z,2.10
2023-03-29T10:14:38.302Z,1.73
2023-03-29T10:17:15.669Z,1.73
2023-03-29T10:19:52.171Z,1.50
2023-03-29T10:22:23.349Z,1.73
2023-03-29T10:24:52.797Z,1.27
2023-03-29T10:27:25.704Z,1.23
2023-03-29T10:29:54.312Z,1.63
2023-03-29T10:32:52.121Z,1.40
2023-03-29T10:35:33.435Z,1.88
2023-03-29T10:38:04.924Z,1.75
2023-03-29T10:40:37.351Z,1.40
2023-03-29T10:43:26.312Z,1.35
2023-03-29T10:45:55.900Z,1.58
2023-03-29T10:48:30.486Z,1.67
2023-03-29T10:51:01.065Z,1.33
2023-03-29T10:53:38.088Z,1.15
2023-03-29T10:56:27.115Z,1.90
2023-03-29T10:59:09.109Z,1.60
2023-03-29T11:01:49.455Z,2.05
2023-03-29T11:04:41.041Z,2.03
2023-03-29T11:07:35.611Z,1.63
2023-03-29T11:12:49.368Z,1.27
2023-03-29T11:18:01.322Z,1.70
2023-03-29T11:20:52.861Z,1.92
2023-03-29T11:23:19.888Z,1.50
2023-03-29T11:26:04.308Z,2.00
2023-03-29T11:28:49.583Z,1.70
2023-03-29T11:31:48.495Z,1.58
2023-03-29T11:35:01.590Z,1.70
2023-03-29T11:37:50.424Z,1.63
2023-03-29T11:40:44.967Z,2.28
2023-03-29T11:43:32.928Z,1.50
2023-03-29T11:46:08.886Z,1.55
2023-03-29T11:48:41.898Z,1.63
2023-03-29T11:51:13.165Z,1.80
2023-03-29T11:53:42.843Z,2.47
2023-03-29T11:56:17.458Z,1.98
2023-03-29T11:58:50.585Z,1.60
2023-03-29T12:01:46.403Z,1.40
2023-03-29T12:04:23.091Z,1.75
2023-03-29T12:06:57.478Z,1.38
2023-03-29T12:09:28.593Z,1.65
2023-03-29T12:12:15.568Z,1.58
2023-03-29T12:14:52.968Z,1.33
2023-03-29T12:17:28.190Z,1.38
2023-03-29T12:20:10.386Z,1.20
2023-03-29T12:22:38.142Z,1.58
2023-03-29T12:25:09.687Z,1.33
2023-03-29T12:27:56.192Z,1.55
2023-03-29T12:30:34.155Z,1.48
2023-03-29T12:33:31.427Z,1.55
2023-03-29T12:36:07.447Z,1.33
2023-03-29T12:38:35.862Z,1.52
2023-03-29T12:41:12.547Z,1.40
2023-03-29T12:43:43.392Z,1.63
2023-03-29T12:46:19.096Z,1.08
2023-03-29T12:48:51.007Z,1.98
2023-03-29T12:51:22.333Z,1.30
2023-03-29T12:53:53.158Z,1.95
2023-03-29T12:56:23.693Z,1.77
2023-03-29T12:59:16.880Z,1.40
2023-03-29T13:01:58.635Z,1.55
2023-03-29T13:05:00.316Z,1.80
2023-03-29T13:07:33.873Z,1.58
2023-03-29T13:10:03.693Z,1.80
2023-03-29T13:12:44.682Z,1.50
2023-03-29T13:15:14.728Z,1.98
2023-03-29T13:18:19.322Z,1.92
2023-03-29T13:20:50.901Z,2.03
2023-03-29T13:23:29.965Z,2.50
2023-03-29T13:26:32.910Z,2.00
2023-03-29T13:29:08.377Z,2.80
2023-03-29T13:31:39.832Z,1.98
2023-03-29T13:34:35.450Z,1.52
2023-03-29T13:37:46.573Z,2.25
2023-03-29T13:40:44.327Z,2.40
2023-03-29T13:43:30.853Z,1.83
2023-03-29T13:45:57.587Z,2.15
2023-03-29T13:48:36.814Z,1.75
2023-03-29T13:51:18.972Z,2.45
2023-03-29T13:53:52.966Z,2.55
2023-03-29T13:56:27.183Z,2.40
2023-03-29T13:59:03.675Z,2.40
2023-03-29T14:01:43.607Z,2.10
2023-03-29T14:04:17.433Z,2.65
2023-03-29T14:06:52.799Z,1.90
2023-03-29T14:09:28.214Z,2.13
2023-03-29T14:11:55.466Z,2.15
2023-03-29T14:14:28.583Z,2.35
2023-03-29T14:16:56.729Z,1.92
2023-03-29T14:19:38.224Z,2.15
2023-03-29T14:22:10.885Z,1.92
2023-03-29T14:24:40.397Z,2.47
2023-03-29T14:27:10.230Z,2.22
2023-03-29T14:29:37.628Z,2.70
2023-03-29T14:32:18.802Z,1.92
2023-03-29T14:34:50.885Z,1.70
2023-03-29T14:37:22.868Z,1.85
2023-03-29T14:39:50.857Z,2.00
2023-03-29T14:42:23.182Z,2.78
2023-03-29T14:44:51.102Z,1.90
2023-03-29T14:47:27.448Z,2.05
2023-03-29T14:49:57.033Z,1.95
2023-03-29T14:52:25.881Z,2.25
2023-03-29T14:54:56.643Z,2.80
2023-03-29T14:57:26.361Z,2.60
2023-03-29T14:59:59.040Z,2.70
2023-03-29T15:02:29.655Z,2.70
2023-03-29T15:05:06.034Z,3.25
2023-03-29T15:07:35.160Z,3.58
2023-03-29T15:10:06.543Z,2.58
2023-03-29T15:12:34.247Z,2.65
2023-03-29T15:15:02.619Z,2.53
2023-03-29T15:17:50.241Z,2.22
2023-03-29T15:20:24.564Z,3.08
2023-03-29T15:23:04.582Z,2.22
2023-03-29T15:25:37.388Z,2.00
2023-03-29T15:28:04.717Z,3.05
2023-03-29T15:30:38.138Z,2.20
2023-03-29T15:33:20.961Z,2.92
2023-03-29T15:35:51.314Z,2.93
2023-03-29T15:38:21.747Z,2.58
2023-03-29T15:40:50.801Z,2.60
2023-03-29T15:43:19.789Z,2.53
2023-03-29T15:45:47.812Z,1.85
2023-03-29T15:48:17.861Z,2.55
2023-03-29T15:50:45.279Z,2.67
2023-03-29T15:53:15.608Z,1.77
2023-03-29T15:55:46.230Z,2.40
2023-03-29T15:58:16.254Z,2.05
2023-03-29T16:00:48.327Z,2.33
2023-03-29T16:03:16.306Z,2.45
2023-03-29T16:05:45.372Z,1.58
2023-03-29T16:08:13.267Z,2.67
2023-03-29T16:10:41.456Z,2.25
2023-03-29T16:13:12.224Z,2.42
2023-03-29T16:15:40.749Z,2.20
2023-03-29T16:18:07.736Z,2.50
2023-03-29T16:20:34.914Z,2.08
2023-03-29T16:23:02.376Z,2.30
2023-03-29T16:25:29.883Z,2.03
2023-03-29T16:27:56.672Z,2.35
2023-03-29T16:30:24.951Z,2.28
2023-03-29T16:32:51.836Z,2.47
2023-03-29T16:35:30.209Z,1.92
2023-03-29T16:37:57.104Z,2.53
2023-03-29T16:40:24.873Z,2.88
2023-03-29T16:42:51.955Z,2.10
2023-03-29T16:45:19.679Z,2.63
2023-03-29T16:47:46.617Z,2.10
2023-03-29T16:50:16.398Z,2.60
2023-03-29T16:52:43.709Z,2.75
2023-03-29T16:55:12.870Z,2.83
2023-03-29T16:57:40.302Z,2.38
2023-03-29T17:00:10.843Z,2.47
2023-03-29T17:02:37.653Z,2.92
2023-03-29T17:05:06.101Z,2.67
2023-03-29T17:07:33.583Z,2.47
2023-03-29T17:10:00.727Z,2.35
2023-03-29T17:12:27.543Z,2.70
2023-03-29T17:14:54.605Z,2.95
2023-03-29T17:17:21.423Z,2.53
2023-03-29T17:19:48.547Z,2.67
2023-03-29T17:22:15.318Z,3.03
2023-03-29T17:24:43.596Z,3.13
2023-03-29T17:27:10.409Z,3.60
2023-03-29T17:29:37.568Z,2.50
2023-03-29T17:32:04.523Z,2.67
2023-03-29T17:34:33.073Z,2.13
2023-03-29T17:37:00.556Z,1.85
2023-03-29T17:39:32.148Z,1.98
2023-03-29T17:42:07.300Z,1.20
2023-03-29T17:44:34.740Z,2.03
2023-03-29T17:47:01.706Z,2.13
2023-03-29T17:49:29.030Z,1.63
2023-03-29T17:51:56.196Z,1.30
2023-03-29T17:54:23.252Z,1.40
2023-03-29T17:56:50.555Z,1.20
2023-03-29T17:59:17.879Z,1.13
2023-03-29T18:01:44.811Z,1.52
2023-03-29T18:04:12.473Z,1.42
2023-03-29T18:06:39.412Z,1.17
2023-03-29T18:09:06.488Z,1.02
2023-03-29T18:11:33.342Z,1.05
2023-03-29T18:14:01.237Z,1.05
2023-03-29T18:16:28.768Z,1.42
2023-03-29T18:18:55.867Z,1.40
2023-03-29T18:21:25.479Z,1.30
2023-03-29T18:23:54.359Z,1.50
2023-03-29T18:26:22.900Z,1.77
2023-03-29T18:28:50.963Z,1.30
2023-03-29T18:31:20.892Z,1.50
2023-03-29T18:33:48.276Z,1.50
2023-03-29T18:36:15.576Z,1.70
2023-03-29T18:38:43.696Z,2.10
2023-03-29T18:41:13.441Z,1.95
2023-03-29T18:43:41.540Z,1.77
2023-03-29T18:46:08.721Z,1.63
2023-03-29T18:48:39.037Z,1.90
2023-03-29T18:51:07.460Z,1.42
2023-03-29T18:53:35.843Z,1.98
2023-03-29T18:56:04.413Z,2.08
2023-03-29T18:58:31.729Z,1.10
2023-03-29T19:01:03.684Z,0.88
2023-03-29T19:03:32.260Z,1.50
2023-03-29T19:05:59.146Z,1.45
2023-03-29T19:08:29.098Z,1.55
2023-03-29T19:11:07.760Z,1.27
2023-03-29T19:13:35.598Z,2.33
2023-03-29T19:16:02.895Z,1.58
2023-03-29T19:18:30.373Z,1.58
2023-03-29T19:20:57.186Z,1.42
2023-03-29T19:23:28.414Z,1.98
2023-03-29T19:26:00.716Z,1.60
2023-03-29T19:28:28.679Z,1.63
2023-03-29T19:30:58.001Z,2.63
2023-03-29T19:33:25.497Z,1.50
2023-03-29T19:35:52.861Z,1.45
2023-03-29T19:38:20.672Z,1.23
2023-03-29T19:40:49.353Z,1.17
2023-03-29T19:43:16.918Z,1.45
2023-03-29T19:45:44.937Z,1.58
2023-03-29T19:48:21.769Z,1.50
2023-03-29T19:50:50.275Z,1.42
2023-03-29T19:53:17.784Z,1.90
2023-03-29T19:55:45.316Z,1.58
2023-03-29T19:58:13.141Z,1.58
2023-03-29T20:00:41.868Z,1.70
2023-03-29T20:03:09.947Z,1.42
2023-03-29T20:05:38.524Z,1.50
2023-03-29T20:08:06.742Z,1.20
2023-03-29T20:10:34.665Z,1.20
2023-03-29T20:13:02.388Z,1.42
2023-03-29T20:15:29.229Z,1.27
2023-03-29T20:18:00.418Z,1.35
2023-03-29T20:20:28.455Z,1.45
2023-03-29T20:23:04.546Z,1.38
2023-03-29T20:25:32.869Z,1.70
2023-03-29T20:28:00.570Z,1.30
2023-03-29T20:30:27.354Z,1.42
2023-03-29T20:32:54.780Z,1.27
2023-03-29T20:35:21.782Z,1.13
2023-03-29T20:37:48.912Z,1.33
2023-03-29T20:40:16.004Z,1.75
2023-03-29T20:42:46.234Z,1.27
2023-03-29T20:45:18.816Z,1.50
2023-03-29T20:47:50.293Z,2.23
2023-03-29T20:50:20.372Z,1.50
2023-03-29T20:52:47.475Z,1.30
2023-03-29T20:55:22.219Z,1.50
2023-03-29T20:57:51.329Z,1.48
2023-03-29T21:00:19.803Z,1.45
2023-03-29T21:02:47.263Z,1.08
2023-03-29T21:05:14.336Z,1.77
2023-03-29T21:07:42.364Z,1.20
2023-03-29T21:10:09.873Z,2.40
2023-03-29T21:12:37.243Z,2.58
2023-03-29T21:15:05.537Z,2.40
2023-03-29T21:17:32.730Z,1.63
2023-03-29T21:19:59.553Z,4.40
2023-03-29T21:22:26.590Z,2.88
2023-03-29T21:24:53.401Z,2.72
2023-03-29T21:27:20.466Z,2.70
2023-03-29T21:29:48.068Z,3.83
2023-03-29T21:32:15.477Z,4.05
2023-03-29T21:34:42.237Z,4.85
2023-03-29T21:37:09.374Z,4.65
2023-03-29T21:39:36.300Z,4.03
2023-03-29T21:42:03.731Z,4.88
2023-03-29T21:44:32.519Z,4.97
2023-03-29T21:47:00.963Z,5.22
2023-03-29T21:49:27.824Z,5.45
2023-03-29T21:51:54.914Z,4.72
2023-03-29T21:54:21.804Z,5.07
2023-03-29T21:56:48.829Z,4.97
2023-03-29T21:59:16.057Z,5.25
2023-03-29T22:01:43.125Z,4.80
2023-03-29T22:04:10.015Z,4.43
2023-03-29T22:06:37.306Z,5.00
2023-03-29T22:09:05.184Z,5.18
2023-03-29T22:11:32.378Z,4.75
2023-03-29T22:13:59.221Z,5.00
2023-03-29T22:16:28.367Z,5.15
2023-03-29T22:18:55.291Z,4.47
2023-03-29T22:21:25.238Z,4.60
2023-03-29T22:23:55.133Z,5.07
2023-03-29T22:26:27.612Z,5.47
2023-03-29T22:28:55.420Z,4.85
2023-03-29T22:31:27.205Z,6.05
2023-03-29T22:33:55.114Z,5.88
2023-03-29T22:36:24.822Z,6.57
2023-03-29T22:38:51.835Z,6.53
2023-03-29T22:41:20.371Z,6.35
2023-03-29T22:43:47.415Z,6.03
2023-03-29T22:46:16.198Z,4.88
2023-03-29T22:48:43.259Z,6.35
2023-03-29T22:51:10.621Z,6.53
2023-03-29T22:53:37.431Z,6.00
2023-03-29T22:56:04.788Z,6.20
2023-03-29T22:58:31.772Z,6.40
2023-03-29T23:00:58.960Z,6.22
2023-03-29T23:03:26.555Z,6.35
2023-03-29T23:05:56.373Z,6.38
2023-03-29T23:08:26.325Z,6.53
2023-03-29T23:10:53.372Z,5.90
2023-03-29T23:13:23.538Z,5.68
2023-03-29T23:15:51.707Z,5.90
2023-03-29T23:18:21.207Z,5.80
2023-03-29T23:20:50.589Z,5.22
2023-03-29T23:23:19.054Z,5.47
2023-03-29T23:25:47.568Z,6.45
2023-03-29T23:28:17.018Z,6.30
2023-03-29T23:30:44.214Z,5.97
2023-03-29T23:33:11.739Z,4.72
2023-03-29T23:35:38.856Z,6.28
2023-03-29T23:38:05.683Z,5.82
2023-03-29T23:40:33.256Z,6.20
2023-03-29T23:43:00.159Z,6.25
2023-03-29T23:45:30.150Z,6.65
2023-03-29T23:47:57.399Z,6.35
2023-03-29T23:50:28.496Z,7.28
2023-03-29T23:52:55.467Z,6.22
2023-03-29T23:55:25.445Z,5.95
2023-03-29T23:57:52.338Z,5.78
