createdAt,value
2018-10-02T00:00:48.879Z,0.00
2018-10-02T00:01:48.857Z,0.00
2018-10-02T00:02:48.846Z,0.00
2018-10-02T00:03:48.832Z,0.00
2018-10-02T00:04:48.796Z,0.00
2018-10-02T00:05:48.786Z,0.00
2018-10-02T00:06:48.748Z,0.00
2018-10-02T00:07:48.730Z,0.00
2018-10-02T00:08:48.713Z,0.00
2018-10-02T00:09:48.699Z,0.00
2018-10-02T00:10:48.670Z,0.00
2018-10-02T00:11:48.652Z,0.00
2018-10-02T00:12:48.638Z,0.00
2018-10-02T00:13:48.604Z,0.00
2018-10-02T00:14:48.593Z,0.00
2018-10-02T00:15:48.562Z,0.00
2018-10-02T00:16:48.555Z,0.00
2018-10-02T00:17:48.537Z,0.00
2018-10-02T00:18:48.500Z,0.00
2018-10-02T00:19:48.487Z,0.00
2018-10-02T00:20:48.468Z,0.00
2018-10-02T00:21:48.440Z,0.00
2018-10-02T00:22:48.433Z,0.00
2018-10-02T00:23:48.401Z,0.00
2018-10-02T00:24:48.383Z,0.00
2018-10-02T00:25:48.364Z,0.00
2018-10-02T00:26:48.335Z,0.00
2018-10-02T00:27:48.324Z,0.00
2018-10-02T00:28:48.293Z,0.00
2018-10-02T00:29:48.271Z,0.00
2018-10-02T00:30:48.261Z,0.00
2018-10-02T00:31:48.255Z,0.00
2018-10-02T00:32:48.221Z,0.00
2018-10-02T00:33:48.200Z,0.00
2018-10-02T00:34:48.175Z,0.00
2018-10-02T00:35:48.154Z,0.00
2018-10-02T00:36:48.131Z,0.00
2018-10-02T00:37:48.114Z,0.00
2018-10-02T00:38:48.092Z,0.00
2018-10-02T00:39:48.066Z,0.00
2018-10-02T00:40:48.041Z,0.00
2018-10-02T00:41:48.018Z,0.00
2018-10-02T00:42:48.006Z,0.00
2018-10-02T00:43:47.980Z,0.00
2018-10-02T00:44:47.966Z,0.00
2018-10-02T00:45:47.944Z,0.00
2018-10-02T00:46:47.931Z,0.00
2018-10-02T00:47:47.901Z,0.00
2018-10-02T00:48:47.884Z,0.00
2018-10-02T00:49:47.845Z,0.00
2018-10-02T00:50:47.830Z,0.00
2018-10-02T00:51:47.823Z,0.00
2018-10-02T00:52:47.791Z,0.00
2018-10-02T00:53:47.771Z,0.00
2018-10-02T00:54:47.750Z,0.00
2018-10-02T00:55:47.722Z,0.00
2018-10-02T00:56:47.716Z,0.00
2018-10-02T00:57:47.678Z,0.00
2018-10-02T00:58:47.677Z,0.00
2018-10-02T00:59:47.638Z,0.00
2018-10-02T01:00:47.630Z,0.00
2018-10-02T01:01:47.598Z,0.00
2018-10-02T01:02:47.590Z,0.00
2018-10-02T01:03:47.571Z,0.00
2018-10-02T01:04:47.538Z,0.00
2018-10-02T01:05:47.513Z,0.00
2018-10-02T01:06:47.493Z,0.00
2018-10-02T01:07:47.484Z,0.00
2018-10-02T01:08:47.463Z,0.00
2018-10-02T01:09:47.425Z,0.00
2018-10-02T01:10:47.422Z,0.00
2018-10-02T01:11:47.392Z,0.00
2018-10-02T01:12:47.363Z,0.00
2018-10-02T01:13:47.343Z,0.00
2018-10-02T01:14:47.331Z,0.00
2018-10-02T01:15:47.313Z,0.00
2018-10-02T01:16:47.278Z,0.00
2018-10-02T01:17:47.270Z,0.00
2018-10-02T01:18:47.253Z,0.00
2018-10-02T01:19:47.215Z,0.00
2018-10-02T01:20:47.212Z,0.00
2018-10-02T01:21:47.186Z,0.00
2018-10-02T01:22:47.154Z,0.00
2018-10-02T01:23:47.145Z,0.00
2018-10-02T01:24:47.120Z,0.00
2018-10-02T01:25:47.089Z,0.00
2018-10-02T01:26:47.067Z,0.00
2018-10-02T01:27:47.047Z,0.00
2018-10-02T01:28:47.028Z,0.00
2018-10-02T01:29:47.017Z,0.00
2018-10-02T01:30:47.003Z,0.00
2018-10-02T01:31:46.970Z,0.00
2018-10-02T01:32:46.954Z,0.00
2018-10-02T01:33:46.921Z,0.00
2018-10-02T01:34:46.910Z,0.00
2018-10-02T01:35:46.881Z,0.00
2018-10-02T01:36:46.870Z,0.00
2018-10-02T01:37:46.836Z,0.00
2018-10-02T01:38:46.825Z,0.00
2018-10-02T01:39:46.794Z,0.00
2018-10-02T01:40:46.782Z,0.00
2018-10-02T01:41:46.749Z,0.00
2018-10-02T01:42:46.743Z,0.00
2018-10-02T01:43:46.711Z,0.00
2018-10-02T01:44:46.685Z,0.00
2018-10-02T01:45:46.667Z,0.00
2018-10-02T01:46:46.656Z,0.00
2018-10-02T01:47:46.625Z,0.00
2018-10-02T01:48:46.606Z,0.00
2018-10-02T01:49:46.595Z,0.00
2018-10-02T01:50:46.562Z,0.00
2018-10-02T01:51:46.533Z,0.00
2018-10-02T01:52:46.522Z,0.00
2018-10-02T01:53:46.513Z,0.00
2018-10-02T01:54:46.485Z,0.00
2018-10-02T01:55:46.455Z,0.00
2018-10-02T01:56:46.446Z,0.00
2018-10-02T01:57:46.425Z,0.00
2018-10-02T01:58:46.397Z,0.00
2018-10-02T01:59:46.370Z,0.00
2018-10-02T02:00:46.369Z,0.00
2018-10-02T02:01:46.336Z,0.00
2018-10-02T02:02:46.318Z,0.00
2018-10-02T02:03:46.289Z,0.00
2018-10-02T02:04:46.263Z,0.00
2018-10-02T02:05:46.251Z,0.00
2018-10-02T02:06:46.239Z,0.00
2018-10-02T02:07:46.206Z,0.00
2018-10-02T02:08:46.195Z,0.00
2018-10-02T02:09:46.160Z,0.00
2018-10-02T02:10:46.139Z,0.00
2018-10-02T02:11:46.112Z,0.00
2018-10-02T02:12:46.093Z,0.00
2018-10-02T02:13:46.070Z,0.00
2018-10-02T02:14:46.050Z,0.00
2018-10-02T02:15:46.036Z,0.00
2018-10-02T02:16:46.018Z,0.00
2018-10-02T02:17:45.992Z,0.00
2018-10-02T02:18:45.965Z,0.00
2018-10-02T02:19:45.955Z,0.00
2018-10-02T02:20:45.929Z,0.00
2018-10-02T02:21:45.917Z,0.00
2018-10-02T02:22:45.896Z,0.00
2018-10-02T02:23:45.868Z,0.00
2018-10-02T02:24:45.836Z,0.00
2018-10-02T02:25:45.827Z,0.00
2018-10-02T02:26:45.797Z,0.00
2018-10-02T02:27:45.777Z,0.00
2018-10-02T02:28:45.753Z,0.00
2018-10-02T02:29:45.743Z,0.00
2018-10-02T02:30:45.720Z,0.00
2018-10-02T02:31:45.688Z,0.00
2018-10-02T02:32:45.674Z,0.00
2018-10-02T02:33:45.643Z,0.00
2018-10-02T02:34:45.621Z,0.00
2018-10-02T02:35:45.595Z,0.00
2018-10-02T02:36:45.596Z,0.00
2018-10-02T02:37:45.550Z,0.00
2018-10-02T02:38:45.533Z,0.00
2018-10-02T02:39:45.512Z,0.00
2018-10-02T02:40:45.496Z,0.00
2018-10-02T02:41:45.471Z,0.00
2018-10-02T02:42:45.453Z,0.00
2018-10-02T02:43:45.445Z,0.00
2018-10-02T02:44:45.407Z,0.00
2018-10-02T02:45:45.386Z,0.00
2018-10-02T02:46:45.366Z,0.00
2018-10-02T02:47:45.357Z,0.00
2018-10-02T02:48:45.331Z,0.00
2018-10-02T02:49:45.295Z,0.00
2018-10-02T02:50:45.279Z,0.00
2018-10-02T02:51:45.268Z,0.00
2018-10-02T02:52:45.316Z,0.00
2018-10-02T02:53:45.205Z,0.00
2018-10-02T02:54:45.204Z,0.00
2018-10-02T02:55:45.167Z,0.00
2018-10-02T02:56:45.162Z,0.00
2018-10-02T02:57:45.122Z,0.00
2018-10-02T02:58:45.116Z,0.00
2018-10-02T02:59:45.085Z,0.00
2018-10-02T03:00:45.072Z,0.00
2018-10-02T03:01:45.043Z,0.00
2018-10-02T03:02:45.016Z,0.00
2018-10-02T03:03:45.012Z,0.00
2018-10-02T03:04:44.969Z,0.00
2018-10-02T03:05:44.951Z,0.00
2018-10-02T03:06:44.944Z,0.00
2018-10-02T03:07:44.917Z,0.00
2018-10-02T03:08:44.889Z,0.00
2018-10-02T03:09:44.875Z,0.00
2018-10-02T03:10:44.844Z,0.00
2018-10-02T03:11:44.826Z,0.00
2018-10-02T03:12:44.798Z,0.00
2018-10-02T03:13:44.785Z,0.00
2018-10-02T03:14:44.755Z,0.00
2018-10-02T03:15:44.741Z,0.00
2018-10-02T03:16:44.727Z,0.00
2018-10-02T03:17:44.685Z,0.00
2018-10-02T03:18:44.681Z,0.00
2018-10-02T03:19:44.652Z,0.00
2018-10-02T03:20:44.636Z,0.00
2018-10-02T03:21:44.717Z,0.00
2018-10-02T03:22:44.584Z,0.00
2018-10-02T03:23:44.575Z,0.00
2018-10-02T03:24:44.535Z,0.00
2018-10-02T03:25:44.524Z,0.00
2018-10-02T03:26:44.509Z,0.00
2018-10-02T03:27:44.491Z,0.00
2018-10-02T03:28:44.463Z,0.00
2018-10-02T03:29:44.429Z,0.00
2018-10-02T03:30:44.406Z,0.00
2018-10-02T03:31:44.396Z,0.00
2018-10-02T03:32:44.372Z,0.00
2018-10-02T03:33:44.356Z,0.00
2018-10-02T03:34:44.334Z,0.00
2018-10-02T03:35:44.299Z,0.00
2018-10-02T03:36:44.285Z,0.00
2018-10-02T03:37:44.259Z,0.00
2018-10-02T03:38:44.242Z,0.00
2018-10-02T03:39:44.203Z,0.00
2018-10-02T03:40:44.183Z,0.00
2018-10-02T03:41:44.160Z,0.00
2018-10-02T03:42:44.162Z,0.00
2018-10-02T03:43:44.131Z,0.00
2018-10-02T03:44:44.112Z,0.00
2018-10-02T03:45:44.077Z,0.00
2018-10-02T03:46:44.064Z,0.00
2018-10-02T03:47:44.042Z,0.00
2018-10-02T03:48:44.070Z,0.00
2018-10-02T03:49:43.996Z,0.00
2018-10-02T03:50:43.965Z,0.00
2018-10-02T03:51:43.948Z,0.00
2018-10-02T03:52:43.937Z,0.00
2018-10-02T03:53:43.919Z,0.00
2018-10-02T03:54:43.889Z,0.00
2018-10-02T03:55:43.858Z,0.00
2018-10-02T03:56:43.848Z,0.00
2018-10-02T03:57:43.816Z,0.00
2018-10-02T03:58:43.793Z,0.00
2018-10-02T03:59:43.769Z,0.00
2018-10-02T04:00:43.760Z,0.00
2018-10-02T04:01:43.727Z,0.00
2018-10-02T04:02:43.710Z,0.00
2018-10-02T04:03:43.693Z,0.00
2018-10-02T04:04:43.661Z,0.00
2018-10-02T04:05:43.647Z,0.00
2018-10-02T04:06:43.628Z,0.00
2018-10-02T04:07:43.605Z,0.00
2018-10-02T04:08:43.575Z,0.00
2018-10-02T04:09:43.575Z,0.00
2018-10-02T04:10:43.532Z,0.00
2018-10-02T04:11:43.506Z,0.00
2018-10-02T04:12:43.494Z,0.00
2018-10-02T04:13:43.462Z,0.00
2018-10-02T04:14:43.449Z,0.00
2018-10-02T04:15:43.429Z,0.00
2018-10-02T04:16:43.411Z,0.00
2018-10-02T04:17:43.384Z,0.00
2018-10-02T04:18:43.360Z,0.00
2018-10-02T04:19:43.348Z,0.00
2018-10-02T04:20:43.347Z,0.00
2018-10-02T04:21:43.300Z,0.00
2018-10-02T04:22:43.266Z,0.00
2018-10-02T04:23:43.256Z,0.00
2018-10-02T04:24:43.235Z,0.00
2018-10-02T04:25:43.211Z,0.00
2018-10-02T04:26:43.178Z,0.00
2018-10-02T04:27:43.171Z,0.00
2018-10-02T04:28:43.148Z,0.00
2018-10-02T04:29:43.115Z,0.00
2018-10-02T04:30:43.086Z,0.00
2018-10-02T04:31:43.068Z,0.00
2018-10-02T04:32:43.065Z,0.00
2018-10-02T04:33:43.096Z,0.00
2018-10-02T04:34:43.008Z,0.00
2018-10-02T04:35:42.996Z,0.00
2018-10-02T04:36:42.964Z,0.00
2018-10-02T04:37:42.948Z,0.00
2018-10-02T04:38:43.128Z,0.00
2018-10-02T04:39:42.894Z,0.00
2018-10-02T04:40:42.871Z,0.00
2018-10-02T04:41:42.848Z,0.00
2018-10-02T04:42:42.843Z,0.00
2018-10-02T04:43:42.817Z,0.00
2018-10-02T04:44:42.801Z,0.00
2018-10-02T04:45:42.778Z,0.00
2018-10-02T04:46:42.805Z,0.00
2018-10-02T04:47:42.731Z,0.00
2018-10-02T04:48:42.717Z,0.00
2018-10-02T04:49:42.687Z,0.00
2018-10-02T04:50:42.669Z,0.00
2018-10-02T04:51:42.643Z,0.00
2018-10-02T04:52:42.623Z,0.00
2018-10-02T04:53:42.603Z,0.00
2018-10-02T04:54:42.582Z,0.00
2018-10-02T04:55:42.620Z,0.00
2018-10-02T04:56:42.525Z,0.00
2018-10-02T04:57:42.500Z,0.00
2018-10-02T04:58:42.488Z,0.00
2018-10-02T04:59:42.470Z,0.00
2018-10-02T05:00:42.451Z,0.00
2018-10-02T05:01:42.416Z,0.00
2018-10-02T05:02:42.407Z,0.00
2018-10-02T05:03:42.381Z,0.00
2018-10-02T05:04:42.364Z,0.00
2018-10-02T05:05:42.347Z,0.00
2018-10-02T05:06:42.322Z,0.00
2018-10-02T05:07:42.296Z,0.00
2018-10-02T05:08:42.283Z,0.00
2018-10-02T05:09:42.254Z,0.00
2018-10-02T05:10:42.234Z,0.00
2018-10-02T05:11:42.200Z,0.00
2018-10-02T05:12:42.179Z,0.00
2018-10-02T05:13:42.169Z,0.00
2018-10-02T05:14:42.149Z,0.00
2018-10-02T05:15:42.124Z,0.00
2018-10-02T05:16:42.101Z,0.00
2018-10-02T05:17:42.068Z,0.00
2018-10-02T05:18:42.047Z,0.00
2018-10-02T05:19:42.029Z,0.00
2018-10-02T05:20:42.017Z,0.00
2018-10-02T05:21:41.982Z,0.00
2018-10-02T05:22:41.963Z,0.00
2018-10-02T05:23:41.938Z,0.00
2018-10-02T05:24:41.917Z,0.00
2018-10-02T05:25:41.899Z,0.00
2018-10-02T05:26:41.879Z,0.00
2018-10-02T05:27:41.880Z,0.00
2018-10-02T05:28:41.836Z,0.00
2018-10-02T05:29:41.811Z,0.00
2018-10-02T05:30:41.797Z,0.00
2018-10-02T05:31:41.769Z,0.00
2018-10-02T05:32:41.755Z,0.00
2018-10-02T05:33:41.763Z,0.00
2018-10-02T05:34:41.704Z,0.00
2018-10-02T05:35:41.694Z,0.00
2018-10-02T05:36:41.662Z,0.00
2018-10-02T05:37:41.649Z,0.00
2018-10-02T05:38:41.631Z,0.00
2018-10-02T05:39:41.612Z,0.00
2018-10-02T05:40:41.574Z,0.00
2018-10-02T05:41:41.551Z,0.00
2018-10-02T05:42:41.589Z,0.00
2018-10-02T05:43:41.520Z,0.00
2018-10-02T05:44:41.522Z,0.00
2018-10-02T05:45:41.459Z,0.00
2018-10-02T05:46:41.455Z,0.00
2018-10-02T05:47:41.423Z,0.00
2018-10-02T05:48:41.404Z,0.00
2018-10-02T05:49:41.387Z,0.00
2018-10-02T05:50:41.407Z,0.00
2018-10-02T05:51:41.331Z,0.00
2018-10-02T05:52:41.322Z,0.00
2018-10-02T05:53:41.292Z,0.00
2018-10-02T05:54:41.269Z,0.00
2018-10-02T05:55:41.245Z,0.00
2018-10-02T05:56:41.219Z,0.00
2018-10-02T05:57:41.211Z,0.00
2018-10-02T05:58:41.199Z,0.00
2018-10-02T05:59:41.159Z,0.00
2018-10-02T06:00:41.141Z,0.00
2018-10-02T06:01:41.119Z,0.00
2018-10-02T06:02:41.113Z,0.00
2018-10-02T06:03:41.115Z,0.00
2018-10-02T06:04:41.066Z,0.00
2018-10-02T06:05:41.029Z,0.00
2018-10-02T06:06:41.010Z,0.00
2018-10-02T06:07:40.999Z,0.00
2018-10-02T06:08:40.968Z,0.00
2018-10-02T06:09:40.960Z,0.00
2018-10-02T06:10:40.926Z,0.00
2018-10-02T06:11:40.910Z,0.00
2018-10-02T06:12:40.883Z,0.00
2018-10-02T06:13:40.865Z,0.00
2018-10-02T06:14:40.836Z,0.00
2018-10-02T06:15:40.828Z,0.00
2018-10-02T06:16:40.801Z,0.00
2018-10-02T06:17:40.781Z,0.00
2018-10-02T06:18:40.805Z,0.00
2018-10-02T06:19:40.736Z,0.00
2018-10-02T06:20:40.704Z,0.00
2018-10-02T06:21:40.692Z,0.00
2018-10-02T06:22:40.671Z,0.00
2018-10-02T06:23:40.650Z,0.00
2018-10-02T06:24:40.705Z,0.00
2018-10-02T06:25:40.597Z,0.00
2018-10-02T06:26:40.573Z,0.00
2018-10-02T06:27:40.557Z,0.00
2018-10-02T06:28:40.541Z,0.00
2018-10-02T06:29:40.516Z,0.00
2018-10-02T06:30:40.540Z,0.00
2018-10-02T06:31:40.474Z,0.00
2018-10-02T06:32:40.476Z,0.00
2018-10-02T06:33:40.436Z,0.00
2018-10-02T06:34:40.404Z,0.00
2018-10-02T06:35:40.411Z,0.00
2018-10-02T06:36:40.422Z,0.00
2018-10-02T06:37:40.348Z,0.00
2018-10-02T06:38:40.438Z,0.00
2018-10-02T06:39:40.300Z,0.00
2018-10-02T06:40:40.278Z,0.00
2018-10-02T06:41:40.245Z,0.00
2018-10-02T06:42:40.241Z,0.00
2018-10-02T06:43:40.261Z,0.00
2018-10-02T06:44:40.269Z,0.00
2018-10-02T06:45:40.162Z,0.00
2018-10-02T06:46:40.138Z,0.00
2018-10-02T06:47:40.120Z,0.00
2018-10-02T06:48:40.092Z,0.00
2018-10-02T06:49:40.093Z,0.00
2018-10-02T06:50:40.176Z,0.00
2018-10-02T06:51:40.050Z,0.00
2018-10-02T06:52:40.335Z,0.00
2018-10-02T06:53:39.985Z,0.00
2018-10-02T06:54:39.965Z,0.00
2018-10-02T06:55:39.953Z,0.00
2018-10-02T06:56:40.010Z,0.00
2018-10-02T06:57:39.900Z,0.00
2018-10-02T06:58:39.884Z,0.00
2018-10-02T06:59:39.858Z,0.00
2018-10-02T07:00:39.928Z,0.00
2018-10-02T07:01:39.810Z,0.00
2018-10-02T07:02:39.873Z,0.00
2018-10-02T07:05:23.492Z,0.00
2018-10-02T07:06:23.464Z,0.00
2018-10-02T07:07:23.433Z,0.00
2018-10-02T07:08:23.433Z,0.00
2018-10-02T07:09:23.398Z,0.00
2018-10-02T07:10:23.402Z,0.00
2018-10-02T07:11:23.360Z,0.00
2018-10-02T07:12:23.370Z,0.00
2018-10-02T07:13:23.302Z,0.00
2018-10-02T07:14:23.281Z,0.00
2018-10-02T07:15:23.271Z,0.00
2018-10-02T07:16:23.254Z,0.00
2018-10-02T07:17:23.231Z,0.00
2018-10-02T07:18:23.195Z,0.00
2018-10-02T07:19:23.181Z,0.00
2018-10-02T07:20:23.209Z,0.00
2018-10-02T07:21:23.128Z,0.00
2018-10-02T07:22:23.117Z,0.00
2018-10-02T07:23:23.095Z,0.00
2018-10-02T07:24:23.062Z,0.00
2018-10-02T07:25:23.052Z,0.00
2018-10-02T07:26:23.063Z,0.00
2018-10-02T07:27:23.112Z,0.00
2018-10-02T07:28:23.053Z,0.00
2018-10-02T07:29:22.967Z,0.00
2018-10-02T07:30:22.950Z,0.00
2018-10-02T07:31:22.911Z,0.00
2018-10-02T07:32:22.923Z,0.00
2018-10-02T07:33:22.953Z,0.00
2018-10-02T07:34:22.846Z,0.00
2018-10-02T07:35:22.836Z,0.00
2018-10-02T07:36:22.828Z,0.00
2018-10-02T07:37:22.792Z,0.00
2018-10-02T07:38:22.794Z,0.00
2018-10-02T07:39:22.742Z,0.00
2018-10-02T07:40:22.723Z,0.00
2018-10-02T07:41:22.738Z,0.00
2018-10-02T07:42:22.773Z,0.00
2018-10-02T07:43:22.660Z,0.00
2018-10-02T07:44:22.634Z,0.00
2018-10-02T07:45:22.619Z,0.00
2018-10-02T07:46:22.599Z,0.00
2018-10-02T07:47:22.571Z,0.00
2018-10-02T07:48:22.608Z,0.00
2018-10-02T07:49:22.526Z,0.00
2018-10-02T07:50:22.509Z,0.00
2018-10-02T07:51:22.482Z,0.00
2018-10-02T07:52:22.453Z,0.00
2018-10-02T07:53:22.492Z,0.00
2018-10-02T07:54:22.419Z,0.00
2018-10-02T07:55:22.428Z,0.00
2018-10-02T07:56:22.379Z,0.00
2018-10-02T07:57:22.355Z,0.00
2018-10-02T07:58:22.332Z,0.00
2018-10-02T07:59:22.318Z,0.00
2018-10-02T08:00:22.285Z,0.00
2018-10-02T08:01:22.264Z,0.00
2018-10-02T08:02:22.255Z,0.00
2018-10-02T08:03:22.225Z,0.00
2018-10-02T08:04:22.190Z,0.00
2018-10-02T08:05:22.310Z,0.00
2018-10-02T08:06:22.160Z,0.00
2018-10-02T08:07:22.146Z,0.00
2018-10-02T08:08:22.134Z,0.00
2018-10-02T08:09:22.086Z,0.00
2018-10-02T08:10:22.064Z,0.00
2018-10-02T08:11:22.051Z,0.00
2018-10-02T08:12:22.253Z,0.00
2018-10-02T08:13:22.049Z,0.00
2018-10-02T08:14:21.998Z,0.00
2018-10-02T08:15:21.954Z,0.00
2018-10-02T08:16:21.935Z,0.00
2018-10-02T08:17:21.912Z,0.00
2018-10-02T08:18:21.903Z,0.00
2018-10-02T08:19:21.895Z,0.00
2018-10-02T08:20:21.845Z,0.00
2018-10-02T08:21:21.838Z,0.00
2018-10-02T08:22:21.866Z,0.00
2018-10-02T08:23:21.809Z,4.00
2018-10-02T08:24:21.770Z,4.00
2018-10-02T08:25:21.750Z,0.00
2018-10-02T08:26:21.734Z,4.00
2018-10-02T08:27:21.754Z,4.00
2018-10-02T08:28:21.672Z,4.00
2018-10-02T08:29:21.688Z,4.00
2018-10-02T08:30:21.654Z,8.00
2018-10-02T08:31:21.622Z,12.00
2018-10-02T08:32:21.585Z,16.00
2018-10-02T08:33:21.573Z,20.00
2018-10-02T08:34:21.537Z,24.00
2018-10-02T08:35:21.600Z,28.00
2018-10-02T08:36:21.574Z,36.00
2018-10-02T08:37:21.469Z,48.00
2018-10-02T08:38:21.455Z,60.00
2018-10-02T08:39:21.426Z,72.00
2018-10-02T08:40:21.402Z,88.00
2018-10-02T08:41:21.375Z,112.00
2018-10-02T08:42:21.360Z,140.00
2018-10-02T08:43:21.397Z,176.00
2018-10-02T08:44:21.377Z,216.00
2018-10-02T08:45:21.301Z,256.00
2018-10-02T08:46:21.276Z,296.00
2018-10-02T08:47:21.308Z,340.00
2018-10-02T08:48:21.242Z,376.00
2018-10-02T08:49:21.212Z,412.00
2018-10-02T08:50:21.217Z,456.00
2018-10-02T08:51:21.158Z,512.00
2018-10-02T08:52:21.199Z,568.00
2018-10-02T08:53:21.130Z,636.00
2018-10-02T08:54:21.102Z,708.00
2018-10-02T08:55:21.070Z,780.00
2018-10-02T08:56:21.059Z,856.00
2018-10-02T08:57:21.043Z,944.00
2018-10-02T08:58:21.018Z,1032.00
2018-10-02T08:59:20.996Z,1116.00
2018-10-02T09:00:20.969Z,1180.00
2018-10-02T09:01:20.946Z,1268.00
2018-10-02T09:02:20.919Z,1316.00
2018-10-02T09:03:20.902Z,1348.00
2018-10-02T09:04:20.874Z,1456.00
2018-10-02T09:05:20.847Z,1592.00
2018-10-02T09:06:20.854Z,1728.00
2018-10-02T09:07:20.812Z,1868.00
2018-10-02T09:08:20.791Z,2032.00
2018-10-02T09:09:20.773Z,2192.00
2018-10-02T09:10:20.747Z,2364.00
2018-10-02T09:11:20.725Z,2556.00
2018-10-02T09:12:20.703Z,2936.00
2018-10-02T09:13:20.675Z,3820.00
2018-10-02T09:14:20.666Z,4104.00
2018-10-02T09:15:20.654Z,3824.00
2018-10-02T09:16:20.689Z,3268.00
2018-10-02T09:17:20.587Z,3368.00
2018-10-02T09:18:20.606Z,3544.00
2018-10-02T09:19:20.547Z,3672.00
2018-10-02T09:20:20.523Z,3848.00
2018-10-02T09:21:20.541Z,4348.00
2018-10-02T09:22:20.486Z,4848.00
2018-10-02T09:23:20.452Z,4368.00
2018-10-02T09:24:20.454Z,4244.00
2018-10-02T09:25:20.433Z,4260.00
2018-10-02T09:26:20.401Z,4268.00
2018-10-02T09:27:20.444Z,4256.00
2018-10-02T09:28:20.380Z,4224.00
2018-10-02T09:29:20.331Z,4172.00
2018-10-02T09:30:20.415Z,4124.00
2018-10-02T09:31:20.424Z,4068.00
2018-10-02T09:32:20.274Z,4036.00
2018-10-02T09:33:20.259Z,4024.00
2018-10-02T09:34:20.235Z,4044.00
2018-10-02T09:35:20.211Z,4112.00
2018-10-02T09:36:20.196Z,4216.00
2018-10-02T09:37:20.189Z,4328.00
2018-10-02T09:38:20.152Z,4476.00
2018-10-02T09:39:20.130Z,4660.00
2018-10-02T09:40:20.106Z,4848.00
2018-10-02T09:41:20.091Z,4920.00
2018-10-02T09:42:20.082Z,5164.00
2018-10-02T09:43:20.097Z,5420.00
2018-10-02T09:44:20.028Z,6112.00
2018-10-02T09:45:20.006Z,5932.00
2018-10-02T09:46:19.977Z,5788.00
2018-10-02T09:47:19.957Z,5332.00
2018-10-02T09:48:19.925Z,5356.00
2018-10-02T09:49:19.904Z,5480.00
2018-10-02T09:50:19.884Z,7712.00
2018-10-02T09:51:19.876Z,5676.00
2018-10-02T09:52:19.846Z,5700.00
2018-10-02T09:53:19.827Z,5744.00
2018-10-02T09:54:19.819Z,5752.00
2018-10-02T09:55:19.786Z,5748.00
2018-10-02T09:56:19.774Z,5724.00
2018-10-02T09:57:19.745Z,5688.00
2018-10-02T09:58:19.723Z,5652.00
2018-10-02T09:59:19.707Z,5632.00
2018-10-02T10:00:19.688Z,5640.00
2018-10-02T10:01:19.656Z,5664.00
2018-10-02T10:02:19.639Z,5688.00
2018-10-02T10:03:19.618Z,5808.00
2018-10-02T10:04:19.650Z,5928.00
2018-10-02T10:05:19.572Z,6016.00
2018-10-02T10:06:19.565Z,6156.00
2018-10-02T10:07:19.541Z,6340.00
2018-10-02T10:08:19.509Z,6540.00
2018-10-02T10:09:19.495Z,6704.00
2018-10-02T10:10:19.520Z,6912.00
2018-10-02T10:11:19.459Z,8436.00
2018-10-02T10:12:19.427Z,12132.00
2018-10-02T10:13:19.401Z,15288.00
2018-10-02T10:14:52.600Z,16192.00
2018-10-02T10:15:19.376Z,17312.00
2018-10-02T10:16:19.357Z,13140.00
2018-10-02T10:17:19.440Z,8488.00
2018-10-02T10:18:19.304Z,7440.00
2018-10-02T10:19:19.286Z,6732.00
2018-10-02T10:20:19.274Z,6436.00
2018-10-02T10:21:19.249Z,6472.00
2018-10-02T10:22:19.228Z,6648.00
2018-10-02T10:23:19.216Z,7004.00
2018-10-02T10:24:19.182Z,7020.00
2018-10-02T10:25:19.174Z,6836.00
2018-10-02T10:26:19.138Z,6612.00
2018-10-02T10:27:19.124Z,6824.00
2018-10-02T10:28:19.099Z,7904.00
2018-10-02T10:29:19.092Z,10476.00
2018-10-02T10:30:19.063Z,17792.00
2018-10-02T10:31:19.039Z,14596.00
2018-10-02T10:32:19.031Z,14372.00
2018-10-02T10:33:19.025Z,12536.00
2018-10-02T10:34:18.982Z,16608.00
2018-10-02T10:35:18.966Z,18240.00
2018-10-02T10:36:18.953Z,9688.00
2018-10-02T10:37:18.940Z,8568.00
2018-10-02T10:38:18.905Z,9232.00
2018-10-02T10:39:18.895Z,8428.00
2018-10-02T10:40:18.877Z,8036.00
2018-10-02T10:41:18.845Z,8724.00
2018-10-02T10:42:18.830Z,10656.00
2018-10-02T10:43:18.811Z,7652.00
2018-10-02T10:44:18.889Z,7432.00
2018-10-02T10:45:18.770Z,7120.00
2018-10-02T10:46:18.768Z,7340.00
2018-10-02T10:47:18.750Z,9388.00
2018-10-02T10:48:18.725Z,9024.00
2018-10-02T10:49:18.698Z,10764.00
2018-10-02T10:50:18.684Z,21824.00
2018-10-02T10:51:18.655Z,19392.00
2018-10-02T10:52:18.646Z,19968.00
2018-10-02T10:53:18.632Z,19616.00
2018-10-02T10:54:18.604Z,19200.00
2018-10-02T10:55:18.580Z,19072.00
2018-10-02T10:56:18.627Z,19136.00
2018-10-02T10:57:18.560Z,19136.00
2018-10-02T10:58:18.528Z,19200.00
2018-10-02T10:59:18.513Z,19648.00
2018-10-02T11:00:18.507Z,15100.00
2018-10-02T11:01:18.493Z,19936.00
2018-10-02T11:02:18.478Z,19840.00
2018-10-02T11:03:18.458Z,20128.00
2018-10-02T11:04:18.443Z,20032.00
2018-10-02T11:05:18.415Z,20032.00
2018-10-02T11:06:18.407Z,20640.00
2018-10-02T11:07:18.392Z,15496.00
2018-10-02T11:08:18.367Z,19936.00
2018-10-02T11:09:18.421Z,21664.00
2018-10-02T11:10:18.352Z,22624.00
2018-10-02T11:11:18.329Z,24992.00
2018-10-02T11:12:18.311Z,26048.00
2018-10-02T11:13:18.302Z,27008.00
2018-10-02T11:14:18.293Z,28064.00
2018-10-02T11:15:18.339Z,26656.00
2018-10-02T11:16:18.249Z,27648.00
2018-10-02T11:17:18.252Z,33440.00
2018-10-02T11:18:18.242Z,36992.00
2018-10-02T11:19:18.214Z,36288.00
2018-10-02T11:20:18.198Z,31328.00
2018-10-02T11:21:18.197Z,25504.00
2018-10-02T11:22:18.174Z,23616.00
2018-10-02T11:23:18.176Z,24128.00
2018-10-02T11:24:18.164Z,22784.00
2018-10-02T11:25:18.157Z,22272.00
2018-10-02T11:26:18.134Z,21376.00
2018-10-02T11:27:18.117Z,20896.00
2018-10-02T11:28:18.106Z,20864.00
2018-10-02T11:29:18.100Z,20736.00
2018-10-02T11:30:18.089Z,20416.00
2018-10-02T11:31:18.108Z,20608.00
2018-10-02T11:32:18.064Z,20544.00
2018-10-02T11:33:18.033Z,20512.00
2018-10-02T11:34:18.024Z,20544.00
2018-10-02T11:35:18.080Z,20256.00
2018-10-02T11:36:17.996Z,20512.00
2018-10-02T11:37:18.033Z,20576.00
2018-10-02T11:38:17.972Z,20672.00
2018-10-02T11:39:17.965Z,20736.00
2018-10-02T11:40:17.954Z,20704.00
2018-10-02T11:41:17.930Z,21056.00
2018-10-02T11:42:17.930Z,22432.00
2018-10-02T11:43:17.990Z,23328.00
2018-10-02T11:44:18.079Z,23040.00
2018-10-02T11:45:17.893Z,22432.00
2018-10-02T11:46:17.880Z,22272.00
2018-10-02T11:47:17.864Z,22368.00
2018-10-02T11:48:17.845Z,21920.00
2018-10-02T11:49:17.858Z,21600.00
2018-10-02T11:50:17.806Z,21792.00
2018-10-02T11:51:17.800Z,21920.00
2018-10-02T11:52:17.795Z,21728.00
2018-10-02T11:53:17.780Z,21760.00
2018-10-02T11:54:17.773Z,21888.00
2018-10-02T11:55:17.811Z,21728.00
2018-10-02T11:56:17.742Z,21536.00
2018-10-02T11:57:17.727Z,21472.00
2018-10-02T11:58:17.721Z,21568.00
2018-10-02T11:59:17.702Z,21216.00
2018-10-02T12:00:17.690Z,21056.00
2018-10-02T12:01:17.836Z,20896.00
2018-10-02T12:02:17.659Z,20992.00
2018-10-02T12:03:17.688Z,21056.00
2018-10-02T12:04:17.629Z,21024.00
2018-10-02T12:05:17.616Z,20960.00
2018-10-02T12:06:17.594Z,20992.00
2018-10-02T12:07:17.598Z,21312.00
2018-10-02T12:08:17.567Z,21184.00
2018-10-02T12:09:17.557Z,20928.00
2018-10-02T12:10:17.544Z,21120.00
2018-10-02T12:11:17.530Z,21184.00
2018-10-02T12:12:17.525Z,21408.00
2018-10-02T12:13:17.531Z,20448.00
2018-10-02T12:14:17.902Z,21408.00
2018-10-02T12:15:17.548Z,21600.00
2018-10-02T12:16:50.676Z,21536.00
2018-10-02T12:17:17.455Z,21728.00
2018-10-02T12:18:17.454Z,21696.00
2018-10-02T12:19:17.459Z,21728.00
2018-10-02T12:20:17.415Z,21760.00
2018-10-02T12:21:17.411Z,21728.00
2018-10-02T12:22:17.396Z,21632.00
2018-10-02T12:23:17.369Z,21888.00
2018-10-02T12:24:17.369Z,22048.00
2018-10-02T12:25:17.353Z,22176.00
2018-10-02T12:26:17.350Z,22272.00
2018-10-02T12:27:17.332Z,22208.00
2018-10-02T12:28:17.316Z,22240.00
2018-10-02T12:29:17.288Z,22304.00
2018-10-02T12:30:17.280Z,22400.00
2018-10-02T12:31:17.290Z,22560.00
2018-10-02T12:32:17.281Z,22656.00
2018-10-02T12:33:17.247Z,22752.00
2018-10-02T12:34:17.238Z,23008.00
2018-10-02T12:35:17.237Z,22912.00
2018-10-02T12:36:17.222Z,22976.00
2018-10-02T12:37:17.213Z,22944.00
2018-10-02T12:38:17.188Z,23072.00
2018-10-02T12:39:17.239Z,23168.00
2018-10-02T12:40:17.171Z,23136.00
2018-10-02T12:41:17.162Z,23200.00
2018-10-02T12:42:17.147Z,23232.00
2018-10-02T12:43:17.133Z,23264.00
2018-10-02T12:44:17.123Z,23136.00
2018-10-02T12:45:17.115Z,23200.00
2018-10-02T12:46:17.184Z,23360.00
2018-10-02T12:47:17.087Z,23232.00
2018-10-02T12:48:17.059Z,23168.00
2018-10-02T12:49:17.056Z,23296.00
2018-10-02T12:50:17.049Z,23392.00
2018-10-02T12:51:17.045Z,23360.00