createdAt,value
2019-03-26T00:01:37.265Z,99.90
2019-03-26T00:04:06.226Z,99.90
2019-03-26T00:06:34.286Z,99.90
2019-03-26T00:09:03.260Z,99.90
2019-03-26T00:11:31.025Z,99.90
2019-03-26T00:13:59.178Z,99.90
2019-03-26T00:16:27.064Z,99.90
2019-03-26T00:18:54.947Z,99.90
2019-03-26T00:21:22.743Z,99.90
2019-03-26T00:23:50.566Z,99.90
2019-03-26T00:26:18.247Z,99.90
2019-03-26T00:28:46.034Z,99.90
2019-03-26T00:31:13.837Z,99.90
2019-03-26T00:33:41.533Z,99.90
2019-03-26T00:36:09.225Z,99.90
2019-03-26T00:38:37.097Z,99.90
2019-03-26T00:41:05.017Z,99.90
2019-03-26T00:43:32.774Z,99.90
2019-03-26T00:46:00.574Z,99.90
2019-03-26T00:48:28.248Z,99.90
2019-03-26T00:50:55.917Z,99.90
2019-03-26T00:53:23.648Z,99.90
2019-03-26T00:55:51.310Z,99.90
2019-03-26T00:58:19.145Z,99.90
2019-03-26T01:00:46.860Z,99.90
2019-03-26T01:03:14.628Z,99.90
2019-03-26T01:05:42.494Z,99.90
2019-03-26T01:08:10.317Z,99.90
2019-03-26T01:10:38.021Z,99.90
2019-03-26T01:13:05.897Z,99.90
2019-03-26T01:15:33.627Z,99.90
2019-03-26T01:18:01.415Z,99.90
2019-03-26T01:20:29.245Z,99.90
2019-03-26T01:22:57.051Z,99.90
2019-03-26T01:25:24.764Z,99.90
2019-03-26T01:27:52.548Z,99.90
2019-03-26T01:30:20.362Z,99.90
2019-03-26T01:32:48.117Z,99.90
2019-03-26T01:35:15.917Z,99.90
2019-03-26T01:37:43.677Z,99.90
2019-03-26T01:40:11.465Z,99.90
2019-03-26T01:42:39.249Z,99.90
2019-03-26T01:45:07.105Z,99.90
2019-03-26T01:47:34.917Z,99.90
2019-03-26T01:50:02.699Z,99.90
2019-03-26T01:52:30.489Z,99.90
2019-03-26T01:54:58.311Z,99.90
2019-03-26T01:57:26.096Z,99.90
2019-03-26T01:59:53.864Z,99.90
2019-03-26T02:02:21.736Z,99.90
2019-03-26T02:04:59.384Z,99.90
2019-03-26T02:07:18.994Z,99.90
2019-03-26T02:09:46.813Z,99.90
2019-03-26T02:12:14.582Z,99.90
2019-03-26T02:14:42.389Z,99.90
2019-03-26T02:17:10.099Z,99.90
2019-03-26T02:19:37.931Z,99.90
2019-03-26T02:22:05.723Z,99.90
2019-03-26T02:24:33.387Z,99.90
2019-03-26T02:27:01.292Z,99.90
2019-03-26T02:29:29.102Z,99.90
2019-03-26T02:31:57.015Z,99.90
2019-03-26T02:34:24.795Z,99.90
2019-03-26T02:36:52.495Z,99.90
2019-03-26T02:39:20.320Z,99.90
2019-03-26T02:41:50.783Z,99.90
2019-03-26T02:44:18.628Z,99.90
2019-03-26T02:46:46.360Z,99.90
2019-03-26T02:49:14.273Z,99.90
2019-03-26T02:51:42.045Z,99.90
2019-03-26T02:54:09.871Z,99.90
2019-03-26T02:56:37.658Z,99.90
2019-03-26T02:59:05.322Z,99.90
2019-03-26T03:01:33.497Z,99.90
2019-03-26T03:04:01.263Z,99.90
2019-03-26T03:06:29.141Z,99.90
2019-03-26T03:08:56.934Z,99.90
2019-03-26T03:11:24.699Z,99.90
2019-03-26T03:13:52.408Z,99.90
2019-03-26T03:16:20.417Z,99.90
2019-03-26T03:18:48.259Z,99.90
2019-03-26T03:21:16.182Z,99.90
2019-03-26T03:23:43.936Z,99.90
2019-03-26T03:26:11.724Z,99.90
2019-03-26T03:28:39.540Z,99.90
2019-03-26T03:31:07.194Z,99.90
2019-03-26T03:33:34.994Z,99.90
2019-03-26T03:36:02.645Z,99.90
2019-03-26T03:38:30.357Z,99.90
2019-03-26T03:40:58.080Z,99.90
2019-03-26T03:43:25.776Z,99.90
2019-03-26T03:45:53.717Z,99.90
2019-03-26T03:48:22.560Z,99.90
2019-03-26T03:50:52.198Z,99.90
2019-03-26T03:53:20.769Z,99.90
2019-03-26T03:55:50.723Z,99.90
2019-03-26T03:58:21.254Z,99.90
2019-03-26T04:00:48.974Z,99.90
2019-03-26T04:03:16.696Z,99.90
2019-03-26T04:05:44.495Z,99.90
2019-03-26T04:08:12.254Z,99.90
2019-03-26T04:10:39.922Z,99.90
2019-03-26T04:13:07.639Z,99.90
2019-03-26T04:15:35.620Z,99.90
2019-03-26T04:18:03.681Z,99.90
2019-03-26T04:20:31.441Z,99.90
2019-03-26T04:22:59.281Z,99.90
2019-03-26T04:25:27.093Z,99.90
2019-03-26T04:27:54.953Z,99.90
2019-03-26T04:30:33.258Z,99.90
2019-03-26T04:33:01.171Z,99.90
2019-03-26T04:35:28.975Z,99.90
2019-03-26T04:37:56.939Z,99.90
2019-03-26T04:40:24.829Z,99.90
2019-03-26T04:42:52.661Z,99.90
2019-03-26T04:45:20.458Z,99.90
2019-03-26T04:47:48.186Z,99.90
2019-03-26T04:50:15.942Z,99.90
2019-03-26T04:52:43.748Z,99.90
2019-03-26T04:55:11.742Z,99.90
2019-03-26T04:57:39.539Z,99.90
2019-03-26T05:00:07.731Z,99.90
2019-03-26T05:02:35.478Z,99.90
2019-03-26T05:05:03.322Z,99.90
2019-03-26T05:07:31.166Z,99.90
2019-03-26T05:09:58.860Z,99.90
2019-03-26T05:12:26.563Z,99.90
2019-03-26T05:14:54.246Z,99.90
2019-03-26T05:17:21.924Z,99.90
2019-03-26T05:19:49.756Z,99.90
2019-03-26T05:22:24.159Z,99.90
2019-03-26T05:24:47.065Z,99.90
2019-03-26T05:27:14.913Z,99.90
2019-03-26T05:29:42.608Z,99.90
2019-03-26T05:32:10.428Z,99.90
2019-03-26T05:34:38.228Z,99.90
2019-03-26T05:37:06.002Z,99.90
2019-03-26T05:39:33.966Z,99.90
2019-03-26T05:42:01.758Z,99.90
2019-03-26T05:44:29.573Z,99.90
2019-03-26T05:46:57.394Z,99.90
2019-03-26T05:49:25.194Z,99.90
2019-03-26T05:51:53.077Z,99.90
2019-03-26T05:54:20.849Z,99.90
2019-03-26T05:56:48.647Z,99.90
2019-03-26T05:59:16.491Z,99.90
2019-03-26T06:01:44.319Z,99.90
2019-03-26T06:04:12.109Z,99.90
2019-03-26T06:06:39.920Z,99.90
2019-03-26T06:09:07.719Z,99.90
2019-03-26T06:11:35.557Z,99.90
2019-03-26T06:14:03.185Z,99.90
2019-03-26T06:16:38.393Z,99.90
2019-03-26T06:19:00.675Z,99.90
2019-03-26T06:21:28.486Z,99.90
2019-03-26T06:23:56.315Z,99.90
2019-03-26T06:26:23.973Z,99.90
2019-03-26T06:28:51.799Z,99.90
2019-03-26T06:31:19.505Z,99.90
2019-03-26T06:33:47.294Z,99.90
2019-03-26T06:36:15.107Z,99.90
2019-03-26T06:38:42.779Z,99.90
2019-03-26T06:41:10.604Z,99.90
2019-03-26T06:43:38.301Z,94.90
2019-03-26T06:46:06.083Z,91.40
2019-03-26T06:48:33.885Z,91.60
2019-03-26T06:51:01.656Z,91.40
2019-03-26T06:53:29.469Z,94.20
2019-03-26T06:55:57.141Z,92.40
2019-03-26T06:58:24.949Z,95.20
2019-03-26T07:00:52.759Z,98.30
2019-03-26T07:03:20.644Z,99.90
2019-03-26T07:05:48.409Z,99.90
2019-03-26T07:08:16.237Z,99.90
2019-03-26T07:10:44.293Z,99.90
2019-03-26T07:13:12.281Z,99.90
2019-03-26T07:15:40.101Z,99.90
2019-03-26T07:18:10.156Z,99.90
2019-03-26T07:20:40.751Z,99.90
2019-03-26T07:23:08.606Z,99.90
2019-03-26T07:25:36.475Z,99.90
2019-03-26T07:28:04.277Z,99.90
2019-03-26T07:30:40.124Z,99.90
2019-03-26T07:33:08.573Z,99.90
2019-03-26T07:35:36.265Z,99.90
2019-03-26T07:38:04.241Z,99.90
2019-03-26T07:40:32.148Z,99.90
2019-03-26T07:42:59.949Z,99.90
2019-03-26T07:45:27.739Z,99.90
2019-03-26T07:47:55.476Z,99.90
2019-03-26T07:50:23.197Z,99.90
2019-03-26T07:52:51.106Z,99.90
2019-03-26T07:55:18.935Z,99.90
2019-03-26T07:57:46.702Z,98.00
2019-03-26T08:00:14.827Z,96.30
2019-03-26T08:02:42.497Z,95.60
2019-03-26T08:05:10.315Z,93.20
2019-03-26T08:07:38.184Z,91.60
2019-03-26T08:10:06.165Z,90.30
2019-03-26T08:12:33.939Z,90.30
2019-03-26T08:15:01.683Z,83.80
2019-03-26T08:17:29.595Z,83.50
2019-03-26T08:19:57.390Z,84.70
2019-03-26T08:22:25.218Z,90.30
2019-03-26T08:24:53.113Z,94.10
2019-03-26T08:27:20.829Z,97.40
2019-03-26T08:29:48.617Z,99.00
2019-03-26T08:32:16.397Z,97.10
2019-03-26T08:34:46.605Z,96.40
2019-03-26T08:37:13.900Z,93.80
2019-03-26T08:39:41.725Z,86.20
2019-03-26T08:42:09.580Z,86.90
2019-03-26T08:44:37.310Z,90.00
2019-03-26T08:47:05.188Z,85.80
2019-03-26T08:49:32.915Z,91.20
2019-03-26T08:52:01.473Z,86.30
2019-03-26T08:54:29.277Z,80.40
2019-03-26T08:56:57.177Z,81.20
2019-03-26T08:59:24.985Z,82.30
2019-03-26T09:01:52.805Z,83.20
2019-03-26T09:04:20.617Z,79.50
2019-03-26T09:06:48.491Z,84.00
2019-03-26T09:09:16.358Z,76.90
2019-03-26T09:11:44.106Z,78.00
2019-03-26T09:14:11.958Z,72.10
2019-03-26T09:16:39.694Z,69.80
2019-03-26T09:19:07.483Z,64.60
2019-03-26T09:21:35.247Z,63.30
2019-03-26T09:24:03.019Z,61.20
2019-03-26T09:26:30.839Z,58.40
2019-03-26T09:28:58.539Z,59.00
2019-03-26T09:31:26.325Z,57.90
2019-03-26T09:33:54.107Z,55.40
2019-03-26T09:36:22.227Z,57.10
2019-03-26T09:38:50.118Z,58.30
2019-03-26T09:41:17.975Z,58.20
2019-03-26T09:43:45.663Z,58.40
2019-03-26T09:46:13.461Z,56.10
2019-03-26T09:48:41.167Z,51.30
2019-03-26T09:51:10.844Z,48.60
2019-03-26T09:53:38.559Z,46.00
2019-03-26T09:56:06.240Z,47.40
2019-03-26T09:58:34.109Z,49.10
2019-03-26T10:01:01.909Z,52.00
2019-03-26T10:03:29.723Z,52.80
2019-03-26T10:05:57.509Z,54.70
2019-03-26T10:08:25.219Z,53.90
2019-03-26T10:10:53.052Z,54.80
2019-03-26T10:13:20.883Z,55.10
2019-03-26T10:15:48.649Z,56.10
2019-03-26T10:18:16.429Z,56.80
2019-03-26T10:20:44.224Z,57.60
2019-03-26T10:23:12.014Z,58.60
2019-03-26T10:25:39.808Z,57.40
2019-03-26T10:28:07.566Z,57.20
2019-03-26T10:30:37.072Z,57.40
2019-03-26T10:33:05.049Z,57.70
2019-03-26T10:35:32.923Z,58.00
2019-03-26T10:38:00.798Z,56.60
2019-03-26T10:40:47.832Z,57.30
2019-03-26T10:43:15.528Z,56.60
2019-03-26T10:45:43.311Z,54.70
2019-03-26T10:48:11.172Z,54.50
2019-03-26T10:50:38.843Z,55.50
2019-03-26T10:53:06.868Z,59.40
2019-03-26T10:55:34.548Z,53.00
2019-03-26T10:58:02.208Z,45.60
2019-03-26T11:00:29.992Z,40.10
2019-03-26T11:02:57.822Z,38.00
2019-03-26T11:05:25.631Z,34.00
2019-03-26T11:07:53.415Z,33.20
2019-03-26T11:10:21.306Z,36.00
2019-03-26T11:12:48.981Z,38.30
2019-03-26T11:15:16.991Z,41.60
2019-03-26T11:17:44.647Z,44.40
2019-03-26T11:20:12.742Z,46.20
2019-03-26T11:22:40.470Z,47.20
2019-03-26T11:25:08.586Z,49.50
2019-03-26T11:27:36.391Z,50.70
2019-03-26T11:30:04.666Z,51.20
2019-03-26T11:32:32.441Z,52.10
2019-03-26T11:35:00.409Z,49.90
2019-03-26T11:37:28.128Z,50.00
2019-03-26T11:39:55.886Z,49.00
2019-03-26T11:42:23.605Z,49.70
2019-03-26T11:44:51.395Z,49.20
2019-03-26T11:47:19.080Z,47.60
2019-03-26T11:49:46.791Z,50.50
2019-03-26T11:52:14.442Z,51.40
2019-03-26T11:54:42.276Z,53.30
2019-03-26T11:57:10.079Z,54.30
2019-03-26T11:59:37.748Z,56.10
2019-03-26T12:02:07.016Z,57.50
2019-03-26T12:04:35.375Z,58.20
2019-03-26T12:07:03.184Z,59.70
2019-03-26T12:09:30.866Z,60.50
2019-03-26T12:11:58.784Z,60.00
2019-03-26T12:14:26.678Z,61.00
2019-03-26T12:16:54.511Z,60.60
2019-03-26T12:19:24.516Z,61.10
2019-03-26T12:21:52.304Z,60.90
2019-03-26T12:24:20.196Z,60.80
2019-03-26T12:26:49.370Z,61.60
2019-03-26T12:29:17.194Z,60.70
2019-03-26T12:31:44.994Z,60.40
2019-03-26T12:34:12.804Z,59.80
2019-03-26T12:36:40.634Z,58.90
2019-03-26T12:39:08.442Z,57.70
2019-03-26T12:41:38.571Z,56.50
2019-03-26T12:44:05.701Z,56.40
2019-03-26T12:46:33.479Z,55.70
2019-03-26T12:49:01.362Z,56.60
2019-03-26T12:51:29.066Z,57.20
2019-03-26T12:53:56.835Z,57.60
2019-03-26T12:56:24.641Z,58.60
2019-03-26T12:58:52.323Z,60.40
2019-03-26T13:01:20.147Z,61.20
2019-03-26T13:03:48.023Z,62.30
2019-03-26T13:06:15.752Z,63.10
2019-03-26T13:08:43.514Z,64.30
2019-03-26T13:11:11.275Z,65.00
2019-03-26T13:13:39.067Z,65.10
2019-03-26T13:16:06.836Z,63.70
2019-03-26T13:18:34.719Z,64.50
2019-03-26T13:21:02.432Z,64.50
2019-03-26T13:23:30.310Z,64.30
2019-03-26T13:25:58.083Z,62.90
2019-03-26T13:28:25.761Z,61.90
2019-03-26T13:30:53.541Z,61.60
2019-03-26T13:33:21.334Z,60.80
2019-03-26T13:35:49.135Z,59.20
2019-03-26T13:38:16.960Z,59.00
2019-03-26T13:40:44.663Z,59.30
2019-03-26T13:43:12.373Z,60.20
2019-03-26T13:45:40.297Z,59.60
2019-03-26T13:48:07.988Z,60.50
2019-03-26T13:50:35.797Z,61.80
2019-03-26T13:53:03.709Z,62.20
2019-03-26T13:55:31.483Z,62.50
2019-03-26T13:57:59.274Z,62.10
2019-03-26T14:00:34.739Z,60.50
2019-03-26T14:03:02.873Z,59.50
2019-03-26T14:05:30.667Z,59.40
2019-03-26T14:07:58.469Z,59.60
2019-03-26T14:10:26.126Z,58.40
2019-03-26T14:12:53.931Z,59.30
2019-03-26T14:15:21.762Z,58.90
2019-03-26T14:17:49.472Z,57.00
2019-03-26T14:20:17.331Z,58.00
2019-03-26T14:22:45.041Z,59.90
2019-03-26T14:25:12.813Z,60.70
2019-03-26T14:27:40.606Z,61.90
2019-03-26T14:30:09.251Z,61.70
2019-03-26T14:32:36.947Z,62.50
2019-03-26T14:35:04.817Z,59.70
2019-03-26T14:37:32.623Z,59.50
2019-03-26T14:40:00.366Z,60.30
2019-03-26T14:42:28.371Z,61.30
2019-03-26T14:44:56.043Z,60.10
2019-03-26T14:47:23.834Z,59.70
2019-03-26T14:49:51.654Z,59.70
2019-03-26T14:52:19.433Z,59.50
2019-03-26T14:54:47.209Z,59.80
2019-03-26T14:57:15.024Z,61.20
2019-03-26T14:59:42.795Z,63.10
2019-03-26T15:02:10.651Z,63.30
2019-03-26T15:04:38.474Z,64.60
2019-03-26T15:07:06.285Z,65.30
2019-03-26T15:09:34.102Z,66.70
2019-03-26T15:12:01.883Z,66.80
2019-03-26T15:14:29.687Z,67.20
2019-03-26T15:16:57.458Z,67.20
2019-03-26T15:19:25.168Z,66.70
2019-03-26T15:21:52.972Z,66.50
2019-03-26T15:24:20.756Z,65.60
2019-03-26T15:26:48.460Z,65.80
2019-03-26T15:29:16.254Z,66.40
2019-03-26T15:31:43.992Z,66.80
2019-03-26T15:34:11.850Z,66.30
2019-03-26T15:36:39.729Z,66.30
2019-03-26T15:39:07.747Z,65.90
2019-03-26T15:41:35.573Z,65.80
2019-03-26T15:44:03.399Z,66.20
2019-03-26T15:46:31.168Z,66.50
2019-03-26T15:48:58.971Z,66.90
2019-03-26T15:51:26.690Z,67.60
2019-03-26T15:53:55.316Z,67.10
2019-03-26T15:56:24.006Z,67.20
2019-03-26T15:58:51.922Z,67.60
2019-03-26T16:01:19.830Z,67.80
2019-03-26T16:03:47.736Z,67.80
2019-03-26T16:06:15.567Z,66.50
2019-03-26T16:08:43.398Z,67.20
2019-03-26T16:11:11.054Z,68.10
2019-03-26T16:13:38.850Z,68.40
2019-03-26T16:16:06.643Z,68.80
2019-03-26T16:18:34.468Z,69.10
2019-03-26T16:21:02.268Z,69.70
2019-03-26T16:23:30.076Z,69.90
2019-03-26T16:25:57.741Z,69.70
2019-03-26T16:28:25.532Z,69.90
2019-03-26T16:30:53.359Z,70.30
2019-03-26T16:33:21.078Z,70.80
2019-03-26T16:35:48.874Z,70.80
2019-03-26T16:38:16.572Z,71.30
2019-03-26T16:40:44.415Z,72.60
2019-03-26T16:43:12.235Z,73.60
2019-03-26T16:45:40.141Z,75.00
2019-03-26T16:48:08.033Z,75.20
2019-03-26T16:50:35.819Z,75.40
2019-03-26T16:53:03.614Z,76.00
2019-03-26T16:55:31.427Z,76.30
2019-03-26T16:57:59.357Z,76.00
2019-03-26T17:00:31.563Z,77.30
2019-03-26T17:02:59.567Z,77.80
2019-03-26T17:05:27.568Z,78.80
2019-03-26T17:07:55.489Z,79.70
2019-03-26T17:10:23.375Z,79.60
2019-03-26T17:12:51.199Z,80.70
2019-03-26T17:15:18.958Z,81.00
2019-03-26T17:17:46.768Z,82.40
2019-03-26T17:20:14.426Z,84.00
2019-03-26T17:22:42.239Z,88.30
2019-03-26T17:25:10.005Z,88.70
2019-03-26T17:27:37.713Z,90.90
2019-03-26T17:30:06.615Z,91.60
2019-03-26T17:32:34.424Z,92.50
2019-03-26T17:35:02.118Z,93.30
2019-03-26T17:37:29.835Z,94.70
2019-03-26T17:39:57.523Z,94.50
2019-03-26T17:42:25.344Z,93.40
2019-03-26T17:44:53.122Z,92.80
2019-03-26T17:47:20.855Z,93.50
2019-03-26T17:49:48.644Z,94.50
2019-03-26T17:52:16.439Z,94.10
2019-03-26T17:54:44.239Z,94.40
2019-03-26T17:57:12.079Z,96.60
2019-03-26T17:59:39.874Z,96.40
2019-03-26T18:02:07.673Z,98.60
2019-03-26T18:04:35.611Z,99.20
2019-03-26T18:07:05.501Z,98.40
2019-03-26T18:09:33.206Z,99.00
2019-03-26T18:12:06.886Z,98.20
2019-03-26T18:14:34.711Z,98.10
2019-03-26T18:17:02.490Z,97.60
2019-03-26T18:19:30.307Z,97.70
2019-03-26T18:21:58.122Z,97.20
2019-03-26T18:24:25.953Z,96.20
2019-03-26T18:26:53.871Z,97.50
2019-03-26T18:29:21.847Z,98.10
2019-03-26T18:31:49.923Z,98.20
2019-03-26T18:34:17.723Z,97.50
2019-03-26T18:36:45.561Z,97.30
2019-03-26T18:39:13.325Z,97.50
2019-03-26T18:41:41.117Z,96.30
2019-03-26T18:44:08.842Z,97.40
2019-03-26T18:46:36.566Z,97.50
2019-03-26T18:49:04.361Z,97.00
2019-03-26T18:51:32.194Z,96.10
2019-03-26T18:53:59.879Z,96.50
2019-03-26T18:56:27.684Z,97.10
2019-03-26T18:58:55.541Z,97.70
2019-03-26T19:01:23.409Z,97.10
2019-03-26T19:03:51.206Z,98.80
2019-03-26T19:06:18.981Z,98.10
2019-03-26T19:08:46.802Z,97.40
2019-03-26T19:11:14.617Z,99.10
2019-03-26T19:13:42.382Z,99.10
2019-03-26T19:16:10.190Z,99.90
2019-03-26T19:18:38.016Z,99.90
2019-03-26T19:21:05.849Z,99.90
2019-03-26T19:23:33.749Z,99.90
2019-03-26T19:26:01.639Z,99.90
2019-03-26T19:28:29.457Z,99.90
2019-03-26T19:30:57.244Z,99.90
2019-03-26T19:33:25.111Z,99.90
2019-03-26T19:35:52.918Z,99.90
2019-03-26T19:38:20.809Z,99.90
2019-03-26T19:40:48.593Z,99.60
2019-03-26T19:43:16.425Z,99.10
2019-03-26T19:45:44.269Z,99.90
2019-03-26T19:48:12.049Z,99.90
2019-03-26T19:50:39.895Z,99.90
2019-03-26T19:53:07.658Z,99.90
2019-03-26T19:55:35.334Z,99.90
2019-03-26T19:58:03.126Z,99.90
2019-03-26T20:00:30.951Z,99.90
2019-03-26T20:02:58.849Z,99.90
2019-03-26T20:05:26.676Z,99.90
2019-03-26T20:07:54.338Z,99.90
2019-03-26T20:10:22.292Z,99.90
2019-03-26T20:12:50.229Z,99.90
2019-03-26T20:15:18.262Z,99.90
2019-03-26T20:17:46.158Z,99.90
2019-03-26T20:20:14.394Z,99.90
2019-03-26T20:22:42.187Z,99.90
2019-03-26T20:25:10.134Z,99.90
2019-03-26T20:27:37.809Z,99.90
2019-03-26T20:30:06.172Z,99.90
2019-03-26T20:32:33.875Z,99.90
2019-03-26T20:35:01.590Z,99.90
2019-03-26T20:37:29.487Z,99.90
2019-03-26T20:39:57.254Z,99.90
2019-03-26T20:42:25.088Z,99.90
2019-03-26T20:44:52.986Z,99.90
2019-03-26T20:47:20.784Z,99.90
2019-03-26T20:49:48.701Z,99.90
2019-03-26T20:52:16.502Z,99.90
2019-03-26T20:54:44.254Z,99.90
2019-03-26T20:57:12.344Z,99.90
2019-03-26T20:59:40.139Z,99.90
2019-03-26T21:02:07.924Z,99.90
2019-03-26T21:04:35.736Z,99.90
2019-03-26T21:07:03.561Z,99.90
2019-03-26T21:09:31.332Z,99.90
2019-03-26T21:11:59.158Z,99.90
2019-03-26T21:14:27.006Z,99.90
2019-03-26T21:16:54.842Z,99.90
2019-03-26T21:19:22.608Z,99.90
2019-03-26T21:21:52.934Z,99.90
2019-03-26T21:24:20.121Z,99.90
2019-03-26T21:26:47.848Z,99.90
2019-03-26T21:29:15.669Z,99.90
2019-03-26T21:31:43.470Z,99.90
2019-03-26T21:34:11.292Z,99.90
2019-03-26T21:36:39.092Z,99.90
2019-03-26T21:39:06.837Z,99.90
2019-03-26T21:41:34.609Z,99.90
2019-03-26T21:44:04.406Z,99.90
2019-03-26T21:46:32.190Z,99.90
2019-03-26T21:49:00.038Z,99.90
2019-03-26T21:51:27.912Z,99.90
2019-03-26T21:53:55.705Z,99.90
2019-03-26T21:56:23.438Z,99.90
2019-03-26T21:58:51.221Z,99.90
2019-03-26T22:01:19.008Z,99.90
2019-03-26T22:03:46.789Z,99.90
2019-03-26T22:06:14.618Z,99.90
2019-03-26T22:08:42.439Z,99.90
2019-03-26T22:11:10.259Z,99.90
2019-03-26T22:13:38.053Z,99.90
2019-03-26T22:16:05.949Z,99.90
2019-03-26T22:18:33.759Z,99.90
2019-03-26T22:21:01.562Z,99.90
2019-03-26T22:23:29.427Z,99.90
2019-03-26T22:25:57.307Z,99.90
2019-03-26T22:28:25.043Z,99.90
2019-03-26T22:30:52.853Z,99.90
2019-03-26T22:33:20.638Z,99.90
2019-03-26T22:35:48.458Z,99.90
2019-03-26T22:38:16.347Z,99.90
2019-03-26T22:40:44.044Z,99.90
2019-03-26T22:43:11.751Z,99.90
2019-03-26T22:45:39.557Z,99.90
2019-03-26T22:48:07.384Z,99.90
2019-03-26T22:50:35.163Z,99.90
2019-03-26T22:53:02.972Z,99.90
2019-03-26T22:55:30.682Z,99.90
2019-03-26T22:57:58.477Z,99.90
2019-03-26T23:00:26.544Z,99.90
2019-03-26T23:02:54.347Z,99.90
2019-03-26T23:05:22.018Z,99.90
2019-03-26T23:07:49.722Z,99.90
2019-03-26T23:10:18.853Z,99.90
2019-03-26T23:12:46.639Z,99.90
2019-03-26T23:15:19.813Z,99.90
2019-03-26T23:17:47.582Z,99.90
2019-03-26T23:20:15.433Z,99.90
2019-03-26T23:22:43.237Z,99.90
2019-03-26T23:25:10.931Z,99.90
2019-03-26T23:27:38.716Z,99.90
2019-03-26T23:30:06.952Z,99.90
2019-03-26T23:32:34.733Z,99.90
2019-03-26T23:35:02.497Z,99.90
2019-03-26T23:37:30.299Z,99.90
2019-03-26T23:39:57.973Z,99.90
2019-03-26T23:42:25.744Z,99.90
2019-03-26T23:44:58.641Z,99.90
2019-03-26T23:47:23.118Z,99.90
2019-03-26T23:49:50.897Z,99.90
2019-03-26T23:52:18.722Z,99.90
2019-03-26T23:54:46.596Z,99.90
2019-03-26T23:57:14.416Z,99.90
2019-03-26T23:59:42.203Z,99.90
