createdAt,value
2019-02-24T00:01:06.093Z,42.70
2019-02-24T00:03:35.049Z,42.50
2019-02-24T00:06:04.168Z,42.60
2019-02-24T00:08:34.652Z,42.50
2019-02-24T00:11:04.011Z,42.50
2019-02-24T00:13:32.968Z,42.40
2019-02-24T00:16:01.920Z,42.30
2019-02-24T00:18:30.836Z,42.20
2019-02-24T00:20:59.928Z,42.20
2019-02-24T00:23:28.883Z,41.90
2019-02-24T00:25:57.891Z,41.90
2019-02-24T00:28:26.866Z,41.80
2019-02-24T00:30:56.083Z,41.70
2019-02-24T00:33:25.138Z,41.50
2019-02-24T00:35:54.236Z,41.30
2019-02-24T00:38:23.400Z,41.30
2019-02-24T00:40:52.655Z,41.50
2019-02-24T00:43:21.789Z,41.40
2019-02-24T00:45:50.805Z,41.30
2019-02-24T00:48:19.906Z,41.30
2019-02-24T00:50:49.035Z,41.40
2019-02-24T00:53:17.985Z,41.30
2019-02-24T00:55:46.906Z,41.30
2019-02-24T00:58:16.598Z,41.20
2019-02-24T01:00:45.780Z,41.30
2019-02-24T01:03:14.896Z,41.60
2019-02-24T01:05:47.578Z,41.60
2019-02-24T01:08:16.703Z,41.60
2019-02-24T01:10:45.732Z,41.70
2019-02-24T01:13:14.820Z,41.90
2019-02-24T01:15:44.002Z,42.00
2019-02-24T01:18:13.028Z,42.10
2019-02-24T01:20:42.000Z,41.70
2019-02-24T01:23:10.924Z,41.60
2019-02-24T01:25:39.868Z,41.80
2019-02-24T01:28:08.824Z,41.90
2019-02-24T01:30:37.714Z,41.90
2019-02-24T01:33:06.726Z,42.10
2019-02-24T01:35:35.754Z,42.20
2019-02-24T01:38:04.718Z,42.10
2019-02-24T01:40:33.646Z,42.10
2019-02-24T01:43:02.582Z,42.00
2019-02-24T01:45:31.536Z,41.90
2019-02-24T01:48:00.576Z,41.60
2019-02-24T01:50:29.540Z,41.60
2019-02-24T01:52:58.402Z,41.50
2019-02-24T01:55:27.324Z,41.40
2019-02-24T01:57:56.344Z,41.20
2019-02-24T02:00:25.265Z,41.30
2019-02-24T02:02:54.122Z,41.20
2019-02-24T02:05:23.100Z,41.10
2019-02-24T02:07:51.936Z,41.10
2019-02-24T02:10:20.797Z,41.10
2019-02-24T02:12:49.936Z,41.10
2019-02-24T02:15:19.430Z,41.00
2019-02-24T02:17:49.708Z,41.00
2019-02-24T02:20:18.694Z,41.10
2019-02-24T02:22:47.657Z,40.90
2019-02-24T02:25:16.697Z,41.10
2019-02-24T02:27:45.666Z,41.10
2019-02-24T02:30:16.281Z,41.30
2019-02-24T02:32:45.301Z,41.30
2019-02-24T02:35:14.349Z,41.40
2019-02-24T02:37:43.390Z,41.60
2019-02-24T02:40:12.745Z,41.70
2019-02-24T02:42:41.883Z,41.80
2019-02-24T02:45:11.055Z,41.70
2019-02-24T02:47:40.043Z,41.60
2019-02-24T02:50:09.607Z,41.60
2019-02-24T02:52:38.639Z,41.70
2019-02-24T02:55:07.742Z,41.70
2019-02-24T02:57:36.772Z,41.60
2019-02-24T03:00:10.033Z,42.00
2019-02-24T03:02:38.998Z,42.10
2019-02-24T03:05:08.786Z,42.10
2019-02-24T03:07:41.806Z,42.10
2019-02-24T03:10:10.823Z,42.00
2019-02-24T03:12:39.937Z,41.70
2019-02-24T03:15:09.892Z,41.60
2019-02-24T03:17:38.784Z,41.50
2019-02-24T03:20:07.777Z,41.60
2019-02-24T03:22:36.730Z,41.60
2019-02-24T03:25:05.854Z,41.80
2019-02-24T03:27:37.044Z,42.00
2019-02-24T03:30:06.097Z,42.00
2019-02-24T03:32:35.134Z,42.00
2019-02-24T03:35:04.164Z,42.10
2019-02-24T03:37:33.118Z,42.10
2019-02-24T03:40:02.160Z,42.00
2019-02-24T03:42:32.864Z,42.20
2019-02-24T03:45:02.071Z,42.30
2019-02-24T03:47:31.063Z,42.50
2019-02-24T03:50:00.051Z,42.60
2019-02-24T03:52:29.108Z,42.70
2019-02-24T03:54:58.303Z,42.70
2019-02-24T03:57:27.393Z,42.90
2019-02-24T03:59:57.626Z,43.20
2019-02-24T04:02:26.774Z,43.40
2019-02-24T04:04:56.808Z,43.60
2019-02-24T04:07:25.901Z,43.40
2019-02-24T04:09:56.341Z,43.60
2019-02-24T04:12:25.439Z,43.50
2019-02-24T04:14:54.577Z,43.60
2019-02-24T04:17:23.806Z,43.60
2019-02-24T04:19:52.907Z,43.60
2019-02-24T04:22:22.117Z,44.20
2019-02-24T04:24:51.101Z,43.40
2019-02-24T04:27:20.165Z,43.30
2019-02-24T04:29:49.161Z,43.30
2019-02-24T04:32:18.177Z,43.30
2019-02-24T04:34:47.189Z,43.30
2019-02-24T04:37:16.126Z,43.40
2019-02-24T04:39:45.363Z,43.60
2019-02-24T04:42:14.464Z,43.70
2019-02-24T04:44:43.467Z,43.80
2019-02-24T04:47:12.528Z,44.10
2019-02-24T04:49:41.663Z,44.30
2019-02-24T04:52:10.560Z,44.40
2019-02-24T04:54:41.459Z,44.60
2019-02-24T04:57:10.601Z,44.60
2019-02-24T04:59:39.621Z,44.80
2019-02-24T05:02:08.557Z,44.80
2019-02-24T05:04:37.609Z,45.00
2019-02-24T05:07:06.790Z,44.80
2019-02-24T05:09:35.797Z,44.80
2019-02-24T05:12:04.721Z,44.60
2019-02-24T05:14:33.791Z,44.50
2019-02-24T05:17:02.930Z,44.50
2019-02-24T05:19:32.882Z,44.40
2019-02-24T05:22:01.873Z,44.40
2019-02-24T05:24:30.969Z,44.50
2019-02-24T05:26:59.877Z,44.60
2019-02-24T05:29:28.895Z,44.70
2019-02-24T05:31:57.974Z,44.70
2019-02-24T05:34:27.057Z,44.70
2019-02-24T05:36:55.952Z,44.50
2019-02-24T05:39:24.945Z,44.30
2019-02-24T05:41:53.864Z,44.20
2019-02-24T05:44:23.225Z,44.10
2019-02-24T05:46:52.121Z,44.30
2019-02-24T05:49:21.089Z,44.30
2019-02-24T05:51:49.977Z,44.40
2019-02-24T05:54:18.951Z,44.50
2019-02-24T05:56:47.944Z,44.60
2019-02-24T05:59:17.049Z,44.60
2019-02-24T06:01:46.085Z,44.70
2019-02-24T06:04:15.179Z,44.70
2019-02-24T06:06:44.129Z,44.60
2019-02-24T06:09:13.242Z,44.60
2019-02-24T06:11:42.147Z,44.70
2019-02-24T06:14:11.248Z,44.80
2019-02-24T06:16:40.121Z,44.90
2019-02-24T06:19:09.154Z,44.80
2019-02-24T06:21:38.195Z,45.00
2019-02-24T06:24:07.762Z,44.90
2019-02-24T06:26:37.596Z,44.90
2019-02-24T06:29:08.746Z,45.00
2019-02-24T06:31:37.983Z,45.00
2019-02-24T06:34:07.007Z,45.00
2019-02-24T06:36:36.195Z,45.00
2019-02-24T06:39:07.811Z,45.30
2019-02-24T06:41:36.884Z,45.40
2019-02-24T06:44:06.130Z,45.30
2019-02-24T06:46:36.049Z,45.30
2019-02-24T06:49:05.270Z,45.40
2019-02-24T06:51:34.508Z,45.40
2019-02-24T06:54:04.782Z,45.40
2019-02-24T06:56:33.984Z,45.40
2019-02-24T06:59:03.754Z,45.30
2019-02-24T07:01:32.885Z,45.30
2019-02-24T07:04:02.094Z,45.20
2019-02-24T07:06:31.239Z,45.00
2019-02-24T07:09:00.463Z,45.20
2019-02-24T07:11:29.610Z,45.10
2019-02-24T07:13:59.018Z,44.90
2019-02-24T07:16:28.905Z,44.70
2019-02-24T07:18:58.550Z,44.70
2019-02-24T07:21:28.063Z,44.80
2019-02-24T07:23:57.287Z,44.90
2019-02-24T07:26:27.215Z,45.20
2019-02-24T07:28:56.544Z,45.80
2019-02-24T07:31:26.094Z,45.20
2019-02-24T07:33:55.312Z,45.20
2019-02-24T07:36:24.678Z,45.20
2019-02-24T07:38:53.990Z,45.20
2019-02-24T07:41:23.167Z,45.40
2019-02-24T07:43:52.436Z,45.70
2019-02-24T07:46:21.857Z,45.60
2019-02-24T07:48:51.088Z,45.50
2019-02-24T07:51:20.764Z,45.60
2019-02-24T07:53:49.982Z,45.40
2019-02-24T07:56:19.079Z,45.30
2019-02-24T07:58:48.486Z,45.60
2019-02-24T08:01:17.903Z,45.60
2019-02-24T08:03:47.293Z,45.70
2019-02-24T08:06:16.552Z,45.70
2019-02-24T08:08:46.099Z,45.50
2019-02-24T08:11:15.502Z,45.10
2019-02-24T08:13:44.820Z,45.30
2019-02-24T08:16:14.204Z,45.50
2019-02-24T08:18:49.308Z,45.30
2019-02-24T08:21:16.664Z,44.80
2019-02-24T08:23:46.363Z,44.70
2019-02-24T08:26:16.389Z,45.00
2019-02-24T08:28:45.757Z,45.00
2019-02-24T08:31:15.364Z,45.00
2019-02-24T08:33:45.072Z,44.90
2019-02-24T08:36:15.504Z,44.90
2019-02-24T08:38:44.950Z,45.10
2019-02-24T08:41:14.179Z,45.40
2019-02-24T08:43:43.503Z,45.50
2019-02-24T08:46:12.858Z,45.50
2019-02-24T08:48:42.965Z,45.40
2019-02-24T08:51:15.804Z,45.50
2019-02-24T08:53:45.983Z,45.60
2019-02-24T08:56:15.352Z,45.60
2019-02-24T08:58:44.438Z,45.70
2019-02-24T09:01:13.520Z,45.70
2019-02-24T09:03:42.415Z,45.80
2019-02-24T09:06:11.920Z,45.50
2019-02-24T09:08:41.204Z,45.60
2019-02-24T09:11:12.142Z,45.40
2019-02-24T09:13:43.628Z,45.30
2019-02-24T09:16:13.331Z,45.20
2019-02-24T09:18:44.094Z,45.40
2019-02-24T09:21:13.449Z,45.40
2019-02-24T09:23:42.613Z,45.10
2019-02-24T09:26:11.788Z,45.10
2019-02-24T09:28:41.002Z,44.90
2019-02-24T09:31:10.400Z,45.00
2019-02-24T09:33:39.451Z,45.60
2019-02-24T09:36:08.688Z,45.40
2019-02-24T09:38:37.748Z,45.20
2019-02-24T09:41:06.617Z,45.30
2019-02-24T09:43:35.628Z,45.10
2019-02-24T09:46:04.937Z,45.10
2019-02-24T09:48:33.965Z,45.20
2019-02-24T09:51:03.703Z,45.80
2019-02-24T09:53:33.821Z,45.50
2019-02-24T09:56:02.952Z,45.70
2019-02-24T09:58:32.360Z,45.70
2019-02-24T10:01:09.965Z,45.30
2019-02-24T10:03:34.682Z,44.90
2019-02-24T10:06:04.030Z,44.70
2019-02-24T10:08:33.356Z,43.90
2019-02-24T10:11:02.718Z,43.70
2019-02-24T10:13:31.701Z,43.70
2019-02-24T10:16:00.775Z,43.50
2019-02-24T10:18:30.219Z,43.60
2019-02-24T10:20:59.514Z,44.20
2019-02-24T10:23:28.656Z,42.70
2019-02-24T10:25:57.737Z,42.70
2019-02-24T10:28:27.551Z,42.70
2019-02-24T10:30:56.655Z,42.70
2019-02-24T10:33:25.632Z,42.70
2019-02-24T10:35:57.972Z,42.40
2019-02-24T10:38:27.025Z,42.30
2019-02-24T10:40:56.557Z,42.50
2019-02-24T10:43:26.094Z,41.60
2019-02-24T10:45:55.620Z,40.80
2019-02-24T10:48:25.401Z,41.00
2019-02-24T10:50:54.423Z,41.20
2019-02-24T10:53:24.375Z,41.50
2019-02-24T10:55:53.383Z,41.40
2019-02-24T10:58:22.389Z,41.50
2019-02-24T11:00:51.468Z,41.70
2019-02-24T11:03:20.736Z,41.50
2019-02-24T11:05:49.906Z,41.20
2019-02-24T11:08:20.050Z,40.70
2019-02-24T11:10:49.137Z,40.90
2019-02-24T11:13:21.917Z,40.20
2019-02-24T11:15:50.915Z,39.90
2019-02-24T11:18:20.121Z,40.10
2019-02-24T11:20:49.152Z,40.10
2019-02-24T11:23:18.270Z,39.60
2019-02-24T11:25:47.434Z,38.90
2019-02-24T11:28:16.749Z,38.50
2019-02-24T11:30:46.193Z,38.50
2019-02-24T11:33:15.388Z,37.40
2019-02-24T11:35:44.587Z,37.20
2019-02-24T11:38:13.691Z,36.60
2019-02-24T11:40:42.792Z,36.60
2019-02-24T11:43:11.877Z,33.20
2019-02-24T11:45:40.893Z,32.90
2019-02-24T11:48:09.966Z,32.70
2019-02-24T11:50:39.181Z,32.20
2019-02-24T11:53:08.102Z,32.00
2019-02-24T11:55:42.989Z,29.60
2019-02-24T11:58:12.042Z,27.70
2019-02-24T12:00:43.092Z,28.10
2019-02-24T12:03:12.102Z,28.40
2019-02-24T12:05:43.951Z,29.40
2019-02-24T12:08:13.820Z,28.70
2019-02-24T12:10:43.243Z,30.90
2019-02-24T12:13:12.678Z,30.70
2019-02-24T12:15:41.728Z,31.00
2019-02-24T12:18:10.839Z,33.50
2019-02-24T12:20:40.039Z,32.50
2019-02-24T12:23:09.419Z,32.40
2019-02-24T12:25:38.639Z,32.80
2019-02-24T12:28:07.796Z,32.50
2019-02-24T12:30:36.933Z,33.70
2019-02-24T12:33:06.317Z,33.70
2019-02-24T12:35:35.795Z,35.80
2019-02-24T12:38:06.280Z,35.40
2019-02-24T12:40:35.531Z,34.70
2019-02-24T12:43:04.764Z,36.00
2019-02-24T12:45:34.352Z,37.50
2019-02-24T12:48:03.612Z,34.50
2019-02-24T12:50:32.758Z,33.70
2019-02-24T12:53:01.849Z,33.50
2019-02-24T12:55:31.104Z,32.60
2019-02-24T12:58:00.303Z,33.30
2019-02-24T13:00:29.586Z,33.50
2019-02-24T13:02:59.260Z,33.80
2019-02-24T13:05:28.256Z,33.20
2019-02-24T13:07:58.293Z,32.60
2019-02-24T13:10:27.369Z,33.20
2019-02-24T13:12:56.677Z,31.00
2019-02-24T13:15:25.742Z,31.00
2019-02-24T13:17:54.843Z,30.90
2019-02-24T13:20:23.800Z,30.80
2019-02-24T13:22:52.761Z,31.30
2019-02-24T13:25:21.895Z,31.70
2019-02-24T13:27:51.226Z,31.30
2019-02-24T13:30:20.339Z,31.00
2019-02-24T13:32:49.383Z,30.90
2019-02-24T13:35:18.626Z,30.30
2019-02-24T13:37:47.648Z,30.10
2019-02-24T13:40:16.897Z,30.00
2019-02-24T13:42:45.774Z,30.00
2019-02-24T13:45:15.383Z,30.70
2019-02-24T13:47:45.027Z,31.10
2019-02-24T13:50:14.940Z,31.00
2019-02-24T13:52:44.151Z,33.60
2019-02-24T13:55:13.376Z,32.90
2019-02-24T13:57:42.581Z,32.30
2019-02-24T14:00:14.552Z,33.40
2019-02-24T14:02:43.455Z,32.00
2019-02-24T14:05:12.676Z,31.10
2019-02-24T14:07:41.705Z,30.10
2019-02-24T14:10:11.617Z,30.00
2019-02-24T14:12:40.863Z,29.40
2019-02-24T14:15:10.493Z,28.90
2019-02-24T14:17:39.544Z,30.20
2019-02-24T14:20:09.667Z,30.00
2019-02-24T14:22:38.946Z,30.80
2019-02-24T14:25:08.489Z,31.40
2019-02-24T14:27:37.429Z,31.60
2019-02-24T14:30:07.792Z,30.50
2019-02-24T14:32:36.997Z,29.80
2019-02-24T14:35:07.743Z,31.80
2019-02-24T14:37:36.813Z,31.00
2019-02-24T14:40:06.243Z,31.20
2019-02-24T14:42:37.521Z,32.50
2019-02-24T14:45:08.878Z,33.10
2019-02-24T14:47:38.080Z,33.20
2019-02-24T14:50:08.128Z,33.10
2019-02-24T14:52:37.277Z,33.30
2019-02-24T14:55:06.765Z,32.60
2019-02-24T14:57:35.773Z,32.30
2019-02-24T15:00:05.966Z,32.90
2019-02-24T15:02:42.191Z,33.40
2019-02-24T15:05:06.451Z,32.50
2019-02-24T15:07:35.702Z,32.00
2019-02-24T15:10:06.324Z,32.40
2019-02-24T15:12:35.425Z,32.60
2019-02-24T15:15:04.938Z,33.10
2019-02-24T15:17:34.281Z,34.20
2019-02-24T15:20:03.385Z,33.50
2019-02-24T15:22:32.508Z,34.50
2019-02-24T15:25:01.531Z,34.60
2019-02-24T15:27:30.642Z,35.30
2019-02-24T15:29:59.782Z,33.40
2019-02-24T15:32:28.733Z,32.80
2019-02-24T15:34:57.625Z,33.70
2019-02-24T15:37:27.842Z,32.10
2019-02-24T15:39:56.892Z,31.70
2019-02-24T15:42:25.937Z,32.30
2019-02-24T15:44:54.845Z,31.50
2019-02-24T15:47:23.973Z,30.50
2019-02-24T15:49:53.032Z,29.70
2019-02-24T15:52:22.008Z,29.30
2019-02-24T15:54:51.038Z,29.30
2019-02-24T15:57:20.334Z,28.60
2019-02-24T15:59:49.459Z,28.70
2019-02-24T16:02:18.772Z,29.60
2019-02-24T16:04:48.527Z,29.10
2019-02-24T16:07:17.991Z,28.70
2019-02-24T16:09:47.040Z,29.20
2019-02-24T16:12:16.068Z,30.00
2019-02-24T16:14:45.136Z,29.00
2019-02-24T16:17:14.371Z,29.40
2019-02-24T16:19:44.729Z,29.70
2019-02-24T16:22:14.061Z,28.90
2019-02-24T16:24:43.280Z,29.00
2019-02-24T16:27:12.727Z,28.70
2019-02-24T16:29:42.099Z,29.60
2019-02-24T16:32:11.394Z,29.50
2019-02-24T16:34:40.483Z,29.90
2019-02-24T16:37:09.468Z,29.50
2019-02-24T16:39:38.436Z,30.10
2019-02-24T16:42:07.486Z,30.00
2019-02-24T16:44:36.679Z,30.00
2019-02-24T16:47:05.967Z,29.90
2019-02-24T16:49:35.155Z,30.00
2019-02-24T16:52:04.335Z,30.00
2019-02-24T16:54:33.338Z,30.30
2019-02-24T16:57:05.183Z,30.20
2019-02-24T16:59:33.845Z,30.30
2019-02-24T17:02:02.781Z,30.40
2019-02-24T17:04:31.775Z,30.70
2019-02-24T17:07:00.888Z,30.80
2019-02-24T17:09:29.981Z,31.00
2019-02-24T17:12:00.074Z,31.20
2019-02-24T17:14:29.317Z,31.40
2019-02-24T17:17:01.598Z,30.90
2019-02-24T17:19:29.493Z,31.40
2019-02-24T17:21:58.507Z,31.30
2019-02-24T17:24:27.736Z,31.70
2019-02-24T17:26:56.929Z,31.90
2019-02-24T17:29:26.083Z,32.00
2019-02-24T17:31:57.368Z,32.30
2019-02-24T17:34:26.357Z,32.40
2019-02-24T17:36:55.480Z,32.50
2019-02-24T17:39:24.503Z,32.50
2019-02-24T17:41:53.691Z,32.30
2019-02-24T17:44:22.934Z,32.80
2019-02-24T17:46:52.262Z,32.90
2019-02-24T17:49:21.537Z,32.90
2019-02-24T17:51:50.852Z,33.00
2019-02-24T17:54:20.039Z,33.30
2019-02-24T17:56:49.220Z,33.30
2019-02-24T17:59:20.539Z,33.20
2019-02-24T18:01:52.408Z,33.40
2019-02-24T18:04:26.936Z,33.60
2019-02-24T18:06:56.245Z,33.60
2019-02-24T18:09:26.099Z,34.00
2019-02-24T18:11:56.145Z,34.00
2019-02-24T18:14:29.428Z,34.10
2019-02-24T18:16:58.577Z,34.40
2019-02-24T18:19:37.013Z,34.50
2019-02-24T18:22:06.071Z,34.70
2019-02-24T18:24:35.191Z,34.90
2019-02-24T18:27:04.335Z,35.00
2019-02-24T18:29:33.259Z,35.10
2019-02-24T18:32:02.328Z,35.00
2019-02-24T18:34:31.390Z,35.10
2019-02-24T18:37:00.695Z,35.30
2019-02-24T18:39:30.163Z,35.40
2019-02-24T18:41:59.333Z,35.70
2019-02-24T18:44:28.534Z,35.60
2019-02-24T18:46:57.542Z,35.60
2019-02-24T18:49:26.897Z,35.50
2019-02-24T18:51:56.167Z,35.60
2019-02-24T18:54:34.336Z,35.90
2019-02-24T18:56:56.331Z,35.80
2019-02-24T18:59:25.584Z,35.20
2019-02-24T19:01:56.119Z,35.40
2019-02-24T19:04:25.534Z,35.60
2019-02-24T19:06:54.469Z,35.60
2019-02-24T19:09:23.591Z,35.90
2019-02-24T19:11:54.557Z,36.10
2019-02-24T19:14:23.384Z,36.00
2019-02-24T19:16:52.499Z,36.10
2019-02-24T19:19:25.568Z,36.10
2019-02-24T19:21:52.886Z,35.90
2019-02-24T19:24:22.093Z,36.00
2019-02-24T19:26:54.692Z,36.30
2019-02-24T19:29:29.030Z,37.40
2019-02-24T19:31:59.432Z,37.50
2019-02-24T19:34:29.754Z,37.40
2019-02-24T19:37:08.478Z,37.50
2019-02-24T19:39:39.252Z,37.30
2019-02-24T19:42:09.644Z,37.10
2019-02-24T19:44:41.487Z,37.10
2019-02-24T19:47:10.837Z,37.00
2019-02-24T19:49:41.386Z,37.30
2019-02-24T19:52:12.870Z,37.50
2019-02-24T19:54:43.653Z,37.40
2019-02-24T19:57:12.812Z,37.60
2019-02-24T19:59:45.017Z,37.60
2019-02-24T20:02:17.503Z,37.60
2019-02-24T20:04:46.457Z,37.60
2019-02-24T20:07:15.684Z,37.60
2019-02-24T20:09:44.825Z,37.40
2019-02-24T20:12:13.946Z,37.60
2019-02-24T20:14:43.297Z,37.70
2019-02-24T20:17:14.738Z,37.80
2019-02-24T20:19:44.238Z,37.60
2019-02-24T20:22:13.245Z,37.70
2019-02-24T20:24:43.261Z,37.90
2019-02-24T20:27:16.003Z,37.90
2019-02-24T20:29:54.550Z,37.60
2019-02-24T20:32:24.496Z,37.50
2019-02-24T20:35:02.727Z,37.50
2019-02-24T20:37:32.989Z,37.80
2019-02-24T20:40:43.500Z,37.80
2019-02-24T20:43:13.012Z,38.00
2019-02-24T20:45:56.216Z,38.20
2019-02-24T20:48:25.470Z,38.20
2019-02-24T20:50:55.650Z,38.40
2019-02-24T20:53:24.727Z,38.40
2019-02-24T20:55:54.015Z,38.40
2019-02-24T20:58:24.330Z,38.50
2019-02-24T21:00:53.803Z,38.20
2019-02-24T21:03:23.181Z,38.70
2019-02-24T21:05:53.335Z,38.80
2019-02-24T21:08:23.228Z,38.90
2019-02-24T21:10:52.723Z,38.80
2019-02-24T21:13:22.734Z,38.60
2019-02-24T21:15:52.078Z,38.70
2019-02-24T21:18:21.753Z,38.90
2019-02-24T21:20:51.264Z,38.90
2019-02-24T21:23:20.685Z,38.90
2019-02-24T21:25:50.530Z,38.90
2019-02-24T21:28:43.276Z,38.90
2019-02-24T21:31:12.772Z,39.00
2019-02-24T21:33:42.103Z,38.90
2019-02-24T21:36:11.351Z,39.10
2019-02-24T21:38:40.369Z,39.10
2019-02-24T21:41:09.805Z,39.20
2019-02-24T21:43:39.098Z,39.40
2019-02-24T21:46:08.174Z,39.50
2019-02-24T21:48:37.450Z,39.50
2019-02-24T21:51:07.079Z,39.40
2019-02-24T21:53:36.219Z,39.30
2019-02-24T21:56:05.538Z,39.20
2019-02-24T21:58:34.495Z,39.40
2019-02-24T22:01:06.167Z,39.50
2019-02-24T22:03:35.703Z,40.20
2019-02-24T22:06:04.933Z,39.80
2019-02-24T22:08:34.034Z,39.90
2019-02-24T22:11:03.272Z,39.80
2019-02-24T22:13:32.548Z,40.00
2019-02-24T22:16:01.646Z,39.90
2019-02-24T22:18:30.931Z,40.00
2019-02-24T22:20:59.854Z,40.20
2019-02-24T22:23:28.882Z,40.40
2019-02-24T22:25:58.164Z,40.50
2019-02-24T22:28:27.296Z,40.50
2019-02-24T22:30:56.635Z,40.20
2019-02-24T22:33:25.525Z,40.40
2019-02-24T22:35:54.491Z,40.50
2019-02-24T22:38:23.385Z,40.50
2019-02-24T22:40:54.551Z,40.70
2019-02-24T22:43:23.200Z,41.30
2019-02-24T22:45:52.231Z,40.80
2019-02-24T22:48:21.526Z,40.70
2019-02-24T22:50:51.017Z,40.80
2019-02-24T22:53:19.986Z,40.90
2019-02-24T22:55:49.187Z,40.90
2019-02-24T22:58:19.173Z,40.90
2019-02-24T23:01:10.096Z,41.00
2019-02-24T23:03:41.134Z,41.10
2019-02-24T23:06:10.166Z,41.20
2019-02-24T23:08:39.190Z,41.10
2019-02-24T23:11:08.479Z,41.30
2019-02-24T23:13:39.324Z,41.20
2019-02-24T23:16:08.267Z,41.30
2019-02-24T23:18:37.533Z,41.50
2019-02-24T23:21:06.492Z,41.60
2019-02-24T23:23:35.472Z,41.60
2019-02-24T23:26:04.575Z,41.70
2019-02-24T23:28:33.620Z,41.70
2019-02-24T23:31:02.536Z,41.80
2019-02-24T23:33:31.492Z,41.90
2019-02-24T23:36:00.418Z,42.00
2019-02-24T23:38:29.434Z,42.00
2019-02-24T23:40:58.519Z,42.00
2019-02-24T23:43:27.651Z,42.00
2019-02-24T23:45:56.676Z,42.10
2019-02-24T23:48:25.699Z,42.30
2019-02-24T23:50:54.714Z,42.40
2019-02-24T23:53:23.761Z,42.50
2019-02-24T23:55:52.748Z,42.30
2019-02-24T23:58:21.773Z,42.50
