createdAt,value
2022-11-25T00:01:20.396Z,5.97
2022-11-25T00:03:47.931Z,6.20
2022-11-25T00:06:15.745Z,6.63
2022-11-25T00:08:44.014Z,6.65
2022-11-25T00:11:12.295Z,7.43
2022-11-25T00:13:40.089Z,6.45
2022-11-25T00:16:15.683Z,6.05
2022-11-25T00:18:50.404Z,6.72
2022-11-25T00:21:19.973Z,6.55
2022-11-25T00:23:54.591Z,5.97
2022-11-25T00:26:22.295Z,5.80
2022-11-25T00:28:49.731Z,5.07
2022-11-25T00:31:21.844Z,5.88
2022-11-25T00:33:49.178Z,5.22
2022-11-25T00:36:28.067Z,5.43
2022-11-25T00:39:00.074Z,5.88
2022-11-25T00:41:46.777Z,5.20
2022-11-25T00:44:35.070Z,4.57
2022-11-25T00:47:10.268Z,4.95
2022-11-25T00:49:38.200Z,4.55
2022-11-25T00:52:05.557Z,4.38
2022-11-25T00:54:32.955Z,4.43
2022-11-25T00:57:00.129Z,4.63
2022-11-25T00:59:26.815Z,4.28
2022-11-25T01:01:53.335Z,4.43
2022-11-25T01:04:20.023Z,4.82
2022-11-25T01:06:46.503Z,7.03
2022-11-25T01:09:13.651Z,6.35
2022-11-25T01:11:40.704Z,6.38
2022-11-25T01:14:08.772Z,6.03
2022-11-25T01:16:35.612Z,10.63
2022-11-25T01:19:02.817Z,7.40
2022-11-25T01:21:31.923Z,6.97
2022-11-25T01:24:02.988Z,6.73
2022-11-25T01:26:30.416Z,6.07
2022-11-25T01:28:59.355Z,4.97
2022-11-25T01:31:29.045Z,5.10
2022-11-25T01:33:59.168Z,7.10
2022-11-25T01:38:55.765Z,7.38
2022-11-25T01:41:23.785Z,6.65
2022-11-25T01:44:08.784Z,5.85
2022-11-25T01:46:56.858Z,6.00
2022-11-25T01:49:45.150Z,6.82
2022-11-25T01:52:32.775Z,5.70
2022-11-25T01:55:17.933Z,5.72
2022-11-25T01:57:50.824Z,6.70
2022-11-25T02:00:18.071Z,5.47
2022-11-25T02:02:46.656Z,5.30
2022-11-25T02:05:19.577Z,5.55
2022-11-25T02:07:48.846Z,6.20
2022-11-25T02:10:24.055Z,7.25
2022-11-25T02:12:51.873Z,6.05
2022-11-25T02:15:19.004Z,5.57
2022-11-25T02:17:46.028Z,5.38
2022-11-25T02:20:15.831Z,5.65
2022-11-25T02:23:00.320Z,4.82
2022-11-25T02:25:33.796Z,5.68
2022-11-25T02:28:02.892Z,7.15
2022-11-25T02:30:29.452Z,4.93
2022-11-25T02:32:58.158Z,5.25
2022-11-25T02:35:32.647Z,6.07
2022-11-25T02:38:19.342Z,5.60
2022-11-25T02:40:57.655Z,6.32
2022-11-25T02:43:24.642Z,6.03
2022-11-25T02:46:08.243Z,6.22
2022-11-25T02:51:26.211Z,6.30
2022-11-25T02:53:53.109Z,6.45
2022-11-25T02:56:22.906Z,7.15
2022-11-25T02:58:49.412Z,5.72
2022-11-25T03:01:16.722Z,5.03
2022-11-25T03:03:43.372Z,5.95
2022-11-25T03:06:10.077Z,6.13
2022-11-25T03:08:38.058Z,6.07
2022-11-25T03:11:05.599Z,7.15
2022-11-25T03:13:33.286Z,6.50
2022-11-25T03:15:59.999Z,6.32
2022-11-25T03:18:26.559Z,6.20
2022-11-25T03:20:54.432Z,6.82
2022-11-25T03:23:21.710Z,6.93
2022-11-25T03:25:48.357Z,4.93
2022-11-25T03:28:14.843Z,6.50
2022-11-25T03:30:41.406Z,5.65
2022-11-25T03:33:07.922Z,5.97
2022-11-25T03:35:34.558Z,5.80
2022-11-25T03:38:01.143Z,5.28
2022-11-25T03:40:27.666Z,5.88
2022-11-25T03:42:54.313Z,6.63
2022-11-25T03:45:21.104Z,6.03
2022-11-25T03:47:47.613Z,5.53
2022-11-25T03:50:15.536Z,5.25
2022-11-25T03:52:42.036Z,5.70
2022-11-25T03:55:09.007Z,6.10
2022-11-25T03:57:35.851Z,4.95
2022-11-25T04:00:02.466Z,6.45
2022-11-25T04:02:29.054Z,5.78
2022-11-25T04:04:55.625Z,5.00
2022-11-25T04:07:22.151Z,6.03
2022-11-25T04:09:48.705Z,5.85
2022-11-25T04:12:33.806Z,6.15
2022-11-25T04:15:00.275Z,5.78
2022-11-25T04:17:26.776Z,6.00
2022-11-25T04:19:53.273Z,5.45
2022-11-25T04:22:19.733Z,5.57
2022-11-25T04:24:46.242Z,5.53
2022-11-25T04:27:12.758Z,5.93
2022-11-25T04:29:39.249Z,5.75
2022-11-25T04:32:05.715Z,6.38
2022-11-25T04:34:32.400Z,5.40
2022-11-25T04:36:58.867Z,5.80
2022-11-25T04:39:25.337Z,6.65
2022-11-25T04:42:11.779Z,6.57
2022-11-25T04:44:38.387Z,5.70
2022-11-25T04:47:05.095Z,6.28
2022-11-25T04:49:31.628Z,6.18
2022-11-25T04:51:58.217Z,6.07
2022-11-25T04:54:24.721Z,5.57
2022-11-25T04:56:51.201Z,7.47
2022-11-25T04:59:36.262Z,6.32
2022-11-25T05:02:02.813Z,5.80
2022-11-25T05:04:29.417Z,6.20
2022-11-25T05:06:56.002Z,5.90
2022-11-25T05:09:22.574Z,6.47
2022-11-25T05:11:49.538Z,5.82
2022-11-25T05:14:16.077Z,5.78
2022-11-25T05:16:42.722Z,6.05
2022-11-25T05:19:09.248Z,6.13
2022-11-25T05:21:35.751Z,5.95
2022-11-25T05:24:02.244Z,5.85
2022-11-25T05:26:28.838Z,5.50
2022-11-25T05:28:55.327Z,5.95
2022-11-25T05:31:21.895Z,6.50
2022-11-25T05:33:48.441Z,6.22
2022-11-25T05:36:14.958Z,6.53
2022-11-25T05:38:41.463Z,5.93
2022-11-25T05:41:11.011Z,6.22
2022-11-25T05:43:38.045Z,5.88
2022-11-25T05:46:06.500Z,6.55
2022-11-25T05:48:33.200Z,6.70
2022-11-25T05:51:01.114Z,7.20
2022-11-25T05:53:28.436Z,8.27
2022-11-25T05:55:56.853Z,8.13
2022-11-25T05:58:24.059Z,12.82
2022-11-25T06:00:50.966Z,11.63
2022-11-25T06:03:17.966Z,12.93
2022-11-25T06:05:45.151Z,11.98
2022-11-25T06:08:11.684Z,12.45
2022-11-25T06:10:40.516Z,11.65
2022-11-25T06:13:08.576Z,12.93
2022-11-25T06:15:39.919Z,11.88
2022-11-25T06:18:06.443Z,11.48
2022-11-25T06:20:32.915Z,12.40
2022-11-25T06:22:59.534Z,10.68
2022-11-25T06:25:26.622Z,10.13
2022-11-25T06:30:40.132Z,8.95
2022-11-25T06:33:06.607Z,10.70
2022-11-25T06:35:33.086Z,10.77
2022-11-25T06:37:59.641Z,10.40
2022-11-25T06:40:26.218Z,9.85
2022-11-25T06:42:52.802Z,9.82
2022-11-25T06:45:19.369Z,10.13
2022-11-25T06:47:45.825Z,9.95
2022-11-25T06:50:12.500Z,11.90
2022-11-25T06:52:38.995Z,11.93
2022-11-25T06:55:06.021Z,11.00
2022-11-25T06:57:32.561Z,10.50
2022-11-25T06:59:59.056Z,9.02
2022-11-25T07:02:25.739Z,7.35
2022-11-25T07:04:52.280Z,9.50
2022-11-25T07:07:18.813Z,9.93
2022-11-25T07:09:45.370Z,8.88
2022-11-25T07:12:12.385Z,7.88
2022-11-25T07:14:39.121Z,8.48
2022-11-25T07:17:11.605Z,8.75
2022-11-25T07:19:38.811Z,8.20
2022-11-25T07:22:05.306Z,9.35
2022-11-25T07:24:31.787Z,8.50
2022-11-25T07:26:58.270Z,11.57
2022-11-25T07:32:11.381Z,9.95
2022-11-25T07:34:37.933Z,10.10
2022-11-25T07:37:04.436Z,5.55
2022-11-25T07:39:30.968Z,5.32
2022-11-25T07:41:57.476Z,6.00
2022-11-25T07:44:23.970Z,4.80
2022-11-25T07:46:51.131Z,4.53
2022-11-25T07:49:25.280Z,4.20
2022-11-25T07:51:54.795Z,3.72
2022-11-25T07:54:22.424Z,3.88
2022-11-25T07:56:49.787Z,3.92
2022-11-25T07:59:19.343Z,4.13
2022-11-25T08:01:48.553Z,4.57
2022-11-25T08:04:20.042Z,4.10
2022-11-25T08:06:48.450Z,4.18
2022-11-25T08:09:19.193Z,4.32
2022-11-25T08:11:46.446Z,3.50
2022-11-25T08:14:13.449Z,3.63
2022-11-25T08:16:40.008Z,3.42
2022-11-25T08:19:11.481Z,2.72
2022-11-25T08:21:38.068Z,2.10
2022-11-25T08:24:05.391Z,2.50
2022-11-25T08:26:36.517Z,2.92
2022-11-25T08:29:05.626Z,3.08
2022-11-25T08:31:35.520Z,2.70
2022-11-25T08:34:03.218Z,2.72
2022-11-25T08:36:31.780Z,3.10
2022-11-25T08:39:00.472Z,3.38
2022-11-25T08:41:31.160Z,3.35
2022-11-25T08:43:59.801Z,3.50
2022-11-25T08:46:29.143Z,4.53
2022-11-25T08:48:56.365Z,5.30
2022-11-25T08:51:26.882Z,4.15
2022-11-25T08:53:54.315Z,3.90
2022-11-25T08:56:25.946Z,2.97
2022-11-25T08:58:56.276Z,2.83
2022-11-25T09:01:24.809Z,3.15
2022-11-25T09:03:53.281Z,2.63
2022-11-25T09:06:20.021Z,3.85
2022-11-25T09:08:47.349Z,3.80
2022-11-25T09:11:14.874Z,4.63
2022-11-25T09:13:41.451Z,5.30
2022-11-25T09:16:09.437Z,2.65
2022-11-25T09:18:37.195Z,2.90
2022-11-25T09:21:11.936Z,2.60
2022-11-25T09:23:39.842Z,3.30
2022-11-25T09:26:08.049Z,2.72
2022-11-25T09:28:36.595Z,2.50
2022-11-25T09:31:10.003Z,3.42
2022-11-25T09:33:37.097Z,3.00
2022-11-25T09:36:04.354Z,3.03
2022-11-25T09:38:31.014Z,3.15
2022-11-25T09:41:05.024Z,2.92
2022-11-25T09:44:21.095Z,2.17
2022-11-25T09:47:02.036Z,3.40
2022-11-25T09:49:59.618Z,3.65
2022-11-25T09:52:51.655Z,3.42
2022-11-25T09:55:24.032Z,2.30
2022-11-25T09:57:59.128Z,3.05
2022-11-25T10:00:37.263Z,3.60
2022-11-25T10:03:30.163Z,3.08
2022-11-25T10:06:14.794Z,2.97
2022-11-25T10:09:02.758Z,3.58
2022-11-25T10:11:49.888Z,3.17
2022-11-25T10:14:40.096Z,3.40
2022-11-25T10:17:09.615Z,3.08
2022-11-25T10:19:39.345Z,3.88
2022-11-25T10:22:29.953Z,3.22
2022-11-25T10:25:15.466Z,3.05
2022-11-25T10:27:50.273Z,3.00
2022-11-25T10:30:23.840Z,2.60
2022-11-25T10:33:13.791Z,2.97
2022-11-25T10:35:47.059Z,3.40
2022-11-25T10:38:19.872Z,2.80
2022-11-25T10:40:51.002Z,3.00
2022-11-25T10:43:17.577Z,2.45
2022-11-25T10:45:58.667Z,2.80
2022-11-25T10:48:30.934Z,2.25
2022-11-25T10:51:23.702Z,2.85
2022-11-25T10:54:28.937Z,2.33
2022-11-25T10:57:01.095Z,2.40
2022-11-25T10:59:39.031Z,2.35
2022-11-25T11:02:37.621Z,2.30
2022-11-25T11:05:10.243Z,3.15
2022-11-25T11:07:39.833Z,2.45
2022-11-25T11:10:18.972Z,2.53
2022-11-25T11:12:51.113Z,2.85
2022-11-25T11:15:26.471Z,3.10
2022-11-25T11:17:54.869Z,2.65
2022-11-25T11:20:29.876Z,2.35
2022-11-25T11:23:09.872Z,2.35
2022-11-25T11:25:38.865Z,2.67
2022-11-25T11:28:25.884Z,3.05
2022-11-25T11:31:18.701Z,3.55
2022-11-25T11:33:52.380Z,2.70
2022-11-25T11:36:32.601Z,2.85
2022-11-25T11:38:59.029Z,3.03
2022-11-25T11:41:44.129Z,6.25
2022-11-25T11:44:13.528Z,4.13
2022-11-25T11:46:55.238Z,3.35
2022-11-25T11:49:32.163Z,3.95
2022-11-25T11:52:11.265Z,3.58
2022-11-25T11:55:00.709Z,3.20
2022-11-25T11:57:41.438Z,4.20
2022-11-25T12:00:11.558Z,3.22
2022-11-25T12:05:28.450Z,2.88
2022-11-25T12:08:08.788Z,2.90
2022-11-25T12:10:58.074Z,2.95
2022-11-25T12:13:42.477Z,3.60
2022-11-25T12:16:30.759Z,3.85
2022-11-25T12:19:04.667Z,3.90
2022-11-25T12:21:41.654Z,3.92
2022-11-25T12:24:19.369Z,3.20
2022-11-25T12:26:56.147Z,3.13
2022-11-25T12:29:29.388Z,3.60
2022-11-25T12:32:12.100Z,3.70
2022-11-25T12:34:44.679Z,2.78
2022-11-25T12:37:16.658Z,2.63
2022-11-25T12:39:56.600Z,2.70
2022-11-25T12:42:26.263Z,2.97
2022-11-25T12:45:17.169Z,2.25
2022-11-25T12:47:44.972Z,2.97
2022-11-25T12:50:29.840Z,2.83
2022-11-25T12:53:12.454Z,2.53
2022-11-25T12:55:40.840Z,2.90
2022-11-25T12:58:07.257Z,2.92
2022-11-25T13:00:54.052Z,3.35
2022-11-25T13:03:53.514Z,3.42
2022-11-25T13:06:25.998Z,2.72
2022-11-25T13:09:05.233Z,3.67
2022-11-25T13:11:59.128Z,3.33
2022-11-25T13:14:29.206Z,3.63
2022-11-25T13:16:58.074Z,4.28
2022-11-25T13:19:24.861Z,5.53
2022-11-25T13:22:06.293Z,5.90
2022-11-25T13:24:38.679Z,6.97
2022-11-25T13:27:06.441Z,4.50
2022-11-25T13:29:41.895Z,4.82
2022-11-25T13:32:31.495Z,4.10
2022-11-25T13:35:24.521Z,4.20
2022-11-25T13:37:51.267Z,4.25
2022-11-25T13:40:24.017Z,4.50
2022-11-25T13:42:52.186Z,3.78
2022-11-25T13:45:28.150Z,3.83
2022-11-25T13:48:03.752Z,3.72
2022-11-25T13:50:48.235Z,4.03
2022-11-25T13:53:19.978Z,4.18
2022-11-25T13:55:50.171Z,4.18
2022-11-25T13:58:26.974Z,3.22
2022-11-25T14:01:29.889Z,3.22
2022-11-25T14:04:00.269Z,3.30
2022-11-25T14:06:38.733Z,3.95
2022-11-25T14:09:11.553Z,4.00
2022-11-25T14:11:49.437Z,4.15
2022-11-25T14:14:27.907Z,4.35
2022-11-25T14:17:23.579Z,4.80
2022-11-25T14:20:21.749Z,5.03
2022-11-25T14:23:09.030Z,5.22
2022-11-25T14:25:44.405Z,5.15
2022-11-25T14:28:35.942Z,4.70
2022-11-25T14:31:11.166Z,5.13
2022-11-25T14:33:43.965Z,8.15
2022-11-25T14:36:19.612Z,6.00
2022-11-25T14:39:09.156Z,5.72
2022-11-25T14:41:44.290Z,3.92
2022-11-25T14:44:26.002Z,4.05
2022-11-25T14:46:57.956Z,4.25
2022-11-25T14:49:55.765Z,4.03
2022-11-25T14:52:30.863Z,3.78
2022-11-25T14:54:59.859Z,4.63
2022-11-25T14:57:32.376Z,5.20
2022-11-25T15:00:17.764Z,5.00
2022-11-25T15:02:53.522Z,6.28
2022-11-25T15:05:23.587Z,6.18
2022-11-25T15:08:01.623Z,6.68
2022-11-25T15:10:39.476Z,6.00
2022-11-25T15:13:22.949Z,5.88
2022-11-25T15:15:50.308Z,5.13
2022-11-25T15:18:22.843Z,5.35
2022-11-25T15:20:55.699Z,5.65
2022-11-25T15:23:34.655Z,5.57
2022-11-25T15:26:02.830Z,5.82
2022-11-25T15:28:37.880Z,4.93
2022-11-25T15:31:19.716Z,6.30
2022-11-25T15:33:54.374Z,7.80
2022-11-25T15:36:23.883Z,9.20
2022-11-25T15:38:50.963Z,20.93
2022-11-25T15:41:23.368Z,12.50
2022-11-25T15:43:54.768Z,11.02
2022-11-25T15:46:23.830Z,8.15
2022-11-25T15:48:53.338Z,8.77
2022-11-25T15:51:34.351Z,7.88
2022-11-25T15:54:18.913Z,8.70
2022-11-25T15:56:51.767Z,8.68
2022-11-25T15:59:40.256Z,7.80
2022-11-25T16:02:34.616Z,7.05
2022-11-25T16:05:17.966Z,7.25
2022-11-25T16:07:53.829Z,7.55
2022-11-25T16:10:28.619Z,9.60
2022-11-25T16:13:22.068Z,9.98
2022-11-25T16:15:57.826Z,10.25
2022-11-25T16:18:42.674Z,10.95
2022-11-25T16:21:17.360Z,11.95
2022-11-25T16:23:50.629Z,10.13
2022-11-25T16:26:25.310Z,13.40
2022-11-25T16:28:54.899Z,13.20
2022-11-25T16:31:22.332Z,12.40
2022-11-25T16:33:50.474Z,11.02
2022-11-25T16:36:17.032Z,10.30
2022-11-25T16:38:43.545Z,9.40
2022-11-25T16:41:20.935Z,9.38
2022-11-25T16:43:47.697Z,9.93
2022-11-25T16:46:18.237Z,10.63
2022-11-25T16:48:45.772Z,10.07
2022-11-25T16:51:24.032Z,10.15
2022-11-25T16:53:50.943Z,9.57
2022-11-25T16:56:28.411Z,18.45
2022-11-25T16:58:55.642Z,11.75
2022-11-25T17:01:25.940Z,9.48
2022-11-25T17:03:52.861Z,8.77
2022-11-25T17:06:24.468Z,9.63
2022-11-25T17:08:51.711Z,8.77
2022-11-25T17:11:26.136Z,8.93
2022-11-25T17:13:54.012Z,7.95
2022-11-25T17:16:24.185Z,6.40
2022-11-25T17:18:53.166Z,9.50
2022-11-25T17:21:20.527Z,7.85
2022-11-25T17:23:50.118Z,10.82
2022-11-25T17:26:34.385Z,12.18
2022-11-25T17:29:03.717Z,9.95
2022-11-25T17:31:33.131Z,10.35
2022-11-25T17:33:59.813Z,10.20
2022-11-25T17:36:27.102Z,12.90
2022-11-25T17:38:53.733Z,11.68
2022-11-25T17:41:22.013Z,11.75
2022-11-25T17:43:51.968Z,12.45
2022-11-25T17:46:18.553Z,13.57
2022-11-25T17:48:45.528Z,13.80
2022-11-25T17:51:13.973Z,14.27
2022-11-25T17:53:40.932Z,14.43
2022-11-25T17:56:28.459Z,12.70
2022-11-25T17:58:57.170Z,15.10
2022-11-25T18:01:23.726Z,15.50
2022-11-25T18:03:52.909Z,15.07
2022-11-25T18:06:20.087Z,14.47
2022-11-25T18:08:46.959Z,13.80
2022-11-25T18:11:16.518Z,12.35
2022-11-25T18:13:45.850Z,15.63
2022-11-25T18:16:13.513Z,11.98
2022-11-25T18:18:40.028Z,11.25
2022-11-25T18:21:06.578Z,11.23
2022-11-25T18:23:33.115Z,12.38
2022-11-25T18:26:01.707Z,12.63
2022-11-25T18:28:30.967Z,12.55
2022-11-25T18:31:02.653Z,9.73
2022-11-25T18:33:29.932Z,9.35
2022-11-25T18:35:56.453Z,12.85
2022-11-25T18:38:23.248Z,11.82
2022-11-25T18:40:53.579Z,12.10
2022-11-25T18:43:24.801Z,9.50
2022-11-25T18:45:53.661Z,7.80
2022-11-25T18:48:23.036Z,7.00
2022-11-25T18:50:51.973Z,7.00
2022-11-25T18:53:18.896Z,11.48
2022-11-25T18:55:46.053Z,9.32
2022-11-25T18:58:18.251Z,8.25
2022-11-25T19:00:48.446Z,6.82
2022-11-25T19:03:22.254Z,7.90
2022-11-25T19:05:50.036Z,8.55
2022-11-25T19:08:18.483Z,16.20
2022-11-25T19:10:46.978Z,13.32
2022-11-25T19:13:33.208Z,12.65
2022-11-25T19:16:07.170Z,13.95
2022-11-25T19:18:35.054Z,11.32
2022-11-25T19:21:01.562Z,10.20
2022-11-25T19:23:28.854Z,10.55
2022-11-25T19:26:00.396Z,9.07
2022-11-25T19:28:28.285Z,9.60
2022-11-25T19:31:00.643Z,9.75
2022-11-25T19:33:34.880Z,12.52
2022-11-25T19:36:01.532Z,9.60
2022-11-25T19:38:28.347Z,15.50
2022-11-25T19:40:57.132Z,11.60
2022-11-25T19:43:28.076Z,10.43
2022-11-25T19:45:56.429Z,8.75
2022-11-25T19:48:25.179Z,9.52
2022-11-25T19:50:59.226Z,8.32
2022-11-25T19:53:33.058Z,8.57
2022-11-25T19:56:03.912Z,7.82
2022-11-25T19:58:30.785Z,7.88
2022-11-25T20:01:00.839Z,7.13
2022-11-25T20:05:55.640Z,7.50
2022-11-25T20:08:27.570Z,7.30
2022-11-25T20:10:55.469Z,7.70
2022-11-25T20:13:26.143Z,8.52
2022-11-25T20:15:55.181Z,8.07
2022-11-25T20:18:24.057Z,8.68
2022-11-25T20:20:59.825Z,8.25
2022-11-25T20:23:38.762Z,8.43
2022-11-25T20:26:17.903Z,7.57
2022-11-25T20:28:44.461Z,9.20
2022-11-25T20:31:13.755Z,8.52
2022-11-25T20:33:40.373Z,7.93
2022-11-25T20:36:12.296Z,8.25
2022-11-25T20:38:44.223Z,10.73
2022-11-25T20:41:11.276Z,8.80
2022-11-25T20:43:41.407Z,8.90
2022-11-25T20:48:43.938Z,7.68
2022-11-25T20:51:19.975Z,10.27
2022-11-25T20:53:50.439Z,8.73
2022-11-25T20:56:18.929Z,8.23
2022-11-25T20:58:46.414Z,8.98
2022-11-25T21:01:20.316Z,7.57
2022-11-25T21:03:48.661Z,8.02
2022-11-25T21:06:30.512Z,7.72
2022-11-25T21:08:59.682Z,9.75
2022-11-25T21:11:27.839Z,8.73
2022-11-25T21:13:54.653Z,8.93
2022-11-25T21:16:21.270Z,7.90
2022-11-25T21:18:48.223Z,8.48
2022-11-25T21:21:19.116Z,8.38
2022-11-25T21:23:47.534Z,7.90
2022-11-25T21:26:20.067Z,8.70
2022-11-25T21:28:48.970Z,8.63
2022-11-25T21:31:21.030Z,8.52
2022-11-25T21:33:48.808Z,8.77
2022-11-25T21:36:21.211Z,9.25
2022-11-25T21:38:52.089Z,13.13
2022-11-25T21:41:19.102Z,11.48
2022-11-25T21:43:49.331Z,11.23
2022-11-25T21:46:21.423Z,11.60
2022-11-25T21:48:48.394Z,10.40
2022-11-25T21:51:21.621Z,12.07
2022-11-25T21:53:48.731Z,11.68
2022-11-25T21:56:25.084Z,11.70
2022-11-25T21:58:51.989Z,11.55
2022-11-25T22:01:23.306Z,10.50
2022-11-25T22:03:50.633Z,11.40
2022-11-25T22:06:29.472Z,10.55
2022-11-25T22:08:56.866Z,10.02
2022-11-25T22:11:35.638Z,9.70
2022-11-25T22:14:12.478Z,11.32
2022-11-25T22:16:39.637Z,9.88
2022-11-25T22:19:06.310Z,9.57
2022-11-25T22:21:32.874Z,9.60
2022-11-25T22:23:59.380Z,10.65
2022-11-25T22:26:32.315Z,10.38
2022-11-25T22:28:59.983Z,10.00
2022-11-25T22:31:27.425Z,10.25
2022-11-25T22:33:55.022Z,8.85
2022-11-25T22:36:24.505Z,9.50
2022-11-25T22:38:50.948Z,9.50
2022-11-25T22:41:17.502Z,9.48
2022-11-25T22:43:48.895Z,10.45
2022-11-25T22:46:15.520Z,8.88
2022-11-25T22:48:42.185Z,9.23
2022-11-25T22:51:17.686Z,10.23
2022-11-25T22:53:44.192Z,10.48
2022-11-25T22:56:17.743Z,11.05
2022-11-25T22:58:44.390Z,9.73
2022-11-25T23:01:16.246Z,11.02
2022-11-25T23:03:44.337Z,9.95
2022-11-25T23:06:12.777Z,10.50
2022-11-25T23:08:39.971Z,9.88
2022-11-25T23:11:06.633Z,10.48
2022-11-25T23:13:33.123Z,9.65
2022-11-25T23:16:01.791Z,10.18
2022-11-25T23:18:54.642Z,8.77
2022-11-25T23:21:27.915Z,9.20
2022-11-25T23:23:55.276Z,9.98
2022-11-25T23:26:22.820Z,11.23
2022-11-25T23:28:49.398Z,9.05
2022-11-25T23:31:16.995Z,8.60
2022-11-25T23:33:46.629Z,9.07
2022-11-25T23:36:14.775Z,8.45
2022-11-25T23:38:45.189Z,7.93
2022-11-25T23:41:20.035Z,8.05
2022-11-25T23:43:46.636Z,7.45
2022-11-25T23:46:14.977Z,8.10
2022-11-25T23:48:43.527Z,8.63
2022-11-25T23:51:10.465Z,7.75
2022-11-25T23:53:39.910Z,7.70
2022-11-25T23:56:06.669Z,7.18
2022-11-25T23:58:33.216Z,7.38
