createdAt,value
2023-02-03T00:00:50.332Z,0.77
2023-02-03T00:03:52.842Z,0.70
2023-02-03T00:06:55.512Z,0.75
2023-02-03T00:09:58.159Z,0.60
2023-02-03T00:13:01.830Z,0.40
2023-02-03T00:16:06.800Z,0.50
2023-02-03T00:19:11.367Z,0.30
2023-02-03T00:22:13.910Z,0.60
2023-02-03T00:25:16.981Z,0.50
2023-02-03T00:28:19.516Z,0.75
2023-02-03T00:31:25.208Z,0.20
2023-02-03T00:34:31.539Z,0.40
2023-02-03T00:37:34.079Z,0.63
2023-02-03T00:40:36.852Z,0.40
2023-02-03T00:43:39.408Z,0.57
2023-02-03T00:46:43.723Z,0.45
2023-02-03T00:49:46.297Z,0.40
2023-02-03T00:52:48.983Z,0.43
2023-02-03T00:55:52.264Z,0.45
2023-02-03T00:58:55.454Z,0.40
2023-02-03T01:01:58.174Z,0.50
2023-02-03T01:05:01.735Z,0.40
2023-02-03T01:08:04.563Z,0.50
2023-02-03T01:11:09.883Z,0.50
2023-02-03T01:14:12.420Z,0.40
2023-02-03T01:17:14.921Z,0.65
2023-02-03T01:20:17.697Z,0.50
2023-02-03T01:23:20.148Z,0.60
2023-02-03T01:26:24.679Z,0.60
2023-02-03T01:29:27.200Z,0.65
2023-02-03T01:32:33.376Z,0.93
2023-02-03T01:35:36.720Z,1.00
2023-02-03T01:38:41.212Z,0.95
2023-02-03T01:41:43.830Z,1.40
2023-02-03T01:44:53.323Z,0.55
2023-02-03T01:47:58.705Z,0.68
2023-02-03T01:51:03.026Z,0.85
2023-02-03T01:54:08.042Z,0.68
2023-02-03T01:57:31.969Z,0.60
2023-02-03T02:00:34.683Z,1.70
2023-02-03T02:03:43.090Z,1.70
2023-02-03T02:06:48.312Z,0.65
2023-02-03T02:09:52.566Z,1.02
2023-02-03T02:12:59.382Z,0.60
2023-02-03T02:16:11.004Z,1.20
2023-02-03T02:19:33.100Z,3.42
2023-02-03T02:23:00.943Z,4.13
2023-02-03T02:26:49.486Z,1.35
2023-02-03T02:30:05.816Z,3.80
2023-02-03T02:33:19.670Z,0.38
2023-02-03T02:36:58.953Z,2.85
2023-02-03T02:40:33.005Z,1.33
2023-02-03T02:43:47.180Z,0.98
2023-02-03T02:46:54.052Z,0.80
2023-02-03T02:50:12.583Z,0.93
2023-02-03T02:53:18.208Z,0.47
2023-02-03T02:56:22.317Z,1.27
2023-02-03T02:59:28.197Z,2.80
2023-02-03T03:02:35.408Z,1.77
2023-02-03T03:05:41.690Z,0.60
2023-02-03T03:08:59.189Z,0.60
2023-02-03T03:12:13.746Z,0.70
2023-02-03T03:15:25.472Z,0.90
2023-02-03T03:18:37.110Z,0.73
2023-02-03T03:21:45.776Z,0.50
2023-02-03T03:24:53.054Z,0.30
2023-02-03T03:31:06.000Z,0.65
2023-02-03T03:34:10.474Z,0.63
2023-02-03T03:37:21.433Z,1.00
2023-02-03T03:40:43.576Z,0.88
2023-02-03T03:43:49.554Z,0.68
2023-02-03T03:47:05.734Z,0.63
2023-02-03T03:50:15.411Z,1.33
2023-02-03T03:53:24.953Z,0.50
2023-02-03T03:56:38.048Z,0.38
2023-02-03T03:59:43.327Z,0.60
2023-02-03T04:02:52.147Z,0.47
2023-02-03T04:05:56.348Z,0.45
2023-02-03T04:09:07.228Z,0.70
2023-02-03T04:12:25.845Z,0.40
2023-02-03T04:15:32.831Z,0.47
2023-02-03T04:18:36.400Z,0.40
2023-02-03T04:21:39.921Z,0.77
2023-02-03T04:24:44.093Z,0.50
2023-02-03T04:27:47.714Z,0.90
2023-02-03T04:30:51.408Z,0.93
2023-02-03T04:33:58.443Z,0.50
2023-02-03T04:37:01.757Z,0.28
2023-02-03T04:40:06.433Z,0.40
2023-02-03T04:43:10.299Z,0.43
2023-02-03T04:46:15.180Z,0.40
2023-02-03T04:49:18.792Z,0.70
2023-02-03T04:52:23.903Z,0.60
2023-02-03T04:55:32.885Z,1.17
2023-02-03T04:58:37.257Z,1.40
2023-02-03T05:01:41.773Z,0.52
2023-02-03T05:04:45.048Z,0.63
2023-02-03T05:07:48.875Z,0.50
2023-02-03T05:10:52.491Z,1.15
2023-02-03T05:13:59.530Z,0.60
2023-02-03T05:17:04.764Z,0.70
2023-02-03T05:20:09.399Z,0.30
2023-02-03T05:23:14.935Z,0.73
2023-02-03T05:26:18.343Z,0.45
2023-02-03T05:29:23.178Z,0.70
2023-02-03T05:32:28.796Z,0.98
2023-02-03T05:35:32.612Z,1.65
2023-02-03T05:38:40.598Z,0.60
2023-02-03T05:41:53.178Z,0.68
2023-02-03T05:44:59.503Z,0.82
2023-02-03T05:48:06.227Z,1.48
2023-02-03T05:51:10.626Z,1.05
2023-02-03T05:57:26.148Z,0.95
2023-02-03T06:00:35.523Z,1.60
2023-02-03T06:03:42.006Z,1.15
2023-02-03T06:06:50.710Z,1.92
2023-02-03T06:09:54.674Z,6.22
2023-02-03T06:12:59.228Z,3.95
2023-02-03T06:16:07.325Z,4.38
2023-02-03T06:19:16.301Z,3.22
2023-02-03T06:22:20.917Z,4.95
2023-02-03T06:25:37.126Z,4.55
2023-02-03T06:28:44.183Z,6.28
2023-02-03T06:31:50.371Z,6.03
2023-02-03T06:34:55.871Z,11.25
2023-02-03T06:38:00.389Z,7.97
2023-02-03T06:41:04.131Z,8.52
2023-02-03T06:44:08.584Z,6.93
2023-02-03T06:47:12.358Z,7.93
2023-02-03T06:50:16.909Z,8.57
2023-02-03T06:53:20.903Z,9.93
2023-02-03T06:56:29.064Z,3.85
2023-02-03T06:59:36.494Z,6.07
2023-02-03T07:02:42.053Z,4.32
2023-02-03T07:05:45.579Z,4.32
2023-02-03T07:08:53.421Z,3.47
2023-02-03T07:11:58.567Z,2.17
2023-02-03T07:15:08.220Z,2.17
2023-02-03T07:18:11.889Z,2.58
2023-02-03T07:21:19.855Z,3.33
2023-02-03T07:24:26.806Z,2.25
2023-02-03T07:27:34.471Z,3.25
2023-02-03T07:30:38.084Z,2.45
2023-02-03T07:33:45.768Z,2.10
2023-02-03T07:37:00.312Z,1.67
2023-02-03T07:40:03.959Z,1.85
2023-02-03T07:43:13.394Z,1.38
2023-02-03T07:46:24.876Z,2.45
2023-02-03T07:49:29.876Z,2.85
2023-02-03T07:52:37.266Z,2.60
2023-02-03T07:55:41.600Z,1.30
2023-02-03T07:58:48.647Z,1.30
2023-02-03T08:01:57.103Z,1.52
2023-02-03T08:05:06.264Z,1.45
2023-02-03T08:08:17.263Z,1.92
2023-02-03T08:11:21.007Z,1.40
2023-02-03T08:14:25.383Z,2.28
2023-02-03T08:17:29.965Z,1.73
2023-02-03T08:20:33.654Z,2.10
2023-02-03T08:23:39.642Z,1.45
2023-02-03T08:26:48.808Z,1.40
2023-02-03T08:29:55.666Z,1.67
2023-02-03T08:33:06.592Z,3.50
2023-02-03T08:39:36.107Z,1.30
2023-02-03T08:42:45.650Z,1.77
2023-02-03T08:45:52.667Z,2.25
2023-02-03T08:49:01.540Z,1.40
2023-02-03T08:52:05.070Z,2.35
2023-02-03T08:55:18.950Z,2.08
2023-02-03T08:58:25.512Z,2.15
2023-02-03T09:01:32.083Z,1.50
2023-02-03T09:04:41.144Z,1.35
2023-02-03T09:07:45.459Z,1.27
2023-02-03T09:10:52.729Z,1.23
2023-02-03T09:14:00.937Z,1.65
2023-02-03T09:17:11.521Z,1.73
2023-02-03T09:20:16.467Z,1.42
2023-02-03T09:23:20.013Z,1.63
2023-02-03T09:26:23.572Z,2.72
2023-02-03T09:29:30.158Z,2.70
2023-02-03T09:32:36.404Z,3.25
2023-02-03T09:35:41.039Z,2.90
2023-02-03T09:38:48.900Z,2.50
2023-02-03T09:42:42.439Z,3.10
2023-02-03T09:45:49.712Z,2.35
2023-02-03T09:49:10.580Z,3.15
2023-02-03T09:52:45.791Z,2.17
2023-02-03T09:55:55.299Z,3.33
2023-02-03T09:59:13.951Z,3.28
2023-02-03T10:06:06.114Z,2.72
2023-02-03T10:09:34.297Z,4.15
2023-02-03T10:16:06.046Z,2.95
2023-02-03T10:19:18.552Z,1.80
2023-02-03T10:22:30.960Z,2.13
2023-02-03T10:25:57.524Z,3.08
2023-02-03T10:29:22.356Z,2.95
2023-02-03T10:32:32.302Z,2.10
2023-02-03T10:36:06.108Z,2.30
2023-02-03T10:39:20.947Z,2.13
2023-02-03T10:42:25.350Z,2.67
2023-02-03T10:45:32.576Z,2.55
2023-02-03T10:48:37.888Z,3.13
2023-02-03T10:51:54.756Z,2.83
2023-02-03T10:54:59.948Z,2.93
2023-02-03T10:58:25.693Z,2.22
2023-02-03T11:01:42.420Z,2.08
2023-02-03T11:04:45.763Z,2.10
2023-02-03T11:07:49.467Z,2.45
2023-02-03T11:11:03.263Z,1.80
2023-02-03T11:14:06.909Z,2.47
2023-02-03T11:17:20.420Z,2.40
2023-02-03T11:20:29.474Z,2.33
2023-02-03T11:23:33.698Z,1.58
2023-02-03T11:26:42.532Z,2.15
2023-02-03T11:29:50.074Z,2.67
2023-02-03T11:32:56.128Z,3.35
2023-02-03T11:36:00.694Z,2.40
2023-02-03T11:39:24.284Z,2.58
2023-02-03T11:42:32.119Z,1.90
2023-02-03T11:45:49.389Z,2.00
2023-02-03T11:49:35.811Z,3.15
2023-02-03T11:53:02.520Z,2.45
2023-02-03T11:56:27.782Z,2.33
2023-02-03T11:59:53.694Z,1.92
2023-02-03T12:03:13.271Z,2.25
2023-02-03T12:06:25.286Z,1.65
2023-02-03T12:09:55.441Z,1.77
2023-02-03T12:13:08.524Z,1.55
2023-02-03T12:16:51.688Z,2.53
2023-02-03T12:20:18.974Z,2.92
2023-02-03T12:23:23.659Z,3.07
2023-02-03T12:26:35.420Z,5.28
2023-02-03T12:29:45.196Z,2.45
2023-02-03T12:33:18.833Z,2.55
2023-02-03T12:36:29.340Z,2.28
2023-02-03T12:39:40.310Z,1.85
2023-02-03T12:43:13.023Z,1.83
2023-02-03T12:46:41.277Z,3.13
2023-02-03T12:49:52.857Z,2.85
2023-02-03T12:53:01.188Z,3.58
2023-02-03T12:56:18.941Z,3.05
2023-02-03T13:02:36.825Z,3.25
2023-02-03T13:06:12.754Z,2.67
2023-02-03T13:09:41.419Z,2.03
2023-02-03T13:12:57.317Z,1.35
2023-02-03T13:16:01.336Z,1.27
2023-02-03T13:22:28.262Z,1.75
2023-02-03T13:25:46.396Z,1.55
2023-02-03T13:29:01.909Z,2.55
2023-02-03T13:32:27.502Z,3.72
2023-02-03T13:35:45.886Z,2.05
2023-02-03T13:39:22.856Z,2.60
2023-02-03T13:42:27.858Z,4.63
2023-02-03T13:45:41.621Z,5.85
2023-02-03T13:48:45.868Z,4.40
2023-02-03T13:51:50.803Z,4.07
2023-02-03T13:54:53.925Z,4.97
2023-02-03T13:57:57.376Z,4.03
2023-02-03T14:01:02.693Z,1.92
2023-02-03T14:04:09.447Z,1.25
2023-02-03T14:07:38.668Z,2.47
2023-02-03T14:10:45.629Z,2.50
2023-02-03T14:13:52.747Z,5.47
2023-02-03T14:16:56.531Z,6.22
2023-02-03T14:20:00.389Z,7.50
2023-02-03T14:23:09.064Z,5.35
2023-02-03T14:26:20.284Z,8.27
2023-02-03T14:29:32.878Z,6.57
2023-02-03T14:33:00.760Z,6.32
2023-02-03T14:36:26.720Z,4.63
2023-02-03T14:39:58.583Z,5.65
2023-02-03T14:43:44.554Z,6.78
2023-02-03T14:47:02.530Z,5.60
2023-02-03T14:53:28.479Z,7.18
2023-02-03T14:57:12.438Z,6.15
2023-02-03T15:00:26.843Z,7.90
2023-02-03T15:03:31.456Z,5.70
2023-02-03T15:06:48.582Z,4.68
