createdAt,value
2023-03-26T00:03:17.447Z,8.57
2023-03-26T00:08:22.484Z,5.40
2023-03-26T00:13:26.304Z,4.17
2023-03-26T00:18:35.233Z,4.07
2023-03-26T00:23:39.012Z,6.00
2023-03-26T00:28:42.738Z,6.10
2023-03-26T00:38:48.905Z,7.15
2023-03-26T00:43:57.486Z,5.88
2023-03-26T00:49:01.973Z,7.57
2023-03-26T00:54:07.953Z,4.28
2023-03-26T00:59:12.004Z,4.85
2023-03-26T01:04:31.196Z,3.95
2023-03-26T01:09:43.081Z,2.97
2023-03-26T01:14:47.460Z,2.05
2023-03-26T01:20:19.848Z,2.80
2023-03-26T01:25:24.598Z,2.58
2023-03-26T01:30:41.979Z,3.03
2023-03-26T01:36:05.023Z,1.38
2023-03-26T01:41:11.949Z,4.38
2023-03-26T01:46:16.141Z,2.53
2023-03-26T01:51:33.959Z,3.03
2023-03-26T01:56:57.373Z,3.38
2023-03-26T02:02:10.641Z,3.20
2023-03-26T02:07:51.378Z,2.28
2023-03-26T02:12:54.296Z,2.05
2023-03-26T02:17:57.123Z,2.93
2023-03-26T02:23:00.144Z,2.75
2023-03-26T02:28:04.927Z,3.45
2023-03-26T02:33:15.508Z,3.35
2023-03-26T02:38:19.917Z,2.50
2023-03-26T02:43:25.211Z,2.53
2023-03-26T02:48:28.635Z,3.22
2023-03-26T02:53:47.757Z,3.55
2023-03-26T02:59:16.654Z,3.25
2023-03-26T03:04:22.420Z,2.38
2023-03-26T03:09:28.750Z,1.75
2023-03-26T03:15:12.010Z,3.17
2023-03-26T03:20:16.949Z,1.30
2023-03-26T03:25:22.565Z,2.08
2023-03-26T03:30:29.005Z,2.78
2023-03-26T03:35:54.790Z,2.22
2023-03-26T03:46:06.168Z,2.72
2023-03-26T03:51:18.608Z,2.70
2023-03-26T03:56:27.344Z,3.10
2023-03-26T04:02:02.749Z,3.90
2023-03-26T04:07:31.450Z,1.90
2023-03-26T04:12:40.963Z,2.83
2023-03-26T04:17:46.853Z,2.92
2023-03-26T04:22:53.273Z,2.15
2023-03-26T04:28:06.959Z,2.10
2023-03-26T04:33:21.495Z,2.55
2023-03-26T04:38:26.649Z,1.00
2023-03-26T04:43:31.492Z,2.45
2023-03-26T04:48:53.855Z,1.30
2023-03-26T04:53:59.310Z,1.10
2023-03-26T04:59:08.353Z,1.58
2023-03-26T05:04:15.777Z,1.45
2023-03-26T05:09:20.351Z,1.80
2023-03-26T05:14:49.856Z,2.05
2023-03-26T05:20:00.471Z,2.13
2023-03-26T05:25:04.380Z,2.85
2023-03-26T05:30:08.513Z,2.40
2023-03-26T05:35:19.720Z,2.40
2023-03-26T05:45:35.377Z,3.70
2023-03-26T05:50:55.558Z,3.70
2023-03-26T05:56:00.188Z,3.83
2023-03-26T06:01:31.853Z,3.33
2023-03-26T06:06:54.482Z,2.85
2023-03-26T06:12:02.294Z,2.38
2023-03-26T06:17:07.240Z,2.83
2023-03-26T06:22:33.027Z,2.83
2023-03-26T06:27:54.450Z,3.55
2023-03-26T06:33:28.149Z,4.72
2023-03-26T06:38:32.572Z,6.43
2023-03-26T06:43:39.373Z,9.30
2023-03-26T06:49:09.814Z,8.30
2023-03-26T06:54:28.189Z,11.65
2023-03-26T07:00:01.248Z,8.10
2023-03-26T07:05:22.841Z,11.10
2023-03-26T07:10:44.766Z,7.35
2023-03-26T07:15:48.745Z,5.60
2023-03-26T07:21:18.849Z,5.57
2023-03-26T07:27:01.050Z,5.20
2023-03-26T07:32:19.343Z,9.00
2023-03-26T07:37:52.629Z,6.15
2023-03-26T07:43:34.127Z,7.30
2023-03-26T07:49:04.882Z,11.98
2023-03-26T07:54:26.356Z,9.95
2023-03-26T07:59:56.273Z,2.83
2023-03-26T08:05:26.391Z,4.38
2023-03-26T08:11:33.014Z,4.05
2023-03-26T08:16:51.262Z,4.65
2023-03-26T08:21:58.858Z,3.55
2023-03-26T08:27:41.321Z,5.15
2023-03-26T08:33:19.360Z,4.43
2023-03-26T08:38:22.261Z,4.07
2023-03-26T08:44:02.920Z,11.50
2023-03-26T08:49:42.675Z,7.70
2023-03-26T08:55:07.623Z,15.52
2023-03-26T09:00:19.032Z,12.65
2023-03-26T09:06:06.060Z,4.80
2023-03-26T09:11:46.428Z,4.47
2023-03-26T09:17:30.817Z,5.20
2023-03-26T09:22:42.218Z,20.35
2023-03-26T09:27:51.264Z,5.50
2023-03-26T09:33:34.193Z,4.05
2023-03-26T09:38:53.595Z,10.45
2023-03-26T09:44:45.237Z,4.28
2023-03-26T09:50:20.973Z,5.55
2023-03-26T09:55:54.408Z,6.97
2023-03-26T10:01:11.432Z,2.67
2023-03-26T10:06:20.698Z,4.13
2023-03-26T10:11:43.892Z,3.05
2023-03-26T10:16:52.964Z,4.05
2023-03-26T10:22:28.179Z,3.70
2023-03-26T10:27:43.009Z,4.00
2023-03-26T10:33:00.416Z,2.38
2023-03-26T10:38:14.974Z,2.10
2023-03-26T10:43:47.975Z,2.92
2023-03-26T10:49:33.342Z,3.38
2023-03-26T10:54:46.180Z,5.78
2023-03-26T10:59:48.857Z,3.67
2023-03-26T11:05:02.114Z,3.15
2023-03-26T11:10:32.842Z,4.80
2023-03-26T11:16:12.989Z,6.45
2023-03-26T11:21:25.711Z,11.82
2023-03-26T11:26:43.138Z,22.13
2023-03-26T11:31:57.072Z,18.70
2023-03-26T11:37:04.874Z,6.28
2023-03-26T11:42:11.516Z,21.05
2023-03-26T11:47:23.544Z,18.70
2023-03-26T11:52:27.144Z,14.95
2023-03-26T11:57:34.874Z,22.02
2023-03-26T12:02:41.592Z,4.63
2023-03-26T12:07:46.100Z,17.75
2023-03-26T12:12:49.116Z,14.70
2023-03-26T12:17:56.537Z,6.00
2023-03-26T12:23:01.666Z,10.43
2023-03-26T12:28:13.976Z,9.02
2023-03-26T12:33:22.429Z,5.13
2023-03-26T12:38:30.456Z,7.55
2023-03-26T12:44:56.032Z,79.60
2023-03-26T12:49:12.807Z,38.42
2023-03-26T12:54:33.379Z,17.92
2023-03-26T12:59:50.357Z,44.50
2023-03-26T13:05:06.789Z,330.10
2023-03-26T13:10:28.247Z,143.40
2023-03-26T13:15:47.839Z,89.55
2023-03-26T13:21:11.046Z,70.00
2023-03-26T13:26:32.687Z,47.25
2023-03-26T13:31:44.070Z,25.80
2023-03-26T13:37:09.910Z,10.02
2023-03-26T13:42:51.837Z,10.07
2023-03-26T13:47:58.768Z,11.70
2023-03-26T13:53:14.736Z,12.23
2023-03-26T13:58:39.720Z,11.20
2023-03-26T14:03:56.623Z,18.33
2023-03-26T14:09:07.561Z,11.93
2023-03-26T14:14:46.409Z,12.52
2023-03-26T14:20:05.605Z,42.45
2023-03-26T14:25:17.413Z,44.33
2023-03-26T14:31:02.012Z,71.97
2023-03-26T14:36:31.702Z,106.55
2023-03-26T14:42:09.995Z,68.90
2023-03-26T14:47:22.128Z,130.80
2023-03-26T14:52:43.084Z,101.47
2023-03-26T14:58:06.160Z,100.03
2023-03-26T15:03:20.937Z,66.17
2023-03-26T15:09:02.927Z,48.75
2023-03-26T15:14:34.855Z,47.53
2023-03-26T15:20:16.405Z,40.60
2023-03-26T15:25:32.617Z,43.08
2023-03-26T15:31:10.293Z,21.42
2023-03-26T15:36:43.031Z,19.23
2023-03-26T15:41:56.864Z,38.42
2023-03-26T15:47:20.393Z,28.08
2023-03-26T15:52:43.444Z,15.68
2023-03-26T15:58:13.357Z,21.98
2023-03-26T16:03:31.379Z,27.95
2023-03-26T16:08:53.384Z,21.83
2023-03-26T16:14:18.633Z,30.45
2023-03-26T16:20:02.771Z,18.63
2023-03-26T16:25:27.442Z,18.25
2023-03-26T16:30:33.159Z,28.77
2023-03-26T16:36:26.437Z,38.70
2023-03-26T16:41:33.778Z,23.25
2023-03-26T16:47:07.350Z,60.60
2023-03-26T16:52:33.186Z,80.63
2023-03-26T16:58:03.334Z,33.75
2023-03-26T17:03:18.165Z,39.00
2023-03-26T17:08:36.305Z,39.90
2023-03-26T17:13:51.207Z,39.25
2023-03-26T17:19:06.875Z,30.10
2023-03-26T17:24:27.768Z,26.48
2023-03-26T17:30:25.110Z,32.90
2023-03-26T17:35:48.461Z,53.05
2023-03-26T17:40:55.065Z,34.22
2023-03-26T17:46:02.788Z,47.70
2023-03-26T17:51:22.688Z,57.95
2023-03-26T17:56:28.440Z,41.72
2023-03-26T18:01:42.716Z,40.17
2023-03-26T18:06:56.944Z,32.67
2023-03-26T18:12:37.619Z,63.92
2023-03-26T18:17:44.032Z,63.30
2023-03-26T18:22:47.225Z,69.43
2023-03-26T18:27:52.598Z,57.72
2023-03-26T18:38:06.159Z,176.63
2023-03-26T18:43:34.088Z,162.15
2023-03-26T18:48:44.996Z,172.75
2023-03-26T18:53:54.917Z,154.43
2023-03-26T18:59:32.758Z,123.38
2023-03-26T19:04:40.683Z,110.38
2023-03-26T19:09:56.357Z,105.78
2023-03-26T19:15:10.963Z,107.78
2023-03-26T19:20:19.012Z,107.53
2023-03-26T19:25:49.480Z,95.53
2023-03-26T19:31:00.914Z,112.88
2023-03-26T19:36:13.483Z,97.60
2023-03-26T19:41:27.774Z,121.95
2023-03-26T19:46:52.989Z,142.40
2023-03-26T19:52:17.817Z,133.07
2023-03-26T19:57:23.838Z,119.43
2023-03-26T20:02:27.837Z,149.18
2023-03-26T20:07:36.352Z,88.32
2023-03-26T20:12:39.673Z,78.50
2023-03-26T20:17:45.241Z,49.58
2023-03-26T20:22:54.166Z,24.85
2023-03-26T20:27:59.841Z,26.10
2023-03-26T20:33:12.223Z,26.45
2023-03-26T20:38:17.097Z,21.40
2023-03-26T20:43:25.324Z,27.60
2023-03-26T20:48:28.076Z,33.35
2023-03-26T20:53:31.273Z,25.38
2023-03-26T20:58:36.601Z,20.73
2023-03-26T21:03:40.506Z,21.05
2023-03-26T21:08:47.449Z,20.02
2023-03-26T21:13:58.586Z,22.98
2023-03-26T21:19:01.440Z,19.83
2023-03-26T21:24:08.912Z,20.73
2023-03-26T21:29:12.639Z,18.30
2023-03-26T21:34:17.389Z,16.75
2023-03-26T21:39:20.374Z,20.05
2023-03-26T21:44:23.731Z,17.97
2023-03-26T21:49:27.252Z,20.85
2023-03-26T21:54:32.957Z,18.63
2023-03-26T22:00:00.758Z,23.48
2023-03-26T22:05:13.491Z,20.70
2023-03-26T22:10:18.066Z,16.40
2023-03-26T22:15:26.098Z,17.90
2023-03-26T22:20:32.836Z,21.10
2023-03-26T22:25:36.263Z,12.30
2023-03-26T22:30:39.014Z,15.70
2023-03-26T22:35:43.097Z,9.18
2023-03-26T22:40:45.584Z,18.02
2023-03-26T22:45:51.184Z,19.05
2023-03-26T22:50:58.794Z,15.23
2023-03-26T22:56:05.484Z,17.90
2023-03-26T23:01:13.864Z,19.13
2023-03-26T23:06:19.372Z,17.73
2023-03-26T23:11:26.779Z,15.63
2023-03-26T23:16:29.551Z,13.75
2023-03-26T23:21:36.963Z,12.35
2023-03-26T23:26:49.732Z,14.60
2023-03-26T23:31:54.836Z,13.30
2023-03-26T23:36:58.331Z,14.70
2023-03-26T23:42:02.060Z,14.57
2023-03-26T23:47:12.968Z,5.32
2023-03-26T23:52:15.684Z,16.23
2023-03-26T23:57:20.995Z,15.40
