createdAt,value
2022-08-05T00:01:36.570Z,24.78
2022-08-05T00:04:17.748Z,24.77
2022-08-05T00:06:45.453Z,24.68
2022-08-05T00:09:16.047Z,24.67
2022-08-05T00:11:55.352Z,24.45
2022-08-05T00:14:27.837Z,24.71
2022-08-05T00:16:59.184Z,24.48
2022-08-05T00:19:32.857Z,24.33
2022-08-05T00:22:02.568Z,24.52
2022-08-05T00:24:31.116Z,24.51
2022-08-05T00:27:04.721Z,24.21
2022-08-05T00:29:38.492Z,24.55
2022-08-05T00:32:13.060Z,24.03
2022-08-05T00:35:03.535Z,24.30
2022-08-05T00:37:35.791Z,24.02
2022-08-05T00:40:27.329Z,24.12
2022-08-05T00:42:57.949Z,24.16
2022-08-05T00:45:38.801Z,24.11
2022-08-05T00:48:12.799Z,24.13
2022-08-05T00:50:44.084Z,24.24
2022-08-05T00:54:01.325Z,24.33
2022-08-05T00:56:04.648Z,24.47
2022-08-05T00:58:32.282Z,24.35
2022-08-05T01:00:59.796Z,24.34
2022-08-05T01:03:33.521Z,24.53
2022-08-05T01:06:01.828Z,24.41
2022-08-05T01:08:43.207Z,24.28
2022-08-05T01:11:22.428Z,24.13
2022-08-05T01:14:08.801Z,24.49
2022-08-05T01:16:54.843Z,24.20
2022-08-05T01:19:36.839Z,24.22
2022-08-05T01:22:15.460Z,23.95
2022-08-05T01:24:52.593Z,24.13
2022-08-05T01:27:55.294Z,24.35
2022-08-05T01:30:34.323Z,24.27
2022-08-05T01:33:08.189Z,23.84
2022-08-05T01:35:50.757Z,23.89
2022-08-05T01:38:27.582Z,23.92
2022-08-05T01:41:01.509Z,24.23
2022-08-05T01:43:30.419Z,24.28
2022-08-05T01:46:07.110Z,24.31
2022-08-05T01:48:45.620Z,24.06
2022-08-05T01:51:18.864Z,24.06
2022-08-05T01:53:57.708Z,24.23
2022-08-05T01:58:10.298Z,24.34
2022-08-05T01:59:22.494Z,24.07
2022-08-05T02:01:51.920Z,24.03
2022-08-05T02:04:24.181Z,24.01
2022-08-05T02:06:53.120Z,23.77
2022-08-05T02:09:20.928Z,23.95
2022-08-05T02:11:53.630Z,24.11
2022-08-05T02:14:44.314Z,23.95
2022-08-05T02:18:27.916Z,23.46
2022-08-05T02:20:23.397Z,23.61
2022-08-05T02:23:03.529Z,23.65
2022-08-05T02:25:49.332Z,23.73
2022-08-05T02:28:32.164Z,23.62
2022-08-05T02:31:07.494Z,23.44
2022-08-05T02:33:39.750Z,23.52
2022-08-05T02:36:16.945Z,23.50
2022-08-05T02:38:52.957Z,23.64
2022-08-05T02:41:23.141Z,23.57
2022-08-05T02:44:02.747Z,23.30
2022-08-05T02:46:53.789Z,23.03
2022-08-05T02:49:35.756Z,23.44
2022-08-05T02:52:07.905Z,23.46
2022-08-05T02:54:41.561Z,23.42
2022-08-05T02:58:12.159Z,23.24
2022-08-05T03:00:04.749Z,23.44
2022-08-05T03:02:36.757Z,23.17
2022-08-05T03:05:05.531Z,23.42
2022-08-05T03:07:59.323Z,23.31
2022-08-05T03:10:24.870Z,23.23
2022-08-05T03:12:54.165Z,23.39
2022-08-05T03:15:23.984Z,23.19
2022-08-05T03:17:57.480Z,23.23
2022-08-05T03:20:25.698Z,22.86
2022-08-05T03:22:57.365Z,22.98
2022-08-05T03:25:32.402Z,23.19
2022-08-05T03:28:14.656Z,23.12
2022-08-05T03:30:47.853Z,22.95
2022-08-05T03:33:16.480Z,23.02
2022-08-05T03:35:47.968Z,23.21
2022-08-05T03:38:15.626Z,23.22
2022-08-05T03:40:45.121Z,23.21
2022-08-05T03:44:08.462Z,23.13
2022-08-05T03:46:04.628Z,23.21
2022-08-05T03:48:35.613Z,23.30
2022-08-05T03:52:37.148Z,22.88
2022-08-05T03:55:51.364Z,22.93
2022-08-05T03:56:53.199Z,22.67
2022-08-05T03:59:24.730Z,22.97
2022-08-05T04:01:53.836Z,22.92
2022-08-05T04:04:27.468Z,22.87
2022-08-05T04:06:55.996Z,23.12
2022-08-05T04:09:26.402Z,23.01
2022-08-05T04:11:56.532Z,23.17
2022-08-05T04:14:30.571Z,23.46
2022-08-05T04:17:00.207Z,23.26
2022-08-05T04:19:29.253Z,23.04
2022-08-05T04:22:09.009Z,22.94
2022-08-05T04:24:44.034Z,23.19
2022-08-05T04:27:13.487Z,23.37
2022-08-05T04:29:41.686Z,23.60
2022-08-05T04:32:10.298Z,23.36
2022-08-05T04:34:42.830Z,23.45
2022-08-05T04:37:11.346Z,23.46
2022-08-05T04:39:39.184Z,23.55
2022-08-05T04:42:08.000Z,23.52
2022-08-05T04:44:36.882Z,23.60
2022-08-05T04:47:09.046Z,23.66
2022-08-05T04:50:01.738Z,23.80
2022-08-05T04:52:28.381Z,23.73
2022-08-05T04:54:57.267Z,23.68
2022-08-05T04:57:28.662Z,23.88
2022-08-05T04:59:58.816Z,23.96
2022-08-05T05:02:36.680Z,24.29
2022-08-05T05:05:26.221Z,24.27
2022-08-05T05:07:56.533Z,24.20
2022-08-05T05:10:33.866Z,24.24
2022-08-05T05:13:03.995Z,24.41
2022-08-05T05:16:02.028Z,24.58
2022-08-05T05:18:31.075Z,24.87
2022-08-05T05:21:03.615Z,24.96
2022-08-05T05:24:02.111Z,24.97
2022-08-05T05:26:19.588Z,25.23
2022-08-05T05:28:56.282Z,25.44
2022-08-05T05:31:24.816Z,25.40
2022-08-05T05:33:59.393Z,25.66
2022-08-05T05:36:28.590Z,25.81
2022-08-05T05:38:57.956Z,25.85
2022-08-05T05:41:26.394Z,25.94
2022-08-05T05:44:35.590Z,26.07
2022-08-05T05:46:57.098Z,26.13
2022-08-05T05:49:28.724Z,26.27
2022-08-05T05:51:56.882Z,26.41
2022-08-05T05:54:49.741Z,26.38
2022-08-05T05:57:13.753Z,26.48
2022-08-05T05:59:47.874Z,26.65
2022-08-05T06:02:17.040Z,26.82
2022-08-05T06:05:03.405Z,26.91
2022-08-05T06:07:41.372Z,26.94
2022-08-05T06:10:10.736Z,26.87
2022-08-05T06:12:42.059Z,27.14
2022-08-05T06:15:16.182Z,27.20
2022-08-05T06:17:53.068Z,27.21
2022-08-05T06:20:21.986Z,27.42
2022-08-05T06:22:49.424Z,27.42
2022-08-05T06:25:24.237Z,27.52
2022-08-05T06:28:10.931Z,27.52
2022-08-05T06:30:47.833Z,27.67
2022-08-05T06:33:19.327Z,27.74
2022-08-05T06:36:07.389Z,27.78
2022-08-05T06:38:37.702Z,27.85
2022-08-05T06:41:08.136Z,28.01
2022-08-05T06:43:58.763Z,28.14
2022-08-05T06:46:29.891Z,28.24
2022-08-05T06:48:59.647Z,28.39
2022-08-05T06:51:30.711Z,28.56
2022-08-05T06:53:59.899Z,28.43
2022-08-05T06:56:28.043Z,28.53
2022-08-05T06:58:55.875Z,28.77
2022-08-05T07:01:23.605Z,28.87
2022-08-05T07:03:55.218Z,28.89
2022-08-05T07:06:23.341Z,29.09
2022-08-05T07:08:52.030Z,29.33
2022-08-05T07:11:25.461Z,29.28
2022-08-05T07:14:15.414Z,29.32
2022-08-05T07:18:08.483Z,29.47
2022-08-05T07:22:30.059Z,29.70
2022-08-05T07:24:59.523Z,29.51
2022-08-05T07:27:57.542Z,29.53
2022-08-05T07:30:32.701Z,29.74
2022-08-05T07:33:09.073Z,29.62
2022-08-05T07:36:03.791Z,29.56
2022-08-05T07:38:33.695Z,29.50
2022-08-05T07:42:12.847Z,29.62
2022-08-05T07:44:14.498Z,29.77
2022-08-05T07:46:48.650Z,29.65
2022-08-05T07:49:18.327Z,29.87
2022-08-05T07:51:53.320Z,29.90
2022-08-05T07:54:31.305Z,29.92
2022-08-05T07:57:22.753Z,30.13
2022-08-05T07:59:50.341Z,30.07
2022-08-05T08:02:18.466Z,30.24
2022-08-05T08:04:47.291Z,29.95
2022-08-05T08:07:15.329Z,30.20
2022-08-05T08:09:43.626Z,30.11
2022-08-05T08:12:35.457Z,30.12
2022-08-05T08:15:02.686Z,30.22
2022-08-05T08:17:32.373Z,30.21
2022-08-05T08:20:22.696Z,30.32
2022-08-05T08:22:55.670Z,30.56
2022-08-05T08:25:27.030Z,30.69
2022-08-05T08:28:18.376Z,30.79
2022-08-05T08:31:01.268Z,30.85
2022-08-05T08:33:28.977Z,30.64
2022-08-05T08:38:53.443Z,30.88
2022-08-05T08:41:26.354Z,31.04
2022-08-05T08:47:22.351Z,31.37
2022-08-05T08:50:30.710Z,31.15
2022-08-05T08:52:57.783Z,31.42
2022-08-05T08:56:01.590Z,31.40
2022-08-05T08:58:15.274Z,31.38
2022-08-05T09:00:44.509Z,31.42
2022-08-05T09:03:16.273Z,31.50
2022-08-05T09:06:08.949Z,31.67
2022-08-05T09:08:40.230Z,31.53
2022-08-05T09:11:12.304Z,31.79
2022-08-05T09:14:10.360Z,31.83
2022-08-05T09:16:30.980Z,31.81
2022-08-05T09:18:59.280Z,31.78
2022-08-05T09:22:22.777Z,31.86
2022-08-05T09:28:37.716Z,31.91
2022-08-05T09:31:44.060Z,32.22
2022-08-05T09:34:04.045Z,32.14
2022-08-05T09:36:55.129Z,32.21
2022-08-05T09:39:45.634Z,32.39
2022-08-05T09:46:06.648Z,32.45
2022-08-05T09:49:06.491Z,32.54
2022-08-05T09:51:38.554Z,32.76
2022-08-05T09:54:10.484Z,32.80
2022-08-05T09:56:39.437Z,32.86
2022-08-05T09:59:09.550Z,33.04
2022-08-05T10:01:45.882Z,33.03
2022-08-05T10:04:16.243Z,33.11
2022-08-05T10:06:59.117Z,33.36
2022-08-05T10:09:29.545Z,33.20
2022-08-05T10:12:18.683Z,33.09
2022-08-05T10:15:20.279Z,33.19
2022-08-05T10:18:09.713Z,33.34
2022-08-05T10:20:50.573Z,33.46
2022-08-05T10:23:34.339Z,33.48
2022-08-05T10:26:13.826Z,33.48
2022-08-05T10:28:46.372Z,33.39
2022-08-05T10:32:50.554Z,33.74
2022-08-05T10:34:03.608Z,33.92
2022-08-05T10:36:31.271Z,33.85
2022-08-05T10:39:05.299Z,33.91
2022-08-05T10:42:03.901Z,33.76
2022-08-05T10:44:32.393Z,33.82
2022-08-05T10:47:26.614Z,33.99
2022-08-05T10:50:31.692Z,34.07
2022-08-05T10:52:58.531Z,34.14
2022-08-05T10:55:27.101Z,34.26
2022-08-05T10:58:09.369Z,34.15
2022-08-05T11:00:46.173Z,34.29
2022-08-05T11:03:24.258Z,34.12
2022-08-05T11:06:16.234Z,34.42
2022-08-05T11:09:13.207Z,34.46
2022-08-05T11:11:53.003Z,34.46
2022-08-05T11:14:42.831Z,34.56
2022-08-05T11:17:59.813Z,34.53
2022-08-05T11:20:43.674Z,34.81
2022-08-05T11:29:41.008Z,34.77
2022-08-05T11:32:26.916Z,34.89
2022-08-05T11:34:55.357Z,35.02
2022-08-05T11:38:29.337Z,35.10
2022-08-05T11:41:14.045Z,35.10
2022-08-05T11:44:05.473Z,35.56
2022-08-05T11:47:09.422Z,35.73
2022-08-05T11:49:42.825Z,35.85
2022-08-05T11:52:11.979Z,36.06
2022-08-05T11:54:41.623Z,36.08
2022-08-05T11:57:24.487Z,36.16
2022-08-05T11:59:58.974Z,36.50
2022-08-05T12:02:31.659Z,36.42
2022-08-05T12:05:07.117Z,36.53
2022-08-05T12:08:10.330Z,36.77
2022-08-05T12:10:43.272Z,36.79
2022-08-05T12:13:16.488Z,36.77
2022-08-05T12:15:49.658Z,36.83
2022-08-05T12:18:19.089Z,37.12
2022-08-05T12:20:48.424Z,37.51
2022-08-05T12:23:16.794Z,37.44
2022-08-05T12:25:56.698Z,37.58
2022-08-05T12:38:15.751Z,38.20
2022-08-05T12:40:50.798Z,38.08
2022-08-05T12:43:21.037Z,38.31
2022-08-05T12:45:55.939Z,38.49
2022-08-05T12:48:27.665Z,38.74
2022-08-05T12:51:21.612Z,38.68
2022-08-05T12:54:01.938Z,38.79
2022-08-05T12:56:34.857Z,38.71
2022-08-05T12:59:20.745Z,38.96
2022-08-05T13:02:07.504Z,39.12
2022-08-05T13:04:54.534Z,39.22
2022-08-05T13:07:55.875Z,39.32
2022-08-05T13:10:19.960Z,39.20
2022-08-05T13:12:50.723Z,38.54
2022-08-05T13:15:41.887Z,38.70
2022-08-05T13:18:20.235Z,39.05
2022-08-05T13:20:49.701Z,39.60
2022-08-05T13:23:22.698Z,39.76
2022-08-05T13:25:59.171Z,39.99
2022-08-05T13:28:27.949Z,39.81
2022-08-05T13:30:57.219Z,40.15
2022-08-05T13:34:21.145Z,40.05
2022-08-05T13:36:14.482Z,40.06
2022-08-05T13:38:43.055Z,40.16
2022-08-05T13:41:11.744Z,40.30
2022-08-05T13:43:45.266Z,40.18
2022-08-05T13:46:50.985Z,40.03
2022-08-05T13:49:13.694Z,40.28
2022-08-05T13:51:46.538Z,40.12
2022-08-05T13:54:16.464Z,40.25
2022-08-05T13:56:50.784Z,40.37
2022-08-05T13:59:23.822Z,40.27
2022-08-05T14:02:00.363Z,39.14
2022-08-05T14:04:52.104Z,39.52
2022-08-05T14:07:26.362Z,39.79
2022-08-05T14:10:18.402Z,39.36
2022-08-05T14:12:48.630Z,39.52
2022-08-05T14:16:04.602Z,39.74
2022-08-05T14:18:05.031Z,39.72
2022-08-05T14:20:32.769Z,39.73
2022-08-05T14:23:00.718Z,39.60
2022-08-05T14:25:30.402Z,39.79
2022-08-05T14:27:58.294Z,39.57
2022-08-05T14:30:26.772Z,39.52
2022-08-05T14:32:56.789Z,39.60
2022-08-05T14:35:36.252Z,39.52
2022-08-05T14:38:05.089Z,39.60
2022-08-05T14:40:32.807Z,39.64
2022-08-05T14:43:01.507Z,39.71
2022-08-05T14:45:28.966Z,39.75
2022-08-05T14:48:04.918Z,39.70
2022-08-05T14:50:36.063Z,39.49
2022-08-05T14:53:08.822Z,39.32
2022-08-05T14:55:39.008Z,39.47
2022-08-05T14:58:12.032Z,39.38
2022-08-05T15:00:59.333Z,39.40
2022-08-05T15:03:33.355Z,39.38
2022-08-05T15:06:15.468Z,39.36
2022-08-05T15:08:59.705Z,39.38
2022-08-05T15:11:53.272Z,39.18
2022-08-05T15:14:35.618Z,39.32
2022-08-05T15:17:44.848Z,39.18
2022-08-05T15:20:00.470Z,39.25
2022-08-05T15:22:28.718Z,39.11
2022-08-05T15:24:56.842Z,39.18
2022-08-05T15:27:25.776Z,38.92
2022-08-05T15:29:56.657Z,38.84
2022-08-05T15:32:27.425Z,38.78
2022-08-05T15:34:57.246Z,38.79
2022-08-05T15:38:32.562Z,38.78
2022-08-05T15:41:03.017Z,38.71
2022-08-05T15:43:09.202Z,38.48
2022-08-05T15:45:47.695Z,38.45
2022-08-05T15:48:28.388Z,38.40
2022-08-05T15:50:56.342Z,38.33
2022-08-05T15:53:26.521Z,38.02
2022-08-05T15:56:09.100Z,38.03
2022-08-05T15:58:41.532Z,37.88
2022-08-05T16:01:16.985Z,37.85
2022-08-05T16:03:48.461Z,37.96
2022-08-05T16:06:26.793Z,37.72
2022-08-05T16:09:00.099Z,37.64
2022-08-05T16:11:43.049Z,37.57
2022-08-05T16:14:17.183Z,37.55
2022-08-05T16:16:46.104Z,37.49
2022-08-05T16:20:02.781Z,37.44
2022-08-05T16:22:10.756Z,37.41
2022-08-05T16:24:40.687Z,37.09
2022-08-05T16:27:18.677Z,37.05
2022-08-05T16:29:50.912Z,37.03
2022-08-05T16:32:28.399Z,36.94
2022-08-05T16:34:58.894Z,36.85
2022-08-05T16:38:16.394Z,36.88
2022-08-05T16:40:26.623Z,36.88
2022-08-05T16:42:57.361Z,36.70
2022-08-05T16:46:04.214Z,36.64
2022-08-05T16:48:25.939Z,36.53
2022-08-05T16:51:00.171Z,36.53
2022-08-05T16:53:32.024Z,36.47
2022-08-05T16:56:00.546Z,36.30
2022-08-05T16:58:29.402Z,36.24
2022-08-05T17:01:00.358Z,36.14
2022-08-05T17:03:28.100Z,36.05
2022-08-05T17:06:00.466Z,35.96
2022-08-05T17:08:33.386Z,35.89
2022-08-05T17:11:16.970Z,35.71
2022-08-05T17:13:46.037Z,35.65
2022-08-05T17:16:32.727Z,35.65
2022-08-05T17:19:01.709Z,35.60
2022-08-05T17:21:36.280Z,35.30
2022-08-05T17:24:36.505Z,35.13
2022-08-05T17:27:12.533Z,35.13
2022-08-05T17:29:47.154Z,35.02
2022-08-05T17:32:19.822Z,34.86
2022-08-05T17:34:49.241Z,34.83
2022-08-05T17:37:35.988Z,34.73
2022-08-05T17:40:13.276Z,34.64
2022-08-05T17:42:46.448Z,34.44
2022-08-05T17:45:22.241Z,34.32
2022-08-05T17:47:55.000Z,34.14
2022-08-05T17:50:28.790Z,34.12
2022-08-05T17:53:02.548Z,33.91
2022-08-05T17:55:37.498Z,33.87
2022-08-05T17:58:09.348Z,33.78
2022-08-05T18:00:40.857Z,33.85
2022-08-05T18:03:24.129Z,33.36
2022-08-05T18:06:06.128Z,33.25
2022-08-05T18:08:44.865Z,33.05
2022-08-05T18:11:24.293Z,32.99
2022-08-05T18:14:04.201Z,32.81
2022-08-05T18:16:33.331Z,32.67
2022-08-05T18:19:02.240Z,32.58
2022-08-05T18:22:08.646Z,32.23
2022-08-05T18:24:18.977Z,32.25
2022-08-05T18:26:52.428Z,32.09
2022-08-05T18:29:40.359Z,31.94
2022-08-05T18:32:12.674Z,31.93
2022-08-05T18:34:42.996Z,32.12
2022-08-05T18:37:12.514Z,31.89
2022-08-05T18:40:34.288Z,31.74
2022-08-05T18:42:33.226Z,31.51
2022-08-05T18:45:01.650Z,31.44
2022-08-05T18:47:31.046Z,31.54
2022-08-05T18:50:20.885Z,31.49
2022-08-05T18:53:15.053Z,31.59
2022-08-05T18:55:49.674Z,31.39
2022-08-05T18:58:27.174Z,31.50
2022-08-05T19:00:57.458Z,31.42
2022-08-05T19:03:52.909Z,31.33
2022-08-05T19:06:22.192Z,31.10
2022-08-05T19:09:01.623Z,30.89
2022-08-05T19:11:58.642Z,30.54
2022-08-05T19:14:59.313Z,30.22
2022-08-05T19:17:07.751Z,30.16
2022-08-05T19:19:35.626Z,30.12
2022-08-05T19:22:04.426Z,30.18
2022-08-05T19:24:36.128Z,29.91
2022-08-05T19:27:06.208Z,29.94
2022-08-05T19:29:35.897Z,29.57
2022-08-05T19:32:11.363Z,29.26
2022-08-05T19:34:39.977Z,29.54
2022-08-05T19:37:08.800Z,29.31
2022-08-05T19:39:45.469Z,29.22
2022-08-05T19:42:35.304Z,29.27
2022-08-05T19:45:06.069Z,29.18
2022-08-05T19:47:37.630Z,29.24
2022-08-05T19:50:07.920Z,29.04
2022-08-05T19:52:40.821Z,28.94
2022-08-05T19:56:13.795Z,28.84
2022-08-05T19:58:06.817Z,28.70
2022-08-05T20:00:45.595Z,28.78
2022-08-05T20:03:13.767Z,28.77
2022-08-05T20:05:50.198Z,28.48
2022-08-05T20:08:20.705Z,28.58
2022-08-05T20:10:52.894Z,28.56
2022-08-05T20:13:54.463Z,28.70
2022-08-05T20:16:10.143Z,28.82
2022-08-05T20:18:39.041Z,28.28
2022-08-05T20:21:08.274Z,28.17
2022-08-05T20:23:44.502Z,28.08
2022-08-05T20:26:21.342Z,28.51
2022-08-05T20:28:55.578Z,28.48
2022-08-05T20:31:37.324Z,28.49
2022-08-05T20:34:13.789Z,28.39
2022-08-05T20:36:43.407Z,28.49
2022-08-05T20:39:12.938Z,28.41
2022-08-05T20:41:43.272Z,28.29
2022-08-05T20:44:18.884Z,28.33
2022-08-05T20:47:01.632Z,28.22
2022-08-05T20:49:33.185Z,28.24
2022-08-05T20:52:08.834Z,28.15
2022-08-05T20:54:43.066Z,28.02
2022-08-05T20:57:43.511Z,27.89
2022-08-05T21:00:34.951Z,27.95
2022-08-05T21:03:07.574Z,27.81
2022-08-05T21:05:47.637Z,27.90
2022-08-05T21:08:26.939Z,27.97
2022-08-05T21:11:01.584Z,27.69
2022-08-05T21:13:47.820Z,27.98
2022-08-05T21:16:29.949Z,27.91
2022-08-05T21:19:03.565Z,27.78
2022-08-05T21:21:39.685Z,27.73
2022-08-05T21:24:13.503Z,27.85
2022-08-05T21:26:53.712Z,27.60
2022-08-05T21:29:31.813Z,27.70
2022-08-05T21:32:03.395Z,27.64
2022-08-05T21:34:33.121Z,27.77
2022-08-05T21:37:04.884Z,27.69
2022-08-05T21:39:34.743Z,27.54
2022-08-05T21:42:30.752Z,27.55
2022-08-05T21:44:58.196Z,27.44
2022-08-05T21:47:56.124Z,27.44
2022-08-05T21:50:15.116Z,27.22
2022-08-05T21:52:47.375Z,27.19
2022-08-05T21:55:15.067Z,27.22
2022-08-05T21:57:42.971Z,27.34
2022-08-05T22:00:11.766Z,27.24
2022-08-05T22:02:41.611Z,26.94
2022-08-05T22:05:12.405Z,27.03
2022-08-05T22:07:58.417Z,26.57
2022-08-05T22:10:28.151Z,26.92
2022-08-05T22:12:58.763Z,26.56
2022-08-05T22:16:02.461Z,26.84
2022-08-05T22:18:14.789Z,26.43
2022-08-05T22:20:44.251Z,26.49
2022-08-05T22:24:01.041Z,26.53
2022-08-05T22:26:38.296Z,26.41
2022-08-05T22:29:05.965Z,26.24
2022-08-05T22:31:44.918Z,26.15
2022-08-05T22:34:20.153Z,26.22
2022-08-05T22:36:58.406Z,25.99
2022-08-05T22:39:33.226Z,26.35
2022-08-05T22:42:09.442Z,26.22
2022-08-05T22:44:39.474Z,25.98
2022-08-05T22:47:08.058Z,25.93
2022-08-05T22:50:20.522Z,26.23
2022-08-05T22:52:32.203Z,26.07
2022-08-05T22:55:02.248Z,26.02
2022-08-05T22:57:34.150Z,25.89
2022-08-05T23:00:07.811Z,25.93
2022-08-05T23:02:40.044Z,25.70
2022-08-05T23:05:16.495Z,25.72
2022-08-05T23:07:48.257Z,25.87
2022-08-05T23:10:19.573Z,25.75
2022-08-05T23:12:54.524Z,25.59
2022-08-05T23:15:29.304Z,25.49
2022-08-05T23:18:01.401Z,25.38
2022-08-05T23:20:37.497Z,25.39
2022-08-05T23:23:08.014Z,25.51
2022-08-05T23:25:54.968Z,25.52
2022-08-05T23:28:29.104Z,25.44
2022-08-05T23:31:07.042Z,25.29
2022-08-05T23:34:04.446Z,25.34
2022-08-05T23:36:39.848Z,25.41
2022-08-05T23:39:17.387Z,25.53
2022-08-05T23:41:52.327Z,25.09
2022-08-05T23:44:25.198Z,25.11
2022-08-05T23:46:56.056Z,25.03
2022-08-05T23:49:35.772Z,24.79
2022-08-05T23:52:25.417Z,25.03
2022-08-05T23:54:54.539Z,24.91
2022-08-05T23:57:22.118Z,24.98
