createdAt,value
2018-07-05T00:00:46.559Z,8.83
2018-07-05T00:03:26.370Z,9.80
2018-07-05T00:06:05.954Z,11.20
2018-07-05T00:08:45.576Z,9.67
2018-07-05T00:11:25.156Z,10.60
2018-07-05T00:14:04.922Z,10.73
2018-07-05T00:16:44.850Z,11.30
2018-07-05T00:19:24.641Z,9.27
2018-07-05T00:22:04.488Z,11.13
2018-07-05T00:24:44.308Z,13.83
2018-07-05T00:27:24.282Z,10.70
2018-07-05T00:30:04.118Z,9.93
2018-07-05T00:32:44.115Z,12.00
2018-07-05T00:35:24.010Z,9.23
2018-07-05T00:38:03.839Z,10.23
2018-07-05T00:40:43.934Z,10.43
2018-07-05T00:43:23.874Z,12.27
2018-07-05T00:46:04.095Z,12.93
2018-07-05T00:48:44.172Z,13.17
2018-07-05T00:51:24.143Z,12.27
2018-07-05T00:54:04.214Z,11.60
2018-07-05T00:56:44.235Z,12.17
2018-07-05T00:59:24.131Z,11.13
2018-07-05T01:02:03.894Z,13.33
2018-07-05T01:04:43.950Z,12.30
2018-07-05T01:07:24.090Z,13.83
2018-07-05T01:10:03.993Z,12.63
2018-07-05T01:12:43.679Z,12.20
2018-07-05T01:15:23.441Z,12.87
2018-07-05T01:18:03.707Z,12.93
2018-07-05T01:20:37.482Z,12.70
2018-07-05T01:23:17.486Z,15.87
2018-07-05T01:25:57.245Z,14.20
2018-07-05T01:28:37.293Z,13.97
2018-07-05T01:31:17.162Z,14.00
2018-07-05T01:33:56.967Z,14.53
2018-07-05T01:36:37.014Z,17.10
2018-07-05T01:39:17.037Z,16.33
2018-07-05T01:41:51.202Z,15.87
2018-07-05T01:44:30.956Z,15.37
2018-07-05T01:47:11.229Z,13.70
2018-07-05T01:49:51.089Z,15.93
2018-07-05T01:52:30.875Z,15.57
2018-07-05T01:55:10.800Z,15.43
2018-07-05T01:57:50.884Z,13.27
2018-07-05T02:00:30.796Z,14.63
2018-07-05T02:03:04.853Z,16.17
2018-07-05T02:05:44.532Z,15.93
2018-07-05T02:08:24.430Z,17.00
2018-07-05T02:11:04.854Z,15.70
2018-07-05T02:13:44.734Z,16.70
2018-07-05T02:16:24.791Z,17.07
2018-07-05T02:19:04.921Z,17.70
2018-07-05T02:21:38.728Z,17.53
2018-07-05T02:24:18.668Z,17.37
2018-07-05T02:26:58.280Z,16.90
2018-07-05T02:29:38.177Z,15.93
2018-07-05T02:32:17.951Z,18.70
2018-07-05T02:34:57.714Z,18.60
2018-07-05T02:37:42.679Z,22.83
2018-07-05T02:40:22.760Z,22.00
2018-07-05T02:43:02.476Z,18.97
2018-07-05T02:45:42.258Z,17.67
2018-07-05T02:48:21.895Z,20.93
2018-07-05T02:51:01.574Z,17.47
2018-07-05T02:53:41.444Z,20.63
2018-07-05T02:56:21.475Z,18.63
2018-07-05T02:59:01.440Z,17.63
2018-07-05T03:01:41.712Z,19.50
2018-07-05T03:04:21.577Z,18.23
2018-07-05T03:07:01.371Z,20.00
2018-07-05T03:09:41.350Z,21.93
2018-07-05T03:12:21.362Z,21.57
2018-07-05T03:15:01.418Z,22.67
2018-07-05T03:17:41.159Z,20.73
2018-07-05T03:20:21.348Z,18.37
2018-07-05T03:23:01.329Z,21.37
2018-07-05T03:25:41.207Z,22.67
2018-07-05T03:28:21.294Z,20.37
2018-07-05T03:31:01.169Z,21.03
2018-07-05T03:33:41.121Z,23.93
2018-07-05T03:36:21.401Z,21.00
2018-07-05T03:39:01.264Z,20.70
2018-07-05T03:41:41.119Z,20.73
2018-07-05T03:44:21.033Z,26.03
2018-07-05T03:47:00.665Z,20.00
2018-07-05T03:49:40.227Z,20.50
2018-07-05T03:52:20.004Z,21.60
2018-07-05T03:54:59.861Z,18.77
2018-07-05T03:57:39.677Z,20.90
2018-07-05T04:00:19.327Z,21.27
2018-07-05T04:02:58.945Z,19.93
2018-07-05T04:05:38.611Z,19.30
2018-07-05T04:08:18.383Z,19.93
2018-07-05T04:10:58.024Z,22.57
2018-07-05T04:13:38.007Z,24.57
2018-07-05T04:16:17.920Z,19.30
2018-07-05T04:18:57.902Z,20.40
2018-07-05T04:21:37.991Z,20.40
2018-07-05T04:24:17.922Z,20.20
2018-07-05T04:26:57.923Z,22.53
2018-07-05T04:29:37.983Z,19.60
2018-07-05T04:32:18.110Z,18.10
2018-07-05T04:34:58.101Z,19.23
2018-07-05T04:37:38.129Z,17.13
2018-07-05T04:40:20.064Z,23.20
2018-07-05T04:43:00.041Z,18.70
2018-07-05T04:45:39.951Z,20.03
2018-07-05T04:48:19.843Z,18.53
2018-07-05T04:50:59.837Z,18.03
2018-07-05T04:53:39.840Z,19.23
2018-07-05T04:56:19.634Z,18.67
2018-07-05T04:58:59.683Z,17.90
2018-07-05T05:01:39.753Z,17.53
2018-07-05T05:04:19.664Z,16.33
2018-07-05T05:06:59.678Z,17.70
2018-07-05T05:09:33.786Z,16.07
2018-07-05T05:12:13.722Z,16.73
2018-07-05T05:14:53.740Z,17.77
2018-07-05T05:17:33.580Z,17.33
2018-07-05T05:20:13.791Z,21.60
2018-07-05T05:22:47.636Z,17.90
2018-07-05T05:25:27.559Z,16.20
2018-07-05T05:28:07.364Z,15.00
2018-07-05T05:30:47.179Z,15.33
2018-07-05T05:33:27.262Z,15.43
2018-07-05T05:36:07.223Z,15.70
2018-07-05T05:38:47.422Z,17.23
2018-07-05T05:41:27.326Z,15.87
2018-07-05T05:44:07.341Z,17.77
2018-07-05T05:46:47.314Z,15.80
2018-07-05T05:49:27.311Z,15.60
2018-07-05T05:52:07.177Z,16.03
2018-07-05T05:54:46.950Z,13.40
2018-07-05T05:57:27.055Z,14.13
2018-07-05T06:00:07.114Z,15.90
2018-07-05T06:02:46.944Z,16.53
2018-07-05T06:05:26.859Z,15.00
2018-07-05T06:08:06.751Z,13.43
2018-07-05T06:10:46.558Z,13.87
2018-07-05T06:13:26.450Z,13.67
2018-07-05T06:16:07.038Z,13.57
2018-07-05T06:18:47.035Z,12.83
2018-07-05T06:21:26.863Z,15.47
2018-07-05T06:24:00.828Z,13.60
2018-07-05T06:26:40.776Z,15.47
2018-07-05T06:29:20.682Z,15.20
2018-07-05T06:32:00.396Z,18.63
2018-07-05T06:34:40.473Z,13.53
2018-07-05T06:37:20.264Z,15.00
2018-07-05T06:40:00.435Z,14.10
2018-07-05T06:42:40.384Z,13.10
2018-07-05T06:45:20.391Z,12.10
2018-07-05T06:48:00.445Z,15.97
2018-07-05T06:50:40.172Z,14.23
2018-07-05T06:53:20.029Z,13.97
2018-07-05T06:56:00.163Z,12.57
2018-07-05T06:58:40.315Z,12.73
2018-07-05T07:01:20.348Z,14.03
2018-07-05T07:04:00.465Z,13.37
2018-07-05T07:06:40.357Z,13.77
2018-07-05T07:09:20.259Z,13.67
2018-07-05T07:12:00.261Z,14.43
2018-07-05T07:14:40.245Z,11.57
2018-07-05T07:17:20.066Z,13.00
2018-07-05T07:19:59.907Z,11.77
2018-07-05T07:22:40.009Z,12.50
2018-07-05T07:25:19.772Z,13.03
2018-07-05T07:27:59.411Z,13.90
2018-07-05T07:30:40.603Z,11.97
2018-07-05T07:33:20.199Z,10.03
2018-07-05T07:36:00.111Z,13.40
2018-07-05T07:38:39.911Z,12.10
2018-07-05T07:41:19.731Z,16.80
2018-07-05T07:43:47.147Z,14.30
2018-07-05T07:46:15.039Z,11.33
2018-07-05T07:48:42.430Z,10.33
2018-07-05T07:51:10.016Z,10.80
2018-07-05T07:53:37.834Z,12.00
2018-07-05T07:56:05.260Z,13.77
2018-07-05T07:58:32.990Z,11.93
2018-07-05T08:01:00.488Z,12.07
2018-07-05T08:03:27.930Z,11.00
2018-07-05T08:05:55.479Z,11.20
2018-07-05T08:08:22.930Z,10.27
2018-07-05T08:10:50.619Z,11.57
2018-07-05T08:13:19.824Z,13.03
2018-07-05T08:15:47.500Z,13.13
2018-07-05T08:18:15.343Z,13.07
2018-07-05T08:20:42.849Z,12.57
2018-07-05T08:23:10.379Z,13.30
2018-07-05T08:25:37.808Z,11.93
2018-07-05T08:28:05.260Z,11.47
2018-07-05T08:30:32.666Z,11.97
2018-07-05T08:33:00.861Z,10.90
2018-07-05T08:35:28.380Z,10.70
2018-07-05T08:37:55.953Z,9.97
2018-07-05T08:40:23.759Z,10.03
2018-07-05T08:42:51.248Z,11.83
2018-07-05T08:45:19.351Z,8.67
2018-07-05T08:47:47.380Z,9.73
2018-07-05T08:50:15.155Z,10.10
2018-07-05T08:52:42.700Z,8.17
2018-07-05T08:55:10.197Z,8.37
2018-07-05T08:57:37.621Z,11.40
2018-07-05T09:00:05.089Z,7.93
2018-07-05T09:02:32.520Z,7.43
2018-07-05T09:04:59.956Z,9.33
2018-07-05T09:07:27.343Z,9.53
2018-07-05T09:09:54.816Z,7.07
2018-07-05T09:12:22.226Z,7.03
2018-07-05T09:14:50.096Z,6.83
2018-07-05T09:17:17.813Z,8.17
2018-07-05T09:19:45.323Z,8.10
2018-07-05T09:22:12.753Z,7.60
2018-07-05T09:24:40.271Z,8.80
2018-07-05T09:27:07.654Z,7.93
2018-07-05T09:29:35.101Z,8.07
2018-07-05T09:32:02.484Z,8.83
2018-07-05T09:34:29.895Z,7.63
2018-07-05T09:36:57.356Z,9.03
2018-07-05T09:39:24.858Z,8.77
2018-07-05T09:41:52.373Z,6.50
2018-07-05T09:44:19.807Z,7.27
2018-07-05T09:46:47.564Z,7.67
2018-07-05T09:49:15.137Z,5.83
2018-07-05T09:51:42.546Z,7.77
2018-07-05T09:54:10.190Z,6.37
2018-07-05T09:56:37.752Z,6.30
2018-07-05T09:59:05.256Z,6.47
2018-07-05T10:01:32.698Z,5.90
2018-07-05T10:04:00.104Z,5.73
2018-07-05T10:06:27.488Z,5.10
2018-07-05T10:08:54.907Z,7.57
2018-07-05T10:11:22.294Z,6.13
2018-07-05T10:13:50.134Z,6.97
2018-07-05T10:16:17.134Z,5.43
2018-07-05T10:18:44.607Z,4.63
2018-07-05T10:21:11.988Z,4.53
2018-07-05T10:23:39.397Z,4.30
2018-07-05T10:26:06.817Z,5.87
2018-07-05T10:28:34.439Z,3.60
2018-07-05T10:31:14.157Z,3.97
2018-07-05T10:33:46.217Z,4.57
2018-07-05T10:36:13.714Z,4.57
2018-07-05T10:38:41.398Z,4.67
2018-07-05T10:41:21.001Z,4.30
2018-07-05T10:44:01.386Z,5.33
2018-07-05T10:46:41.136Z,4.03
2018-07-05T10:49:21.089Z,4.00
2018-07-05T10:52:00.891Z,3.63
2018-07-05T10:54:34.751Z,4.03
2018-07-05T10:57:14.790Z,4.33
2018-07-05T10:59:54.683Z,4.50
2018-07-05T11:02:34.771Z,5.97
2018-07-05T11:05:14.545Z,3.53
2018-07-05T11:07:54.362Z,4.73
2018-07-05T11:10:34.322Z,6.63
2018-07-05T11:13:14.348Z,3.50
2018-07-05T11:15:54.065Z,4.80
2018-07-05T11:18:33.790Z,4.40
2018-07-05T11:21:13.796Z,7.20
2018-07-05T11:23:47.824Z,4.90
2018-07-05T11:26:27.751Z,5.03
2018-07-05T11:29:01.735Z,5.83
2018-07-05T11:31:41.719Z,4.40
2018-07-05T11:34:21.496Z,5.87
2018-07-05T11:37:01.739Z,6.63
2018-07-05T11:39:41.671Z,5.70
2018-07-05T11:42:21.748Z,3.87
2018-07-05T11:45:02.207Z,4.67
2018-07-05T11:47:42.087Z,5.07
2018-07-05T11:50:22.151Z,4.40
2018-07-05T11:53:02.118Z,4.50
2018-07-05T11:55:35.948Z,3.63
2018-07-05T11:58:15.950Z,3.90
2018-07-05T12:00:55.752Z,3.50
2018-07-05T12:03:35.810Z,4.23
2018-07-05T12:06:15.687Z,4.23
2018-07-05T12:08:55.582Z,3.87
2018-07-05T12:11:36.110Z,3.60
2018-07-05T12:14:15.778Z,3.83
2018-07-05T12:16:49.634Z,3.77
2018-07-05T12:19:29.393Z,4.13
2018-07-05T12:22:12.191Z,3.73
2018-07-05T12:24:51.931Z,2.57
2018-07-05T12:27:31.800Z,2.60
2018-07-05T12:30:11.650Z,3.33
2018-07-05T12:32:51.565Z,3.47
2018-07-05T12:35:31.454Z,3.50
2018-07-05T12:38:05.304Z,3.10
2018-07-05T12:40:45.321Z,2.93
2018-07-05T12:43:25.415Z,3.33
2018-07-05T12:46:05.198Z,3.73
2018-07-05T12:48:39.103Z,2.90
2018-07-05T12:51:18.908Z,2.93
2018-07-05T12:53:58.811Z,3.60
2018-07-05T12:56:38.589Z,3.57
2018-07-05T12:59:18.538Z,3.27
2018-07-05T13:01:58.348Z,4.10
2018-07-05T13:04:38.560Z,3.97
2018-07-05T13:07:18.440Z,3.30
2018-07-05T13:09:58.542Z,2.93
2018-07-05T13:12:38.623Z,4.33
2018-07-05T13:15:19.157Z,3.70
2018-07-05T13:17:58.987Z,5.20
2018-07-05T13:20:40.890Z,3.37
2018-07-05T13:23:20.946Z,4.10
2018-07-05T13:26:01.020Z,3.20
2018-07-05T13:28:41.355Z,3.93
2018-07-05T13:31:21.326Z,3.13
2018-07-05T13:34:01.054Z,3.20
2018-07-05T13:36:41.116Z,3.73
2018-07-05T13:39:21.333Z,3.93
2018-07-05T13:42:01.661Z,5.90
2018-07-05T13:44:41.572Z,3.77
2018-07-05T13:47:21.488Z,3.97
2018-07-05T13:50:01.290Z,3.10
2018-07-05T13:52:41.076Z,3.47
2018-07-05T13:55:20.961Z,5.13
2018-07-05T13:58:00.808Z,2.73
2018-07-05T14:00:40.907Z,3.17
2018-07-05T14:03:21.119Z,6.83
2018-07-05T14:06:00.844Z,2.60
2018-07-05T14:08:40.818Z,2.53
2018-07-05T14:11:20.917Z,2.43
2018-07-05T14:14:00.901Z,3.30
2018-07-05T14:16:40.715Z,3.73
2018-07-05T14:19:20.720Z,3.67
2018-07-05T14:22:01.062Z,2.60
2018-07-05T14:24:41.135Z,2.77
2018-07-05T14:27:21.000Z,2.70
2018-07-05T14:30:00.887Z,2.27
2018-07-05T14:32:41.142Z,2.63
2018-07-05T14:35:20.844Z,3.33
2018-07-05T14:38:00.929Z,3.07
2018-07-05T14:40:40.845Z,3.50
2018-07-05T14:43:20.875Z,3.40
2018-07-05T14:46:00.785Z,4.20
2018-07-05T14:48:34.947Z,3.20
2018-07-05T14:51:14.618Z,1.80
2018-07-05T14:53:54.124Z,3.27
2018-07-05T14:56:34.165Z,1.93
2018-07-05T14:59:14.057Z,4.03
2018-07-05T15:01:53.965Z,2.00
2018-07-05T15:04:33.823Z,3.40
2018-07-05T15:07:13.990Z,2.50
2018-07-05T15:09:54.043Z,1.70
2018-07-05T15:12:34.107Z,2.43
2018-07-05T15:15:14.992Z,1.90
2018-07-05T15:17:54.973Z,3.13
2018-07-05T15:20:35.197Z,2.10
2018-07-05T15:23:15.231Z,2.40
2018-07-05T15:25:54.933Z,1.80
2018-07-05T15:28:34.774Z,2.70
2018-07-05T15:31:14.813Z,1.90
2018-07-05T15:33:48.957Z,1.73
2018-07-05T15:36:28.906Z,1.97
2018-07-05T15:39:08.817Z,1.77
2018-07-05T15:41:48.755Z,2.67
2018-07-05T15:44:28.432Z,2.10
2018-07-05T15:47:08.636Z,2.50
2018-07-05T15:49:48.657Z,1.73
2018-07-05T15:52:28.457Z,3.23
2018-07-05T15:55:02.316Z,2.47
2018-07-05T15:57:42.199Z,2.07
2018-07-05T16:00:22.221Z,1.63
2018-07-05T16:03:02.095Z,2.77
2018-07-05T16:05:42.096Z,2.03
2018-07-05T16:08:21.885Z,2.37
2018-07-05T16:11:01.879Z,2.43
2018-07-05T16:13:41.904Z,2.20
2018-07-05T16:16:21.796Z,2.20
2018-07-05T16:19:01.799Z,3.43
2018-07-05T16:21:41.773Z,2.20
2018-07-05T16:24:21.505Z,2.77
2018-07-05T16:27:01.702Z,2.50
2018-07-05T16:29:41.727Z,2.50
2018-07-05T16:32:22.131Z,2.20
2018-07-05T16:35:01.885Z,1.90
2018-07-05T16:37:41.891Z,2.30
2018-07-05T16:40:21.884Z,2.37
2018-07-05T16:43:01.675Z,1.90
2018-07-05T16:45:42.746Z,2.00
2018-07-05T16:48:22.504Z,3.10
2018-07-05T16:51:02.171Z,3.10
2018-07-05T16:53:42.187Z,2.63
2018-07-05T16:56:22.194Z,2.97
2018-07-05T16:59:02.264Z,3.70
2018-07-05T17:01:42.105Z,2.50
2018-07-05T17:04:21.765Z,4.80
2018-07-05T17:06:55.700Z,2.57
2018-07-05T17:09:35.292Z,2.87
2018-07-05T17:12:15.331Z,3.10
2018-07-05T17:14:55.451Z,2.40
2018-07-05T17:17:35.391Z,2.53
2018-07-05T17:20:15.340Z,3.93
2018-07-05T17:22:55.044Z,3.50
2018-07-05T17:25:35.019Z,3.43
2018-07-05T17:28:14.952Z,2.73
2018-07-05T17:30:48.878Z,3.13
2018-07-05T17:33:22.783Z,2.83
2018-07-05T17:35:56.522Z,2.90
2018-07-05T17:38:36.420Z,2.73
2018-07-05T17:41:17.085Z,2.90
2018-07-05T17:43:57.162Z,2.70
2018-07-05T17:46:36.999Z,2.60
2018-07-05T17:49:10.909Z,2.27
2018-07-05T17:51:50.831Z,2.30
2018-07-05T17:54:31.403Z,3.57
2018-07-05T17:57:11.382Z,2.10
2018-07-05T17:59:51.133Z,2.30
2018-07-05T18:02:31.218Z,2.63
2018-07-05T18:05:11.242Z,2.73
2018-07-05T18:07:51.170Z,3.13
2018-07-05T18:10:31.222Z,2.03
2018-07-05T18:13:11.243Z,2.10
2018-07-05T18:15:51.154Z,2.07
2018-07-05T18:18:31.284Z,2.53
2018-07-05T18:21:11.070Z,2.60
2018-07-05T18:23:51.064Z,1.77
2018-07-05T18:26:25.208Z,4.77
2018-07-05T18:29:04.894Z,2.87
2018-07-05T18:31:44.977Z,3.50
2018-07-05T18:34:24.676Z,2.20
2018-07-05T18:37:04.804Z,3.00
2018-07-05T18:39:44.382Z,3.17
2018-07-05T18:42:24.593Z,2.33
2018-07-05T18:45:04.370Z,3.20
2018-07-05T18:47:44.360Z,3.37
2018-07-05T18:50:24.090Z,2.03
2018-07-05T18:53:03.844Z,3.27
2018-07-05T18:55:43.795Z,5.77
2018-07-05T18:58:24.093Z,2.90
2018-07-05T19:01:05.487Z,3.13
2018-07-05T19:03:45.583Z,3.30
2018-07-05T19:06:25.632Z,3.40
2018-07-05T19:09:05.570Z,4.00
2018-07-05T19:11:45.607Z,3.47
2018-07-05T19:14:25.540Z,2.13
2018-07-05T19:17:05.658Z,3.30
2018-07-05T19:19:46.088Z,3.73
2018-07-05T19:22:29.982Z,3.30
2018-07-05T19:25:09.801Z,2.80
2018-07-05T19:27:49.851Z,4.00
2018-07-05T19:30:29.874Z,2.87
2018-07-05T19:33:09.982Z,2.77
2018-07-05T19:35:43.676Z,3.10
2018-07-05T19:38:23.586Z,2.67
2018-07-05T19:41:03.420Z,3.50
2018-07-05T19:43:43.323Z,2.03
2018-07-05T19:46:23.357Z,2.27
2018-07-05T19:49:04.033Z,2.30
2018-07-05T19:51:43.735Z,4.50
2018-07-05T19:54:23.852Z,7.47
2018-07-05T19:57:03.659Z,2.43
2018-07-05T19:59:37.798Z,3.63
2018-07-05T20:02:17.690Z,2.40
2018-07-05T20:04:57.805Z,2.00
2018-07-05T20:07:37.815Z,2.50
2018-07-05T20:10:17.795Z,4.03
2018-07-05T20:12:57.598Z,3.67
2018-07-05T20:15:37.572Z,3.97
2018-07-05T20:18:17.864Z,2.83
2018-07-05T20:20:58.212Z,3.90
2018-07-05T20:23:38.230Z,1.97
2018-07-05T20:26:18.306Z,3.23
2018-07-05T20:28:58.069Z,2.30
2018-07-05T20:31:38.285Z,3.27
2018-07-05T20:34:18.308Z,2.20
2018-07-05T20:36:58.175Z,3.90
2018-07-05T20:39:38.188Z,2.90
2018-07-05T20:42:17.973Z,2.40
2018-07-05T20:44:57.856Z,2.37
2018-07-05T20:47:38.179Z,2.10
2018-07-05T20:50:17.962Z,3.13
2018-07-05T20:52:58.195Z,2.70
2018-07-05T20:55:38.162Z,3.27
2018-07-05T20:58:17.907Z,4.63
2018-07-05T21:00:57.626Z,2.10
2018-07-05T21:03:37.668Z,4.67
2018-07-05T21:06:17.266Z,2.87
2018-07-05T21:08:56.831Z,2.03
2018-07-05T21:11:36.722Z,2.27
2018-07-05T21:14:16.782Z,2.43
2018-07-05T21:16:56.869Z,3.23
2018-07-05T21:19:36.752Z,2.47
2018-07-05T21:22:18.361Z,2.47
2018-07-05T21:24:58.313Z,2.80
2018-07-05T21:27:38.095Z,2.43
2018-07-05T21:30:18.113Z,2.87
2018-07-05T21:32:58.373Z,3.10
2018-07-05T21:35:38.440Z,2.70
2018-07-05T21:38:18.242Z,3.10
2018-07-05T21:40:52.253Z,3.17
2018-07-05T21:43:32.223Z,2.93
2018-07-05T21:46:12.177Z,3.90
2018-07-05T21:48:52.248Z,3.73
2018-07-05T21:51:32.263Z,3.70
2018-07-05T21:54:12.135Z,3.77
2018-07-05T21:56:52.051Z,2.93
2018-07-05T21:59:25.974Z,3.77
2018-07-05T22:02:05.678Z,3.23
2018-07-05T22:04:46.776Z,2.80
2018-07-05T22:07:26.491Z,2.97
2018-07-05T22:10:06.257Z,4.30
2018-07-05T22:12:46.025Z,2.97
2018-07-05T22:15:25.851Z,3.33
2018-07-05T22:18:10.820Z,3.50
2018-07-05T22:20:55.731Z,2.87
2018-07-05T22:23:40.979Z,2.93
2018-07-05T22:26:25.831Z,3.10
2018-07-05T22:29:11.016Z,4.27
2018-07-05T22:31:56.303Z,2.80
2018-07-05T22:34:36.117Z,2.93
2018-07-05T22:37:15.740Z,3.70
2018-07-05T22:39:55.791Z,3.70
2018-07-05T22:42:35.544Z,3.13
2018-07-05T22:45:15.236Z,3.33
2018-07-05T22:47:55.278Z,3.20
2018-07-05T22:50:35.021Z,3.57
2018-07-05T22:53:15.423Z,3.03
2018-07-05T22:55:55.182Z,3.97
2018-07-05T22:58:35.360Z,4.37
2018-07-05T23:01:09.211Z,4.20
2018-07-05T23:03:48.944Z,3.57
2018-07-05T23:06:28.669Z,4.73
2018-07-05T23:09:08.393Z,5.17
2018-07-05T23:11:48.255Z,4.00
2018-07-05T23:14:28.213Z,4.50
2018-07-05T23:17:08.127Z,5.30
2018-07-05T23:19:48.336Z,4.77
2018-07-05T23:22:28.319Z,4.50
2018-07-05T23:25:08.012Z,4.50
2018-07-05T23:27:47.928Z,4.87
2018-07-05T23:30:27.542Z,4.70
2018-07-05T23:33:07.104Z,5.10
2018-07-05T23:35:46.735Z,5.70
2018-07-05T23:38:26.608Z,5.40
2018-07-05T23:41:06.487Z,5.07
2018-07-05T23:43:46.212Z,4.60
2018-07-05T23:46:26.129Z,5.20
2018-07-05T23:49:05.846Z,7.63
2018-07-05T23:51:45.685Z,5.13
2018-07-05T23:54:25.399Z,7.50
2018-07-05T23:57:05.238Z,8.33
2018-07-05T23:59:44.981Z,6.83
