createdAt,value
2019-02-16T00:00:45.310Z,101503.00
2019-02-16T00:03:13.686Z,101500.00
2019-02-16T00:05:41.855Z,101493.00
2019-02-16T00:08:10.089Z,101490.00
2019-02-16T00:10:38.265Z,101489.00
2019-02-16T00:13:06.515Z,101485.00
2019-02-16T00:15:34.787Z,101482.00
2019-02-16T00:18:03.783Z,101490.00
2019-02-16T00:20:31.964Z,101488.00
2019-02-16T00:23:00.156Z,101481.00
2019-02-16T00:25:28.306Z,101485.00
2019-02-16T00:27:56.515Z,101481.00
2019-02-16T00:30:24.717Z,101483.00
2019-02-16T00:32:53.351Z,101483.00
2019-02-16T00:35:21.487Z,101477.00
2019-02-16T00:37:49.804Z,101483.00
2019-02-16T00:40:17.956Z,101487.00
2019-02-16T00:42:46.166Z,101475.00
2019-02-16T00:45:14.630Z,101488.00
2019-02-16T00:47:42.964Z,101488.00
2019-02-16T00:50:11.086Z,101478.00
2019-02-16T00:52:39.463Z,101479.00
2019-02-16T00:55:07.737Z,101477.00
2019-02-16T00:57:36.120Z,101472.00
2019-02-16T01:00:05.256Z,101460.00
2019-02-16T01:02:33.507Z,101467.00
2019-02-16T01:05:02.419Z,101453.00
2019-02-16T01:07:30.636Z,101463.00
2019-02-16T01:09:59.301Z,101445.00
2019-02-16T01:12:27.486Z,101446.00
2019-02-16T01:14:55.960Z,101452.00
2019-02-16T01:17:24.092Z,101446.00
2019-02-16T01:19:52.796Z,101450.00
2019-02-16T01:22:21.260Z,101447.00
2019-02-16T01:24:49.455Z,101444.00
2019-02-16T01:27:17.623Z,101437.00
2019-02-16T01:29:45.859Z,101441.00
2019-02-16T01:32:14.440Z,101440.00
2019-02-16T01:34:42.850Z,101435.00
2019-02-16T01:37:11.062Z,101434.00
2019-02-16T01:39:39.290Z,101429.00
2019-02-16T01:42:07.777Z,101429.00
2019-02-16T01:44:36.334Z,101426.00
2019-02-16T01:47:04.798Z,101428.00
2019-02-16T01:49:32.950Z,101427.00
2019-02-16T01:52:01.441Z,101442.00
2019-02-16T01:54:29.596Z,101429.00
2019-02-16T01:56:57.904Z,101430.00
2019-02-16T01:59:26.343Z,101425.00
2019-02-16T02:01:54.819Z,101425.00
2019-02-16T02:04:23.229Z,101430.00
2019-02-16T02:06:51.637Z,101425.00
2019-02-16T02:09:20.295Z,101431.00
2019-02-16T02:11:49.171Z,101420.00
2019-02-16T02:14:17.514Z,101411.00
2019-02-16T02:16:45.820Z,101413.00
2019-02-16T02:19:14.311Z,101419.00
2019-02-16T02:21:43.026Z,101416.00
2019-02-16T02:24:11.605Z,101419.00
2019-02-16T02:26:40.402Z,101412.00
2019-02-16T02:29:08.770Z,101414.00
2019-02-16T02:31:37.671Z,101417.00
2019-02-16T02:34:06.693Z,101412.00
2019-02-16T02:36:34.923Z,101410.00
2019-02-16T02:39:04.313Z,101411.00
2019-02-16T02:41:32.625Z,101407.00
2019-02-16T02:44:01.718Z,101408.00
2019-02-16T02:46:30.033Z,101399.00
2019-02-16T02:48:58.535Z,101400.00
2019-02-16T02:51:27.188Z,101399.00
2019-02-16T02:53:55.462Z,101402.00
2019-02-16T02:56:23.878Z,101398.00
2019-02-16T02:58:52.657Z,101399.00
2019-02-16T03:01:20.885Z,101402.00
2019-02-16T03:03:49.733Z,101406.00
2019-02-16T03:06:17.945Z,101395.00
2019-02-16T03:08:46.526Z,101397.00
2019-02-16T03:11:14.691Z,101400.00
2019-02-16T03:13:43.221Z,101408.00
2019-02-16T03:16:11.540Z,101394.00
2019-02-16T03:18:40.023Z,101403.00
2019-02-16T03:21:08.431Z,101406.00
2019-02-16T03:23:37.006Z,101398.00
2019-02-16T03:26:15.154Z,101391.00
2019-02-16T03:29:32.175Z,101396.00
2019-02-16T03:33:03.352Z,101401.00
2019-02-16T03:36:16.084Z,101400.00
2019-02-16T03:39:08.761Z,101400.00
2019-02-16T03:41:37.627Z,101402.00
2019-02-16T03:44:05.857Z,101390.00
2019-02-16T03:46:34.019Z,101386.00
2019-02-16T03:49:02.870Z,101391.00
2019-02-16T03:51:31.585Z,101388.00
2019-02-16T03:54:00.318Z,101396.00
2019-02-16T03:56:28.714Z,101377.00
2019-02-16T03:58:57.032Z,101379.00
2019-02-16T04:01:25.429Z,101384.00
2019-02-16T04:03:53.855Z,101378.00
2019-02-16T04:06:22.134Z,101379.00
2019-02-16T04:08:52.844Z,101369.00
2019-02-16T04:11:21.166Z,101374.00
2019-02-16T04:13:49.579Z,101372.00
2019-02-16T04:16:18.303Z,101368.00
2019-02-16T04:18:46.779Z,101366.00
2019-02-16T04:21:15.158Z,101371.00
2019-02-16T04:23:43.611Z,101367.00
2019-02-16T04:26:12.047Z,101370.00
2019-02-16T04:28:40.431Z,101367.00
2019-02-16T04:31:09.008Z,101370.00
2019-02-16T04:33:37.582Z,101369.00
2019-02-16T04:36:05.863Z,101365.00
2019-02-16T04:38:34.243Z,101358.00
2019-02-16T04:41:02.513Z,101351.00
2019-02-16T04:43:30.680Z,101358.00
2019-02-16T04:45:59.065Z,101358.00
2019-02-16T04:48:27.340Z,101357.00
2019-02-16T04:50:56.128Z,101362.00
2019-02-16T04:53:24.406Z,101361.00
2019-02-16T04:55:53.325Z,101363.00
2019-02-16T04:58:21.581Z,101365.00
2019-02-16T05:00:49.841Z,101355.00
2019-02-16T05:03:18.333Z,101365.00
2019-02-16T05:05:46.596Z,101365.00
2019-02-16T05:08:14.897Z,101359.00
2019-02-16T05:10:43.108Z,101357.00
2019-02-16T05:13:11.308Z,101370.00
2019-02-16T05:15:39.647Z,101359.00
2019-02-16T05:18:08.467Z,101363.00
2019-02-16T05:20:36.787Z,101357.00
2019-02-16T05:23:05.286Z,101359.00
2019-02-16T05:25:33.626Z,101360.00
2019-02-16T05:28:02.138Z,101351.00
2019-02-16T05:30:30.785Z,101356.00
2019-02-16T05:32:59.193Z,101347.00
2019-02-16T05:35:27.352Z,101352.00
2019-02-16T05:37:55.523Z,101346.00
2019-02-16T05:40:23.673Z,101360.00
2019-02-16T05:42:52.103Z,101346.00
2019-02-16T05:45:20.393Z,101356.00
2019-02-16T05:47:48.871Z,101365.00
2019-02-16T05:50:17.778Z,101357.00
2019-02-16T05:52:53.998Z,101360.00
2019-02-16T05:55:16.478Z,101374.00
2019-02-16T05:57:44.781Z,101364.00
2019-02-16T06:00:14.623Z,101370.00
2019-02-16T06:02:43.193Z,101368.00
2019-02-16T06:05:11.424Z,101365.00
2019-02-16T06:07:39.935Z,101368.00
2019-02-16T06:10:08.547Z,101371.00
2019-02-16T06:12:36.958Z,101380.00
2019-02-16T06:15:06.626Z,101376.00
2019-02-16T06:17:35.846Z,101385.00
2019-02-16T06:20:04.291Z,101378.00
2019-02-16T06:22:32.583Z,101374.00
2019-02-16T06:25:01.363Z,101372.00
2019-02-16T06:27:29.681Z,101380.00
2019-02-16T06:29:58.601Z,101380.00
2019-02-16T06:32:26.734Z,101376.00
2019-02-16T06:35:04.370Z,101386.00
2019-02-16T06:37:32.597Z,101377.00
2019-02-16T06:40:00.787Z,101382.00
2019-02-16T06:42:29.510Z,101377.00
2019-02-16T06:44:57.843Z,101370.00
2019-02-16T06:47:26.141Z,101372.00
2019-02-16T06:49:54.518Z,101369.00
2019-02-16T06:52:23.058Z,101371.00
2019-02-16T06:54:51.324Z,101379.00
2019-02-16T06:57:25.180Z,101365.00
2019-02-16T06:59:53.657Z,101374.00
2019-02-16T07:02:23.146Z,101381.00
2019-02-16T07:04:51.276Z,101383.00
2019-02-16T07:07:19.642Z,101379.00
2019-02-16T07:09:47.999Z,101379.00
2019-02-16T07:12:16.356Z,101374.00
2019-02-16T07:14:44.983Z,101382.00
2019-02-16T07:17:31.531Z,101376.00
2019-02-16T07:20:00.011Z,101380.00
2019-02-16T07:22:28.250Z,101382.00
2019-02-16T07:24:56.794Z,101379.00
2019-02-16T07:27:25.203Z,101381.00
2019-02-16T07:29:53.624Z,101388.00
2019-02-16T07:32:21.880Z,101377.00
2019-02-16T07:34:50.423Z,101385.00
2019-02-16T07:37:18.621Z,101394.00
2019-02-16T07:39:47.237Z,101387.00
2019-02-16T07:42:15.504Z,101397.00
2019-02-16T07:44:52.221Z,101396.00
2019-02-16T07:47:38.662Z,101391.00
2019-02-16T07:50:26.399Z,101385.00
2019-02-16T07:53:10.252Z,101386.00
2019-02-16T07:55:51.942Z,101382.00
2019-02-16T07:58:33.527Z,101384.00
2019-02-16T08:01:21.624Z,101386.00
2019-02-16T08:04:03.356Z,101384.00
2019-02-16T08:06:57.130Z,101389.00
2019-02-16T08:09:47.940Z,101380.00
2019-02-16T08:12:31.773Z,101378.00
2019-02-16T08:15:19.621Z,101378.00
2019-02-16T08:18:06.265Z,101384.00
2019-02-16T08:20:40.398Z,101391.00
2019-02-16T08:23:17.757Z,101400.00
2019-02-16T08:25:56.110Z,101390.00
2019-02-16T08:28:39.710Z,101399.00
2019-02-16T08:31:26.742Z,101400.00
2019-02-16T08:34:15.059Z,101397.00
2019-02-16T08:37:02.798Z,101398.00
2019-02-16T08:39:53.258Z,101390.00
2019-02-16T08:42:56.308Z,101385.00
2019-02-16T08:45:47.619Z,101393.00
2019-02-16T08:48:25.659Z,101389.00
2019-02-16T08:51:04.688Z,101378.00
2019-02-16T08:53:38.061Z,101385.00
2019-02-16T08:56:25.752Z,101370.00
2019-02-16T08:59:22.683Z,101376.00
2019-02-16T09:02:10.397Z,101362.00
2019-02-16T09:04:45.211Z,101373.00
2019-02-16T09:07:31.434Z,101368.00
2019-02-16T09:10:17.800Z,101365.00
2019-02-16T09:13:00.599Z,101358.00
2019-02-16T09:15:51.205Z,101359.00
2019-02-16T09:18:37.283Z,101362.00
2019-02-16T09:21:37.128Z,101357.00
2019-02-16T09:24:11.646Z,101349.00
2019-02-16T09:27:08.329Z,101348.00
2019-02-16T09:29:55.068Z,101335.00
2019-02-16T09:32:47.534Z,101348.00
2019-02-16T09:35:35.344Z,101348.00
2019-02-16T09:38:10.517Z,101360.00
2019-02-16T09:41:01.756Z,101367.00
2019-02-16T09:43:59.054Z,101355.00
2019-02-16T09:46:49.537Z,101366.00
2019-02-16T09:49:43.458Z,101363.00
2019-02-16T09:52:19.996Z,101371.00
2019-02-16T09:55:04.801Z,101371.00
2019-02-16T09:57:47.261Z,101364.00
2019-02-16T10:00:37.676Z,101359.00
2019-02-16T10:03:37.408Z,101363.00
2019-02-16T10:06:25.653Z,101356.00
2019-02-16T10:09:06.797Z,101352.00
2019-02-16T10:12:12.642Z,101352.00
2019-02-16T10:15:03.051Z,101352.00
2019-02-16T10:17:49.595Z,101356.00
2019-02-16T10:20:37.407Z,101348.00
2019-02-16T10:23:34.523Z,101336.00
2019-02-16T10:26:15.249Z,101336.00
2019-02-16T10:29:20.993Z,101330.00
2019-02-16T10:32:04.143Z,101320.00
2019-02-16T10:34:58.032Z,101322.00
2019-02-16T10:37:33.803Z,101324.00
2019-02-16T10:40:10.167Z,101320.00
2019-02-16T10:42:56.663Z,101318.00
2019-02-16T10:45:39.978Z,101321.00
2019-02-16T10:48:26.762Z,101311.00
2019-02-16T10:51:09.144Z,101314.00
2019-02-16T10:53:51.506Z,101313.00
2019-02-16T10:56:35.336Z,101315.00
2019-02-16T10:59:18.864Z,101313.00
2019-02-16T11:02:09.784Z,101319.00
2019-02-16T11:05:12.400Z,101315.00
2019-02-16T11:08:00.164Z,101312.00
2019-02-16T11:10:53.792Z,101320.00
2019-02-16T11:13:39.210Z,101331.00
2019-02-16T11:16:29.240Z,101326.00
2019-02-16T11:19:20.042Z,101328.00
2019-02-16T11:22:04.298Z,101335.00
2019-02-16T11:24:47.990Z,101336.00
2019-02-16T11:27:41.707Z,101333.00
2019-02-16T11:30:17.161Z,101324.00
2019-02-16T11:32:59.226Z,101333.00
2019-02-16T11:35:46.937Z,101325.00
2019-02-16T11:38:40.692Z,101333.00
2019-02-16T11:41:28.576Z,101331.00
2019-02-16T11:44:19.406Z,101339.00
2019-02-16T11:46:57.752Z,101339.00
2019-02-16T11:49:44.345Z,101333.00
2019-02-16T11:52:32.068Z,101340.00
2019-02-16T11:55:16.094Z,101345.00
2019-02-16T11:58:12.662Z,101335.00
2019-02-16T12:00:52.034Z,101340.00
2019-02-16T12:03:49.456Z,101339.00
2019-02-16T12:06:32.178Z,101340.00
2019-02-16T12:09:22.743Z,101342.00
2019-02-16T12:12:02.863Z,101345.00
2019-02-16T12:14:49.655Z,101333.00
2019-02-16T12:17:42.975Z,101330.00
2019-02-16T12:20:33.101Z,101335.00
2019-02-16T12:23:25.908Z,101340.00
2019-02-16T12:26:28.741Z,101341.00
2019-02-16T12:29:28.497Z,101332.00
2019-02-16T12:32:31.209Z,101333.00
2019-02-16T12:35:17.560Z,101329.00
2019-02-16T12:37:55.078Z,101329.00
2019-02-16T12:40:48.288Z,101325.00
2019-02-16T12:43:30.276Z,101322.00
2019-02-16T12:46:32.837Z,101324.00
2019-02-16T12:49:20.564Z,101324.00
2019-02-16T12:52:06.866Z,101323.00
2019-02-16T12:55:04.700Z,101316.00
2019-02-16T12:57:39.533Z,101310.00
2019-02-16T13:00:21.465Z,101309.00
2019-02-16T13:03:11.989Z,101310.00
2019-02-16T13:05:51.999Z,101310.00
2019-02-16T13:08:38.285Z,101300.00
2019-02-16T13:11:41.171Z,101297.00
2019-02-16T13:14:24.378Z,101282.00
2019-02-16T13:17:12.110Z,101288.00
2019-02-16T13:20:10.177Z,101286.00
2019-02-16T13:22:45.953Z,101287.00
2019-02-16T13:25:33.728Z,101278.00
2019-02-16T13:28:22.113Z,101276.00
2019-02-16T13:31:08.699Z,101267.00
2019-02-16T13:34:05.497Z,101256.00
2019-02-16T13:36:56.030Z,101251.00
2019-02-16T13:39:42.809Z,101254.00
2019-02-16T13:42:19.019Z,101251.00
2019-02-16T13:45:12.447Z,101245.00
2019-02-16T13:48:12.024Z,101246.00
2019-02-16T13:50:55.191Z,101236.00
2019-02-16T13:53:41.475Z,101222.00
2019-02-16T13:56:26.535Z,101218.00
2019-02-16T13:59:02.818Z,101218.00
2019-02-16T14:01:38.174Z,101213.00
2019-02-16T14:04:32.539Z,101211.00
2019-02-16T14:07:11.991Z,101210.00
2019-02-16T14:10:05.555Z,101218.00
2019-02-16T14:12:52.395Z,101213.00
2019-02-16T14:15:40.143Z,101207.00
2019-02-16T14:18:08.442Z,101209.00
2019-02-16T14:20:38.601Z,101197.00
2019-02-16T14:23:06.726Z,101202.00
2019-02-16T14:25:52.862Z,101199.00
2019-02-16T14:28:21.069Z,101190.00
2019-02-16T14:30:49.269Z,101181.00
2019-02-16T14:33:17.483Z,101183.00
2019-02-16T14:35:45.655Z,101185.00
2019-02-16T14:38:26.050Z,101186.00
2019-02-16T14:40:54.219Z,101186.00
2019-02-16T14:43:22.430Z,101186.00
2019-02-16T14:45:50.663Z,101185.00
2019-02-16T14:48:18.899Z,101171.00
2019-02-16T14:50:47.182Z,101171.00
2019-02-16T14:53:15.356Z,101169.00
2019-02-16T14:55:52.315Z,101166.00
2019-02-16T14:58:13.702Z,101166.00
2019-02-16T15:00:41.845Z,101159.00
2019-02-16T15:03:10.054Z,101148.00
2019-02-16T15:05:38.250Z,101150.00
2019-02-16T15:08:06.426Z,101151.00
2019-02-16T15:10:34.604Z,101137.00
2019-02-16T15:13:02.794Z,101132.00
2019-02-16T15:15:31.056Z,101130.00
2019-02-16T15:17:59.420Z,101128.00
2019-02-16T15:20:27.589Z,101128.00
2019-02-16T15:22:56.402Z,101128.00
2019-02-16T15:25:24.640Z,101124.00
2019-02-16T15:27:52.798Z,101127.00
2019-02-16T15:30:21.089Z,101138.00
2019-02-16T15:32:49.377Z,101132.00
2019-02-16T15:35:17.556Z,101127.00
2019-02-16T15:37:45.747Z,101123.00
2019-02-16T15:40:14.019Z,101117.00
2019-02-16T15:42:42.234Z,101117.00
2019-02-16T15:45:12.245Z,101113.00
2019-02-16T15:47:40.514Z,101107.00
2019-02-16T15:50:10.648Z,101109.00
2019-02-16T15:52:38.824Z,101105.00
2019-02-16T15:55:08.792Z,101089.00
2019-02-16T15:57:36.942Z,101089.00
2019-02-16T16:00:09.015Z,101084.00
2019-02-16T16:02:37.180Z,101084.00
2019-02-16T16:05:05.356Z,101085.00
2019-02-16T16:07:33.696Z,101081.00
2019-02-16T16:10:27.264Z,101077.00
2019-02-16T16:13:11.718Z,101085.00
2019-02-16T16:16:02.626Z,101069.00
2019-02-16T16:18:52.243Z,101075.00
2019-02-16T16:21:40.113Z,101079.00
2019-02-16T16:24:17.381Z,101072.00
2019-02-16T16:27:20.469Z,101070.00
2019-02-16T16:30:20.473Z,101064.00
2019-02-16T16:33:14.141Z,101071.00
2019-02-16T16:36:08.467Z,101060.00
2019-02-16T16:38:48.752Z,101053.00
2019-02-16T16:41:39.892Z,101042.00
2019-02-16T16:44:19.706Z,101042.00
2019-02-16T16:47:06.652Z,101042.00
2019-02-16T16:49:47.785Z,101051.00
2019-02-16T16:52:44.365Z,101037.00
2019-02-16T16:55:35.242Z,101033.00
2019-02-16T16:58:25.165Z,101038.00
2019-02-16T17:01:13.123Z,101033.00
2019-02-16T17:03:55.402Z,101027.00
2019-02-16T17:06:52.458Z,101038.00
2019-02-16T17:09:43.362Z,101039.00
2019-02-16T17:12:34.815Z,101029.00
2019-02-16T17:15:19.094Z,101034.00
2019-02-16T17:17:55.303Z,101037.00
2019-02-16T17:20:39.333Z,101030.00
2019-02-16T17:23:12.856Z,101028.00
2019-02-16T17:26:18.851Z,101024.00
2019-02-16T17:28:59.202Z,101027.00
2019-02-16T17:31:39.397Z,101025.00
2019-02-16T17:34:30.103Z,101011.00
2019-02-16T17:37:20.982Z,101003.00
2019-02-16T17:40:10.998Z,101010.00
2019-02-16T17:42:54.819Z,101002.00
2019-02-16T17:45:42.107Z,100992.00
2019-02-16T17:48:28.672Z,100998.00
2019-02-16T17:51:15.053Z,100997.00
2019-02-16T17:54:08.959Z,100997.00
2019-02-16T17:56:47.686Z,100990.00
2019-02-16T17:59:24.304Z,100982.00
2019-02-16T18:02:12.167Z,100974.00
2019-02-16T18:04:53.493Z,100970.00
2019-02-16T18:07:39.021Z,100967.00
2019-02-16T18:10:32.882Z,100967.00
2019-02-16T18:13:20.611Z,100967.00
2019-02-16T18:16:07.023Z,100955.00
2019-02-16T18:18:58.513Z,100958.00
2019-02-16T18:21:49.047Z,100956.00
2019-02-16T18:24:39.838Z,100955.00
2019-02-16T18:27:26.408Z,100940.00
2019-02-16T18:30:29.242Z,100947.00
2019-02-16T18:33:15.826Z,100937.00
2019-02-16T18:36:03.588Z,100934.00
2019-02-16T18:38:38.992Z,100923.00
2019-02-16T18:41:32.725Z,100928.00
2019-02-16T18:44:26.720Z,100929.00
2019-02-16T18:47:32.398Z,100926.00
2019-02-16T18:50:18.787Z,100937.00
2019-02-16T18:53:06.748Z,100927.00
2019-02-16T18:56:03.210Z,100927.00
2019-02-16T18:58:47.509Z,100923.00
2019-02-16T19:01:41.012Z,100927.00
2019-02-16T19:04:31.543Z,100926.00
2019-02-16T19:07:28.060Z,100924.00
2019-02-16T19:10:14.289Z,100916.00
2019-02-16T19:13:02.019Z,100910.00
2019-02-16T19:15:49.762Z,100911.00
2019-02-16T19:18:29.535Z,100915.00
2019-02-16T19:21:13.581Z,100919.00
2019-02-16T19:24:13.388Z,100903.00
2019-02-16T19:27:16.624Z,100901.00
2019-02-16T19:30:29.986Z,100902.00
2019-02-16T19:33:05.022Z,100897.00
2019-02-16T19:35:50.588Z,100901.00
2019-02-16T19:38:43.200Z,100899.00
2019-02-16T19:41:27.336Z,100892.00
2019-02-16T19:44:17.800Z,100893.00
2019-02-16T19:47:14.639Z,100900.00
2019-02-16T19:49:56.872Z,100899.00
2019-02-16T19:52:43.550Z,100889.00
2019-02-16T19:55:40.406Z,100876.00
2019-02-16T19:58:16.073Z,100888.00
2019-02-16T20:00:50.840Z,100890.00
2019-02-16T20:03:44.636Z,100894.00
2019-02-16T20:06:35.433Z,100887.00
2019-02-16T20:09:15.006Z,100886.00
2019-02-16T20:12:02.742Z,100875.00
2019-02-16T20:14:39.281Z,100875.00
2019-02-16T20:17:27.128Z,100878.00
2019-02-16T20:20:20.667Z,100875.00
2019-02-16T20:23:02.787Z,100867.00
2019-02-16T20:25:47.390Z,100862.00
2019-02-16T20:28:37.951Z,100860.00
2019-02-16T20:31:25.675Z,100859.00
2019-02-16T20:34:04.745Z,100860.00
2019-02-16T20:36:40.198Z,100854.00
2019-02-16T20:39:26.611Z,100856.00
2019-02-16T20:42:16.895Z,100853.00
2019-02-16T20:44:54.145Z,100849.00
2019-02-16T20:47:40.273Z,100837.00
2019-02-16T20:50:28.219Z,100843.00
2019-02-16T20:53:03.953Z,100843.00
2019-02-16T20:56:06.873Z,100836.00
2019-02-16T20:58:57.200Z,100826.00
2019-02-16T21:01:56.742Z,100822.00
2019-02-16T21:04:48.080Z,100826.00
2019-02-16T21:07:36.095Z,100819.00
2019-02-16T21:10:30.228Z,100826.00
2019-02-16T21:13:19.091Z,100825.00
2019-02-16T21:15:57.136Z,100826.00
2019-02-16T21:18:33.322Z,100817.00
2019-02-16T21:21:12.351Z,100814.00
2019-02-16T21:23:59.165Z,100822.00
2019-02-16T21:26:49.735Z,100813.00
2019-02-16T21:29:43.360Z,100822.00
2019-02-16T21:32:25.980Z,100824.00
2019-02-16T21:35:19.787Z,100821.00
2019-02-16T21:38:07.596Z,100819.00
2019-02-16T21:40:52.823Z,100818.00
2019-02-16T21:43:43.494Z,100821.00
2019-02-16T21:46:31.294Z,100814.00
2019-02-16T21:49:17.547Z,100813.00
2019-02-16T21:52:04.223Z,100821.00
2019-02-16T21:54:43.555Z,100818.00
2019-02-16T21:57:41.017Z,100820.00
2019-02-16T22:00:41.517Z,100813.00
2019-02-16T22:03:20.858Z,100811.00
2019-02-16T22:06:07.089Z,100812.00
2019-02-16T22:09:10.130Z,100812.00
2019-02-16T22:12:13.042Z,100820.00
2019-02-16T22:14:41.302Z,100809.00
2019-02-16T22:17:09.600Z,100802.00
2019-02-16T22:19:37.772Z,100798.00
2019-02-16T22:22:06.036Z,100801.00
2019-02-16T22:24:34.172Z,100811.00
2019-02-16T22:27:02.754Z,100807.00
2019-02-16T22:29:30.968Z,100797.00
2019-02-16T22:31:59.173Z,100791.00
2019-02-16T22:34:27.303Z,100797.00
2019-02-16T22:36:55.473Z,100801.00
2019-02-16T22:39:23.696Z,100793.00
2019-02-16T22:41:51.838Z,100802.00
2019-02-16T22:44:20.050Z,100794.00
2019-02-16T22:46:48.259Z,100789.00
2019-02-16T22:49:16.533Z,100797.00
2019-02-16T22:51:44.755Z,100791.00
2019-02-16T22:54:12.931Z,100793.00
2019-02-16T22:56:41.071Z,100790.00
2019-02-16T22:59:09.455Z,100789.00
2019-02-16T23:01:37.737Z,100793.00
2019-02-16T23:04:05.862Z,100787.00
2019-02-16T23:06:34.136Z,100788.00
2019-02-16T23:09:04.253Z,100781.00
2019-02-16T23:11:32.368Z,100784.00
2019-02-16T23:14:02.350Z,100772.00
2019-02-16T23:16:30.606Z,100774.00
2019-02-16T23:18:58.834Z,100772.00
2019-02-16T23:21:27.030Z,100778.00
2019-02-16T23:23:55.172Z,100774.00
2019-02-16T23:26:23.872Z,100770.00
2019-02-16T23:28:52.126Z,100769.00
2019-02-16T23:31:20.455Z,100763.00
2019-02-16T23:33:48.577Z,100758.00
2019-02-16T23:36:16.745Z,100756.00
2019-02-16T23:38:44.947Z,100755.00
2019-02-16T23:41:13.096Z,100755.00
2019-02-16T23:43:41.286Z,100749.00
2019-02-16T23:46:09.561Z,100752.00
2019-02-16T23:48:37.695Z,100755.00
2019-02-16T23:51:06.063Z,100753.00
2019-02-16T23:53:34.307Z,100752.00
2019-02-16T23:56:02.549Z,100752.00
2019-02-16T23:58:30.722Z,100748.00
