createdAt,value
2017-11-20T00:02:17.313Z,1.00
2017-11-20T00:04:48.448Z,1.10
2017-11-20T00:07:21.122Z,1.20
2017-11-20T00:09:52.627Z,1.20
2017-11-20T00:12:23.543Z,0.90
2017-11-20T00:14:54.645Z,1.70
2017-11-20T00:17:26.576Z,1.40
2017-11-20T00:19:58.737Z,1.60
2017-11-20T00:22:30.745Z,0.98
2017-11-20T00:25:01.805Z,1.40
2017-11-20T00:27:32.817Z,0.90
2017-11-20T00:30:04.819Z,1.30
2017-11-20T00:32:35.789Z,1.08
2017-11-20T00:35:07.315Z,1.10
2017-11-20T00:37:38.773Z,1.20
2017-11-20T00:40:09.743Z,1.23
2017-11-20T00:42:40.646Z,1.50
2017-11-20T00:45:12.285Z,1.20
2017-11-20T00:47:44.328Z,1.30
2017-11-20T00:50:15.330Z,1.20
2017-11-20T00:52:46.302Z,1.30
2017-11-20T00:55:18.697Z,1.20
2017-11-20T00:57:50.595Z,1.45
2017-11-20T01:00:22.095Z,1.40
2017-11-20T01:02:53.809Z,1.30
2017-11-20T01:05:25.338Z,1.40
2017-11-20T01:07:57.418Z,1.30
2017-11-20T01:10:29.582Z,1.60
2017-11-20T01:13:00.969Z,1.62
2017-11-20T01:15:31.975Z,1.30
2017-11-20T01:18:03.399Z,1.10
2017-11-20T01:20:34.642Z,1.40
2017-11-20T01:23:06.065Z,1.60
2017-11-20T01:25:37.925Z,1.30
2017-11-20T01:28:10.594Z,1.65
2017-11-20T01:30:43.094Z,1.40
2017-11-20T01:33:15.025Z,1.80
2017-11-20T01:35:46.208Z,1.60
2017-11-20T01:38:18.045Z,1.70
2017-11-20T01:40:50.264Z,1.67
2017-11-20T01:43:21.709Z,1.50
2017-11-20T01:45:53.701Z,1.70
2017-11-20T01:48:25.073Z,1.40
2017-11-20T01:50:56.180Z,1.60
2017-11-20T01:53:27.827Z,1.67
2017-11-20T01:56:00.958Z,2.10
2017-11-20T01:58:32.393Z,1.58
2017-11-20T02:01:03.767Z,1.62
2017-11-20T02:03:35.270Z,1.20
2017-11-20T02:06:06.194Z,1.35
2017-11-20T02:08:37.796Z,1.40
2017-11-20T02:11:09.397Z,1.40
2017-11-20T02:13:41.335Z,1.55
2017-11-20T02:16:13.341Z,1.50
2017-11-20T02:18:44.600Z,1.60
2017-11-20T02:21:15.671Z,1.50
2017-11-20T02:23:47.056Z,1.20
2017-11-20T02:26:19.775Z,1.70
2017-11-20T02:28:52.551Z,1.60
2017-11-20T02:31:24.194Z,1.33
2017-11-20T02:33:55.814Z,1.50
2017-11-20T02:36:27.110Z,1.60
2017-11-20T02:38:58.386Z,1.40
2017-11-20T02:41:29.542Z,1.50
2017-11-20T02:44:00.999Z,1.58
2017-11-20T02:46:34.068Z,1.40
2017-11-20T02:49:05.952Z,1.70
2017-11-20T02:51:38.474Z,1.60
2017-11-20T02:54:10.393Z,1.60
2017-11-20T02:56:42.243Z,1.50
2017-11-20T02:59:14.658Z,1.50
2017-11-20T03:01:45.492Z,1.50
2017-11-20T03:04:16.609Z,1.30
2017-11-20T03:06:47.458Z,1.80
2017-11-20T03:09:19.631Z,1.30
2017-11-20T03:11:50.765Z,1.30
2017-11-20T03:14:21.619Z,1.50
2017-11-20T03:16:52.741Z,1.40
2017-11-20T03:19:23.427Z,1.52
2017-11-20T03:21:54.147Z,1.55
2017-11-20T03:24:25.867Z,1.20
2017-11-20T03:26:56.955Z,1.53
2017-11-20T03:29:28.336Z,1.33
2017-11-20T03:31:59.344Z,1.65
2017-11-20T03:34:30.699Z,1.37
2017-11-20T03:37:02.171Z,1.30
2017-11-20T03:39:33.410Z,1.73
2017-11-20T03:42:04.556Z,1.30
2017-11-20T03:44:36.407Z,1.20
2017-11-20T03:47:08.020Z,1.40
2017-11-20T03:49:39.806Z,1.33
2017-11-20T03:52:11.381Z,1.70
2017-11-20T03:54:42.789Z,1.10
2017-11-20T03:57:13.906Z,1.60
2017-11-20T03:59:45.757Z,1.20
2017-11-20T04:02:17.180Z,1.10
2017-11-20T04:04:50.745Z,1.10
2017-11-20T04:07:22.773Z,1.23
2017-11-20T04:09:55.668Z,1.10
2017-11-20T04:12:27.296Z,1.27
2017-11-20T04:14:58.923Z,1.30
2017-11-20T04:17:30.570Z,1.20
2017-11-20T04:20:02.107Z,1.00
2017-11-20T04:22:33.779Z,1.00
2017-11-20T04:25:05.047Z,1.20
2017-11-20T04:27:36.670Z,1.45
2017-11-20T04:30:08.064Z,1.40
2017-11-20T04:32:39.507Z,1.20
2017-11-20T04:35:11.393Z,1.30
2017-11-20T04:37:43.747Z,1.40
2017-11-20T04:40:14.819Z,1.20
2017-11-20T04:42:45.716Z,1.80
2017-11-20T04:45:17.120Z,1.80
2017-11-20T04:47:48.893Z,1.83
2017-11-20T04:50:20.038Z,1.40
2017-11-20T04:52:51.226Z,1.87
2017-11-20T04:55:22.984Z,2.20
2017-11-20T04:57:53.816Z,2.30
2017-11-20T05:00:25.553Z,2.60
2017-11-20T05:02:57.328Z,2.80
2017-11-20T05:05:29.085Z,1.98
2017-11-20T05:08:01.133Z,2.20
2017-11-20T05:10:32.500Z,1.90
2017-11-20T05:13:03.572Z,1.60
2017-11-20T05:15:35.506Z,1.90
2017-11-20T05:18:06.598Z,1.73
2017-11-20T05:20:37.518Z,1.83
2017-11-20T05:23:08.327Z,1.90
2017-11-20T05:25:40.156Z,2.00
2017-11-20T05:28:11.876Z,1.80
2017-11-20T05:30:42.849Z,1.90
2017-11-20T05:33:13.720Z,1.50
2017-11-20T05:35:44.798Z,1.70
2017-11-20T05:38:15.936Z,1.48
2017-11-20T05:40:47.576Z,1.10
2017-11-20T05:43:18.809Z,1.50
2017-11-20T05:45:49.878Z,1.40
2017-11-20T05:48:20.940Z,1.47
2017-11-20T05:50:53.399Z,1.30
2017-11-20T05:53:24.142Z,1.60
2017-11-20T05:55:55.467Z,1.70
2017-11-20T05:58:26.831Z,1.80
2017-11-20T06:00:57.757Z,1.85
2017-11-20T06:03:28.719Z,1.80
2017-11-20T06:06:00.796Z,2.00
2017-11-20T06:08:31.770Z,1.83
2017-11-20T06:11:02.513Z,2.22
2017-11-20T06:13:33.534Z,2.60
2017-11-20T06:16:04.645Z,2.60
2017-11-20T06:18:35.540Z,2.25
2017-11-20T06:21:06.426Z,2.53
2017-11-20T06:23:38.218Z,1.98
2017-11-20T06:26:10.572Z,1.60
2017-11-20T06:28:41.565Z,1.65
2017-11-20T06:31:12.576Z,2.15
2017-11-20T06:33:45.331Z,1.90
2017-11-20T06:36:16.753Z,2.20
2017-11-20T06:38:49.096Z,2.00
2017-11-20T06:41:20.878Z,1.90
2017-11-20T06:43:52.407Z,1.90
2017-11-20T06:46:24.423Z,2.33
2017-11-20T06:48:55.291Z,2.08
2017-11-20T06:51:26.495Z,1.98
2017-11-20T06:53:58.252Z,1.90
2017-11-20T06:56:29.092Z,1.87
2017-11-20T06:59:00.978Z,1.87
2017-11-20T07:01:32.004Z,1.83
2017-11-20T07:04:03.127Z,1.90
2017-11-20T07:06:33.954Z,2.10
2017-11-20T07:09:04.924Z,1.80
2017-11-20T07:11:36.712Z,1.67
2017-11-20T07:14:07.660Z,1.80
2017-11-20T07:16:38.359Z,1.80
2017-11-20T07:19:10.107Z,1.85
2017-11-20T07:21:40.833Z,2.30
2017-11-20T07:24:11.707Z,1.87
2017-11-20T07:28:26.962Z,2.28
2017-11-20T07:31:06.682Z,1.80
2017-11-20T07:33:47.221Z,2.00
2017-11-20T07:38:30.661Z,1.70
2017-11-20T07:41:08.256Z,1.70
2017-11-20T07:43:39.163Z,1.70
2017-11-20T07:46:10.195Z,1.40
2017-11-20T07:48:41.925Z,1.75
2017-11-20T07:51:13.704Z,1.70
2017-11-20T07:53:44.448Z,2.20
2017-11-20T07:56:15.772Z,3.10
2017-11-20T07:58:46.584Z,2.78
2017-11-20T08:01:17.559Z,2.87
2017-11-20T08:03:51.634Z,2.87
2017-11-20T08:06:25.101Z,2.70
2017-11-20T08:08:56.312Z,2.30
2017-11-20T08:11:27.390Z,1.98
2017-11-20T08:13:58.157Z,1.70
2017-11-20T08:16:29.204Z,1.90
2017-11-20T08:19:00.130Z,1.98
2017-11-20T08:21:31.683Z,1.80
2017-11-20T08:24:02.465Z,2.22
2017-11-20T08:39:08.411Z,1.55
2017-11-20T08:41:39.748Z,1.50
2017-11-20T08:44:10.958Z,2.40
2017-11-20T08:46:42.051Z,1.83
2017-11-20T08:49:13.080Z,1.90
2017-11-20T08:51:45.202Z,1.77
2017-11-20T08:54:17.407Z,1.73
2017-11-20T08:56:48.495Z,1.80
2017-11-20T08:59:20.851Z,1.90
2017-11-20T09:01:51.917Z,1.92
2017-11-20T09:04:23.262Z,2.00
2017-11-20T09:06:55.237Z,1.70
2017-11-20T09:09:26.065Z,1.50
2017-11-20T09:11:57.934Z,1.60
2017-11-20T09:14:30.295Z,1.70
2017-11-20T09:17:01.979Z,2.05
2017-11-20T09:19:33.582Z,2.15
2017-11-20T09:22:05.329Z,1.33
2017-11-20T09:24:36.565Z,1.60
2017-11-20T09:27:12.640Z,2.20
2017-11-20T09:29:48.978Z,1.40
2017-11-20T09:32:20.358Z,1.63
2017-11-20T09:34:54.824Z,1.30
2017-11-20T09:37:30.653Z,1.75
2017-11-20T09:40:06.443Z,1.42
2017-11-20T09:42:41.293Z,1.67
2017-11-20T09:45:12.429Z,1.40
2017-11-20T09:47:45.088Z,1.48
2017-11-20T09:50:19.024Z,1.25
2017-11-20T09:52:50.693Z,1.40
2017-11-20T09:55:21.927Z,1.65
2017-11-20T09:57:55.380Z,1.30
2017-11-20T10:00:27.871Z,1.30
2017-11-20T10:03:02.274Z,1.80
2017-11-20T10:05:33.721Z,1.67
2017-11-20T10:08:05.466Z,1.55
2017-11-20T10:10:36.870Z,1.58
2017-11-20T10:13:08.954Z,1.70
2017-11-20T10:15:40.817Z,1.60
2017-11-20T10:18:12.517Z,1.90
2017-11-20T10:20:43.574Z,1.60
2017-11-20T10:23:14.872Z,1.45
2017-11-20T10:25:46.776Z,1.90
2017-11-20T10:28:20.087Z,1.65
2017-11-20T10:30:51.408Z,1.83
2017-11-20T10:33:22.551Z,1.73
2017-11-20T10:35:54.596Z,1.58
2017-11-20T10:38:25.804Z,1.62
2017-11-20T10:40:57.011Z,2.15
2017-11-20T10:43:33.627Z,1.73
2017-11-20T10:46:05.494Z,2.05
2017-11-20T10:48:36.645Z,1.50
2017-11-20T10:51:07.524Z,1.62
2017-11-20T10:53:42.944Z,1.30
2017-11-20T10:56:22.397Z,1.60
2017-11-20T10:58:57.101Z,1.70
2017-11-20T11:01:28.846Z,2.08
2017-11-20T11:04:00.174Z,1.40
2017-11-20T11:06:31.603Z,1.90
2017-11-20T11:09:02.593Z,1.60
2017-11-20T11:11:35.363Z,1.60
2017-11-20T11:14:06.228Z,1.80
2017-11-20T11:16:38.619Z,1.50
2017-11-20T11:19:09.560Z,1.73
2017-11-20T11:21:40.604Z,1.60
2017-11-20T11:24:14.372Z,1.50
2017-11-20T11:26:45.462Z,1.40
2017-11-20T11:29:17.467Z,1.30
2017-11-20T11:31:49.576Z,1.42
2017-11-20T11:34:20.420Z,1.90
2017-11-20T11:36:58.527Z,1.70
2017-11-20T11:39:43.077Z,1.90
2017-11-20T11:42:23.245Z,1.60
2017-11-20T11:44:58.234Z,1.70
2017-11-20T11:47:34.306Z,1.30
2017-11-20T11:50:06.646Z,1.60
2017-11-20T11:52:38.556Z,1.45
2017-11-20T11:55:11.251Z,1.50
2017-11-20T11:57:42.414Z,1.70
2017-11-20T12:00:15.855Z,1.30
2017-11-20T12:02:47.149Z,1.45
2017-11-20T12:05:20.571Z,1.40
2017-11-20T12:07:54.083Z,1.80
2017-11-20T12:10:33.313Z,1.42
2017-11-20T12:13:14.155Z,1.75
2017-11-20T12:15:54.526Z,1.50
2017-11-20T12:18:40.780Z,2.00
2017-11-20T12:21:23.132Z,1.57
2017-11-20T12:23:56.280Z,1.62
2017-11-20T12:26:28.574Z,1.73
2017-11-20T12:28:59.489Z,1.48
2017-11-20T12:31:31.729Z,1.40
2017-11-20T12:34:07.394Z,1.90
2017-11-20T12:36:43.259Z,1.70
2017-11-20T12:39:15.846Z,2.00
2017-11-20T12:41:47.652Z,2.08
2017-11-20T12:44:19.282Z,2.28
2017-11-20T12:46:50.816Z,2.90
2017-11-20T12:49:22.707Z,1.60
2017-11-20T12:51:55.541Z,1.60
2017-11-20T12:54:28.233Z,1.75
2017-11-20T12:57:01.316Z,2.20
2017-11-20T12:59:36.723Z,1.95
2017-11-20T13:02:07.847Z,1.40
2017-11-20T13:04:39.095Z,1.50
2017-11-20T13:09:06.611Z,1.73
2017-11-20T13:11:39.136Z,1.80
2017-11-20T13:14:10.009Z,1.60
2017-11-20T13:16:41.168Z,1.70
2017-11-20T13:19:12.659Z,3.17
2017-11-20T13:21:43.741Z,1.95
2017-11-20T13:24:15.069Z,1.70
2017-11-20T13:26:46.121Z,1.80
2017-11-20T13:29:24.238Z,1.70
2017-11-20T13:31:58.755Z,1.60
2017-11-20T13:34:30.724Z,2.10
2017-11-20T13:37:03.526Z,1.80
2017-11-20T13:42:11.518Z,1.60
2017-11-20T13:44:44.055Z,1.33
2017-11-20T13:47:17.299Z,1.48
2017-11-20T13:49:49.786Z,1.60
2017-11-20T13:52:21.832Z,1.60
2017-11-20T13:54:55.482Z,1.80
2017-11-20T13:57:26.695Z,1.92
2017-11-20T13:59:59.676Z,2.10
2017-11-20T14:02:46.938Z,1.90
2017-11-20T14:05:22.304Z,1.50
2017-11-20T14:08:01.369Z,1.60
2017-11-20T14:10:48.016Z,1.80
2017-11-20T14:13:21.655Z,1.20
2017-11-20T14:15:54.725Z,1.30
2017-11-20T14:18:29.091Z,1.23
2017-11-20T14:21:10.160Z,0.90
2017-11-20T14:23:41.739Z,1.10
2017-11-20T14:26:12.640Z,1.10
2017-11-20T14:28:46.551Z,1.00
2017-11-20T14:31:20.144Z,1.20
2017-11-20T14:33:51.395Z,1.30
2017-11-20T14:36:23.092Z,1.20
2017-11-20T14:38:55.351Z,1.40
2017-11-20T14:41:27.855Z,1.00
2017-11-20T14:44:04.913Z,1.27
2017-11-20T14:46:42.272Z,1.10
2017-11-20T14:49:15.261Z,1.20
2017-11-20T14:51:50.205Z,1.20
2017-11-20T14:54:21.342Z,1.30
2017-11-20T14:57:12.801Z,1.40
2017-11-20T14:59:45.368Z,1.30
2017-11-20T15:02:18.473Z,1.30
2017-11-20T15:05:02.876Z,1.40
2017-11-20T15:07:47.026Z,1.40
2017-11-20T15:10:36.825Z,1.20
2017-11-20T15:13:23.083Z,1.50
2017-11-20T15:16:04.274Z,1.75
2017-11-20T15:18:36.841Z,1.50
2017-11-20T15:21:10.361Z,1.50
2017-11-20T15:23:54.929Z,1.48
2017-11-20T15:26:27.105Z,1.60
2017-11-20T15:29:01.538Z,1.40
2017-11-20T15:32:07.889Z,1.50
2017-11-20T15:34:38.972Z,1.67
2017-11-20T15:37:09.957Z,1.33
2017-11-20T15:39:41.250Z,1.30
2017-11-20T15:42:12.910Z,2.00
2017-11-20T15:44:44.835Z,1.80
2017-11-20T15:47:15.760Z,1.90
2017-11-20T15:49:47.271Z,2.10
2017-11-20T15:52:19.240Z,1.53
2017-11-20T15:54:50.035Z,1.30
2017-11-20T15:57:21.069Z,2.25
2017-11-20T15:59:52.278Z,1.65
2017-11-20T16:02:23.045Z,1.58
2017-11-20T16:04:54.068Z,1.70
2017-11-20T16:07:25.057Z,1.70
2017-11-20T16:09:56.659Z,2.10
2017-11-20T16:12:27.821Z,2.00
2017-11-20T16:14:59.965Z,1.40
2017-11-20T16:17:31.055Z,1.58
2017-11-20T16:20:01.700Z,1.37
2017-11-20T16:22:32.710Z,1.45
2017-11-20T16:25:03.516Z,2.60
2017-11-20T16:27:35.055Z,2.35
2017-11-20T16:30:06.611Z,1.50
2017-11-20T16:32:37.667Z,2.08
2017-11-20T16:35:08.754Z,1.90
2017-11-20T16:37:40.584Z,2.00
2017-11-20T16:40:11.433Z,2.23
2017-11-20T16:42:42.472Z,2.20
2017-11-20T16:45:13.381Z,1.90
2017-11-20T16:47:44.602Z,1.58
2017-11-20T16:50:15.664Z,2.80
2017-11-20T16:52:46.707Z,2.40
2017-11-20T16:55:17.796Z,1.80
2017-11-20T16:58:08.753Z,1.90
2017-11-20T17:00:46.650Z,1.90
2017-11-20T17:03:21.625Z,2.12
2017-11-20T17:05:52.947Z,2.00
2017-11-20T17:08:23.724Z,2.67
2017-11-20T17:10:54.775Z,2.20
2017-11-20T17:13:26.197Z,3.75
2017-11-20T17:15:57.044Z,2.10
2017-11-20T17:18:28.979Z,2.33
2017-11-20T17:20:59.739Z,1.93
2017-11-20T17:23:30.485Z,1.92
2017-11-20T17:26:01.787Z,2.10
2017-11-20T17:28:32.820Z,2.42
2017-11-20T17:31:03.745Z,2.80
2017-11-20T17:33:34.998Z,1.60
2017-11-20T17:36:06.548Z,1.90
2017-11-20T17:38:37.367Z,1.50
2017-11-20T17:41:08.470Z,2.40
2017-11-20T17:43:39.498Z,2.00
2017-11-20T17:46:10.771Z,1.50
2017-11-20T17:48:41.793Z,2.60
2017-11-20T17:51:12.612Z,1.97
2017-11-20T17:53:43.429Z,2.30
2017-11-20T17:56:14.378Z,2.80
2017-11-20T17:58:45.326Z,1.90
2017-11-20T18:01:16.149Z,2.20
2017-11-20T18:03:47.702Z,2.00
2017-11-20T18:06:18.904Z,2.30
2017-11-20T18:08:51.260Z,2.10
2017-11-20T18:11:22.453Z,2.70
2017-11-20T18:13:53.479Z,1.73
2017-11-20T18:16:24.312Z,1.95
2017-11-20T18:18:55.803Z,2.00
2017-11-20T18:21:26.796Z,1.62
2017-11-20T18:23:59.627Z,1.90
2017-11-20T18:26:30.709Z,1.70
2017-11-20T18:29:01.717Z,1.42
2017-11-20T18:31:32.726Z,1.40
2017-11-20T18:34:04.918Z,1.67
2017-11-20T18:36:36.452Z,1.50
2017-11-20T18:39:09.059Z,1.70
2017-11-20T18:41:40.931Z,1.42
2017-11-20T18:44:12.342Z,1.40
2017-11-20T18:46:43.146Z,1.70
2017-11-20T18:49:14.744Z,1.27
2017-11-20T18:51:46.395Z,1.80
2017-11-20T18:54:17.815Z,1.30
2017-11-20T18:56:49.161Z,1.30
2017-11-20T18:59:19.779Z,1.40
2017-11-20T19:03:03.854Z,2.50
2017-11-20T19:06:43.248Z,1.40
2017-11-20T19:09:15.937Z,1.75
2017-11-20T19:11:46.896Z,1.10
2017-11-20T19:14:19.082Z,1.70
2017-11-20T19:16:50.196Z,1.45
2017-11-20T19:19:20.882Z,1.50
2017-11-20T19:21:52.489Z,1.53
2017-11-20T19:24:24.086Z,1.90
2017-11-20T19:26:55.088Z,1.40
2017-11-20T19:29:26.003Z,1.40
2017-11-20T19:31:57.751Z,1.50
2017-11-20T19:34:29.564Z,2.60
2017-11-20T19:37:00.836Z,1.60
2017-11-20T19:39:32.332Z,2.20
2017-11-20T19:42:03.433Z,1.77
2017-11-20T19:44:34.248Z,1.87
2017-11-20T19:47:05.806Z,2.00
2017-11-20T19:49:37.203Z,1.60
2017-11-20T19:52:07.987Z,1.50
2017-11-20T19:54:39.732Z,1.60
2017-11-20T19:57:11.934Z,1.12
2017-11-20T19:59:43.002Z,1.90
2017-11-20T20:02:14.240Z,1.60
2017-11-20T20:04:44.977Z,1.70
2017-11-20T20:07:16.283Z,2.10
2017-11-20T20:09:47.700Z,1.50
2017-11-20T20:12:19.790Z,1.42
2017-11-20T20:15:00.689Z,1.90
2017-11-20T20:17:31.777Z,1.47
2017-11-20T20:20:02.793Z,1.40
2017-11-20T20:22:33.799Z,1.75
2017-11-20T20:25:04.463Z,2.10
2017-11-20T20:27:36.449Z,1.90
2017-11-20T20:30:08.172Z,3.10
2017-11-20T20:32:39.528Z,2.00
2017-11-20T20:35:11.369Z,4.45
2017-11-20T20:37:42.149Z,5.97
2017-11-20T20:40:14.191Z,2.75
2017-11-20T20:42:45.798Z,3.72
2017-11-20T20:45:17.802Z,5.10
2017-11-20T20:47:48.719Z,2.45
2017-11-20T20:50:19.684Z,3.30
2017-11-20T20:52:50.711Z,2.37
2017-11-20T20:55:21.761Z,3.10
2017-11-20T20:57:52.587Z,2.35
2017-11-20T21:00:24.061Z,2.12
2017-11-20T21:02:55.924Z,1.65
2017-11-20T21:05:29.318Z,1.90
2017-11-20T21:08:01.545Z,1.85
2017-11-20T21:10:37.547Z,1.65
2017-11-20T21:13:09.903Z,1.47
2017-11-20T21:15:41.848Z,1.50
2017-11-20T21:18:13.386Z,1.55
2017-11-20T21:20:45.286Z,1.15
2017-11-20T21:23:16.117Z,1.08
2017-11-20T21:25:47.366Z,1.00
2017-11-20T21:28:20.587Z,1.80
2017-11-20T21:30:52.188Z,1.40
2017-11-20T21:33:23.987Z,1.20
2017-11-20T21:35:56.564Z,1.10
2017-11-20T21:38:28.350Z,1.10
2017-11-20T21:41:00.726Z,0.90
2017-11-20T21:43:32.803Z,1.05
2017-11-20T21:46:04.031Z,1.10
2017-11-20T21:48:35.118Z,1.10
2017-11-20T21:51:06.880Z,1.00
2017-11-20T21:53:37.896Z,1.10
2017-11-20T21:56:10.664Z,0.90
2017-11-20T21:58:42.177Z,1.30
2017-11-20T22:01:13.504Z,1.08
2017-11-20T22:03:44.700Z,1.20
2017-11-20T22:06:16.567Z,0.90
2017-11-20T22:08:48.142Z,0.90
2017-11-20T22:11:19.162Z,0.93
2017-11-20T22:13:50.665Z,1.00
2017-11-20T22:16:21.777Z,1.23
2017-11-20T22:18:53.655Z,1.20
2017-11-20T22:21:24.631Z,1.10
2017-11-20T22:23:56.355Z,0.90
2017-11-20T22:26:28.218Z,0.98
2017-11-20T22:29:00.059Z,0.88
2017-11-20T22:31:31.276Z,0.90
2017-11-20T22:34:02.140Z,1.00
2017-11-20T22:36:33.713Z,0.90
2017-11-20T22:39:04.539Z,1.30
2017-11-20T22:41:35.277Z,1.00
2017-11-20T22:44:06.706Z,0.90
2017-11-20T22:46:37.898Z,1.00
2017-11-20T22:49:09.702Z,1.00
2017-11-20T22:51:41.281Z,1.10
2017-11-20T22:54:13.458Z,1.50
2017-11-20T22:56:45.340Z,1.10
2017-11-20T22:59:17.899Z,1.27
2017-11-20T23:01:48.739Z,0.80
2017-11-20T23:04:20.076Z,1.10
2017-11-20T23:06:52.450Z,1.00
2017-11-20T23:09:23.991Z,1.00
2017-11-20T23:11:54.958Z,1.00
2017-11-20T23:14:25.878Z,1.10
2017-11-20T23:16:56.658Z,0.80
2017-11-20T23:19:27.626Z,0.90
2017-11-20T23:21:59.648Z,1.00
2017-11-20T23:24:31.320Z,1.02
2017-11-20T23:27:02.963Z,1.10
2017-11-20T23:29:33.783Z,0.88
2017-11-20T23:32:04.852Z,1.20
2017-11-20T23:34:35.748Z,0.75
2017-11-20T23:37:06.723Z,1.00
2017-11-20T23:39:37.839Z,0.95
2017-11-20T23:42:08.804Z,0.93
2017-11-20T23:44:40.360Z,1.00
2017-11-20T23:47:11.279Z,1.10
2017-11-20T23:49:42.010Z,1.10
2017-11-20T23:52:12.721Z,1.20
2017-11-20T23:54:43.837Z,1.00
2017-11-20T23:57:15.814Z,1.00
2017-11-20T23:59:47.587Z,1.20
