createdAt,value
2022-10-19T00:02:28.700Z,99604.06
2022-10-19T00:05:15.592Z,99608.09
2022-10-19T00:08:02.836Z,99604.06
2022-10-19T00:10:49.713Z,99603.50
2022-10-19T00:13:36.605Z,99611.16
2022-10-19T00:16:29.308Z,99607.22
2022-10-19T00:19:18.925Z,99610.75
2022-10-19T00:22:10.341Z,99619.50
2022-10-19T00:24:59.919Z,99626.47
2022-10-19T00:27:46.764Z,99627.81
2022-10-19T00:30:37.469Z,99629.47
2022-10-19T00:33:24.296Z,99622.88
2022-10-19T00:36:22.145Z,99624.75
2022-10-19T00:39:15.377Z,99625.63
2022-10-19T00:42:02.170Z,99616.22
2022-10-19T00:44:48.876Z,99620.97
2022-10-19T00:47:35.656Z,99618.94
2022-10-19T00:50:22.654Z,99620.72
2022-10-19T00:53:09.939Z,99623.44
2022-10-19T00:56:03.291Z,99622.47
2022-10-19T00:58:50.131Z,99618.81
2022-10-19T01:01:37.267Z,99620.34
2022-10-19T01:04:29.029Z,99623.31
2022-10-19T01:07:16.308Z,99620.66
2022-10-19T01:10:03.901Z,99625.56
2022-10-19T01:13:09.548Z,99627.09
2022-10-19T01:16:10.115Z,99620.66
2022-10-19T01:19:39.573Z,99627.16
2022-10-19T01:23:10.169Z,99614.75
2022-10-19T01:26:15.175Z,99615.97
2022-10-19T01:29:11.071Z,99616.81
2022-10-19T01:32:08.166Z,99610.56
2022-10-19T01:35:03.776Z,99609.81
2022-10-19T01:38:03.770Z,99611.06
2022-10-19T01:41:02.617Z,99610.31
2022-10-19T01:44:08.056Z,99608.50
2022-10-19T01:46:58.144Z,99600.41
2022-10-19T01:49:55.992Z,99607.63
2022-10-19T01:52:43.572Z,99607.50
2022-10-19T01:55:31.633Z,99604.31
2022-10-19T01:58:28.793Z,99592.72
2022-10-19T02:01:18.957Z,99596.81
2022-10-19T02:04:10.301Z,99587.22
2022-10-19T02:07:01.942Z,99577.59
2022-10-19T02:09:48.891Z,99575.97
2022-10-19T02:12:37.547Z,99586.03
2022-10-19T02:15:28.124Z,99574.78
2022-10-19T02:18:19.653Z,99564.34
2022-10-19T02:21:07.422Z,99571.44
2022-10-19T02:23:54.524Z,99571.78
2022-10-19T02:26:41.623Z,99564.84
2022-10-19T02:29:28.542Z,99561.78
2022-10-19T02:32:15.443Z,99567.91
2022-10-19T02:34:42.541Z,99553.53
2022-10-19T02:37:09.201Z,99550.66
2022-10-19T02:39:35.791Z,99556.53
2022-10-19T02:42:11.087Z,99563.84
2022-10-19T02:44:53.091Z,99560.63
2022-10-19T02:47:28.527Z,99564.56
2022-10-19T02:49:57.286Z,99560.84
2022-10-19T02:52:23.742Z,99561.31
2022-10-19T02:54:50.237Z,99567.56
2022-10-19T02:57:17.835Z,99549.00
2022-10-19T02:59:44.908Z,99559.19
2022-10-19T03:02:11.928Z,99564.88
2022-10-19T03:04:38.489Z,99567.41
2022-10-19T03:07:05.024Z,99556.38
2022-10-19T03:09:33.945Z,99555.50
2022-10-19T03:12:00.396Z,99557.28
2022-10-19T03:14:27.965Z,99554.44
2022-10-19T03:16:55.099Z,99557.03
2022-10-19T03:19:21.628Z,99546.94
2022-10-19T03:21:48.064Z,99555.16
2022-10-19T03:24:14.494Z,99546.16
2022-10-19T03:26:40.954Z,99553.28
2022-10-19T03:29:07.485Z,99542.09
2022-10-19T03:31:34.218Z,99539.72
2022-10-19T03:34:01.938Z,99538.59
2022-10-19T03:36:31.297Z,99540.34
2022-10-19T03:39:00.826Z,99552.63
2022-10-19T03:41:30.018Z,99549.56
2022-10-19T03:43:57.615Z,99542.94
2022-10-19T03:46:24.570Z,99548.78
2022-10-19T03:48:51.056Z,99550.47
2022-10-19T03:51:20.259Z,99551.25
2022-10-19T03:53:47.060Z,99555.88
2022-10-19T03:56:15.396Z,99550.41
2022-10-19T03:58:43.942Z,99544.78
2022-10-19T04:01:13.714Z,99540.69
2022-10-19T04:03:40.207Z,99553.34
2022-10-19T04:06:18.205Z,99542.88
2022-10-19T04:08:49.068Z,99545.28
2022-10-19T04:11:18.228Z,99553.66
2022-10-19T04:13:44.672Z,99545.56
2022-10-19T04:16:13.886Z,99547.50
2022-10-19T04:18:42.713Z,99553.97
2022-10-19T04:21:24.472Z,99538.75
2022-10-19T04:23:52.859Z,99544.84
2022-10-19T04:26:20.235Z,99544.47
2022-10-19T04:28:47.091Z,99542.69
2022-10-19T04:31:13.733Z,99544.22
2022-10-19T04:33:41.078Z,99548.91
2022-10-19T04:36:09.962Z,99545.34
2022-10-19T04:38:37.300Z,99531.06
2022-10-19T04:41:09.031Z,99538.09
2022-10-19T04:43:35.901Z,99537.25
2022-10-19T04:46:10.924Z,99532.03
2022-10-19T04:48:39.069Z,99529.34
2022-10-19T04:51:05.984Z,99529.13
2022-10-19T04:53:34.152Z,99531.75
2022-10-19T04:56:04.880Z,99539.19
2022-10-19T04:58:31.375Z,99524.63
2022-10-19T05:00:57.883Z,99522.78
2022-10-19T05:03:24.462Z,99523.63
2022-10-19T05:05:50.892Z,99523.13
2022-10-19T05:08:17.448Z,99531.53
2022-10-19T05:10:47.000Z,99520.84
2022-10-19T05:13:14.644Z,99519.66
2022-10-19T05:15:41.205Z,99518.69
2022-10-19T05:18:07.619Z,99518.41
2022-10-19T05:20:34.158Z,99519.66
2022-10-19T05:23:04.700Z,99509.09
2022-10-19T05:25:33.688Z,99514.91
2022-10-19T05:28:02.181Z,99518.91
2022-10-19T05:30:28.791Z,99525.22
2022-10-19T05:32:55.256Z,99527.28
2022-10-19T05:35:22.656Z,99525.94
2022-10-19T05:37:55.196Z,99527.88
2022-10-19T05:40:21.668Z,99530.19
2022-10-19T05:42:48.164Z,99528.34
2022-10-19T05:45:14.697Z,99522.06
2022-10-19T05:47:41.148Z,99529.44
2022-10-19T05:50:07.987Z,99536.41
2022-10-19T05:52:34.424Z,99541.13
2022-10-19T05:55:00.851Z,99546.34
2022-10-19T05:57:27.352Z,99537.81
2022-10-19T05:59:56.637Z,99549.97
2022-10-19T06:02:23.084Z,99547.63
2022-10-19T06:04:49.713Z,99550.53
2022-10-19T06:07:16.196Z,99547.94
2022-10-19T06:09:42.825Z,99547.56
2022-10-19T06:12:09.290Z,99546.81
2022-10-19T06:14:35.754Z,99549.72
2022-10-19T06:17:02.298Z,99547.88
2022-10-19T06:19:33.163Z,99553.44
2022-10-19T06:21:59.649Z,99557.91
2022-10-19T06:24:26.121Z,99561.19
2022-10-19T06:26:52.596Z,99565.69
2022-10-19T06:29:21.429Z,99565.25
2022-10-19T06:31:48.054Z,99570.06
2022-10-19T06:34:14.541Z,99571.78
2022-10-19T06:36:43.374Z,99577.75
2022-10-19T06:39:11.920Z,99578.63
2022-10-19T06:41:40.662Z,99573.78
2022-10-19T06:44:20.325Z,99575.59
2022-10-19T06:46:49.048Z,99571.59
2022-10-19T06:49:17.552Z,99572.22
2022-10-19T06:51:46.389Z,99568.03
2022-10-19T06:54:12.933Z,99571.28
2022-10-19T06:56:39.419Z,99575.91
2022-10-19T06:59:05.901Z,99565.84
2022-10-19T07:01:34.706Z,99566.13
2022-10-19T07:04:01.290Z,99564.19
2022-10-19T07:06:28.758Z,99564.72
2022-10-19T07:08:55.311Z,99568.91
2022-10-19T07:11:22.512Z,99572.31
2022-10-19T07:13:53.319Z,99570.50
2022-10-19T07:16:23.023Z,99578.81
2022-10-19T07:18:52.026Z,99584.09
2022-10-19T07:21:19.573Z,99585.44
2022-10-19T07:23:47.294Z,99585.91
2022-10-19T07:26:21.186Z,99595.25
2022-10-19T07:28:48.897Z,99593.06
2022-10-19T07:31:20.751Z,99599.28
2022-10-19T07:33:54.915Z,99604.84
2022-10-19T07:36:22.409Z,99599.00
2022-10-19T07:38:51.993Z,99607.38
2022-10-19T07:41:21.181Z,99608.00
2022-10-19T07:43:51.221Z,99605.78
2022-10-19T07:46:20.088Z,99608.97
2022-10-19T07:48:47.165Z,99608.00
2022-10-19T07:51:18.143Z,99596.59
2022-10-19T07:53:45.324Z,99603.28
2022-10-19T07:56:26.377Z,99612.25
2022-10-19T07:58:57.135Z,99612.97
2022-10-19T08:01:29.550Z,99613.19
2022-10-19T08:06:45.861Z,99615.03
2022-10-19T08:09:27.785Z,99610.66
2022-10-19T08:11:58.835Z,99614.91
2022-10-19T08:14:25.908Z,99620.88
2022-10-19T08:16:54.926Z,99617.25
2022-10-19T08:19:22.558Z,99615.75
2022-10-19T08:21:49.103Z,99616.47
2022-10-19T08:24:20.168Z,99619.53
2022-10-19T08:26:46.677Z,99618.09
2022-10-19T08:29:15.815Z,99619.41
2022-10-19T08:31:44.361Z,99619.66
2022-10-19T08:34:12.398Z,99617.00
2022-10-19T08:39:17.735Z,99609.81
2022-10-19T08:41:58.881Z,99614.59
2022-10-19T08:44:46.568Z,99613.56
2022-10-19T08:47:24.953Z,99607.94
2022-10-19T08:49:52.078Z,99605.09
2022-10-19T08:52:21.545Z,99601.88
2022-10-19T08:54:57.545Z,99596.75
2022-10-19T08:58:07.261Z,99604.25
2022-10-19T09:00:55.777Z,99611.16
2022-10-19T09:03:54.502Z,99619.91
2022-10-19T09:06:34.772Z,99618.97
2022-10-19T09:09:01.412Z,99634.59
2022-10-19T09:11:34.259Z,99623.28
2022-10-19T09:14:10.428Z,99624.25
2022-10-19T09:16:39.449Z,99626.59
2022-10-19T09:19:25.439Z,99627.41
2022-10-19T09:21:57.408Z,99620.22
2022-10-19T09:24:54.717Z,99626.91
2022-10-19T09:27:21.150Z,99630.53
2022-10-19T09:29:49.487Z,99642.59
2022-10-19T09:32:24.098Z,99651.00
2022-10-19T09:34:56.996Z,99643.72
2022-10-19T09:37:26.601Z,99647.22
2022-10-19T09:39:55.638Z,99643.84
2022-10-19T09:42:40.252Z,99645.66
2022-10-19T09:45:57.293Z,99656.91
2022-10-19T09:48:33.549Z,99653.16
2022-10-19T09:51:02.425Z,99632.88
2022-10-19T09:53:30.106Z,99630.16
2022-10-19T09:56:06.541Z,99623.69
2022-10-19T09:58:34.091Z,99621.56
2022-10-19T10:01:02.730Z,99624.59
2022-10-19T10:03:40.751Z,99619.66
2022-10-19T10:06:08.758Z,99618.47
2022-10-19T10:09:03.502Z,99613.53
2022-10-19T10:11:35.761Z,99620.41
2022-10-19T10:14:19.800Z,99612.63
2022-10-19T10:16:46.793Z,99620.41
2022-10-19T10:19:16.132Z,99623.25
2022-10-19T10:21:50.160Z,99620.84
2022-10-19T10:24:23.304Z,99615.88
2022-10-19T10:26:55.457Z,99621.72
2022-10-19T10:29:30.527Z,99612.44
2022-10-19T10:32:06.329Z,99611.41
2022-10-19T10:34:50.162Z,99612.97
2022-10-19T10:37:40.362Z,99606.91
2022-10-19T10:40:25.016Z,99601.63
2022-10-19T10:42:54.247Z,99605.16
2022-10-19T10:45:33.116Z,99599.03
2022-10-19T10:48:18.284Z,99596.63
2022-10-19T10:50:47.948Z,99597.63
2022-10-19T10:53:35.532Z,99604.09
2022-10-19T10:56:02.753Z,99588.56
2022-10-19T10:58:47.568Z,99592.44
2022-10-19T11:01:26.810Z,99596.97
2022-10-19T11:04:00.662Z,99602.66
2022-10-19T11:06:27.127Z,99593.81
2022-10-19T11:09:07.011Z,99599.16
2022-10-19T11:11:43.136Z,99604.97
2022-10-19T11:14:46.701Z,99595.81
2022-10-19T11:17:22.344Z,99586.75
2022-10-19T11:19:51.322Z,99567.72
2022-10-19T11:22:27.230Z,99581.84
2022-10-19T11:25:13.433Z,99578.06
2022-10-19T11:27:45.359Z,99581.63
2022-10-19T11:30:25.230Z,99576.56
2022-10-19T11:32:54.057Z,99569.59
2022-10-19T11:35:42.237Z,99581.91
2022-10-19T11:38:30.530Z,99575.25
2022-10-19T11:41:26.833Z,99575.59
2022-10-19T11:43:56.062Z,99565.06
2022-10-19T11:46:48.832Z,99568.34
2022-10-19T11:49:36.384Z,99560.91
2022-10-19T11:52:23.071Z,99572.25
2022-10-19T11:55:07.859Z,99573.09
2022-10-19T11:58:01.967Z,99571.59
2022-10-19T12:00:39.244Z,99563.13
2022-10-19T12:03:28.118Z,99559.53
2022-10-19T12:06:13.732Z,99565.06
2022-10-19T12:09:17.831Z,99563.19
2022-10-19T12:11:59.734Z,99557.56
2022-10-19T12:14:32.788Z,99560.84
2022-10-19T12:17:17.172Z,99554.38
2022-10-19T12:19:52.344Z,99562.38
2022-10-19T12:22:30.669Z,99537.94
2022-10-19T12:25:03.741Z,99543.88
2022-10-19T12:27:36.250Z,99533.56
2022-10-19T12:30:18.276Z,99523.81
2022-10-19T12:32:58.090Z,99523.75
2022-10-19T12:35:31.480Z,99517.69
2022-10-19T12:38:05.447Z,99508.50
2022-10-19T12:40:53.837Z,99518.69
2022-10-19T12:43:30.625Z,99515.88
2022-10-19T12:46:17.544Z,99517.31
2022-10-19T12:48:44.001Z,99501.50
2022-10-19T12:51:13.171Z,99506.47
2022-10-19T12:53:49.122Z,99501.91
2022-10-19T12:56:22.107Z,99502.22
2022-10-19T12:58:52.903Z,99510.69
2022-10-19T13:01:26.580Z,99511.09
2022-10-19T13:04:07.660Z,99499.53
2022-10-19T13:06:38.356Z,99499.38
2022-10-19T13:09:07.963Z,99499.66
2022-10-19T13:14:19.648Z,99493.56
2022-10-19T13:17:07.618Z,99482.69
2022-10-19T13:19:34.312Z,99484.97
2022-10-19T13:22:27.345Z,99483.66
2022-10-19T13:25:30.252Z,99499.66
2022-10-19T13:27:56.726Z,99491.88
2022-10-19T13:30:38.287Z,99491.47
2022-10-19T13:33:28.256Z,99483.09
2022-10-19T13:36:00.607Z,99474.84
2022-10-19T13:38:31.206Z,99480.13
2022-10-19T13:41:03.512Z,99489.13
2022-10-19T13:43:33.677Z,99484.69
2022-10-19T13:46:07.973Z,99480.31
2022-10-19T13:48:46.732Z,99489.50
2022-10-19T13:51:34.854Z,99480.75
2022-10-19T13:54:20.374Z,99491.09
2022-10-19T13:57:03.659Z,99474.44
2022-10-19T13:59:41.922Z,99476.13
2022-10-19T14:02:45.802Z,99464.63
2022-10-19T14:05:52.317Z,99472.66
2022-10-19T14:08:50.904Z,99469.00
2022-10-19T14:11:19.443Z,99468.72
2022-10-19T14:14:06.320Z,99466.31
2022-10-19T14:16:32.801Z,99458.25
2022-10-19T14:18:59.464Z,99455.44
2022-10-19T14:21:34.262Z,99451.47
2022-10-19T14:24:00.997Z,99448.75
2022-10-19T14:26:30.847Z,99442.09
2022-10-19T14:29:00.694Z,99458.41
2022-10-19T14:31:37.157Z,99454.31
2022-10-19T14:34:09.258Z,99448.13
2022-10-19T14:36:43.753Z,99451.50
2022-10-19T14:39:40.144Z,99447.94
2022-10-19T14:42:10.227Z,99459.53
2022-10-19T14:44:38.559Z,99452.22
2022-10-19T14:47:23.403Z,99450.78
2022-10-19T14:49:50.746Z,99454.59
2022-10-19T14:55:12.737Z,99444.00
2022-10-19T14:57:45.573Z,99442.31
2022-10-19T15:00:18.318Z,99435.41
2022-10-19T15:02:46.865Z,99439.91
2022-10-19T15:05:23.117Z,99429.19
2022-10-19T15:07:50.512Z,99434.38
2022-10-19T15:10:21.324Z,99429.31
2022-10-19T15:12:50.233Z,99431.03
2022-10-19T15:15:21.509Z,99428.72
2022-10-19T15:18:04.088Z,99434.13
2022-10-19T15:20:43.946Z,99418.78
2022-10-19T15:23:44.320Z,99430.66
2022-10-19T15:26:17.368Z,99422.69
2022-10-19T15:28:45.042Z,99422.25
2022-10-19T15:31:32.321Z,99402.22
2022-10-19T15:34:03.731Z,99396.44
2022-10-19T15:36:32.656Z,99390.94
2022-10-19T15:39:18.446Z,99384.69
2022-10-19T15:41:51.916Z,99384.34
2022-10-19T15:44:43.363Z,99387.44
2022-10-19T15:47:15.905Z,99377.03
2022-10-19T15:49:44.603Z,99375.59
2022-10-19T15:52:18.253Z,99373.94
2022-10-19T15:54:49.114Z,99376.19
2022-10-19T15:57:32.787Z,99381.41
2022-10-19T16:00:14.510Z,99377.44
2022-10-19T16:02:43.273Z,99375.75
2022-10-19T16:05:10.041Z,99365.44
2022-10-19T16:07:39.246Z,99364.75
2022-10-19T16:10:07.239Z,99366.00
2022-10-19T16:12:33.779Z,99366.31
2022-10-19T16:15:02.646Z,99362.94
2022-10-19T16:17:29.111Z,99363.22
2022-10-19T16:19:55.532Z,99365.59
2022-10-19T16:22:22.025Z,99357.72
2022-10-19T16:24:50.849Z,99360.56
2022-10-19T16:27:19.428Z,99357.25
2022-10-19T16:29:48.006Z,99351.59
2022-10-19T16:32:16.972Z,99350.63
2022-10-19T16:34:43.488Z,99347.34
2022-10-19T16:37:09.910Z,99351.47
2022-10-19T16:39:36.363Z,99350.16
2022-10-19T16:42:05.170Z,99358.22
2022-10-19T16:44:31.823Z,99356.94
2022-10-19T16:47:02.125Z,99351.00
2022-10-19T16:49:28.709Z,99361.00
2022-10-19T16:51:57.411Z,99358.31
2022-10-19T16:54:26.517Z,99362.81
2022-10-19T16:56:55.761Z,99364.22
2022-10-19T16:59:22.642Z,99360.66
2022-10-19T17:01:51.668Z,99358.53
2022-10-19T17:04:36.944Z,99357.56
2022-10-19T17:07:22.599Z,99352.88
2022-10-19T17:10:09.773Z,99346.63
2022-10-19T17:12:56.569Z,99342.13
2022-10-19T17:15:43.726Z,99343.53
2022-10-19T17:18:30.615Z,99349.81
2022-10-19T17:21:19.857Z,99351.09
2022-10-19T17:24:13.850Z,99339.81
2022-10-19T17:27:06.377Z,99350.22
2022-10-19T17:29:55.815Z,99347.72
2022-10-19T17:32:42.727Z,99358.25
2022-10-19T17:35:29.513Z,99351.13
2022-10-19T17:38:16.304Z,99355.84
2022-10-19T17:41:05.891Z,99358.63
2022-10-19T17:43:53.509Z,99357.34
2022-10-19T17:46:40.407Z,99355.78
2022-10-19T17:49:27.368Z,99358.13
2022-10-19T17:52:14.162Z,99353.66
2022-10-19T17:55:11.655Z,99351.47
2022-10-19T17:58:01.886Z,99358.78
2022-10-19T18:00:53.562Z,99357.75
2022-10-19T18:03:41.271Z,99356.19
2022-10-19T18:06:33.887Z,99353.75
2022-10-19T18:09:20.656Z,99339.59
2022-10-19T18:12:13.053Z,99340.25
2022-10-19T18:14:59.893Z,99341.53
2022-10-19T18:17:46.782Z,99339.13
2022-10-19T18:20:33.556Z,99337.72
2022-10-19T18:23:20.336Z,99343.59
2022-10-19T18:26:10.161Z,99347.53
2022-10-19T18:28:57.953Z,99331.41
2022-10-19T18:31:49.007Z,99332.75
2022-10-19T18:34:38.576Z,99335.19
2022-10-19T18:37:25.406Z,99339.44
2022-10-19T18:40:12.291Z,99331.06
2022-10-19T18:42:59.168Z,99343.56
2022-10-19T18:45:54.047Z,99345.91
2022-10-19T18:48:40.816Z,99345.66
2022-10-19T18:51:28.299Z,99345.47
2022-10-19T18:54:15.077Z,99341.97
2022-10-19T18:57:01.893Z,99349.84
2022-10-19T18:59:48.675Z,99350.31
2022-10-19T19:02:46.406Z,99351.78
2022-10-19T19:05:33.904Z,99338.44
2022-10-19T19:08:20.669Z,99336.19
2022-10-19T19:11:12.420Z,99331.13
2022-10-19T19:14:02.275Z,99332.34
2022-10-19T19:16:49.282Z,99323.16
2022-10-19T19:19:36.189Z,99334.81
2022-10-19T19:22:25.977Z,99335.78
2022-10-19T19:25:12.796Z,99334.56
2022-10-19T19:27:59.563Z,99338.81
2022-10-19T19:30:46.879Z,99340.84
2022-10-19T19:33:34.073Z,99341.72
2022-10-19T19:36:21.201Z,99334.78
2022-10-19T19:39:08.028Z,99337.34
2022-10-19T19:41:54.809Z,99346.41
2022-10-19T19:44:41.570Z,99341.47
2022-10-19T19:47:28.423Z,99337.06
2022-10-19T19:50:17.593Z,99337.84
2022-10-19T19:53:04.843Z,99336.69
2022-10-19T19:55:51.612Z,99330.91
2022-10-19T19:58:39.284Z,99340.94
2022-10-19T20:01:26.677Z,99331.97
2022-10-19T20:04:13.571Z,99328.78
2022-10-19T20:07:00.377Z,99326.84
2022-10-19T20:09:47.142Z,99340.00
2022-10-19T20:12:33.925Z,99335.69
2022-10-19T20:15:20.806Z,99334.00
2022-10-19T20:18:07.649Z,99331.81
2022-10-19T20:20:54.448Z,99339.41
2022-10-19T20:23:45.267Z,99336.28
2022-10-19T20:26:32.332Z,99332.97
2022-10-19T20:29:19.113Z,99327.41
2022-10-19T20:32:05.940Z,99327.13
2022-10-19T20:34:54.841Z,99331.09
2022-10-19T20:37:48.324Z,99326.84
2022-10-19T20:40:37.387Z,99332.53
2022-10-19T20:43:24.189Z,99322.56
2022-10-19T20:46:23.189Z,99322.16
2022-10-19T20:49:11.604Z,99330.66
2022-10-19T20:52:00.728Z,99317.97
2022-10-19T20:54:50.485Z,99325.88
2022-10-19T20:57:37.324Z,99318.59
2022-10-19T21:00:24.108Z,99316.19
2022-10-19T21:03:10.877Z,99309.75
2022-10-19T21:05:57.616Z,99305.50
2022-10-19T21:08:46.782Z,99304.81
2022-10-19T21:11:36.200Z,99299.22
2022-10-19T21:14:28.065Z,99298.41
2022-10-19T21:17:17.999Z,99302.38
2022-10-19T21:20:05.065Z,99294.69
2022-10-19T21:22:51.867Z,99299.19
2022-10-19T21:25:38.624Z,99296.56
2022-10-19T21:28:25.391Z,99295.78
2022-10-19T21:31:15.459Z,99295.59
2022-10-19T21:34:11.979Z,99296.75
2022-10-19T21:36:59.080Z,99298.13
2022-10-19T21:39:45.840Z,99303.97
2022-10-19T21:42:32.660Z,99293.53
2022-10-19T21:45:29.828Z,99303.66
2022-10-19T21:48:16.976Z,99294.56
2022-10-19T21:51:17.147Z,99308.91
2022-10-19T21:57:00.318Z,99300.94
2022-10-19T21:59:47.056Z,99301.25
2022-10-19T22:02:33.850Z,99307.63
2022-10-19T22:05:21.103Z,99307.97
2022-10-19T22:08:07.857Z,99317.00
2022-10-19T22:10:54.702Z,99311.22
2022-10-19T22:13:42.093Z,99313.50
2022-10-19T22:16:30.061Z,99298.94
2022-10-19T22:19:16.876Z,99301.25
2022-10-19T22:22:03.642Z,99293.81
2022-10-19T22:24:50.454Z,99292.53
2022-10-19T22:27:37.268Z,99281.41
2022-10-19T22:30:26.998Z,99272.69
2022-10-19T22:33:14.555Z,99279.50
2022-10-19T22:36:06.296Z,99277.25
2022-10-19T22:38:53.096Z,99273.84
2022-10-19T22:41:39.881Z,99267.59
2022-10-19T22:44:28.774Z,99265.38
2022-10-19T22:47:15.542Z,99262.06
2022-10-19T22:50:02.379Z,99277.06
2022-10-19T22:52:49.148Z,99274.81
2022-10-19T22:55:36.341Z,99270.56
2022-10-19T22:58:23.113Z,99271.84
2022-10-19T23:01:12.300Z,99271.28
2022-10-19T23:03:59.210Z,99274.69
2022-10-19T23:06:45.964Z,99278.09
2022-10-19T23:09:32.709Z,99273.22
2022-10-19T23:12:19.560Z,99269.47
2022-10-19T23:15:07.014Z,99269.47
2022-10-19T23:17:53.823Z,99266.53
2022-10-19T23:20:43.221Z,99267.47
2022-10-19T23:23:32.081Z,99269.94
2022-10-19T23:26:21.192Z,99256.13
2022-10-19T23:29:07.994Z,99270.34
2022-10-19T23:31:54.808Z,99276.84
2022-10-19T23:34:44.457Z,99272.59
2022-10-19T23:37:35.358Z,99268.63
2022-10-19T23:40:22.316Z,99264.31
2022-10-19T23:43:09.261Z,99262.06
2022-10-19T23:45:56.406Z,99267.38
2022-10-19T23:48:43.273Z,99275.03
2022-10-19T23:51:30.256Z,99268.53
2022-10-19T23:54:17.021Z,99265.28
2022-10-19T23:57:03.913Z,99253.59
2022-10-19T23:59:50.724Z,99253.59
