createdAt,value
2023-01-18T00:00:31.408Z,-3.68
2023-01-18T00:02:59.326Z,-3.69
2023-01-18T00:05:27.189Z,-3.69
2023-01-18T00:07:56.345Z,-3.71
2023-01-18T00:10:24.534Z,-3.73
2023-01-18T00:12:52.066Z,-3.74
2023-01-18T00:15:19.569Z,-3.74
2023-01-18T00:17:51.491Z,-3.74
2023-01-18T00:20:22.532Z,-3.77
2023-01-18T00:22:50.905Z,-3.79
2023-01-18T00:25:20.515Z,-3.79
2023-01-18T00:27:49.874Z,-3.80
2023-01-18T00:30:19.032Z,-3.81
2023-01-18T00:32:46.508Z,-3.83
2023-01-18T00:35:15.633Z,-3.86
2023-01-18T00:37:45.126Z,-3.85
2023-01-18T00:40:13.019Z,-3.85
2023-01-18T00:43:00.555Z,-3.89
2023-01-18T00:45:28.177Z,-3.90
2023-01-18T00:47:55.798Z,-3.92
2023-01-18T00:50:23.522Z,-3.93
2023-01-18T00:52:56.654Z,-3.97
2023-01-18T00:55:24.588Z,-3.98
2023-01-18T00:57:53.488Z,-3.99
2023-01-18T01:00:26.728Z,-4.01
2023-01-18T01:02:54.417Z,-4.02
2023-01-18T01:05:41.361Z,-4.04
2023-01-18T01:08:17.290Z,-4.05
2023-01-18T01:10:46.249Z,-4.05
2023-01-18T01:13:34.122Z,-4.06
2023-01-18T01:16:23.712Z,-4.07
2023-01-18T01:19:09.353Z,-4.08
2023-01-18T01:21:54.635Z,-4.08
2023-01-18T01:24:39.835Z,-4.07
2023-01-18T01:27:07.590Z,-4.06
2023-01-18T01:29:36.552Z,-4.06
2023-01-18T01:32:04.533Z,-4.06
2023-01-18T01:34:32.397Z,-4.05
2023-01-18T01:36:59.957Z,-4.06
2023-01-18T01:39:27.467Z,-4.06
2023-01-18T01:41:55.009Z,-4.05
2023-01-18T01:44:45.650Z,-4.04
2023-01-18T01:47:19.348Z,-4.03
2023-01-18T01:49:49.988Z,-4.04
2023-01-18T01:52:21.818Z,-4.04
2023-01-18T01:54:55.170Z,-4.03
2023-01-18T01:57:26.999Z,-4.02
2023-01-18T02:00:00.847Z,-4.01
2023-01-18T02:02:31.541Z,-4.01
2023-01-18T02:05:00.773Z,-4.02
2023-01-18T02:07:28.840Z,-4.01
2023-01-18T02:09:57.158Z,-4.01
2023-01-18T02:12:24.850Z,-4.00
2023-01-18T02:14:53.306Z,-4.00
2023-01-18T02:17:35.240Z,-4.01
2023-01-18T02:20:53.054Z,-4.01
2023-01-18T02:23:33.996Z,-4.02
2023-01-18T02:26:35.154Z,-4.02
2023-01-18T02:29:12.538Z,-4.02
2023-01-18T02:31:53.978Z,-4.02
2023-01-18T02:34:31.136Z,-4.02
2023-01-18T02:37:07.586Z,-4.02
2023-01-18T02:39:39.913Z,-4.01
2023-01-18T02:42:33.050Z,-4.02
2023-01-18T02:45:23.464Z,-4.03
2023-01-18T02:47:52.600Z,-4.02
2023-01-18T02:50:24.996Z,-4.02
2023-01-18T02:52:53.580Z,-4.03
2023-01-18T02:55:31.363Z,-4.02
2023-01-18T02:58:05.532Z,-4.03
2023-01-18T03:00:37.947Z,-4.02
2023-01-18T03:03:10.861Z,-4.02
2023-01-18T03:05:39.596Z,-4.02
2023-01-18T03:08:11.865Z,-4.01
2023-01-18T03:10:50.221Z,-4.02
2023-01-18T03:13:26.488Z,-4.02
2023-01-18T03:16:00.038Z,-4.02
2023-01-18T03:18:35.948Z,-4.00
2023-01-18T03:21:05.575Z,-4.01
2023-01-18T03:23:38.224Z,-4.02
2023-01-18T03:26:07.896Z,-4.02
2023-01-18T03:28:56.021Z,-4.02
2023-01-18T03:31:48.599Z,-4.04
2023-01-18T03:34:22.998Z,-4.05
2023-01-18T03:36:53.594Z,-4.06
2023-01-18T03:39:28.203Z,-4.07
2023-01-18T03:42:02.250Z,-4.09
2023-01-18T03:44:36.656Z,-4.09
2023-01-18T03:47:07.549Z,-4.07
2023-01-18T03:49:36.081Z,-4.09
2023-01-18T03:52:14.341Z,-4.08
2023-01-18T03:54:52.340Z,-4.06
2023-01-18T03:57:25.809Z,-4.06
2023-01-18T03:59:53.373Z,-4.06
2023-01-18T04:02:24.056Z,-4.06
2023-01-18T04:04:57.414Z,-4.05
2023-01-18T04:07:26.511Z,-4.05
2023-01-18T04:09:54.119Z,-4.04
2023-01-18T04:12:21.644Z,-4.03
2023-01-18T04:14:49.144Z,-4.02
2023-01-18T04:17:17.207Z,-4.02
2023-01-18T04:19:46.560Z,-4.01
2023-01-18T04:22:14.613Z,-4.02
2023-01-18T04:24:42.108Z,-4.01
2023-01-18T04:27:09.834Z,-4.00
2023-01-18T04:29:37.493Z,-4.00
2023-01-18T04:32:06.415Z,-3.99
2023-01-18T04:34:34.078Z,-3.99
2023-01-18T04:37:02.939Z,-3.98
2023-01-18T04:39:30.422Z,-3.98
2023-01-18T04:41:57.930Z,-3.98
2023-01-18T04:44:25.592Z,-3.99
2023-01-18T04:46:53.133Z,-4.01
2023-01-18T04:49:20.719Z,-4.01
2023-01-18T04:51:48.661Z,-3.99
2023-01-18T04:54:19.025Z,-3.99
2023-01-18T04:56:46.638Z,-3.98
2023-01-18T04:59:16.551Z,-3.98
2023-01-18T05:01:44.469Z,-3.97
2023-01-18T05:04:12.034Z,-3.96
2023-01-18T05:06:39.564Z,-3.96
2023-01-18T05:09:07.073Z,-3.93
2023-01-18T05:11:36.019Z,-3.92
2023-01-18T05:14:03.676Z,-3.91
2023-01-18T05:16:31.257Z,-3.90
2023-01-18T05:18:58.952Z,-3.90
2023-01-18T05:21:26.573Z,-3.86
2023-01-18T05:23:54.720Z,-3.84
2023-01-18T05:26:24.433Z,-3.84
2023-01-18T05:28:57.778Z,-3.83
2023-01-18T05:31:25.789Z,-3.82
2023-01-18T05:33:53.588Z,-3.82
2023-01-18T05:36:21.359Z,-3.81
2023-01-18T05:38:48.955Z,-3.81
2023-01-18T05:41:16.489Z,-3.81
2023-01-18T05:43:44.410Z,-3.80
2023-01-18T05:46:13.430Z,-3.80
2023-01-18T05:48:40.976Z,-3.79
2023-01-18T05:51:11.089Z,-3.79
2023-01-18T05:53:39.726Z,-3.78
2023-01-18T05:56:08.666Z,-3.76
2023-01-18T05:58:36.551Z,-3.76
2023-01-18T06:01:04.466Z,-3.76
2023-01-18T06:03:33.360Z,-3.74
2023-01-18T06:06:01.721Z,-3.74
2023-01-18T06:08:29.311Z,-3.73
2023-01-18T06:10:58.489Z,-3.73
2023-01-18T06:13:28.427Z,-3.73
2023-01-18T06:15:56.721Z,-3.71
2023-01-18T06:18:25.604Z,-3.72
2023-01-18T06:20:55.683Z,-3.72
2023-01-18T06:23:23.184Z,-3.72
2023-01-18T06:25:51.053Z,-3.72
2023-01-18T06:28:20.767Z,-3.72
2023-01-18T06:30:48.697Z,-3.72
2023-01-18T06:33:16.390Z,-3.70
2023-01-18T06:35:44.221Z,-3.68
2023-01-18T06:38:13.959Z,-3.69
2023-01-18T06:40:41.502Z,-3.69
2023-01-18T06:43:10.304Z,-3.70
2023-01-18T06:45:37.874Z,-3.70
2023-01-18T06:48:05.719Z,-3.69
2023-01-18T06:50:33.901Z,-3.68
2023-01-18T06:53:01.549Z,-3.53
2023-01-18T06:55:30.506Z,-3.52
2023-01-18T06:57:58.024Z,-3.53
2023-01-18T07:00:25.716Z,-3.55
2023-01-18T07:02:53.782Z,-3.56
2023-01-18T07:05:21.768Z,-3.57
2023-01-18T07:07:49.449Z,-3.59
2023-01-18T07:10:17.562Z,-3.61
2023-01-18T07:12:48.764Z,-3.63
2023-01-18T07:15:21.998Z,-3.62
2023-01-18T07:17:51.143Z,-3.62
2023-01-18T07:20:20.066Z,-3.63
2023-01-18T07:22:51.580Z,-3.62
2023-01-18T07:25:20.641Z,-3.64
2023-01-18T07:27:50.127Z,-3.63
2023-01-18T07:30:18.426Z,-3.62
2023-01-18T07:32:49.638Z,-3.62
2023-01-18T07:35:18.500Z,-3.60
2023-01-18T07:37:49.129Z,-3.60
2023-01-18T07:40:17.112Z,-3.59
2023-01-18T07:42:44.776Z,-3.58
2023-01-18T07:45:14.361Z,-3.57
2023-01-18T07:47:42.095Z,-3.55
2023-01-18T07:50:11.201Z,-3.55
2023-01-18T07:52:38.695Z,-3.53
2023-01-18T07:55:07.219Z,-3.52
2023-01-18T07:57:35.038Z,-3.49
2023-01-18T08:00:02.764Z,-3.47
2023-01-18T08:02:42.109Z,-3.46
2023-01-18T08:05:10.803Z,-3.44
2023-01-18T08:07:38.360Z,-3.41
2023-01-18T08:10:06.657Z,-3.38
2023-01-18T08:12:34.404Z,-3.36
2023-01-18T08:15:01.986Z,-3.32
2023-01-18T08:17:30.859Z,-3.28
2023-01-18T08:19:59.681Z,-3.25
2023-01-18T08:22:27.190Z,-3.21
2023-01-18T08:24:54.710Z,-3.18
2023-01-18T08:27:22.523Z,-3.14
2023-01-18T08:29:50.068Z,-3.11
2023-01-18T08:32:17.888Z,-3.08
2023-01-18T08:34:45.923Z,-3.03
2023-01-18T08:37:14.816Z,-2.99
2023-01-18T08:39:42.323Z,-2.95
2023-01-18T08:42:12.777Z,-2.92
2023-01-18T08:44:40.293Z,-2.88
2023-01-18T08:47:07.875Z,-2.84
2023-01-18T08:49:35.764Z,-2.79
2023-01-18T08:52:03.362Z,-2.74
2023-01-18T08:54:32.179Z,-2.70
2023-01-18T08:56:59.695Z,-2.66
2023-01-18T08:59:27.298Z,-2.60
2023-01-18T09:01:54.885Z,-2.56
2023-01-18T09:04:22.801Z,-2.51
2023-01-18T09:06:51.481Z,-2.47
2023-01-18T09:09:19.696Z,-2.40
2023-01-18T09:11:51.328Z,-2.35
2023-01-18T09:14:19.173Z,-2.30
2023-01-18T09:16:46.806Z,-2.25
2023-01-18T09:19:15.106Z,-2.21
2023-01-18T09:21:45.010Z,-2.14
2023-01-18T09:24:12.949Z,-2.09
2023-01-18T09:26:40.860Z,-2.04
2023-01-18T09:29:09.696Z,-2.00
2023-01-18T09:31:37.278Z,-1.93
2023-01-18T09:34:18.449Z,-1.89
2023-01-18T09:36:46.781Z,-1.81
2023-01-18T09:39:14.330Z,-1.77
2023-01-18T09:41:44.351Z,-1.72
2023-01-18T09:44:21.499Z,-1.66
2023-01-18T09:46:54.095Z,-1.61
2023-01-18T09:49:27.701Z,-1.55
2023-01-18T09:52:08.467Z,-1.49
2023-01-18T09:54:42.921Z,-1.44
2023-01-18T09:57:21.786Z,-1.38
2023-01-18T09:59:55.660Z,-1.33
2023-01-18T10:02:27.077Z,-1.27
2023-01-18T10:04:57.881Z,-1.24
2023-01-18T10:07:30.278Z,-1.18
2023-01-18T10:10:01.479Z,-1.14
2023-01-18T10:12:37.630Z,-1.08
2023-01-18T10:15:17.323Z,-1.02
2023-01-18T10:17:46.597Z,-0.95
2023-01-18T10:20:16.494Z,-0.90
2023-01-18T10:22:50.258Z,-0.85
2023-01-18T10:25:25.461Z,-0.81
2023-01-18T10:28:18.665Z,-0.73
2023-01-18T10:31:01.642Z,-0.67
2023-01-18T10:33:32.228Z,-0.61
2023-01-18T10:36:04.927Z,-0.55
2023-01-18T10:38:32.689Z,-0.50
2023-01-18T10:41:02.528Z,-0.46
2023-01-18T10:43:32.147Z,-0.40
2023-01-18T10:46:01.083Z,-0.35
2023-01-18T10:48:31.917Z,-0.31
2023-01-18T10:51:01.485Z,-0.25
2023-01-18T10:53:32.466Z,-0.17
2023-01-18T10:56:05.724Z,-0.11
2023-01-18T10:58:40.596Z,-0.05
2023-01-18T11:01:16.125Z,0.03
2023-01-18T11:03:50.338Z,0.08
2023-01-18T11:06:20.533Z,0.14
2023-01-18T11:08:48.866Z,0.21
2023-01-18T11:11:20.107Z,0.27
2023-01-18T11:13:49.070Z,0.31
2023-01-18T11:16:20.748Z,0.38
2023-01-18T11:18:57.972Z,0.44
2023-01-18T11:21:26.929Z,0.49
2023-01-18T11:23:55.419Z,0.55
2023-01-18T11:26:26.038Z,0.60
2023-01-18T11:28:59.438Z,0.67
2023-01-18T11:31:31.010Z,0.71
2023-01-18T11:34:02.702Z,0.77
2023-01-18T11:36:39.280Z,0.85
2023-01-18T11:39:40.358Z,0.93
2023-01-18T11:42:27.146Z,1.04
2023-01-18T11:45:12.559Z,1.11
2023-01-18T11:48:03.584Z,1.21
2023-01-18T11:50:36.814Z,1.28
2023-01-18T11:53:16.079Z,1.35
2023-01-18T11:55:54.135Z,1.39
2023-01-18T11:58:25.989Z,1.48
2023-01-18T12:01:05.338Z,1.54
2023-01-18T12:03:48.980Z,1.64
2023-01-18T12:06:28.552Z,1.70
2023-01-18T12:09:10.648Z,1.77
2023-01-18T12:11:51.123Z,1.82
2023-01-18T12:14:42.324Z,1.87
2023-01-18T12:17:26.951Z,1.90
2023-01-18T12:20:19.951Z,1.93
2023-01-18T12:23:04.551Z,1.96
2023-01-18T12:26:00.303Z,1.95
2023-01-18T12:28:53.908Z,1.98
2023-01-18T12:31:34.767Z,1.99
2023-01-18T12:34:12.520Z,2.00
2023-01-18T12:36:56.313Z,1.99
2023-01-18T12:39:44.861Z,1.99
2023-01-18T12:42:21.608Z,1.98
2023-01-18T12:45:05.289Z,1.97
2023-01-18T12:47:38.266Z,1.97
2023-01-18T12:50:15.543Z,1.96
2023-01-18T12:52:50.455Z,1.94
2023-01-18T12:55:23.707Z,1.94
2023-01-18T12:57:55.259Z,1.94
2023-01-18T13:00:31.780Z,1.95
2023-01-18T13:02:59.903Z,1.96
2023-01-18T13:05:36.023Z,1.96
2023-01-18T13:08:11.881Z,1.95
2023-01-18T13:10:40.220Z,1.97
2023-01-18T13:13:13.105Z,1.98
2023-01-18T13:15:49.217Z,2.01
2023-01-18T13:18:26.244Z,2.05
2023-01-18T13:21:07.526Z,2.08
2023-01-18T13:23:45.684Z,2.12
2023-01-18T13:26:23.258Z,2.15
2023-01-18T13:29:17.508Z,2.21
2023-01-18T13:31:53.473Z,2.28
2023-01-18T13:34:30.153Z,2.31
2023-01-18T13:37:13.999Z,2.28
2023-01-18T13:39:49.691Z,2.26
2023-01-18T13:42:38.428Z,2.22
2023-01-18T13:45:19.028Z,2.25
2023-01-18T13:48:00.860Z,2.32
2023-01-18T13:50:52.870Z,2.41
2023-01-18T13:53:34.891Z,2.52
2023-01-18T13:56:37.405Z,2.64
2023-01-18T13:59:23.486Z,2.75
2023-01-18T14:01:53.445Z,2.85
2023-01-18T14:04:29.369Z,2.93
2023-01-18T14:07:05.157Z,2.97
2023-01-18T14:09:39.861Z,3.02
2023-01-18T14:12:10.465Z,3.06
2023-01-18T14:14:54.584Z,3.06
2023-01-18T14:17:25.031Z,3.05
2023-01-18T14:20:27.921Z,3.04
2023-01-18T14:23:11.148Z,2.99
2023-01-18T14:25:53.944Z,3.00
2023-01-18T14:28:28.713Z,2.95
2023-01-18T14:30:59.799Z,2.92
2023-01-18T14:33:32.941Z,2.86
2023-01-18T14:36:01.934Z,2.79
2023-01-18T14:38:30.499Z,2.71
2023-01-18T14:41:00.371Z,2.59
2023-01-18T14:43:32.609Z,2.47
2023-01-18T14:46:03.348Z,2.39
2023-01-18T14:48:34.525Z,2.29
2023-01-18T14:51:04.035Z,2.18
2023-01-18T14:53:34.408Z,2.08
2023-01-18T14:56:05.183Z,2.00
2023-01-18T14:58:37.743Z,1.91
2023-01-18T15:01:09.105Z,1.82
2023-01-18T15:03:37.517Z,1.72
2023-01-18T15:06:13.763Z,1.60
2023-01-18T15:08:43.110Z,1.48
2023-01-18T15:11:11.794Z,1.37
2023-01-18T15:13:49.446Z,1.25
2023-01-18T15:16:21.425Z,1.15
2023-01-18T15:18:50.742Z,1.06
2023-01-18T15:21:23.194Z,0.96
2023-01-18T15:23:53.561Z,0.85
2023-01-18T15:26:35.271Z,0.76
2023-01-18T15:29:13.584Z,0.65
2023-01-18T15:31:53.722Z,0.55
2023-01-18T15:34:28.930Z,0.44
2023-01-18T15:36:58.261Z,0.34
2023-01-18T15:39:25.982Z,0.26
2023-01-18T15:41:57.332Z,0.18
2023-01-18T15:44:35.273Z,0.10
2023-01-18T15:47:14.332Z,0.02
2023-01-18T15:49:44.614Z,-0.07
2023-01-18T15:52:12.191Z,-0.15
2023-01-18T15:54:40.097Z,-0.23
2023-01-18T15:57:14.063Z,-0.30
2023-01-18T15:59:43.493Z,-0.37
2023-01-18T16:02:18.435Z,-0.45
2023-01-18T16:04:46.439Z,-0.53
2023-01-18T16:07:37.562Z,-0.60
2023-01-18T16:10:27.881Z,-0.67
2023-01-18T16:12:57.025Z,-0.73
2023-01-18T16:15:28.377Z,-0.80
2023-01-18T16:18:02.613Z,-0.85
2023-01-18T16:20:32.201Z,-0.91
2023-01-18T16:23:08.468Z,-0.97
2023-01-18T16:25:37.723Z,-1.03
2023-01-18T16:28:05.869Z,-1.09
2023-01-18T16:30:36.595Z,-1.15
2023-01-18T16:33:10.441Z,-1.21
2023-01-18T16:35:39.861Z,-1.25
2023-01-18T16:38:12.267Z,-1.29
2023-01-18T16:40:42.384Z,-1.33
2023-01-18T16:43:22.916Z,-1.36
2023-01-18T16:45:53.370Z,-1.39
2023-01-18T16:48:22.880Z,-1.42
2023-01-18T16:50:51.457Z,-1.47
2023-01-18T16:53:19.541Z,-1.51
2023-01-18T16:55:48.262Z,-1.56
2023-01-18T16:58:18.300Z,-1.61
2023-01-18T17:00:52.456Z,-1.64
2023-01-18T17:03:21.377Z,-1.69
2023-01-18T17:05:48.951Z,-1.74
2023-01-18T17:08:17.157Z,-1.77
2023-01-18T17:10:46.875Z,-1.79
2023-01-18T17:13:14.597Z,-1.83
2023-01-18T17:15:45.191Z,-1.87
2023-01-18T17:18:15.474Z,-1.88
2023-01-18T17:20:45.135Z,-1.90
2023-01-18T17:23:14.953Z,-1.93
2023-01-18T17:25:42.678Z,-1.96
2023-01-18T17:28:12.541Z,-2.00
2023-01-18T17:30:42.163Z,-2.04
2023-01-18T17:33:16.568Z,-2.09
2023-01-18T17:35:45.510Z,-2.13
2023-01-18T17:38:23.220Z,-2.17
2023-01-18T17:40:51.591Z,-2.20
2023-01-18T17:43:32.607Z,-2.25
2023-01-18T17:46:03.363Z,-2.28
2023-01-18T17:48:30.975Z,-2.32
2023-01-18T17:50:59.900Z,-2.34
2023-01-18T17:53:27.436Z,-2.37
2023-01-18T17:55:54.962Z,-2.41
2023-01-18T17:58:22.574Z,-2.43
2023-01-18T18:00:50.224Z,-2.47
2023-01-18T18:03:17.935Z,-2.49
2023-01-18T18:05:45.633Z,-2.49
2023-01-18T18:08:14.499Z,-2.52
2023-01-18T18:10:43.119Z,-2.57
2023-01-18T18:13:10.689Z,-2.58
2023-01-18T18:15:38.308Z,-2.60
2023-01-18T18:18:12.277Z,-2.66
2023-01-18T18:20:49.727Z,-2.67
2023-01-18T18:23:18.589Z,-2.70
2023-01-18T18:25:48.209Z,-2.73
2023-01-18T18:28:15.767Z,-2.76
2023-01-18T18:30:46.460Z,-2.79
2023-01-18T18:33:13.954Z,-2.83
2023-01-18T18:35:41.462Z,-2.86
2023-01-18T18:38:09.473Z,-2.87
2023-01-18T18:40:38.345Z,-2.90
2023-01-18T18:43:06.152Z,-2.93
2023-01-18T18:45:35.063Z,-2.96
2023-01-18T18:48:02.638Z,-2.97
2023-01-18T18:50:31.073Z,-2.99
2023-01-18T18:52:59.607Z,-3.02
2023-01-18T18:55:27.354Z,-3.03
2023-01-18T18:57:56.237Z,-3.06
2023-01-18T19:00:25.049Z,-3.10
2023-01-18T19:02:52.811Z,-3.13
2023-01-18T19:05:20.425Z,-3.15
2023-01-18T19:07:52.146Z,-3.16
2023-01-18T19:10:19.947Z,-3.18
2023-01-18T19:12:47.482Z,-3.20
2023-01-18T19:15:17.080Z,-3.22
2023-01-18T19:17:44.715Z,-3.20
2023-01-18T19:20:13.926Z,-3.24
2023-01-18T19:22:41.533Z,-3.25
2023-01-18T19:25:09.955Z,-3.28
2023-01-18T19:27:37.484Z,-3.30
2023-01-18T19:30:10.514Z,-3.32
2023-01-18T19:32:40.833Z,-3.30
2023-01-18T19:35:09.092Z,-3.31
2023-01-18T19:37:36.644Z,-3.31
2023-01-18T19:40:05.792Z,-3.32
2023-01-18T19:42:33.327Z,-3.31
2023-01-18T19:45:01.297Z,-3.32
2023-01-18T19:47:30.079Z,-3.30
2023-01-18T19:50:02.794Z,-3.30
2023-01-18T19:52:30.896Z,-3.31
2023-01-18T19:54:59.733Z,-3.33
2023-01-18T19:57:27.782Z,-3.34
2023-01-18T19:59:55.747Z,-3.35
2023-01-18T20:02:23.793Z,-3.36
2023-01-18T20:04:52.416Z,-3.36
2023-01-18T20:07:21.273Z,-3.37
2023-01-18T20:09:48.791Z,-3.38
2023-01-18T20:12:16.334Z,-3.40
2023-01-18T20:14:44.982Z,-3.42
2023-01-18T20:17:14.295Z,-3.44
2023-01-18T20:19:41.841Z,-3.46
2023-01-18T20:22:09.902Z,-3.48
2023-01-18T20:24:39.011Z,-3.52
2023-01-18T20:27:15.901Z,-3.53
2023-01-18T20:29:44.943Z,-3.56
2023-01-18T20:32:16.813Z,-3.58
2023-01-18T20:34:46.466Z,-3.61
2023-01-18T20:37:14.531Z,-3.63
2023-01-18T20:39:43.479Z,-3.64
2023-01-18T20:42:11.282Z,-3.66
2023-01-18T20:44:39.076Z,-3.67
2023-01-18T20:47:06.998Z,-3.69
2023-01-18T20:49:38.842Z,-3.71
2023-01-18T20:52:07.670Z,-3.73
2023-01-18T20:54:36.308Z,-3.76
2023-01-18T20:57:05.534Z,-3.77
2023-01-18T20:59:33.069Z,-3.80
2023-01-18T21:02:00.866Z,-3.81
2023-01-18T21:04:28.569Z,-3.84
2023-01-18T21:06:57.207Z,-3.84
2023-01-18T21:09:25.099Z,-3.86
2023-01-18T21:11:52.900Z,-3.87
2023-01-18T21:14:21.994Z,-3.91
2023-01-18T21:16:49.624Z,-3.92
2023-01-18T21:19:18.000Z,-3.94
2023-01-18T21:21:45.807Z,-3.97
2023-01-18T21:24:13.348Z,-3.97
2023-01-18T21:26:41.177Z,-3.99
2023-01-18T21:29:08.791Z,-4.01
2023-01-18T21:31:39.452Z,-4.03
2023-01-18T21:34:07.723Z,-4.06
2023-01-18T21:36:35.260Z,-4.06
2023-01-18T21:39:02.848Z,-4.10
2023-01-18T21:41:48.149Z,-4.10
2023-01-18T21:44:33.530Z,-4.13
2023-01-18T21:47:02.513Z,-4.14
2023-01-18T21:50:15.639Z,-4.17
2023-01-18T21:52:53.118Z,-4.18
2023-01-18T21:55:21.038Z,-4.19
2023-01-18T21:58:09.367Z,-4.23
2023-01-18T22:00:38.285Z,-4.24
2023-01-18T22:03:07.691Z,-4.27
2023-01-18T22:05:34.278Z,-4.29
2023-01-18T22:08:02.041Z,-4.30
2023-01-18T22:10:29.773Z,-4.32
2023-01-18T22:12:57.365Z,-4.34
2023-01-18T22:15:24.958Z,-4.37
2023-01-18T22:17:52.451Z,-4.35
2023-01-18T22:20:21.310Z,-4.38
2023-01-18T22:22:49.452Z,-4.37
2023-01-18T22:25:17.147Z,-4.37
2023-01-18T22:27:44.681Z,-4.39
2023-01-18T22:30:13.448Z,-4.39
2023-01-18T22:32:40.967Z,-4.41
2023-01-18T22:35:08.891Z,-4.41
2023-01-18T22:37:37.741Z,-4.42
2023-01-18T22:40:06.327Z,-4.42
2023-01-18T22:42:35.355Z,-4.42
2023-01-18T22:45:02.966Z,-4.43
2023-01-18T22:47:30.696Z,-4.44
2023-01-18T22:49:59.101Z,-4.44
2023-01-18T22:52:26.623Z,-4.45
2023-01-18T22:54:55.485Z,-4.46
2023-01-18T22:57:23.436Z,-4.47
2023-01-18T22:59:50.940Z,-4.48
2023-01-18T23:02:18.545Z,-4.49
2023-01-18T23:04:48.320Z,-4.49
2023-01-18T23:07:17.372Z,-4.50
2023-01-18T23:09:44.965Z,-4.50
2023-01-18T23:12:13.818Z,-4.50
2023-01-18T23:14:58.772Z,-4.50
2023-01-18T23:17:42.976Z,-4.53
2023-01-18T23:20:14.829Z,-4.55
2023-01-18T23:22:42.612Z,-4.57
2023-01-18T23:25:10.590Z,-4.58
2023-01-18T23:27:39.446Z,-4.60
2023-01-18T23:30:07.998Z,-4.59
2023-01-18T23:32:37.246Z,-4.59
2023-01-18T23:35:06.253Z,-4.58
2023-01-18T23:37:34.339Z,-4.60
2023-01-18T23:40:19.497Z,-4.61
2023-01-18T23:43:06.029Z,-4.64
2023-01-18T23:45:51.240Z,-4.66
2023-01-18T23:48:38.161Z,-4.66
2023-01-18T23:51:23.776Z,-4.65
2023-01-18T23:54:09.004Z,-4.67
2023-01-18T23:56:36.626Z,-4.70
2023-01-18T23:59:05.501Z,-4.68
