createdAt,value
2023-01-08T09:32:47.251Z,6.74
2023-01-08T09:34:50.052Z,6.74
2023-01-08T09:36:52.487Z,6.46
2023-01-08T09:38:54.810Z,6.53
2023-01-08T09:41:01.230Z,6.93
2023-01-08T09:43:06.173Z,7.13
2023-01-08T09:45:19.421Z,6.91
2023-01-08T09:47:30.311Z,7.02
2023-01-08T09:49:45.825Z,7.04
2023-01-08T09:51:48.338Z,7.23
2023-01-08T09:53:55.588Z,7.58
2023-01-08T09:56:11.210Z,7.34
2023-01-08T09:58:28.102Z,7.54
2023-01-08T10:00:34.052Z,7.79
2023-01-08T10:02:39.078Z,7.79
2023-01-08T10:04:42.834Z,8.11
2023-01-08T10:06:52.078Z,8.35
2023-01-08T10:08:54.766Z,8.34
2023-01-08T10:10:57.103Z,8.66
2023-01-08T10:12:59.873Z,8.79
2023-01-08T10:15:06.167Z,8.74
2023-01-08T10:17:26.417Z,8.62
2023-01-08T10:19:28.870Z,9.03
2023-01-08T10:21:37.980Z,9.23
2023-01-08T10:23:53.087Z,9.38
2023-01-08T10:25:58.409Z,9.61
2023-01-08T10:28:03.441Z,9.56
2023-01-08T10:30:07.354Z,9.35
2023-01-08T10:32:27.563Z,9.42
2023-01-08T10:34:41.711Z,9.02
2023-01-08T10:36:44.142Z,8.90
2023-01-08T10:38:56.707Z,8.27
2023-01-08T10:41:03.455Z,8.35
2023-01-08T10:43:12.657Z,8.23
2023-01-08T10:45:23.860Z,8.38
2023-01-08T10:47:30.219Z,8.23
2023-01-08T10:49:39.223Z,8.12
2023-01-08T10:51:50.618Z,8.04
2023-01-08T10:53:56.381Z,8.16
2023-01-08T10:56:04.332Z,8.41
2023-01-08T10:58:09.756Z,8.26
2023-01-08T11:00:27.446Z,8.41
2023-01-08T11:02:39.617Z,8.56
2023-01-08T11:04:42.739Z,8.61
2023-01-08T11:06:48.510Z,8.56
2023-01-08T11:08:53.310Z,8.82
2023-01-08T11:10:59.830Z,8.47
2023-01-08T11:13:07.508Z,8.70
2023-01-08T11:15:17.812Z,8.69
2023-01-08T11:17:20.347Z,8.83
2023-01-08T11:19:27.038Z,8.65
2023-01-08T11:21:31.714Z,8.93
2023-01-08T11:23:34.072Z,8.89
2023-01-08T11:25:39.278Z,8.95
2023-01-08T11:27:44.594Z,9.09
2023-01-08T11:29:56.084Z,8.99
2023-01-08T11:32:27.394Z,9.04
2023-01-08T11:34:57.827Z,9.17
2023-01-08T11:37:31.415Z,9.34
2023-01-08T11:39:36.662Z,9.46
2023-01-08T11:42:03.346Z,8.96
2023-01-08T11:44:29.720Z,8.98
2023-01-08T11:46:46.145Z,9.31
2023-01-08T11:49:12.607Z,9.49
2023-01-08T11:51:33.930Z,9.41
2023-01-08T11:53:36.182Z,9.65
2023-01-08T11:56:07.995Z,9.76
2023-01-08T11:58:27.336Z,9.77
2023-01-08T12:00:55.846Z,9.90
2023-01-08T12:03:08.182Z,9.88
2023-01-08T12:05:22.871Z,9.88
2023-01-08T12:07:28.191Z,9.88
2023-01-08T12:09:46.377Z,9.97
2023-01-08T12:12:00.592Z,10.18
2023-01-08T12:14:05.563Z,10.06
2023-01-08T12:16:29.946Z,9.95
2023-01-08T12:19:23.024Z,9.91
2023-01-08T12:21:34.182Z,9.94
2023-01-08T12:24:13.956Z,10.05
2023-01-08T12:26:43.380Z,9.99
2023-01-08T12:28:53.084Z,9.78
2023-01-08T12:31:31.032Z,9.86
2023-01-08T12:33:33.465Z,9.74
2023-01-08T12:35:44.954Z,9.74
2023-01-08T12:38:00.355Z,9.75
2023-01-08T12:40:33.079Z,9.66
2023-01-08T12:42:44.520Z,9.38
2023-01-08T12:44:49.452Z,9.39
2023-01-08T12:46:54.563Z,9.35
2023-01-08T12:48:57.800Z,9.18
2023-01-08T12:51:08.958Z,9.02
2023-01-08T12:53:35.669Z,9.16
2023-01-08T12:56:01.142Z,9.02
2023-01-08T12:58:21.739Z,8.64
2023-01-08T13:00:56.983Z,8.73
2023-01-08T13:03:02.550Z,8.67
2023-01-08T13:05:35.531Z,8.70
2023-01-08T13:07:44.786Z,8.59
2023-01-08T13:09:56.018Z,8.67
2023-01-08T13:12:00.292Z,8.62
2023-01-08T13:14:02.556Z,8.86
2023-01-08T13:16:14.168Z,8.82
2023-01-08T13:18:20.400Z,8.85
2023-01-08T13:20:28.985Z,8.65
2023-01-08T13:22:37.010Z,8.85
2023-01-08T13:24:41.222Z,8.84
2023-01-08T13:26:43.611Z,8.78
2023-01-08T13:28:46.327Z,8.86
2023-01-08T13:30:49.970Z,8.95
2023-01-08T13:32:52.831Z,8.75
2023-01-08T13:35:17.295Z,8.74
2023-01-08T13:37:27.788Z,8.79
2023-01-08T13:39:39.966Z,8.71
2023-01-08T13:41:56.395Z,8.73
2023-01-08T13:44:02.524Z,8.57
2023-01-08T13:46:09.294Z,8.51
2023-01-08T13:48:23.083Z,8.57
2023-01-08T13:50:28.761Z,8.53
2023-01-08T13:52:45.301Z,8.55
2023-01-08T13:54:48.789Z,8.76
2023-01-08T13:57:02.609Z,8.77
2023-01-08T13:59:08.150Z,8.83
2023-01-08T14:01:11.710Z,8.85
2023-01-08T14:03:30.867Z,8.71
2023-01-08T14:05:37.043Z,8.43
2023-01-08T14:07:39.509Z,8.42
2023-01-08T14:09:42.157Z,8.18
2023-01-08T14:11:47.126Z,8.31
2023-01-08T14:13:49.940Z,8.25
2023-01-08T14:15:52.718Z,8.31
2023-01-08T14:17:56.826Z,8.06
2023-01-08T14:19:59.670Z,7.97
2023-01-08T14:22:02.314Z,8.01
2023-01-08T14:24:06.200Z,8.04
2023-01-08T14:26:14.103Z,7.79
2023-01-08T14:28:19.603Z,7.88
2023-01-08T14:30:22.062Z,7.77
2023-01-08T14:32:29.972Z,7.75
2023-01-08T14:34:35.477Z,7.82
2023-01-08T14:36:37.981Z,7.83
2023-01-08T14:38:40.343Z,7.49
2023-01-08T14:40:51.257Z,7.32
2023-01-08T14:42:54.711Z,7.27
2023-01-08T14:45:00.315Z,7.38
2023-01-08T14:47:03.473Z,7.29
2023-01-08T14:49:05.885Z,7.26
2023-01-08T14:51:11.871Z,7.28
2023-01-08T14:53:14.644Z,7.36
2023-01-08T14:55:20.167Z,7.38
2023-01-08T14:57:24.279Z,7.06
2023-01-08T14:59:31.583Z,6.93
2023-01-08T15:01:35.166Z,7.01
2023-01-08T15:03:41.076Z,7.07
2023-01-08T15:05:49.935Z,7.04
2023-01-08T15:08:19.206Z,6.86
2023-01-08T15:10:41.612Z,6.96
2023-01-08T15:12:44.313Z,7.07
2023-01-08T15:14:46.891Z,7.07
2023-01-08T15:16:49.520Z,7.07
2023-01-08T15:19:00.162Z,7.11
2023-01-08T15:21:02.654Z,7.00
2023-01-08T15:23:05.238Z,6.74
2023-01-08T15:25:15.848Z,6.58
2023-01-08T15:27:19.920Z,6.55
2023-01-08T15:29:33.870Z,6.58
2023-01-08T15:31:39.869Z,6.51
2023-01-08T15:33:44.906Z,6.43
2023-01-08T15:35:48.176Z,6.54
2023-01-08T15:37:50.764Z,6.77
2023-01-08T15:39:53.305Z,6.73
2023-01-08T15:42:14.580Z,6.65
2023-01-08T15:44:17.483Z,6.50
2023-01-08T15:46:19.882Z,6.43
2023-01-08T15:48:22.224Z,6.36
2023-01-08T15:50:26.513Z,6.36
2023-01-08T15:52:32.213Z,6.43
2023-01-08T15:54:34.653Z,6.58
2023-01-08T15:56:37.423Z,6.74
2023-01-08T15:58:39.981Z,6.82
2023-01-08T16:00:45.968Z,6.79
2023-01-08T16:02:53.456Z,6.86
2023-01-08T16:04:57.262Z,6.73
2023-01-08T16:06:59.777Z,6.52
2023-01-08T16:09:02.826Z,6.50
2023-01-08T16:11:05.775Z,6.58
2023-01-08T16:13:11.684Z,6.54
2023-01-08T16:15:16.795Z,6.47
2023-01-08T16:17:19.448Z,6.58
2023-01-08T16:19:24.324Z,6.68
2023-01-08T16:21:27.856Z,6.90
2023-01-08T16:23:31.860Z,6.90
2023-01-08T16:25:34.689Z,6.75
2023-01-08T16:27:41.360Z,6.61
2023-01-08T16:29:44.440Z,6.71
2023-01-08T16:31:48.444Z,6.83
2023-01-08T16:33:51.362Z,7.07
2023-01-08T16:36:02.040Z,6.97
2023-01-08T16:38:04.603Z,6.75
2023-01-08T16:40:08.453Z,6.82
2023-01-08T16:42:12.103Z,7.00
2023-01-08T16:44:27.097Z,6.81
2023-01-08T16:46:31.261Z,6.99
2023-01-08T16:48:34.290Z,6.72
2023-01-08T16:50:37.215Z,6.82
2023-01-08T16:52:42.184Z,6.75
2023-01-08T16:54:46.203Z,6.67
2023-01-08T16:56:48.627Z,6.54
2023-01-08T16:58:52.307Z,6.58
2023-01-08T17:00:55.265Z,6.62
2023-01-08T17:02:58.287Z,6.68
2023-01-08T17:05:01.070Z,6.54
2023-01-08T17:07:04.783Z,6.57
2023-01-08T17:09:10.273Z,6.53
2023-01-08T17:11:17.288Z,6.63
2023-01-08T17:13:19.915Z,6.63
2023-01-08T17:15:22.558Z,6.79
2023-01-08T17:17:25.370Z,6.80
2023-01-08T17:19:28.599Z,6.96
2023-01-08T17:21:31.893Z,6.89
2023-01-08T17:23:36.128Z,6.82
2023-01-08T17:25:40.963Z,7.02
2023-01-08T17:27:43.876Z,7.10
2023-01-08T17:29:47.275Z,7.27
2023-01-08T17:31:50.729Z,7.21
2023-01-08T17:33:54.606Z,7.13
2023-01-08T17:35:58.484Z,7.08
2023-01-08T17:38:01.262Z,7.04
2023-01-08T17:40:04.856Z,7.08
2023-01-08T17:42:27.916Z,7.04
2023-01-08T17:44:31.262Z,6.88
2023-01-08T17:46:42.472Z,6.89
2023-01-08T17:48:47.007Z,6.92
2023-01-08T17:50:49.839Z,6.85
2023-01-08T17:52:52.978Z,6.89
2023-01-08T17:54:57.910Z,7.11
2023-01-08T17:57:00.611Z,7.07
2023-01-08T17:59:02.987Z,6.99
2023-01-08T18:01:11.440Z,6.92
2023-01-08T18:03:14.779Z,7.07
2023-01-08T18:05:17.787Z,7.03
2023-01-08T18:07:21.015Z,7.15
2023-01-08T18:09:25.749Z,7.08
2023-01-08T18:11:28.962Z,6.93
2023-01-08T18:13:33.325Z,7.00
2023-01-08T18:15:36.280Z,6.97
2023-01-08T18:17:39.858Z,6.91
2023-01-08T18:19:42.543Z,6.92
2023-01-08T18:21:47.625Z,6.97
2023-01-08T18:23:50.515Z,6.98
2023-01-08T18:25:53.079Z,7.08
2023-01-08T18:27:57.623Z,7.12
2023-01-08T18:30:01.258Z,7.18
2023-01-08T18:32:04.723Z,7.27
2023-01-08T18:34:09.971Z,7.39
2023-01-08T18:36:13.421Z,7.38
2023-01-08T18:38:19.641Z,7.44
2023-01-08T18:40:23.952Z,7.58
2023-01-08T18:42:26.867Z,7.46
2023-01-08T18:44:29.905Z,7.49
2023-01-08T18:46:33.089Z,7.52
2023-01-08T18:48:36.163Z,7.69
2023-01-08T18:50:40.455Z,7.75
2023-01-08T18:52:45.912Z,7.74
2023-01-08T18:54:49.113Z,7.65
2023-01-08T18:56:52.588Z,7.58
2023-01-08T18:58:56.304Z,7.64
2023-01-08T19:01:05.419Z,7.62
2023-01-08T19:03:09.273Z,7.68
2023-01-08T19:05:12.851Z,7.79
2023-01-08T19:07:17.495Z,7.88
2023-01-08T19:09:20.439Z,7.93
2023-01-08T19:11:23.466Z,8.08
2023-01-08T19:13:26.335Z,7.96
2023-01-08T19:15:29.616Z,8.00
2023-01-08T19:17:33.773Z,8.16
2023-01-08T19:19:37.066Z,8.05
2023-01-08T19:21:41.182Z,8.17
2023-01-08T19:23:44.664Z,8.28
2023-01-08T19:25:47.487Z,8.35
2023-01-08T19:27:50.456Z,8.29
2023-01-08T19:29:53.788Z,8.37
2023-01-08T19:31:57.712Z,8.40
2023-01-08T19:34:02.430Z,8.54
2023-01-08T19:36:11.501Z,8.45
2023-01-08T19:38:15.150Z,8.50
2023-01-08T19:40:18.691Z,8.54
2023-01-08T19:42:40.384Z,8.58
2023-01-08T19:44:43.832Z,8.65
2023-01-08T19:46:46.994Z,8.73
2023-01-08T19:48:52.772Z,8.82
2023-01-08T19:50:56.259Z,8.86
2023-01-08T19:52:59.727Z,8.88
2023-01-08T19:55:03.487Z,8.86
2023-01-08T19:57:06.258Z,8.89
2023-01-08T19:59:11.621Z,8.89
2023-01-08T20:01:20.758Z,8.91
2023-01-08T20:03:29.155Z,8.97
2023-01-08T20:05:32.545Z,9.02
2023-01-08T20:07:36.711Z,9.01
2023-01-08T20:09:40.736Z,9.09
2023-01-08T20:11:43.703Z,9.09
2023-01-08T20:13:47.278Z,9.10
2023-01-08T20:15:57.899Z,9.34
2023-01-08T20:18:01.187Z,9.04
2023-01-08T20:20:04.702Z,9.10
2023-01-08T20:22:09.384Z,9.20
2023-01-08T20:24:14.613Z,9.35
2023-01-08T20:26:19.243Z,9.41
2023-01-08T20:28:22.897Z,9.40
2023-01-08T20:30:25.410Z,9.10
2023-01-08T20:32:29.227Z,9.07
2023-01-08T20:34:32.966Z,9.16
2023-01-08T20:36:37.145Z,9.13
2023-01-08T20:38:41.501Z,9.20
2023-01-08T20:40:44.846Z,9.42
2023-01-08T20:42:47.976Z,9.33
2023-01-08T20:44:51.599Z,9.25
2023-01-08T20:46:55.017Z,9.31
2023-01-08T20:49:00.830Z,9.32
2023-01-08T20:51:05.622Z,9.34
2023-01-08T20:53:08.858Z,9.05
2023-01-08T20:55:12.189Z,9.24
2023-01-08T20:57:14.985Z,9.30
2023-01-08T20:59:18.125Z,9.10
2023-01-08T21:01:23.241Z,9.08
2023-01-08T21:03:26.879Z,9.13
2023-01-08T21:05:30.277Z,9.06
2023-01-08T21:07:32.938Z,8.95
2023-01-08T21:09:35.380Z,8.86
2023-01-08T21:11:41.060Z,8.70
2023-01-08T21:13:43.673Z,8.50
2023-01-08T21:15:45.987Z,8.47
2023-01-08T21:17:49.304Z,8.45
2023-01-08T21:19:51.806Z,8.61
2023-01-08T21:21:54.168Z,8.47
2023-01-08T21:23:57.456Z,8.40
2023-01-08T21:26:03.221Z,8.49
2023-01-08T21:28:05.895Z,8.41
2023-01-08T21:30:09.532Z,8.46
2023-01-08T21:32:12.124Z,8.23
2023-01-08T21:34:14.449Z,8.18
2023-01-08T21:36:22.137Z,8.28
2023-01-08T21:38:24.588Z,8.28
2023-01-08T21:40:27.058Z,8.18
2023-01-08T21:42:48.260Z,8.01
2023-01-08T21:45:09.025Z,8.04
2023-01-08T21:47:17.341Z,8.05
2023-01-08T21:49:19.925Z,8.13
2023-01-08T21:51:41.362Z,7.85
2023-01-08T21:53:43.636Z,7.85
2023-01-08T21:55:46.524Z,7.97
2023-01-08T21:57:48.824Z,7.97
2023-01-08T21:59:51.468Z,7.94
2023-01-08T22:01:54.292Z,7.85
2023-01-08T22:03:57.000Z,7.70
2023-01-08T22:06:01.686Z,7.81
2023-01-08T22:08:05.345Z,7.72
2023-01-08T22:10:09.126Z,7.62
2023-01-08T22:12:14.036Z,7.66
2023-01-08T22:14:17.134Z,7.64
2023-01-08T22:16:19.840Z,7.68
2023-01-08T22:18:22.343Z,7.79
2023-01-08T22:20:24.794Z,7.76
2023-01-08T22:22:28.271Z,7.75
2023-01-08T22:24:30.597Z,7.68
2023-01-08T22:26:35.213Z,7.70
2023-01-08T22:28:39.399Z,7.80
2023-01-08T22:30:41.779Z,7.73
2023-01-08T22:32:44.083Z,7.76
2023-01-08T22:34:46.951Z,7.68
2023-01-08T22:36:50.496Z,7.58
2023-01-08T22:38:52.889Z,7.68
2023-01-08T22:40:55.732Z,7.81
2023-01-08T22:42:58.124Z,7.83
