createdAt,value
2023-05-08T00:00:30.314Z,34.95
2023-05-08T00:01:30.299Z,34.98
2023-05-08T00:02:30.372Z,34.98
2023-05-08T00:03:30.550Z,34.96
2023-05-08T00:04:30.544Z,34.97
2023-05-08T00:05:30.434Z,35.00
2023-05-08T00:06:30.471Z,35.01
2023-05-08T00:07:30.483Z,34.97
2023-05-08T00:08:30.534Z,34.95
2023-05-08T00:09:30.570Z,34.98
2023-05-08T00:10:30.618Z,34.92
2023-05-08T00:11:30.646Z,34.92
2023-05-08T00:12:30.752Z,34.97
2023-05-08T00:13:30.676Z,34.95
2023-05-08T00:14:31.142Z,34.92
2023-05-08T00:15:30.781Z,34.98
2023-05-08T00:16:30.850Z,34.95
2023-05-08T00:17:30.835Z,34.93
2023-05-08T00:18:30.883Z,34.96
2023-05-08T00:19:30.877Z,34.95
2023-05-08T00:20:31.008Z,34.96
2023-05-08T00:21:30.989Z,34.98
2023-05-08T00:22:30.979Z,34.93
2023-05-08T00:23:30.994Z,34.93
2023-05-08T00:24:31.093Z,34.95
2023-05-08T00:25:31.075Z,34.92
2023-05-08T00:26:31.106Z,34.95
2023-05-08T00:27:31.133Z,34.98
2023-05-08T00:28:31.186Z,34.96
2023-05-08T00:29:31.678Z,34.93
2023-05-08T00:30:31.257Z,34.92
2023-05-08T00:31:31.282Z,34.92
2023-05-08T00:32:31.348Z,34.94
2023-05-08T00:33:31.321Z,34.97
2023-05-08T00:34:31.366Z,34.96
2023-05-08T00:35:31.389Z,34.94
2023-05-08T00:36:31.432Z,34.96
2023-05-08T00:37:31.486Z,34.93
2023-05-08T00:38:31.518Z,34.95
2023-05-08T00:39:31.540Z,34.97
2023-05-08T00:40:31.589Z,34.89
2023-05-08T00:41:31.613Z,34.90
2023-05-08T00:42:31.626Z,34.95
2023-05-08T00:43:31.659Z,34.94
2023-05-08T00:44:31.703Z,34.92
2023-05-08T00:45:31.736Z,34.97
2023-05-08T00:46:31.802Z,34.93
2023-05-08T00:47:31.857Z,34.94
2023-05-08T00:48:31.863Z,34.93
2023-05-08T00:49:31.920Z,34.95
2023-05-08T00:50:31.900Z,34.90
2023-05-08T00:51:31.931Z,34.97
2023-05-08T00:52:31.988Z,34.97
2023-05-08T00:53:32.035Z,34.93
2023-05-08T00:54:32.086Z,34.90
2023-05-08T00:55:32.076Z,34.92
2023-05-08T00:56:32.104Z,34.92
2023-05-08T00:57:32.126Z,34.95
2023-05-08T00:58:32.162Z,34.93
2023-05-08T00:59:32.205Z,34.92
2023-05-08T01:00:32.219Z,34.93
2023-05-08T01:01:32.265Z,34.93
2023-05-08T01:02:32.362Z,34.92
2023-05-08T01:03:32.415Z,34.92
2023-05-08T01:04:32.696Z,34.94
2023-05-08T01:05:32.385Z,34.93
2023-05-08T01:06:32.439Z,34.92
2023-05-08T01:07:32.424Z,34.92
2023-05-08T01:08:32.487Z,34.90
2023-05-08T01:09:32.523Z,34.90
2023-05-08T01:10:32.567Z,34.90
2023-05-08T01:11:32.601Z,34.92
2023-05-08T01:12:32.612Z,34.92
2023-05-08T01:13:32.719Z,34.90
2023-05-08T01:14:32.689Z,34.93
2023-05-08T01:15:32.740Z,34.97
2023-05-08T01:16:32.896Z,34.92
2023-05-08T01:17:32.814Z,34.94
2023-05-08T01:18:32.811Z,34.90
2023-05-08T01:19:32.875Z,34.90
2023-05-08T01:20:32.905Z,34.94
2023-05-08T01:21:33.182Z,34.92
2023-05-08T01:22:32.970Z,34.88
2023-05-08T01:23:32.983Z,34.90
2023-05-08T01:24:33.029Z,34.90
2023-05-08T01:25:33.075Z,34.90
2023-05-08T01:26:33.078Z,34.92
2023-05-08T01:27:33.105Z,34.94
2023-05-08T01:28:33.169Z,34.96
2023-05-08T01:29:33.188Z,34.92
2023-05-08T01:30:33.218Z,34.90
2023-05-08T01:31:33.264Z,34.92
2023-05-08T01:32:33.339Z,34.92
2023-05-08T01:33:33.398Z,34.92
2023-05-08T01:34:33.378Z,34.93
2023-05-08T01:35:33.363Z,34.90
2023-05-08T01:36:33.443Z,34.93
2023-05-08T01:37:33.418Z,34.93
2023-05-08T01:38:33.431Z,34.90
2023-05-08T01:39:33.522Z,34.93
2023-05-08T01:40:33.546Z,34.86
2023-05-08T01:41:33.583Z,34.90
2023-05-08T01:42:33.593Z,34.89
2023-05-08T01:43:33.623Z,34.91
2023-05-08T01:44:33.684Z,34.95
2023-05-08T01:45:33.706Z,34.92
2023-05-08T01:46:33.782Z,34.95
2023-05-08T01:47:33.837Z,34.88
2023-05-08T01:48:33.862Z,34.94
2023-05-08T01:49:33.864Z,34.90
2023-05-08T01:50:33.889Z,34.91
2023-05-08T01:51:33.910Z,34.92
2023-05-08T01:52:33.936Z,34.93
2023-05-08T01:53:33.994Z,34.93
2023-05-08T01:54:34.059Z,34.94
2023-05-08T01:55:34.045Z,34.89
2023-05-08T01:56:34.095Z,34.93
2023-05-08T01:57:34.107Z,34.92
2023-05-08T01:58:34.124Z,34.89
2023-05-08T01:59:34.172Z,34.94
2023-05-08T02:00:34.257Z,34.89
2023-05-08T02:01:34.243Z,34.94
2023-05-08T02:02:34.361Z,34.89
2023-05-08T02:03:34.361Z,34.93
2023-05-08T02:04:34.323Z,34.92
2023-05-08T02:05:34.363Z,34.88
2023-05-08T02:06:34.712Z,34.91
2023-05-08T02:07:34.438Z,34.90
2023-05-08T02:08:34.481Z,34.94
2023-05-08T02:09:34.529Z,34.94
2023-05-08T02:10:34.582Z,34.90
2023-05-08T02:11:34.624Z,34.88
2023-05-08T02:12:34.616Z,34.89
2023-05-08T02:13:34.653Z,34.93
2023-05-08T02:14:34.702Z,34.90
2023-05-08T02:15:34.768Z,34.90
2023-05-08T02:16:34.841Z,34.90
2023-05-08T02:17:34.823Z,34.90
2023-05-08T02:18:34.876Z,34.91
2023-05-08T02:19:34.862Z,34.92
2023-05-08T02:20:35.019Z,34.94
2023-05-08T02:21:34.949Z,34.92
2023-05-08T02:22:35.007Z,34.91
2023-05-08T02:23:35.023Z,34.91
2023-05-08T02:24:35.026Z,34.95
2023-05-08T02:25:35.092Z,34.93
2023-05-08T02:26:35.128Z,34.93
2023-05-08T02:27:35.142Z,34.92
2023-05-08T02:28:35.153Z,34.90
2023-05-08T02:29:35.210Z,34.88
2023-05-08T02:30:35.241Z,34.94
2023-05-08T02:31:35.286Z,34.92
2023-05-08T02:32:35.326Z,34.92
2023-05-08T02:33:35.344Z,34.91
2023-05-08T02:34:35.432Z,34.92
2023-05-08T02:35:35.443Z,34.90
2023-05-08T02:36:35.490Z,34.90
2023-05-08T02:37:35.541Z,34.91
2023-05-08T02:38:35.546Z,34.97
2023-05-08T02:39:35.587Z,34.93
2023-05-08T02:40:35.593Z,34.89
2023-05-08T02:41:35.675Z,34.91
2023-05-08T02:42:35.644Z,34.87
2023-05-08T02:43:35.701Z,34.90
2023-05-08T02:44:35.777Z,34.90
2023-05-08T02:45:35.789Z,34.94
2023-05-08T02:46:36.043Z,34.89
2023-05-08T02:47:35.909Z,34.92
2023-05-08T02:48:35.889Z,34.95
2023-05-08T02:49:35.963Z,34.92
2023-05-08T02:50:35.964Z,34.92
2023-05-08T02:51:36.063Z,34.99
2023-05-08T02:52:36.019Z,34.91
2023-05-08T02:53:36.092Z,34.92
2023-05-08T02:54:36.123Z,34.86
2023-05-08T02:55:36.142Z,34.92
2023-05-08T02:56:36.261Z,34.86
2023-05-08T02:57:36.217Z,34.90
2023-05-08T02:58:36.243Z,34.91
2023-05-08T02:59:36.348Z,34.95
2023-05-08T03:00:36.314Z,34.85
2023-05-08T03:01:36.390Z,34.95
2023-05-08T03:02:36.508Z,34.95
2023-05-08T03:03:36.582Z,34.90
2023-05-08T03:04:36.563Z,34.93
2023-05-08T03:05:36.554Z,34.91
2023-05-08T03:06:36.553Z,34.92
2023-05-08T03:07:36.618Z,34.92
2023-05-08T03:08:36.637Z,34.95
2023-05-08T03:09:36.688Z,34.92
2023-05-08T03:10:36.677Z,34.95
2023-05-08T03:11:36.743Z,34.94
2023-05-08T03:12:36.805Z,34.90
2023-05-08T03:13:36.839Z,34.94
2023-05-08T03:14:36.857Z,34.92
2023-05-08T03:15:36.935Z,34.94
2023-05-08T03:16:36.944Z,34.90
2023-05-08T03:17:37.000Z,34.92
2023-05-08T03:18:36.980Z,34.92
2023-05-08T03:19:37.028Z,34.89
2023-05-08T03:20:37.055Z,34.94
2023-05-08T03:21:37.091Z,34.91
2023-05-08T03:22:37.098Z,34.89
2023-05-08T03:23:37.171Z,34.89
2023-05-08T03:24:37.212Z,34.91
2023-05-08T03:25:37.257Z,34.91
2023-05-08T03:26:37.300Z,34.90
2023-05-08T03:27:37.295Z,34.90
2023-05-08T03:28:37.314Z,34.87
2023-05-08T03:29:37.434Z,34.92
2023-05-08T03:30:37.401Z,34.94
2023-05-08T03:31:37.502Z,34.91
2023-05-08T03:32:37.511Z,34.91
2023-05-08T03:33:37.555Z,34.88
2023-05-08T03:34:37.584Z,34.92
2023-05-08T03:35:37.600Z,34.86
2023-05-08T03:36:37.665Z,34.91
2023-05-08T03:37:37.699Z,34.92
2023-05-08T03:38:37.711Z,34.91
2023-05-08T03:39:37.778Z,34.92
2023-05-08T03:40:37.824Z,34.91
2023-05-08T03:41:37.809Z,34.90
2023-05-08T03:42:37.880Z,34.90
2023-05-08T03:43:37.899Z,34.94
2023-05-08T03:44:37.920Z,34.95
2023-05-08T03:45:38.001Z,34.90
2023-05-08T03:46:38.037Z,34.95
2023-05-08T03:47:38.284Z,34.95
2023-05-08T03:48:38.088Z,34.92
2023-05-08T03:49:38.167Z,34.95
2023-05-08T03:50:38.184Z,34.93
2023-05-08T03:51:38.767Z,34.92
2023-05-08T03:52:38.292Z,34.90
2023-05-08T03:53:38.301Z,34.91
2023-05-08T03:54:38.308Z,34.91
2023-05-08T03:55:38.372Z,34.90
2023-05-08T03:56:38.390Z,34.89
2023-05-08T03:57:38.413Z,34.89
2023-05-08T03:58:38.480Z,34.87
2023-05-08T03:59:38.498Z,34.94
2023-05-08T04:00:38.524Z,34.89
2023-05-08T04:01:38.568Z,34.92
2023-05-08T04:02:41.461Z,34.89
2023-05-08T04:03:38.729Z,34.92
2023-05-08T04:04:38.654Z,34.94
2023-05-08T04:05:38.596Z,34.91
2023-05-08T04:06:48.625Z,34.86
2023-05-08T04:07:39.576Z,34.89
2023-05-08T04:08:38.584Z,34.90
2023-05-08T04:09:38.634Z,34.91
2023-05-08T04:10:38.612Z,34.85
2023-05-08T04:11:38.537Z,34.89
2023-05-08T04:12:38.669Z,34.91
2023-05-08T04:13:38.557Z,34.91
2023-05-08T04:14:38.604Z,34.89
2023-05-08T04:15:38.602Z,34.89
2023-05-08T04:16:38.584Z,34.90
2023-05-08T04:17:38.520Z,34.90
2023-05-08T04:18:38.561Z,34.90
2023-05-08T04:19:38.521Z,34.95
2023-05-08T04:20:38.540Z,34.92
2023-05-08T04:21:38.594Z,34.91
2023-05-08T04:22:38.634Z,34.90
2023-05-08T04:23:38.659Z,34.91
2023-05-08T04:24:38.754Z,34.91
2023-05-08T04:25:38.732Z,34.95
2023-05-08T04:26:38.808Z,34.92
2023-05-08T04:27:38.861Z,34.89
2023-05-08T04:28:38.858Z,34.91
2023-05-08T04:29:38.909Z,34.95
2023-05-08T04:30:38.983Z,34.94
2023-05-08T04:31:39.001Z,34.89
2023-05-08T04:32:40.905Z,34.91
2023-05-08T04:33:39.054Z,34.90
2023-05-08T04:34:39.017Z,34.91
2023-05-08T04:35:38.991Z,34.89
2023-05-08T04:36:38.997Z,34.90
2023-05-08T04:37:39.032Z,34.91
2023-05-08T04:38:38.993Z,34.86
2023-05-08T04:39:39.013Z,34.86
2023-05-08T04:40:38.969Z,34.90
2023-05-08T04:41:39.072Z,34.94
2023-05-08T04:42:38.968Z,34.90
2023-05-08T04:43:38.982Z,34.90
2023-05-08T04:44:38.937Z,34.90
2023-05-08T04:45:38.986Z,34.90
2023-05-08T04:46:39.104Z,34.91
2023-05-08T04:47:39.003Z,34.92
2023-05-08T04:48:38.910Z,34.89
2023-05-08T04:49:39.284Z,34.91
2023-05-08T04:50:38.897Z,34.88
2023-05-08T04:51:38.921Z,34.90
2023-05-08T04:52:38.882Z,34.87
2023-05-08T04:53:38.909Z,34.92
2023-05-08T04:54:38.866Z,34.87
2023-05-08T04:55:38.899Z,34.94
2023-05-08T04:56:38.855Z,34.91
2023-05-08T04:57:38.887Z,34.91
2023-05-08T04:58:38.841Z,34.92
2023-05-08T04:59:38.857Z,34.90
2023-05-08T05:00:38.856Z,34.92
2023-05-08T05:01:38.864Z,34.90
2023-05-08T05:02:38.848Z,34.95
2023-05-08T05:03:38.852Z,34.91
2023-05-08T05:04:38.852Z,34.94
2023-05-08T05:05:39.077Z,34.91
2023-05-08T05:06:38.789Z,34.91
2023-05-08T05:07:38.805Z,34.90
2023-05-08T05:08:38.767Z,34.87
2023-05-08T05:09:38.780Z,34.89
2023-05-08T05:10:38.836Z,34.92
2023-05-08T05:11:38.759Z,34.91
2023-05-08T05:12:38.841Z,34.91
2023-05-08T05:13:38.756Z,34.88
2023-05-08T05:14:38.779Z,34.90
2023-05-08T05:15:38.735Z,34.95
2023-05-08T05:16:38.788Z,34.89
2023-05-08T05:17:38.820Z,34.92
2023-05-08T05:18:38.742Z,34.94
2023-05-08T05:19:38.756Z,34.90
2023-05-08T05:20:38.749Z,34.93
2023-05-08T05:21:38.769Z,34.86
2023-05-08T05:22:38.733Z,34.89
2023-05-08T05:23:38.690Z,34.92
2023-05-08T05:24:38.807Z,34.91
2023-05-08T05:25:38.673Z,34.94
2023-05-08T05:26:38.684Z,34.92
2023-05-08T05:27:38.763Z,34.86
2023-05-08T05:28:38.726Z,34.89
2023-05-08T05:29:38.825Z,34.87
2023-05-08T05:30:38.840Z,34.91
2023-05-08T05:31:38.920Z,34.90
2023-05-08T05:32:38.918Z,34.90
2023-05-08T05:33:38.958Z,34.92
2023-05-08T05:34:39.027Z,34.93
2023-05-08T05:35:39.144Z,35.28
2023-05-08T05:36:39.084Z,36.01
2023-05-08T05:37:39.095Z,37.21
2023-05-08T05:38:39.119Z,36.86
2023-05-08T05:39:39.185Z,37.38
2023-05-08T05:40:39.291Z,37.08
2023-05-08T05:41:39.273Z,37.26
2023-05-08T05:42:39.354Z,37.78
2023-05-08T05:43:39.431Z,37.49
2023-05-08T05:44:39.376Z,37.62
2023-05-08T05:45:39.455Z,38.28
2023-05-08T05:46:40.151Z,38.13
2023-05-08T05:47:39.498Z,38.33
2023-05-08T05:48:39.513Z,38.50
2023-05-08T05:49:39.560Z,38.75
2023-05-08T05:50:39.508Z,38.84
2023-05-08T05:51:39.568Z,39.05
2023-05-08T05:52:39.628Z,39.22
2023-05-08T05:53:39.591Z,39.41
2023-05-08T05:54:39.636Z,39.43
2023-05-08T05:55:39.633Z,39.69
2023-05-08T05:56:39.680Z,39.85
2023-05-08T05:57:39.688Z,39.94
2023-05-08T05:58:39.697Z,40.22
2023-05-08T05:59:39.730Z,40.44
2023-05-08T06:00:39.802Z,40.46
2023-05-08T06:01:39.734Z,40.64
2023-05-08T06:02:40.009Z,40.65
2023-05-08T06:03:39.903Z,40.90
2023-05-08T06:04:39.797Z,41.07
2023-05-08T06:05:39.810Z,41.01
2023-05-08T06:06:40.168Z,41.05
2023-05-08T06:07:39.908Z,41.21
2023-05-08T06:08:39.955Z,41.31
2023-05-08T06:09:39.972Z,41.24
2023-05-08T06:10:40.030Z,41.50
2023-05-08T06:11:40.085Z,41.45
2023-05-08T06:12:40.163Z,41.69
2023-05-08T06:13:40.184Z,41.56
2023-05-08T06:14:40.213Z,41.59
2023-05-08T06:15:40.310Z,41.70
2023-05-08T06:16:40.376Z,41.72
2023-05-08T06:17:40.415Z,41.79
2023-05-08T06:18:40.426Z,41.89
2023-05-08T06:19:40.455Z,41.80
2023-05-08T06:20:40.517Z,41.80
2023-05-08T06:21:40.522Z,41.96
2023-05-08T06:22:40.570Z,41.96
2023-05-08T06:23:40.633Z,42.04
2023-05-08T06:24:40.629Z,42.16
2023-05-08T06:25:40.659Z,42.24
2023-05-08T06:26:40.713Z,42.32
2023-05-08T06:27:40.781Z,42.44
2023-05-08T06:28:40.869Z,42.38
2023-05-08T06:29:40.774Z,42.56
2023-05-08T06:30:40.825Z,42.47
2023-05-08T06:31:40.890Z,42.83
2023-05-08T06:32:40.915Z,42.77
2023-05-08T06:33:40.935Z,42.82
2023-05-08T06:34:41.001Z,42.91
2023-05-08T06:35:40.946Z,42.96
2023-05-08T06:36:40.976Z,43.13
2023-05-08T06:37:41.353Z,43.39
2023-05-08T06:38:41.010Z,43.63
2023-05-08T06:39:41.013Z,43.90
2023-05-08T06:40:41.034Z,43.45
2023-05-08T06:41:41.232Z,41.92
2023-05-08T06:42:41.126Z,42.12
2023-05-08T06:43:41.087Z,39.75
2023-05-08T06:44:41.116Z,39.83
2023-05-08T06:45:41.125Z,39.93
2023-05-08T06:46:41.231Z,40.51
2023-05-08T06:47:41.274Z,40.26
2023-05-08T06:48:41.206Z,39.23
2023-05-08T06:49:41.247Z,39.96
2023-05-08T06:50:41.271Z,39.36
2023-05-08T06:51:41.287Z,38.56
2023-05-08T06:52:41.373Z,39.11
2023-05-08T06:53:41.376Z,39.09
2023-05-08T06:54:41.403Z,38.60
2023-05-08T06:55:41.482Z,37.56
2023-05-08T06:56:41.505Z,37.97
2023-05-08T06:57:41.522Z,38.11
2023-05-08T06:58:41.577Z,37.93
2023-05-08T06:59:41.604Z,37.62
2023-05-08T07:00:41.666Z,37.75
2023-05-08T07:01:41.722Z,37.94
2023-05-08T07:02:41.797Z,37.94
2023-05-08T07:03:41.758Z,37.79
2023-05-08T07:04:41.811Z,37.67
2023-05-08T07:05:41.819Z,37.67
2023-05-08T07:06:41.869Z,37.00
2023-05-08T07:07:41.945Z,37.55
2023-05-08T07:08:41.923Z,37.59
2023-05-08T07:09:42.043Z,37.26
2023-05-08T07:10:42.011Z,37.40
2023-05-08T07:11:42.099Z,37.62
2023-05-08T07:12:42.349Z,37.76
2023-05-08T07:13:42.119Z,37.84
2023-05-08T07:14:42.137Z,37.95
2023-05-08T07:15:42.210Z,38.05
2023-05-08T07:16:42.271Z,38.24
2023-05-08T07:17:42.977Z,38.28
2023-05-08T07:18:42.258Z,38.49
2023-05-08T07:19:42.272Z,38.51
2023-05-08T07:20:42.425Z,38.62
2023-05-08T07:21:42.437Z,38.69
2023-05-08T07:22:42.472Z,38.84
2023-05-08T07:23:42.397Z,38.91
2023-05-08T07:24:42.419Z,39.01
2023-05-08T07:25:42.485Z,39.07
2023-05-08T07:26:42.455Z,39.18
2023-05-08T07:27:42.571Z,39.36
2023-05-08T07:28:42.451Z,39.44
2023-05-08T07:29:42.519Z,39.70
2023-05-08T07:30:42.879Z,39.57
2023-05-08T07:31:42.730Z,39.87
2023-05-08T07:32:42.660Z,40.14
2023-05-08T07:33:42.616Z,40.06
2023-05-08T07:34:42.676Z,39.87
2023-05-08T07:35:42.934Z,39.65
2023-05-08T07:36:42.683Z,39.60
2023-05-08T07:37:42.878Z,39.52
2023-05-08T07:38:42.727Z,39.42
2023-05-08T07:39:42.763Z,39.40
2023-05-08T07:40:42.769Z,39.47
2023-05-08T07:41:42.973Z,39.58
2023-05-08T07:42:42.857Z,39.59
2023-05-08T07:43:42.920Z,39.63
2023-05-08T07:44:53.527Z,39.77
2023-05-08T07:45:43.952Z,39.80
2023-05-08T07:46:42.887Z,39.89
2023-05-08T07:47:42.833Z,39.97
2023-05-08T07:48:42.807Z,40.02
2023-05-08T07:49:42.772Z,40.16
2023-05-08T07:50:43.362Z,40.35
2023-05-08T07:51:42.759Z,40.40
2023-05-08T07:52:42.783Z,40.46
2023-05-08T07:53:42.768Z,40.74
2023-05-08T07:54:42.810Z,40.62
2023-05-08T07:55:42.857Z,40.82
2023-05-08T07:56:42.745Z,40.93
2023-05-08T07:57:42.773Z,41.04
2023-05-08T07:58:42.813Z,41.22
2023-05-08T07:59:42.755Z,41.23
2023-05-08T08:00:42.831Z,41.37
2023-05-08T08:01:42.972Z,41.69
2023-05-08T08:02:43.088Z,41.67
2023-05-08T08:03:43.180Z,41.62
2023-05-08T08:04:43.047Z,41.76
2023-05-08T08:05:43.062Z,41.95
2023-05-08T08:06:43.158Z,41.96
2023-05-08T08:07:43.254Z,42.04
2023-05-08T08:08:43.227Z,42.18
2023-05-08T08:09:43.343Z,42.25
2023-05-08T08:10:43.431Z,42.18
2023-05-08T08:11:43.352Z,42.26
2023-05-08T08:12:43.485Z,42.35
2023-05-08T08:13:43.457Z,42.40
2023-05-08T08:14:43.513Z,42.48
2023-05-08T08:15:43.568Z,42.74
2023-05-08T08:16:43.616Z,42.85
2023-05-08T08:17:43.710Z,42.95
2023-05-08T08:18:43.697Z,42.93
2023-05-08T08:19:43.738Z,42.95
2023-05-08T08:20:43.873Z,43.17
2023-05-08T08:21:43.847Z,43.33
2023-05-08T08:22:44.056Z,43.65
2023-05-08T08:23:43.961Z,43.54
2023-05-08T08:24:44.017Z,43.37
2023-05-08T08:25:44.110Z,43.37
2023-05-08T08:26:44.192Z,43.03
2023-05-08T08:27:44.206Z,43.01
2023-05-08T08:28:44.169Z,42.97
2023-05-08T08:29:44.263Z,43.03
2023-05-08T08:30:44.250Z,42.92
2023-05-08T08:31:44.253Z,42.84
2023-05-08T08:32:44.473Z,42.64
2023-05-08T08:33:44.258Z,42.63
2023-05-08T08:34:44.356Z,42.64
2023-05-08T08:35:44.348Z,42.64
2023-05-08T08:36:44.334Z,42.62
2023-05-08T08:37:44.365Z,42.71
2023-05-08T08:38:44.390Z,42.73
2023-05-08T08:39:44.369Z,42.71
2023-05-08T08:40:44.419Z,42.73
2023-05-08T08:41:44.645Z,42.75
2023-05-08T08:42:45.742Z,42.80
2023-05-08T08:43:44.426Z,42.76
2023-05-08T08:44:44.456Z,41.45
2023-05-08T08:45:44.480Z,41.06
2023-05-08T08:46:44.529Z,41.40
2023-05-08T08:47:44.645Z,41.31
2023-05-08T08:48:44.561Z,41.27
2023-05-08T08:49:44.568Z,41.38
2023-05-08T08:50:44.635Z,41.24
2023-05-08T08:51:44.590Z,41.16
2023-05-08T08:52:44.719Z,41.12
2023-05-08T08:53:44.646Z,41.02
2023-05-08T08:54:44.721Z,41.05
2023-05-08T08:55:44.734Z,40.95
2023-05-08T08:56:44.717Z,40.85
2023-05-08T08:57:44.797Z,40.78
2023-05-08T08:58:44.868Z,40.64
2023-05-08T08:59:44.804Z,40.61
2023-05-08T09:00:44.827Z,40.54
2023-05-08T09:01:44.877Z,40.41
2023-05-08T09:02:44.921Z,40.22
2023-05-08T09:03:46.731Z,39.97
2023-05-08T09:04:45.234Z,39.94
2023-05-08T09:05:45.213Z,39.91
2023-05-08T09:06:45.243Z,39.86
2023-05-08T09:07:45.256Z,39.39
2023-05-08T09:08:45.267Z,39.60
2023-05-08T09:09:45.291Z,39.58
2023-05-08T09:10:45.328Z,39.52
2023-05-08T09:11:45.355Z,39.47
2023-05-08T09:12:45.484Z,39.35
2023-05-08T09:13:45.423Z,39.34
2023-05-08T09:14:45.436Z,39.22
2023-05-08T09:15:45.606Z,39.23
2023-05-08T09:16:45.635Z,39.20
2023-05-08T09:17:45.561Z,39.14
2023-05-08T09:18:45.670Z,39.06
2023-05-08T09:19:45.598Z,38.98
2023-05-08T09:20:45.657Z,38.88
2023-05-08T09:21:45.686Z,38.89
2023-05-08T09:22:45.702Z,38.83
2023-05-08T09:23:45.761Z,38.77
2023-05-08T09:24:45.804Z,38.79
2023-05-08T09:25:45.804Z,38.79
2023-05-08T09:26:45.805Z,38.82
2023-05-08T09:27:45.823Z,38.75
2023-05-08T09:28:45.877Z,38.80
2023-05-08T09:29:45.907Z,38.78
2023-05-08T09:30:46.068Z,38.69
2023-05-08T09:31:46.072Z,38.69
2023-05-08T09:32:46.077Z,38.70
2023-05-08T09:33:46.057Z,38.79
2023-05-08T09:34:46.094Z,38.72
2023-05-08T09:35:46.920Z,38.68
2023-05-08T09:36:46.129Z,38.61
2023-05-08T09:37:46.162Z,38.65
2023-05-08T09:38:46.197Z,38.60
2023-05-08T09:39:46.235Z,38.66
2023-05-08T09:40:46.408Z,38.57
2023-05-08T09:41:46.295Z,38.61
2023-05-08T09:42:46.406Z,38.60
2023-05-08T09:43:46.412Z,38.56
2023-05-08T09:44:46.407Z,38.59
2023-05-08T09:45:46.966Z,38.63
2023-05-08T09:46:46.600Z,38.62
2023-05-08T09:47:46.564Z,38.61
2023-05-08T09:48:46.584Z,38.65
2023-05-08T09:49:46.673Z,38.63
2023-05-08T09:50:46.635Z,38.61
2023-05-08T09:51:46.670Z,38.61
2023-05-08T09:52:46.740Z,38.61
2023-05-08T09:53:46.934Z,38.59
2023-05-08T09:54:46.778Z,38.61
2023-05-08T09:55:46.852Z,38.67
2023-05-08T09:56:46.880Z,38.61
2023-05-08T09:57:46.953Z,38.66
2023-05-08T09:58:47.003Z,38.62
2023-05-08T09:59:47.060Z,38.66
2023-05-08T10:00:47.138Z,38.66
2023-05-08T10:01:47.108Z,38.63
2023-05-08T10:02:47.252Z,38.66
2023-05-08T10:03:47.358Z,38.63
2023-05-08T10:04:47.263Z,38.61
2023-05-08T10:05:47.287Z,38.64
2023-05-08T10:06:47.328Z,38.58
2023-05-08T10:07:47.364Z,38.59
2023-05-08T10:08:47.422Z,38.55
2023-05-08T10:09:50.619Z,38.56
2023-05-08T10:10:47.482Z,38.57
2023-05-08T10:11:47.452Z,38.62
2023-05-08T10:12:47.725Z,38.53
2023-05-08T10:13:47.455Z,38.53
2023-05-08T10:14:47.423Z,38.53
2023-05-08T10:15:47.449Z,38.54
2023-05-08T10:16:47.461Z,38.57
2023-05-08T10:17:47.471Z,38.55
2023-05-08T10:18:47.470Z,38.53
2023-05-08T10:19:47.444Z,38.58
2023-05-08T10:20:47.412Z,38.50
2023-05-08T10:21:47.378Z,38.49
2023-05-08T10:22:47.378Z,38.46
2023-05-08T10:23:47.366Z,38.53
2023-05-08T10:24:47.408Z,38.47
2023-05-08T10:25:47.399Z,38.55
2023-05-08T10:27:02.738Z,39.22
2023-05-08T10:27:48.366Z,39.76
2023-05-08T10:28:47.369Z,40.02
2023-05-08T10:29:47.345Z,40.12
2023-05-08T10:30:47.386Z,40.40
2023-05-08T10:31:47.351Z,40.29
2023-05-08T10:32:47.365Z,40.64
2023-05-08T10:33:47.312Z,40.45
2023-05-08T10:34:47.393Z,40.34
2023-05-08T10:35:47.321Z,40.25
2023-05-08T10:36:47.346Z,40.13
2023-05-08T10:37:47.349Z,40.09
2023-05-08T10:38:47.352Z,40.09
2023-05-08T10:39:47.385Z,40.11
2023-05-08T10:40:47.481Z,40.03
2023-05-08T10:41:47.534Z,40.05
2023-05-08T10:42:47.584Z,39.99
2023-05-08T10:43:47.601Z,40.00
2023-05-08T10:44:47.671Z,39.96
2023-05-08T10:45:47.772Z,39.82
2023-05-08T10:46:47.880Z,39.80
2023-05-08T10:47:47.873Z,39.77
2023-05-08T10:48:47.960Z,39.78
2023-05-08T10:49:47.962Z,39.75
2023-05-08T10:50:48.055Z,39.72
2023-05-08T10:51:48.086Z,39.69
2023-05-08T10:52:48.111Z,39.68
2023-05-08T10:53:48.177Z,39.67
2023-05-08T10:54:48.233Z,39.64
2023-05-08T10:55:48.268Z,39.48
2023-05-08T10:56:48.360Z,39.40
2023-05-08T10:57:48.331Z,39.38
2023-05-08T10:58:48.370Z,39.40
2023-05-08T10:59:48.464Z,39.35
2023-05-08T11:00:48.515Z,39.34
2023-05-08T11:01:48.567Z,39.33
2023-05-08T11:02:48.644Z,39.33
2023-05-08T11:03:48.655Z,39.31
2023-05-08T11:04:48.741Z,39.19
2023-05-08T11:05:48.717Z,39.20
2023-05-08T11:06:48.805Z,39.19
2023-05-08T11:07:48.799Z,39.20
2023-05-08T11:08:48.870Z,39.10
2023-05-08T11:09:49.137Z,39.09
2023-05-08T11:10:48.974Z,39.04
2023-05-08T11:11:48.996Z,39.04
2023-05-08T11:12:49.019Z,38.98
2023-05-08T11:13:49.480Z,38.99
2023-05-08T11:14:49.105Z,38.92
2023-05-08T11:15:49.188Z,38.98
2023-05-08T11:16:49.288Z,39.10
2023-05-08T11:17:49.311Z,39.13
2023-05-08T11:18:49.900Z,39.18
2023-05-08T11:19:49.386Z,39.14
2023-05-08T11:20:49.467Z,39.13
2023-05-08T11:21:49.973Z,39.07
2023-05-08T11:22:49.514Z,39.08
2023-05-08T11:23:49.995Z,38.91
2023-05-08T11:24:49.605Z,38.82
2023-05-08T11:25:49.711Z,38.84
2023-05-08T11:26:49.665Z,38.87
2023-05-08T11:27:49.707Z,38.80
2023-05-08T11:28:49.755Z,38.81
2023-05-08T11:29:49.781Z,38.82
2023-05-08T11:30:49.863Z,38.78
2023-05-08T11:31:49.931Z,38.77
2023-05-08T11:32:49.909Z,38.74
2023-05-08T11:33:50.480Z,38.71
2023-05-08T11:34:49.989Z,38.67
2023-05-08T11:35:50.228Z,38.68
2023-05-08T11:36:50.476Z,38.64
2023-05-08T11:37:50.071Z,38.66
2023-05-08T11:38:50.168Z,38.59
2023-05-08T11:39:50.178Z,38.54
2023-05-08T11:40:50.219Z,38.54
2023-05-08T11:41:50.325Z,38.57
2023-05-08T11:42:50.363Z,38.47
2023-05-08T11:43:50.362Z,38.46
2023-05-08T11:44:50.407Z,38.46
2023-05-08T11:45:50.563Z,38.42
2023-05-08T11:46:50.627Z,38.45
2023-05-08T11:47:50.613Z,38.41
2023-05-08T11:48:50.580Z,38.42
2023-05-08T11:49:50.611Z,38.42
2023-05-08T11:50:50.692Z,38.46
2023-05-08T11:51:50.736Z,38.44
2023-05-08T11:52:50.778Z,38.46
2023-05-08T11:53:50.846Z,38.44
2023-05-08T11:54:50.892Z,38.32
2023-05-08T11:55:50.929Z,38.23
2023-05-08T11:56:50.966Z,38.27
2023-05-08T11:57:50.979Z,38.28
2023-05-08T11:58:51.053Z,38.24
2023-05-08T11:59:51.142Z,38.24
2023-05-08T12:00:51.285Z,38.25
2023-05-08T12:02:04.060Z,38.24
2023-05-08T12:02:52.306Z,38.25
2023-05-08T12:03:51.312Z,38.22
2023-05-08T12:04:51.234Z,38.17
2023-05-08T12:05:51.251Z,38.12
2023-05-08T12:06:51.194Z,38.15
2023-05-08T12:07:51.187Z,38.13
2023-05-08T12:08:51.221Z,38.18
2023-05-08T12:09:51.181Z,38.06
2023-05-08T12:10:51.168Z,38.02
2023-05-08T12:11:51.192Z,37.99
2023-05-08T12:12:51.223Z,37.99
2023-05-08T12:13:51.969Z,37.99
2023-05-08T12:14:51.272Z,37.85
2023-05-08T12:15:51.317Z,37.87
2023-05-08T12:16:51.400Z,37.85
2023-05-08T12:17:51.479Z,37.78
2023-05-08T12:18:51.454Z,37.82
2023-05-08T12:19:51.501Z,37.78
2023-05-08T12:20:51.569Z,37.72
2023-05-08T12:21:51.608Z,37.72
2023-05-08T12:22:52.592Z,37.65
2023-05-08T12:23:51.696Z,37.71
2023-05-08T12:24:51.714Z,37.68
2023-05-08T12:25:53.722Z,37.71
2023-05-08T12:26:51.806Z,37.69
2023-05-08T12:27:51.743Z,37.68
2023-05-08T12:28:51.761Z,37.64
2023-05-08T12:29:51.751Z,37.63
2023-05-08T12:30:51.779Z,37.60
2023-05-08T12:31:51.775Z,37.60
2023-05-08T12:32:51.793Z,37.53
2023-05-08T12:33:51.726Z,37.61
2023-05-08T12:34:51.721Z,37.54
2023-05-08T12:35:51.730Z,37.59
2023-05-08T12:36:51.702Z,37.49
2023-05-08T12:37:51.701Z,37.46
2023-05-08T12:38:51.722Z,37.46
2023-05-08T12:39:51.714Z,37.41
2023-05-08T12:40:51.679Z,37.46
2023-05-08T12:41:51.683Z,37.37
2023-05-08T12:42:51.745Z,37.44
2023-05-08T12:43:51.999Z,37.37
2023-05-08T12:44:51.716Z,37.39
2023-05-08T12:45:51.634Z,37.35
2023-05-08T12:46:51.828Z,37.31
2023-05-08T12:47:51.665Z,37.32
2023-05-08T12:48:51.622Z,37.26
2023-05-08T12:49:51.606Z,37.28
2023-05-08T12:50:51.630Z,37.23
2023-05-08T12:51:51.626Z,37.22
2023-05-08T12:52:52.226Z,37.24