createdAt,value
2023-03-22T00:01:30.254Z,98708.25
2023-03-22T00:03:57.682Z,98698.25
2023-03-22T00:06:25.687Z,98697.91
2023-03-22T00:08:53.487Z,98692.81
2023-03-22T00:11:21.338Z,98705.41
2023-03-22T00:13:48.258Z,98701.88
2023-03-22T00:16:15.298Z,98704.69
2023-03-22T00:18:41.870Z,98691.81
2023-03-22T00:21:12.100Z,98691.34
2023-03-22T00:23:40.466Z,98685.91
2023-03-22T00:26:07.445Z,98687.03
2023-03-22T00:28:34.031Z,98678.91
2023-03-22T00:31:02.272Z,98671.59
2023-03-22T00:33:30.278Z,98679.69
2023-03-22T00:35:59.464Z,98670.59
2023-03-22T00:38:41.200Z,98674.88
2023-03-22T00:41:12.324Z,98671.72
2023-03-22T00:43:39.108Z,98667.47
2023-03-22T00:46:06.303Z,98662.69
2023-03-22T00:48:32.957Z,98666.97
2023-03-22T00:50:59.848Z,98665.06
2023-03-22T00:53:26.729Z,98678.25
2023-03-22T00:55:53.429Z,98676.97
2023-03-22T00:58:21.438Z,98672.03
2023-03-22T01:00:48.044Z,98674.59
2023-03-22T01:03:14.811Z,98672.69
2023-03-22T01:05:41.746Z,98673.31
2023-03-22T01:08:08.252Z,98666.44
2023-03-22T01:10:35.006Z,98661.81
2023-03-22T01:13:01.616Z,98663.41
2023-03-22T01:15:29.798Z,98657.16
2023-03-22T01:17:56.614Z,98649.38
2023-03-22T01:20:23.373Z,98642.69
2023-03-22T01:22:50.057Z,98646.41
2023-03-22T01:25:16.649Z,98650.88
2023-03-22T01:27:43.566Z,98642.13
2023-03-22T01:30:11.279Z,98648.50
2023-03-22T01:32:39.431Z,98640.50
2023-03-22T01:35:07.162Z,98638.88
2023-03-22T01:37:34.057Z,98633.16
2023-03-22T01:40:00.580Z,98629.03
2023-03-22T01:42:28.089Z,98623.44
2023-03-22T01:45:37.457Z,98631.38
2023-03-22T01:48:12.264Z,98622.63
2023-03-22T01:50:43.006Z,98629.47
2023-03-22T01:53:12.335Z,98624.72
2023-03-22T01:55:39.228Z,98629.03
2023-03-22T01:58:05.961Z,98636.38
2023-03-22T02:00:33.747Z,98635.38
2023-03-22T02:03:00.587Z,98622.19
2023-03-22T02:05:29.759Z,98623.94
2023-03-22T02:07:56.667Z,98623.44
2023-03-22T02:10:26.506Z,98622.63
2023-03-22T02:13:15.660Z,98619.44
2023-03-22T02:15:47.158Z,98619.72
2023-03-22T02:18:28.789Z,98617.66
2023-03-22T02:21:49.350Z,98617.03
2023-03-22T02:24:54.964Z,98619.28
2023-03-22T02:28:08.466Z,98619.13
2023-03-22T02:31:02.107Z,98614.22
2023-03-22T02:33:44.876Z,98616.13
2023-03-22T02:36:29.838Z,98610.53
2023-03-22T02:39:25.634Z,98608.31
2023-03-22T02:42:09.714Z,98600.06
2023-03-22T02:44:41.739Z,98606.56
2023-03-22T02:47:18.988Z,98604.97
2023-03-22T02:49:50.884Z,98606.69
2023-03-22T02:52:24.109Z,98604.66
2023-03-22T02:54:58.894Z,98608.47
2023-03-22T02:57:33.370Z,98604.19
2023-03-22T03:00:01.837Z,98599.41
2023-03-22T03:02:30.348Z,98604.03
2023-03-22T03:04:57.876Z,98606.91
2023-03-22T03:07:29.562Z,98600.56
2023-03-22T03:09:58.120Z,98592.66
2023-03-22T03:12:27.328Z,98596.16
2023-03-22T03:14:54.296Z,98586.31
2023-03-22T03:17:35.305Z,98590.59
2023-03-22T03:20:17.522Z,98582.31
2023-03-22T03:23:00.258Z,98582.81
2023-03-22T03:25:36.910Z,98573.09
2023-03-22T03:28:07.906Z,98582.00
2023-03-22T03:30:41.032Z,98571.19
2023-03-22T03:33:11.415Z,98573.09
2023-03-22T03:35:41.124Z,98568.13
2023-03-22T03:38:11.714Z,98573.22
2023-03-22T03:40:43.416Z,98576.22
2023-03-22T03:43:11.229Z,98570.19
2023-03-22T03:45:39.317Z,98555.84
2023-03-22T03:48:09.631Z,98564.41
2023-03-22T03:50:36.466Z,98573.41
2023-03-22T03:53:03.281Z,98562.88
2023-03-22T03:55:31.531Z,98552.56
2023-03-22T03:57:59.384Z,98553.03
2023-03-22T04:00:25.956Z,98558.25
2023-03-22T04:02:52.549Z,98554.44
2023-03-22T04:05:19.400Z,98554.56
2023-03-22T04:07:45.919Z,98556.28
2023-03-22T04:10:12.467Z,98551.66
2023-03-22T04:12:39.062Z,98557.31
2023-03-22T04:15:08.241Z,98540.50
2023-03-22T04:17:34.826Z,98539.59
2023-03-22T04:20:01.403Z,98545.28
2023-03-22T04:22:27.927Z,98548.94
2023-03-22T04:24:54.426Z,98547.25
2023-03-22T04:27:21.620Z,98543.94
2023-03-22T04:29:48.195Z,98539.16
2023-03-22T04:32:17.010Z,98539.97
2023-03-22T04:34:43.515Z,98542.03
2023-03-22T04:37:10.016Z,98538.22
2023-03-22T04:39:36.784Z,98535.16
2023-03-22T04:42:03.460Z,98536.59
2023-03-22T04:44:30.259Z,98526.09
2023-03-22T04:46:56.836Z,98539.25
2023-03-22T04:49:25.009Z,98527.91
2023-03-22T04:51:51.683Z,98539.50
2023-03-22T04:54:18.259Z,98536.91
2023-03-22T04:56:44.935Z,98535.47
2023-03-22T04:59:11.674Z,98540.53
2023-03-22T05:01:38.235Z,98536.44
2023-03-22T05:04:04.911Z,98540.09
2023-03-22T05:06:32.997Z,98538.81
2023-03-22T05:08:59.829Z,98535.81
2023-03-22T05:11:26.973Z,98534.88
2023-03-22T05:13:53.553Z,98547.75
2023-03-22T05:16:20.703Z,98539.97
2023-03-22T05:18:47.296Z,98537.75
2023-03-22T05:21:14.977Z,98544.75
2023-03-22T05:23:43.732Z,98545.72
2023-03-22T05:26:11.038Z,98541.56
2023-03-22T05:28:37.662Z,98538.25
2023-03-22T05:31:04.668Z,98549.75
2023-03-22T05:33:31.256Z,98545.97
2023-03-22T05:35:57.979Z,98549.81
2023-03-22T05:38:24.582Z,98550.16
2023-03-22T05:40:52.702Z,98547.16
2023-03-22T05:43:19.968Z,98543.66
2023-03-22T05:45:46.644Z,98547.50
2023-03-22T05:48:13.235Z,98547.31
2023-03-22T05:50:39.983Z,98535.88
2023-03-22T05:53:06.873Z,98542.41
2023-03-22T05:55:33.486Z,98548.63
2023-03-22T05:58:01.619Z,98544.50
2023-03-22T06:00:28.873Z,98537.03
2023-03-22T06:02:55.478Z,98538.44
2023-03-22T06:05:22.790Z,98538.91
2023-03-22T06:07:49.370Z,98529.19
2023-03-22T06:10:16.492Z,98531.06
2023-03-22T06:12:43.172Z,98536.00
2023-03-22T06:15:12.382Z,98525.44
2023-03-22T06:17:40.901Z,98525.59
2023-03-22T06:20:08.093Z,98528.13
2023-03-22T06:22:34.783Z,98523.97
2023-03-22T06:25:01.414Z,98521.41
2023-03-22T06:27:27.962Z,98530.00
2023-03-22T06:29:54.522Z,98524.09
2023-03-22T06:32:22.941Z,98522.97
2023-03-22T06:34:49.540Z,98526.13
2023-03-22T06:37:16.391Z,98528.81
2023-03-22T06:39:43.079Z,98525.78
2023-03-22T06:42:09.650Z,98534.81
2023-03-22T06:44:36.232Z,98531.56
2023-03-22T06:47:02.911Z,98532.53
2023-03-22T06:49:30.970Z,98533.78
2023-03-22T06:52:00.031Z,98535.19
2023-03-22T06:54:26.859Z,98542.00
2023-03-22T06:56:53.502Z,98532.56
2023-03-22T06:59:20.016Z,98536.47
2023-03-22T07:01:46.807Z,98536.78
2023-03-22T07:04:13.470Z,98536.19
2023-03-22T07:06:41.384Z,98539.56
2023-03-22T07:09:07.972Z,98539.09
2023-03-22T07:11:34.570Z,98545.16
2023-03-22T07:14:01.117Z,98546.44
2023-03-22T07:16:27.729Z,98534.81
2023-03-22T07:18:54.351Z,98538.72
2023-03-22T07:21:20.881Z,98532.16
2023-03-22T07:23:48.819Z,98524.25
2023-03-22T07:26:15.406Z,98526.88
2023-03-22T07:28:41.952Z,98524.94
2023-03-22T07:31:10.685Z,98526.31
2023-03-22T07:33:37.643Z,98529.59
2023-03-22T07:36:04.663Z,98524.84
2023-03-22T07:38:31.253Z,98524.25
2023-03-22T07:40:59.184Z,98527.66
2023-03-22T07:43:25.824Z,98524.81
2023-03-22T07:45:52.858Z,98526.47
2023-03-22T07:48:22.409Z,98531.56
2023-03-22T07:50:49.608Z,98536.00
2023-03-22T07:53:16.290Z,98521.19
2023-03-22T07:55:43.016Z,98523.22
2023-03-22T07:58:10.878Z,98536.50
2023-03-22T08:00:37.649Z,98534.13
2023-03-22T08:03:04.432Z,98527.66
2023-03-22T08:05:31.069Z,98533.06
2023-03-22T08:07:57.809Z,98526.94
2023-03-22T08:10:24.356Z,98536.13
2023-03-22T08:12:51.083Z,98531.44
2023-03-22T08:15:20.305Z,98518.78
2023-03-22T08:17:48.689Z,98515.97
2023-03-22T08:20:15.498Z,98509.84
2023-03-22T08:22:42.058Z,98509.28
2023-03-22T08:25:09.477Z,98508.03
2023-03-22T08:27:36.083Z,98505.91
2023-03-22T08:30:03.727Z,98516.09
2023-03-22T08:32:33.404Z,98512.84
2023-03-22T08:34:59.907Z,98507.16
2023-03-22T08:37:26.485Z,98503.28
2023-03-22T08:39:53.127Z,98509.88
2023-03-22T08:42:19.659Z,98508.94
2023-03-22T08:44:46.219Z,98500.91
2023-03-22T08:47:12.883Z,98493.31
2023-03-22T08:49:40.798Z,98492.41
2023-03-22T08:52:07.385Z,98500.44
2023-03-22T08:54:37.016Z,98494.66
2023-03-22T08:57:03.800Z,98491.13
2023-03-22T08:59:30.341Z,98489.09
2023-03-22T09:01:57.149Z,98485.38
2023-03-22T09:04:23.955Z,98490.19
2023-03-22T09:06:51.958Z,98477.75
2023-03-22T09:09:18.567Z,98482.59
2023-03-22T09:11:45.158Z,98486.19
2023-03-22T09:14:11.810Z,98476.50
2023-03-22T09:16:38.430Z,98467.00
2023-03-22T09:19:05.082Z,98473.31
2023-03-22T09:21:31.664Z,98459.63
2023-03-22T09:23:59.549Z,98465.41
2023-03-22T09:26:26.198Z,98471.47
2023-03-22T09:29:06.565Z,98460.56
2023-03-22T09:31:33.217Z,98453.53
2023-03-22T09:33:59.768Z,98456.00
2023-03-22T09:36:26.398Z,98453.88
2023-03-22T09:38:52.984Z,98463.22
2023-03-22T09:41:23.802Z,98445.78
2023-03-22T09:43:53.208Z,98440.34
2023-03-22T09:46:27.065Z,98437.97
2023-03-22T09:48:53.810Z,98431.59
2023-03-22T09:51:39.472Z,98436.38
2023-03-22T09:54:12.402Z,98430.41
2023-03-22T09:56:40.553Z,98442.97
2023-03-22T09:59:15.420Z,98440.88
2023-03-22T10:01:48.079Z,98428.97
2023-03-22T10:04:49.936Z,98432.41
2023-03-22T10:07:25.662Z,98424.91
2023-03-22T10:10:00.921Z,98415.69
2023-03-22T10:12:33.719Z,98421.78
2023-03-22T10:15:05.884Z,98408.03
2023-03-22T10:17:33.097Z,98414.53
2023-03-22T10:20:04.870Z,98416.69
2023-03-22T10:22:35.434Z,98407.84
2023-03-22T10:25:03.938Z,98405.75
2023-03-22T10:27:33.700Z,98413.81
2023-03-22T10:30:06.754Z,98409.94
2023-03-22T10:32:56.424Z,98413.50
2023-03-22T10:35:23.955Z,98417.69
2023-03-22T10:37:52.582Z,98412.25
2023-03-22T10:40:23.975Z,98403.47
2023-03-22T10:42:55.126Z,98395.75
2023-03-22T10:45:24.554Z,98405.03
2023-03-22T10:47:57.174Z,98404.34
2023-03-22T10:50:28.906Z,98417.25
2023-03-22T10:53:01.206Z,98417.00
2023-03-22T10:55:28.516Z,98423.88
2023-03-22T10:58:08.432Z,98413.84
2023-03-22T11:00:37.210Z,98409.84
2023-03-22T11:03:06.833Z,98428.16
2023-03-22T11:05:33.446Z,98424.38
2023-03-22T11:08:03.240Z,98431.72
2023-03-22T11:10:32.111Z,98430.88
2023-03-22T11:13:19.414Z,98415.38
2023-03-22T11:15:55.362Z,98423.25
2023-03-22T11:18:22.596Z,98425.88
2023-03-22T11:20:56.976Z,98407.34
2023-03-22T11:23:24.853Z,98423.78
2023-03-22T11:25:55.280Z,98398.00
2023-03-22T11:28:28.404Z,98400.44
2023-03-22T11:31:03.776Z,98416.47
2023-03-22T11:33:30.733Z,98399.25
2023-03-22T11:35:59.345Z,98408.72
2023-03-22T11:38:28.717Z,98395.63
2023-03-22T11:40:59.214Z,98395.56
2023-03-22T11:43:34.267Z,98390.94
2023-03-22T11:46:01.937Z,98383.56
2023-03-22T11:48:31.476Z,98382.91
2023-03-22T11:51:07.119Z,98389.63
2023-03-22T11:53:37.226Z,98379.38
2023-03-22T11:56:05.590Z,98367.44
2023-03-22T11:58:50.223Z,98361.56
2023-03-22T12:01:23.444Z,98368.78
2023-03-22T12:03:54.691Z,98364.72
2023-03-22T12:06:24.187Z,98355.16
2023-03-22T12:08:55.234Z,98357.59
2023-03-22T12:11:29.472Z,98358.88
2023-03-22T12:14:01.602Z,98368.19
2023-03-22T12:16:34.592Z,98358.53
2023-03-22T12:19:06.829Z,98354.03
2023-03-22T12:21:34.685Z,98358.66
2023-03-22T12:24:03.265Z,98363.59
2023-03-22T12:26:32.133Z,98373.84
2023-03-22T12:29:04.015Z,98376.09
2023-03-22T12:31:35.407Z,98375.38
2023-03-22T12:34:07.708Z,98375.19
2023-03-22T12:36:40.309Z,98379.84
2023-03-22T12:39:08.126Z,98381.44
2023-03-22T12:41:37.530Z,98365.53
2023-03-22T12:44:13.654Z,98365.53
2023-03-22T12:46:49.063Z,98362.94
2023-03-22T12:49:23.336Z,98378.31
2023-03-22T12:51:52.176Z,98372.25
2023-03-22T12:54:22.782Z,98382.56
2023-03-22T12:56:51.068Z,98382.63
2023-03-22T12:59:22.909Z,98383.34
2023-03-22T13:01:56.405Z,98379.22
2023-03-22T13:04:29.500Z,98366.84
2023-03-22T13:06:58.224Z,98357.66
2023-03-22T13:09:40.024Z,98360.94
2023-03-22T13:12:26.813Z,98353.13
2023-03-22T13:14:57.846Z,98345.78
2023-03-22T13:17:43.764Z,98337.38
2023-03-22T13:20:23.593Z,98334.03
2023-03-22T13:23:03.268Z,98332.81
2023-03-22T13:25:34.316Z,98345.19
2023-03-22T13:28:03.824Z,98334.00
2023-03-22T13:30:33.894Z,98327.38
2023-03-22T13:33:12.314Z,98334.00
2023-03-22T13:35:44.728Z,98333.91
2023-03-22T13:38:20.085Z,98310.41
2023-03-22T13:40:52.203Z,98308.06
2023-03-22T13:43:27.258Z,98309.34
2023-03-22T13:46:27.971Z,98298.06
2023-03-22T13:49:15.474Z,98309.19
2023-03-22T13:51:45.521Z,98295.13
2023-03-22T13:54:19.990Z,98282.88
2023-03-22T13:56:51.275Z,98286.75
2023-03-22T13:59:22.864Z,98275.38
2023-03-22T14:01:53.561Z,98275.38
2023-03-22T14:04:25.538Z,98290.59
2023-03-22T14:06:57.031Z,98278.78
2023-03-22T14:09:29.720Z,98270.81
2023-03-22T14:12:02.567Z,98280.50
2023-03-22T14:14:35.106Z,98273.13
2023-03-22T14:17:11.216Z,98267.66
2023-03-22T14:19:38.603Z,98268.56
