createdAt,value
2024-04-10T00:04:35.499Z,1.33
2024-04-10T00:09:41.833Z,1.83
2024-04-10T00:14:45.018Z,2.70
2024-04-10T00:19:51.921Z,0.80
2024-04-10T00:24:57.946Z,1.17
2024-04-10T00:30:01.328Z,0.50
2024-04-10T00:35:05.421Z,0.45
2024-04-10T00:40:12.639Z,2.00
2024-04-10T00:45:18.407Z,0.60
2024-04-10T00:50:22.011Z,1.27
2024-04-10T00:55:29.207Z,3.33
2024-04-10T01:00:32.889Z,0.77
2024-04-10T01:05:36.513Z,0.55
2024-04-10T01:10:43.488Z,2.42
2024-04-10T01:15:47.171Z,1.88
2024-04-10T01:20:50.987Z,1.15
2024-04-10T01:25:57.341Z,0.88
2024-04-10T01:31:01.078Z,1.02
2024-04-10T01:36:05.663Z,1.23
2024-04-10T01:41:12.964Z,0.60
2024-04-10T01:46:17.060Z,1.17
2024-04-10T01:51:21.054Z,1.05
2024-04-10T01:56:27.683Z,1.02
2024-04-10T02:01:32.202Z,3.55
2024-04-10T02:06:35.546Z,3.75
2024-04-10T02:11:42.088Z,1.50
2024-04-10T02:16:45.575Z,2.30
2024-04-10T02:21:52.563Z,3.40
2024-04-10T02:26:59.790Z,1.27
2024-04-10T02:32:02.991Z,5.35
2024-04-10T02:37:07.431Z,0.50
2024-04-10T02:42:14.742Z,4.00
2024-04-10T02:47:17.855Z,1.48
2024-04-10T02:52:21.362Z,1.63
2024-04-10T02:57:27.588Z,2.03
2024-04-10T03:02:31.418Z,3.55
2024-04-10T03:07:34.547Z,1.90
2024-04-10T03:12:44.060Z,2.55
2024-04-10T03:17:47.503Z,2.53
2024-04-10T03:22:52.525Z,1.85
2024-04-10T03:27:58.849Z,3.58
2024-04-10T03:33:02.236Z,2.05
2024-04-10T03:38:05.971Z,3.40
2024-04-10T03:43:11.911Z,1.60
2024-04-10T03:48:15.120Z,2.38
2024-04-10T03:53:18.411Z,5.43
2024-04-10T03:58:24.447Z,2.13
2024-04-10T04:03:27.768Z,3.63
2024-04-10T04:08:31.024Z,3.15
2024-04-10T04:13:37.049Z,1.27
2024-04-10T04:18:40.162Z,2.83
2024-04-10T04:23:44.472Z,4.25
2024-04-10T04:28:51.062Z,3.83
2024-04-10T04:33:54.346Z,4.68
2024-04-10T04:38:57.563Z,2.53
2024-04-10T04:44:04.156Z,3.58
2024-04-10T04:49:08.435Z,5.30
2024-04-10T04:54:11.530Z,5.28
2024-04-10T04:59:17.543Z,2.15
2024-04-10T05:07:58.805Z,2.65
2024-04-10T05:13:01.934Z,1.33
2024-04-10T05:18:05.572Z,2.78
2024-04-10T05:23:11.552Z,1.88
2024-04-10T05:28:14.632Z,4.18
2024-04-10T05:33:17.944Z,3.70
2024-04-10T05:38:23.942Z,2.95
2024-04-10T05:43:27.393Z,3.65
2024-04-10T05:48:30.898Z,2.63
2024-04-10T05:53:37.280Z,4.90
2024-04-10T05:58:40.405Z,3.35
2024-04-10T06:03:46.154Z,8.60
2024-04-10T06:08:52.331Z,7.55
2024-04-10T06:13:55.760Z,8.02
2024-04-10T06:18:58.909Z,6.10
2024-04-10T06:24:04.979Z,4.85
2024-04-10T06:29:08.203Z,7.13
2024-04-10T06:34:11.575Z,2.90
2024-04-10T06:39:17.577Z,3.78
2024-04-10T06:44:20.715Z,5.75
2024-04-10T06:49:23.963Z,6.50
2024-04-10T06:54:30.026Z,3.92
2024-04-10T06:59:35.218Z,3.28
2024-04-10T07:04:38.742Z,4.38
2024-04-10T07:09:44.805Z,2.88
2024-04-10T07:14:47.948Z,6.03
2024-04-10T07:19:52.544Z,3.90
2024-04-10T07:24:58.641Z,3.53
2024-04-10T07:30:01.857Z,5.75
2024-04-10T07:35:05.421Z,2.78
2024-04-10T07:40:12.268Z,3.55
2024-04-10T07:45:15.474Z,1.63
2024-04-10T07:50:18.921Z,1.73
2024-04-10T07:55:24.984Z,4.57
2024-04-10T08:00:28.226Z,2.42
2024-04-10T08:05:31.386Z,5.82
2024-04-10T08:10:37.710Z,5.28
2024-04-10T08:15:41.250Z,1.00
2024-04-10T08:20:44.582Z,2.55
2024-04-10T08:25:50.571Z,2.22
2024-04-10T08:30:53.986Z,1.88
2024-04-10T08:35:58.020Z,10.02
2024-04-10T08:41:04.095Z,3.75
2024-04-10T08:46:09.711Z,2.97
2024-04-10T08:51:13.755Z,3.40
2024-04-10T08:56:19.698Z,1.45
2024-04-10T09:01:29.575Z,3.75
2024-04-10T09:06:33.321Z,2.95
2024-04-10T09:11:40.990Z,2.55
2024-04-10T09:16:44.878Z,3.00
2024-04-10T09:21:57.550Z,3.47
2024-04-10T09:27:11.105Z,3.25
2024-04-10T09:32:15.385Z,3.55
2024-04-10T09:37:19.658Z,3.95
2024-04-10T09:42:28.898Z,3.08
2024-04-10T09:47:34.364Z,2.95
2024-04-10T09:52:38.156Z,3.20
2024-04-10T09:57:44.915Z,5.57
2024-04-10T10:02:48.135Z,2.90
2024-04-10T10:07:52.682Z,6.35
2024-04-10T10:13:07.190Z,5.65
2024-04-10T10:23:21.475Z,4.40
2024-04-10T10:28:27.446Z,2.08
2024-04-10T10:33:30.984Z,5.35
2024-04-10T10:38:34.198Z,5.53
2024-04-10T10:43:40.223Z,7.07
2024-04-10T10:48:44.366Z,6.72
2024-04-10T10:53:47.697Z,7.18
2024-04-10T10:58:53.619Z,9.20
2024-04-10T11:03:56.849Z,6.28
2024-04-10T11:09:07.025Z,6.53
2024-04-10T11:14:14.015Z,7.40
2024-04-10T11:19:17.141Z,10.77
2024-04-10T11:24:20.680Z,7.65
2024-04-10T11:29:26.635Z,8.32
2024-04-10T11:34:29.821Z,3.38
2024-04-10T11:39:32.970Z,12.75
2024-04-10T11:44:38.924Z,7.53
2024-04-10T11:49:44.497Z,7.60
2024-04-10T11:54:47.579Z,12.38
2024-04-10T11:59:53.587Z,9.18
2024-04-10T12:04:56.739Z,7.95
2024-04-10T12:09:59.842Z,13.50
2024-04-10T12:15:06.957Z,15.10
2024-04-10T12:20:11.218Z,6.97
2024-04-10T12:25:14.489Z,16.23
2024-04-10T12:30:20.616Z,9.63
2024-04-10T12:35:23.915Z,15.07
2024-04-10T12:40:27.001Z,15.18
2024-04-10T12:45:35.895Z,16.92
2024-04-10T12:50:39.003Z,13.15
2024-04-10T12:55:42.114Z,12.32
2024-04-10T13:00:48.021Z,15.82
2024-04-10T13:05:56.100Z,15.10
2024-04-10T13:11:07.688Z,16.65
2024-04-10T13:16:15.700Z,26.73
2024-04-10T13:21:18.921Z,28.70
2024-04-10T13:26:22.065Z,28.15
2024-04-10T13:31:29.639Z,32.90
2024-04-10T13:36:35.501Z,34.65
2024-04-10T13:41:38.941Z,24.52
2024-04-10T13:46:44.885Z,29.45
2024-04-10T13:51:48.014Z,25.50
2024-04-10T13:56:51.188Z,16.27
2024-04-10T14:01:57.090Z,23.67
2024-04-10T14:07:00.163Z,13.68
2024-04-10T14:12:03.392Z,31.45
2024-04-10T14:17:15.773Z,15.63
2024-04-10T14:22:26.288Z,13.18
2024-04-10T14:27:29.376Z,14.65
2024-04-10T14:32:36.056Z,17.75
2024-04-10T14:37:39.267Z,15.38
2024-04-10T14:42:43.932Z,10.98
2024-04-10T14:47:49.961Z,14.27
2024-04-10T14:52:53.125Z,14.05
2024-04-10T14:57:56.253Z,7.88
2024-04-10T15:03:02.230Z,6.78
2024-04-10T15:08:05.947Z,6.70
2024-04-10T15:13:10.995Z,10.52
2024-04-10T15:18:19.033Z,8.88
2024-04-10T15:23:23.191Z,10.50
2024-04-10T15:28:27.086Z,7.15
2024-04-10T15:33:34.608Z,10.50
2024-04-10T15:38:38.504Z,5.18
2024-04-10T15:43:46.198Z,7.15
2024-04-10T15:48:52.274Z,6.97
2024-04-10T15:53:55.583Z,8.82
2024-04-10T15:58:58.970Z,4.80
2024-04-10T16:04:05.301Z,4.82
2024-04-10T16:09:08.599Z,9.38
2024-04-10T16:14:11.922Z,5.85
2024-04-10T16:19:17.948Z,6.32
2024-04-10T16:24:21.047Z,8.23
2024-04-10T16:29:24.211Z,11.57
2024-04-10T16:34:30.256Z,6.28
2024-04-10T16:39:33.492Z,10.50
2024-04-10T16:44:36.827Z,9.32
2024-04-10T16:49:42.918Z,7.28
2024-04-10T16:54:46.011Z,7.07
2024-04-10T16:59:49.966Z,6.60
2024-04-10T17:04:56.429Z,4.55
2024-04-10T17:09:59.592Z,5.82
2024-04-10T17:15:02.986Z,4.55
2024-04-10T17:20:10.022Z,6.20
2024-04-10T17:25:13.180Z,3.85
2024-04-10T17:30:16.438Z,8.77
2024-04-10T17:35:22.508Z,7.40
2024-04-10T17:40:25.757Z,2.70
2024-04-10T17:45:28.841Z,3.60
2024-04-10T17:50:37.964Z,2.50
2024-04-10T17:55:41.629Z,1.08
2024-04-10T18:00:44.876Z,4.15
2024-04-10T18:05:50.885Z,8.20
2024-04-10T18:10:55.779Z,5.28
2024-04-10T18:15:59.440Z,4.57
2024-04-10T18:21:06.783Z,6.35
2024-04-10T18:26:11.349Z,5.80
2024-04-10T18:31:14.443Z,2.95
2024-04-10T18:36:20.345Z,4.63
2024-04-10T18:41:23.639Z,4.00
2024-04-10T18:46:27.080Z,2.13
2024-04-10T18:51:32.975Z,5.03
2024-04-10T18:56:36.343Z,1.75
2024-04-10T19:01:39.483Z,2.08
2024-04-10T19:06:54.904Z,2.05
2024-04-10T19:11:58.146Z,2.05
2024-04-10T19:17:01.349Z,1.17
2024-04-10T19:22:07.666Z,2.03
2024-04-10T19:32:13.376Z,5.13
2024-04-10T19:37:19.268Z,18.35
2024-04-10T19:42:22.358Z,3.40
2024-04-10T19:47:25.599Z,4.50
2024-04-10T19:52:31.615Z,2.25
2024-04-10T19:57:34.803Z,5.80
2024-04-10T20:02:37.962Z,4.43
2024-04-10T20:07:44.026Z,7.03
2024-04-10T20:12:47.108Z,1.58
2024-04-10T20:17:50.343Z,3.17
2024-04-10T20:22:56.456Z,5.95
2024-04-10T20:33:02.383Z,4.97
2024-04-10T20:38:08.373Z,8.20
2024-04-10T20:43:11.849Z,3.28
2024-04-10T20:48:15.171Z,5.28
2024-04-10T20:53:21.516Z,2.85
2024-04-10T20:58:24.634Z,4.80
2024-04-10T21:03:28.073Z,3.72
2024-04-10T21:08:34.455Z,2.72
2024-04-10T21:13:37.549Z,2.50
2024-04-10T21:18:40.882Z,6.30
2024-04-10T21:23:47.584Z,1.90
2024-04-10T21:28:50.769Z,3.72
2024-04-10T21:33:54.056Z,1.70
2024-04-10T21:39:00.604Z,2.33
2024-04-10T21:44:04.978Z,5.03
2024-04-10T21:49:08.344Z,2.05
2024-04-10T21:54:14.371Z,4.05
2024-04-10T21:59:19.254Z,3.13
2024-04-10T22:04:22.862Z,1.85
2024-04-10T22:09:28.903Z,3.83
2024-04-10T22:14:32.165Z,2.50
2024-04-10T22:19:35.970Z,3.25
2024-04-10T22:24:42.715Z,2.85
2024-04-10T22:29:45.880Z,1.65
2024-04-10T22:34:49.962Z,3.33
2024-04-10T22:39:56.087Z,2.63
2024-04-10T22:44:59.266Z,4.82
2024-04-10T22:50:02.451Z,3.88
2024-04-10T22:55:08.588Z,2.58
2024-04-10T23:00:12.970Z,1.00
2024-04-10T23:05:30.827Z,0.40
2024-04-10T23:10:42.114Z,0.80
2024-04-10T23:15:45.322Z,0.40
2024-04-10T23:20:48.510Z,1.25
2024-04-10T23:25:54.537Z,1.63
2024-04-10T23:30:57.735Z,0.68
2024-04-10T23:36:00.966Z,2.08
2024-04-10T23:41:06.937Z,2.83
2024-04-10T23:46:10.107Z,1.50
2024-04-10T23:51:13.591Z,2.20
2024-04-10T23:56:19.662Z,3.25
