createdAt,value
2019-01-25T00:01:18.057Z,32.90
2019-01-25T00:04:23.921Z,29.57
2019-01-25T00:07:29.685Z,29.63
2019-01-25T00:10:35.671Z,28.40
2019-01-25T00:13:41.427Z,32.20
2019-01-25T00:16:47.217Z,32.70
2019-01-25T00:19:52.982Z,33.47
2019-01-25T00:22:58.854Z,33.97
2019-01-25T00:26:05.421Z,32.93
2019-01-25T00:29:11.187Z,46.40
2019-01-25T00:32:16.949Z,37.87
2019-01-25T00:35:22.822Z,35.27
2019-01-25T00:38:28.597Z,34.87
2019-01-25T00:41:34.355Z,33.53
2019-01-25T00:44:40.117Z,36.40
2019-01-25T00:47:46.009Z,33.90
2019-01-25T00:50:51.883Z,43.13
2019-01-25T00:53:57.642Z,44.37
2019-01-25T00:57:03.395Z,50.20
2019-01-25T01:00:16.419Z,54.00
2019-01-25T01:03:22.320Z,50.57
2019-01-25T01:06:28.179Z,43.20
2019-01-25T01:09:33.931Z,42.33
2019-01-25T01:12:39.932Z,42.47
2019-01-25T01:15:45.920Z,42.30
2019-01-25T01:18:51.702Z,43.03
2019-01-25T01:21:57.451Z,43.63
2019-01-25T01:25:03.318Z,39.63
2019-01-25T01:28:09.208Z,40.47
2019-01-25T01:31:14.956Z,41.17
2019-01-25T01:34:20.723Z,31.00
2019-01-25T01:37:26.524Z,30.90
2019-01-25T01:40:32.295Z,26.80
2019-01-25T01:43:38.072Z,27.17
2019-01-25T01:46:43.836Z,25.77
2019-01-25T01:49:50.597Z,26.67
2019-01-25T01:52:56.346Z,26.37
2019-01-25T01:56:02.112Z,28.47
2019-01-25T01:59:07.890Z,27.73
2019-01-25T02:02:13.613Z,32.13
2019-01-25T02:05:19.685Z,29.60
2019-01-25T02:08:25.538Z,30.70
2019-01-25T02:11:31.285Z,30.80
2019-01-25T02:14:37.047Z,29.00
2019-01-25T02:17:42.917Z,29.07
2019-01-25T02:20:48.766Z,28.97
2019-01-25T02:23:54.617Z,29.17
2019-01-25T02:27:00.388Z,27.37
2019-01-25T02:30:09.523Z,24.97
2019-01-25T02:33:15.290Z,26.13
2019-01-25T02:36:21.053Z,25.77
2019-01-25T02:39:26.919Z,25.30
2019-01-25T02:42:33.301Z,25.70
2019-01-25T02:45:39.119Z,25.20
2019-01-25T02:48:44.995Z,25.30
2019-01-25T02:51:50.780Z,24.93
2019-01-25T02:54:56.537Z,22.30
2019-01-25T02:58:02.285Z,23.47
2019-01-25T03:01:08.260Z,22.40
2019-01-25T03:04:14.119Z,22.17
2019-01-25T03:07:19.977Z,20.63
2019-01-25T03:10:29.231Z,22.30
2019-01-25T03:13:33.326Z,21.37
2019-01-25T03:16:39.112Z,21.80
2019-01-25T03:19:44.864Z,21.80
2019-01-25T03:22:50.759Z,16.53
2019-01-25T03:25:56.504Z,20.90
2019-01-25T03:29:02.256Z,19.83
2019-01-25T03:32:08.108Z,18.27
2019-01-25T03:35:14.805Z,19.37
2019-01-25T03:38:20.584Z,19.30
2019-01-25T03:41:26.455Z,20.10
2019-01-25T03:44:32.209Z,19.07
2019-01-25T03:47:38.069Z,19.67
2019-01-25T03:50:43.814Z,17.70
2019-01-25T03:53:49.683Z,17.57
2019-01-25T03:56:55.438Z,15.93
2019-01-25T04:00:01.209Z,15.37
2019-01-25T04:03:07.084Z,14.23
2019-01-25T04:06:12.859Z,13.47
2019-01-25T04:09:18.727Z,11.70
2019-01-25T04:12:24.483Z,11.77
2019-01-25T04:15:32.742Z,12.93
2019-01-25T04:18:38.617Z,13.03
2019-01-25T04:21:44.394Z,14.40
2019-01-25T04:24:51.183Z,15.13
2019-01-25T04:27:56.946Z,14.67
2019-01-25T04:31:02.726Z,16.23
2019-01-25T04:34:08.570Z,16.10
2019-01-25T04:37:14.454Z,17.70
2019-01-25T04:40:20.531Z,18.20
2019-01-25T04:43:26.274Z,18.47
2019-01-25T04:46:32.116Z,20.83
2019-01-25T04:49:37.869Z,21.70
2019-01-25T04:52:43.631Z,18.23
2019-01-25T04:55:49.400Z,16.83
2019-01-25T04:58:55.214Z,17.50
2019-01-25T05:02:01.194Z,9.47
2019-01-25T05:05:07.775Z,15.73
2019-01-25T05:08:18.768Z,16.27
2019-01-25T05:11:24.546Z,16.57
2019-01-25T05:14:34.093Z,16.03
2019-01-25T05:17:39.794Z,17.23
2019-01-25T05:20:46.783Z,18.10
2019-01-25T05:23:52.745Z,19.07
2019-01-25T05:26:59.965Z,20.17
2019-01-25T05:30:08.779Z,18.60
2019-01-25T05:33:14.556Z,15.03
2019-01-25T05:36:20.416Z,18.03
2019-01-25T05:39:26.200Z,18.00
2019-01-25T05:42:32.045Z,19.83
2019-01-25T05:45:40.795Z,17.67
2019-01-25T05:48:46.671Z,18.63
2019-01-25T05:51:52.615Z,18.23
2019-01-25T05:54:58.378Z,20.83
2019-01-25T05:58:04.953Z,24.97
2019-01-25T06:01:10.850Z,27.73
2019-01-25T06:04:16.913Z,30.83
2019-01-25T06:07:28.088Z,28.53
2019-01-25T06:10:38.314Z,31.20
2019-01-25T06:13:45.254Z,33.97
2019-01-25T06:16:51.254Z,31.60
2019-01-25T06:20:09.604Z,31.50
2019-01-25T06:23:15.372Z,31.53
2019-01-25T06:26:21.142Z,31.97
2019-01-25T06:29:31.872Z,31.27
2019-01-25T06:32:37.759Z,30.50
2019-01-25T06:35:43.769Z,30.10
2019-01-25T06:38:49.535Z,28.47
2019-01-25T06:41:55.289Z,29.97
2019-01-25T06:45:01.117Z,25.13
2019-01-25T06:48:07.493Z,30.40
2019-01-25T06:51:13.686Z,26.63
2019-01-25T06:54:19.462Z,27.30
2019-01-25T06:57:35.043Z,28.57
2019-01-25T07:00:44.987Z,24.23
2019-01-25T07:03:50.866Z,23.30
2019-01-25T07:06:56.695Z,28.43
2019-01-25T07:10:02.564Z,25.63
2019-01-25T07:13:08.325Z,23.93
2019-01-25T07:16:14.190Z,18.57
2019-01-25T07:19:19.960Z,24.30
2019-01-25T07:22:25.773Z,26.23
2019-01-25T07:25:31.535Z,28.73
2019-01-25T07:28:37.405Z,24.80
2019-01-25T07:31:43.188Z,29.57
2019-01-25T07:34:48.957Z,27.77
2019-01-25T07:37:54.818Z,27.07
2019-01-25T07:41:00.648Z,29.70
2019-01-25T07:44:06.466Z,18.93
2019-01-25T07:47:12.231Z,28.53
2019-01-25T07:50:18.207Z,29.30
2019-01-25T07:53:24.177Z,28.17
2019-01-25T07:56:30.858Z,23.90
2019-01-25T07:59:36.628Z,30.33
2019-01-25T08:02:43.424Z,28.60
2019-01-25T08:05:49.281Z,29.20
2019-01-25T08:08:55.147Z,30.70
2019-01-25T08:12:07.226Z,34.17
2019-01-25T08:15:11.106Z,34.40
2019-01-25T08:18:16.877Z,32.37
2019-01-25T08:21:22.609Z,29.20
2019-01-25T08:24:28.380Z,34.40
2019-01-25T08:27:34.214Z,34.10
2019-01-25T08:30:40.210Z,31.40
2019-01-25T08:33:47.029Z,33.50
2019-01-25T08:36:52.887Z,36.67
2019-01-25T08:39:58.665Z,31.33
2019-01-25T08:43:04.501Z,37.60
2019-01-25T08:46:10.393Z,35.67
2019-01-25T08:49:16.273Z,29.23
2019-01-25T08:52:22.977Z,37.97
2019-01-25T08:55:28.718Z,40.30
2019-01-25T08:58:35.882Z,36.43
2019-01-25T09:01:41.725Z,35.43
2019-01-25T09:04:47.585Z,37.43
2019-01-25T09:07:53.318Z,33.20
2019-01-25T09:10:59.076Z,29.70
2019-01-25T09:14:04.841Z,26.33
2019-01-25T09:17:10.646Z,26.43
2019-01-25T09:20:18.858Z,27.23
2019-01-25T09:23:24.626Z,27.10
2019-01-25T09:26:30.504Z,28.33
2019-01-25T09:29:36.278Z,28.17
2019-01-25T09:32:42.040Z,26.13
2019-01-25T09:35:47.817Z,28.80
2019-01-25T09:38:53.648Z,31.97
2019-01-25T09:41:59.462Z,31.70
2019-01-25T09:45:06.117Z,32.00
2019-01-25T09:48:11.877Z,31.40
2019-01-25T09:51:17.765Z,30.80
2019-01-25T09:54:23.554Z,31.90
2019-01-25T09:57:29.317Z,33.30
2019-01-25T10:00:41.727Z,33.93
2019-01-25T10:03:47.482Z,32.10
2019-01-25T10:06:53.261Z,33.77
2019-01-25T10:09:59.227Z,34.63
2019-01-25T10:13:05.213Z,35.00
2019-01-25T10:16:11.106Z,33.83
2019-01-25T10:19:16.916Z,35.87
2019-01-25T10:22:22.766Z,32.47
2019-01-25T10:25:28.615Z,31.63
2019-01-25T10:28:34.417Z,32.97
2019-01-25T10:31:40.388Z,34.37
2019-01-25T10:34:46.109Z,32.97
2019-01-25T10:37:52.512Z,32.73
2019-01-25T10:40:58.417Z,30.83
2019-01-25T10:44:04.695Z,31.67
2019-01-25T10:47:10.497Z,31.67
2019-01-25T10:50:16.533Z,30.37
2019-01-25T10:53:22.269Z,30.43
2019-01-25T10:56:28.060Z,27.93
2019-01-25T10:59:34.051Z,29.57
2019-01-25T11:02:39.840Z,23.30
2019-01-25T11:05:45.744Z,31.77
2019-01-25T11:08:52.933Z,44.03
2019-01-25T11:11:59.022Z,23.50
2019-01-25T11:15:05.802Z,34.83
2019-01-25T11:18:11.701Z,27.27
2019-01-25T11:21:17.475Z,26.70
2019-01-25T11:24:23.261Z,26.87
2019-01-25T11:27:29.418Z,21.67
2019-01-25T11:30:35.534Z,21.50
2019-01-25T11:33:41.298Z,20.67
2019-01-25T11:36:47.081Z,22.57
2019-01-25T11:39:52.928Z,22.10
2019-01-25T11:42:58.895Z,27.10
2019-01-25T11:46:05.064Z,27.43
2019-01-25T11:49:10.831Z,26.00
2019-01-25T11:52:16.626Z,26.40
2019-01-25T11:55:22.439Z,23.63
2019-01-25T11:58:28.259Z,23.57
2019-01-25T12:01:34.168Z,24.10
2019-01-25T12:04:39.904Z,26.67
2019-01-25T12:07:45.721Z,27.47
2019-01-25T12:10:51.699Z,27.87
2019-01-25T12:13:57.501Z,27.77
2019-01-25T12:17:03.404Z,30.07
2019-01-25T12:20:12.194Z,29.67
2019-01-25T12:23:17.968Z,30.93
2019-01-25T12:26:23.900Z,23.93
2019-01-25T12:29:29.777Z,24.67
2019-01-25T12:32:35.554Z,26.90
2019-01-25T12:35:45.447Z,29.80
2019-01-25T12:38:51.341Z,26.83
2019-01-25T12:41:57.250Z,22.63
2019-01-25T12:45:02.992Z,21.90
2019-01-25T12:48:09.008Z,24.50
2019-01-25T12:51:28.017Z,38.60
2019-01-25T12:54:33.939Z,44.60
2019-01-25T12:57:39.780Z,30.00
2019-01-25T13:00:45.602Z,21.53
2019-01-25T13:03:51.486Z,17.43
2019-01-25T13:06:57.302Z,15.83
2019-01-25T13:10:03.099Z,17.47
2019-01-25T13:13:08.891Z,16.47
2019-01-25T13:16:14.703Z,20.63
2019-01-25T13:19:20.481Z,16.10
2019-01-25T13:22:26.253Z,14.23
2019-01-25T13:25:32.045Z,15.70
2019-01-25T13:28:41.711Z,16.63
2019-01-25T13:31:45.342Z,13.90
2019-01-25T13:34:52.175Z,12.63
2019-01-25T13:37:57.960Z,16.63
2019-01-25T13:41:04.934Z,15.80
2019-01-25T13:44:10.760Z,14.87
2019-01-25T13:47:16.564Z,10.17
2019-01-25T13:50:24.411Z,12.10
2019-01-25T13:53:30.206Z,12.33
2019-01-25T13:56:36.021Z,12.20
2019-01-25T13:59:41.776Z,13.83
2019-01-25T14:02:48.647Z,14.33
2019-01-25T14:05:54.529Z,12.73
2019-01-25T14:09:00.324Z,12.90
2019-01-25T14:12:06.492Z,13.33
2019-01-25T14:15:12.669Z,16.67
2019-01-25T14:18:18.485Z,15.20
2019-01-25T14:21:24.364Z,16.40
2019-01-25T14:24:30.129Z,14.97
2019-01-25T14:27:35.914Z,16.17
2019-01-25T14:30:43.566Z,18.37
2019-01-25T14:33:49.551Z,17.30
2019-01-25T14:36:55.377Z,20.43
2019-01-25T14:40:01.119Z,21.20
2019-01-25T14:43:07.167Z,23.73
2019-01-25T14:46:12.917Z,23.00
2019-01-25T14:49:18.693Z,22.30
2019-01-25T14:52:24.545Z,20.37
2019-01-25T14:55:30.293Z,23.37
2019-01-25T14:58:36.249Z,22.47
2019-01-25T15:01:42.100Z,28.77
2019-01-25T15:04:47.862Z,24.03
2019-01-25T15:07:54.844Z,24.40
2019-01-25T15:11:00.711Z,23.67
2019-01-25T15:14:07.128Z,21.90
2019-01-25T15:17:12.896Z,22.43
2019-01-25T15:20:20.906Z,20.20
2019-01-25T15:23:26.668Z,20.13
2019-01-25T15:26:32.427Z,20.40
2019-01-25T15:29:38.196Z,21.63
2019-01-25T15:32:44.229Z,19.60
2019-01-25T15:35:49.981Z,19.43
2019-01-25T15:38:55.738Z,21.47
2019-01-25T15:42:01.475Z,22.60
2019-01-25T15:45:08.970Z,26.27
2019-01-25T15:48:14.724Z,25.60
2019-01-25T15:51:20.484Z,23.73
2019-01-25T15:54:26.257Z,26.87
2019-01-25T15:57:32.010Z,28.10
2019-01-25T16:00:37.861Z,28.40
2019-01-25T16:03:43.737Z,26.80
2019-01-25T16:06:49.487Z,24.40
2019-01-25T16:09:55.354Z,23.70
2019-01-25T16:13:01.228Z,23.00
2019-01-25T16:16:07.225Z,22.57
2019-01-25T16:19:13.008Z,22.30
2019-01-25T16:22:18.768Z,26.90
2019-01-25T16:25:30.265Z,25.00
2019-01-25T16:28:36.047Z,27.00
2019-01-25T16:31:41.825Z,31.80
2019-01-25T16:34:47.603Z,31.50
2019-01-25T16:37:53.379Z,25.27
2019-01-25T16:40:59.165Z,24.97
2019-01-25T16:44:05.040Z,23.70
2019-01-25T16:47:10.785Z,24.47
2019-01-25T16:50:23.587Z,24.00
2019-01-25T16:53:24.866Z,25.00
2019-01-25T16:56:30.719Z,22.77
2019-01-25T16:59:36.532Z,20.57
2019-01-25T17:02:42.443Z,23.70
2019-01-25T17:05:48.429Z,22.30
2019-01-25T17:08:54.191Z,22.50
2019-01-25T17:11:59.956Z,23.97
2019-01-25T17:15:06.980Z,21.07
2019-01-25T17:18:13.266Z,22.50
2019-01-25T17:21:19.135Z,22.77
2019-01-25T17:24:24.902Z,22.30
2019-01-25T17:27:30.711Z,22.40
2019-01-25T17:30:37.399Z,22.93
2019-01-25T17:33:43.170Z,22.50
2019-01-25T17:36:48.939Z,22.40
2019-01-25T17:39:54.824Z,24.03
2019-01-25T17:43:00.580Z,18.47
2019-01-25T17:46:06.577Z,23.77
2019-01-25T17:49:12.429Z,20.57
2019-01-25T17:52:18.193Z,23.20
2019-01-25T17:55:24.052Z,22.27
2019-01-25T17:58:29.911Z,20.80
2019-01-25T18:01:35.893Z,21.93
2019-01-25T18:04:41.673Z,19.77
2019-01-25T18:07:47.458Z,20.10
2019-01-25T18:10:53.315Z,20.77
2019-01-25T18:13:59.059Z,20.10
2019-01-25T18:17:04.928Z,19.57
2019-01-25T18:20:12.774Z,20.17
2019-01-25T18:23:18.674Z,18.73
2019-01-25T18:26:26.227Z,21.03
2019-01-25T18:29:51.726Z,21.37
2019-01-25T18:32:57.644Z,20.83
2019-01-25T18:36:03.571Z,22.10
2019-01-25T18:39:10.419Z,22.30
2019-01-25T18:42:16.262Z,22.73
2019-01-25T18:45:22.201Z,20.97
2019-01-25T18:48:28.066Z,21.37
2019-01-25T18:51:33.865Z,22.67
2019-01-25T18:54:39.628Z,18.50
2019-01-25T18:57:45.398Z,21.20
2019-01-25T19:00:51.155Z,21.03
2019-01-25T19:03:56.936Z,21.13
2019-01-25T19:07:02.713Z,21.07
2019-01-25T19:10:11.719Z,21.67
2019-01-25T19:13:17.602Z,20.23
2019-01-25T19:16:23.343Z,21.00
2019-01-25T19:19:29.097Z,20.43
2019-01-25T19:22:34.938Z,20.00
2019-01-25T19:25:40.693Z,21.03
2019-01-25T19:28:46.454Z,18.73
2019-01-25T19:31:52.344Z,22.77
2019-01-25T19:34:58.186Z,20.07
2019-01-25T19:38:04.141Z,21.07
2019-01-25T19:41:10.019Z,18.33
2019-01-25T19:44:15.832Z,24.30
2019-01-25T19:47:21.731Z,24.23
2019-01-25T19:50:27.716Z,19.87
2019-01-25T19:53:33.970Z,17.37
2019-01-25T19:56:39.842Z,16.80
2019-01-25T19:59:45.634Z,25.73
2019-01-25T20:02:51.532Z,18.13
2019-01-25T20:05:57.431Z,16.50
2019-01-25T20:09:04.069Z,15.73
2019-01-25T20:12:11.573Z,15.23
2019-01-25T20:15:19.563Z,14.97
2019-01-25T20:18:25.465Z,15.93
2019-01-25T20:21:31.231Z,15.27
2019-01-25T20:24:36.997Z,15.73
2019-01-25T20:27:42.865Z,14.83
2019-01-25T20:30:50.029Z,17.37
2019-01-25T20:33:55.779Z,15.83
2019-01-25T20:37:01.654Z,14.77
2019-01-25T20:40:10.411Z,15.87
2019-01-25T20:43:16.272Z,14.60
2019-01-25T20:46:22.030Z,14.27
2019-01-25T20:49:28.058Z,14.10
2019-01-25T20:52:33.860Z,13.57
2019-01-25T20:55:39.703Z,13.50
2019-01-25T20:58:45.441Z,13.20
2019-01-25T21:01:51.278Z,14.30
2019-01-25T21:04:57.039Z,11.43
2019-01-25T21:08:02.906Z,12.57
2019-01-25T21:11:08.759Z,12.93
2019-01-25T21:14:14.661Z,13.93
2019-01-25T21:17:20.585Z,13.57
2019-01-25T21:20:46.635Z,14.23
2019-01-25T21:23:52.509Z,15.30
2019-01-25T21:26:58.367Z,12.83
2019-01-25T21:30:05.544Z,14.97
2019-01-25T21:33:11.559Z,14.60
2019-01-25T21:36:17.313Z,14.87
2019-01-25T21:39:23.189Z,13.70
2019-01-25T21:42:28.990Z,15.20
2019-01-25T21:45:43.030Z,18.00
2019-01-25T21:48:44.186Z,16.40
2019-01-25T21:51:49.936Z,16.17
2019-01-25T21:54:55.701Z,17.43
2019-01-25T21:58:05.522Z,16.30
2019-01-25T22:01:09.045Z,16.60
2019-01-25T22:04:14.787Z,17.00
2019-01-25T22:07:20.772Z,16.43
2019-01-25T22:10:33.283Z,15.63
2019-01-25T22:13:39.282Z,15.43
2019-01-25T22:16:45.132Z,17.00
2019-01-25T22:19:52.105Z,18.80
2019-01-25T22:22:58.276Z,17.70
2019-01-25T22:26:04.141Z,16.77
2019-01-25T22:29:10.014Z,16.20
2019-01-25T22:32:15.891Z,16.87
2019-01-25T22:35:21.882Z,16.57
2019-01-25T22:38:27.646Z,14.10
2019-01-25T22:41:33.407Z,15.67
2019-01-25T22:44:39.166Z,16.10
2019-01-25T22:47:45.019Z,13.87
2019-01-25T22:50:50.775Z,13.87
2019-01-25T22:53:56.549Z,14.60
2019-01-25T22:57:02.297Z,14.13
2019-01-25T23:00:18.886Z,12.90
2019-01-25T23:04:16.206Z,14.80
2019-01-25T23:07:28.175Z,13.60
2019-01-25T23:10:33.967Z,13.63
2019-01-25T23:13:39.717Z,13.57
2019-01-25T23:16:45.473Z,14.17
2019-01-25T23:19:51.211Z,11.97
2019-01-25T23:22:57.079Z,13.30
2019-01-25T23:26:02.934Z,12.87
2019-01-25T23:29:09.888Z,12.20
2019-01-25T23:32:15.841Z,12.93
2019-01-25T23:35:21.700Z,13.70
2019-01-25T23:38:27.434Z,13.70
2019-01-25T23:41:34.292Z,14.30
2019-01-25T23:44:40.054Z,14.07
2019-01-25T23:47:45.809Z,13.77
2019-01-25T23:50:51.561Z,14.37
2019-01-25T23:53:57.299Z,15.40
2019-01-25T23:57:03.063Z,14.63
