createdAt,value
2023-03-13T00:00:16.545Z,97407.00
2023-03-13T00:03:12.205Z,97394.50
2023-03-13T00:06:20.595Z,97394.97
2023-03-13T00:09:17.605Z,97384.56
2023-03-13T00:12:01.370Z,97390.05
2023-03-13T00:14:55.084Z,97385.46
2023-03-13T00:18:04.135Z,97394.73
2023-03-13T00:20:41.103Z,97397.11
2023-03-13T00:24:21.074Z,97374.44
2023-03-13T00:27:29.678Z,97363.98
2023-03-13T00:31:19.075Z,97369.23
2023-03-13T00:34:27.897Z,97358.95
2023-03-13T00:37:52.298Z,97361.70
2023-03-13T00:40:51.649Z,97361.01
2023-03-13T00:43:51.316Z,97364.20
2023-03-13T00:47:06.129Z,97354.77
2023-03-13T00:50:20.844Z,97349.12
2023-03-13T00:53:09.041Z,97347.70
2023-03-13T00:55:37.575Z,97342.58
2023-03-13T00:58:28.110Z,97335.25
2023-03-13T01:01:29.499Z,97331.46
2023-03-13T01:04:16.064Z,97335.86
2023-03-13T01:06:47.801Z,97331.05
2023-03-13T01:09:36.800Z,97334.89
2023-03-13T01:12:28.074Z,97332.34
2023-03-13T01:15:24.188Z,97340.90
2023-03-13T01:17:55.252Z,97342.00
2023-03-13T01:20:26.038Z,97342.63
2023-03-13T01:23:16.177Z,97344.55
2023-03-13T01:25:46.803Z,97344.80
2023-03-13T01:28:15.281Z,97350.92
2023-03-13T01:31:14.484Z,97348.73
2023-03-13T01:33:51.127Z,97347.55
2023-03-13T01:36:23.607Z,97345.64
2023-03-13T01:39:41.340Z,97339.60
2023-03-13T01:42:22.151Z,97345.87
2023-03-13T01:45:22.836Z,97344.88
2023-03-13T01:48:11.585Z,97347.03
2023-03-13T01:51:38.587Z,97345.98
2023-03-13T01:55:05.409Z,97343.41
2023-03-13T01:57:54.970Z,97343.11
2023-03-13T02:01:06.687Z,97351.58
2023-03-13T02:04:48.150Z,97348.86
2023-03-13T02:08:05.098Z,97345.46
2023-03-13T02:10:39.819Z,97345.83
2023-03-13T02:13:47.232Z,97346.97
2023-03-13T02:16:36.620Z,97338.50
2023-03-13T02:19:35.833Z,97336.22
2023-03-13T02:22:50.631Z,97340.11
2023-03-13T02:25:27.580Z,97346.79
2023-03-13T02:28:07.976Z,97345.06
2023-03-13T02:30:55.920Z,97343.35
2023-03-13T02:33:35.463Z,97353.73
2023-03-13T02:36:09.443Z,97352.04
2023-03-13T02:39:06.190Z,97364.62
2023-03-13T02:41:54.770Z,97370.63
2023-03-13T02:44:53.685Z,97377.80
2023-03-13T02:47:24.776Z,97394.91
2023-03-13T02:50:14.292Z,97394.73
2023-03-13T02:53:08.127Z,97400.04
2023-03-13T02:55:41.237Z,97395.61
2023-03-13T02:58:15.645Z,97392.71
2023-03-13T03:01:08.016Z,97392.13
2023-03-13T03:04:01.008Z,97392.61
2023-03-13T03:06:39.175Z,97390.54
2023-03-13T03:09:12.900Z,97394.42
2023-03-13T03:11:47.434Z,97389.79
2023-03-13T03:14:40.584Z,97388.59
2023-03-13T03:17:08.772Z,97396.67
2023-03-13T03:19:44.782Z,97390.44
2023-03-13T03:22:18.338Z,97391.39
2023-03-13T03:25:00.757Z,97395.74
2023-03-13T03:27:46.162Z,97398.71
2023-03-13T03:30:37.540Z,97399.58
2023-03-13T03:33:26.004Z,97398.45
2023-03-13T03:36:02.813Z,97394.06
2023-03-13T03:38:54.149Z,97391.94
2023-03-13T03:41:29.237Z,97386.47
2023-03-13T03:44:17.942Z,97386.70
2023-03-13T03:47:19.612Z,97380.20
2023-03-13T03:50:38.669Z,97382.86
2023-03-13T03:53:32.835Z,97378.88
2023-03-13T03:56:05.576Z,97372.42
2023-03-13T03:59:38.580Z,97373.17
2023-03-13T04:02:24.101Z,97377.02
2023-03-13T04:05:34.249Z,97379.92
2023-03-13T04:08:24.552Z,97376.48
2023-03-13T04:11:16.172Z,97368.52
2023-03-13T04:14:12.536Z,97371.20
2023-03-13T04:17:04.274Z,97370.14
2023-03-13T04:20:12.098Z,97372.35
2023-03-13T04:23:37.439Z,97363.61
2023-03-13T04:26:29.103Z,97362.02
2023-03-13T04:29:43.246Z,97363.98
2023-03-13T04:33:17.328Z,97361.32
2023-03-13T04:36:15.283Z,97358.74
2023-03-13T04:39:22.161Z,97366.15
2023-03-13T04:42:27.421Z,97367.81
2023-03-13T04:45:47.798Z,97368.41
2023-03-13T04:49:16.944Z,97368.83
2023-03-13T04:52:13.231Z,97364.71
2023-03-13T04:55:33.915Z,97367.70
2023-03-13T04:58:56.074Z,97365.29
2023-03-13T05:02:10.644Z,97364.21
2023-03-13T05:05:11.062Z,97361.17
2023-03-13T05:08:01.335Z,97357.62
2023-03-13T05:11:07.031Z,97353.09
2023-03-13T05:14:40.482Z,97355.21
2023-03-13T05:17:37.964Z,97356.38
2023-03-13T05:20:28.731Z,97359.91
2023-03-13T05:23:44.991Z,97358.81
2023-03-13T05:26:32.415Z,97359.23
2023-03-13T05:29:51.423Z,97362.67
2023-03-13T05:32:42.009Z,97365.20
2023-03-13T05:35:59.572Z,97369.12
2023-03-13T05:38:54.407Z,97365.84
2023-03-13T05:41:46.120Z,97368.09
2023-03-13T05:44:49.417Z,97373.16
2023-03-13T05:47:41.749Z,97373.45
2023-03-13T05:50:42.364Z,97371.63
2023-03-13T05:53:52.751Z,97368.27
2023-03-13T05:57:27.461Z,97368.22
2023-03-13T06:01:14.141Z,97365.59
2023-03-13T06:03:51.749Z,97361.91
2023-03-13T06:06:49.553Z,97363.38
2023-03-13T06:09:48.877Z,97360.34
2023-03-13T06:12:17.246Z,97361.38
2023-03-13T06:15:12.059Z,97354.38
2023-03-13T06:18:37.103Z,97354.05
2023-03-13T06:21:13.630Z,97348.35
2023-03-13T06:23:45.009Z,97342.12
2023-03-13T06:26:13.728Z,97341.93
2023-03-13T06:28:47.406Z,97344.20
2023-03-13T06:31:16.035Z,97341.95
2023-03-13T06:33:50.741Z,97338.97
2023-03-13T06:36:58.960Z,97340.30
2023-03-13T06:40:26.900Z,97332.09
2023-03-13T06:56:22.364Z,97327.81
2023-03-13T06:59:19.005Z,97327.61
2023-03-13T07:02:17.256Z,97329.05
2023-03-13T07:05:05.878Z,97321.36
2023-03-13T07:07:34.135Z,97325.35
2023-03-13T07:10:53.906Z,97324.91
2023-03-13T07:14:22.748Z,97321.38
2023-03-13T07:17:42.085Z,97313.34
2023-03-13T07:21:03.721Z,97312.27
2023-03-13T07:23:43.493Z,97314.33
2023-03-13T07:27:22.587Z,97308.27
2023-03-13T07:29:56.681Z,97305.11
2023-03-13T07:33:09.263Z,97305.10
2023-03-13T07:36:36.657Z,97296.37
2023-03-13T07:39:45.239Z,97294.73
2023-03-13T07:43:25.159Z,97295.84
2023-03-13T07:46:50.151Z,97297.22
2023-03-13T07:50:31.685Z,97293.70
2023-03-13T07:53:51.837Z,97285.42
2023-03-13T07:57:17.040Z,97281.10
2023-03-13T08:00:37.895Z,97277.02
2023-03-13T08:04:26.661Z,97264.81
2023-03-13T08:08:03.695Z,97260.33
2023-03-13T08:11:46.568Z,97259.17
2023-03-13T08:15:32.733Z,97250.55
2023-03-13T08:18:45.650Z,97249.03
2023-03-13T08:22:07.711Z,97246.94
2023-03-13T08:25:45.859Z,97253.85
2023-03-13T08:29:34.969Z,97249.98
2023-03-13T08:33:07.452Z,97252.69
2023-03-13T08:36:59.957Z,97247.69
2023-03-13T08:47:24.263Z,97246.48
2023-03-13T08:50:06.522Z,97252.90
2023-03-13T08:53:04.046Z,97248.70
2023-03-13T08:56:42.098Z,97244.91
2023-03-13T08:59:51.700Z,97248.98
2023-03-13T09:02:53.875Z,97250.59
2023-03-13T09:06:13.053Z,97253.70
2023-03-13T09:09:33.336Z,97254.98
2023-03-13T09:12:31.608Z,97254.30
2023-03-13T09:15:20.897Z,97248.41
2023-03-13T09:18:12.689Z,97253.41
2023-03-13T09:21:44.610Z,97253.01
2023-03-13T09:25:22.149Z,97233.33
2023-03-13T09:27:59.128Z,97236.67
2023-03-13T09:30:42.552Z,97231.75
2023-03-13T09:33:53.714Z,97229.62
2023-03-13T09:37:11.679Z,97225.05
2023-03-13T09:40:40.809Z,97225.44
2023-03-13T09:43:52.449Z,97221.80
2023-03-13T09:46:37.681Z,97219.93
2023-03-13T09:49:26.685Z,97215.56
2023-03-13T09:52:41.073Z,97208.45
2023-03-13T09:59:24.530Z,97201.79
2023-03-13T10:03:08.040Z,97206.13
2023-03-13T10:06:10.503Z,97202.83
2023-03-13T10:09:43.206Z,97207.61
2023-03-13T10:13:00.214Z,97201.59
2023-03-13T10:16:43.897Z,97198.83
2023-03-13T10:33:54.284Z,97151.40
2023-03-13T10:39:38.411Z,97162.58
2023-03-13T10:42:30.242Z,97164.38
2023-03-13T10:52:41.536Z,97147.65
2023-03-13T10:56:09.479Z,97140.25
2023-03-13T10:59:22.157Z,97130.29
2023-03-13T11:03:19.603Z,97127.12
2023-03-13T11:07:27.585Z,97118.32
2023-03-13T11:11:01.772Z,97104.10
2023-03-13T11:14:43.014Z,97096.14
2023-03-13T11:18:02.485Z,97082.34
2023-03-13T11:21:17.582Z,97082.08
2023-03-13T11:24:26.371Z,97066.63
2023-03-13T11:27:52.527Z,97056.37
2023-03-13T11:30:35.978Z,97033.57
2023-03-13T11:33:58.791Z,97039.23
2023-03-13T11:37:19.642Z,97035.54
2023-03-13T11:40:15.767Z,97029.54
2023-03-13T11:43:24.159Z,97032.02
2023-03-13T11:46:59.861Z,97026.13
2023-03-13T11:50:53.890Z,97017.81
2023-03-13T11:54:45.249Z,97010.57
2023-03-13T11:58:16.828Z,97001.05
2023-03-13T12:05:38.742Z,97004.30
2023-03-13T12:09:29.594Z,96993.30
2023-03-13T12:13:32.655Z,96988.30
2023-03-13T12:17:00.540Z,96976.16
2023-03-13T12:41:29.157Z,96959.08
2023-03-13T12:45:11.148Z,96967.97
2023-03-13T12:49:22.569Z,96969.20
2023-03-13T13:04:42.231Z,96961.01
2023-03-13T13:07:45.971Z,96964.39
2023-03-13T13:10:29.821Z,96968.56
2023-03-13T13:13:49.838Z,96963.23
2023-03-13T13:17:05.535Z,96959.42
2023-03-13T13:20:45.137Z,96954.03
2023-03-13T13:24:12.968Z,96938.20
2023-03-13T13:27:42.074Z,96945.75
2023-03-13T13:31:30.064Z,96928.40
2023-03-13T13:34:44.969Z,96936.14
2023-03-13T13:38:02.870Z,96940.51
2023-03-13T13:42:10.251Z,96949.73
2023-03-13T13:45:08.935Z,96951.88
2023-03-13T13:48:39.183Z,96953.61
2023-03-13T13:52:43.832Z,96945.02
2023-03-13T13:56:20.855Z,96934.52
2023-03-13T13:59:53.256Z,96913.98
2023-03-13T14:03:09.741Z,96919.48
2023-03-13T14:06:35.941Z,96918.77
2023-03-13T14:09:45.987Z,96914.23
2023-03-13T14:32:23.062Z,96899.67
2023-03-13T14:35:42.809Z,96920.23
2023-03-13T14:38:54.693Z,96902.33
2023-03-13T14:42:33.811Z,96906.89
2023-03-13T14:45:59.663Z,96893.27
2023-03-13T14:49:13.860Z,96882.96
2023-03-13T14:52:06.308Z,96872.03
2023-03-13T14:54:48.349Z,96862.34
2023-03-13T14:57:27.101Z,96862.95
2023-03-13T15:00:58.615Z,96859.52
2023-03-13T15:04:24.978Z,96850.98
2023-03-13T15:07:56.481Z,96846.36
2023-03-13T15:11:24.978Z,96839.52
2023-03-13T15:14:36.238Z,96837.15
2023-03-13T15:17:46.084Z,96848.39
2023-03-13T15:20:51.847Z,96834.89
2023-03-13T15:23:50.698Z,96840.84
2023-03-13T15:27:02.532Z,96837.66
2023-03-13T15:30:46.332Z,96839.73
2023-03-13T15:34:35.426Z,96833.94
2023-03-13T15:38:21.052Z,96837.11
2023-03-13T15:49:36.033Z,96854.12
2023-03-13T15:52:50.176Z,96844.02
2023-03-13T15:56:02.267Z,96845.01
2023-03-13T15:59:51.385Z,96850.52
2023-03-13T16:03:33.377Z,96859.38
2023-03-13T16:06:42.291Z,96853.66
2023-03-13T16:10:14.600Z,96840.29
2023-03-13T16:13:15.712Z,96835.16
2023-03-13T16:16:55.887Z,96840.45
2023-03-13T16:20:30.100Z,96845.77
2023-03-13T16:24:05.258Z,96849.23
2023-03-13T16:27:41.980Z,96853.75
2023-03-13T17:03:46.520Z,96790.81
2023-03-13T17:07:34.562Z,96783.61
2023-03-13T17:11:22.892Z,96792.34
2023-03-13T17:15:12.163Z,96797.92
2023-03-13T17:18:46.488Z,96793.08
2023-03-13T17:21:57.797Z,96793.48
2023-03-13T17:25:43.953Z,96799.27
2023-03-13T17:29:35.167Z,96792.05
2023-03-13T17:33:22.215Z,96778.95
2023-03-13T17:52:43.523Z,96723.58
2023-03-13T17:56:32.722Z,96734.55
2023-03-13T18:00:22.336Z,96724.41
2023-03-13T18:04:11.291Z,96710.74
2023-03-13T18:08:03.955Z,96708.80
2023-03-13T18:19:58.128Z,96652.52
2023-03-13T18:23:40.550Z,96650.65
2023-03-13T18:27:32.636Z,96635.49
2023-03-13T18:31:04.558Z,96629.45
2023-03-13T18:34:13.237Z,96596.94
2023-03-13T18:38:07.067Z,96595.90
2023-03-13T18:41:57.633Z,96588.38
2023-03-13T18:45:44.747Z,96577.11
2023-03-13T18:49:33.564Z,96566.66
2023-03-13T18:53:13.780Z,96569.20
2023-03-13T18:57:07.571Z,96573.52
2023-03-13T19:08:13.928Z,96585.28
2023-03-13T19:12:11.332Z,96588.17
2023-03-13T19:37:42.126Z,96615.20
2023-03-13T19:41:13.381Z,96611.35
2023-03-13T19:45:02.586Z,96603.60
2023-03-13T19:48:50.431Z,96603.30
2023-03-13T19:52:39.652Z,96601.38
2023-03-13T19:56:28.844Z,96592.58
2023-03-13T19:59:35.667Z,96598.16
2023-03-13T20:02:24.379Z,96597.40
2023-03-13T20:05:12.825Z,96593.91
2023-03-13T20:08:04.545Z,96583.38
2023-03-13T20:11:05.727Z,96566.44
2023-03-13T20:14:17.796Z,96564.95
2023-03-13T20:24:29.001Z,96566.21
2023-03-13T20:35:26.013Z,96554.98
2023-03-13T20:38:39.749Z,96552.54
2023-03-13T20:42:15.066Z,96550.35
2023-03-13T20:44:56.297Z,96540.46
2023-03-13T20:48:26.116Z,96540.71
2023-03-13T20:52:07.855Z,96516.49
2023-03-13T20:55:56.782Z,96515.21
2023-03-13T20:59:47.038Z,96500.35
2023-03-13T21:03:36.245Z,96499.89
2023-03-13T21:07:03.550Z,96501.79
2023-03-13T21:10:51.570Z,96484.00
2023-03-13T21:14:40.517Z,96476.55
2023-03-13T21:18:29.691Z,96465.73
2023-03-13T21:22:18.582Z,96439.43
2023-03-13T21:26:07.644Z,96442.35
2023-03-13T21:29:55.489Z,96436.45
2023-03-13T21:33:44.030Z,96420.80
2023-03-13T21:37:32.906Z,96415.30
2023-03-13T21:41:22.089Z,96408.80
2023-03-13T21:44:18.436Z,96419.27
2023-03-13T21:47:07.416Z,96396.59
2023-03-13T21:50:16.130Z,96398.63
2023-03-13T21:53:54.090Z,96400.83
2023-03-13T22:01:15.422Z,96375.50
2023-03-13T22:30:59.478Z,96380.16
2023-03-13T22:34:48.467Z,96373.32
2023-03-13T22:38:37.800Z,96355.27
2023-03-13T22:42:26.671Z,96359.20
2023-03-13T22:46:15.428Z,96336.17
2023-03-13T22:50:04.292Z,96320.46
2023-03-13T22:53:53.617Z,96298.41
2023-03-13T22:57:42.602Z,96296.33
2023-03-13T23:01:31.802Z,96298.88
2023-03-13T23:04:20.441Z,96283.60
2023-03-13T23:07:49.499Z,96278.72
2023-03-13T23:11:41.180Z,96266.61
2023-03-13T23:15:43.056Z,96255.04
2023-03-13T23:46:15.346Z,96196.63
2023-03-13T23:50:04.268Z,96198.88
2023-03-13T23:53:53.656Z,96182.02
2023-03-13T23:57:42.609Z,96188.23
