createdAt,value
2023-02-04T00:00:37.815Z,102068.72
2023-02-04T00:03:06.888Z,102064.19
2023-02-04T00:05:35.838Z,102059.75
2023-02-04T00:08:06.299Z,102067.97
2023-02-04T00:10:34.830Z,102061.84
2023-02-04T00:13:03.351Z,102059.16
2023-02-04T00:15:32.334Z,102054.72
2023-02-04T00:18:00.489Z,102057.66
2023-02-04T00:20:29.084Z,102061.06
2023-02-04T00:22:57.642Z,102064.78
2023-02-04T00:25:27.408Z,102065.09
2023-02-04T00:27:55.691Z,102061.31
2023-02-04T00:30:23.867Z,102064.13
2023-02-04T00:32:54.853Z,102063.88
2023-02-04T00:35:27.807Z,102056.91
2023-02-04T00:37:58.021Z,102064.13
2023-02-04T00:40:28.855Z,102070.41
2023-02-04T00:42:57.376Z,102075.56
2023-02-04T00:45:25.733Z,102084.59
2023-02-04T00:47:53.906Z,102076.50
2023-02-04T00:50:22.018Z,102078.97
2023-02-04T00:52:50.274Z,102080.94
2023-02-04T00:55:18.441Z,102076.63
2023-02-04T00:57:49.141Z,102069.91
2023-02-04T01:00:18.843Z,102069.91
2023-02-04T01:02:47.020Z,102068.19
2023-02-04T01:05:15.171Z,102073.09
2023-02-04T01:07:43.312Z,102082.44
2023-02-04T01:10:11.853Z,102084.13
2023-02-04T01:12:40.411Z,102084.13
2023-02-04T01:15:10.865Z,102084.38
2023-02-04T01:17:39.082Z,102085.34
2023-02-04T01:20:07.500Z,102086.34
2023-02-04T01:22:35.949Z,102084.38
2023-02-04T01:25:04.158Z,102084.38
2023-02-04T01:27:45.813Z,102088.25
2023-02-04T01:30:16.639Z,102092.03
2023-02-04T01:32:44.671Z,102090.22
2023-02-04T01:35:13.124Z,102096.22
2023-02-04T01:37:41.614Z,102081.19
2023-02-04T01:40:10.640Z,102089.25
2023-02-04T01:42:38.813Z,102084.94
2023-02-04T01:45:07.496Z,102085.06
2023-02-04T01:47:37.305Z,102076.88
2023-02-04T01:50:07.764Z,102069.09
2023-02-04T01:52:39.006Z,102075.25
2023-02-04T01:55:12.779Z,102069.34
2023-02-04T01:57:41.589Z,102071.81
2023-02-04T02:00:14.405Z,102064.19
2023-02-04T02:02:45.938Z,102071.31
2023-02-04T02:05:15.478Z,102080.75
2023-02-04T02:07:43.698Z,102071.91
2023-02-04T02:10:13.154Z,102076.22
2023-02-04T02:12:41.750Z,102083.56
2023-02-04T02:15:11.036Z,102079.88
2023-02-04T02:17:39.157Z,102065.06
2023-02-04T02:20:09.882Z,102067.00
2023-02-04T02:22:42.092Z,102068.72
2023-02-04T02:25:13.927Z,102060.75
2023-02-04T02:27:44.686Z,102068.50
2023-02-04T02:30:17.807Z,102063.09
2023-02-04T02:32:47.080Z,102066.88
2023-02-04T02:35:15.947Z,102068.97
2023-02-04T02:37:44.077Z,102073.47
2023-02-04T02:40:15.484Z,102080.34
2023-02-04T02:42:44.372Z,102076.16
2023-02-04T02:45:23.422Z,102074.22
2023-02-04T02:47:52.261Z,102071.78
2023-02-04T02:50:22.422Z,102065.75
2023-02-04T02:52:50.486Z,102064.88
2023-02-04T02:55:21.473Z,102065.75
2023-02-04T02:57:50.660Z,102064.13
2023-02-04T03:00:19.949Z,102057.25
2023-02-04T03:02:53.556Z,102060.81
2023-02-04T03:05:21.901Z,102063.38
2023-02-04T03:07:50.024Z,102052.97
2023-02-04T03:10:20.145Z,102058.25
2023-02-04T03:12:49.005Z,102058.44
2023-02-04T03:15:18.455Z,102061.13
2023-02-04T03:17:48.088Z,102066.31
2023-02-04T03:20:16.989Z,102060.16
2023-02-04T03:22:45.083Z,102057.47
2023-02-04T03:25:13.552Z,102069.22
2023-02-04T03:27:43.123Z,102054.28
2023-02-04T03:30:11.686Z,102058.91
2023-02-04T03:32:41.819Z,102056.97
2023-02-04T03:35:10.108Z,102068.72
2023-02-04T03:37:38.374Z,102066.25
2023-02-04T03:40:07.007Z,102063.44
2023-02-04T03:42:35.215Z,102059.38
2023-02-04T03:45:05.109Z,102056.78
2023-02-04T03:47:33.619Z,102062.56
2023-02-04T03:50:01.747Z,102060.31
2023-02-04T03:52:29.873Z,102051.41
2023-02-04T03:54:58.138Z,102048.59
2023-02-04T03:57:26.246Z,102058.47
2023-02-04T03:59:54.430Z,102046.13
2023-02-04T04:02:23.943Z,102051.41
2023-02-04T04:04:52.315Z,102057.41
2023-02-04T04:07:20.308Z,102053.75
2023-02-04T04:09:48.351Z,102054.59
2023-02-04T04:12:16.532Z,102059.13
2023-02-04T04:14:44.735Z,102054.72
2023-02-04T04:17:12.972Z,102055.59
2023-02-04T04:19:44.409Z,102048.34
2023-02-04T04:22:12.661Z,102046.41
2023-02-04T04:24:40.672Z,102048.13
2023-02-04T04:27:08.841Z,102047.72
2023-02-04T04:29:37.052Z,102051.16
2023-02-04T04:32:05.633Z,102039.13
2023-02-04T04:34:33.886Z,102047.81
2023-02-04T04:37:03.378Z,102043.94
2023-02-04T04:39:31.396Z,102053.31
2023-02-04T04:41:59.574Z,102047.09
2023-02-04T04:44:27.906Z,102042.97
2023-02-04T04:46:56.068Z,102046.25
2023-02-04T04:49:24.210Z,102053.56
2023-02-04T04:51:52.338Z,102056.78
2023-02-04T04:54:21.941Z,102056.38
2023-02-04T04:56:50.099Z,102054.63
2023-02-04T04:59:18.709Z,102060.56
2023-02-04T05:01:46.819Z,102054.63
2023-02-04T05:04:14.910Z,102060.03
2023-02-04T05:06:43.124Z,102058.31
2023-02-04T05:09:11.290Z,102054.63
2023-02-04T05:11:40.800Z,102064.44
2023-02-04T05:14:08.946Z,102066.50
2023-02-04T05:16:36.904Z,102067.13
2023-02-04T05:19:05.065Z,102073.94
2023-02-04T05:21:33.175Z,102067.59
2023-02-04T05:24:01.351Z,102068.56
2023-02-04T05:26:31.205Z,102063.91
2023-02-04T05:29:01.793Z,102063.81
2023-02-04T05:31:30.217Z,102058.75
2023-02-04T05:33:58.305Z,102058.75
2023-02-04T05:36:26.398Z,102052.63
2023-02-04T05:38:54.496Z,102050.78
2023-02-04T05:41:22.537Z,102056.28
2023-02-04T05:43:50.930Z,102055.22
2023-02-04T05:46:20.423Z,102046.28
2023-02-04T05:48:48.580Z,102051.44
2023-02-04T05:51:16.713Z,102051.66
2023-02-04T05:53:44.738Z,102053.13
2023-02-04T05:56:13.123Z,102060.47
2023-02-04T05:58:41.169Z,102058.44
2023-02-04T06:01:09.413Z,102058.75
2023-02-04T06:03:39.286Z,102065.88
2023-02-04T06:06:07.698Z,102062.44
2023-02-04T06:08:36.045Z,102062.63
2023-02-04T06:11:04.185Z,102057.91
2023-02-04T06:13:32.334Z,102057.25
2023-02-04T06:16:00.463Z,102053.59
2023-02-04T06:18:28.553Z,102054.44
2023-02-04T06:20:58.392Z,102049.94
2023-02-04T06:23:26.427Z,102044.56
2023-02-04T06:25:55.352Z,102047.03
2023-02-04T06:28:23.622Z,102041.75
2023-02-04T06:30:51.780Z,102046.16
2023-02-04T06:33:21.492Z,102040.66
2023-02-04T06:35:49.584Z,102053.47
2023-02-04T06:38:20.337Z,102048.97
2023-02-04T06:40:49.539Z,102047.03
2023-02-04T06:43:17.713Z,102043.69
2023-02-04T06:45:46.228Z,102037.66
2023-02-04T06:48:14.312Z,102040.59
2023-02-04T06:50:42.401Z,102038.13
2023-02-04T06:53:10.447Z,102042.31
2023-02-04T06:55:39.883Z,102044.00
2023-02-04T06:58:08.299Z,102042.41
2023-02-04T07:00:36.332Z,102046.19
2023-02-04T07:03:04.685Z,102043.81
2023-02-04T07:05:32.823Z,102039.19
2023-02-04T07:08:01.004Z,102052.53
2023-02-04T07:10:29.601Z,102053.63
2023-02-04T07:12:59.388Z,102060.09
2023-02-04T07:15:27.532Z,102065.25
2023-02-04T07:17:55.726Z,102069.88
2023-02-04T07:20:23.944Z,102069.88
2023-02-04T07:22:52.157Z,102073.66
2023-02-04T07:25:20.334Z,102076.91
2023-02-04T07:27:48.424Z,102078.41
2023-02-04T07:30:18.305Z,102076.69
2023-02-04T07:32:46.600Z,102087.56
2023-02-04T07:35:14.798Z,102089.41
2023-02-04T07:37:43.382Z,102092.50
2023-02-04T07:40:12.886Z,102093.50
2023-02-04T07:42:40.973Z,102092.72
2023-02-04T07:45:14.045Z,102094.00
2023-02-04T07:47:43.820Z,102097.66
2023-02-04T07:50:12.126Z,102099.72
2023-02-04T07:52:40.206Z,102099.84
2023-02-04T07:55:08.656Z,102097.38
2023-02-04T07:57:36.739Z,102110.94
2023-02-04T08:00:05.744Z,102111.78
2023-02-04T08:02:41.256Z,102106.41
2023-02-04T08:05:11.477Z,102111.56
2023-02-04T08:07:39.912Z,102111.78
2023-02-04T08:10:09.149Z,102115.03
2023-02-04T08:12:37.466Z,102102.53
2023-02-04T08:15:06.788Z,102111.34
2023-02-04T08:17:34.886Z,102111.13
2023-02-04T08:20:03.013Z,102105.75
2023-02-04T08:22:32.605Z,102112.00
2023-02-04T08:25:00.901Z,102121.69
2023-02-04T08:27:28.909Z,102122.53
2023-02-04T08:29:57.117Z,102126.09
2023-02-04T08:32:27.046Z,102138.47
2023-02-04T08:34:55.177Z,102149.78
2023-02-04T08:37:23.227Z,102142.56
2023-02-04T08:39:52.743Z,102147.84
2023-02-04T08:42:20.789Z,102146.00
2023-02-04T08:44:48.919Z,102148.69
2023-02-04T08:47:17.223Z,102155.56
2023-02-04T08:49:45.327Z,102164.84
2023-02-04T08:52:13.406Z,102173.69
2023-02-04T08:54:41.513Z,102172.72
2023-02-04T08:57:11.157Z,102186.69
2023-02-04T08:59:39.505Z,102182.19
2023-02-04T09:02:07.679Z,102192.06
2023-02-04T09:04:35.942Z,102191.84
2023-02-04T09:07:04.529Z,102194.66
2023-02-04T09:09:32.891Z,102197.47
2023-02-04T09:12:01.993Z,102200.72
2023-02-04T09:14:31.570Z,102205.13
2023-02-04T09:16:59.899Z,102200.38
2023-02-04T09:19:28.015Z,102204.13
2023-02-04T09:21:56.247Z,102202.09
2023-02-04T09:24:24.789Z,102204.47
2023-02-04T09:26:52.788Z,102202.72
2023-02-04T09:29:20.820Z,102193.59
2023-02-04T09:31:50.467Z,102197.66
2023-02-04T09:34:18.916Z,102203.91
2023-02-04T09:36:47.092Z,102206.28
2023-02-04T09:39:15.360Z,102206.06
2023-02-04T09:41:43.599Z,102218.34
2023-02-04T09:44:14.860Z,102212.31
2023-02-04T09:46:45.769Z,102221.66
2023-02-04T09:49:15.494Z,102219.63
2023-02-04T09:51:45.093Z,102209.28
2023-02-04T09:54:14.110Z,102204.22
2023-02-04T09:56:42.269Z,102204.75
2023-02-04T09:59:13.352Z,102206.25
2023-02-04T10:01:41.719Z,102212.69
2023-02-04T10:04:11.954Z,102206.53
2023-02-04T10:06:42.201Z,102215.59
2023-02-04T10:09:11.019Z,102209.53
2023-02-04T10:11:40.564Z,102214.59
2023-02-04T10:14:13.323Z,102218.66
2023-02-04T10:16:43.584Z,102223.97
2023-02-04T10:19:14.254Z,102218.75
2023-02-04T10:21:45.126Z,102221.84
2023-02-04T10:24:15.195Z,102218.81
2023-02-04T10:26:43.285Z,102215.38
2023-02-04T10:29:16.771Z,102218.16
2023-02-04T10:31:47.423Z,102212.31
2023-02-04T10:34:18.542Z,102217.34
2023-02-04T10:36:49.366Z,102209.91
2023-02-04T10:39:18.194Z,102211.16
2023-02-04T10:41:49.477Z,102219.78
2023-02-04T10:44:18.973Z,102217.44
2023-02-04T10:46:47.150Z,102217.84
2023-02-04T10:49:19.686Z,102219.94
2023-02-04T10:51:49.873Z,102213.34
2023-02-04T10:54:34.157Z,102221.72
2023-02-04T10:57:08.886Z,102221.34
2023-02-04T10:59:37.715Z,102208.84
2023-02-04T11:02:26.058Z,102219.19
2023-02-04T11:04:54.389Z,102208.75
2023-02-04T11:07:24.851Z,102209.63
2023-02-04T11:09:53.150Z,102208.44
2023-02-04T11:12:22.387Z,102213.59
2023-02-04T11:14:56.946Z,102211.34
2023-02-04T11:17:31.862Z,102219.72
2023-02-04T11:20:01.168Z,102207.19
2023-02-04T11:22:42.933Z,102206.34
2023-02-04T11:25:25.800Z,102213.59
2023-02-04T11:27:54.460Z,102209.53
2023-02-04T11:30:24.049Z,102216.38
2023-02-04T11:32:57.847Z,102214.94
2023-02-04T11:35:27.693Z,102197.84
2023-02-04T11:37:58.008Z,102199.06
2023-02-04T11:40:31.491Z,102193.16
2023-02-04T11:43:04.281Z,102194.59
2023-02-04T11:45:35.015Z,102182.81
2023-02-04T11:48:04.971Z,102179.09
2023-02-04T11:50:35.258Z,102167.91
2023-02-04T11:53:04.988Z,102162.41
2023-02-04T11:55:36.033Z,102160.09
2023-02-04T11:58:05.514Z,102166.63
2023-02-04T12:00:34.300Z,102152.50
2023-02-04T12:03:06.363Z,102150.63
2023-02-04T12:05:40.905Z,102149.38
2023-02-04T12:08:25.790Z,102144.31
2023-02-04T12:11:01.289Z,102145.00
2023-02-04T12:13:30.915Z,102136.13
2023-02-04T12:16:00.819Z,102151.28
2023-02-04T12:18:29.301Z,102149.22
2023-02-04T12:20:58.250Z,102158.88
2023-02-04T12:23:28.653Z,102163.16
2023-02-04T12:25:56.973Z,102166.00
2023-02-04T12:28:25.054Z,102160.84
2023-02-04T12:30:53.134Z,102165.66
2023-02-04T12:33:22.739Z,102173.94
2023-02-04T12:35:50.913Z,102159.69
2023-02-04T12:38:20.443Z,102162.03
2023-02-04T12:40:50.156Z,102162.00
2023-02-04T12:43:18.790Z,102161.13
2023-02-04T12:45:50.485Z,102162.72
2023-02-04T12:48:19.579Z,102160.00
2023-02-04T12:50:48.229Z,102161.56
2023-02-04T12:53:16.540Z,102161.91
2023-02-04T12:55:44.618Z,102167.91
2023-02-04T12:58:14.143Z,102173.94
2023-02-04T13:00:42.417Z,102170.47
2023-02-04T13:03:10.841Z,102171.88
2023-02-04T13:05:39.005Z,102166.00
2023-02-04T13:08:07.189Z,102174.41
2023-02-04T13:10:35.526Z,102156.06
2023-02-04T13:13:04.776Z,102158.94
2023-02-04T13:15:34.817Z,102161.78
2023-02-04T13:18:03.181Z,102163.78
2023-02-04T13:20:31.699Z,102158.91
2023-02-04T13:22:59.837Z,102169.50
2023-02-04T13:25:28.927Z,102165.19
2023-02-04T13:27:57.523Z,102161.72
2023-02-04T13:30:26.029Z,102164.38
2023-02-04T13:32:55.616Z,102166.34
2023-02-04T13:35:25.555Z,102171.63
2023-02-04T13:37:55.699Z,102180.16
2023-02-04T13:40:24.601Z,102178.44
2023-02-04T13:42:52.921Z,102193.56
2023-02-04T13:45:21.326Z,102186.84
2023-02-04T13:47:50.275Z,102192.19
2023-02-04T13:50:20.064Z,102195.63
2023-02-04T13:52:48.097Z,102196.03
2023-02-04T13:55:16.281Z,102197.03
2023-02-04T13:57:44.730Z,102199.72
2023-02-04T14:00:13.605Z,102198.00
2023-02-04T14:02:42.954Z,102190.41
2023-02-04T14:05:11.112Z,102196.34
2023-02-04T14:07:40.891Z,102203.22
2023-02-04T14:10:09.208Z,102199.31
2023-02-04T14:12:37.478Z,102215.03
2023-02-04T14:15:06.087Z,102214.50
2023-02-04T14:17:34.330Z,102220.78
2023-02-04T14:20:03.164Z,102214.78
2023-02-04T14:22:31.528Z,102220.69
2023-02-04T14:25:01.590Z,102210.88
2023-02-04T14:27:29.925Z,102218.53
2023-02-04T14:29:58.022Z,102228.72
2023-02-04T14:32:27.323Z,102229.56
2023-02-04T14:34:55.496Z,102232.53
2023-02-04T14:37:25.699Z,102234.84
2023-02-04T14:39:53.985Z,102236.72
2023-02-04T14:42:23.633Z,102242.13
2023-02-04T14:44:51.976Z,102254.38
2023-02-04T14:47:20.294Z,102252.69
2023-02-04T14:49:48.361Z,102265.22
2023-02-04T14:52:17.149Z,102266.94
2023-02-04T14:54:45.456Z,102280.25
2023-02-04T14:57:13.944Z,102285.22
2023-02-04T14:59:43.871Z,102288.19
2023-02-04T15:02:15.293Z,102303.19
2023-02-04T15:04:44.664Z,102304.56
2023-02-04T15:07:13.192Z,102306.16
2023-02-04T15:09:42.714Z,102313.31
2023-02-04T15:12:11.279Z,102327.25
2023-02-04T15:14:39.820Z,102341.50
2023-02-04T15:17:09.736Z,102333.03
2023-02-04T15:19:37.971Z,102348.03
2023-02-04T15:22:06.410Z,102358.09
2023-02-04T15:24:34.847Z,102369.31
2023-02-04T15:27:03.130Z,102377.06
2023-02-04T15:29:31.231Z,102373.38
2023-02-04T15:31:59.639Z,102378.78
2023-02-04T15:34:29.605Z,102389.88
2023-02-04T15:36:58.140Z,102394.03
2023-02-04T15:39:28.402Z,102431.66
2023-02-04T15:41:58.407Z,102436.38
2023-02-04T15:44:27.204Z,102453.19
2023-02-04T15:46:55.461Z,102451.69
2023-02-04T15:49:23.530Z,102462.06
2023-02-04T15:51:53.455Z,102475.91
2023-02-04T15:54:22.246Z,102485.44
2023-02-04T15:56:51.955Z,102500.00
2023-02-04T15:59:20.477Z,102512.00
2023-02-04T16:01:49.139Z,102523.88
2023-02-04T16:04:19.233Z,102544.84
2023-02-04T16:06:58.058Z,102556.59
2023-02-04T16:09:28.424Z,102569.19
2023-02-04T16:11:57.201Z,102570.44
2023-02-04T16:14:25.749Z,102562.22
2023-02-04T16:16:54.364Z,102559.66
2023-02-04T16:19:23.086Z,102581.06
2023-02-04T16:21:51.473Z,102589.25
2023-02-04T16:24:20.257Z,102589.22
2023-02-04T16:26:50.352Z,102593.75
2023-02-04T16:29:18.473Z,102586.19
2023-02-04T16:31:46.562Z,102590.75
2023-02-04T16:34:14.640Z,102603.88
2023-02-04T16:36:42.750Z,102608.47
2023-02-04T16:39:11.137Z,102612.81
2023-02-04T16:41:39.281Z,102608.47
2023-02-04T16:44:08.749Z,102616.84
2023-02-04T16:46:36.776Z,102612.44
2023-02-04T16:49:06.180Z,102619.94
2023-02-04T16:51:34.441Z,102625.13
2023-02-04T16:54:03.387Z,102639.25
2023-02-04T16:56:35.342Z,102639.88
2023-02-04T16:59:03.477Z,102640.53
2023-02-04T17:01:33.652Z,102647.38
2023-02-04T17:04:02.268Z,102650.16
2023-02-04T17:06:31.534Z,102655.63
2023-02-04T17:09:00.238Z,102653.78
2023-02-04T17:11:31.764Z,102662.63
2023-02-04T17:14:01.118Z,102660.91
2023-02-04T17:16:29.646Z,102649.66
2023-02-04T17:19:02.137Z,102659.53
2023-02-04T17:21:31.501Z,102675.47
2023-02-04T17:24:04.309Z,102674.88
2023-02-04T17:26:37.650Z,102679.84
2023-02-04T17:29:07.155Z,102690.69
2023-02-04T17:31:36.189Z,102696.72
2023-02-04T17:34:06.160Z,102712.25
2023-02-04T17:36:34.615Z,102711.56
2023-02-04T17:39:03.456Z,102719.03
2023-02-04T17:41:32.453Z,102719.13
2023-02-04T17:44:01.216Z,102722.09
2023-02-04T17:46:29.446Z,102714.25
2023-02-04T17:48:58.954Z,102724.25
2023-02-04T17:51:28.660Z,102731.59
2023-02-04T17:53:56.672Z,102739.94
2023-02-04T17:56:26.362Z,102736.47
2023-02-04T17:58:56.319Z,102753.53
2023-02-04T18:01:26.012Z,102749.38
2023-02-04T18:03:56.812Z,102764.81
2023-02-04T18:06:28.667Z,102768.28
2023-02-04T18:09:02.100Z,102769.66
2023-02-04T18:11:32.957Z,102777.63
2023-02-04T18:14:03.252Z,102787.66
2023-02-04T18:16:32.777Z,102800.25
2023-02-04T18:19:16.875Z,102811.31
2023-02-04T18:21:45.312Z,102818.03
2023-02-04T18:24:19.326Z,102830.75
2023-02-04T18:26:49.173Z,102829.00
2023-02-04T18:29:23.839Z,102837.41
2023-02-04T18:31:54.618Z,102834.03
2023-02-04T18:34:28.546Z,102839.63
2023-02-04T18:36:56.895Z,102854.16
2023-02-04T18:39:28.843Z,102850.63
2023-02-04T18:41:57.835Z,102846.44
2023-02-04T18:44:30.392Z,102866.16
2023-02-04T18:46:58.864Z,102868.41
2023-02-04T18:49:28.432Z,102866.00
2023-02-04T18:51:57.894Z,102869.78
2023-02-04T18:54:29.288Z,102865.59
2023-02-04T18:57:02.298Z,102872.09
2023-02-04T18:59:31.213Z,102865.44
2023-02-04T19:01:59.919Z,102870.19
2023-02-04T19:04:28.397Z,102884.91
2023-02-04T19:06:57.427Z,102893.31
2023-02-04T19:09:29.402Z,102893.63
2023-02-04T19:12:00.540Z,102891.19
2023-02-04T19:14:35.494Z,102899.66
2023-02-04T19:17:16.841Z,102897.56
2023-02-04T19:19:47.134Z,102907.63
2023-02-04T19:22:18.624Z,102916.09
2023-02-04T19:24:47.828Z,102909.28
2023-02-04T19:27:29.313Z,102904.06
2023-02-04T19:29:59.937Z,102916.06
2023-02-04T19:32:31.340Z,102922.56
2023-02-04T19:35:00.890Z,102924.47
2023-02-04T19:37:30.606Z,102922.88
2023-02-04T19:39:58.911Z,102925.81
2023-02-04T19:42:30.650Z,102920.88
2023-02-04T19:44:59.808Z,102918.19
2023-02-04T19:47:29.485Z,102913.91
2023-02-04T19:50:21.634Z,102929.31
2023-02-04T19:52:52.346Z,102926.47
2023-02-04T19:55:31.846Z,102932.09
2023-02-04T19:58:02.915Z,102932.63
2023-02-04T20:00:38.490Z,102924.31
2023-02-04T20:03:15.955Z,102937.19
2023-02-04T20:05:44.701Z,102929.63
2023-02-04T20:08:30.819Z,102936.38
2023-02-04T20:10:59.360Z,102923.53
2023-02-04T20:13:29.143Z,102924.13
2023-02-04T20:15:59.630Z,102909.44
2023-02-04T20:18:29.967Z,102902.75
2023-02-04T20:20:59.151Z,102903.38
2023-02-04T20:23:30.159Z,102911.75
2023-02-04T20:25:59.285Z,102904.97
2023-02-04T20:28:40.503Z,102896.13
2023-02-04T20:31:33.050Z,102906.06
2023-02-04T20:34:01.644Z,102905.53
2023-02-04T20:36:41.107Z,102900.53
2023-02-04T20:39:30.663Z,102912.44
2023-02-04T20:42:16.520Z,102913.69
2023-02-04T20:44:47.162Z,102919.38
2023-02-04T20:47:18.535Z,102915.25
2023-02-04T20:49:53.288Z,102926.25
2023-02-04T20:52:40.517Z,102932.94
2023-02-04T20:55:22.410Z,102937.72
2023-02-04T20:57:51.307Z,102934.44
2023-02-04T21:00:27.818Z,102928.38
2023-02-04T21:02:59.530Z,102937.44
2023-02-04T21:05:27.637Z,102950.16
2023-02-04T21:07:58.138Z,102960.09
2023-02-04T21:10:26.911Z,102959.50
2023-02-04T21:12:59.525Z,102967.75
2023-02-04T21:15:29.159Z,102970.56
2023-02-04T21:17:57.775Z,102973.47
2023-02-04T21:20:26.767Z,102974.44
2023-02-04T21:22:55.532Z,102989.69
2023-02-04T21:25:23.598Z,102992.50
2023-02-04T21:27:52.127Z,102981.22
2023-02-04T21:30:22.479Z,102985.03
2023-02-04T21:32:52.259Z,102979.78
2023-02-04T21:35:24.647Z,102979.88
2023-02-04T21:37:53.566Z,102994.25
2023-02-04T21:40:23.192Z,102995.25
2023-02-04T21:42:51.807Z,102993.50
2023-02-04T21:45:20.436Z,103010.31
2023-02-04T21:47:49.637Z,103013.06
2023-02-04T21:50:20.711Z,103006.06
2023-02-04T21:52:49.217Z,102997.28
2023-02-04T21:55:19.050Z,103008.81
2023-02-04T21:57:47.637Z,103029.28
2023-02-04T22:00:16.259Z,103025.91
2023-02-04T22:02:44.740Z,103022.44
2023-02-04T22:05:13.225Z,103030.50
2023-02-04T22:07:42.865Z,103012.84
2023-02-04T22:10:11.977Z,103019.13
2023-02-04T22:12:40.873Z,103044.91
2023-02-04T22:15:10.225Z,103047.72
2023-02-04T22:17:38.467Z,103072.63
2023-02-04T22:20:07.546Z,103063.00
2023-02-04T22:22:36.344Z,103070.13
2023-02-04T22:25:06.176Z,103054.25
2023-02-04T22:27:34.657Z,103069.34
2023-02-04T22:30:03.958Z,103070.41
2023-02-04T22:32:32.731Z,103075.75
2023-02-04T22:35:01.724Z,103082.88
2023-02-04T22:37:30.132Z,103095.28
2023-02-04T22:39:58.543Z,103121.06
2023-02-04T22:42:28.444Z,103126.47
2023-02-04T22:44:58.216Z,103126.50
2023-02-04T22:47:27.400Z,103130.97
2023-02-04T22:49:56.908Z,103121.41
2023-02-04T22:52:26.256Z,103129.38
2023-02-04T22:54:54.847Z,103130.25
2023-02-04T22:57:23.746Z,103135.56
2023-02-04T22:59:54.160Z,103155.03
2023-02-04T23:02:22.973Z,103144.28
2023-02-04T23:04:51.725Z,103161.16
2023-02-04T23:07:20.218Z,103149.72
2023-02-04T23:09:48.357Z,103163.06
2023-02-04T23:12:17.908Z,103168.44
2023-02-04T23:14:48.133Z,103176.41
2023-02-04T23:17:19.087Z,103176.41
2023-02-04T23:19:47.459Z,103175.63
2023-02-04T23:22:16.271Z,103181.88
2023-02-04T23:24:44.921Z,103186.38
2023-02-04T23:27:13.345Z,103189.94
2023-02-04T23:29:41.811Z,103192.69
2023-02-04T23:32:10.769Z,103203.44
2023-02-04T23:34:41.247Z,103207.13
2023-02-04T23:37:10.464Z,103216.97
2023-02-04T23:39:39.506Z,103225.94
2023-02-04T23:42:08.433Z,103221.50
2023-02-04T23:44:36.966Z,103214.47
2023-02-04T23:47:05.863Z,103207.44
2023-02-04T23:49:35.248Z,103204.78
2023-02-04T23:52:05.732Z,103199.47
2023-02-04T23:54:34.692Z,103185.28
2023-02-04T23:57:03.402Z,103178.22
2023-02-04T23:59:31.683Z,103186.16
