createdAt,value
2017-11-27T00:00:50.081Z,75.30
2017-11-27T00:02:30.876Z,73.60
2017-11-27T00:04:10.361Z,74.00
2017-11-27T00:05:49.943Z,72.70
2017-11-27T00:07:30.743Z,72.60
2017-11-27T00:09:10.126Z,72.80
2017-11-27T00:10:50.521Z,71.70
2017-11-27T00:12:31.666Z,71.90
2017-11-27T00:14:15.932Z,71.90
2017-11-27T00:15:56.249Z,71.00
2017-11-27T00:17:36.733Z,71.30
2017-11-27T00:19:15.942Z,71.70
2017-11-27T00:20:54.924Z,72.30
2017-11-27T00:22:43.130Z,73.40
2017-11-27T00:24:23.237Z,73.40
2017-11-27T00:26:02.997Z,72.60
2017-11-27T00:27:45.745Z,72.10
2017-11-27T00:29:24.697Z,72.40
2017-11-27T00:31:04.601Z,72.10
2017-11-27T00:34:29.899Z,73.50
2017-11-27T00:36:10.124Z,72.00
2017-11-27T00:37:50.316Z,72.10
2017-11-27T00:39:30.025Z,72.00
2017-11-27T00:41:09.634Z,73.60
2017-11-27T00:42:49.027Z,73.60
2017-11-27T00:44:30.037Z,76.10
2017-11-27T00:46:11.549Z,75.80
2017-11-27T00:47:52.952Z,76.30
2017-11-27T00:49:30.122Z,76.30
2017-11-27T00:51:09.475Z,77.00
2017-11-27T00:52:51.140Z,76.00
2017-11-27T00:54:33.451Z,75.90
2017-11-27T00:56:24.946Z,73.90
2017-11-27T00:58:04.544Z,72.90
2017-11-27T00:59:43.268Z,72.70
2017-11-27T01:01:23.448Z,73.20
2017-11-27T01:03:05.157Z,72.20
2017-11-27T01:04:45.416Z,72.10
2017-11-27T01:06:26.607Z,72.00
2017-11-27T01:08:06.555Z,73.60
2017-11-27T01:09:45.954Z,74.00
2017-11-27T01:11:27.762Z,73.60
2017-11-27T01:13:07.940Z,75.10
2017-11-27T01:14:46.540Z,75.10
2017-11-27T01:16:25.640Z,73.90
2017-11-27T01:18:08.446Z,73.10
2017-11-27T01:19:49.138Z,73.00
2017-11-27T01:21:27.847Z,72.70
2017-11-27T01:23:06.959Z,72.80
2017-11-27T01:24:47.346Z,72.80
2017-11-27T01:26:26.750Z,73.70
2017-11-27T01:28:07.064Z,73.70
2017-11-27T01:29:48.838Z,74.00
2017-11-27T01:31:29.346Z,75.60
2017-11-27T01:33:09.758Z,75.60
2017-11-27T01:34:49.082Z,75.20
2017-11-27T01:38:25.063Z,72.90
2017-11-27T01:40:07.075Z,72.20
2017-11-27T01:41:49.389Z,72.70
2017-11-27T01:43:29.888Z,72.70
2017-11-27T01:45:09.695Z,72.00
2017-11-27T01:46:49.809Z,71.40
2017-11-27T01:48:35.073Z,72.90
2017-11-27T01:50:15.836Z,72.70
2017-11-27T01:51:55.851Z,72.70
2017-11-27T01:53:37.431Z,73.10
2017-11-27T01:55:18.333Z,74.10
2017-11-27T01:57:01.640Z,72.30
2017-11-27T01:58:47.071Z,71.70
2017-11-27T02:00:47.364Z,72.30
2017-11-27T02:02:35.859Z,72.90
2017-11-27T02:04:24.780Z,71.70
2017-11-27T02:06:03.956Z,71.70
2017-11-27T02:07:47.165Z,71.30
2017-11-27T02:09:30.672Z,71.10
2017-11-27T02:11:09.774Z,71.30
2017-11-27T02:12:52.008Z,71.60
2017-11-27T02:14:34.012Z,71.20
2017-11-27T02:16:14.377Z,71.20
2017-11-27T02:17:51.463Z,73.30
2017-11-27T02:19:30.058Z,76.10
2017-11-27T02:21:08.331Z,75.20
2017-11-27T02:22:47.443Z,74.50
2017-11-27T02:24:26.114Z,72.20
2017-11-27T02:26:07.123Z,71.70
2017-11-27T02:27:46.304Z,71.00
2017-11-27T02:29:25.401Z,71.30
2017-11-27T02:31:05.493Z,71.40
2017-11-27T02:32:44.692Z,70.30
2017-11-27T02:34:24.188Z,71.20
2017-11-27T02:36:04.387Z,70.70
2017-11-27T02:37:43.292Z,70.30
2017-11-27T02:39:21.785Z,70.70
2017-11-27T02:41:00.584Z,70.00
2017-11-27T02:42:39.484Z,70.60
2017-11-27T02:44:19.384Z,71.20
2017-11-27T02:46:00.079Z,73.50
2017-11-27T02:47:40.988Z,72.70
2017-11-27T02:49:20.386Z,72.50
2017-11-27T02:51:00.079Z,71.40
2017-11-27T02:52:40.885Z,71.40
2017-11-27T02:54:19.875Z,71.40
2017-11-27T02:55:58.506Z,71.40
2017-11-27T02:57:37.575Z,71.00
2017-11-27T02:59:17.086Z,71.20
2017-11-27T03:00:56.869Z,70.80
2017-11-27T03:02:36.271Z,70.80
2017-11-27T03:04:16.774Z,69.60
2017-11-27T03:05:56.874Z,69.60
2017-11-27T03:07:39.670Z,68.90
2017-11-27T03:09:18.372Z,70.50
2017-11-27T03:10:57.863Z,70.30
2017-11-27T03:12:37.222Z,70.30
2017-11-27T03:14:17.272Z,71.80
2017-11-27T03:15:57.076Z,71.80
2017-11-27T03:17:35.569Z,71.10
2017-11-27T03:19:15.988Z,70.30
2017-11-27T03:20:54.670Z,71.20
2017-11-27T03:22:35.471Z,70.00
2017-11-27T03:24:15.876Z,69.40
2017-11-27T03:25:54.386Z,69.40
2017-11-27T03:27:33.989Z,68.90
2017-11-27T03:29:15.300Z,69.50
2017-11-27T03:30:54.205Z,69.40
2017-11-27T03:32:33.800Z,69.40
2017-11-27T03:34:12.408Z,69.10
2017-11-27T03:35:52.325Z,68.90
2017-11-27T03:37:31.320Z,68.90
2017-11-27T03:39:10.217Z,68.50
2017-11-27T03:40:49.123Z,68.30
2017-11-27T03:42:28.151Z,69.10
2017-11-27T03:44:07.047Z,70.90
2017-11-27T03:45:46.329Z,70.10
2017-11-27T03:47:26.935Z,70.30
2017-11-27T03:49:06.034Z,69.30
2017-11-27T03:50:45.137Z,69.20
2017-11-27T03:52:23.637Z,68.80
2017-11-27T03:54:02.769Z,68.70
2017-11-27T03:55:43.336Z,69.70
2017-11-27T03:57:22.938Z,69.40
2017-11-27T03:59:05.928Z,69.40
2017-11-27T04:00:45.627Z,70.50
2017-11-27T04:02:23.628Z,69.90
2017-11-27T04:04:02.819Z,70.30
2017-11-27T04:05:42.022Z,68.70
2017-11-27T04:07:21.021Z,68.60
2017-11-27T04:09:00.336Z,68.60
2017-11-27T04:10:41.314Z,68.70
2017-11-27T04:12:29.714Z,68.70
2017-11-27T04:14:08.317Z,69.30
2017-11-27T04:15:50.710Z,69.00
2017-11-27T04:17:30.191Z,68.20
2017-11-27T04:19:10.934Z,68.20
2017-11-27T04:20:50.415Z,68.00
2017-11-27T04:22:29.219Z,67.90
2017-11-27T04:24:07.821Z,68.20
2017-11-27T04:25:46.411Z,68.20
2017-11-27T04:27:24.808Z,68.80
2017-11-27T04:29:06.104Z,70.80
2017-11-27T04:30:46.514Z,70.40
2017-11-27T04:32:25.219Z,69.80
2017-11-27T04:34:04.705Z,69.40
2017-11-27T04:35:45.399Z,69.60
2017-11-27T04:37:25.497Z,69.20
2017-11-27T04:39:04.296Z,68.90
2017-11-27T04:40:42.924Z,68.70
2017-11-27T04:42:22.105Z,69.10
2017-11-27T04:44:02.300Z,71.70
2017-11-27T04:45:42.593Z,71.50
2017-11-27T04:47:21.899Z,72.10
2017-11-27T04:48:59.878Z,71.40
2017-11-27T04:50:38.504Z,71.10
2017-11-27T04:52:19.000Z,70.30
2017-11-27T04:53:57.506Z,70.30
2017-11-27T04:55:36.299Z,69.20
2017-11-27T04:57:15.301Z,68.60
2017-11-27T04:58:54.593Z,68.70
2017-11-27T05:00:33.601Z,68.60
2017-11-27T05:02:13.596Z,68.30
2017-11-27T05:03:52.401Z,68.80
2017-11-27T05:05:34.508Z,69.60
2017-11-27T05:07:15.695Z,69.40
2017-11-27T05:08:56.720Z,69.10
2017-11-27T05:10:35.326Z,69.30
2017-11-27T05:12:21.450Z,69.40
2017-11-27T05:13:59.750Z,69.30
2017-11-27T05:15:48.053Z,69.30
2017-11-27T05:17:31.286Z,69.40
2017-11-27T05:19:12.171Z,69.70
2017-11-27T05:20:54.139Z,69.70
2017-11-27T05:22:40.554Z,70.50
2017-11-27T05:24:26.060Z,69.90
2017-11-27T05:26:03.932Z,69.80
2017-11-27T05:27:44.915Z,69.20
2017-11-27T05:29:22.767Z,69.20
2017-11-27T05:31:04.877Z,69.30
2017-11-27T05:32:44.465Z,69.50
2017-11-27T05:34:22.075Z,69.40
2017-11-27T05:36:00.071Z,69.40
2017-11-27T05:37:38.799Z,69.00
2017-11-27T05:39:18.377Z,69.10
2017-11-27T05:40:58.074Z,69.00
2017-11-27T05:42:39.666Z,69.50
2017-11-27T05:44:19.361Z,69.60
2017-11-27T05:45:58.258Z,69.60
2017-11-27T05:47:37.057Z,68.80
2017-11-27T05:49:17.447Z,68.00
2017-11-27T05:50:57.555Z,68.10
2017-11-27T05:52:39.143Z,69.40
2017-11-27T05:54:18.737Z,69.40
2017-11-27T05:55:59.172Z,69.00
2017-11-27T05:57:42.539Z,68.30
2017-11-27T05:59:22.010Z,68.50
2017-11-27T06:00:59.108Z,69.40
2017-11-27T06:02:40.634Z,68.30
2017-11-27T06:04:22.626Z,66.80
2017-11-27T06:06:09.728Z,66.80
2017-11-27T06:07:51.530Z,66.60
2017-11-27T06:09:30.334Z,66.50
2017-11-27T06:11:07.445Z,66.70
2017-11-27T06:12:45.020Z,67.70
2017-11-27T06:14:23.557Z,68.30
2017-11-27T06:16:11.052Z,67.80
2017-11-27T06:17:49.748Z,67.50
2017-11-27T06:19:32.349Z,66.80
2017-11-27T06:21:15.150Z,66.80
2017-11-27T06:22:54.496Z,68.00
2017-11-27T06:26:05.524Z,67.70
2017-11-27T06:27:47.355Z,69.10
2017-11-27T06:29:24.487Z,68.20
2017-11-27T06:31:01.433Z,68.50
2017-11-27T06:33:07.579Z,67.80
2017-11-27T06:34:47.253Z,68.10
2017-11-27T06:36:27.253Z,68.30
2017-11-27T06:38:05.449Z,68.60
2017-11-27T06:39:43.994Z,68.20
2017-11-27T06:41:29.652Z,69.10
2017-11-27T06:43:09.754Z,68.50
2017-11-27T06:44:49.853Z,68.50
2017-11-27T06:46:26.932Z,68.60
2017-11-27T06:48:06.256Z,68.50
2017-11-27T06:49:48.178Z,69.70
2017-11-27T06:51:27.756Z,68.80
2017-11-27T06:53:04.854Z,69.40
2017-11-27T06:54:42.520Z,69.40
2017-11-27T06:56:28.387Z,70.00
2017-11-27T06:58:08.901Z,70.10
2017-11-27T06:59:49.597Z,70.80
2017-11-27T07:01:28.935Z,70.70
2017-11-27T07:03:05.955Z,70.50
2017-11-27T07:04:43.944Z,70.30
2017-11-27T07:06:23.203Z,69.90
2017-11-27T07:08:03.409Z,71.10
2017-11-27T07:09:44.012Z,71.30
2017-11-27T07:11:23.533Z,71.20
2017-11-27T07:13:04.216Z,72.40
2017-11-27T07:14:41.940Z,72.30
2017-11-27T07:16:20.956Z,72.10
2017-11-27T07:17:58.534Z,72.20
2017-11-27T07:19:39.020Z,72.20
2017-11-27T07:21:22.922Z,72.70
2017-11-27T07:23:00.020Z,72.70
2017-11-27T07:24:39.915Z,72.80
2017-11-27T07:26:23.408Z,72.90
2017-11-27T07:28:03.628Z,74.60
2017-11-27T07:29:42.052Z,73.80
2017-11-27T07:31:22.921Z,73.30
2017-11-27T07:33:00.934Z,73.20
2017-11-27T07:34:41.125Z,73.30
2017-11-27T07:36:28.202Z,72.90
2017-11-27T07:38:14.965Z,73.30
2017-11-27T07:40:01.525Z,72.90
2017-11-27T07:41:41.102Z,74.10
2017-11-27T07:43:21.103Z,73.20
2017-11-27T07:45:07.980Z,73.40
2017-11-27T07:46:48.781Z,74.00
2017-11-27T07:48:29.698Z,74.90
2017-11-27T07:50:12.701Z,75.90
2017-11-27T07:51:53.414Z,74.90
2017-11-27T07:53:36.296Z,75.60
2017-11-27T07:55:15.798Z,76.00
2017-11-27T07:56:55.402Z,76.00
2017-11-27T07:58:34.687Z,77.00
2017-11-27T08:00:14.919Z,76.70
2017-11-27T08:01:52.459Z,77.10
2017-11-27T08:03:31.531Z,76.90
2017-11-27T08:05:11.924Z,77.10
2017-11-27T08:06:52.328Z,78.70
2017-11-27T08:08:36.362Z,78.20
2017-11-27T08:10:15.945Z,78.10
2017-11-27T08:11:56.951Z,78.30
2017-11-27T08:13:37.542Z,78.30
2017-11-27T08:15:17.130Z,77.80
2017-11-27T08:16:57.148Z,78.70
2017-11-27T08:18:37.535Z,78.30
2017-11-27T08:20:17.159Z,78.30
2017-11-27T08:22:00.255Z,78.80
2017-11-27T08:23:43.053Z,78.70
2017-11-27T08:25:25.863Z,81.10
2017-11-27T08:27:04.957Z,79.80
2017-11-27T08:28:43.659Z,79.10
2017-11-27T08:30:23.284Z,78.60
2017-11-27T08:32:04.450Z,78.40
2017-11-27T08:33:43.649Z,79.10
2017-11-27T08:35:22.548Z,79.50
2017-11-27T08:37:01.436Z,80.00
2017-11-27T08:38:41.433Z,80.70
2017-11-27T08:40:22.341Z,81.80
2017-11-27T08:42:02.422Z,81.80
2017-11-27T08:45:15.322Z,81.10
2017-11-27T08:46:58.716Z,81.30
2017-11-27T08:48:37.515Z,81.20
2017-11-27T08:50:17.417Z,81.90
2017-11-27T08:51:56.119Z,81.90
2017-11-27T08:53:35.320Z,81.30
2017-11-27T08:55:16.011Z,80.80
2017-11-27T08:56:56.510Z,80.70
2017-11-27T08:58:35.213Z,80.30
2017-11-27T09:00:18.211Z,80.30
2017-11-27T09:01:57.109Z,80.30
2017-11-27T09:03:39.915Z,80.60
2017-11-27T09:05:19.822Z,80.90
2017-11-27T09:07:00.006Z,80.90
2017-11-27T09:08:39.309Z,81.30
2017-11-27T09:11:57.904Z,82.10
2017-11-27T09:13:38.200Z,82.40
2017-11-27T09:15:27.242Z,83.50
2017-11-27T09:17:08.090Z,83.60
2017-11-27T09:18:46.790Z,83.50
2017-11-27T09:20:31.413Z,84.80
2017-11-27T09:22:13.226Z,85.70
2017-11-27T09:23:53.919Z,84.70
2017-11-27T09:25:33.097Z,85.00
2017-11-27T09:27:12.493Z,86.40
2017-11-27T09:28:52.794Z,86.10
2017-11-27T09:30:35.308Z,88.80
2017-11-27T09:32:16.092Z,87.80
2017-11-27T09:33:55.088Z,86.30
2017-11-27T09:35:35.700Z,85.20
2017-11-27T09:37:15.397Z,85.40
2017-11-27T09:38:53.997Z,85.40
2017-11-27T09:40:32.518Z,84.90
2017-11-27T09:42:14.017Z,85.20
2017-11-27T09:43:53.128Z,85.60
2017-11-27T09:45:33.234Z,85.20
2017-11-27T09:47:17.537Z,85.10
2017-11-27T09:48:56.437Z,85.60
2017-11-27T09:50:38.846Z,86.20
2017-11-27T09:52:17.352Z,86.20
2017-11-27T09:53:58.556Z,85.50
2017-11-27T09:55:41.556Z,85.50
2017-11-27T09:57:22.064Z,86.70
2017-11-27T09:59:09.125Z,86.80
2017-11-27T10:00:50.662Z,86.20
2017-11-27T10:02:29.960Z,86.00
2017-11-27T10:04:14.768Z,87.00
2017-11-27T10:05:56.373Z,86.30
2017-11-27T10:07:39.399Z,85.60
2017-11-27T10:09:22.575Z,85.40
2017-11-27T10:11:01.971Z,85.30
2017-11-27T10:12:45.670Z,84.90
2017-11-27T10:14:25.977Z,85.40
2017-11-27T10:16:09.666Z,85.20
2017-11-27T10:17:54.286Z,85.30
2017-11-27T10:19:35.160Z,86.00
2017-11-27T10:21:18.755Z,86.40
2017-11-27T10:23:08.969Z,84.50
2017-11-27T10:24:49.251Z,84.40
2017-11-27T10:26:44.062Z,84.30
2017-11-27T10:28:25.458Z,84.60
2017-11-27T10:30:05.961Z,85.40
2017-11-27T10:33:31.043Z,85.40
2017-11-27T10:35:12.640Z,85.10
2017-11-27T10:36:56.339Z,85.40
2017-11-27T10:38:40.516Z,85.40
2017-11-27T10:40:22.156Z,84.90
2017-11-27T10:42:02.652Z,86.40
2017-11-27T10:43:45.542Z,85.70
2017-11-27T10:45:36.847Z,85.00
2017-11-27T10:47:17.852Z,84.80
2017-11-27T10:50:28.553Z,86.10
2017-11-27T10:52:08.059Z,86.70
2017-11-27T10:53:49.370Z,86.60
2017-11-27T10:55:28.474Z,86.80
2017-11-27T10:57:07.075Z,87.70
2017-11-27T10:58:46.975Z,86.60
2017-11-27T11:00:33.387Z,86.70
2017-11-27T11:02:14.384Z,85.90
2017-11-27T11:03:54.079Z,85.90
2017-11-27T11:05:36.035Z,87.40
2017-11-27T11:07:14.982Z,86.90
2017-11-27T11:08:55.110Z,85.70
2017-11-27T11:10:33.788Z,86.30
2017-11-27T11:12:14.191Z,86.50
2017-11-27T11:13:55.293Z,86.50
2017-11-27T11:15:36.516Z,85.50
2017-11-27T11:17:18.194Z,86.00
2017-11-27T11:18:58.093Z,86.80
2017-11-27T11:20:37.602Z,86.80
2017-11-27T11:22:16.701Z,86.40
2017-11-27T11:23:56.498Z,87.80
2017-11-27T11:25:38.396Z,86.30
2017-11-27T11:27:17.484Z,86.10
2017-11-27T11:28:57.090Z,86.50
2017-11-27T11:30:36.690Z,86.50
2017-11-27T11:32:16.594Z,86.40
2017-11-27T11:35:37.284Z,86.60
2017-11-27T11:37:17.984Z,87.40
2017-11-27T11:39:00.001Z,86.50
2017-11-27T11:40:41.782Z,86.50
2017-11-27T11:42:20.486Z,85.40
2017-11-27T11:44:01.381Z,85.80
2017-11-27T11:45:43.079Z,85.60
2017-11-27T11:47:24.091Z,84.90
2017-11-27T11:49:04.295Z,84.90
2017-11-27T11:50:46.683Z,86.30
2017-11-27T11:52:25.395Z,86.00
2017-11-27T11:54:04.094Z,85.40
2017-11-27T11:55:43.197Z,86.70
2017-11-27T11:57:22.588Z,86.30
2017-11-27T11:59:02.693Z,86.00
2017-11-27T12:00:45.511Z,86.70
2017-11-27T12:02:24.609Z,87.70
2017-11-27T12:04:03.587Z,87.20
2017-11-27T12:05:45.789Z,84.70
2017-11-27T12:07:26.492Z,84.70
2017-11-27T12:09:09.387Z,84.90
2017-11-27T12:10:50.388Z,83.00
2017-11-27T12:12:32.484Z,83.00
2017-11-27T12:14:11.890Z,84.30
2017-11-27T12:15:52.885Z,84.50
2017-11-27T12:17:41.590Z,85.70
2017-11-27T12:19:21.083Z,86.40
2017-11-27T12:21:00.985Z,86.80
2017-11-27T12:22:40.590Z,87.50
2017-11-27T12:24:19.890Z,85.90
2017-11-27T12:25:58.385Z,87.20
2017-11-27T12:27:38.587Z,87.00
2017-11-27T12:29:20.291Z,87.40
2017-11-27T12:31:01.902Z,87.40
2017-11-27T12:32:41.734Z,88.70
2017-11-27T12:34:21.107Z,88.70
2017-11-27T12:35:59.616Z,86.80
2017-11-27T12:37:39.324Z,85.40
2017-11-27T12:39:18.724Z,86.60
2017-11-27T12:40:58.922Z,87.30
2017-11-27T12:42:39.955Z,86.80
2017-11-27T12:44:25.553Z,86.80
2017-11-27T12:46:05.335Z,87.50
2017-11-27T12:47:43.938Z,87.60
2017-11-27T12:49:24.947Z,86.30
2017-11-27T12:51:05.241Z,86.90
2017-11-27T12:52:46.241Z,86.00
2017-11-27T12:54:29.545Z,85.70
2017-11-27T12:56:10.867Z,86.50
2017-11-27T12:57:55.549Z,85.00
2017-11-27T12:59:34.948Z,84.80
2017-11-27T13:01:16.649Z,84.80
2017-11-27T13:02:58.953Z,84.30
2017-11-27T13:04:41.045Z,83.70
2017-11-27T13:06:20.151Z,83.30
2017-11-27T13:07:59.943Z,82.20
2017-11-27T13:09:43.743Z,83.50
2017-11-27T13:11:32.941Z,82.90
2017-11-27T13:13:12.041Z,82.60
2017-11-27T13:14:51.643Z,82.40
2017-11-27T13:16:37.648Z,83.10
2017-11-27T13:18:18.749Z,83.80
2017-11-27T13:20:08.335Z,84.10
2017-11-27T13:21:49.952Z,84.90
2017-11-27T13:23:30.157Z,84.90
2017-11-27T13:25:09.240Z,84.70
2017-11-27T13:26:50.441Z,84.60
2017-11-27T13:28:43.138Z,84.90
2017-11-27T13:30:29.835Z,85.00
2017-11-27T13:32:13.237Z,85.80
2017-11-27T13:33:59.092Z,84.80
2017-11-27T13:35:44.435Z,86.30
2017-11-27T13:37:26.838Z,86.30
2017-11-27T13:39:10.529Z,86.60
2017-11-27T13:40:51.030Z,85.70
2017-11-27T13:42:35.083Z,85.50
2017-11-27T13:44:19.216Z,86.30
2017-11-27T13:47:48.345Z,88.30
2017-11-27T13:49:32.904Z,89.00
2017-11-27T13:51:15.914Z,89.00
2017-11-27T13:53:02.415Z,87.80
2017-11-27T13:54:46.540Z,87.50
2017-11-27T13:56:37.533Z,86.90
2017-11-27T13:58:17.014Z,86.90
2017-11-27T13:59:58.814Z,86.50
2017-11-27T14:01:38.812Z,86.40
2017-11-27T14:03:21.619Z,86.40
2017-11-27T14:05:01.018Z,86.80
2017-11-27T14:06:42.731Z,86.10
2017-11-27T14:08:23.913Z,87.80
2017-11-27T14:10:02.513Z,87.80
2017-11-27T14:11:43.006Z,85.90
2017-11-27T14:13:23.725Z,85.90
2017-11-27T14:16:40.044Z,85.40
2017-11-27T14:18:21.269Z,87.10
2017-11-27T14:20:00.272Z,86.20
2017-11-27T14:21:39.450Z,86.80
2017-11-27T14:23:18.359Z,87.80
2017-11-27T14:25:00.226Z,86.90
2017-11-27T14:26:39.570Z,87.30
2017-11-27T14:28:20.448Z,87.00
2017-11-27T14:30:00.451Z,84.60
2017-11-27T14:31:40.775Z,84.60
2017-11-27T14:33:21.671Z,84.00
2017-11-27T14:35:04.280Z,85.10
2017-11-27T14:36:47.873Z,86.70
2017-11-27T14:38:27.378Z,87.00
2017-11-27T14:40:06.484Z,86.40
2017-11-27T14:41:46.180Z,87.10
2017-11-27T14:43:26.383Z,85.50
2017-11-27T14:45:05.402Z,85.10
2017-11-27T14:46:46.479Z,84.80
2017-11-27T14:48:28.386Z,85.60
2017-11-27T14:50:08.760Z,86.20
2017-11-27T14:51:47.657Z,86.30
2017-11-27T14:53:28.461Z,85.00
2017-11-27T14:55:09.551Z,85.10
2017-11-27T14:56:50.358Z,83.70
2017-11-27T14:58:29.958Z,86.40
2017-11-27T15:00:09.757Z,86.50
2017-11-27T15:01:50.253Z,83.90
2017-11-27T15:03:30.348Z,84.90
2017-11-27T15:05:09.769Z,86.20
2017-11-27T15:06:49.755Z,85.20
2017-11-27T15:08:31.550Z,86.40
2017-11-27T15:10:18.451Z,85.30
2017-11-27T15:12:00.349Z,85.20
2017-11-27T15:13:44.147Z,84.60
2017-11-27T15:15:30.992Z,83.60
2017-11-27T15:17:15.598Z,84.20
2017-11-27T15:19:00.854Z,84.10
2017-11-27T15:20:46.086Z,84.50
2017-11-27T15:22:32.349Z,86.80
2017-11-27T15:24:17.183Z,86.80
2017-11-27T15:25:59.069Z,84.40
2017-11-27T15:27:45.464Z,83.80
2017-11-27T15:29:30.595Z,83.10
2017-11-27T15:31:30.674Z,83.40
2017-11-27T15:33:18.388Z,84.00
2017-11-27T15:35:00.457Z,85.20
2017-11-27T15:36:44.560Z,86.40
2017-11-27T15:38:27.240Z,84.60
2017-11-27T15:40:14.491Z,84.60
2017-11-27T15:41:58.524Z,85.90
2017-11-27T15:43:42.677Z,85.20
2017-11-27T15:45:31.268Z,85.20
2017-11-27T15:49:06.275Z,85.70
2017-11-27T15:50:49.567Z,86.60
2017-11-27T15:52:32.193Z,85.80
2017-11-27T15:54:13.193Z,85.30
2017-11-27T15:55:53.179Z,83.70
2017-11-27T15:57:33.172Z,83.80
2017-11-27T15:59:14.273Z,83.50
2017-11-27T16:00:56.393Z,83.50
2017-11-27T16:02:36.397Z,83.40
2017-11-27T16:04:15.685Z,84.00
2017-11-27T16:05:54.885Z,84.20
2017-11-27T16:07:38.702Z,82.50
2017-11-27T16:09:18.985Z,82.50
2017-11-27T16:10:57.995Z,81.70
2017-11-27T16:12:37.015Z,81.80
2017-11-27T16:14:16.393Z,81.00
2017-11-27T16:15:59.897Z,82.50
2017-11-27T16:17:39.307Z,84.50
2017-11-27T16:19:20.300Z,84.40
2017-11-27T16:21:00.003Z,85.10
2017-11-27T16:22:39.592Z,84.70
2017-11-27T16:24:19.010Z,84.70
2017-11-27T16:25:59.302Z,84.50
2017-11-27T16:27:40.003Z,85.10
2017-11-27T16:29:20.009Z,84.00
2017-11-27T16:31:00.797Z,84.20
2017-11-27T16:32:41.200Z,82.00
2017-11-27T16:34:20.386Z,81.90
2017-11-27T16:36:02.588Z,81.50
2017-11-27T16:37:44.783Z,80.80
2017-11-27T16:39:26.491Z,80.80
2017-11-27T16:41:09.492Z,80.30
2017-11-27T16:42:52.523Z,80.40
2017-11-27T16:44:32.094Z,82.80
2017-11-27T16:46:18.288Z,81.30
2017-11-27T16:47:59.793Z,82.40
2017-11-27T16:49:44.397Z,81.60
2017-11-27T16:51:27.481Z,81.50
2017-11-27T16:53:17.900Z,82.50
2017-11-27T16:54:59.897Z,82.40
2017-11-27T16:56:40.787Z,82.80
2017-11-27T16:58:31.318Z,83.30
2017-11-27T17:00:22.289Z,83.50
2017-11-27T17:02:04.196Z,82.60
2017-11-27T17:03:45.103Z,84.20
2017-11-27T17:05:28.509Z,83.40
2017-11-27T17:07:18.114Z,81.40
2017-11-27T17:08:59.611Z,81.10
2017-11-27T17:10:45.322Z,81.10
2017-11-27T17:12:27.197Z,81.10
2017-11-27T17:14:10.182Z,82.00
2017-11-27T17:15:58.926Z,81.50
2017-11-27T17:17:42.294Z,81.40
2017-11-27T17:19:27.630Z,82.40
2017-11-27T17:21:07.452Z,83.80
2017-11-27T17:22:51.342Z,85.50
2017-11-27T17:36:39.139Z,87.20
2017-11-27T17:38:18.232Z,86.60
2017-11-27T17:39:57.574Z,86.30
2017-11-27T17:41:38.328Z,86.10
2017-11-27T17:43:19.057Z,84.00
2017-11-27T17:44:59.121Z,82.80
2017-11-27T17:46:39.514Z,82.00
2017-11-27T17:48:18.922Z,80.80
2017-11-27T17:49:58.901Z,81.30
2017-11-27T17:51:39.917Z,81.50
2017-11-27T17:53:23.951Z,82.50
2017-11-27T17:55:05.827Z,82.30
2017-11-27T17:56:49.729Z,84.00
2017-11-27T17:58:28.727Z,84.00
2017-11-27T18:00:09.429Z,85.50
2017-11-27T18:01:50.423Z,84.50
2017-11-27T18:03:31.121Z,81.70
2017-11-27T18:05:10.443Z,81.70
2017-11-27T18:06:49.524Z,83.60
2017-11-27T18:08:29.027Z,83.10
2017-11-27T18:10:08.635Z,82.60
2017-11-27T18:11:49.131Z,83.00
2017-11-27T18:13:30.825Z,84.20
2017-11-27T18:15:12.248Z,83.40
2017-11-27T18:16:52.524Z,82.40
2017-11-27T18:18:33.754Z,82.40
2017-11-27T18:20:13.822Z,82.70
2017-11-27T18:21:53.432Z,83.00
2017-11-27T18:23:34.825Z,82.10
2017-11-27T18:25:14.815Z,82.20
2017-11-27T18:26:55.637Z,82.20
2017-11-27T18:28:35.923Z,82.40
2017-11-27T18:30:17.021Z,81.80
2017-11-27T18:31:56.923Z,83.30
2017-11-27T18:33:36.818Z,84.70
2017-11-27T18:35:17.516Z,82.90
2017-11-27T18:36:57.218Z,82.40
2017-11-27T18:38:37.927Z,85.50
2017-11-27T18:40:20.034Z,86.60
2017-11-27T18:42:00.126Z,83.70
2017-11-27T18:43:42.803Z,83.50
2017-11-27T18:45:23.806Z,83.40
2017-11-27T18:47:04.139Z,83.00
2017-11-27T18:48:45.548Z,81.90
2017-11-27T18:50:27.262Z,82.20
2017-11-27T18:52:08.061Z,82.60
2017-11-27T18:53:48.776Z,86.00
2017-11-27T18:55:36.382Z,83.70
2017-11-27T18:57:22.884Z,86.70
2017-11-27T18:59:02.989Z,86.60
2017-11-27T19:00:44.487Z,88.30
2017-11-27T19:02:27.580Z,85.70
2017-11-27T19:04:07.588Z,87.70
2017-11-27T19:05:47.586Z,87.20
2017-11-27T19:07:30.625Z,86.60
2017-11-27T19:09:12.293Z,82.60
2017-11-27T19:10:52.999Z,83.60
2017-11-27T19:12:33.111Z,85.80
2017-11-27T19:14:12.793Z,84.20
2017-11-27T19:15:54.509Z,82.60
2017-11-27T19:17:33.691Z,82.80
2017-11-27T19:19:13.604Z,82.40
2017-11-27T19:20:55.589Z,82.40
2017-11-27T19:22:34.701Z,82.90
2017-11-27T19:24:14.387Z,83.30
2017-11-27T19:25:54.889Z,83.10
2017-11-27T19:27:35.591Z,83.10
2017-11-27T19:29:14.789Z,82.80
2017-11-27T19:30:57.273Z,81.90
2017-11-27T19:32:39.787Z,81.80
2017-11-27T19:34:21.386Z,80.50
2017-11-27T19:36:02.076Z,80.50
2017-11-27T19:37:42.771Z,79.10
2017-11-27T19:39:22.966Z,81.60
2017-11-27T19:41:02.880Z,82.40
2017-11-27T19:42:42.869Z,82.40
2017-11-27T19:44:25.168Z,85.00
2017-11-27T19:46:04.962Z,83.90
2017-11-27T19:47:49.469Z,85.00
2017-11-27T19:49:30.063Z,83.00
2017-11-27T19:51:12.466Z,81.40
2017-11-27T19:52:53.557Z,83.20
2017-11-27T19:54:34.185Z,82.00
2017-11-27T19:56:15.572Z,82.60
2017-11-27T19:57:55.883Z,82.60
2017-11-27T19:59:36.787Z,80.40
2017-11-27T20:01:16.801Z,80.50
2017-11-27T20:02:57.811Z,80.40
2017-11-27T20:04:37.298Z,80.40
2017-11-27T20:06:17.999Z,80.90
2017-11-27T20:07:58.099Z,80.90
2017-11-27T20:09:39.000Z,79.90
2017-11-27T20:11:18.696Z,79.60
2017-11-27T20:12:56.083Z,80.30
2017-11-27T20:14:38.423Z,80.60
2017-11-27T20:16:21.663Z,81.30
2017-11-27T20:18:04.126Z,81.00
2017-11-27T20:19:49.913Z,79.40
2017-11-27T20:21:30.640Z,79.40
2017-11-27T20:23:09.332Z,82.80
2017-11-27T20:24:46.965Z,83.00
2017-11-27T20:26:27.826Z,83.40
2017-11-27T20:28:05.511Z,82.10
2017-11-27T20:29:45.410Z,79.60
2017-11-27T20:31:25.999Z,78.30
2017-11-27T20:33:07.305Z,79.90
2017-11-27T20:34:47.407Z,80.70
2017-11-27T20:36:27.598Z,79.40
2017-11-27T20:38:07.595Z,78.90
2017-11-27T20:39:46.890Z,80.50
2017-11-27T20:41:24.516Z,79.40
2017-11-27T20:43:04.015Z,78.20
2017-11-27T20:44:44.201Z,78.40
2017-11-27T20:46:24.807Z,78.40
2017-11-27T20:48:05.492Z,75.90
2017-11-27T20:49:45.896Z,75.90
2017-11-27T20:51:25.093Z,76.00
2017-11-27T20:53:04.594Z,76.10
2017-11-27T20:54:46.894Z,79.90
2017-11-27T20:56:27.399Z,79.40
2017-11-27T20:58:05.000Z,79.30
2017-11-27T20:59:46.527Z,79.70
2017-11-27T21:01:25.898Z,79.60
2017-11-27T21:03:11.886Z,79.40
2017-11-27T21:04:52.502Z,81.50
2017-11-27T21:06:34.182Z,79.40
2017-11-27T21:08:16.678Z,78.70
2017-11-27T21:10:02.282Z,79.50
2017-11-27T21:11:41.956Z,79.50
2017-11-27T21:13:20.877Z,78.50
2017-11-27T21:15:00.487Z,77.80
2017-11-27T21:16:39.985Z,79.20
2017-11-27T21:18:20.885Z,81.10
2017-11-27T21:20:00.089Z,82.20
2017-11-27T21:21:40.988Z,80.70
2017-11-27T21:23:20.316Z,79.30
2017-11-27T21:24:59.384Z,78.70
2017-11-27T21:26:39.082Z,78.40
2017-11-27T21:28:19.201Z,78.40
2017-11-27T21:30:00.384Z,80.00
2017-11-27T21:31:40.993Z,79.60
2017-11-27T21:33:22.086Z,77.40
2017-11-27T21:35:01.291Z,77.50
2017-11-27T21:36:40.878Z,77.50
2017-11-27T21:38:19.604Z,78.30
2017-11-27T21:40:01.762Z,73.60
2017-11-27T21:41:41.614Z,76.60
2017-11-27T21:43:21.218Z,79.50
2017-11-27T21:45:01.426Z,81.70
2017-11-27T21:46:42.798Z,81.70
2017-11-27T21:48:20.901Z,83.60
2017-11-27T21:50:00.641Z,83.60
2017-11-27T21:51:40.654Z,83.70
2017-11-27T21:53:23.234Z,86.30
2017-11-27T21:55:04.145Z,86.20
2017-11-27T21:56:44.648Z,85.90
2017-11-27T21:58:23.963Z,85.00
2017-11-27T22:00:08.838Z,85.30
2017-11-27T22:01:46.301Z,86.30
2017-11-27T22:03:30.553Z,85.60
2017-11-27T22:05:12.544Z,87.00
2017-11-27T22:06:51.664Z,87.00
2017-11-27T22:08:29.466Z,86.30
2017-11-27T22:10:07.569Z,86.50
2017-11-27T22:11:45.649Z,86.80