createdAt,value
2018-02-06T00:01:10.585Z,90.40
2018-02-06T00:03:11.600Z,90.80
2018-02-06T00:05:12.929Z,91.20
2018-02-06T00:09:52.307Z,90.80
2018-02-06T00:11:53.535Z,90.80
2018-02-06T00:13:54.685Z,90.80
2018-02-06T00:15:56.427Z,90.70
2018-02-06T00:17:57.404Z,90.80
2018-02-06T00:19:58.359Z,90.80
2018-02-06T00:22:13.266Z,91.00
2018-02-06T00:26:45.869Z,90.60
2018-02-06T00:28:47.342Z,90.70
2018-02-06T00:30:48.334Z,90.50
2018-02-06T00:32:49.303Z,90.20
2018-02-06T00:37:26.692Z,90.90
2018-02-06T00:39:29.609Z,91.20
2018-02-06T00:41:31.646Z,91.70
2018-02-06T00:43:43.187Z,91.70
2018-02-06T00:45:45.443Z,91.90
2018-02-06T00:47:46.601Z,91.60
2018-02-06T00:55:16.530Z,91.70
2018-02-06T00:57:25.300Z,91.50
2018-02-06T02:21:13.966Z,96.90
2018-02-06T02:26:02.377Z,97.40
2018-02-06T02:28:03.568Z,97.40
2018-02-06T02:30:06.293Z,97.30
2018-02-06T02:34:43.729Z,96.90
2018-02-06T02:36:44.754Z,97.20
2018-02-06T02:38:45.774Z,97.30
2018-02-06T04:41:51.759Z,98.30
2018-02-06T04:49:21.176Z,99.00
2018-02-06T04:51:22.355Z,99.60
2018-02-06T04:53:23.372Z,99.30
2018-02-06T04:58:02.585Z,99.70
2018-02-06T05:00:03.632Z,99.70
2018-02-06T05:02:04.857Z,99.60
2018-02-06T05:04:05.915Z,99.90
2018-02-06T05:06:07.092Z,99.90
2018-02-06T05:08:08.226Z,99.90
2018-02-06T05:10:09.226Z,99.90
2018-02-06T05:12:10.289Z,99.90
2018-02-06T05:14:11.324Z,99.90
2018-02-06T05:16:12.417Z,99.90
2018-02-06T05:20:51.495Z,99.90
2018-02-06T05:22:52.449Z,99.90
2018-02-06T05:24:53.562Z,99.90
2018-02-06T05:31:45.557Z,99.90
2018-02-06T05:34:06.619Z,99.90
2018-02-06T05:38:49.389Z,99.90
2018-02-06T05:40:50.394Z,99.90
2018-02-06T05:42:51.393Z,99.90
2018-02-06T05:44:52.434Z,99.90
2018-02-06T05:46:53.569Z,99.90
2018-02-06T05:48:54.780Z,99.90
2018-02-06T05:51:09.628Z,99.90
2018-02-06T05:53:10.635Z,99.90
2018-02-06T05:55:11.832Z,99.90
2018-02-06T05:57:12.870Z,99.90
2018-02-06T05:59:13.880Z,99.90
2018-02-06T06:01:14.862Z,99.90
2018-02-06T06:03:15.920Z,99.90
2018-02-06T06:05:38.387Z,99.90
2018-02-06T06:07:39.548Z,99.90
2018-02-06T06:09:41.569Z,99.90
2018-02-06T06:11:42.588Z,99.90
2018-02-06T06:13:43.544Z,99.90
2018-02-06T06:15:44.524Z,99.90
2018-02-06T06:17:45.593Z,99.90
2018-02-06T06:19:46.626Z,99.90
2018-02-06T06:21:47.604Z,99.90
2018-02-06T06:23:48.615Z,99.90
2018-02-06T06:25:49.623Z,99.90
2018-02-06T06:27:50.575Z,99.90
2018-02-06T06:29:52.383Z,99.90
2018-02-06T06:32:14.373Z,99.90
2018-02-06T06:44:35.908Z,99.90
2018-02-06T06:56:57.173Z,99.90
2018-02-06T06:58:59.175Z,99.90
2018-02-06T07:08:54.501Z,99.90
2018-02-06T07:11:05.672Z,99.90
2018-02-06T07:18:36.762Z,99.90
2018-02-06T07:20:40.120Z,99.90
2018-02-06T07:22:41.067Z,99.90
2018-02-06T07:26:52.001Z,99.90
2018-02-06T07:28:53.048Z,99.00
2018-02-06T07:31:14.667Z,97.90
2018-02-06T07:33:16.270Z,96.90
2018-02-06T07:35:34.717Z,92.40
2018-02-06T07:37:36.881Z,91.20
2018-02-06T07:39:37.946Z,89.30
2018-02-06T07:44:11.783Z,78.70
2018-02-06T07:46:22.972Z,77.20
2018-02-06T07:48:24.145Z,72.60
2018-02-06T07:50:30.364Z,69.90
2018-02-06T07:52:31.546Z,65.60
2018-02-06T07:54:43.916Z,63.10
2018-02-06T07:56:44.905Z,60.60
2018-02-06T07:58:45.929Z,61.50
2018-02-06T08:00:47.040Z,58.10
2018-02-06T08:02:49.053Z,56.00
2018-02-06T08:04:50.834Z,56.00
2018-02-06T08:06:51.932Z,56.10
2018-02-06T08:08:52.912Z,54.00
2018-02-06T08:10:55.130Z,55.40
2018-02-06T08:13:00.495Z,53.70
2018-02-06T08:15:01.726Z,53.70
2018-02-06T08:17:15.503Z,52.40
2018-02-06T08:24:35.421Z,50.40
2018-02-06T08:26:36.433Z,49.80
2018-02-06T08:31:14.619Z,48.90
2018-02-06T08:33:15.606Z,51.50
2018-02-06T08:35:16.615Z,52.00
2018-02-06T08:37:35.411Z,51.30
2018-02-06T08:42:04.814Z,55.20
2018-02-06T08:44:05.947Z,56.20
2018-02-06T08:46:06.896Z,57.40
2018-02-06T08:48:07.867Z,58.00
2018-02-06T08:50:08.847Z,59.30
2018-02-06T08:52:09.848Z,60.40
2018-02-06T08:54:10.804Z,59.00
2018-02-06T08:56:11.801Z,61.30
2018-02-06T08:58:12.764Z,60.60
2018-02-06T09:00:13.765Z,63.20
2018-02-06T09:02:14.882Z,62.90
2018-02-06T09:04:34.613Z,64.70
2018-02-06T09:07:05.124Z,63.10
2018-02-06T09:09:06.835Z,61.20
2018-02-06T09:13:33.652Z,61.50
2018-02-06T09:15:34.658Z,61.10
2018-02-06T09:17:58.779Z,60.60
2018-02-06T09:19:59.832Z,63.10
2018-02-06T09:22:00.854Z,60.30
2018-02-06T09:24:01.808Z,58.10
2018-02-06T09:26:02.833Z,58.10
2018-02-06T09:30:32.474Z,51.60
2018-02-06T09:32:33.500Z,51.50
2018-02-06T09:34:34.607Z,49.80
2018-02-06T09:36:35.680Z,52.00
2018-02-06T09:41:14.531Z,46.50
2018-02-06T09:50:46.516Z,43.70
2018-02-06T09:52:47.605Z,43.20
2018-02-06T09:54:48.783Z,44.50
2018-02-06T09:57:15.358Z,41.30
2018-02-06T09:59:24.824Z,42.40
2018-02-06T10:01:25.800Z,41.50
2018-02-06T10:03:26.801Z,39.80
2018-02-06T10:05:27.739Z,41.50
2018-02-06T10:07:29.503Z,37.70
2018-02-06T10:09:44.553Z,37.80
2018-02-06T10:11:45.600Z,37.60
2018-02-06T10:18:42.852Z,38.40
2018-02-06T10:20:43.815Z,37.30
2018-02-06T10:22:44.788Z,38.80
2018-02-06T10:24:45.740Z,39.60
2018-02-06T10:26:46.791Z,37.00
2018-02-06T10:28:47.775Z,38.30
2018-02-06T10:30:48.764Z,38.80
2018-02-06T10:35:43.193Z,41.70
2018-02-06T10:37:44.150Z,40.10
2018-02-06T10:39:45.213Z,39.90
2018-02-06T10:41:46.179Z,37.60
2018-02-06T10:44:12.703Z,38.40
2018-02-06T10:46:13.754Z,38.40
2018-02-06T10:48:14.842Z,38.00
2018-02-06T10:55:10.807Z,38.00
2018-02-06T10:57:12.544Z,37.10
2018-02-06T10:59:13.764Z,37.10
2018-02-06T11:01:14.804Z,34.60
2018-02-06T11:03:15.752Z,34.10
2018-02-06T11:05:16.734Z,33.40
2018-02-06T11:07:17.693Z,35.00
2018-02-06T11:09:18.715Z,34.00
2018-02-06T11:11:19.695Z,35.20
2018-02-06T11:13:21.378Z,33.70
2018-02-06T11:15:42.611Z,33.60
2018-02-06T11:17:43.616Z,33.70
2018-02-06T11:19:44.598Z,33.20
2018-02-06T11:21:45.559Z,33.20
2018-02-06T11:24:12.308Z,33.70
2018-02-06T11:28:41.252Z,33.00
2018-02-06T11:33:10.248Z,34.10
2018-02-06T11:35:11.227Z,36.50
2018-02-06T11:37:13.179Z,37.80
2018-02-06T11:39:22.859Z,37.50
2018-02-06T11:41:24.611Z,38.80
2018-02-06T11:45:53.124Z,38.50
2018-02-06T11:47:54.127Z,39.30
2018-02-06T11:49:55.070Z,39.00
2018-02-06T11:51:56.044Z,41.20
2018-02-06T11:53:56.994Z,37.50
2018-02-06T11:58:33.311Z,39.70
2018-02-06T12:00:34.476Z,37.70
2018-02-06T12:02:35.584Z,36.80
2018-02-06T12:04:36.548Z,34.50
2018-02-06T12:06:37.667Z,34.30
2018-02-06T12:08:40.036Z,34.10
2018-02-06T12:10:41.052Z,34.00
2018-02-06T12:12:42.008Z,32.00
2018-02-06T12:14:42.988Z,32.80
2018-02-06T12:16:43.947Z,33.70
2018-02-06T12:18:45.099Z,34.00
2018-02-06T12:28:38.003Z,30.70
2018-02-06T12:30:39.050Z,30.50
2018-02-06T12:35:19.072Z,32.50
2018-02-06T12:37:20.052Z,30.80
2018-02-06T12:39:21.019Z,30.90
2018-02-06T12:41:24.876Z,30.60
2018-02-06T12:43:27.059Z,29.80
2018-02-06T12:47:38.431Z,29.40
2018-02-06T12:52:18.365Z,29.90
2018-02-06T12:54:23.094Z,29.90
2018-02-06T12:56:24.588Z,29.20
2018-02-06T12:58:25.600Z,30.70
2018-02-06T13:03:04.776Z,29.90
2018-02-06T13:05:06.121Z,31.90
2018-02-06T13:07:07.845Z,32.10
2018-02-06T13:09:09.372Z,31.50
2018-02-06T13:11:10.767Z,30.50
2018-02-06T13:13:12.306Z,32.40
2018-02-06T13:15:13.850Z,31.60
2018-02-06T13:17:14.895Z,31.00
2018-02-06T13:22:04.746Z,31.40
2018-02-06T13:26:34.426Z,29.40
2018-02-06T13:36:29.207Z,32.90
2018-02-06T13:38:30.283Z,33.30
2018-02-06T13:40:46.741Z,32.80
2018-02-06T13:45:15.496Z,35.50
2018-02-06T13:47:16.440Z,37.20
2018-02-06T13:51:57.043Z,38.40
2018-02-06T13:53:58.053Z,36.70
2018-02-06T13:55:59.109Z,40.30
2018-02-06T13:58:00.170Z,40.70
2018-02-06T14:00:01.852Z,39.90
2018-02-06T14:02:03.065Z,39.20
2018-02-06T14:04:04.923Z,42.30
2018-02-06T14:06:06.383Z,40.70
2018-02-06T14:08:08.251Z,41.50
2018-02-06T14:10:10.302Z,43.30
2018-02-06T14:12:20.433Z,43.00
2018-02-06T14:14:27.217Z,43.00
2018-02-06T14:16:28.314Z,44.60
2018-02-06T14:21:07.855Z,44.00
2018-02-06T14:23:15.500Z,42.90
2018-02-06T14:25:16.568Z,43.00
2018-02-06T14:27:20.635Z,43.00
2018-02-06T14:39:49.828Z,44.00
2018-02-06T14:41:51.600Z,44.00
2018-02-06T14:43:52.630Z,45.40
2018-02-06T14:45:53.674Z,46.40
2018-02-06T14:50:33.897Z,46.20
2018-02-06T14:53:00.667Z,46.50
2018-02-06T14:55:01.739Z,44.50
2018-02-06T14:59:39.579Z,45.60
2018-02-06T15:01:42.496Z,47.40
2018-02-06T15:11:39.425Z,47.10
2018-02-06T15:13:40.599Z,47.60
2018-02-06T15:15:42.469Z,47.00
2018-02-06T15:17:43.562Z,46.40
2018-02-06T15:22:24.078Z,47.20
2018-02-06T15:24:25.138Z,47.80
2018-02-06T15:26:51.680Z,47.90
2018-02-06T15:31:31.324Z,49.20
2018-02-06T15:33:37.977Z,49.30
2018-02-06T15:35:39.724Z,48.20
2018-02-06T15:37:41.375Z,48.90
2018-02-06T15:39:43.990Z,49.20
2018-02-06T15:41:48.941Z,48.90
2018-02-06T15:43:53.503Z,49.10
2018-02-06T15:48:08.039Z,49.40
2018-02-06T15:50:09.455Z,48.50
2018-02-06T15:52:11.640Z,49.70
2018-02-06T15:54:14.085Z,48.30
2018-02-06T15:56:15.723Z,49.50
2018-02-06T15:58:17.411Z,49.40
2018-02-06T16:00:20.920Z,48.50
2018-02-06T16:02:22.810Z,49.10
2018-02-06T16:04:24.926Z,50.00
2018-02-06T16:06:26.500Z,49.60
2018-02-06T16:08:27.751Z,49.10
2018-02-06T16:10:30.233Z,49.20
2018-02-06T16:12:31.820Z,50.20
2018-02-06T16:14:33.496Z,49.00
2018-02-06T16:16:35.148Z,50.20
2018-02-06T16:18:38.118Z,49.20
2018-02-06T16:20:40.212Z,48.50
2018-02-06T16:22:41.626Z,49.70
2018-02-06T16:24:43.301Z,51.00
2018-02-06T16:26:44.899Z,51.10
2018-02-06T16:28:49.394Z,51.20
2018-02-06T16:33:41.470Z,50.80
2018-02-06T16:35:43.213Z,51.90
2018-02-06T16:37:44.444Z,51.30
2018-02-06T16:39:45.705Z,51.10
2018-02-06T16:41:47.039Z,50.20
2018-02-06T16:46:25.145Z,52.20
2018-02-06T16:48:26.151Z,52.00
2018-02-06T16:50:41.644Z,52.20
2018-02-06T16:55:18.718Z,52.80
2018-02-06T16:57:19.676Z,52.90
2018-02-06T16:59:45.444Z,53.10
2018-02-06T17:02:10.809Z,54.40
2018-02-06T17:04:38.556Z,54.10
2018-02-06T17:06:39.656Z,55.00
2018-02-06T17:08:40.611Z,53.10
2018-02-06T17:10:41.890Z,54.20
2018-02-06T17:13:03.416Z,55.60
2018-02-06T17:15:07.748Z,54.40
2018-02-06T17:19:26.858Z,55.60
2018-02-06T17:21:38.771Z,55.60
2018-02-06T17:23:41.345Z,54.90
