createdAt,value
2019-02-18T00:00:05.651Z,2.08
2019-02-18T00:01:05.659Z,1.95
2019-02-18T00:02:05.626Z,1.95
2019-02-18T00:03:05.623Z,1.97
2019-02-18T00:04:05.611Z,1.91
2019-02-18T00:05:05.599Z,1.78
2019-02-18T00:06:05.620Z,1.88
2019-02-18T00:07:14.114Z,1.85
2019-02-18T00:08:06.568Z,1.68
2019-02-18T00:09:05.560Z,1.77
2019-02-18T00:10:05.538Z,1.70
2019-02-18T00:11:05.580Z,1.85
2019-02-18T00:12:05.518Z,1.80
2019-02-18T00:13:05.514Z,1.99
2019-02-18T00:14:05.503Z,2.20
2019-02-18T00:15:05.516Z,2.25
2019-02-18T00:16:05.475Z,2.35
2019-02-18T00:17:05.481Z,2.33
2019-02-18T00:18:05.457Z,2.28
2019-02-18T00:19:05.448Z,2.22
2019-02-18T00:20:05.438Z,2.14
2019-02-18T00:21:05.425Z,2.24
2019-02-18T00:22:05.429Z,2.06
2019-02-18T00:23:05.405Z,2.00
2019-02-18T00:24:05.390Z,1.94
2019-02-18T00:25:05.385Z,1.94
2019-02-18T00:26:05.374Z,1.92
2019-02-18T00:27:05.386Z,1.81
2019-02-18T00:28:05.365Z,1.78
2019-02-18T00:29:05.335Z,1.78
2019-02-18T00:30:05.330Z,1.68
2019-02-18T00:31:05.320Z,1.56
2019-02-18T00:32:05.309Z,1.63
2019-02-18T00:33:05.309Z,1.55
2019-02-18T00:34:05.285Z,1.55
2019-02-18T00:35:05.277Z,1.62
2019-02-18T00:36:05.273Z,1.59
2019-02-18T00:37:05.249Z,1.73
2019-02-18T00:38:05.295Z,1.70
2019-02-18T00:39:05.233Z,1.68
2019-02-18T00:40:05.220Z,1.71
2019-02-18T00:41:05.220Z,1.74
2019-02-18T00:42:05.203Z,1.74
2019-02-18T00:43:05.198Z,1.68
2019-02-18T00:44:05.188Z,1.68
2019-02-18T00:45:05.182Z,1.70
2019-02-18T00:46:05.160Z,1.74
2019-02-18T00:47:05.151Z,1.80
2019-02-18T00:48:05.138Z,1.71
2019-02-18T00:49:05.167Z,1.68
2019-02-18T00:50:05.117Z,1.70
2019-02-18T00:51:05.130Z,1.70
2019-02-18T00:52:05.095Z,1.66
2019-02-18T00:53:05.156Z,1.74
2019-02-18T00:54:05.067Z,1.59
2019-02-18T00:55:05.070Z,1.60
2019-02-18T00:56:05.052Z,1.63
2019-02-18T00:57:05.045Z,1.60
2019-02-18T00:58:05.033Z,1.68
2019-02-18T00:59:05.054Z,1.63
2019-02-18T01:00:05.005Z,1.58
2019-02-18T01:01:04.993Z,1.55
2019-02-18T01:02:04.990Z,1.53
2019-02-18T01:03:04.973Z,1.55
2019-02-18T01:04:04.986Z,1.50
2019-02-18T01:05:04.970Z,1.49
2019-02-18T01:06:04.949Z,1.56
2019-02-18T01:07:04.934Z,1.53
2019-02-18T01:08:04.926Z,1.63
2019-02-18T01:09:04.915Z,1.68
2019-02-18T01:10:04.902Z,1.67
2019-02-18T01:11:04.903Z,1.68
2019-02-18T01:12:04.880Z,1.66
2019-02-18T01:13:04.866Z,1.58
2019-02-18T01:14:04.876Z,1.62
2019-02-18T01:15:04.847Z,1.53
2019-02-18T01:16:04.850Z,1.50
2019-02-18T01:17:04.822Z,1.50
2019-02-18T01:18:04.824Z,1.42
2019-02-18T01:19:04.800Z,1.38
2019-02-18T01:20:04.791Z,1.37
2019-02-18T01:21:04.808Z,1.26
2019-02-18T01:22:04.784Z,1.26
2019-02-18T01:23:04.762Z,1.32
2019-02-18T01:24:04.751Z,1.31
2019-02-18T01:25:04.735Z,1.14
2019-02-18T01:26:04.734Z,1.19
2019-02-18T01:27:04.752Z,1.19
2019-02-18T01:28:04.702Z,1.30
2019-02-18T01:29:04.695Z,1.31
2019-02-18T01:30:04.685Z,1.23
2019-02-18T01:31:04.671Z,1.42
2019-02-18T01:32:04.690Z,1.45
2019-02-18T01:33:04.649Z,1.34
2019-02-18T01:34:04.649Z,1.35
2019-02-18T01:35:04.627Z,1.40
2019-02-18T01:36:04.624Z,1.34
2019-02-18T01:37:04.634Z,1.34
2019-02-18T01:38:04.612Z,1.24
2019-02-18T01:39:04.587Z,1.31
2019-02-18T01:40:04.579Z,1.19
2019-02-18T01:41:04.587Z,1.13
2019-02-18T01:42:04.554Z,1.12
2019-02-18T01:43:04.579Z,1.04
2019-02-18T01:44:04.537Z,1.14
2019-02-18T01:45:04.527Z,1.05
2019-02-18T01:46:04.520Z,1.16
2019-02-18T01:47:04.506Z,1.13
2019-02-18T01:48:04.494Z,1.13
2019-02-18T01:49:04.493Z,1.16
2019-02-18T01:50:04.487Z,1.13
2019-02-18T01:51:04.463Z,1.05
2019-02-18T01:52:04.451Z,1.04
2019-02-18T01:53:04.445Z,1.05
2019-02-18T01:54:04.433Z,0.92
2019-02-18T01:55:04.419Z,0.87
2019-02-18T01:56:04.405Z,0.84
2019-02-18T01:57:04.398Z,0.92
2019-02-18T01:58:04.413Z,0.91
2019-02-18T01:59:04.377Z,0.94
2019-02-18T02:00:04.366Z,0.92
2019-02-18T02:01:04.357Z,0.87
2019-02-18T02:02:04.344Z,0.86
2019-02-18T02:03:04.338Z,0.86
2019-02-18T02:04:04.331Z,0.80
2019-02-18T02:05:04.318Z,0.84
2019-02-18T02:06:04.297Z,0.86
2019-02-18T02:07:04.287Z,0.78
2019-02-18T02:08:04.274Z,0.78
2019-02-18T02:09:04.267Z,0.87
2019-02-18T02:10:04.287Z,0.78
2019-02-18T02:11:04.246Z,0.78
2019-02-18T02:12:04.231Z,0.83
2019-02-18T02:13:04.244Z,0.92
2019-02-18T02:14:04.216Z,0.87
2019-02-18T02:15:04.198Z,0.91
2019-02-18T02:16:04.230Z,0.80
2019-02-18T02:17:04.176Z,0.80
2019-02-18T02:18:04.165Z,0.70
2019-02-18T02:19:04.164Z,0.74
2019-02-18T02:20:04.149Z,0.78
2019-02-18T02:21:04.133Z,0.56
2019-02-18T02:22:04.131Z,0.58
2019-02-18T02:23:04.112Z,0.66
2019-02-18T02:24:04.108Z,0.70
2019-02-18T02:25:04.099Z,0.58
2019-02-18T02:26:04.101Z,0.77
2019-02-18T02:27:04.079Z,0.70
2019-02-18T02:28:04.063Z,0.69
2019-02-18T02:29:04.052Z,0.65
2019-02-18T02:30:04.051Z,0.65
2019-02-18T02:31:04.027Z,0.77
2019-02-18T02:32:04.029Z,0.62
2019-02-18T02:33:04.010Z,0.62
2019-02-18T02:34:03.994Z,0.56
2019-02-18T02:35:03.984Z,0.56
2019-02-18T02:36:03.994Z,0.52
2019-02-18T02:37:03.978Z,0.58
2019-02-18T02:38:07.829Z,0.46
2019-02-18T02:39:03.944Z,0.49
2019-02-18T02:40:03.939Z,0.49
2019-02-18T02:41:03.923Z,0.50
2019-02-18T02:42:03.941Z,0.50
2019-02-18T02:43:03.905Z,0.55
2019-02-18T02:44:03.892Z,0.46
2019-02-18T02:45:03.879Z,0.52
2019-02-18T02:46:03.864Z,0.50
2019-02-18T02:47:03.858Z,0.41
2019-02-18T02:48:03.894Z,0.40
2019-02-18T02:49:03.877Z,0.47
2019-02-18T02:50:03.824Z,0.52
2019-02-18T02:51:03.820Z,0.62
2019-02-18T02:52:03.841Z,0.59
2019-02-18T02:53:03.794Z,0.77
2019-02-18T02:54:03.790Z,0.73
2019-02-18T02:55:03.773Z,0.80
2019-02-18T02:56:03.761Z,0.83
2019-02-18T02:57:03.744Z,0.69
2019-02-18T02:58:03.739Z,0.70
2019-02-18T02:59:03.743Z,0.69
2019-02-18T03:00:03.718Z,0.58
2019-02-18T03:01:03.711Z,0.60
2019-02-18T03:02:03.699Z,0.46
2019-02-18T03:03:03.683Z,0.47
2019-02-18T03:04:03.680Z,0.31
2019-02-18T03:05:03.668Z,0.37
2019-02-18T03:06:03.662Z,0.36
2019-02-18T03:07:03.648Z,0.36
2019-02-18T03:08:03.631Z,0.36
2019-02-18T03:09:03.631Z,0.28
2019-02-18T03:10:03.611Z,0.32
2019-02-18T03:11:03.595Z,0.22
2019-02-18T03:12:03.612Z,0.28
2019-02-18T03:13:03.590Z,0.29
2019-02-18T03:14:03.578Z,0.29
2019-02-18T03:15:03.551Z,0.25
2019-02-18T03:16:03.551Z,0.18
2019-02-18T03:17:03.536Z,0.15
2019-02-18T03:18:03.524Z,0.07
2019-02-18T03:19:03.568Z,0.22
2019-02-18T03:20:03.498Z,0.18
2019-02-18T03:21:03.487Z,0.16
2019-02-18T03:22:03.482Z,0.04
2019-02-18T03:23:03.470Z,0.05
2019-02-18T03:24:03.459Z,-0.07
2019-02-18T03:25:03.513Z,-0.14
2019-02-18T03:26:03.440Z,-0.26
2019-02-18T03:27:03.433Z,-0.26
2019-02-18T03:28:03.417Z,-0.28
2019-02-18T03:29:03.406Z,-0.29
2019-02-18T03:30:03.401Z,-0.25
2019-02-18T03:31:03.405Z,-0.36
2019-02-18T03:32:03.368Z,-0.26
2019-02-18T03:33:03.369Z,-0.17
2019-02-18T03:34:03.353Z,-0.18
2019-02-18T03:35:03.367Z,-0.15
2019-02-18T03:36:03.355Z,-0.02
2019-02-18T03:37:03.315Z,0.01
2019-02-18T03:38:03.314Z,0.01
2019-02-18T03:39:03.303Z,0.07
2019-02-18T03:40:03.294Z,0.03
2019-02-18T03:41:03.695Z,0.08
2019-02-18T03:42:03.270Z,0.01
2019-02-18T03:43:03.253Z,-0.03
2019-02-18T03:44:03.244Z,-0.07
2019-02-18T03:45:03.234Z,-0.07
2019-02-18T03:46:03.225Z,-0.18
2019-02-18T03:47:03.215Z,-0.13
2019-02-18T03:48:03.224Z,-0.20
2019-02-18T03:49:03.194Z,-0.21
2019-02-18T03:50:03.175Z,-0.18
2019-02-18T03:51:03.177Z,-0.13
2019-02-18T03:52:03.160Z,-0.08
2019-02-18T03:53:03.143Z,-0.03
2019-02-18T03:54:03.139Z,0.00
2019-02-18T03:55:03.126Z,0.07
2019-02-18T03:56:03.124Z,0.16
2019-02-18T03:57:03.118Z,0.08
2019-02-18T03:58:03.089Z,-0.02
2019-02-18T03:59:03.081Z,-0.18
2019-02-18T04:00:03.077Z,-0.21
2019-02-18T04:01:03.057Z,-0.10
2019-02-18T04:02:03.052Z,-0.15
2019-02-18T04:03:03.044Z,-0.07
2019-02-18T04:04:03.036Z,-0.13
2019-02-18T04:05:03.024Z,-0.15
2019-02-18T04:06:03.002Z,-0.29
2019-02-18T04:07:03.033Z,-0.31
2019-02-18T04:08:02.989Z,-0.32
2019-02-18T04:09:02.997Z,-0.29
2019-02-18T04:10:02.962Z,-0.34
2019-02-18T04:11:02.972Z,-0.39
2019-02-18T04:12:02.949Z,-0.29
2019-02-18T04:13:02.953Z,-0.49
2019-02-18T04:14:02.924Z,-0.50
2019-02-18T04:15:02.920Z,-0.39
2019-02-18T04:16:02.910Z,-0.41
2019-02-18T04:17:02.893Z,-0.50
2019-02-18T04:18:02.888Z,-0.50
2019-02-18T04:19:02.882Z,-0.44
2019-02-18T04:20:02.857Z,-0.41
2019-02-18T04:21:02.844Z,-0.46
2019-02-18T04:22:02.842Z,-0.46
2019-02-18T04:23:02.833Z,-0.56
2019-02-18T04:24:02.866Z,-0.59
2019-02-18T04:25:02.804Z,-0.54
2019-02-18T04:26:02.792Z,-0.70
2019-02-18T04:27:02.777Z,-0.75
2019-02-18T04:28:02.785Z,-0.80
2019-02-18T04:29:02.756Z,-0.85
2019-02-18T04:30:02.755Z,-0.99
2019-02-18T04:31:02.740Z,-1.08
2019-02-18T04:32:02.728Z,-1.12
2019-02-18T04:33:02.711Z,-1.19
2019-02-18T04:34:02.726Z,-1.19
2019-02-18T04:35:02.701Z,-1.20
2019-02-18T04:36:02.684Z,-1.07
2019-02-18T04:37:02.674Z,-1.11
2019-02-18T04:38:02.659Z,-1.20
2019-02-18T04:39:02.668Z,-1.12
2019-02-18T04:40:02.640Z,-1.19
2019-02-18T04:41:02.660Z,-1.19
2019-02-18T04:42:02.622Z,-1.23
2019-02-18T04:43:02.605Z,-1.37
2019-02-18T04:44:02.600Z,-1.27
2019-02-18T04:45:02.583Z,-1.17
2019-02-18T04:46:02.577Z,-1.15
2019-02-18T04:47:02.586Z,-1.08
2019-02-18T04:48:02.567Z,-0.96
2019-02-18T04:49:02.547Z,-1.07
2019-02-18T04:50:02.535Z,-1.09
2019-02-18T04:51:02.525Z,-1.09
2019-02-18T04:52:02.536Z,-1.11
2019-02-18T04:53:02.497Z,-1.05
2019-02-18T04:54:02.491Z,-1.14
2019-02-18T04:55:02.481Z,-1.08
2019-02-18T04:56:02.465Z,-1.12
2019-02-18T04:57:02.459Z,-1.04
2019-02-18T04:58:02.454Z,-1.01
2019-02-18T04:59:02.435Z,-1.15
2019-02-18T05:00:02.423Z,-1.11
2019-02-18T05:01:03.063Z,-1.02
2019-02-18T05:02:02.406Z,-1.04
2019-02-18T05:03:02.404Z,-1.15
2019-02-18T05:04:02.382Z,-1.26
2019-02-18T05:05:02.367Z,-1.29
2019-02-18T05:06:02.366Z,-1.30
2019-02-18T05:07:02.345Z,-1.40
2019-02-18T05:08:02.382Z,-1.30
2019-02-18T05:09:05.202Z,-1.30
2019-02-18T05:10:02.352Z,-1.37
2019-02-18T05:11:02.303Z,-1.50
2019-02-18T05:12:02.291Z,-1.41
2019-02-18T05:13:02.288Z,-1.44
2019-02-18T05:14:02.285Z,-1.41
2019-02-18T05:15:02.268Z,-1.53
2019-02-18T05:16:02.253Z,-1.46
2019-02-18T05:17:02.247Z,-1.50
2019-02-18T05:18:02.232Z,-1.43
2019-02-18T05:19:02.260Z,-1.44
2019-02-18T05:20:02.235Z,-1.41
2019-02-18T05:21:02.204Z,-1.54
2019-02-18T05:22:02.204Z,-1.53
2019-02-18T05:23:02.176Z,-1.62
2019-02-18T05:24:02.171Z,-1.65
2019-02-18T05:25:02.195Z,-1.61
2019-02-18T05:26:02.140Z,-1.58
2019-02-18T05:27:02.137Z,-1.64
2019-02-18T05:28:02.132Z,-1.66
2019-02-18T05:29:02.199Z,-1.62
2019-02-18T05:30:02.098Z,-1.64
2019-02-18T05:31:02.098Z,-1.65
2019-02-18T05:32:02.076Z,-1.65
2019-02-18T05:33:02.068Z,-1.69
2019-02-18T05:34:02.060Z,-1.84
2019-02-18T05:35:02.073Z,-1.77
2019-02-18T05:36:02.050Z,-1.71
2019-02-18T05:37:02.022Z,-1.71
2019-02-18T05:38:02.012Z,-1.68
2019-02-18T05:39:02.007Z,-1.61
2019-02-18T05:40:02.003Z,-1.59
2019-02-18T05:41:01.998Z,-1.44
2019-02-18T05:42:01.970Z,-1.32
2019-02-18T05:43:01.959Z,-1.25
2019-02-18T05:44:01.947Z,-1.08
2019-02-18T05:45:01.940Z,-1.11
2019-02-18T05:46:01.954Z,-1.09
2019-02-18T05:47:01.916Z,-1.19
2019-02-18T05:48:01.906Z,-1.09
2019-02-18T05:49:01.894Z,-1.29
2019-02-18T05:50:01.884Z,-1.29
2019-02-18T05:51:01.897Z,-1.37
2019-02-18T05:52:01.865Z,-1.47
2019-02-18T05:53:01.867Z,-1.40
2019-02-18T05:54:01.841Z,-1.47
2019-02-18T05:55:01.843Z,-1.47
2019-02-18T05:56:01.848Z,-1.48
2019-02-18T05:57:01.816Z,-1.41
2019-02-18T05:58:01.805Z,-1.41
2019-02-18T05:59:01.791Z,-1.48
2019-02-18T06:00:01.787Z,-1.62
2019-02-18T06:01:01.781Z,-1.56
2019-02-18T06:02:01.763Z,-1.56
2019-02-18T06:03:01.745Z,-1.54
2019-02-18T06:04:01.743Z,-1.59
2019-02-18T06:05:01.733Z,-1.66
2019-02-18T06:06:01.712Z,-1.64
2019-02-18T06:07:01.709Z,-1.69
2019-02-18T06:08:01.699Z,-1.66
2019-02-18T06:09:01.682Z,-1.77
2019-02-18T06:10:01.675Z,-1.71
2019-02-18T06:11:01.664Z,-1.72
2019-02-18T06:12:01.657Z,-1.64
2019-02-18T06:13:01.646Z,-1.65
2019-02-18T06:14:01.635Z,-1.65
2019-02-18T06:15:01.619Z,-1.56
2019-02-18T06:16:01.611Z,-1.58
2019-02-18T06:17:02.846Z,-1.64
2019-02-18T06:18:01.605Z,-1.62
2019-02-18T06:19:01.610Z,-1.64
2019-02-18T06:20:01.568Z,-1.53
2019-02-18T06:21:01.553Z,-1.64
2019-02-18T06:22:01.546Z,-1.50
2019-02-18T06:23:01.543Z,-1.51
2019-02-18T06:24:01.531Z,-1.50
2019-02-18T06:25:01.534Z,-1.43
2019-02-18T06:26:01.501Z,-1.33
2019-02-18T06:27:01.484Z,-1.23
2019-02-18T06:28:01.488Z,-1.08
2019-02-18T06:29:01.470Z,-1.12
2019-02-18T06:30:01.459Z,-1.11
2019-02-18T06:31:01.442Z,-1.11
2019-02-18T06:32:01.476Z,-1.01
2019-02-18T06:33:01.437Z,-0.90
2019-02-18T06:34:01.410Z,-0.72
2019-02-18T06:35:01.400Z,-0.52
2019-02-18T06:36:01.532Z,-0.39
2019-02-18T06:37:01.379Z,-0.25
2019-02-18T06:38:01.401Z,-0.02
2019-02-18T06:39:01.361Z,0.18
2019-02-18T06:40:01.364Z,0.29
2019-02-18T06:41:01.343Z,0.34
2019-02-18T06:42:01.322Z,0.44
2019-02-18T06:43:01.314Z,0.52
2019-02-18T06:44:01.344Z,0.60
2019-02-18T06:45:01.298Z,0.69
2019-02-18T06:46:01.285Z,0.77
2019-02-18T06:47:01.275Z,0.70
2019-02-18T06:48:01.263Z,0.87
2019-02-18T06:49:01.343Z,0.95
2019-02-18T06:50:01.268Z,1.17
2019-02-18T06:51:01.238Z,1.30
2019-02-18T06:52:01.220Z,1.38
2019-02-18T06:53:01.204Z,1.53
2019-02-18T06:54:01.195Z,1.71
2019-02-18T06:55:01.182Z,1.80
2019-02-18T06:56:01.184Z,1.97
2019-02-18T06:57:01.166Z,2.24
2019-02-18T06:58:01.155Z,2.32
2019-02-18T06:59:01.145Z,2.47
2019-02-18T07:00:01.136Z,2.65
2019-02-18T07:01:01.143Z,2.83
2019-02-18T07:02:01.114Z,3.03
2019-02-18T07:03:01.100Z,3.10
2019-02-18T07:04:01.096Z,3.16
2019-02-18T07:05:01.079Z,3.40
2019-02-18T07:06:01.073Z,3.58
2019-02-18T07:07:01.068Z,3.73
2019-02-18T07:08:01.058Z,3.88
2019-02-18T07:09:01.037Z,3.87
2019-02-18T07:10:01.030Z,4.06
2019-02-18T07:11:01.027Z,4.30
2019-02-18T07:12:01.006Z,4.32
2019-02-18T07:13:01.041Z,4.45
2019-02-18T07:14:00.983Z,4.52
2019-02-18T07:15:00.972Z,4.55
2019-02-18T07:16:00.961Z,4.62
2019-02-18T07:17:00.948Z,4.75
2019-02-18T07:18:00.941Z,4.82
2019-02-18T07:19:00.937Z,4.77
2019-02-18T07:20:00.934Z,4.89
2019-02-18T07:21:00.905Z,4.93
2019-02-18T07:22:00.891Z,4.94
2019-02-18T07:23:00.887Z,5.02
2019-02-18T07:24:00.890Z,4.92
2019-02-18T07:25:00.865Z,4.97
2019-02-18T07:26:00.855Z,5.11
2019-02-18T07:27:00.849Z,5.08
2019-02-18T07:28:00.853Z,5.08
2019-02-18T07:29:00.826Z,5.04
2019-02-18T07:30:00.826Z,5.14
2019-02-18T07:31:00.801Z,5.14
2019-02-18T07:32:00.782Z,5.23
2019-02-18T07:33:00.773Z,5.21
2019-02-18T07:34:00.806Z,5.33
2019-02-18T07:35:00.761Z,5.46
2019-02-18T07:36:01.195Z,5.46
2019-02-18T07:37:00.730Z,5.53
2019-02-18T07:38:00.726Z,5.62
2019-02-18T07:39:00.707Z,5.61
2019-02-18T07:40:01.980Z,5.64
2019-02-18T07:41:00.693Z,5.71
2019-02-18T07:42:00.682Z,5.65
2019-02-18T07:43:00.685Z,5.69
2019-02-18T07:44:00.659Z,5.73
2019-02-18T07:45:00.664Z,5.84
2019-02-18T07:46:00.671Z,5.83
2019-02-18T07:47:00.624Z,5.87
2019-02-18T07:48:00.616Z,5.61
2019-02-18T07:49:00.602Z,5.46
2019-02-18T07:50:00.595Z,5.39
2019-02-18T07:51:00.575Z,5.41
2019-02-18T07:52:00.578Z,5.53
2019-02-18T07:53:00.581Z,5.51
2019-02-18T07:54:00.543Z,5.44
2019-02-18T07:55:00.534Z,5.39
2019-02-18T07:56:00.574Z,5.44
2019-02-18T07:57:00.511Z,5.50
2019-02-18T07:58:00.505Z,5.59
2019-02-18T07:59:00.490Z,5.47
2019-02-18T08:00:00.486Z,5.50
2019-02-18T08:01:00.469Z,5.36
2019-02-18T08:02:00.475Z,5.23
2019-02-18T08:03:00.453Z,5.17
2019-02-18T08:04:00.440Z,5.12
2019-02-18T08:05:02.271Z,5.07
2019-02-18T08:06:00.447Z,5.04
2019-02-18T08:07:00.408Z,4.77
2019-02-18T08:08:00.402Z,4.55
2019-02-18T08:09:00.382Z,4.52
2019-02-18T08:10:00.443Z,4.58
2019-02-18T08:11:00.367Z,4.56
2019-02-18T08:12:00.360Z,4.86
2019-02-18T08:13:00.344Z,5.04
2019-02-18T08:14:00.412Z,5.26
2019-02-18T08:15:00.315Z,5.46
2019-02-18T08:16:00.312Z,5.79
2019-02-18T08:17:00.297Z,5.82
2019-02-18T08:18:00.291Z,5.82
2019-02-18T08:19:00.280Z,5.79
2019-02-18T08:20:00.303Z,5.82
2019-02-18T08:21:00.251Z,5.93
2019-02-18T08:22:00.246Z,6.05
2019-02-18T08:23:00.240Z,5.99
2019-02-18T08:24:00.493Z,5.68
2019-02-18T08:25:00.302Z,5.32
2019-02-18T08:26:00.220Z,5.12
2019-02-18T08:27:00.220Z,4.96
2019-02-18T08:28:00.176Z,4.84
2019-02-18T08:29:00.193Z,4.80
2019-02-18T08:30:00.339Z,4.53
2019-02-18T08:31:00.150Z,4.66
2019-02-18T08:32:00.142Z,4.44
2019-02-18T08:33:00.131Z,4.44
2019-02-18T08:34:00.126Z,4.49
2019-02-18T08:35:00.280Z,4.48
2019-02-18T08:36:00.403Z,4.58
2019-02-18T08:37:00.083Z,4.56
2019-02-18T08:38:00.072Z,4.63
2019-02-18T08:39:00.115Z,4.66
2019-02-18T08:40:00.216Z,4.77
2019-02-18T08:41:00.040Z,4.87
2019-02-18T08:42:00.045Z,4.78
2019-02-18T08:43:00.018Z,4.93
2019-02-18T08:44:00.009Z,4.97
2019-02-18T08:45:00.004Z,5.04
2019-02-18T08:45:59.996Z,5.10
2019-02-18T08:46:59.979Z,5.12
2019-02-18T08:47:59.958Z,5.32
2019-02-18T08:48:59.952Z,5.39
2019-02-18T08:49:59.947Z,5.56
2019-02-18T08:50:59.955Z,5.79
2019-02-18T08:51:59.983Z,5.91
2019-02-18T08:52:59.906Z,5.93
2019-02-18T08:53:59.897Z,6.05
2019-02-18T08:54:59.897Z,6.36
2019-02-18T08:55:59.872Z,6.66
2019-02-18T08:56:59.869Z,6.93
2019-02-18T08:57:59.859Z,7.07
2019-02-18T08:58:59.841Z,7.24
2019-02-18T08:59:59.835Z,7.29
2019-02-18T09:01:02.451Z,7.51
2019-02-18T09:01:59.815Z,7.60
2019-02-18T09:02:59.793Z,7.67
2019-02-18T09:03:59.782Z,7.88
2019-02-18T09:04:59.793Z,7.97
2019-02-18T09:05:59.759Z,8.05
2019-02-18T09:06:59.800Z,8.19
2019-02-18T09:07:59.750Z,8.30
2019-02-18T09:08:59.729Z,8.38
2019-02-18T09:09:59.718Z,8.31
2019-02-18T09:10:59.711Z,8.33
2019-02-18T09:11:59.699Z,8.44
2019-02-18T09:12:59.725Z,8.49
2019-02-18T09:13:59.671Z,8.64
2019-02-18T09:14:59.664Z,8.71
2019-02-18T09:16:00.579Z,8.84
2019-02-18T09:16:59.640Z,8.95
2019-02-18T09:17:59.657Z,8.95
2019-02-18T09:18:59.656Z,8.85
2019-02-18T09:19:59.612Z,8.87
2019-02-18T09:20:59.604Z,8.91
2019-02-18T09:21:59.591Z,9.00
2019-02-18T09:22:59.572Z,9.18
2019-02-18T09:23:59.561Z,9.28
2019-02-18T09:24:59.560Z,9.39
2019-02-18T09:25:59.598Z,9.44
2019-02-18T09:26:59.528Z,9.51
2019-02-18T09:27:59.543Z,9.46
2019-02-18T09:28:59.524Z,9.47
2019-02-18T09:29:59.503Z,9.59
2019-02-18T09:30:59.487Z,9.56
2019-02-18T09:31:59.473Z,9.56
2019-02-18T09:32:59.470Z,9.55
2019-02-18T09:33:59.457Z,9.56
2019-02-18T09:35:02.038Z,9.74
2019-02-18T09:35:59.439Z,9.80
2019-02-18T09:36:59.420Z,9.83
2019-02-18T09:37:59.410Z,9.97
2019-02-18T09:38:59.399Z,9.97
2019-02-18T09:39:59.387Z,9.99
2019-02-18T09:40:59.395Z,10.10
2019-02-18T09:41:59.378Z,10.13
2019-02-18T09:42:59.358Z,10.13
2019-02-18T09:43:59.343Z,10.15
2019-02-18T09:44:59.338Z,10.09
2019-02-18T09:45:59.336Z,9.99
2019-02-18T09:46:59.312Z,10.02
2019-02-18T09:47:59.299Z,10.01
2019-02-18T09:48:59.288Z,10.16
2019-02-18T09:49:59.282Z,10.12
2019-02-18T09:51:00.085Z,10.07
2019-02-18T09:51:59.267Z,10.31
2019-02-18T09:52:59.254Z,10.40
2019-02-18T09:53:59.256Z,10.41
2019-02-18T09:54:59.224Z,10.57
2019-02-18T09:55:59.248Z,10.57
2019-02-18T09:56:59.229Z,10.68
2019-02-18T09:57:59.194Z,10.68
2019-02-18T09:58:59.187Z,10.71
2019-02-18T09:59:59.174Z,10.74
2019-02-18T10:00:59.160Z,10.75
2019-02-18T10:01:59.156Z,10.81
2019-02-18T10:02:59.151Z,10.87
2019-02-18T10:03:59.148Z,10.82
2019-02-18T10:04:59.119Z,10.81
2019-02-18T10:05:59.103Z,10.93
2019-02-18T10:06:59.091Z,10.89
2019-02-18T10:07:59.128Z,10.99
2019-02-18T10:08:59.083Z,11.04
2019-02-18T10:09:59.061Z,10.99
2019-02-18T10:10:59.056Z,10.99
2019-02-18T10:11:59.040Z,11.00
2019-02-18T10:12:59.772Z,10.93
2019-02-18T10:13:59.015Z,11.04
2019-02-18T10:14:59.008Z,11.23
2019-02-18T10:15:59.007Z,11.30
2019-02-18T10:16:58.995Z,11.48
2019-02-18T10:17:58.971Z,11.55
2019-02-18T10:18:58.964Z,11.57
2019-02-18T10:19:58.954Z,11.65
2019-02-18T10:20:58.950Z,11.70
2019-02-18T10:21:58.940Z,11.70
2019-02-18T10:22:58.919Z,11.63
2019-02-18T10:23:58.909Z,11.59
2019-02-18T10:24:58.894Z,11.55
2019-02-18T10:25:58.957Z,11.60
2019-02-18T10:26:58.874Z,11.75
2019-02-18T10:27:58.866Z,11.86
2019-02-18T10:28:58.855Z,11.91
2019-02-18T10:29:58.856Z,11.77
2019-02-18T10:30:58.831Z,11.73
2019-02-18T10:31:58.833Z,11.88
2019-02-18T10:32:58.811Z,11.97
2019-02-18T10:33:58.800Z,11.70
2019-02-18T10:34:58.791Z,11.83
2019-02-18T10:35:58.803Z,11.86
2019-02-18T10:36:58.763Z,11.84
2019-02-18T10:37:58.757Z,11.66
2019-02-18T10:38:58.747Z,11.70
2019-02-18T10:39:58.755Z,11.78
2019-02-18T10:41:06.630Z,11.94
2019-02-18T10:41:59.756Z,12.03
2019-02-18T10:42:58.703Z,11.99
2019-02-18T10:43:58.690Z,12.17
2019-02-18T10:44:58.682Z,12.29
2019-02-18T10:45:58.667Z,12.25
2019-02-18T10:46:58.656Z,12.36
2019-02-18T10:47:58.660Z,12.36
2019-02-18T10:48:58.639Z,12.37
2019-02-18T10:49:58.632Z,12.45
2019-02-18T10:50:58.620Z,12.43
2019-02-18T10:51:58.607Z,12.42
2019-02-18T10:52:58.628Z,12.40
2019-02-18T10:53:58.656Z,12.40
2019-02-18T10:54:58.567Z,12.47
2019-02-18T10:55:58.557Z,12.57
2019-02-18T10:56:58.545Z,12.64
2019-02-18T10:57:58.569Z,12.68
2019-02-18T10:58:58.528Z,12.78
2019-02-18T10:59:59.290Z,12.83
2019-02-18T11:00:58.503Z,12.80
2019-02-18T11:01:58.492Z,12.97
2019-02-18T11:02:58.514Z,12.70
2019-02-18T11:03:58.485Z,12.79
2019-02-18T11:04:58.462Z,13.08
2019-02-18T11:05:58.456Z,13.16
2019-02-18T11:06:58.445Z,13.27
2019-02-18T11:07:58.431Z,13.50
2019-02-18T11:08:58.437Z,13.59
2019-02-18T11:09:58.404Z,13.57
2019-02-18T11:10:58.393Z,13.75
2019-02-18T11:11:58.382Z,13.81
2019-02-18T11:12:58.374Z,13.99
2019-02-18T11:13:58.367Z,14.03
2019-02-18T11:14:58.363Z,13.90
2019-02-18T11:15:58.361Z,13.95
2019-02-18T11:16:58.329Z,13.81
2019-02-18T11:17:58.317Z,13.77
2019-02-18T11:18:58.314Z,13.71
2019-02-18T11:19:58.299Z,13.65
2019-02-18T11:20:58.285Z,13.93
2019-02-18T11:21:58.277Z,14.22
2019-02-18T11:22:58.267Z,14.68
2019-02-18T11:23:58.285Z,14.73
2019-02-18T11:24:58.241Z,14.78
2019-02-18T11:25:58.234Z,14.68
2019-02-18T11:26:58.218Z,14.41
2019-02-18T11:27:58.208Z,14.32
2019-02-18T11:28:58.209Z,14.51
2019-02-18T11:29:58.218Z,14.58
2019-02-18T11:30:58.177Z,14.72
2019-02-18T11:31:58.163Z,14.54
2019-02-18T11:32:58.153Z,14.78
2019-02-18T11:33:58.141Z,15.04
2019-02-18T11:35:00.035Z,15.04
2019-02-18T11:35:58.135Z,15.15
2019-02-18T11:36:58.109Z,15.17
2019-02-18T11:37:58.098Z,14.59
2019-02-18T11:38:58.113Z,14.55
2019-02-18T11:39:58.084Z,14.65
2019-02-18T11:40:58.131Z,14.81
2019-02-18T11:41:58.054Z,14.70
2019-02-18T11:42:58.043Z,14.68
2019-02-18T11:43:58.036Z,14.73
2019-02-18T11:44:58.028Z,15.09
2019-02-18T11:45:58.009Z,14.89
2019-02-18T11:46:58.008Z,14.81
2019-02-18T11:47:57.994Z,14.82
2019-02-18T11:48:57.981Z,14.70
2019-02-18T11:49:57.966Z,14.69
2019-02-18T11:50:57.964Z,14.82
2019-02-18T11:52:00.057Z,14.77
2019-02-18T11:52:57.932Z,14.72
2019-02-18T11:53:57.927Z,14.65
2019-02-18T11:54:57.916Z,14.84
2019-02-18T11:55:57.901Z,14.99
2019-02-18T11:56:57.895Z,14.84
2019-02-18T11:57:57.919Z,14.97
2019-02-18T11:58:57.876Z,14.94
2019-02-18T11:59:57.860Z,15.07
2019-02-18T12:00:57.858Z,15.44
2019-02-18T12:01:57.871Z,15.58
2019-02-18T12:03:58.818Z,15.73
2019-02-18T12:04:57.800Z,15.47
2019-02-18T12:05:57.798Z,15.59
2019-02-18T12:06:57.786Z,15.76
2019-02-18T12:07:57.783Z,16.17
2019-02-18T12:08:57.762Z,16.47
2019-02-18T12:09:57.752Z,16.61
2019-02-18T12:10:57.735Z,16.76
2019-02-18T12:11:57.728Z,16.81
2019-02-18T12:12:57.730Z,16.76
2019-02-18T12:13:57.704Z,16.79
2019-02-18T12:14:57.761Z,16.81
2019-02-18T12:15:57.688Z,16.87
2019-02-18T12:16:57.679Z,16.89
2019-02-18T12:17:57.667Z,16.83
2019-02-18T12:18:57.678Z,16.60
2019-02-18T12:19:57.640Z,16.57
2019-02-18T12:20:57.635Z,16.58
2019-02-18T12:21:57.624Z,16.42
2019-02-18T12:22:57.612Z,16.12
2019-02-18T12:23:57.616Z,16.17
2019-02-18T12:24:57.605Z,16.05
2019-02-18T12:25:57.589Z,16.00
2019-02-18T12:26:57.574Z,16.00
2019-02-18T12:27:57.574Z,15.83
2019-02-18T12:28:57.549Z,15.88
2019-02-18T12:29:57.547Z,15.90
2019-02-18T12:30:57.527Z,15.79
2019-02-18T12:31:57.515Z,15.75
2019-02-18T12:32:57.499Z,15.88
2019-02-18T12:33:57.488Z,15.90
2019-02-18T12:34:57.501Z,15.73
2019-02-18T12:35:57.478Z,15.73
2019-02-18T12:36:57.461Z,15.58
2019-02-18T12:37:57.445Z,15.62
2019-02-18T12:38:57.439Z,15.65
2019-02-18T12:39:57.438Z,15.82
2019-02-18T12:40:57.415Z,16.02
2019-02-18T12:41:57.404Z,16.26
2019-02-18T12:42:57.394Z,16.41
2019-02-18T12:43:57.386Z,16.41
2019-02-18T12:44:57.377Z,16.41
2019-02-18T12:45:57.371Z,16.49
2019-02-18T12:46:57.354Z,16.57
2019-02-18T12:47:57.342Z,16.61
2019-02-18T12:48:57.336Z,16.89
2019-02-18T12:49:57.320Z,17.04
2019-02-18T12:50:57.315Z,16.79
2019-02-18T12:51:57.302Z,16.76
2019-02-18T12:52:57.396Z,16.64
2019-02-18T12:54:09.412Z,16.43
2019-02-18T12:55:00.350Z,16.42
2019-02-18T12:55:57.250Z,16.33
2019-02-18T12:56:57.281Z,16.36
2019-02-18T12:57:57.230Z,16.69
2019-02-18T12:58:57.222Z,16.99
2019-02-18T12:59:57.299Z,17.09
2019-02-18T13:00:57.203Z,16.89
2019-02-18T13:01:57.190Z,16.72
2019-02-18T13:02:57.185Z,16.90
2019-02-18T13:03:57.184Z,17.12
2019-02-18T13:04:57.152Z,17.45
2019-02-18T13:05:57.142Z,17.51