createdAt,value
2019-02-07T00:04:03.377Z,7.40
2019-02-07T00:06:44.045Z,7.50
2019-02-07T00:09:24.711Z,7.50
2019-02-07T00:12:05.563Z,7.60
2019-02-07T00:14:46.062Z,7.70
2019-02-07T00:17:26.725Z,7.70
2019-02-07T00:20:07.448Z,7.80
2019-02-07T00:22:48.112Z,7.80
2019-02-07T00:25:28.662Z,7.70
2019-02-07T00:28:09.366Z,7.70
2019-02-07T00:30:50.431Z,7.80
2019-02-07T00:33:31.094Z,7.70
2019-02-07T00:36:11.838Z,7.80
2019-02-07T00:38:52.486Z,7.80
2019-02-07T00:41:33.972Z,7.90
2019-02-07T00:44:14.314Z,7.90
2019-02-07T00:46:54.910Z,8.00
2019-02-07T00:49:35.911Z,8.10
2019-02-07T00:52:16.235Z,8.00
2019-02-07T00:54:57.022Z,8.10
2019-02-07T00:57:37.772Z,8.20
2019-02-07T01:00:18.676Z,8.30
2019-02-07T01:02:59.126Z,8.20
2019-02-07T01:05:39.755Z,8.30
2019-02-07T01:08:20.447Z,8.30
2019-02-07T01:11:01.099Z,8.20
2019-02-07T01:13:41.882Z,8.10
2019-02-07T01:16:22.446Z,8.10
2019-02-07T01:19:03.262Z,7.90
2019-02-07T01:21:44.285Z,7.70
2019-02-07T01:24:24.939Z,7.70
2019-02-07T01:27:05.924Z,7.70
2019-02-07T01:29:46.513Z,7.80
2019-02-07T01:32:27.214Z,7.80
2019-02-07T01:35:07.767Z,7.70
2019-02-07T01:37:48.319Z,7.80
2019-02-07T01:40:29.017Z,7.80
2019-02-07T01:43:10.041Z,7.80
2019-02-07T01:45:50.521Z,7.80
2019-02-07T01:48:31.581Z,7.90
2019-02-07T01:51:12.416Z,7.90
2019-02-07T01:53:53.016Z,7.90
2019-02-07T01:56:33.999Z,7.80
2019-02-07T01:59:15.068Z,7.80
2019-02-07T02:01:55.756Z,7.80
2019-02-07T02:04:36.593Z,7.60
2019-02-07T02:07:18.591Z,7.60
2019-02-07T02:09:59.776Z,7.60
2019-02-07T02:12:40.442Z,7.50
2019-02-07T02:15:24.512Z,7.60
2019-02-07T02:18:03.801Z,7.60
2019-02-07T02:20:44.977Z,7.60
2019-02-07T02:23:25.618Z,7.60
2019-02-07T02:26:06.343Z,7.50
2019-02-07T02:28:47.538Z,7.50
2019-02-07T02:31:28.232Z,7.50
2019-02-07T02:34:08.943Z,7.50
2019-02-07T02:36:49.701Z,7.50
2019-02-07T02:39:30.517Z,7.50
2019-02-07T02:42:11.452Z,7.30
2019-02-07T02:44:52.019Z,7.20
2019-02-07T02:47:32.540Z,7.20
2019-02-07T02:50:13.087Z,7.20
2019-02-07T02:52:53.538Z,7.30
2019-02-07T02:55:36.555Z,7.40
2019-02-07T02:58:17.767Z,7.40
2019-02-07T03:04:35.975Z,7.50
2019-02-07T03:07:32.628Z,7.60
2019-02-07T03:10:32.846Z,7.40
2019-02-07T03:13:29.296Z,7.40
2019-02-07T03:16:23.588Z,7.40
2019-02-07T03:19:10.545Z,7.50
2019-02-07T03:22:17.610Z,7.60
2019-02-07T03:25:25.311Z,7.40
2019-02-07T03:28:32.641Z,7.40
2019-02-07T03:31:39.775Z,7.30
2019-02-07T03:34:46.853Z,7.20
2019-02-07T03:37:41.435Z,7.20
2019-02-07T03:40:48.587Z,7.40
2019-02-07T03:43:55.671Z,7.40
2019-02-07T03:47:22.200Z,7.60
2019-02-07T03:50:29.655Z,7.50
2019-02-07T03:53:37.051Z,7.60
2019-02-07T03:56:44.114Z,7.80
2019-02-07T03:59:51.463Z,7.90
2019-02-07T04:02:58.512Z,8.00
2019-02-07T04:06:05.760Z,8.00
2019-02-07T04:09:05.590Z,8.00
2019-02-07T04:12:05.163Z,8.10
2019-02-07T04:15:07.621Z,8.20
2019-02-07T04:18:07.384Z,8.30
2019-02-07T04:21:07.087Z,8.30
2019-02-07T04:24:06.711Z,8.30
2019-02-07T04:26:58.707Z,8.20
2019-02-07T04:29:58.894Z,8.20
2019-02-07T04:33:00.209Z,8.00
2019-02-07T04:35:59.808Z,8.10
2019-02-07T04:38:59.467Z,8.10
2019-02-07T04:44:56.470Z,8.10
2019-02-07T04:47:56.608Z,8.10
2019-02-07T04:51:03.390Z,8.10
2019-02-07T04:54:06.570Z,8.10
2019-02-07T04:56:57.687Z,8.20
2019-02-07T04:59:46.238Z,8.20
2019-02-07T05:02:48.042Z,8.20
2019-02-07T05:05:47.496Z,8.20
2019-02-07T05:08:33.946Z,8.20
2019-02-07T05:11:33.469Z,8.20
2019-02-07T05:14:32.987Z,8.20
2019-02-07T05:17:32.480Z,8.10
2019-02-07T05:20:32.683Z,8.20
2019-02-07T05:23:35.572Z,8.00
2019-02-07T05:26:41.730Z,8.00
2019-02-07T05:29:41.432Z,7.90
2019-02-07T05:32:42.108Z,7.90
2019-02-07T05:35:42.023Z,7.90
2019-02-07T05:38:33.630Z,7.80
2019-02-07T05:41:22.075Z,7.70
2019-02-07T05:44:29.789Z,7.60
2019-02-07T05:47:36.863Z,7.60
2019-02-07T05:50:43.975Z,7.70
2019-02-07T05:53:51.328Z,7.60
2019-02-07T05:56:58.584Z,7.70
2019-02-07T06:00:05.654Z,7.80
2019-02-07T06:03:13.027Z,7.90
2019-02-07T06:06:13.250Z,7.90
2019-02-07T06:09:13.505Z,7.90
2019-02-07T06:12:19.215Z,7.80
2019-02-07T06:15:18.816Z,8.00
2019-02-07T06:18:09.129Z,8.00
2019-02-07T06:21:01.267Z,8.20
2019-02-07T06:24:02.416Z,8.10
2019-02-07T06:27:02.290Z,8.10
2019-02-07T06:30:05.675Z,8.20
2019-02-07T06:33:01.055Z,8.10
2019-02-07T06:36:06.841Z,8.20
2019-02-07T06:38:58.756Z,8.10
2019-02-07T06:41:50.891Z,7.90
2019-02-07T06:44:54.039Z,7.80
2019-02-07T06:47:54.112Z,7.70
2019-02-07T06:50:43.993Z,7.70
2019-02-07T06:53:44.185Z,7.60
2019-02-07T06:56:44.119Z,7.50
2019-02-07T07:02:45.648Z,7.50
2019-02-07T07:08:57.713Z,7.40
2019-02-07T07:11:57.175Z,7.50
2019-02-07T07:14:56.875Z,7.60
2019-02-07T07:17:57.037Z,7.60
2019-02-07T07:20:59.491Z,7.70
2019-02-07T07:23:59.296Z,7.60
2019-02-07T07:26:59.617Z,7.60
2019-02-07T07:29:49.750Z,7.50
2019-02-07T07:32:44.804Z,7.60
2019-02-07T07:35:44.575Z,7.80
2019-02-07T07:38:44.453Z,7.80
2019-02-07T07:41:47.323Z,7.80
2019-02-07T07:44:43.770Z,7.80
2019-02-07T07:47:36.333Z,7.90
2019-02-07T07:50:35.943Z,8.00
2019-02-07T07:53:39.018Z,8.10
2019-02-07T07:56:38.788Z,8.20
2019-02-07T07:59:38.763Z,8.20
2019-02-07T08:02:41.543Z,8.20
2019-02-07T08:05:41.778Z,8.30
2019-02-07T08:08:42.691Z,8.40
2019-02-07T08:11:49.290Z,8.40
2019-02-07T08:14:49.536Z,8.30
2019-02-07T08:17:49.382Z,8.30
2019-02-07T08:20:49.036Z,8.30
2019-02-07T08:23:48.630Z,8.30
2019-02-07T08:26:42.736Z,8.30
2019-02-07T08:29:42.947Z,8.40
2019-02-07T08:32:42.553Z,8.40
2019-02-07T08:35:42.235Z,8.40
2019-02-07T08:38:33.708Z,8.60
2019-02-07T08:41:36.323Z,8.70
2019-02-07T08:44:32.923Z,8.70
2019-02-07T08:47:32.972Z,8.80
2019-02-07T08:50:33.056Z,8.80
2019-02-07T08:53:33.273Z,8.80
2019-02-07T08:56:32.743Z,8.80
2019-02-07T08:59:32.267Z,8.80
2019-02-07T09:02:32.201Z,8.80
2019-02-07T09:05:32.888Z,8.80
2019-02-07T09:08:26.227Z,8.80
2019-02-07T09:11:26.583Z,8.90
2019-02-07T09:14:17.975Z,8.90
2019-02-07T09:17:14.422Z,9.00
2019-02-07T09:20:05.141Z,9.00
2019-02-07T09:23:10.799Z,9.00
2019-02-07T09:26:03.438Z,9.00
2019-02-07T09:28:56.884Z,8.90
2019-02-07T09:31:49.665Z,9.00
2019-02-07T09:34:37.331Z,9.00
2019-02-07T09:37:37.762Z,9.10
2019-02-07T09:40:40.809Z,9.00
2019-02-07T09:43:40.255Z,9.10
2019-02-07T09:46:38.597Z,9.10
2019-02-07T09:49:34.216Z,9.20
2019-02-07T09:52:37.386Z,9.30
2019-02-07T09:55:42.719Z,9.30
2019-02-07T09:58:42.291Z,9.30
2019-02-07T10:01:41.886Z,9.30
2019-02-07T10:04:41.298Z,9.20
2019-02-07T10:07:32.615Z,9.10
2019-02-07T10:10:31.984Z,9.10
2019-02-07T10:13:31.420Z,9.30
2019-02-07T10:16:30.883Z,9.30
2019-02-07T10:19:32.498Z,9.40
2019-02-07T10:22:32.255Z,9.50
2019-02-07T10:28:40.387Z,9.60
2019-02-07T10:31:36.804Z,9.70
2019-02-07T10:34:44.226Z,9.60
2019-02-07T10:37:51.363Z,9.60
2019-02-07T10:40:58.524Z,9.50
2019-02-07T10:44:05.851Z,9.50
2019-02-07T10:47:01.963Z,9.50
2019-02-07T10:50:09.011Z,9.40
2019-02-07T10:53:16.257Z,9.30
2019-02-07T10:56:20.881Z,9.20
2019-02-07T10:59:28.035Z,9.10
2019-02-07T11:02:35.176Z,9.10
2019-02-07T11:05:42.244Z,9.00
2019-02-07T11:08:40.403Z,8.90
2019-02-07T11:11:40.240Z,8.80
2019-02-07T11:14:37.998Z,8.80
2019-02-07T11:17:38.173Z,8.70
2019-02-07T11:20:37.540Z,8.60
2019-02-07T11:23:38.052Z,8.40
2019-02-07T11:26:44.270Z,8.50
2019-02-07T11:29:35.977Z,8.40
2019-02-07T11:32:35.450Z,8.30
2019-02-07T11:35:34.978Z,8.30
2019-02-07T11:38:34.467Z,8.10
2019-02-07T11:41:33.919Z,8.10
2019-02-07T11:44:21.588Z,8.10
2019-02-07T11:47:18.400Z,7.80
2019-02-07T11:50:21.563Z,7.80
2019-02-07T11:53:20.949Z,7.70
2019-02-07T11:56:20.524Z,7.70
2019-02-07T11:59:20.972Z,7.60
2019-02-07T12:02:14.488Z,7.50
2019-02-07T12:05:09.911Z,7.60
2019-02-07T12:08:09.386Z,7.40
2019-02-07T12:11:08.969Z,7.40
2019-02-07T12:14:16.269Z,7.40
2019-02-07T12:17:15.803Z,7.30
2019-02-07T12:20:15.740Z,7.20
2019-02-07T12:23:15.412Z,7.30
2019-02-07T12:26:15.455Z,7.20
2019-02-07T12:29:15.735Z,7.10
2019-02-07T12:32:15.268Z,7.00
2019-02-07T12:35:14.889Z,7.00
2019-02-07T12:38:15.374Z,7.00
2019-02-07T12:41:15.559Z,7.00
2019-02-07T12:44:15.223Z,7.10
2019-02-07T12:47:15.079Z,6.90
2019-02-07T12:50:14.535Z,6.90
2019-02-07T12:53:05.580Z,6.80
2019-02-07T12:55:58.218Z,6.80
2019-02-07T12:58:59.448Z,6.90
2019-02-07T13:05:07.660Z,6.90
2019-02-07T13:08:08.410Z,6.90
2019-02-07T13:11:08.750Z,6.90
2019-02-07T13:14:16.976Z,6.90
2019-02-07T13:17:17.327Z,6.90
2019-02-07T13:20:17.594Z,6.80
2019-02-07T13:23:17.556Z,7.00
2019-02-07T13:26:20.157Z,7.20
2019-02-07T13:29:14.259Z,7.20
2019-02-07T13:32:14.167Z,7.10
2019-02-07T13:35:14.498Z,7.00
2019-02-07T13:38:08.553Z,7.00
2019-02-07T13:41:11.897Z,6.90
2019-02-07T13:44:12.270Z,7.00
2019-02-07T13:47:12.515Z,7.10
2019-02-07T13:50:15.400Z,7.30
2019-02-07T13:53:15.506Z,7.30
2019-02-07T13:56:15.909Z,7.10
2019-02-07T13:59:16.175Z,7.10
2019-02-07T14:02:15.888Z,7.20
2019-02-07T14:05:04.663Z,7.20
2019-02-07T14:08:04.675Z,7.10
2019-02-07T14:11:02.893Z,7.00
2019-02-07T14:14:02.573Z,6.90
2019-02-07T14:16:57.472Z,6.70
2019-02-07T14:20:02.936Z,6.60
2019-02-07T14:22:53.260Z,6.70
2019-02-07T14:25:53.174Z,6.60
2019-02-07T14:28:44.762Z,6.50
2019-02-07T14:31:46.840Z,6.50
2019-02-07T14:34:39.295Z,6.50
2019-02-07T14:37:29.836Z,6.50
2019-02-07T14:40:29.702Z,6.50
2019-02-07T14:43:17.356Z,6.50
2019-02-07T14:46:09.045Z,6.50
2019-02-07T14:48:49.547Z,6.50
2019-02-07T14:51:31.935Z,6.30
2019-02-07T14:54:13.109Z,6.30
2019-02-07T14:56:53.607Z,6.30
2019-02-07T14:59:34.361Z,6.30
2019-02-07T15:02:15.193Z,6.20
2019-02-07T15:04:55.747Z,6.20
2019-02-07T15:07:36.310Z,6.10
2019-02-07T15:10:17.155Z,6.20
2019-02-07T15:13:01.112Z,6.10
2019-02-07T15:15:40.675Z,5.90
2019-02-07T15:18:21.420Z,5.90
2019-02-07T15:21:01.822Z,5.90
2019-02-07T15:23:42.177Z,5.90
2019-02-07T15:26:22.780Z,5.80
2019-02-07T15:29:03.272Z,5.80
2019-02-07T15:31:44.090Z,5.80
2019-02-07T15:34:24.578Z,5.70
2019-02-07T15:37:05.429Z,5.70
2019-02-07T15:39:46.146Z,5.70
2019-02-07T15:42:26.484Z,5.70
2019-02-07T15:45:07.002Z,5.70
2019-02-07T15:47:47.929Z,5.70
2019-02-07T15:50:37.680Z,5.70
2019-02-07T15:53:11.262Z,5.70
2019-02-07T15:55:52.395Z,5.80
2019-02-07T16:01:38.817Z,5.70
2019-02-07T16:04:22.919Z,5.70
2019-02-07T16:07:04.220Z,5.60
2019-02-07T16:09:45.576Z,5.60
2019-02-07T16:12:26.596Z,5.60
2019-02-07T16:15:07.070Z,5.70
2019-02-07T16:17:47.783Z,5.60
2019-02-07T16:20:28.792Z,5.60
2019-02-07T16:23:09.489Z,5.60
2019-02-07T16:25:50.228Z,5.60
2019-02-07T16:28:30.659Z,5.50
2019-02-07T16:31:11.865Z,5.60
2019-02-07T16:33:52.249Z,5.60
2019-02-07T16:36:32.868Z,5.60
2019-02-07T16:39:13.466Z,5.60
2019-02-07T16:42:05.494Z,5.70
2019-02-07T16:44:37.037Z,5.60
2019-02-07T16:47:17.801Z,5.60
2019-02-07T16:49:58.597Z,5.60
2019-02-07T16:52:39.413Z,5.60
2019-02-07T16:55:20.342Z,5.60
2019-02-07T16:58:01.031Z,5.60
2019-02-07T17:00:41.728Z,5.60
2019-02-07T17:03:22.149Z,5.50
2019-02-07T17:06:02.641Z,5.60
2019-02-07T17:08:43.358Z,5.50
2019-02-07T17:11:24.187Z,5.50
2019-02-07T17:14:05.435Z,5.50
2019-02-07T17:16:46.400Z,5.40
2019-02-07T17:19:27.268Z,5.40
2019-02-07T17:22:08.307Z,5.50
2019-02-07T17:24:48.683Z,5.50
2019-02-07T17:27:29.405Z,5.50
2019-02-07T17:30:10.123Z,5.50
2019-02-07T17:32:51.187Z,5.50
2019-02-07T17:35:31.761Z,5.60
2019-02-07T17:38:12.328Z,5.50
2019-02-07T17:40:52.958Z,5.50
2019-02-07T17:43:33.527Z,5.60
2019-02-07T17:46:14.488Z,5.50
2019-02-07T17:48:55.179Z,5.50
2019-02-07T17:51:36.203Z,5.50
2019-02-07T17:54:18.744Z,5.50
2019-02-07T17:56:59.611Z,5.50
2019-02-07T17:59:40.228Z,5.40
2019-02-07T18:02:20.927Z,5.40
2019-02-07T18:05:01.636Z,5.40
2019-02-07T18:07:42.926Z,5.40
2019-02-07T18:10:24.009Z,5.40
2019-02-07T18:13:04.547Z,5.40
2019-02-07T18:15:45.291Z,5.50
2019-02-07T18:18:25.786Z,5.40
2019-02-07T18:21:06.844Z,5.50
2019-02-07T18:23:47.346Z,5.50
2019-02-07T18:26:27.683Z,5.60
2019-02-07T18:29:08.451Z,5.50
2019-02-07T18:31:49.495Z,5.50
2019-02-07T18:34:30.296Z,5.60
2019-02-07T18:37:11.022Z,5.60
2019-02-07T18:39:51.759Z,5.60
2019-02-07T18:42:32.363Z,5.60
2019-02-07T18:45:13.147Z,5.70
2019-02-07T18:47:54.682Z,5.70
2019-02-07T18:50:35.957Z,5.70
2019-02-07T18:53:16.501Z,5.70
2019-02-07T18:55:57.320Z,5.70
2019-02-07T18:58:38.008Z,5.80
2019-02-07T19:01:19.184Z,5.80
2019-02-07T19:03:59.615Z,5.80
2019-02-07T19:06:40.414Z,5.80
2019-02-07T19:09:20.898Z,5.80
2019-02-07T19:12:01.520Z,5.90
2019-02-07T19:14:41.915Z,5.90
2019-02-07T19:17:22.582Z,5.90
2019-02-07T19:20:04.075Z,5.90
2019-02-07T19:22:44.943Z,5.90
2019-02-07T19:25:25.580Z,5.90
2019-02-07T19:28:06.264Z,5.90
2019-02-07T19:30:46.627Z,5.90
2019-02-07T19:33:27.677Z,5.90
2019-02-07T19:36:08.523Z,5.90
2019-02-07T19:38:49.867Z,6.00
2019-02-07T19:41:31.054Z,6.00
2019-02-07T19:44:11.681Z,6.10
2019-02-07T19:46:52.529Z,6.20
2019-02-07T19:49:33.232Z,6.10
2019-02-07T19:52:14.191Z,6.10
2019-02-07T19:54:54.871Z,6.10
2019-02-07T19:57:35.791Z,6.10
2019-02-07T20:00:16.485Z,6.10
2019-02-07T20:02:56.932Z,6.20
2019-02-07T20:05:37.601Z,6.20
2019-02-07T20:08:18.429Z,6.30
2019-02-07T20:10:59.105Z,6.40
2019-02-07T20:13:39.788Z,6.40
2019-02-07T20:16:20.367Z,6.40
2019-02-07T20:19:01.110Z,6.50
2019-02-07T20:21:41.967Z,6.50
2019-02-07T20:24:22.909Z,6.60
2019-02-07T20:27:03.904Z,6.60
2019-02-07T20:29:44.384Z,6.70
2019-02-07T20:32:25.422Z,6.70
2019-02-07T20:35:07.065Z,6.70
2019-02-07T20:37:47.855Z,6.70
2019-02-07T20:40:28.647Z,6.70
2019-02-07T20:43:09.337Z,6.60
2019-02-07T20:45:49.998Z,6.60
2019-02-07T20:48:30.884Z,6.50
2019-02-07T20:51:11.866Z,6.60
2019-02-07T20:53:52.259Z,6.60
2019-02-07T20:56:32.899Z,6.60
2019-02-07T20:59:13.812Z,6.50
2019-02-07T21:01:54.576Z,6.50
2019-02-07T21:04:35.990Z,6.40
2019-02-07T21:07:17.290Z,6.40
2019-02-07T21:09:58.414Z,6.40
2019-02-07T21:12:39.332Z,6.40
2019-02-07T21:15:19.877Z,6.40
2019-02-07T21:18:00.607Z,6.40
2019-02-07T21:20:41.162Z,6.40
2019-02-07T21:23:22.020Z,6.30
2019-02-07T21:26:03.687Z,6.30
2019-02-07T21:28:44.223Z,6.30
2019-02-07T21:31:25.003Z,6.20
2019-02-07T21:34:06.816Z,6.20
2019-02-07T21:36:45.996Z,6.30
2019-02-07T21:39:34.035Z,6.20
2019-02-07T21:42:23.974Z,6.20
2019-02-07T21:48:40.194Z,6.10
2019-02-07T21:51:28.204Z,6.10
2019-02-07T21:54:16.662Z,6.20
2019-02-07T21:57:05.315Z,6.20
2019-02-07T22:00:00.483Z,6.20
2019-02-07T22:02:43.335Z,6.20
2019-02-07T22:05:33.052Z,6.20
2019-02-07T22:08:13.351Z,6.20
2019-02-07T22:10:54.071Z,6.30
2019-02-07T22:13:34.798Z,6.30
2019-02-07T22:16:16.150Z,6.30
2019-02-07T22:18:56.876Z,6.40
2019-02-07T22:21:37.514Z,6.40
2019-02-07T22:24:18.055Z,6.40
2019-02-07T22:26:59.008Z,6.40
2019-02-07T22:29:39.419Z,6.40
2019-02-07T22:32:20.135Z,6.50
2019-02-07T22:35:00.814Z,6.50
2019-02-07T22:37:41.735Z,6.50
2019-02-07T22:40:22.492Z,6.50
2019-02-07T22:43:03.239Z,6.50
2019-02-07T22:45:44.092Z,6.50
2019-02-07T22:48:24.814Z,6.50
2019-02-07T22:51:05.777Z,6.50
2019-02-07T22:53:46.308Z,6.50
2019-02-07T22:56:27.128Z,6.50
2019-02-07T22:59:07.659Z,6.50
2019-02-07T23:01:48.543Z,6.50
2019-02-07T23:04:28.958Z,6.50
2019-02-07T23:07:09.391Z,6.50
2019-02-07T23:09:50.276Z,6.50
2019-02-07T23:12:31.103Z,6.50
2019-02-07T23:15:11.966Z,6.50
2019-02-07T23:17:52.590Z,6.30
2019-02-07T23:20:33.095Z,6.40
2019-02-07T23:23:13.599Z,6.40
2019-02-07T23:25:55.062Z,6.40
2019-02-07T23:28:35.577Z,6.40
2019-02-07T23:31:16.260Z,6.40
2019-02-07T23:33:57.296Z,6.40
2019-02-07T23:36:37.834Z,6.40
2019-02-07T23:39:18.475Z,6.40
2019-02-07T23:42:00.080Z,6.40
2019-02-07T23:44:41.146Z,6.30
2019-02-07T23:47:21.651Z,6.30
2019-02-07T23:50:02.843Z,6.30
2019-02-07T23:52:43.643Z,6.30
2019-02-07T23:55:24.332Z,6.30
2019-02-07T23:58:05.404Z,6.30
