createdAt,value
2022-11-24T00:01:30.653Z,8.90
2022-11-24T00:04:03.026Z,8.90
2022-11-24T00:06:31.294Z,8.80
2022-11-24T00:08:58.791Z,8.80
2022-11-24T00:11:32.766Z,8.80
2022-11-24T00:14:00.127Z,8.80
2022-11-24T00:16:29.709Z,8.80
2022-11-24T00:18:59.161Z,8.80
2022-11-24T00:21:27.746Z,8.80
2022-11-24T00:23:54.793Z,8.70
2022-11-24T00:26:27.518Z,8.70
2022-11-24T00:28:56.775Z,8.70
2022-11-24T00:31:33.910Z,8.70
2022-11-24T00:34:04.246Z,8.70
2022-11-24T00:36:33.784Z,8.60
2022-11-24T00:39:03.656Z,8.60
2022-11-24T00:41:30.943Z,8.60
2022-11-24T00:43:58.490Z,8.60
2022-11-24T00:46:26.191Z,8.60
2022-11-24T00:48:53.876Z,8.50
2022-11-24T00:51:23.089Z,8.60
2022-11-24T00:53:50.401Z,8.50
2022-11-24T00:56:17.289Z,8.50
2022-11-24T00:58:44.289Z,8.50
2022-11-24T01:01:17.241Z,8.50
2022-11-24T01:03:44.641Z,8.50
2022-11-24T01:06:14.851Z,8.40
2022-11-24T01:08:42.251Z,8.50
2022-11-24T01:11:14.936Z,8.40
2022-11-24T01:13:43.386Z,8.50
2022-11-24T01:16:32.646Z,8.50
2022-11-24T01:19:00.156Z,8.50
2022-11-24T01:21:27.122Z,8.50
2022-11-24T01:23:53.905Z,8.50
2022-11-24T01:26:22.293Z,8.50
2022-11-24T01:28:53.939Z,8.50
2022-11-24T01:31:21.115Z,8.50
2022-11-24T01:33:48.067Z,8.60
2022-11-24T01:36:14.950Z,8.60
2022-11-24T01:38:41.920Z,8.60
2022-11-24T01:41:23.467Z,8.60
2022-11-24T01:43:52.120Z,8.70
2022-11-24T01:46:45.593Z,8.70
2022-11-24T01:49:18.004Z,8.80
2022-11-24T01:51:59.613Z,8.80
2022-11-24T01:54:33.407Z,8.80
2022-11-24T01:57:10.184Z,8.80
2022-11-24T01:59:37.340Z,8.90
2022-11-24T02:02:04.729Z,8.90
2022-11-24T02:04:34.754Z,8.90
2022-11-24T02:07:03.722Z,9.00
2022-11-24T02:09:50.039Z,9.00
2022-11-24T02:12:17.059Z,9.00
2022-11-24T02:14:45.903Z,9.10
2022-11-24T02:17:12.943Z,9.10
2022-11-24T02:19:39.734Z,9.10
2022-11-24T02:22:15.632Z,9.10
2022-11-24T02:25:04.550Z,9.10
2022-11-24T02:27:31.579Z,9.20
2022-11-24T02:29:59.261Z,9.20
2022-11-24T02:32:26.808Z,9.20
2022-11-24T02:35:02.083Z,9.20
2022-11-24T02:37:28.914Z,9.20
2022-11-24T02:39:55.747Z,9.20
2022-11-24T02:42:23.842Z,9.30
2022-11-24T02:44:58.043Z,9.30
2022-11-24T02:47:24.899Z,9.30
2022-11-24T02:49:51.757Z,9.30
2022-11-24T02:52:19.253Z,9.30
2022-11-24T02:54:46.047Z,9.40
2022-11-24T02:57:12.975Z,9.40
2022-11-24T02:59:39.786Z,9.30
2022-11-24T03:02:06.658Z,9.40
2022-11-24T03:04:33.826Z,9.40
2022-11-24T03:07:00.946Z,9.40
2022-11-24T03:09:28.032Z,9.30
2022-11-24T03:11:54.875Z,9.40
2022-11-24T03:14:21.842Z,9.40
2022-11-24T03:16:48.777Z,9.40
2022-11-24T03:19:15.572Z,9.40
2022-11-24T03:21:42.415Z,9.40
2022-11-24T03:24:09.304Z,9.40
2022-11-24T03:26:36.184Z,9.40
2022-11-24T03:29:03.077Z,9.40
2022-11-24T03:31:29.913Z,9.40
2022-11-24T03:33:56.900Z,9.40
2022-11-24T03:36:23.888Z,9.40
2022-11-24T03:38:50.642Z,9.40
2022-11-24T03:41:17.451Z,9.30
2022-11-24T03:43:44.495Z,9.30
2022-11-24T03:46:12.279Z,9.30
2022-11-24T03:48:39.431Z,9.30
2022-11-24T03:51:06.579Z,9.40
2022-11-24T03:53:34.358Z,9.40
2022-11-24T03:56:02.099Z,9.40
2022-11-24T03:58:30.043Z,9.40
2022-11-24T04:00:57.761Z,9.40
2022-11-24T04:03:24.985Z,9.40
2022-11-24T04:05:51.955Z,9.40
2022-11-24T04:08:19.422Z,9.40
2022-11-24T04:10:53.607Z,9.40
2022-11-24T04:13:23.101Z,9.40
2022-11-24T04:15:50.133Z,9.40
2022-11-24T04:18:17.277Z,9.40
2022-11-24T04:20:44.657Z,9.40
2022-11-24T04:23:11.934Z,9.40
2022-11-24T04:25:39.021Z,9.40
2022-11-24T04:28:06.295Z,9.40
2022-11-24T04:30:33.180Z,9.40
2022-11-24T04:32:59.954Z,9.30
2022-11-24T04:35:26.682Z,9.40
2022-11-24T04:37:53.657Z,9.30
2022-11-24T04:40:20.846Z,9.30
2022-11-24T04:42:55.422Z,9.30
2022-11-24T04:45:23.657Z,9.30
2022-11-24T04:47:50.562Z,9.30
2022-11-24T04:50:17.797Z,9.20
2022-11-24T04:52:44.623Z,9.00
2022-11-24T04:55:11.475Z,8.90
2022-11-24T04:57:38.757Z,8.80
2022-11-24T05:00:06.408Z,8.70
2022-11-24T05:02:33.226Z,8.60
2022-11-24T05:05:00.018Z,8.60
2022-11-24T05:07:27.055Z,8.50
2022-11-24T05:10:12.657Z,8.40
2022-11-24T05:12:39.488Z,8.40
2022-11-24T05:15:07.079Z,8.40
2022-11-24T05:17:37.121Z,8.30
2022-11-24T05:20:06.452Z,8.30
2022-11-24T05:22:33.172Z,8.30
2022-11-24T05:24:59.930Z,8.30
2022-11-24T05:27:26.653Z,8.20
2022-11-24T05:29:53.477Z,8.30
2022-11-24T05:32:20.330Z,8.30
2022-11-24T05:34:47.303Z,8.30
2022-11-24T05:37:14.199Z,8.30
2022-11-24T05:39:40.977Z,8.30
2022-11-24T05:42:26.725Z,8.30
2022-11-24T05:44:53.985Z,8.30
2022-11-24T05:47:21.187Z,8.30
2022-11-24T05:49:47.993Z,8.30
2022-11-24T05:52:15.793Z,8.30
2022-11-24T05:54:42.533Z,8.30
2022-11-24T05:57:09.583Z,8.30
2022-11-24T05:59:36.294Z,8.40
2022-11-24T06:02:03.450Z,8.30
2022-11-24T06:04:30.282Z,8.40
2022-11-24T06:06:57.102Z,8.30
2022-11-24T06:09:23.916Z,8.30
2022-11-24T06:11:50.750Z,8.30
2022-11-24T06:14:17.492Z,8.30
2022-11-24T06:16:44.283Z,8.30
2022-11-24T06:19:11.405Z,8.30
2022-11-24T06:21:38.166Z,8.30
2022-11-24T06:24:05.653Z,8.30
2022-11-24T06:26:32.483Z,8.30
2022-11-24T06:28:59.403Z,8.30
2022-11-24T06:31:26.502Z,8.30
2022-11-24T06:33:53.683Z,8.30
2022-11-24T06:36:20.487Z,8.30
2022-11-24T06:38:47.472Z,8.30
2022-11-24T06:41:16.053Z,8.30
2022-11-24T06:43:43.182Z,8.30
2022-11-24T06:46:10.678Z,8.30
2022-11-24T06:48:37.425Z,8.30
2022-11-24T06:51:06.826Z,8.30
2022-11-24T06:53:38.494Z,8.30
2022-11-24T06:56:12.186Z,8.30
2022-11-24T06:58:44.727Z,8.30
2022-11-24T07:01:33.557Z,8.30
2022-11-24T07:04:00.450Z,8.30
2022-11-24T07:06:28.389Z,8.30
2022-11-24T07:08:55.158Z,8.30
2022-11-24T07:11:23.996Z,8.30
2022-11-24T07:13:56.512Z,8.30
2022-11-24T07:16:26.764Z,8.30
2022-11-24T07:18:55.067Z,8.30
2022-11-24T07:21:23.924Z,8.30
2022-11-24T07:23:52.608Z,8.30
2022-11-24T07:26:20.072Z,8.30
2022-11-24T07:28:46.924Z,8.30
2022-11-24T07:31:19.353Z,8.30
2022-11-24T07:33:50.843Z,8.20
2022-11-24T07:36:18.019Z,8.20
2022-11-24T07:38:45.035Z,8.10
2022-11-24T07:41:13.175Z,8.10
2022-11-24T07:43:40.504Z,8.20
2022-11-24T07:46:09.860Z,8.20
2022-11-24T07:48:36.675Z,8.10
2022-11-24T07:51:04.570Z,8.20
2022-11-24T07:53:32.448Z,8.20
2022-11-24T07:56:01.178Z,8.20
2022-11-24T07:58:32.568Z,8.20
2022-11-24T08:01:00.906Z,8.20
2022-11-24T08:03:27.967Z,8.20
2022-11-24T08:06:23.170Z,8.20
2022-11-24T08:08:47.044Z,8.20
2022-11-24T08:11:16.155Z,8.30
2022-11-24T08:13:43.261Z,8.30
2022-11-24T08:16:15.276Z,8.40
2022-11-24T08:18:43.075Z,8.30
2022-11-24T08:21:14.357Z,8.30
2022-11-24T08:23:41.895Z,8.40
2022-11-24T08:26:13.615Z,8.40
2022-11-24T08:28:40.656Z,8.50
2022-11-24T08:31:10.793Z,8.60
2022-11-24T08:33:38.400Z,8.60
2022-11-24T08:36:13.769Z,8.70
2022-11-24T08:38:40.881Z,8.70
2022-11-24T08:41:10.800Z,8.80
2022-11-24T08:43:38.125Z,8.80
2022-11-24T08:46:10.338Z,8.80
2022-11-24T08:48:37.783Z,8.80
2022-11-24T08:51:10.309Z,8.90
2022-11-24T08:53:37.217Z,8.90
2022-11-24T08:56:05.095Z,9.00
2022-11-24T08:58:32.748Z,9.00
2022-11-24T09:01:08.314Z,9.10
2022-11-24T09:03:35.446Z,9.20
2022-11-24T09:06:02.554Z,9.30
2022-11-24T09:08:30.627Z,9.40
2022-11-24T09:11:02.015Z,9.40
2022-11-24T09:13:28.946Z,9.50
2022-11-24T09:15:55.760Z,9.50
2022-11-24T09:18:26.346Z,9.60
2022-11-24T09:21:19.697Z,9.70
2022-11-24T09:23:48.840Z,10.00
2022-11-24T09:26:36.851Z,10.40
2022-11-24T09:29:06.380Z,11.00
2022-11-24T09:31:35.988Z,11.30
2022-11-24T09:34:04.803Z,11.80
2022-11-24T09:36:34.556Z,12.30
2022-11-24T09:39:01.328Z,12.60
2022-11-24T09:42:02.027Z,13.00
2022-11-24T09:44:50.631Z,13.20
2022-11-24T09:47:49.904Z,13.00
2022-11-24T09:50:35.078Z,12.90
2022-11-24T09:53:21.873Z,13.10
2022-11-24T09:56:16.277Z,13.70
2022-11-24T09:58:53.652Z,14.40
2022-11-24T10:01:29.609Z,14.80
2022-11-24T10:04:01.084Z,15.10
2022-11-24T10:06:35.035Z,15.50
2022-11-24T10:09:24.964Z,15.70
2022-11-24T10:12:09.625Z,15.90
2022-11-24T10:15:00.044Z,15.80
2022-11-24T10:17:49.648Z,15.50
2022-11-24T10:20:30.587Z,15.60
2022-11-24T10:23:16.386Z,15.80
2022-11-24T10:25:56.797Z,16.00
2022-11-24T10:28:31.781Z,16.40
2022-11-24T10:31:22.204Z,16.60
2022-11-24T10:33:49.983Z,16.40
2022-11-24T10:36:31.810Z,16.20
2022-11-24T10:39:20.560Z,16.30
2022-11-24T10:41:50.441Z,16.70
2022-11-24T10:44:17.313Z,16.60
2022-11-24T10:46:44.267Z,16.40
2022-11-24T10:49:25.679Z,16.30
2022-11-24T10:52:05.805Z,16.10
2022-11-24T10:54:33.474Z,16.00
2022-11-24T10:57:00.230Z,15.80
2022-11-24T10:59:32.762Z,15.70
2022-11-24T11:02:00.633Z,15.80
2022-11-24T11:04:28.958Z,16.40
2022-11-24T11:07:28.564Z,16.60
2022-11-24T11:10:19.551Z,16.50
2022-11-24T11:12:46.732Z,16.50
2022-11-24T11:15:22.949Z,16.70
2022-11-24T11:17:52.440Z,17.30
2022-11-24T11:20:26.827Z,17.80
2022-11-24T11:22:54.490Z,18.00
2022-11-24T11:25:32.447Z,18.10
2022-11-24T11:28:31.802Z,18.20
2022-11-24T11:31:22.578Z,18.60
2022-11-24T11:34:07.389Z,18.50
2022-11-24T11:36:54.843Z,18.60
2022-11-24T11:39:35.228Z,18.90
2022-11-24T11:42:54.232Z,19.10
2022-11-24T11:45:21.129Z,19.20
2022-11-24T11:48:12.613Z,19.10
2022-11-24T11:53:55.150Z,19.40
2022-11-24T11:56:26.043Z,19.40
2022-11-24T11:59:30.033Z,19.40
2022-11-24T12:02:34.315Z,19.10
2022-11-24T12:05:11.578Z,19.40
2022-11-24T12:07:41.242Z,19.80
2022-11-24T12:10:28.954Z,20.10
2022-11-24T12:13:01.570Z,20.00
2022-11-24T12:15:45.861Z,19.80
2022-11-24T12:18:56.067Z,19.50
2022-11-24T12:21:14.381Z,19.50
2022-11-24T12:24:00.471Z,19.60
2022-11-24T12:26:38.281Z,19.60
2022-11-24T12:29:08.101Z,19.70
2022-11-24T12:31:59.533Z,19.80
2022-11-24T12:34:43.251Z,19.80
2022-11-24T12:37:22.836Z,19.80
2022-11-24T12:40:08.166Z,20.00
2022-11-24T12:42:40.859Z,20.00
2022-11-24T12:45:13.254Z,20.20
2022-11-24T12:47:53.085Z,20.50
2022-11-24T12:50:24.258Z,20.50
2022-11-24T12:53:20.119Z,20.30
2022-11-24T12:55:47.182Z,20.30
2022-11-24T12:58:39.733Z,20.40
2022-11-24T13:01:18.486Z,20.30
2022-11-24T13:04:10.973Z,20.30
2022-11-24T13:06:49.070Z,20.10
2022-11-24T13:09:16.819Z,20.00
2022-11-24T13:11:51.711Z,19.80
2022-11-24T13:14:28.290Z,19.60
2022-11-24T13:19:44.859Z,19.90
2022-11-24T13:22:24.424Z,20.20
2022-11-24T13:25:14.448Z,20.30
2022-11-24T13:27:44.381Z,20.20
2022-11-24T13:30:35.855Z,19.90
2022-11-24T13:33:16.480Z,19.60
2022-11-24T13:36:02.413Z,19.60
2022-11-24T13:38:52.838Z,19.40
2022-11-24T13:41:32.184Z,19.20
2022-11-24T13:44:16.972Z,19.10
2022-11-24T13:47:06.695Z,19.10
2022-11-24T13:49:42.691Z,19.00
2022-11-24T13:52:40.367Z,19.10
2022-11-24T13:55:13.451Z,19.20
2022-11-24T13:58:02.132Z,19.10
2022-11-24T14:00:32.082Z,19.20
2022-11-24T14:03:18.126Z,19.20
2022-11-24T14:05:50.704Z,19.20
2022-11-24T14:08:26.331Z,19.10
2022-11-24T14:10:55.354Z,19.00
2022-11-24T14:13:31.016Z,18.80
2022-11-24T14:16:04.020Z,18.60
2022-11-24T14:18:32.060Z,18.50
2022-11-24T14:21:01.495Z,18.20
2022-11-24T14:23:28.601Z,17.70
2022-11-24T14:25:55.554Z,17.20
2022-11-24T14:28:28.605Z,16.70
2022-11-24T14:31:22.152Z,16.30
2022-11-24T14:33:49.714Z,16.00
2022-11-24T14:36:18.005Z,15.70
2022-11-24T14:38:45.048Z,15.40
2022-11-24T14:41:23.030Z,15.20
2022-11-24T14:43:49.849Z,15.00
2022-11-24T14:46:20.046Z,14.70
2022-11-24T14:48:49.612Z,14.40
2022-11-24T14:51:28.608Z,14.30
2022-11-24T14:53:58.580Z,14.00
2022-11-24T14:56:37.245Z,13.80
2022-11-24T14:59:19.232Z,13.60
2022-11-24T15:01:46.230Z,13.50
2022-11-24T15:04:32.868Z,13.30
2022-11-24T15:07:27.283Z,13.10
2022-11-24T15:10:00.079Z,12.90
2022-11-24T15:12:39.416Z,12.90
2022-11-24T15:15:15.084Z,12.80
2022-11-24T15:17:51.350Z,12.70
2022-11-24T15:20:45.598Z,12.50
2022-11-24T15:23:28.390Z,12.40
2022-11-24T15:25:56.891Z,12.30
2022-11-24T15:28:26.123Z,12.20
2022-11-24T15:30:54.671Z,12.10
2022-11-24T15:33:22.845Z,12.10
2022-11-24T15:35:49.704Z,12.00
2022-11-24T15:38:17.268Z,11.90
2022-11-24T15:40:48.451Z,11.80
2022-11-24T15:43:30.585Z,11.80
2022-11-24T15:45:58.076Z,11.70
2022-11-24T15:48:25.305Z,11.60
2022-11-24T15:50:53.099Z,11.60
2022-11-24T15:53:25.645Z,11.50
2022-11-24T15:55:53.015Z,11.40
2022-11-24T15:58:19.940Z,11.40
2022-11-24T16:00:46.833Z,11.40
2022-11-24T16:03:45.206Z,11.30
2022-11-24T16:06:00.449Z,11.30
2022-11-24T16:08:27.287Z,11.20
2022-11-24T16:10:54.229Z,11.20
2022-11-24T16:32:11.887Z,11.40
2022-11-24T16:34:38.648Z,11.10
2022-11-24T16:37:05.545Z,11.10
2022-11-24T16:39:32.448Z,11.10
2022-11-24T16:41:59.371Z,11.00
2022-11-24T16:44:26.155Z,11.00
2022-11-24T16:46:52.981Z,10.90
2022-11-24T16:49:19.859Z,10.80
2022-11-24T16:51:46.796Z,10.70
2022-11-24T16:54:13.677Z,10.70
2022-11-24T16:56:40.442Z,10.60
2022-11-24T16:59:07.290Z,10.60
2022-11-24T17:01:34.105Z,10.50
2022-11-24T17:04:01.596Z,10.50
2022-11-24T17:06:28.813Z,10.50
2022-11-24T17:08:55.693Z,10.50
2022-11-24T17:11:25.524Z,10.50
2022-11-24T17:13:52.917Z,10.50
2022-11-24T17:16:24.934Z,10.50
2022-11-24T17:18:52.554Z,10.50
2022-11-24T17:21:24.789Z,10.50
2022-11-24T17:23:56.347Z,10.50
2022-11-24T17:26:25.126Z,10.50
2022-11-24T17:28:52.405Z,10.50
2022-11-24T17:31:27.221Z,10.40
2022-11-24T17:33:56.228Z,10.40
2022-11-24T17:36:23.486Z,10.40
2022-11-24T17:38:50.887Z,10.40
2022-11-24T17:41:21.846Z,10.30
2022-11-24T17:43:52.946Z,10.30
2022-11-24T17:46:20.323Z,10.30
2022-11-24T17:48:47.659Z,10.30
2022-11-24T17:51:16.702Z,10.20
2022-11-24T17:53:46.427Z,10.20
2022-11-24T17:56:15.494Z,10.20
2022-11-24T17:58:43.531Z,10.20
2022-11-24T18:01:12.614Z,10.20
2022-11-24T18:03:40.932Z,10.20
2022-11-24T18:06:10.201Z,10.20
2022-11-24T18:08:38.561Z,10.10
2022-11-24T18:11:07.450Z,10.10
2022-11-24T18:13:55.687Z,10.10
2022-11-24T18:16:21.671Z,10.00
2022-11-24T18:18:50.433Z,10.00
2022-11-24T18:21:18.203Z,10.00
2022-11-24T18:23:46.652Z,9.90
2022-11-24T18:26:15.818Z,9.90
2022-11-24T18:28:44.392Z,9.90
2022-11-24T18:31:14.324Z,9.90
2022-11-24T18:33:43.151Z,9.80
2022-11-24T18:36:16.488Z,9.80
2022-11-24T18:38:43.704Z,9.80
2022-11-24T18:41:12.388Z,9.80
2022-11-24T18:43:39.339Z,9.80
2022-11-24T18:46:08.675Z,9.80
2022-11-24T18:48:36.156Z,9.70
2022-11-24T18:51:02.979Z,9.70
2022-11-24T18:53:30.237Z,9.70
2022-11-24T18:56:06.562Z,9.70
2022-11-24T18:58:35.346Z,9.60
2022-11-24T19:01:17.003Z,9.70
2022-11-24T19:03:48.709Z,9.60
2022-11-24T19:06:20.782Z,9.60
2022-11-24T19:08:49.062Z,9.60
2022-11-24T19:11:21.972Z,9.50
2022-11-24T19:13:49.357Z,9.50
2022-11-24T19:16:17.396Z,9.50
2022-11-24T19:18:48.789Z,9.40
2022-11-24T19:21:19.439Z,9.40
2022-11-24T19:23:46.483Z,9.40
2022-11-24T19:26:13.319Z,9.40
2022-11-24T19:28:40.273Z,9.40
2022-11-24T19:31:10.349Z,9.40
2022-11-24T19:33:37.194Z,9.40
2022-11-24T19:36:09.100Z,9.40
2022-11-24T19:38:36.152Z,9.30
2022-11-24T19:41:11.899Z,9.30
2022-11-24T19:43:38.949Z,9.30
2022-11-24T19:46:08.729Z,9.30
2022-11-24T19:48:38.055Z,9.30
2022-11-24T19:51:07.234Z,9.30
2022-11-24T19:53:35.531Z,9.30
2022-11-24T19:56:12.108Z,9.30
2022-11-24T19:58:39.592Z,9.30
2022-11-24T20:01:15.241Z,9.30
2022-11-24T20:03:44.730Z,9.30
2022-11-24T20:06:13.844Z,9.30
2022-11-24T20:08:41.721Z,9.30
2022-11-24T20:11:12.307Z,9.30
2022-11-24T20:13:40.780Z,9.30
2022-11-24T20:16:13.314Z,9.30
2022-11-24T20:18:43.762Z,9.30
2022-11-24T20:21:19.459Z,9.30
2022-11-24T20:23:59.313Z,9.30
2022-11-24T20:26:28.569Z,9.30
2022-11-24T20:28:56.741Z,9.40
2022-11-24T20:31:34.644Z,9.40
2022-11-24T20:34:03.591Z,9.40
2022-11-24T20:36:32.701Z,9.50
2022-11-24T20:39:01.498Z,9.50
2022-11-24T20:41:32.443Z,9.50
2022-11-24T20:44:00.994Z,9.50
2022-11-24T20:46:30.096Z,9.50
2022-11-24T20:48:58.144Z,9.50
2022-11-24T20:51:28.596Z,9.60
2022-11-24T20:53:58.124Z,9.60
2022-11-24T20:56:27.448Z,9.60
2022-11-24T20:58:55.427Z,9.60
2022-11-24T21:01:31.790Z,9.70
2022-11-24T21:04:00.505Z,9.70
2022-11-24T21:06:30.882Z,9.70
2022-11-24T21:09:03.464Z,9.70
2022-11-24T21:11:31.141Z,9.80
2022-11-24T21:13:58.518Z,9.80
2022-11-24T21:16:25.256Z,9.80
2022-11-24T21:18:55.346Z,9.90
2022-11-24T21:21:31.274Z,9.90
2022-11-24T21:23:59.298Z,9.90
2022-11-24T21:26:28.463Z,9.90
2022-11-24T21:28:56.103Z,9.90
2022-11-24T21:31:23.125Z,10.00
2022-11-24T21:33:52.218Z,9.90
2022-11-24T21:36:22.018Z,9.90
2022-11-24T21:38:54.379Z,9.90
2022-11-24T21:41:22.824Z,9.90
2022-11-24T21:43:50.187Z,10.00
2022-11-24T21:46:17.672Z,10.00
2022-11-24T21:48:44.910Z,10.00
2022-11-24T21:51:17.400Z,10.00
2022-11-24T21:53:45.653Z,10.00
2022-11-24T21:56:20.450Z,10.00
2022-11-24T21:58:49.496Z,10.10
2022-11-24T22:01:17.693Z,10.10
2022-11-24T22:03:45.681Z,10.10
2022-11-24T22:06:12.705Z,10.10
2022-11-24T22:08:39.757Z,10.10
2022-11-24T22:11:17.831Z,10.20
2022-11-24T22:13:45.595Z,10.20
2022-11-24T22:16:15.417Z,10.20
2022-11-24T22:18:43.832Z,10.20
2022-11-24T22:21:16.645Z,10.20
2022-11-24T22:23:44.065Z,10.20
2022-11-24T22:26:21.695Z,10.20
2022-11-24T22:28:50.142Z,10.20
2022-11-24T22:31:25.447Z,10.30
2022-11-24T22:33:53.448Z,10.30
2022-11-24T22:36:24.248Z,10.30
2022-11-24T22:38:55.990Z,10.30
2022-11-24T22:41:22.991Z,10.40
2022-11-24T22:43:49.861Z,10.40
2022-11-24T22:46:22.499Z,10.40
2022-11-24T22:48:52.821Z,10.40
2022-11-24T22:51:20.987Z,10.40
2022-11-24T22:54:00.297Z,10.40
2022-11-24T22:56:29.659Z,10.50
2022-11-24T22:58:57.322Z,10.50
2022-11-24T23:01:26.036Z,10.50
2022-11-24T23:03:54.538Z,10.50
2022-11-24T23:06:24.221Z,10.50
2022-11-24T23:08:52.078Z,10.50
2022-11-24T23:11:36.257Z,10.50
2022-11-24T23:14:05.645Z,10.40
2022-11-24T23:16:32.493Z,10.40
2022-11-24T23:18:59.831Z,10.30
2022-11-24T23:21:28.991Z,10.20
2022-11-24T23:23:56.461Z,10.10
2022-11-24T23:26:29.433Z,10.00
2022-11-24T23:28:56.437Z,9.90
2022-11-24T23:31:28.552Z,9.80
2022-11-24T23:33:57.572Z,9.70
2022-11-24T23:36:24.993Z,9.70
2022-11-24T23:38:52.220Z,9.60
2022-11-24T23:41:24.425Z,9.60
2022-11-24T23:43:52.378Z,9.50
2022-11-24T23:46:21.523Z,9.50
2022-11-24T23:48:49.821Z,9.50
2022-11-24T23:51:18.162Z,9.50
2022-11-24T23:53:45.366Z,9.50
2022-11-24T23:56:14.589Z,9.50
2022-11-24T23:58:41.847Z,9.40
