createdAt,value
2023-05-05T00:00:23.688Z,22.56
2023-05-05T00:01:23.734Z,22.55
2023-05-05T00:02:23.832Z,22.55
2023-05-05T00:03:24.042Z,22.55
2023-05-05T00:04:23.955Z,22.54
2023-05-05T00:05:23.987Z,22.55
2023-05-05T00:06:24.043Z,22.55
2023-05-05T00:07:24.119Z,22.54
2023-05-05T00:08:24.178Z,22.53
2023-05-05T00:09:24.258Z,22.53
2023-05-05T00:10:24.306Z,22.53
2023-05-05T00:11:24.359Z,22.52
2023-05-05T00:12:24.435Z,22.52
2023-05-05T00:13:24.486Z,22.51
2023-05-05T00:14:24.542Z,22.52
2023-05-05T00:15:24.604Z,22.51
2023-05-05T00:16:24.703Z,22.51
2023-05-05T00:17:24.774Z,22.52
2023-05-05T00:18:24.829Z,22.51
2023-05-05T00:19:24.917Z,22.50
2023-05-05T00:20:24.943Z,22.49
2023-05-05T00:21:25.006Z,22.50
2023-05-05T00:22:25.097Z,22.50
2023-05-05T00:23:25.218Z,22.49
2023-05-05T00:24:25.239Z,22.49
2023-05-05T00:25:25.289Z,22.49
2023-05-05T00:26:25.379Z,22.49
2023-05-05T00:27:25.444Z,22.49
2023-05-05T00:28:25.522Z,22.50
2023-05-05T00:29:25.585Z,22.50
2023-05-05T00:30:25.667Z,22.50
2023-05-05T00:31:25.751Z,22.51
2023-05-05T00:32:25.827Z,22.51
2023-05-05T00:33:25.873Z,22.52
2023-05-05T00:34:25.945Z,22.51
2023-05-05T00:35:25.990Z,22.50
2023-05-05T00:36:26.077Z,22.51
2023-05-05T00:37:26.139Z,22.51
2023-05-05T00:38:26.202Z,22.49
2023-05-05T00:39:26.284Z,22.51
2023-05-05T00:40:26.349Z,22.51
2023-05-05T00:41:26.388Z,22.51
2023-05-05T00:42:26.466Z,22.51
2023-05-05T00:43:26.529Z,22.51
2023-05-05T00:44:26.623Z,22.51
2023-05-05T00:45:26.670Z,22.52
2023-05-05T00:46:26.798Z,22.51
2023-05-05T00:47:26.864Z,22.52
2023-05-05T00:48:26.863Z,22.52
2023-05-05T00:49:26.975Z,22.52
2023-05-05T00:50:27.021Z,22.52
2023-05-05T00:51:27.085Z,22.52
2023-05-05T00:52:27.160Z,22.52
2023-05-05T00:53:27.222Z,22.52
2023-05-05T00:54:27.292Z,22.53
2023-05-05T00:55:27.350Z,22.54
2023-05-05T00:56:27.486Z,22.54
2023-05-05T00:57:27.512Z,22.54
2023-05-05T00:58:27.521Z,22.53
2023-05-05T00:59:27.605Z,22.53
2023-05-05T01:00:27.677Z,22.53
2023-05-05T01:01:27.800Z,22.52
2023-05-05T01:02:27.837Z,22.52
2023-05-05T01:03:27.973Z,22.52
2023-05-05T01:04:27.937Z,22.52
2023-05-05T01:05:28.004Z,22.52
2023-05-05T01:06:28.072Z,22.52
2023-05-05T01:07:28.117Z,22.52
2023-05-05T01:08:28.175Z,22.53
2023-05-05T01:09:28.253Z,22.53
2023-05-05T01:10:28.323Z,22.53
2023-05-05T01:11:28.375Z,22.53
2023-05-05T01:12:28.465Z,22.54
2023-05-05T01:13:28.538Z,22.54
2023-05-05T01:14:28.581Z,22.54
2023-05-05T01:15:28.707Z,22.54
2023-05-05T01:16:28.769Z,22.55
2023-05-05T01:17:28.807Z,22.55
2023-05-05T01:18:28.852Z,22.55
2023-05-05T01:19:28.913Z,22.54
2023-05-05T01:20:28.964Z,22.54
2023-05-05T01:21:29.042Z,22.54
2023-05-05T01:22:29.104Z,22.54
2023-05-05T01:23:29.163Z,22.54
2023-05-05T01:24:29.214Z,22.54
2023-05-05T01:25:29.287Z,22.55
2023-05-05T01:26:29.343Z,22.54
2023-05-05T01:27:29.348Z,22.54
2023-05-05T01:28:29.361Z,22.54
2023-05-05T01:29:29.344Z,22.54
2023-05-05T01:30:29.327Z,22.54
2023-05-05T01:31:29.348Z,22.54
2023-05-05T01:32:29.397Z,22.54
2023-05-05T01:33:29.328Z,22.54
2023-05-05T01:34:29.338Z,22.54
2023-05-05T01:35:29.364Z,22.53
2023-05-05T01:36:29.340Z,22.53
2023-05-05T01:37:29.402Z,22.53
2023-05-05T01:38:29.462Z,22.53
2023-05-05T01:39:29.527Z,22.53
2023-05-05T01:40:29.578Z,22.53
2023-05-05T01:41:29.670Z,22.53
2023-05-05T01:42:29.639Z,22.52
2023-05-05T01:43:29.638Z,22.52
2023-05-05T01:44:29.660Z,22.52
2023-05-05T01:45:29.664Z,22.53
2023-05-05T01:46:29.642Z,22.52
2023-05-05T01:47:29.698Z,22.52
2023-05-05T01:48:29.651Z,22.52
2023-05-05T01:49:29.661Z,22.53
2023-05-05T01:50:29.675Z,22.52
2023-05-05T01:51:29.716Z,22.52
2023-05-05T01:52:29.660Z,22.52
2023-05-05T01:53:29.670Z,22.52
2023-05-05T01:54:29.647Z,22.52
2023-05-05T01:55:29.669Z,22.52
2023-05-05T01:56:29.667Z,22.53
2023-05-05T01:57:29.661Z,22.53
2023-05-05T01:58:29.659Z,22.53
2023-05-05T01:59:29.660Z,22.53
2023-05-05T02:00:29.659Z,22.53
2023-05-05T02:01:29.705Z,22.53
2023-05-05T02:02:29.714Z,22.53
2023-05-05T02:03:29.688Z,22.52
2023-05-05T02:04:29.701Z,22.53
2023-05-05T02:05:29.759Z,22.53
2023-05-05T02:06:29.818Z,22.53
2023-05-05T02:07:29.879Z,22.53
2023-05-05T02:08:29.958Z,22.52
2023-05-05T02:09:30.022Z,22.52
2023-05-05T02:10:30.088Z,22.52
2023-05-05T02:11:30.168Z,22.52
2023-05-05T02:12:30.248Z,22.52
2023-05-05T02:13:30.328Z,22.52
2023-05-05T02:14:30.380Z,22.52
2023-05-05T02:15:30.493Z,22.53
2023-05-05T02:16:30.505Z,22.53
2023-05-05T02:17:30.622Z,22.52
2023-05-05T02:18:30.660Z,22.53
2023-05-05T02:19:30.717Z,22.53
2023-05-05T02:20:30.790Z,22.53
2023-05-05T02:21:30.862Z,22.52
2023-05-05T02:22:30.932Z,22.53
2023-05-05T02:23:31.019Z,22.53
2023-05-05T02:24:31.031Z,22.53
2023-05-05T02:25:31.107Z,22.52
2023-05-05T02:26:31.171Z,22.52
2023-05-05T02:27:31.288Z,22.52
2023-05-05T02:28:31.332Z,22.53
2023-05-05T02:29:31.383Z,22.52
2023-05-05T02:30:31.433Z,22.52
2023-05-05T02:31:31.557Z,22.52
2023-05-05T02:32:31.751Z,22.52
2023-05-05T02:33:31.634Z,22.52
2023-05-05T02:34:31.728Z,22.52
2023-05-05T02:35:31.677Z,22.51
2023-05-05T02:36:31.636Z,22.52
2023-05-05T02:37:31.729Z,22.52
2023-05-05T02:38:31.705Z,22.51
2023-05-05T02:39:31.699Z,22.51
2023-05-05T02:40:31.722Z,22.51
2023-05-05T02:41:31.638Z,22.52
2023-05-05T02:42:31.607Z,22.52
2023-05-05T02:43:31.609Z,22.52
2023-05-05T02:44:31.612Z,22.52
2023-05-05T02:45:31.623Z,22.51
2023-05-05T02:46:31.650Z,22.50
2023-05-05T02:47:31.740Z,22.52
2023-05-05T02:48:31.821Z,22.52
2023-05-05T02:49:31.814Z,22.51
2023-05-05T02:50:31.859Z,22.51
2023-05-05T02:51:31.739Z,22.50
2023-05-05T02:52:31.853Z,22.51
2023-05-05T02:53:31.802Z,22.51
2023-05-05T02:54:31.752Z,22.52
2023-05-05T02:55:31.727Z,22.52
2023-05-05T02:56:32.693Z,22.51
2023-05-05T02:57:31.736Z,22.52
2023-05-05T02:58:31.878Z,22.51
2023-05-05T02:59:31.884Z,22.52
2023-05-05T03:00:31.933Z,22.50
2023-05-05T03:01:32.034Z,22.50
2023-05-05T03:02:32.126Z,22.50
2023-05-05T03:03:32.131Z,22.50
2023-05-05T03:04:32.096Z,22.49
2023-05-05T03:05:32.163Z,22.49
2023-05-05T03:06:32.237Z,22.49
2023-05-05T03:07:32.315Z,22.49
2023-05-05T03:08:32.407Z,22.50
2023-05-05T03:09:32.390Z,22.48
2023-05-05T03:10:32.399Z,22.49
2023-05-05T03:11:32.384Z,22.49
2023-05-05T03:12:32.397Z,22.49
2023-05-05T03:13:32.390Z,22.49
2023-05-05T03:14:33.525Z,22.50
2023-05-05T03:15:32.401Z,22.48
2023-05-05T03:16:32.445Z,22.48
2023-05-05T03:17:32.469Z,22.48
2023-05-05T03:18:32.390Z,22.48
2023-05-05T03:19:32.397Z,22.48
2023-05-05T03:20:32.406Z,22.48
2023-05-05T03:21:32.399Z,22.49
2023-05-05T03:22:32.365Z,22.48
2023-05-05T03:23:32.377Z,22.48
2023-05-05T03:24:32.362Z,22.48
2023-05-05T03:25:32.368Z,22.48
2023-05-05T03:26:32.413Z,22.47
2023-05-05T03:27:32.463Z,22.48
2023-05-05T03:28:32.537Z,22.47
2023-05-05T03:29:32.605Z,22.47
2023-05-05T03:30:32.648Z,22.47
2023-05-05T03:31:32.762Z,22.47
2023-05-05T03:32:32.794Z,22.48
2023-05-05T03:33:33.198Z,22.48
2023-05-05T03:34:32.897Z,22.47
2023-05-05T03:35:33.000Z,22.48
2023-05-05T03:36:33.080Z,22.47
2023-05-05T03:37:33.142Z,22.48
2023-05-05T03:38:33.198Z,22.47
2023-05-05T03:39:33.202Z,22.47
2023-05-05T03:40:43.640Z,22.46
2023-05-05T03:41:34.237Z,22.46
2023-05-05T03:42:33.249Z,22.47
2023-05-05T03:43:33.270Z,22.47
2023-05-05T03:44:33.298Z,22.46
2023-05-05T03:45:33.286Z,22.47
2023-05-05T03:46:33.219Z,22.47
2023-05-05T03:47:33.268Z,22.47
2023-05-05T03:48:33.732Z,22.48
2023-05-05T03:49:33.221Z,22.47
2023-05-05T03:50:33.194Z,22.47
2023-05-05T03:51:33.259Z,22.47
2023-05-05T03:52:33.315Z,22.47
2023-05-05T03:53:33.350Z,22.47
2023-05-05T03:54:33.412Z,22.47
2023-05-05T03:55:33.439Z,22.46
2023-05-05T03:56:33.436Z,22.47
2023-05-05T03:57:33.458Z,22.46
2023-05-05T03:58:33.485Z,22.47
2023-05-05T03:59:33.546Z,22.47
2023-05-05T04:00:33.630Z,22.46
2023-05-05T04:01:33.653Z,22.46
2023-05-05T04:02:33.768Z,22.46
2023-05-05T04:03:33.854Z,22.46
2023-05-05T04:04:33.859Z,22.46
2023-05-05T04:05:33.907Z,22.47
2023-05-05T04:06:33.987Z,22.47
2023-05-05T04:07:33.967Z,22.46
2023-05-05T04:08:34.040Z,22.45
2023-05-05T04:09:33.973Z,22.46
2023-05-05T04:10:33.971Z,22.45
2023-05-05T04:11:33.950Z,22.45
2023-05-05T04:12:34.012Z,22.45
2023-05-05T04:13:33.948Z,22.45
2023-05-05T04:14:33.952Z,22.44
2023-05-05T04:15:33.949Z,22.45
2023-05-05T04:16:33.986Z,22.44
2023-05-05T04:17:34.075Z,22.44
2023-05-05T04:18:34.108Z,22.44
2023-05-05T04:19:34.163Z,22.44
2023-05-05T04:20:34.231Z,22.44
2023-05-05T04:21:34.293Z,22.44
2023-05-05T04:22:34.366Z,22.44
2023-05-05T04:23:34.450Z,22.45
2023-05-05T04:24:34.448Z,22.44
2023-05-05T04:25:34.522Z,22.44
2023-05-05T04:26:34.549Z,22.45
2023-05-05T04:27:34.585Z,22.45
2023-05-05T04:28:34.684Z,22.44
2023-05-05T04:29:34.694Z,22.45
2023-05-05T04:30:34.774Z,22.44
2023-05-05T04:31:34.862Z,22.44
2023-05-05T04:32:34.878Z,22.44
2023-05-05T04:33:35.007Z,22.44
2023-05-05T04:34:35.008Z,22.44
2023-05-05T04:35:35.095Z,22.44
2023-05-05T04:36:35.142Z,22.45
2023-05-05T04:37:35.223Z,22.46
2023-05-05T04:38:35.309Z,22.45
2023-05-05T04:39:35.262Z,22.45
2023-05-05T04:40:35.257Z,22.45
2023-05-05T04:41:35.262Z,22.46
2023-05-05T04:42:35.266Z,22.45
2023-05-05T04:43:35.269Z,22.46
2023-05-05T04:44:35.265Z,22.46
2023-05-05T04:45:35.274Z,22.47
2023-05-05T04:46:35.306Z,22.47
2023-05-05T04:47:35.293Z,22.47
2023-05-05T04:48:35.333Z,22.48
2023-05-05T04:49:35.404Z,22.47
2023-05-05T04:50:35.480Z,22.47
2023-05-05T04:51:35.560Z,22.48
2023-05-05T04:52:35.611Z,22.48
2023-05-05T04:53:35.685Z,22.47
2023-05-05T04:54:35.734Z,22.48
2023-05-05T04:55:35.800Z,22.48
2023-05-05T04:56:35.862Z,22.48
2023-05-05T04:57:35.930Z,22.49
2023-05-05T04:58:36.007Z,22.49
2023-05-05T04:59:36.082Z,22.49
2023-05-05T05:00:36.136Z,22.49
2023-05-05T05:01:38.275Z,22.50
2023-05-05T05:02:36.273Z,22.51
2023-05-05T05:03:36.473Z,22.51
2023-05-05T05:04:36.391Z,22.51
2023-05-05T05:05:36.464Z,22.52
2023-05-05T05:06:36.528Z,22.52
2023-05-05T05:07:36.599Z,22.52
2023-05-05T05:08:36.674Z,22.52
2023-05-05T05:09:36.703Z,22.52
2023-05-05T05:10:36.777Z,22.54
2023-05-05T05:11:36.841Z,22.53
2023-05-05T05:12:36.963Z,22.54
2023-05-05T05:13:36.959Z,22.55
2023-05-05T05:14:37.023Z,22.54
2023-05-05T05:15:37.092Z,22.55
2023-05-05T05:16:37.173Z,22.56
2023-05-05T05:17:37.207Z,22.56
2023-05-05T05:18:37.304Z,22.57
2023-05-05T05:19:37.303Z,22.57
2023-05-05T05:20:37.382Z,22.57
2023-05-05T05:21:37.443Z,22.57
2023-05-05T05:22:37.509Z,22.57
2023-05-05T05:23:37.592Z,22.57
2023-05-05T05:24:37.662Z,22.57
2023-05-05T05:25:37.686Z,22.56
2023-05-05T05:26:37.731Z,22.56
2023-05-05T05:27:37.728Z,22.56
2023-05-05T05:28:37.729Z,22.56
2023-05-05T05:29:37.723Z,22.56
2023-05-05T05:30:37.766Z,22.56
2023-05-05T05:31:37.935Z,22.56
2023-05-05T05:32:37.738Z,22.55
2023-05-05T05:33:37.710Z,22.55
2023-05-05T05:34:37.696Z,22.56
2023-05-05T05:35:37.702Z,22.56
2023-05-05T05:36:37.706Z,22.57
2023-05-05T05:37:37.841Z,22.58
2023-05-05T05:38:37.778Z,22.63
2023-05-05T05:39:37.817Z,22.68
2023-05-05T05:40:38.022Z,22.71
2023-05-05T05:41:37.919Z,22.74
2023-05-05T05:42:37.956Z,22.77
2023-05-05T05:43:38.025Z,22.78
2023-05-05T05:44:38.054Z,22.80
2023-05-05T05:45:38.163Z,22.83
2023-05-05T05:46:38.194Z,22.86
2023-05-05T05:47:38.190Z,22.89
2023-05-05T05:48:38.231Z,22.91
2023-05-05T05:49:38.235Z,22.93
2023-05-05T05:50:38.264Z,22.95
2023-05-05T05:51:38.241Z,22.97
2023-05-05T05:52:38.217Z,23.00
2023-05-05T05:53:38.213Z,23.02
2023-05-05T05:54:38.274Z,23.00
2023-05-05T05:55:38.218Z,23.00
2023-05-05T05:56:38.228Z,22.97
2023-05-05T05:57:38.240Z,22.96
2023-05-05T05:58:38.252Z,22.94
2023-05-05T05:59:38.333Z,22.92
2023-05-05T06:00:38.187Z,22.92
2023-05-05T06:01:38.192Z,22.91
2023-05-05T06:02:38.316Z,22.90
2023-05-05T06:03:38.273Z,22.89
2023-05-05T06:04:38.236Z,22.88
2023-05-05T06:05:38.168Z,22.87
2023-05-05T06:06:38.149Z,22.87
2023-05-05T06:07:38.199Z,22.85
2023-05-05T06:08:38.139Z,22.85
2023-05-05T06:09:38.145Z,22.83
2023-05-05T06:10:38.754Z,22.83
2023-05-05T06:11:38.272Z,22.83
2023-05-05T06:12:38.304Z,22.84
2023-05-05T06:13:38.247Z,22.88
2023-05-05T06:14:38.277Z,22.90
2023-05-05T06:15:38.293Z,22.94
2023-05-05T06:16:38.211Z,22.99
2023-05-05T06:17:38.227Z,23.02
2023-05-05T06:18:38.228Z,23.04
2023-05-05T06:19:38.207Z,23.08
2023-05-05T06:20:38.190Z,23.12
2023-05-05T06:21:38.229Z,23.15
2023-05-05T06:22:38.224Z,23.19
2023-05-05T06:23:38.157Z,23.22
2023-05-05T06:24:38.129Z,23.27
2023-05-05T06:25:38.134Z,23.39
2023-05-05T06:26:38.146Z,23.62
2023-05-05T06:27:38.095Z,23.96
2023-05-05T06:28:38.088Z,24.25
2023-05-05T06:29:38.060Z,24.53
2023-05-05T06:30:38.089Z,24.78
2023-05-05T06:31:38.133Z,25.03
2023-05-05T06:32:38.015Z,25.19
2023-05-05T06:33:37.985Z,25.33
2023-05-05T06:34:38.031Z,25.42
2023-05-05T06:35:37.945Z,25.46
2023-05-05T06:36:38.012Z,25.46
2023-05-05T06:37:38.048Z,25.60
2023-05-05T06:38:38.271Z,25.70
2023-05-05T06:39:38.041Z,25.76
2023-05-05T06:40:38.059Z,25.80
2023-05-05T06:41:38.081Z,25.79
2023-05-05T06:42:38.767Z,25.70
2023-05-05T06:43:38.095Z,25.51
2023-05-05T06:44:38.087Z,25.49
2023-05-05T06:45:38.107Z,25.49
2023-05-05T06:46:38.164Z,25.46
2023-05-05T06:47:38.240Z,25.46
2023-05-05T06:48:38.210Z,25.33
2023-05-05T06:49:38.321Z,25.18
2023-05-05T06:50:38.233Z,25.02
2023-05-05T06:51:38.549Z,24.89
2023-05-05T06:52:38.250Z,24.76
2023-05-05T06:53:38.439Z,24.65
2023-05-05T06:54:38.496Z,24.56
2023-05-05T06:55:38.335Z,24.47
2023-05-05T06:56:38.360Z,24.41
2023-05-05T06:57:38.324Z,24.35
2023-05-05T06:58:38.397Z,24.28
2023-05-05T06:59:38.346Z,24.24
2023-05-05T07:00:38.392Z,24.29
2023-05-05T07:01:38.416Z,24.27
2023-05-05T07:02:38.599Z,24.23
2023-05-05T07:03:38.476Z,24.18
2023-05-05T07:04:38.473Z,24.13
2023-05-05T07:05:38.575Z,24.10
2023-05-05T07:06:38.501Z,24.11
2023-05-05T07:07:38.627Z,24.07
2023-05-05T07:08:38.591Z,24.02
2023-05-05T07:09:38.611Z,24.00
2023-05-05T07:10:38.656Z,24.01
2023-05-05T07:11:38.724Z,24.01
2023-05-05T07:12:38.744Z,23.99
2023-05-05T07:13:38.744Z,24.00
2023-05-05T07:14:39.002Z,23.98
2023-05-05T07:15:38.667Z,23.99
2023-05-05T07:16:38.724Z,24.03
2023-05-05T07:17:38.692Z,24.07
2023-05-05T07:18:38.635Z,24.05
2023-05-05T07:19:38.649Z,23.99
2023-05-05T07:20:38.609Z,23.94
2023-05-05T07:21:38.642Z,23.91
2023-05-05T07:22:38.647Z,23.87
2023-05-05T07:23:38.718Z,23.86
2023-05-05T07:24:38.744Z,23.86
2023-05-05T07:25:38.835Z,23.83
2023-05-05T07:26:38.855Z,23.82
2023-05-05T07:27:38.903Z,23.80
2023-05-05T07:28:38.997Z,23.79
2023-05-05T07:29:39.045Z,23.79
2023-05-05T07:30:39.108Z,23.78
2023-05-05T07:31:39.199Z,23.82
2023-05-05T07:32:39.283Z,23.84
2023-05-05T07:33:39.313Z,23.82
2023-05-05T07:34:39.339Z,23.84
2023-05-05T07:35:39.566Z,23.87
2023-05-05T07:36:39.446Z,23.90
2023-05-05T07:37:39.678Z,23.95
2023-05-05T07:38:39.575Z,24.06
2023-05-05T07:39:39.635Z,24.17
2023-05-05T07:40:39.656Z,24.34
2023-05-05T07:41:39.728Z,24.51
2023-05-05T07:42:39.744Z,24.51
2023-05-05T07:43:40.532Z,24.51
2023-05-05T07:44:39.831Z,24.43
2023-05-05T07:45:39.955Z,24.34
2023-05-05T07:46:39.894Z,24.18
2023-05-05T07:47:39.986Z,24.18
2023-05-05T07:48:40.018Z,24.10
2023-05-05T07:50:59.112Z,23.86
2023-05-05T07:51:59.129Z,23.95
2023-05-05T07:53:10.929Z,23.87
2023-05-05T07:54:00.123Z,23.75
2023-05-05T07:54:59.101Z,23.60
2023-05-05T07:55:59.113Z,23.63
2023-05-05T07:56:59.113Z,23.66
2023-05-05T07:57:59.113Z,23.75
2023-05-05T07:58:59.171Z,23.91
2023-05-05T07:59:59.137Z,23.77
2023-05-05T08:00:59.117Z,23.67
2023-05-05T08:01:59.173Z,23.61
2023-05-05T08:02:59.182Z,23.64
2023-05-05T08:03:59.324Z,23.58
2023-05-05T08:04:59.807Z,23.63
2023-05-05T08:05:59.168Z,23.53
2023-05-05T08:06:59.128Z,23.44
2023-05-05T08:07:59.141Z,23.47
2023-05-05T08:08:59.282Z,23.59
2023-05-05T08:09:59.115Z,23.50
2023-05-05T08:10:59.122Z,23.42
2023-05-05T08:11:59.127Z,23.43
2023-05-05T08:12:59.185Z,23.30
2023-05-05T08:13:59.145Z,23.19
2023-05-05T08:14:59.179Z,23.09
2023-05-05T08:15:59.241Z,22.96
2023-05-05T08:16:59.280Z,22.96
2023-05-05T08:17:59.400Z,22.88
2023-05-05T08:18:59.330Z,22.87
2023-05-05T08:19:59.333Z,22.82
2023-05-05T08:20:59.358Z,22.73
2023-05-05T08:22:01.075Z,22.67
2023-05-05T08:22:59.365Z,22.62
2023-05-05T08:23:59.371Z,22.55
2023-05-05T08:24:59.416Z,22.62
2023-05-05T08:25:59.536Z,22.67
2023-05-05T08:26:59.380Z,22.70
2023-05-05T08:27:59.366Z,22.80
2023-05-05T08:28:59.410Z,22.90
2023-05-05T08:29:59.395Z,22.99
2023-05-05T08:30:59.470Z,23.04
2023-05-05T08:31:59.462Z,23.17
2023-05-05T08:32:59.624Z,23.18
2023-05-05T08:33:59.564Z,23.29
2023-05-05T08:34:59.600Z,23.40
2023-05-05T08:35:59.624Z,23.45
2023-05-05T08:36:59.638Z,23.48
2023-05-05T08:37:59.660Z,23.46
2023-05-05T08:38:59.676Z,23.46
2023-05-05T08:39:59.776Z,23.54
2023-05-05T08:40:59.829Z,23.47
2023-05-05T08:41:59.729Z,23.37
2023-05-05T08:42:59.757Z,23.22
2023-05-05T08:43:59.833Z,23.11
2023-05-05T08:44:59.826Z,23.13
2023-05-05T08:45:59.882Z,23.19
2023-05-05T08:46:59.939Z,23.23
2023-05-05T08:47:59.956Z,23.12
2023-05-05T08:48:59.955Z,23.01
2023-05-05T08:49:59.927Z,23.05
2023-05-05T08:51:01.336Z,23.09
2023-05-05T08:51:59.931Z,23.07
2023-05-05T08:52:59.986Z,23.08
2023-05-05T08:54:00.227Z,23.11
2023-05-05T08:54:59.992Z,23.14
2023-05-05T08:55:59.972Z,23.19
2023-05-05T08:56:59.967Z,23.25
2023-05-05T08:58:00.214Z,23.29
2023-05-05T08:59:00.008Z,23.35
2023-05-05T08:59:59.977Z,23.39
2023-05-05T09:01:00.093Z,23.40
2023-05-05T09:02:00.044Z,23.42
2023-05-05T09:03:00.087Z,23.44
2023-05-05T09:03:59.967Z,23.45
2023-05-05T09:05:00.288Z,23.47
2023-05-05T09:06:00.047Z,23.49
2023-05-05T09:07:00.167Z,23.52
2023-05-05T09:08:00.159Z,23.55
2023-05-05T09:09:00.226Z,23.59
2023-05-05T09:10:00.344Z,23.61
2023-05-05T09:11:00.442Z,23.64
2023-05-05T09:12:00.193Z,23.66
2023-05-05T09:13:00.325Z,23.68
2023-05-05T09:14:00.197Z,23.71
2023-05-05T09:15:00.210Z,23.71
2023-05-05T09:16:00.164Z,23.71
2023-05-05T09:17:00.283Z,23.71
2023-05-05T09:18:00.206Z,23.69
2023-05-05T09:19:00.215Z,23.66
2023-05-05T09:20:00.202Z,23.67
2023-05-05T09:21:00.193Z,23.66
2023-05-05T09:22:00.169Z,23.63
2023-05-05T09:23:00.249Z,23.60
2023-05-05T09:24:07.344Z,23.60
2023-05-05T09:25:01.151Z,23.59
2023-05-05T09:26:00.147Z,23.57
2023-05-05T09:27:00.145Z,23.60
2023-05-05T09:28:00.137Z,23.64
2023-05-05T09:29:00.248Z,23.67
2023-05-05T09:30:00.287Z,23.67
2023-05-05T09:31:00.173Z,23.67
2023-05-05T09:32:00.100Z,23.68
2023-05-05T09:33:00.199Z,23.70
2023-05-05T09:34:00.128Z,23.72
2023-05-05T09:35:00.140Z,23.74
2023-05-05T09:36:00.077Z,23.74
2023-05-05T09:37:00.073Z,23.75
2023-05-05T09:38:00.136Z,23.79
2023-05-05T09:39:00.219Z,23.80
2023-05-05T09:40:00.193Z,23.81
2023-05-05T09:41:00.212Z,23.80
2023-05-05T09:42:00.132Z,23.82
2023-05-05T09:43:00.198Z,23.85
2023-05-05T09:44:00.802Z,23.87
2023-05-05T09:45:00.396Z,23.88
2023-05-05T09:46:00.126Z,23.86
2023-05-05T09:47:00.101Z,23.84
2023-05-05T09:48:00.877Z,23.81
2023-05-05T09:49:00.067Z,23.81
2023-05-05T09:50:00.053Z,23.85
2023-05-05T09:51:00.059Z,23.89
2023-05-05T09:52:00.162Z,23.92
2023-05-05T09:53:00.172Z,23.97
2023-05-05T09:54:00.167Z,24.01
2023-05-05T09:55:00.233Z,24.04
2023-05-05T09:56:00.236Z,24.06
2023-05-05T09:57:00.847Z,24.07
2023-05-05T09:58:00.289Z,24.08
2023-05-05T09:59:00.377Z,24.09
2023-05-05T10:00:00.568Z,24.10
2023-05-05T10:01:00.483Z,24.05
2023-05-05T10:02:00.513Z,24.04
2023-05-05T10:03:00.545Z,24.06
2023-05-05T10:04:00.562Z,24.09
2023-05-05T10:05:02.457Z,24.12
2023-05-05T10:06:00.632Z,24.13
2023-05-05T10:07:00.660Z,24.15
2023-05-05T10:08:00.694Z,24.17
2023-05-05T10:09:00.749Z,24.19
2023-05-05T10:10:00.780Z,24.23
2023-05-05T10:11:00.778Z,24.26
2023-05-05T10:12:00.820Z,24.34
2023-05-05T10:13:00.810Z,24.36
2023-05-05T10:14:00.774Z,24.41
2023-05-05T10:15:00.852Z,24.42
2023-05-05T10:16:00.818Z,24.43
2023-05-05T10:17:00.883Z,24.44
2023-05-05T10:18:07.824Z,24.45
2023-05-05T10:19:02.215Z,24.46
2023-05-05T10:20:00.788Z,24.47
2023-05-05T10:21:00.758Z,24.50
2023-05-05T10:22:00.775Z,24.53
2023-05-05T10:23:00.724Z,24.56
2023-05-05T10:24:00.728Z,24.58
2023-05-05T10:25:00.688Z,24.60
2023-05-05T10:26:00.659Z,24.62
2023-05-05T10:27:00.656Z,24.63
2023-05-05T10:28:00.634Z,24.64
2023-05-05T10:29:00.634Z,24.64
2023-05-05T10:30:00.885Z,24.65
2023-05-05T10:31:00.602Z,24.66
2023-05-05T10:32:00.604Z,24.67
2023-05-05T10:34:00.704Z,24.69
2023-05-05T10:35:00.513Z,24.69
2023-05-05T10:36:00.540Z,24.71
2023-05-05T10:37:00.499Z,24.73
2023-05-05T10:38:00.457Z,24.75
2023-05-05T10:39:00.484Z,24.77
2023-05-05T10:40:00.479Z,24.77
2023-05-05T10:41:00.391Z,24.79
2023-05-05T10:42:00.435Z,24.79
2023-05-05T10:43:00.368Z,24.80
2023-05-05T10:44:02.889Z,24.82
2023-05-05T10:45:00.372Z,24.84
2023-05-05T10:46:00.841Z,24.85
2023-05-05T10:47:00.292Z,24.86
2023-05-05T10:48:00.304Z,24.85
2023-05-05T10:49:00.468Z,24.84
2023-05-05T10:50:00.334Z,24.85
2023-05-05T10:51:00.232Z,24.85
2023-05-05T10:52:00.197Z,24.83
2023-05-05T10:53:00.185Z,24.82
2023-05-05T10:54:00.224Z,24.82
2023-05-05T10:55:00.152Z,24.82
2023-05-05T10:56:00.170Z,24.80
2023-05-05T10:57:00.098Z,24.79
2023-05-05T10:58:00.137Z,24.79
2023-05-05T10:59:00.959Z,24.78
2023-05-05T11:00:00.096Z,24.80
2023-05-05T11:01:00.047Z,24.81
2023-05-05T11:02:01.862Z,24.81
2023-05-05T11:03:00.145Z,24.83
2023-05-05T11:03:59.980Z,24.83
2023-05-05T11:05:00.015Z,24.84
2023-05-05T11:05:59.923Z,24.84
2023-05-05T11:06:59.924Z,24.84
2023-05-05T11:08:00.009Z,24.86
2023-05-05T11:08:59.894Z,24.86
2023-05-05T11:09:59.993Z,24.87
2023-05-05T11:10:59.868Z,24.86
2023-05-05T11:11:59.828Z,24.86
2023-05-05T11:12:59.846Z,24.86
2023-05-05T11:13:59.804Z,24.87
2023-05-05T11:14:59.814Z,24.90
2023-05-05T11:15:59.794Z,24.91
2023-05-05T11:16:59.767Z,24.94
2023-05-05T11:17:59.797Z,24.98
2023-05-05T11:18:59.755Z,25.00
2023-05-05T11:19:59.817Z,25.01
2023-05-05T11:20:59.708Z,25.03
2023-05-05T11:21:59.711Z,25.04
2023-05-05T11:22:59.685Z,25.04
2023-05-05T11:23:59.655Z,25.04
2023-05-05T11:24:59.649Z,25.06
2023-05-05T11:25:59.618Z,25.06
2023-05-05T11:26:59.626Z,25.07
2023-05-05T11:27:59.683Z,25.06
2023-05-05T11:28:59.589Z,25.07
2023-05-05T11:29:59.663Z,25.09
2023-05-05T11:30:59.962Z,25.11
2023-05-05T11:31:59.785Z,25.11
2023-05-05T11:32:59.890Z,25.11
2023-05-05T11:33:59.838Z,25.11
2023-05-05T11:34:59.898Z,25.09
2023-05-05T11:35:59.932Z,25.08
2023-05-05T11:36:59.979Z,25.07
2023-05-05T11:38:00.034Z,25.05
2023-05-05T11:39:00.113Z,25.04
2023-05-05T11:40:00.200Z,25.02
2023-05-05T11:41:00.180Z,25.00
2023-05-05T11:42:00.257Z,24.99
2023-05-05T11:43:00.290Z,24.97
2023-05-05T11:44:00.351Z,24.97
2023-05-05T11:45:00.423Z,24.97
2023-05-05T11:46:00.476Z,24.94
2023-05-05T11:47:00.526Z,24.92
2023-05-05T11:48:00.590Z,24.89
2023-05-05T11:49:00.628Z,24.89
2023-05-05T11:50:00.680Z,24.88
2023-05-05T11:51:00.710Z,24.88
2023-05-05T11:52:00.774Z,24.86
2023-05-05T11:53:00.785Z,24.84
2023-05-05T11:54:00.725Z,24.82
2023-05-05T11:55:00.713Z,24.81
2023-05-05T11:56:00.688Z,24.80
2023-05-05T11:57:00.715Z,24.78
2023-05-05T11:58:00.705Z,24.78
2023-05-05T11:59:00.693Z,24.79
2023-05-05T12:00:00.700Z,24.80
2023-05-05T12:01:00.668Z,24.80
2023-05-05T12:02:00.665Z,24.80
2023-05-05T12:03:00.879Z,24.81
2023-05-05T12:04:00.828Z,24.80
2023-05-05T12:05:00.733Z,24.80
2023-05-05T12:06:00.663Z,24.80
2023-05-05T12:07:00.651Z,24.80
2023-05-05T12:08:00.645Z,24.80
2023-05-05T12:09:00.706Z,24.80
2023-05-05T12:10:00.665Z,24.80
2023-05-05T12:11:00.609Z,24.79
2023-05-05T12:12:00.589Z,24.79
2023-05-05T12:13:00.603Z,24.78
2023-05-05T12:14:00.575Z,24.78
2023-05-05T12:15:00.609Z,24.78
2023-05-05T12:16:00.592Z,24.77
2023-05-05T12:17:00.548Z,24.76
2023-05-05T12:18:02.778Z,24.76
2023-05-05T12:19:00.736Z,24.73
2023-05-05T12:20:00.710Z,24.73
2023-05-05T12:21:00.701Z,24.72
2023-05-05T12:22:00.725Z,24.73
2023-05-05T12:23:00.769Z,24.73
2023-05-05T12:24:00.684Z,24.73
2023-05-05T12:25:00.914Z,24.73
2023-05-05T12:26:00.697Z,24.74
2023-05-05T12:27:00.699Z,24.73
2023-05-05T12:28:00.664Z,24.73
2023-05-05T12:29:00.680Z,24.72
2023-05-05T12:30:00.662Z,24.72
2023-05-05T12:31:00.724Z,24.72
2023-05-05T12:32:00.816Z,24.72
2023-05-05T12:33:00.663Z,24.71
2023-05-05T12:34:00.637Z,24.70
2023-05-05T12:35:00.625Z,24.69
2023-05-05T12:36:00.611Z,24.69
2023-05-05T12:37:00.594Z,24.71
2023-05-05T12:38:00.577Z,24.71
2023-05-05T12:39:00.575Z,24.71
2023-05-05T12:40:00.551Z,24.71
2023-05-05T12:41:00.608Z,24.70
2023-05-05T12:42:00.558Z,24.71
2023-05-05T12:43:00.488Z,24.70
2023-05-05T12:44:00.499Z,24.70
2023-05-05T12:45:00.481Z,24.70
2023-05-05T12:46:00.529Z,24.69
2023-05-05T12:47:00.429Z,24.70
2023-05-05T12:48:00.449Z,24.70
2023-05-05T12:49:00.422Z,24.70
2023-05-05T12:50:00.416Z,24.69
2023-05-05T12:51:00.387Z,24.68
2023-05-05T12:52:00.887Z,24.68
2023-05-05T12:53:00.346Z,24.68
2023-05-05T12:54:00.319Z,24.68
2023-05-05T12:55:00.401Z,24.68