createdAt,value
2018-01-13T00:00:22.364Z,0.00
2018-01-13T00:01:22.345Z,0.00
2018-01-13T00:03:15.736Z,0.00
2018-01-13T00:04:15.734Z,0.00
2018-01-13T00:06:09.153Z,0.00
2018-01-13T00:07:09.128Z,0.00
2018-01-13T00:09:02.508Z,0.00
2018-01-13T00:10:02.512Z,0.00
2018-01-13T00:11:55.908Z,0.00
2018-01-13T00:12:55.896Z,0.00
2018-01-13T00:14:48.797Z,0.00
2018-01-13T00:15:48.776Z,0.00
2018-01-13T00:17:42.160Z,0.00
2018-01-13T00:18:42.163Z,0.00
2018-01-13T00:20:35.562Z,0.00
2018-01-13T00:21:35.544Z,0.00
2018-01-13T00:23:28.922Z,0.00
2018-01-13T00:24:28.923Z,0.00
2018-01-13T00:26:22.345Z,0.00
2018-01-13T00:27:22.318Z,0.00
2018-01-13T00:29:15.694Z,0.00
2018-01-13T00:30:15.720Z,0.00
2018-01-13T00:32:09.108Z,0.00
2018-01-13T00:33:09.088Z,0.00
2018-01-13T00:35:03.492Z,0.00
2018-01-13T00:36:03.469Z,0.00
2018-01-13T00:37:56.852Z,0.00
2018-01-13T00:38:56.855Z,0.00
2018-01-13T00:40:50.284Z,0.00
2018-01-13T00:41:50.268Z,0.00
2018-01-13T00:43:43.650Z,0.00
2018-01-13T00:44:43.651Z,0.00
2018-01-13T00:46:37.059Z,0.00
2018-01-13T00:47:37.033Z,0.00
2018-01-13T00:49:30.415Z,0.00
2018-01-13T00:50:30.420Z,0.00
2018-01-13T00:52:23.820Z,0.00
2018-01-13T00:53:23.812Z,0.00
2018-01-13T00:55:17.201Z,0.00
2018-01-13T00:56:17.184Z,0.00
2018-01-13T00:58:10.572Z,0.00
2018-01-13T00:59:10.576Z,0.00
2018-01-13T01:01:03.978Z,0.00
2018-01-13T01:02:03.960Z,0.00
2018-01-13T01:03:57.342Z,0.00
2018-01-13T01:04:57.343Z,0.00
2018-01-13T01:06:50.743Z,0.00
2018-01-13T01:07:50.725Z,0.00
2018-01-13T01:09:44.108Z,0.00
2018-01-13T01:10:44.108Z,0.00
2018-01-13T01:12:37.509Z,0.00
2018-01-13T01:13:37.488Z,0.00
2018-01-13T01:15:30.904Z,0.00
2018-01-13T01:16:30.886Z,0.00
2018-01-13T01:18:24.275Z,0.00
2018-01-13T01:19:24.279Z,0.00
2018-01-13T01:21:17.679Z,0.00
2018-01-13T01:22:17.659Z,0.00
2018-01-13T01:24:11.043Z,0.00
2018-01-13T01:25:11.041Z,0.00
2018-01-13T01:27:04.439Z,0.00
2018-01-13T01:28:04.423Z,0.00
2018-01-13T01:29:57.806Z,0.00
2018-01-13T01:30:57.805Z,0.00
2018-01-13T01:32:51.203Z,0.00
2018-01-13T01:33:51.186Z,0.00
2018-01-13T01:35:44.615Z,0.00
2018-01-13T01:36:44.569Z,0.00
2018-01-13T01:38:37.961Z,0.00
2018-01-13T01:39:37.962Z,0.00
2018-01-13T01:41:31.362Z,0.00
2018-01-13T01:42:31.345Z,0.00
2018-01-13T01:44:24.727Z,0.00
2018-01-13T01:45:24.726Z,0.00
2018-01-13T01:47:18.129Z,0.00
2018-01-13T01:48:18.108Z,0.00
2018-01-13T01:50:10.991Z,0.00
2018-01-13T01:51:10.993Z,0.00
2018-01-13T01:53:04.395Z,0.00
2018-01-13T01:54:04.375Z,0.00
2018-01-13T01:55:57.788Z,0.00
2018-01-13T01:56:57.765Z,0.00
2018-01-13T01:58:51.141Z,0.00
2018-01-13T01:59:51.142Z,0.00
2018-01-13T02:01:44.544Z,0.00
2018-01-13T02:02:44.524Z,0.00
2018-01-13T02:04:37.905Z,0.00
2018-01-13T02:05:37.908Z,0.00
2018-01-13T02:07:31.344Z,0.00
2018-01-13T02:08:31.326Z,0.00
2018-01-13T02:10:24.716Z,0.00
2018-01-13T02:11:24.718Z,0.00
2018-01-13T02:13:18.131Z,0.00
2018-01-13T02:14:18.112Z,0.00
2018-01-13T02:16:11.491Z,0.00
2018-01-13T02:17:11.491Z,0.00
2018-01-13T02:19:04.892Z,0.00
2018-01-13T02:20:04.871Z,0.00
2018-01-13T02:21:58.273Z,0.00
2018-01-13T02:22:58.253Z,0.00
2018-01-13T02:24:51.637Z,0.00
2018-01-13T02:25:51.642Z,0.00
2018-01-13T02:27:44.544Z,0.00
2018-01-13T02:28:44.523Z,0.00
2018-01-13T02:30:37.903Z,0.00
2018-01-13T02:31:37.904Z,0.00
2018-01-13T02:33:31.308Z,0.00
2018-01-13T02:34:31.287Z,0.00
2018-01-13T02:36:24.674Z,0.00
2018-01-13T02:37:24.670Z,0.00
2018-01-13T02:39:18.081Z,0.00
2018-01-13T02:40:18.060Z,0.00
2018-01-13T02:42:11.462Z,0.00
2018-01-13T02:43:11.441Z,0.00
2018-01-13T02:45:04.825Z,0.00
2018-01-13T02:46:04.825Z,0.00
2018-01-13T02:47:57.737Z,0.00
2018-01-13T02:48:57.714Z,0.00
2018-01-13T02:50:51.100Z,0.00
2018-01-13T02:51:51.102Z,0.00
2018-01-13T02:53:44.506Z,0.00
2018-01-13T02:54:44.485Z,0.00
2018-01-13T02:56:37.866Z,0.00
2018-01-13T02:57:37.867Z,0.00
2018-01-13T02:59:31.272Z,0.00
2018-01-13T03:00:31.254Z,0.00
2018-01-13T03:02:24.653Z,0.00
2018-01-13T03:03:24.636Z,0.00
2018-01-13T03:05:18.022Z,0.00
2018-01-13T03:06:18.023Z,0.00
2018-01-13T03:08:11.437Z,0.00
2018-01-13T03:09:11.416Z,0.00
2018-01-13T03:11:04.799Z,0.00
2018-01-13T03:12:04.800Z,0.00
2018-01-13T03:13:58.209Z,0.00
2018-01-13T03:14:58.192Z,0.00
2018-01-13T03:16:51.603Z,0.00
2018-01-13T03:17:51.602Z,0.00
2018-01-13T03:19:45.011Z,0.00
2018-01-13T03:20:44.987Z,0.00
2018-01-13T03:22:38.389Z,0.00
2018-01-13T03:23:38.366Z,0.00
2018-01-13T03:25:31.251Z,0.00
2018-01-13T03:26:31.252Z,0.00
2018-01-13T03:28:24.653Z,0.00
2018-01-13T03:29:24.636Z,0.00
2018-01-13T03:31:18.013Z,0.00
2018-01-13T03:32:18.016Z,0.00
2018-01-13T03:34:11.419Z,0.00
2018-01-13T03:35:11.397Z,0.00
2018-01-13T03:37:04.282Z,0.00
2018-01-13T03:38:04.287Z,0.00
2018-01-13T03:39:57.688Z,0.00
2018-01-13T03:40:57.666Z,0.00
2018-01-13T03:42:51.066Z,0.00
2018-01-13T03:43:51.048Z,0.00
2018-01-13T03:45:44.433Z,0.00
2018-01-13T03:46:44.429Z,0.00
2018-01-13T03:48:37.830Z,0.00
2018-01-13T03:49:37.808Z,0.00
2018-01-13T03:51:31.192Z,0.00
2018-01-13T03:52:31.193Z,0.00
2018-01-13T03:54:24.612Z,0.00
2018-01-13T03:55:24.587Z,0.00
2018-01-13T03:57:17.965Z,0.00
2018-01-13T03:58:17.966Z,0.00
2018-01-13T04:00:11.370Z,0.00
2018-01-13T04:01:11.350Z,0.00
2018-01-13T04:03:04.761Z,0.00
2018-01-13T04:04:04.742Z,0.00
2018-01-13T04:05:57.627Z,0.00
2018-01-13T04:06:57.626Z,0.00
2018-01-13T04:08:51.045Z,0.00
2018-01-13T04:09:51.019Z,0.00
2018-01-13T04:11:44.399Z,0.00
2018-01-13T04:12:44.401Z,0.00
2018-01-13T04:14:37.802Z,0.00
2018-01-13T04:15:37.781Z,0.00
2018-01-13T04:17:31.163Z,0.00
2018-01-13T04:18:31.165Z,0.00
2018-01-13T04:20:24.576Z,0.00
2018-01-13T04:21:24.558Z,0.00
2018-01-13T04:23:17.948Z,0.00
2018-01-13T04:24:17.948Z,0.00
2018-01-13T04:26:11.352Z,0.00
2018-01-13T04:27:11.331Z,0.00
2018-01-13T04:29:04.730Z,0.00
2018-01-13T04:30:04.714Z,0.00
2018-01-13T04:31:58.094Z,0.00
2018-01-13T04:32:58.095Z,0.00
2018-01-13T04:34:51.511Z,0.00
2018-01-13T04:35:51.491Z,0.00
2018-01-13T04:37:44.864Z,0.00
2018-01-13T04:38:44.866Z,0.00
2018-01-13T04:40:38.270Z,0.00
2018-01-13T04:41:38.250Z,0.00
2018-01-13T04:43:31.629Z,0.00
2018-01-13T04:44:31.630Z,0.00
2018-01-13T04:46:25.035Z,0.00
2018-01-13T04:47:25.016Z,0.00
2018-01-13T04:49:17.925Z,0.00
2018-01-13T04:50:17.906Z,0.00
2018-01-13T04:52:11.282Z,0.00
2018-01-13T04:53:11.285Z,0.00
2018-01-13T04:55:04.685Z,0.00
2018-01-13T04:56:04.676Z,0.00
2018-01-13T04:57:58.046Z,0.00
2018-01-13T04:58:58.051Z,0.00
2018-01-13T05:00:51.449Z,0.00
2018-01-13T05:01:51.432Z,0.00
2018-01-13T05:03:44.814Z,0.00
2018-01-13T05:04:44.816Z,0.00
2018-01-13T05:06:38.286Z,0.00
2018-01-13T05:07:38.268Z,0.00
2018-01-13T05:09:31.673Z,0.00
2018-01-13T05:10:31.655Z,0.00
2018-01-13T05:12:25.045Z,0.00
2018-01-13T05:13:25.047Z,0.00
2018-01-13T05:15:17.955Z,0.00
2018-01-13T05:16:17.931Z,0.00
2018-01-13T05:18:11.313Z,0.00
2018-01-13T05:19:11.315Z,0.00
2018-01-13T05:21:04.717Z,0.00
2018-01-13T05:22:04.696Z,0.00
2018-01-13T05:23:58.074Z,0.00
2018-01-13T05:24:58.085Z,0.00
2018-01-13T05:26:51.480Z,0.00
2018-01-13T05:27:51.460Z,0.00
2018-01-13T05:29:44.841Z,0.00
2018-01-13T05:30:44.841Z,0.00
2018-01-13T05:32:38.246Z,0.00
2018-01-13T05:33:38.236Z,0.00
2018-01-13T05:35:31.138Z,0.00
2018-01-13T05:36:31.113Z,0.00
2018-01-13T05:38:24.495Z,0.00
2018-01-13T05:39:24.492Z,0.00
2018-01-13T05:41:17.897Z,0.00
2018-01-13T05:42:17.876Z,0.00
2018-01-13T05:44:11.257Z,0.00
2018-01-13T05:45:11.258Z,0.00
2018-01-13T05:47:04.662Z,0.00
2018-01-13T05:48:04.640Z,0.00
2018-01-13T05:49:58.050Z,0.00
2018-01-13T05:50:58.026Z,0.00
2018-01-13T05:52:51.403Z,0.00
2018-01-13T05:53:51.412Z,0.00
2018-01-13T05:55:44.808Z,0.00
2018-01-13T05:56:44.788Z,0.00
2018-01-13T05:58:38.167Z,0.00
2018-01-13T05:59:38.169Z,0.00
2018-01-13T06:01:31.572Z,0.00
2018-01-13T06:02:31.552Z,0.00
2018-01-13T06:04:24.931Z,0.00
2018-01-13T06:05:24.932Z,0.00
2018-01-13T06:07:18.332Z,0.00
2018-01-13T06:08:18.322Z,0.00
2018-01-13T06:10:11.692Z,0.00
2018-01-13T06:11:11.694Z,0.00
2018-01-13T06:13:05.098Z,0.00
2018-01-13T06:14:05.079Z,0.00
2018-01-13T06:15:58.481Z,0.00
2018-01-13T06:16:58.461Z,0.00
2018-01-13T06:18:51.855Z,0.00
2018-01-13T06:19:51.853Z,0.00
2018-01-13T06:21:44.809Z,0.00
2018-01-13T06:22:44.739Z,0.00
2018-01-13T06:24:38.119Z,0.00
2018-01-13T06:25:38.121Z,0.00
2018-01-13T06:27:31.525Z,0.00
2018-01-13T06:28:31.505Z,0.00
2018-01-13T06:30:24.886Z,0.00
2018-01-13T06:31:24.888Z,0.00
2018-01-13T06:33:18.290Z,0.00
2018-01-13T06:34:18.271Z,0.00
2018-01-13T06:36:11.673Z,0.00
2018-01-13T06:37:11.653Z,0.00
2018-01-13T06:39:05.036Z,0.00
2018-01-13T06:40:05.037Z,0.00
2018-01-13T06:41:58.438Z,4.00
2018-01-13T06:42:58.419Z,0.00
2018-01-13T06:44:51.800Z,4.00
2018-01-13T06:45:51.802Z,4.00
2018-01-13T06:47:45.204Z,4.00
2018-01-13T06:48:45.205Z,4.00
2018-01-13T06:50:38.564Z,4.00
2018-01-13T06:51:38.566Z,8.00
2018-01-13T06:53:31.970Z,8.00
2018-01-13T06:54:31.951Z,8.00
2018-01-13T06:56:25.351Z,12.00
2018-01-13T06:57:25.329Z,8.00
2018-01-13T06:59:18.709Z,16.00
2018-01-13T07:00:18.711Z,20.00
2018-01-13T07:02:12.116Z,20.00
2018-01-13T07:03:12.093Z,20.00
2018-01-13T07:05:05.473Z,24.00
2018-01-13T07:06:05.478Z,24.00
2018-01-13T07:07:58.876Z,28.00
2018-01-13T07:08:58.863Z,28.00
2018-01-13T07:10:52.249Z,36.00
2018-01-13T07:11:52.249Z,40.00
2018-01-13T07:13:45.649Z,40.00
2018-01-13T07:14:45.632Z,40.00
2018-01-13T07:16:39.031Z,44.00
2018-01-13T07:17:39.012Z,44.00
2018-01-13T07:19:32.392Z,48.00
2018-01-13T07:20:32.392Z,48.00
2018-01-13T07:22:25.798Z,64.00
2018-01-13T07:23:25.776Z,72.00
2018-01-13T07:25:19.159Z,80.00
2018-01-13T07:26:19.157Z,76.00
2018-01-13T07:28:12.560Z,76.00
2018-01-13T07:29:12.540Z,80.00
2018-01-13T07:31:05.934Z,96.00
2018-01-13T07:32:05.934Z,100.00
2018-01-13T07:33:59.338Z,128.00
2018-01-13T07:34:59.347Z,140.00
2018-01-13T07:36:52.725Z,136.00
2018-01-13T07:37:52.702Z,140.00
2018-01-13T07:39:46.109Z,156.00
2018-01-13T07:40:46.100Z,152.00
2018-01-13T07:42:39.491Z,156.00
2018-01-13T07:43:39.472Z,168.00
2018-01-13T07:45:32.857Z,168.00
2018-01-13T07:46:32.854Z,176.00
2018-01-13T07:48:27.298Z,176.00
2018-01-13T07:49:27.272Z,180.00
2018-01-13T07:51:20.664Z,172.00
2018-01-13T07:52:20.658Z,180.00
2018-01-13T07:54:14.060Z,200.00
2018-01-13T07:55:14.058Z,232.00
2018-01-13T07:57:07.469Z,228.00
2018-01-13T07:58:07.429Z,244.00
2018-01-13T08:00:00.802Z,240.00
2018-01-13T08:01:00.809Z,228.00
2018-01-13T08:02:54.213Z,236.00
2018-01-13T08:03:54.199Z,236.00
2018-01-13T08:05:47.575Z,236.00
2018-01-13T08:06:47.585Z,224.00
2018-01-13T08:08:40.986Z,284.00
2018-01-13T08:09:40.966Z,284.00
2018-01-13T08:11:34.467Z,292.00
2018-01-13T08:12:34.447Z,288.00
2018-01-13T08:14:27.851Z,264.00
2018-01-13T08:15:27.855Z,264.00
2018-01-13T08:17:20.872Z,256.00
2018-01-13T08:18:20.897Z,268.00
2018-01-13T08:20:14.289Z,276.00
2018-01-13T08:21:14.754Z,280.00
2018-01-13T08:23:07.750Z,288.00
2018-01-13T08:24:07.789Z,288.00
2018-01-13T08:26:01.106Z,300.00
2018-01-13T08:27:01.106Z,308.00
2018-01-13T08:28:54.531Z,320.00
2018-01-13T08:29:54.509Z,324.00
2018-01-13T08:31:48.104Z,328.00
2018-01-13T08:32:48.104Z,348.00
2018-01-13T08:34:41.508Z,356.00
2018-01-13T08:35:41.499Z,340.00
2018-01-13T08:37:34.871Z,336.00
2018-01-13T08:38:34.872Z,348.00
2018-01-13T08:40:28.284Z,464.00
2018-01-13T08:41:28.260Z,460.00
2018-01-13T08:43:21.737Z,492.00
2018-01-13T08:44:21.731Z,484.00
2018-01-13T08:46:15.103Z,472.00
2018-01-13T08:47:15.114Z,468.00
2018-01-13T08:49:08.515Z,496.00
2018-01-13T08:50:08.487Z,492.00
2018-01-13T08:52:01.869Z,524.00
2018-01-13T08:53:01.873Z,520.00
2018-01-13T08:54:55.291Z,496.00
2018-01-13T08:55:55.268Z,496.00
2018-01-13T08:57:48.663Z,504.00
2018-01-13T08:58:48.652Z,528.00
2018-01-13T09:00:42.092Z,616.00
2018-01-13T09:01:42.054Z,616.00
2018-01-13T09:03:35.457Z,692.00
2018-01-13T09:04:35.433Z,628.00
2018-01-13T09:06:28.816Z,572.00
2018-01-13T09:07:28.826Z,604.00
2018-01-13T09:09:22.220Z,672.00
2018-01-13T09:10:22.199Z,660.00
2018-01-13T09:12:15.599Z,624.00
2018-01-13T09:13:15.598Z,644.00
2018-01-13T09:15:08.996Z,620.00
2018-01-13T09:16:08.976Z,640.00
2018-01-13T09:18:02.358Z,696.00
2018-01-13T09:19:02.359Z,716.00
2018-01-13T09:20:55.763Z,660.00
2018-01-13T09:21:55.747Z,676.00
2018-01-13T09:23:49.122Z,672.00
2018-01-13T09:24:49.125Z,784.00
2018-01-13T09:26:42.605Z,860.00
2018-01-13T09:27:42.510Z,852.00
2018-01-13T09:29:35.916Z,772.00
2018-01-13T09:30:35.893Z,832.00
2018-01-13T09:32:29.284Z,920.00
2018-01-13T09:33:29.285Z,940.00
2018-01-13T09:35:22.689Z,892.00
2018-01-13T09:36:22.688Z,884.00
2018-01-13T09:38:16.068Z,820.00
2018-01-13T09:39:16.097Z,780.00
2018-01-13T09:41:09.478Z,956.00
2018-01-13T09:42:09.471Z,1000.00
2018-01-13T09:44:02.870Z,1096.00
2018-01-13T09:45:02.860Z,1032.00
2018-01-13T09:46:56.251Z,1032.00
2018-01-13T09:47:56.241Z,1004.00
2018-01-13T09:49:49.646Z,1292.00
2018-01-13T09:50:49.629Z,1332.00
2018-01-13T09:52:43.002Z,1500.00
2018-01-13T09:53:43.013Z,1560.00
2018-01-13T09:55:36.416Z,1488.00
2018-01-13T09:56:36.391Z,1452.00
2018-01-13T09:58:29.781Z,1332.00
2018-01-13T09:59:29.783Z,1368.00
2018-01-13T10:01:23.179Z,1404.00
2018-01-13T10:02:23.175Z,1432.00
2018-01-13T10:04:16.539Z,1368.00
2018-01-13T10:05:16.552Z,1276.00
2018-01-13T10:07:09.957Z,1264.00
2018-01-13T10:08:09.967Z,1308.00
2018-01-13T10:10:03.346Z,1300.00
2018-01-13T10:11:03.325Z,1340.00
2018-01-13T10:12:56.703Z,1368.00
2018-01-13T10:13:56.816Z,1396.00
2018-01-13T10:15:50.156Z,1340.00
2018-01-13T10:16:50.090Z,1372.00
2018-01-13T10:18:43.486Z,1388.00
2018-01-13T10:19:43.484Z,1384.00
2018-01-13T10:21:36.903Z,1504.00
2018-01-13T10:22:36.919Z,1428.00
2018-01-13T10:24:30.276Z,1408.00
2018-01-13T10:25:30.270Z,1424.00
2018-01-13T10:27:23.729Z,1440.00
2018-01-13T10:28:23.666Z,1376.00
2018-01-13T10:30:18.070Z,1452.00
2018-01-13T10:31:18.052Z,1440.00
2018-01-13T10:33:11.436Z,1528.00
2018-01-13T10:34:11.436Z,1468.00
2018-01-13T10:36:04.850Z,1388.00
2018-01-13T10:37:04.831Z,1376.00
2018-01-13T10:38:58.267Z,1372.00
2018-01-13T10:39:58.310Z,1380.00
2018-01-13T10:41:51.674Z,1352.00
2018-01-13T10:42:51.678Z,1340.00
2018-01-13T10:44:45.045Z,1308.00
2018-01-13T10:45:45.055Z,1324.00
2018-01-13T10:47:38.464Z,1340.00
2018-01-13T10:48:38.457Z,1336.00
2018-01-13T10:50:31.859Z,1284.00
2018-01-13T10:51:31.836Z,1288.00
2018-01-13T10:53:26.306Z,1344.00
2018-01-13T10:54:26.289Z,1316.00
2018-01-13T10:56:19.708Z,1264.00
2018-01-13T10:57:19.681Z,1244.00
2018-01-13T10:59:13.069Z,1364.00
2018-01-13T11:00:13.076Z,1300.00
2018-01-13T11:02:06.523Z,1340.00
2018-01-13T11:03:06.456Z,1408.00
2018-01-13T11:04:59.851Z,1516.00
2018-01-13T11:05:59.849Z,1492.00
2018-01-13T11:07:53.253Z,1512.00
2018-01-13T11:08:53.248Z,1500.00
2018-01-13T11:10:46.626Z,1380.00
2018-01-13T11:11:46.640Z,1496.00
2018-01-13T11:13:40.078Z,1424.00
2018-01-13T11:14:40.035Z,1388.00
2018-01-13T11:16:33.503Z,1432.00
2018-01-13T11:17:33.433Z,1360.00
2018-01-13T11:19:26.812Z,1244.00
2018-01-13T11:20:26.812Z,1200.00
2018-01-13T11:22:20.212Z,1132.00
2018-01-13T11:23:20.203Z,1108.00
2018-01-13T11:25:13.584Z,1284.00
2018-01-13T11:26:13.620Z,1272.00
2018-01-13T11:28:06.991Z,1264.00
2018-01-13T11:29:06.966Z,1320.00
2018-01-13T11:31:00.355Z,1228.00
2018-01-13T11:32:00.357Z,1208.00
2018-01-13T11:33:53.815Z,1188.00
2018-01-13T11:34:53.766Z,1192.00
2018-01-13T11:36:48.169Z,1296.00
2018-01-13T11:37:48.138Z,1348.00
2018-01-13T11:39:41.529Z,1556.00
2018-01-13T11:40:41.555Z,1532.00
2018-01-13T11:42:34.931Z,1544.00
2018-01-13T11:43:34.924Z,1616.00
2018-01-13T11:45:28.335Z,1540.00
2018-01-13T11:46:28.362Z,1544.00
2018-01-13T11:48:21.733Z,1516.00
2018-01-13T11:49:21.703Z,1700.00
2018-01-13T11:51:15.115Z,1804.00
2018-01-13T11:52:15.125Z,1748.00
2018-01-13T11:54:08.481Z,1596.00
2018-01-13T11:55:08.496Z,1716.00
2018-01-13T11:57:01.913Z,1656.00
2018-01-13T11:58:01.899Z,1620.00
2018-01-13T11:59:55.269Z,1652.00
2018-01-13T12:00:55.269Z,1596.00
2018-01-13T12:02:48.744Z,1416.00
2018-01-13T12:03:48.657Z,1468.00
2018-01-13T12:05:42.051Z,1376.00
2018-01-13T12:06:42.095Z,1504.00
2018-01-13T12:08:35.460Z,1512.00
2018-01-13T12:09:35.475Z,1440.00
2018-01-13T12:11:28.833Z,1440.00
2018-01-13T12:12:28.834Z,1500.00
2018-01-13T12:14:22.293Z,1408.00
2018-01-13T12:15:22.305Z,1448.00
2018-01-13T12:17:15.712Z,1424.00
2018-01-13T12:18:15.839Z,1396.00
2018-01-13T12:20:09.044Z,1356.00
2018-01-13T12:21:09.043Z,1372.00
2018-01-13T12:23:02.515Z,1408.00
2018-01-13T12:24:02.429Z,1448.00
2018-01-13T12:25:55.821Z,1392.00
2018-01-13T12:26:55.829Z,1360.00
2018-01-13T12:28:49.255Z,1308.00
2018-01-13T12:29:49.217Z,1256.00
2018-01-13T12:31:42.605Z,1392.00
2018-01-13T12:32:42.605Z,1248.00
2018-01-13T12:34:36.011Z,1284.00
2018-01-13T12:35:36.023Z,1352.00
2018-01-13T12:37:29.392Z,1368.00
2018-01-13T12:38:29.381Z,1372.00
2018-01-13T12:40:22.766Z,1268.00
2018-01-13T12:41:22.768Z,1176.00
2018-01-13T12:43:16.206Z,1092.00
2018-01-13T12:44:16.190Z,1108.00
2018-01-13T12:46:09.544Z,1032.00
2018-01-13T12:47:09.540Z,1068.00
2018-01-13T12:49:03.002Z,1140.00
2018-01-13T12:50:02.924Z,1172.00
2018-01-13T12:51:56.308Z,1260.00
2018-01-13T12:52:56.305Z,1304.00
2018-01-13T12:54:49.709Z,1384.00
2018-01-13T12:55:49.708Z,1352.00
2018-01-13T12:57:43.135Z,1304.00
2018-01-13T12:58:43.109Z,1228.00
2018-01-13T13:00:36.477Z,1136.00
2018-01-13T13:01:36.486Z,1084.00
2018-01-13T13:03:29.962Z,1044.00
2018-01-13T13:04:29.868Z,1024.00
2018-01-13T13:06:23.258Z,1004.00
2018-01-13T13:07:23.332Z,1032.00
2018-01-13T13:09:16.674Z,1164.00
2018-01-13T13:10:16.654Z,1208.00
2018-01-13T13:12:10.048Z,1236.00
2018-01-13T13:13:10.047Z,1292.00
2018-01-13T13:15:03.456Z,1192.00
2018-01-13T13:16:03.450Z,1176.00
2018-01-13T13:17:56.866Z,1168.00
2018-01-13T13:18:56.826Z,1216.00
2018-01-13T13:20:50.247Z,1184.00
2018-01-13T13:21:50.216Z,1144.00
2018-01-13T13:23:43.604Z,1120.00
2018-01-13T13:24:43.586Z,1096.00
2018-01-13T13:26:36.991Z,1076.00
2018-01-13T13:27:36.969Z,1044.00
2018-01-13T13:29:30.376Z,1144.00
2018-01-13T13:30:30.355Z,1164.00
2018-01-13T13:32:23.738Z,1256.00
2018-01-13T13:33:23.747Z,1316.00
2018-01-13T13:35:17.160Z,1540.00
2018-01-13T13:36:17.138Z,1664.00
2018-01-13T13:38:11.531Z,1608.00
2018-01-13T13:39:11.524Z,1644.00
2018-01-13T13:41:04.946Z,1648.00
2018-01-13T13:42:04.912Z,1692.00
2018-01-13T13:43:58.324Z,1644.00
2018-01-13T13:44:58.294Z,1624.00
2018-01-13T13:46:51.705Z,1332.00
2018-01-13T13:47:51.689Z,1416.00
2018-01-13T13:49:45.209Z,1476.00
2018-01-13T13:50:45.067Z,1400.00
2018-01-13T13:52:38.539Z,1436.00
2018-01-13T13:53:38.495Z,1336.00
2018-01-13T13:55:32.052Z,1208.00
2018-01-13T13:56:31.858Z,1188.00
2018-01-13T13:58:25.356Z,1324.00
2018-01-13T13:59:25.380Z,1220.00
2018-01-13T14:01:28.593Z,1076.00
2018-01-13T14:02:18.655Z,1028.00
2018-01-13T14:04:12.044Z,1136.00
2018-01-13T14:05:12.060Z,1144.00
2018-01-13T14:07:05.472Z,1032.00
2018-01-13T14:08:05.467Z,1044.00
2018-01-13T14:10:01.148Z,948.00
2018-01-13T14:10:58.841Z,920.00
2018-01-13T14:12:52.492Z,996.00
2018-01-13T14:13:52.298Z,892.00
2018-01-13T14:15:45.679Z,912.00
2018-01-13T14:16:45.680Z,868.00
2018-01-13T14:18:39.084Z,896.00
2018-01-13T14:19:39.084Z,908.00
2018-01-13T14:21:32.455Z,964.00
2018-01-13T14:22:32.454Z,900.00
2018-01-13T14:24:25.853Z,804.00
2018-01-13T14:25:25.835Z,776.00
2018-01-13T14:27:19.222Z,840.00
2018-01-13T14:28:19.220Z,868.00
2018-01-13T14:30:12.621Z,816.00
2018-01-13T14:31:12.609Z,712.00
2018-01-13T14:33:05.987Z,612.00
2018-01-13T14:34:05.990Z,584.00
2018-01-13T14:35:59.400Z,592.00
2018-01-13T14:36:59.408Z,572.00
2018-01-13T14:38:52.772Z,488.00
2018-01-13T14:39:52.777Z,528.00
2018-01-13T14:41:46.173Z,524.00
2018-01-13T14:42:46.177Z,516.00
2018-01-13T14:44:39.567Z,480.00
2018-01-13T14:45:39.601Z,472.00
2018-01-13T14:47:32.972Z,468.00
2018-01-13T14:48:32.979Z,436.00
2018-01-13T14:50:26.334Z,392.00
2018-01-13T14:51:26.403Z,360.00
2018-01-13T14:53:19.752Z,384.00
2018-01-13T14:54:19.720Z,372.00
2018-01-13T14:56:13.206Z,360.00
2018-01-13T14:57:13.141Z,364.00
2018-01-13T14:59:06.507Z,340.00
2018-01-13T15:00:06.493Z,332.00
2018-01-13T15:01:59.878Z,324.00
2018-01-13T15:02:59.882Z,304.00
2018-01-13T15:04:53.480Z,316.00
2018-01-13T15:05:53.267Z,292.00
2018-01-13T15:07:46.651Z,256.00
2018-01-13T15:08:46.658Z,260.00
2018-01-13T15:10:40.064Z,220.00
2018-01-13T15:11:40.040Z,212.00
2018-01-13T15:13:33.440Z,204.00
2018-01-13T15:14:33.449Z,196.00
2018-01-13T15:16:26.888Z,172.00
2018-01-13T15:17:26.818Z,152.00
2018-01-13T15:19:20.232Z,144.00
2018-01-13T15:20:20.213Z,136.00
2018-01-13T15:22:13.612Z,124.00
2018-01-13T15:23:13.610Z,120.00
2018-01-13T15:25:06.986Z,116.00
2018-01-13T15:26:06.988Z,112.00
2018-01-13T15:28:00.416Z,120.00
2018-01-13T15:29:00.375Z,108.00
2018-01-13T15:30:53.753Z,104.00
2018-01-13T15:31:53.752Z,92.00
2018-01-13T15:33:47.155Z,96.00
2018-01-13T15:34:47.140Z,88.00
2018-01-13T15:36:40.550Z,80.00
2018-01-13T15:37:40.527Z,72.00
2018-01-13T15:39:33.957Z,68.00
2018-01-13T15:40:33.941Z,56.00
2018-01-13T15:42:27.320Z,44.00
2018-01-13T15:43:27.327Z,44.00
2018-01-13T15:45:20.802Z,40.00
2018-01-13T15:46:20.731Z,36.00
2018-01-13T15:48:14.122Z,32.00
2018-01-13T15:49:14.113Z,32.00
2018-01-13T15:51:07.573Z,24.00
2018-01-13T15:52:07.501Z,24.00
2018-01-13T15:54:00.884Z,20.00
2018-01-13T15:55:00.912Z,20.00
2018-01-13T15:56:54.327Z,12.00
2018-01-13T15:57:54.316Z,16.00
2018-01-13T15:59:47.679Z,12.00
2018-01-13T16:00:47.688Z,12.00
2018-01-13T16:02:41.084Z,8.00
2018-01-13T16:03:41.068Z,4.00
2018-01-13T16:05:34.457Z,4.00
2018-01-13T16:06:34.462Z,4.00
2018-01-13T16:08:27.880Z,4.00
2018-01-13T16:09:27.878Z,4.00
2018-01-13T16:11:21.233Z,0.00
2018-01-13T16:12:21.261Z,4.00
2018-01-13T16:14:14.644Z,0.00
2018-01-13T16:15:14.640Z,0.00
2018-01-13T16:17:08.022Z,0.00
2018-01-13T16:18:08.024Z,0.00
2018-01-13T16:20:01.424Z,0.00
2018-01-13T16:21:01.415Z,0.00
2018-01-13T16:22:54.793Z,0.00
2018-01-13T16:23:54.800Z,0.00
2018-01-13T16:25:48.192Z,0.00
2018-01-13T16:26:48.191Z,0.00
2018-01-13T16:28:41.561Z,0.00
2018-01-13T16:29:41.584Z,0.00
2018-01-13T16:31:34.976Z,0.00
2018-01-13T16:32:34.971Z,0.00
2018-01-13T16:34:28.332Z,0.00
2018-01-13T16:35:28.335Z,0.00
2018-01-13T16:37:21.740Z,0.00
2018-01-13T16:38:21.719Z,0.00
2018-01-13T16:40:15.097Z,0.00
2018-01-13T16:41:15.176Z,0.00
2018-01-13T16:43:08.532Z,0.00
2018-01-13T16:44:08.507Z,0.00
2018-01-13T16:46:01.891Z,0.00
2018-01-13T16:47:01.915Z,0.00
2018-01-13T16:48:55.310Z,0.00
2018-01-13T16:49:55.276Z,0.00
2018-01-13T16:51:48.661Z,0.00
2018-01-13T16:52:48.698Z,0.00
2018-01-13T16:54:42.073Z,0.00
2018-01-13T16:55:42.054Z,0.00
2018-01-13T16:57:35.460Z,0.00
2018-01-13T16:58:35.467Z,0.00
2018-01-13T17:00:28.844Z,0.00
2018-01-13T17:01:28.839Z,0.00
2018-01-13T17:03:22.219Z,0.00
2018-01-13T17:04:22.212Z,0.00
2018-01-13T17:06:15.618Z,0.00
2018-01-13T17:07:15.604Z,0.00
2018-01-13T17:09:09.018Z,0.00
2018-01-13T17:10:09.011Z,0.00
2018-01-13T17:12:02.396Z,0.00
2018-01-13T17:13:02.383Z,0.00
2018-01-13T17:14:56.761Z,0.00
2018-01-13T17:15:56.774Z,0.00
2018-01-13T17:17:50.166Z,0.00
2018-01-13T17:18:50.149Z,0.00
2018-01-13T17:20:43.529Z,0.00
2018-01-13T17:21:43.526Z,0.00
2018-01-13T17:23:36.930Z,0.00
2018-01-13T17:24:36.921Z,0.00
2018-01-13T17:26:30.324Z,0.00
2018-01-13T17:27:30.332Z,0.00
2018-01-13T17:29:23.734Z,0.00
2018-01-13T17:30:23.734Z,0.00
2018-01-13T17:32:17.103Z,0.00
2018-01-13T17:33:17.128Z,0.00
2018-01-13T17:35:10.556Z,0.00
2018-01-13T17:36:10.491Z,0.00
2018-01-13T17:38:03.880Z,0.00
2018-01-13T17:39:03.884Z,0.00
2018-01-13T17:40:57.318Z,0.00
2018-01-13T17:41:57.304Z,0.00
2018-01-13T17:43:50.685Z,0.00
2018-01-13T17:44:50.686Z,0.00
2018-01-13T17:46:44.085Z,0.00
2018-01-13T17:47:44.077Z,0.00
2018-01-13T17:49:37.460Z,0.00
2018-01-13T17:50:37.460Z,0.00
2018-01-13T17:52:30.863Z,0.00
2018-01-13T17:53:30.854Z,0.00
2018-01-13T17:55:24.227Z,0.00
2018-01-13T17:56:24.302Z,0.00
2018-01-13T17:58:17.645Z,0.00
2018-01-13T17:59:17.636Z,0.00
2018-01-13T18:01:11.015Z,0.00
2018-01-13T18:02:11.036Z,0.00
2018-01-13T18:04:04.423Z,0.00
2018-01-13T18:05:04.404Z,0.00
2018-01-13T18:06:57.796Z,0.00
2018-01-13T18:07:57.817Z,0.00
2018-01-13T18:09:51.195Z,0.00
2018-01-13T18:10:51.195Z,0.00
2018-01-13T18:12:44.560Z,0.00
2018-01-13T18:13:44.573Z,0.00
2018-01-13T18:15:37.974Z,0.00
2018-01-13T18:16:37.961Z,0.00
2018-01-13T18:18:31.345Z,0.00
2018-01-13T18:19:31.359Z,0.00
2018-01-13T18:21:24.753Z,0.00
2018-01-13T18:22:24.735Z,0.00
2018-01-13T18:24:18.130Z,0.00
2018-01-13T18:25:18.143Z,0.00
2018-01-13T18:27:11.540Z,0.00
2018-01-13T18:28:11.525Z,0.00
2018-01-13T18:30:04.915Z,0.00