createdAt,value
2023-01-19T00:00:22.327Z,98755.88
2023-01-19T00:03:24.048Z,98754.81
2023-01-19T00:06:25.998Z,98759.97
2023-01-19T00:09:33.421Z,98756.84
2023-01-19T00:12:35.253Z,98747.09
2023-01-19T00:15:37.033Z,98739.94
2023-01-19T00:18:38.696Z,98727.06
2023-01-19T00:21:40.489Z,98727.91
2023-01-19T00:24:42.394Z,98725.59
2023-01-19T00:27:49.353Z,98715.19
2023-01-19T00:30:51.937Z,98723.38
2023-01-19T00:33:53.774Z,98727.59
2023-01-19T00:36:56.493Z,98728.16
2023-01-19T00:39:59.238Z,98724.19
2023-01-19T00:43:01.460Z,98711.16
2023-01-19T00:46:03.515Z,98715.56
2023-01-19T00:49:05.664Z,98715.50
2023-01-19T00:52:08.344Z,98693.50
2023-01-19T00:55:12.234Z,98688.16
2023-01-19T00:58:13.898Z,98682.13
2023-01-19T01:01:15.768Z,98686.47
2023-01-19T01:04:17.604Z,98679.62
2023-01-19T01:07:19.327Z,98669.22
2023-01-19T01:10:24.416Z,98681.28
2023-01-19T01:13:27.880Z,98677.88
2023-01-19T01:16:29.918Z,98666.87
2023-01-19T01:19:31.920Z,98649.41
2023-01-19T01:22:33.599Z,98633.09
2023-01-19T01:25:37.921Z,98638.38
2023-01-19T01:28:41.643Z,98635.63
2023-01-19T01:31:43.340Z,98629.72
2023-01-19T01:34:46.141Z,98619.66
2023-01-19T01:37:47.863Z,98619.81
2023-01-19T01:40:50.637Z,98637.31
2023-01-19T01:43:58.174Z,98644.06
2023-01-19T01:47:00.106Z,98657.28
2023-01-19T01:50:04.945Z,98649.72
2023-01-19T01:53:14.072Z,98646.41
2023-01-19T01:56:21.684Z,98621.13
2023-01-19T01:59:34.955Z,98618.44
2023-01-19T02:02:53.603Z,98597.91
2023-01-19T02:06:04.751Z,98600.56
2023-01-19T02:09:29.700Z,98608.56
2023-01-19T02:12:50.852Z,98622.41
2023-01-19T02:15:57.595Z,98610.78
2023-01-19T02:19:01.237Z,98622.06
2023-01-19T02:22:07.114Z,98607.72
2023-01-19T02:25:09.247Z,98602.66
2023-01-19T02:28:12.798Z,98598.13
2023-01-19T02:31:15.671Z,98594.88
2023-01-19T02:34:20.995Z,98621.66
2023-01-19T02:37:23.889Z,98643.09
2023-01-19T02:40:28.667Z,98653.19
2023-01-19T02:43:32.123Z,98643.59
2023-01-19T02:46:35.405Z,98612.16
2023-01-19T02:49:37.832Z,98590.97
2023-01-19T02:52:39.794Z,98598.13
2023-01-19T02:55:46.345Z,98586.19
2023-01-19T02:59:19.878Z,98574.09
2023-01-19T03:02:45.011Z,98599.75
2023-01-19T03:06:02.107Z,98594.12
2023-01-19T03:09:38.168Z,98599.50
2023-01-19T03:12:50.723Z,98617.38
2023-01-19T03:15:58.345Z,98650.16
2023-01-19T03:19:23.647Z,98646.25
2023-01-19T03:22:29.389Z,98645.91
2023-01-19T03:25:35.266Z,98660.28
2023-01-19T03:28:41.672Z,98665.94
2023-01-19T03:31:46.179Z,98668.16
2023-01-19T03:34:49.359Z,98651.34
2023-01-19T03:37:54.893Z,98664.94
2023-01-19T03:41:02.112Z,98646.47
2023-01-19T03:44:06.281Z,98620.34
2023-01-19T03:47:12.013Z,98617.84
2023-01-19T03:50:27.017Z,98607.81
2023-01-19T03:53:28.773Z,98607.81
2023-01-19T03:56:30.550Z,98611.84
2023-01-19T03:59:35.373Z,98605.38
2023-01-19T04:02:38.230Z,98606.56
2023-01-19T04:05:41.039Z,98615.16
2023-01-19T04:08:43.978Z,98607.59
2023-01-19T04:11:46.669Z,98608.13
2023-01-19T04:14:48.374Z,98617.56
2023-01-19T04:17:52.500Z,98613.00
2023-01-19T04:20:54.719Z,98622.91
2023-01-19T04:23:56.431Z,98646.88
2023-01-19T04:26:58.146Z,98655.56
2023-01-19T04:30:00.460Z,98669.94
2023-01-19T04:33:02.906Z,98669.44
2023-01-19T04:36:05.318Z,98659.28
2023-01-19T04:39:08.982Z,98656.75
2023-01-19T04:42:10.776Z,98647.81
2023-01-19T04:45:13.991Z,98640.91
2023-01-19T04:48:18.478Z,98639.06
2023-01-19T04:51:20.299Z,98629.50
2023-01-19T04:54:22.535Z,98629.44
2023-01-19T04:57:24.260Z,98611.38
2023-01-19T05:00:26.880Z,98612.31
2023-01-19T05:03:28.749Z,98616.47
2023-01-19T05:06:30.708Z,98622.41
2023-01-19T05:09:32.540Z,98626.75
2023-01-19T05:12:34.277Z,98642.06
2023-01-19T05:15:35.944Z,98639.06
2023-01-19T05:18:37.704Z,98645.19
2023-01-19T05:21:39.496Z,98650.06
2023-01-19T05:24:41.276Z,98660.34
2023-01-19T05:27:43.458Z,98654.25
2023-01-19T05:30:45.149Z,98653.38
2023-01-19T05:33:46.789Z,98648.91
2023-01-19T05:36:48.528Z,98661.03
2023-01-19T05:39:50.190Z,98686.75
2023-01-19T05:42:53.356Z,98675.03
2023-01-19T05:45:55.107Z,98678.19
2023-01-19T05:48:56.845Z,98680.06
2023-01-19T05:51:58.484Z,98676.28
2023-01-19T05:55:00.116Z,98676.91
2023-01-19T05:58:02.018Z,98673.50
2023-01-19T06:01:08.687Z,98676.09
2023-01-19T06:04:10.453Z,98672.59
2023-01-19T06:07:12.110Z,98677.03
2023-01-19T06:10:13.769Z,98678.66
2023-01-19T06:13:15.487Z,98696.59
2023-01-19T06:16:17.195Z,98703.50
2023-01-19T06:19:18.894Z,98698.47
2023-01-19T06:22:20.742Z,98709.25
2023-01-19T06:25:22.402Z,98718.53
2023-01-19T06:28:25.245Z,98721.19
2023-01-19T06:31:26.931Z,98732.38
2023-01-19T06:34:29.158Z,98740.09
2023-01-19T06:37:31.592Z,98731.69
2023-01-19T06:40:33.482Z,98737.53
2023-01-19T06:43:35.302Z,98749.47
2023-01-19T06:46:37.036Z,98763.53
2023-01-19T06:49:39.085Z,98751.44
2023-01-19T06:52:42.537Z,98731.78
2023-01-19T06:55:44.496Z,98722.34
2023-01-19T06:58:50.557Z,98730.25
2023-01-19T07:01:52.361Z,98720.66
2023-01-19T07:04:54.066Z,98727.25
2023-01-19T07:07:57.170Z,98722.19
2023-01-19T07:11:25.976Z,98724.06
2023-01-19T07:14:33.554Z,98754.19
2023-01-19T07:17:35.216Z,98728.47
2023-01-19T07:20:38.076Z,98724.19
2023-01-19T07:23:39.744Z,98722.66
2023-01-19T07:26:41.444Z,98715.47
2023-01-19T07:29:43.148Z,98724.28
2023-01-19T07:32:44.809Z,98735.19
2023-01-19T07:35:50.117Z,98735.47
2023-01-19T07:38:51.770Z,98744.00
2023-01-19T07:41:53.468Z,98752.88
2023-01-19T07:44:55.130Z,98750.16
2023-01-19T07:47:56.896Z,98758.87
2023-01-19T07:51:11.107Z,98766.59
2023-01-19T07:54:14.244Z,98771.09
2023-01-19T07:57:15.919Z,98783.84
2023-01-19T08:00:24.610Z,98789.78
2023-01-19T08:03:26.393Z,98787.34
2023-01-19T08:06:34.306Z,98787.28
2023-01-19T08:09:35.951Z,98796.63
2023-01-19T08:12:37.721Z,98787.88
2023-01-19T08:15:39.475Z,98779.16
2023-01-19T08:18:41.211Z,98792.34
2023-01-19T08:21:42.833Z,98780.19
2023-01-19T08:24:44.471Z,98790.66
2023-01-19T08:27:46.129Z,98804.41
2023-01-19T08:30:54.230Z,98798.44
2023-01-19T08:33:56.413Z,98794.13
2023-01-19T08:36:59.277Z,98782.19
2023-01-19T08:40:00.909Z,98785.00
2023-01-19T08:43:17.034Z,98776.94
2023-01-19T08:46:21.368Z,98776.94
2023-01-19T08:49:23.358Z,98790.16
2023-01-19T08:52:26.765Z,98801.44
2023-01-19T08:55:29.969Z,98805.56
2023-01-19T08:58:31.620Z,98804.75
2023-01-19T09:01:33.402Z,98787.00
2023-01-19T09:04:35.545Z,98768.56
2023-01-19T09:07:37.255Z,98754.84
2023-01-19T09:10:44.211Z,98752.22
2023-01-19T09:13:46.165Z,98757.38
2023-01-19T09:16:47.844Z,98773.53
2023-01-19T09:19:49.559Z,98791.34
2023-01-19T09:22:51.189Z,98802.75
2023-01-19T09:26:01.945Z,98816.31
2023-01-19T09:29:03.591Z,98823.38
2023-01-19T09:32:05.549Z,98813.91
2023-01-19T09:35:07.490Z,98801.16
2023-01-19T09:38:10.320Z,98812.41
2023-01-19T09:41:22.616Z,98807.41
2023-01-19T09:44:34.428Z,98789.47
2023-01-19T09:47:37.445Z,98799.84
2023-01-19T09:50:46.691Z,98805.22
2023-01-19T09:53:51.436Z,98808.00
2023-01-19T09:56:53.637Z,98799.81
2023-01-19T09:59:59.670Z,98807.34
2023-01-19T10:03:10.182Z,98802.59
2023-01-19T10:06:14.322Z,98799.22
2023-01-19T10:09:36.042Z,98805.28
2023-01-19T10:12:58.767Z,98810.59
2023-01-19T10:16:03.406Z,98801.50
2023-01-19T10:19:26.827Z,98802.78
2023-01-19T10:22:28.947Z,98801.03
2023-01-19T10:25:32.107Z,98808.47
2023-01-19T10:28:34.008Z,98800.03
2023-01-19T10:31:39.806Z,98798.66
2023-01-19T10:34:44.444Z,98792.91
2023-01-19T10:37:46.104Z,98787.81
2023-01-19T10:40:59.897Z,98777.44
2023-01-19T10:44:05.489Z,98758.09
2023-01-19T10:47:16.750Z,98770.19
2023-01-19T10:50:39.831Z,98765.66
2023-01-19T10:53:52.601Z,98761.03
2023-01-19T10:56:57.503Z,98769.62
2023-01-19T10:59:59.224Z,98769.16
2023-01-19T11:03:01.567Z,98776.34
2023-01-19T11:06:15.577Z,98784.38
2023-01-19T11:09:25.028Z,98811.00
2023-01-19T11:12:26.804Z,98819.59
2023-01-19T11:15:57.521Z,98820.97
2023-01-19T11:19:02.139Z,98806.50
2023-01-19T11:22:22.271Z,98817.03
2023-01-19T11:25:32.280Z,98795.81
2023-01-19T11:28:44.196Z,98813.16
2023-01-19T11:31:47.269Z,98813.00
2023-01-19T11:34:49.785Z,98801.09
2023-01-19T11:38:27.257Z,98801.94
2023-01-19T11:41:33.438Z,98815.03
2023-01-19T11:44:46.867Z,98818.16
2023-01-19T11:47:50.364Z,98821.09
2023-01-19T11:50:52.599Z,98818.88
2023-01-19T11:53:54.397Z,98817.03
2023-01-19T11:56:59.106Z,98822.09
2023-01-19T12:00:05.170Z,98820.22
2023-01-19T12:03:17.866Z,98832.47
2023-01-19T12:06:25.596Z,98837.25
2023-01-19T12:09:31.094Z,98817.91
2023-01-19T12:12:37.879Z,98836.72
2023-01-19T12:15:44.379Z,98841.28
2023-01-19T12:18:51.503Z,98839.34
2023-01-19T12:21:53.768Z,98851.84
2023-01-19T12:25:06.039Z,98854.56
2023-01-19T12:28:14.034Z,98856.50
2023-01-19T12:31:17.946Z,98865.44
2023-01-19T12:34:26.041Z,98874.91
2023-01-19T12:37:30.425Z,98870.22
2023-01-19T12:40:35.220Z,98880.31
2023-01-19T12:43:36.921Z,98873.50
2023-01-19T12:46:40.714Z,98875.28
2023-01-19T12:49:49.507Z,98883.38
2023-01-19T12:53:01.954Z,98885.66
2023-01-19T12:56:08.741Z,98889.78
2023-01-19T12:59:24.821Z,98902.56
2023-01-19T13:02:26.951Z,98895.91
2023-01-19T13:05:32.900Z,98898.47
2023-01-19T13:08:58.772Z,98911.75
2023-01-19T13:12:15.587Z,98923.47
2023-01-19T13:15:37.008Z,98932.16
2023-01-19T13:18:41.822Z,98946.06
2023-01-19T13:21:46.507Z,98948.91
2023-01-19T13:25:12.380Z,98957.34
2023-01-19T13:28:16.146Z,98967.38
2023-01-19T13:31:18.672Z,98967.44
2023-01-19T13:34:24.940Z,98966.91
2023-01-19T13:37:33.908Z,98981.84
2023-01-19T13:40:39.157Z,98984.84
2023-01-19T13:43:42.385Z,98988.34
2023-01-19T13:46:45.910Z,99002.91
2023-01-19T13:50:01.177Z,99005.00
2023-01-19T13:53:04.758Z,99003.81
2023-01-19T13:56:22.065Z,99023.94
2023-01-19T13:59:23.847Z,99015.88
2023-01-19T14:02:25.576Z,99034.69
2023-01-19T14:05:29.355Z,99044.53
2023-01-19T14:08:32.879Z,99050.84
2023-01-19T14:11:35.225Z,99053.84
2023-01-19T14:14:36.923Z,99057.91
2023-01-19T14:17:38.935Z,99059.91
2023-01-19T14:20:41.504Z,99067.03
2023-01-19T14:23:49.251Z,99081.06
2023-01-19T14:26:54.829Z,99079.19
2023-01-19T14:30:20.546Z,99072.59
2023-01-19T14:33:44.614Z,99065.56
2023-01-19T14:36:51.754Z,99062.72
2023-01-19T14:40:21.372Z,99080.94
2023-01-19T14:43:27.415Z,99081.75
2023-01-19T14:46:29.395Z,99089.22
2023-01-19T14:49:37.162Z,99098.94
2023-01-19T14:52:42.527Z,99090.19
2023-01-19T14:55:54.592Z,99094.19
2023-01-19T14:58:57.479Z,99105.38
2023-01-19T15:01:59.887Z,99119.06
2023-01-19T15:05:01.796Z,99121.91
2023-01-19T15:08:04.601Z,99127.59
2023-01-19T15:11:12.662Z,99124.91
2023-01-19T15:14:16.473Z,99121.78
2023-01-19T15:17:26.716Z,99131.03
2023-01-19T15:20:29.032Z,99137.50
2023-01-19T15:23:34.121Z,99140.75
2023-01-19T15:26:36.874Z,99156.75
2023-01-19T15:29:40.327Z,99167.72
2023-01-19T15:32:43.894Z,99171.09
2023-01-19T15:35:45.559Z,99174.44
2023-01-19T15:38:50.183Z,99182.16
2023-01-19T15:41:52.912Z,99171.63
2023-01-19T15:44:54.594Z,99170.69
2023-01-19T15:47:56.260Z,99167.81
2023-01-19T15:50:58.065Z,99178.06
2023-01-19T15:53:59.810Z,99199.66
2023-01-19T15:57:01.470Z,99208.00
2023-01-19T16:00:06.990Z,99210.34
2023-01-19T16:03:10.586Z,99211.94
2023-01-19T16:06:13.295Z,99209.50
2023-01-19T16:09:18.535Z,99212.62
2023-01-19T16:12:20.446Z,99212.25
2023-01-19T16:15:23.779Z,99224.81
2023-01-19T16:18:25.586Z,99225.66
2023-01-19T16:21:27.861Z,99232.03
2023-01-19T16:24:29.613Z,99237.91
2023-01-19T16:27:31.317Z,99237.91
2023-01-19T16:30:33.074Z,99239.31
2023-01-19T16:33:34.906Z,99253.00
2023-01-19T16:36:38.747Z,99256.25
2023-01-19T16:39:40.443Z,99265.28
2023-01-19T16:42:42.139Z,99271.91
2023-01-19T16:46:04.700Z,99267.56
2023-01-19T16:49:14.780Z,99272.84
2023-01-19T16:52:16.506Z,99281.44
2023-01-19T16:55:18.305Z,99293.19
2023-01-19T16:58:20.368Z,99293.78
2023-01-19T17:01:23.919Z,99306.41
2023-01-19T17:04:27.237Z,99322.06
2023-01-19T17:07:29.300Z,99327.12
2023-01-19T17:10:31.748Z,99324.66
2023-01-19T17:13:33.969Z,99327.38
2023-01-19T17:16:38.726Z,99330.69
2023-01-19T17:19:40.903Z,99330.31
2023-01-19T17:22:42.908Z,99345.50
2023-01-19T17:25:53.230Z,99346.63
2023-01-19T17:29:13.464Z,99354.34
2023-01-19T17:32:15.461Z,99364.91
2023-01-19T17:35:18.327Z,99371.81
2023-01-19T17:38:20.260Z,99371.38
2023-01-19T17:41:25.440Z,99389.53
2023-01-19T17:44:28.029Z,99400.69
2023-01-19T17:47:30.386Z,99404.91
2023-01-19T17:50:35.180Z,99396.88
2023-01-19T17:53:39.373Z,99409.16
2023-01-19T17:56:42.211Z,99409.50
2023-01-19T17:59:44.867Z,99403.19
2023-01-19T18:02:51.178Z,99395.81
2023-01-19T18:05:54.767Z,99403.06
2023-01-19T18:08:58.683Z,99395.00
2023-01-19T18:12:00.812Z,99399.09
2023-01-19T18:15:04.227Z,99411.78
2023-01-19T18:18:07.879Z,99416.75
2023-01-19T18:21:13.108Z,99425.03
2023-01-19T18:24:15.753Z,99434.56
2023-01-19T18:27:18.538Z,99438.84
2023-01-19T18:30:21.741Z,99430.97
2023-01-19T18:33:24.957Z,99437.00
2023-01-19T18:36:27.852Z,99429.91
2023-01-19T18:39:33.441Z,99423.69
2023-01-19T18:42:36.156Z,99424.06
2023-01-19T18:45:40.534Z,99418.53
2023-01-19T18:48:43.549Z,99422.06
2023-01-19T18:51:46.712Z,99415.09
2023-01-19T18:54:49.382Z,99416.44
2023-01-19T18:57:53.532Z,99419.50
2023-01-19T19:00:57.384Z,99427.94
2023-01-19T19:04:00.326Z,99430.66
2023-01-19T19:07:03.264Z,99424.78
2023-01-19T19:10:09.033Z,99425.06
2023-01-19T19:13:16.402Z,99430.25
2023-01-19T19:16:18.514Z,99436.53
2023-01-19T19:19:22.578Z,99438.13
2023-01-19T19:22:25.685Z,99446.66
2023-01-19T19:25:28.166Z,99449.53
2023-01-19T19:28:30.665Z,99464.06
2023-01-19T19:31:33.757Z,99469.34
2023-01-19T19:34:36.702Z,99479.62
2023-01-19T19:37:40.696Z,99471.19
2023-01-19T19:40:43.590Z,99476.31
2023-01-19T19:43:46.745Z,99483.41
2023-01-19T19:46:49.947Z,99495.19
2023-01-19T19:49:55.102Z,99499.59
2023-01-19T19:52:59.381Z,99499.53
2023-01-19T19:56:03.894Z,99498.50
2023-01-19T19:59:09.408Z,99503.97
2023-01-19T20:02:13.580Z,99502.19
2023-01-19T20:05:17.153Z,99514.34
2023-01-19T20:08:20.241Z,99533.38
2023-01-19T20:11:25.559Z,99535.28
2023-01-19T20:14:28.358Z,99532.06
2023-01-19T20:17:30.576Z,99554.50
2023-01-19T20:20:35.400Z,99555.47
2023-01-19T20:23:38.916Z,99552.41
2023-01-19T20:26:45.447Z,99560.50
2023-01-19T20:29:51.994Z,99576.47
2023-01-19T20:32:54.855Z,99573.75
2023-01-19T20:35:57.620Z,99578.00
2023-01-19T20:39:00.872Z,99574.63
2023-01-19T20:42:03.972Z,99567.34
2023-01-19T20:45:07.229Z,99573.31
2023-01-19T20:48:09.754Z,99563.62
2023-01-19T20:51:15.089Z,99559.66
2023-01-19T20:54:20.482Z,99574.87
2023-01-19T20:57:23.086Z,99568.50
2023-01-19T21:00:28.393Z,99567.28
2023-01-19T21:03:31.187Z,99582.97
2023-01-19T21:06:34.174Z,99594.84
2023-01-19T21:09:37.453Z,99614.84
2023-01-19T21:12:39.159Z,99601.44
2023-01-19T21:15:41.395Z,99591.41
2023-01-19T21:18:43.768Z,99581.06
2023-01-19T21:21:45.936Z,99581.72
2023-01-19T21:24:47.908Z,99595.53
2023-01-19T21:27:50.891Z,99604.91
2023-01-19T21:30:54.053Z,99611.19
2023-01-19T21:33:57.065Z,99612.66
2023-01-19T21:36:58.963Z,99629.50
2023-01-19T21:40:00.674Z,99641.03
2023-01-19T21:43:02.427Z,99647.12
2023-01-19T21:46:32.772Z,99642.81
2023-01-19T21:49:34.913Z,99642.50
2023-01-19T21:52:36.585Z,99644.34
2023-01-19T21:55:43.107Z,99634.34
2023-01-19T21:58:47.840Z,99634.22
2023-01-19T22:01:49.684Z,99634.47
2023-01-19T22:04:51.553Z,99634.00
2023-01-19T22:07:53.155Z,99644.50
2023-01-19T22:10:54.805Z,99636.81
2023-01-19T22:13:59.548Z,99640.41
2023-01-19T22:17:01.198Z,99629.50
2023-01-19T22:20:03.247Z,99636.50
2023-01-19T22:23:04.963Z,99635.81
2023-01-19T22:26:07.735Z,99634.13
2023-01-19T22:29:11.343Z,99633.41
2023-01-19T22:32:12.999Z,99626.38
2023-01-19T22:35:15.344Z,99626.41
2023-01-19T22:38:17.107Z,99632.06
2023-01-19T22:41:22.695Z,99627.13
2023-01-19T22:44:24.366Z,99614.72
2023-01-19T22:47:26.016Z,99624.19
2023-01-19T22:50:27.619Z,99618.69
2023-01-19T22:53:31.855Z,99606.16
2023-01-19T22:56:35.186Z,99600.47
2023-01-19T22:59:36.825Z,99590.88
2023-01-19T23:02:38.432Z,99575.06
2023-01-19T23:05:40.076Z,99568.97
2023-01-19T23:08:42.807Z,99564.22
2023-01-19T23:11:51.223Z,99570.25
2023-01-19T23:14:52.870Z,99570.34
2023-01-19T23:17:54.471Z,99574.34
2023-01-19T23:21:01.591Z,99579.78
2023-01-19T23:24:04.762Z,99570.69
2023-01-19T23:27:06.405Z,99577.75
2023-01-19T23:30:09.132Z,99590.25
2023-01-19T23:33:10.766Z,99595.44
2023-01-19T23:36:13.911Z,99604.09
2023-01-19T23:39:24.697Z,99611.87
2023-01-19T23:42:26.316Z,99624.97
2023-01-19T23:45:27.924Z,99630.03
2023-01-19T23:48:29.807Z,99638.00
2023-01-19T23:51:32.950Z,99639.16
2023-01-19T23:54:34.748Z,99633.50
2023-01-19T23:57:36.552Z,99630.06
