createdAt,value
2018-06-23T00:01:13.697Z,97981.94
2018-06-23T00:03:43.324Z,97972.83
2018-06-23T00:06:13.072Z,97969.75
2018-06-23T00:08:43.006Z,97968.41
2018-06-23T00:11:13.180Z,97981.25
2018-06-23T00:13:42.786Z,97985.42
2018-06-23T00:16:14.042Z,97987.49
2018-06-23T00:18:44.303Z,97989.09
2018-06-23T00:21:14.471Z,97978.66
2018-06-23T00:23:44.144Z,97985.99
2018-06-23T00:26:18.852Z,97993.56
2018-06-23T00:28:48.557Z,97996.61
2018-06-23T00:36:56.442Z,97988.70
2018-06-23T00:39:26.090Z,97981.58
2018-06-23T00:41:55.851Z,97980.64
2018-06-23T00:44:25.609Z,97978.66
2018-06-23T00:46:55.287Z,97974.94
2018-06-23T00:49:25.030Z,97968.77
2018-06-23T00:51:54.879Z,97969.41
2018-06-23T00:54:24.629Z,97973.31
2018-06-23T00:56:54.288Z,97970.33
2018-06-23T00:59:35.026Z,97971.80
2018-06-23T01:02:05.638Z,97971.39
2018-06-23T01:04:35.535Z,97968.87
2018-06-23T01:07:05.646Z,97968.80
2018-06-23T01:09:35.376Z,97968.41
2018-06-23T01:12:05.574Z,97976.50
2018-06-23T01:14:35.597Z,97979.30
2018-06-23T01:17:06.435Z,97991.48
2018-06-23T01:19:36.168Z,97985.79
2018-06-23T01:22:05.833Z,97978.98
2018-06-23T01:24:35.530Z,97976.16
2018-06-23T01:27:05.441Z,97975.83
2018-06-23T01:29:35.180Z,97986.89
2018-06-23T01:32:04.906Z,97994.00
2018-06-23T01:34:34.596Z,97998.38
2018-06-23T01:37:04.195Z,97988.40
2018-06-23T01:39:34.001Z,97994.23
2018-06-23T01:42:04.031Z,97983.61
2018-06-23T01:44:33.779Z,97982.85
2018-06-23T01:47:03.491Z,97987.63
2018-06-23T01:49:33.212Z,97994.45
2018-06-23T01:52:03.529Z,97997.13
2018-06-23T01:54:33.227Z,97992.36
2018-06-23T01:57:02.969Z,97991.97
2018-06-23T01:59:32.727Z,97998.44
2018-06-23T02:02:02.747Z,98004.84
2018-06-23T02:04:32.433Z,98002.96
2018-06-23T02:07:02.039Z,97997.99
2018-06-23T02:09:31.731Z,97998.02
2018-06-23T02:12:01.392Z,98001.67
2018-06-23T02:14:36.334Z,98000.69
2018-06-23T02:17:11.234Z,98002.92
2018-06-23T02:19:46.166Z,98004.11
2018-06-23T02:22:20.997Z,98002.83
2018-06-23T02:24:55.799Z,98002.79
2018-06-23T02:27:30.617Z,98007.21
2018-06-23T02:32:46.662Z,98009.06
2018-06-23T02:35:16.354Z,98014.47
2018-06-23T02:37:46.430Z,98012.00
2018-06-23T02:40:16.219Z,98002.03
2018-06-23T02:42:45.840Z,97996.03
2018-06-23T02:45:15.694Z,98003.97
2018-06-23T02:47:45.376Z,98009.95
2018-06-23T02:50:15.069Z,98012.59
2018-06-23T02:52:44.809Z,98002.88
2018-06-23T02:55:14.572Z,98011.08
2018-06-23T02:57:44.680Z,98010.91
2018-06-23T03:00:14.900Z,98013.10
2018-06-23T03:02:44.823Z,98015.51
2018-06-23T03:05:14.804Z,98017.39
2018-06-23T03:07:44.861Z,98015.72
2018-06-23T03:10:14.944Z,98018.86
2018-06-23T03:12:44.980Z,98018.55
2018-06-23T03:15:15.214Z,98023.83
2018-06-23T03:17:46.487Z,98021.55
2018-06-23T03:20:16.678Z,98027.30
2018-06-23T03:22:49.884Z,98029.86
2018-06-23T03:25:19.491Z,98029.20
2018-06-23T03:27:49.166Z,98031.58
2018-06-23T03:30:18.825Z,98024.95
2018-06-23T03:32:48.486Z,98032.59
2018-06-23T03:35:19.038Z,98033.06
2018-06-23T03:37:49.538Z,98033.03
2018-06-23T03:40:20.317Z,98036.63
2018-06-23T03:42:50.134Z,98031.41
2018-06-23T03:45:19.801Z,98030.44
2018-06-23T03:47:49.532Z,98030.73
2018-06-23T03:50:19.207Z,98033.75
2018-06-23T03:52:48.810Z,98035.03
2018-06-23T03:55:18.479Z,98031.62
2018-06-23T03:57:48.152Z,98035.09
2018-06-23T04:00:17.818Z,98029.07
2018-06-23T04:02:47.718Z,98028.09
2018-06-23T04:05:17.647Z,98028.03
2018-06-23T04:07:47.317Z,98029.75
2018-06-23T04:10:17.079Z,98032.19
2018-06-23T04:12:47.095Z,98030.84
2018-06-23T04:15:17.155Z,98033.45
2018-06-23T04:17:47.156Z,98024.37
2018-06-23T04:20:17.195Z,98029.38
2018-06-23T04:22:47.214Z,98025.70
2018-06-23T04:25:17.116Z,98030.50
2018-06-23T04:27:47.160Z,98023.97
2018-06-23T04:30:17.243Z,98027.75
2018-06-23T04:32:47.225Z,98027.78
2018-06-23T04:35:17.296Z,98029.08
2018-06-23T04:37:47.450Z,98027.19
2018-06-23T04:40:17.438Z,98030.34
2018-06-23T04:42:47.732Z,98035.67
2018-06-23T04:45:17.496Z,98033.01
2018-06-23T04:47:47.574Z,98038.39
2018-06-23T04:50:17.631Z,98031.86
2018-06-23T04:52:47.606Z,98027.37
2018-06-23T04:55:17.672Z,98021.86
2018-06-23T04:57:47.710Z,98027.00
2018-06-23T05:00:17.669Z,98024.84
2018-06-23T05:02:47.727Z,98029.11
2018-06-23T05:05:17.777Z,98025.34
2018-06-23T05:07:47.788Z,98024.85
2018-06-23T05:10:17.850Z,98023.63
2018-06-23T05:12:47.856Z,98017.90
2018-06-23T05:15:17.887Z,98021.36
2018-06-23T05:17:47.865Z,98021.78
2018-06-23T05:20:17.918Z,98030.24
2018-06-23T05:22:48.079Z,98019.45
2018-06-23T05:25:18.274Z,98024.53
2018-06-23T05:27:49.251Z,98013.52
2018-06-23T05:30:18.882Z,98014.40
2018-06-23T05:32:48.538Z,98010.89
2018-06-23T05:35:18.169Z,98006.91
2018-06-23T05:37:49.129Z,98013.84
2018-06-23T05:40:18.775Z,98007.19
2018-06-23T05:42:48.809Z,98015.35
2018-06-23T05:45:18.482Z,98016.60
2018-06-23T05:47:48.096Z,98018.16
2018-06-23T05:50:18.222Z,98013.23
2018-06-23T05:52:47.920Z,98010.39
2018-06-23T05:57:57.319Z,98003.85
2018-06-23T06:00:27.057Z,98005.45
2018-06-23T06:02:57.361Z,98005.41
2018-06-23T06:05:27.421Z,97999.02
2018-06-23T06:07:57.780Z,98004.34
2018-06-23T06:10:34.197Z,98003.95
2018-06-23T06:13:08.437Z,97996.96
2018-06-23T06:15:50.808Z,97996.86
2018-06-23T06:18:28.846Z,98001.34
2018-06-23T06:21:04.906Z,97995.36
2018-06-23T06:23:43.508Z,98004.77
2018-06-23T06:26:23.282Z,97999.38
2018-06-23T06:31:43.656Z,98003.34
2018-06-23T06:34:21.942Z,97991.26
2018-06-23T06:37:04.633Z,97995.20
2018-06-23T06:39:41.204Z,97990.11
2018-06-23T06:42:21.439Z,97996.92
2018-06-23T06:45:02.237Z,97998.07
2018-06-23T06:47:51.965Z,98005.75
2018-06-23T06:50:35.812Z,98010.69
2018-06-23T06:53:20.356Z,98020.09
2018-06-23T06:58:46.480Z,98013.09
2018-06-23T07:01:20.498Z,98022.31
2018-06-23T07:04:00.067Z,98015.66
2018-06-23T07:06:39.160Z,98022.30
2018-06-23T07:09:19.944Z,98018.59
2018-06-23T07:14:46.599Z,98018.27
2018-06-23T07:17:28.030Z,98009.05
2018-06-23T07:20:05.487Z,98014.77
2018-06-23T07:22:44.860Z,98008.53
2018-06-23T07:28:13.078Z,97998.95
2018-06-23T07:30:55.240Z,98010.91
2018-06-23T07:36:19.890Z,98018.59
2018-06-23T07:39:07.400Z,98008.54
2018-06-23T07:41:48.126Z,97999.38
2018-06-23T07:44:29.381Z,98002.98
2018-06-23T07:47:14.941Z,98002.88
2018-06-23T07:52:43.454Z,98003.28
2018-06-23T07:55:23.578Z,98002.09
2018-06-23T08:00:52.490Z,98010.97
2018-06-23T08:03:32.688Z,98008.27
2018-06-23T08:06:11.254Z,98005.04
2018-06-23T08:11:31.573Z,98013.39
2018-06-23T08:14:09.267Z,98008.27
2018-06-23T08:16:53.683Z,98004.42
2018-06-23T08:22:10.957Z,97994.20
2018-06-23T08:24:49.395Z,97996.77
2018-06-23T08:27:36.846Z,97992.91
2018-06-23T08:30:24.435Z,97990.22
2018-06-23T08:33:09.274Z,97981.55
2018-06-23T08:35:55.764Z,97981.39
2018-06-23T08:38:41.165Z,97979.46
2018-06-23T08:44:19.549Z,97982.96
2018-06-23T08:49:53.177Z,97976.42
2018-06-23T08:52:32.929Z,97976.91
2018-06-23T08:58:02.871Z,97966.48
2018-06-23T09:03:45.117Z,97967.46
2018-06-23T09:06:21.525Z,97963.20
2018-06-23T09:08:56.114Z,97960.59
2018-06-23T09:11:33.484Z,97960.20
2018-06-23T09:14:12.375Z,97953.72
2018-06-23T09:22:31.340Z,97941.33
2018-06-23T09:25:13.516Z,97939.57
2018-06-23T09:27:47.152Z,97940.16
2018-06-23T09:30:19.753Z,97942.87
2018-06-23T09:32:51.543Z,97937.55
2018-06-23T09:35:23.214Z,97942.02
2018-06-23T09:37:56.327Z,97924.94
2018-06-23T09:40:29.119Z,97921.98
2018-06-23T09:43:00.833Z,97924.80
2018-06-23T09:45:32.748Z,97926.59
2018-06-23T09:48:04.709Z,97919.43
2018-06-23T09:50:38.169Z,97931.68
2018-06-23T09:53:11.948Z,97919.34
2018-06-23T09:55:43.594Z,97916.41
2018-06-23T09:58:15.922Z,97914.88
2018-06-23T10:00:47.457Z,97917.86
2018-06-23T10:03:19.164Z,97921.11
2018-06-23T10:05:50.695Z,97927.55
2018-06-23T10:08:23.392Z,97922.13
2018-06-23T10:10:58.860Z,97926.27
2018-06-23T10:13:46.892Z,97932.57
2018-06-23T10:16:22.629Z,97921.58
2018-06-23T10:18:54.965Z,97923.14
2018-06-23T10:21:27.425Z,97918.61
2018-06-23T10:23:59.791Z,97921.97
2018-06-23T10:26:32.611Z,97912.16
2018-06-23T10:29:05.676Z,97919.28
2018-06-23T10:31:38.633Z,97910.31
2018-06-23T10:34:11.287Z,97908.50
2018-06-23T10:36:42.852Z,97914.81
2018-06-23T10:39:15.752Z,97913.03
2018-06-23T10:41:48.816Z,97912.84
2018-06-23T10:44:21.294Z,97903.58
2018-06-23T10:46:52.806Z,97900.59
2018-06-23T10:49:24.400Z,97900.16
2018-06-23T10:51:56.218Z,97898.00
2018-06-23T10:54:27.846Z,97906.88
2018-06-23T10:56:59.604Z,97899.09
2018-06-23T10:59:31.526Z,97905.02
2018-06-23T11:02:04.915Z,97898.23
2018-06-23T11:04:37.185Z,97896.39
2018-06-23T11:07:08.977Z,97902.02
2018-06-23T11:09:41.221Z,97897.66
2018-06-23T11:12:13.265Z,97894.42
2018-06-23T11:14:47.303Z,97885.65
2018-06-23T11:17:18.778Z,97888.88
2018-06-23T11:19:50.917Z,97889.94
2018-06-23T11:22:23.088Z,97884.02
2018-06-23T11:24:55.593Z,97876.22
2018-06-23T11:27:33.496Z,97865.95
2018-06-23T11:30:11.854Z,97868.66
2018-06-23T11:32:54.517Z,97871.90
2018-06-23T11:35:35.531Z,97865.93
2018-06-23T11:38:13.049Z,97870.81
2018-06-23T11:40:50.025Z,97861.95
2018-06-23T11:43:30.137Z,97866.19
2018-06-23T11:46:16.421Z,97855.20
2018-06-23T11:48:54.718Z,97848.68
2018-06-23T11:51:28.342Z,97852.75
2018-06-23T11:54:14.249Z,97855.66
2018-06-23T11:56:55.387Z,97849.05
2018-06-23T11:59:39.555Z,97853.84
2018-06-23T12:02:23.229Z,97845.45
2018-06-23T12:05:06.680Z,97840.22
2018-06-23T12:07:44.150Z,97850.44
2018-06-23T12:10:36.752Z,97838.92
2018-06-23T12:13:20.660Z,97832.08
2018-06-23T12:15:58.665Z,97838.76
2018-06-23T12:18:36.792Z,97839.55
2018-06-23T12:21:23.438Z,97834.23
2018-06-23T12:24:00.481Z,97828.50
2018-06-23T12:26:34.476Z,97834.75
2018-06-23T12:29:08.435Z,97829.64
2018-06-23T12:31:41.004Z,97833.66
2018-06-23T12:34:15.466Z,97814.58
2018-06-23T12:36:48.922Z,97808.63
2018-06-23T12:39:25.327Z,97815.13
2018-06-23T12:41:58.207Z,97819.38
2018-06-23T12:44:34.311Z,97808.40
2018-06-23T12:47:07.962Z,97810.52
2018-06-23T12:49:42.381Z,97805.96
2018-06-23T12:52:18.821Z,97802.73
2018-06-23T12:54:57.805Z,97798.69
2018-06-23T12:57:32.437Z,97788.36
2018-06-23T13:00:06.259Z,97791.12
2018-06-23T13:02:39.868Z,97787.03
2018-06-23T13:07:57.485Z,97783.98
2018-06-23T13:10:31.233Z,97788.81
2018-06-23T13:13:06.496Z,97793.57
2018-06-23T13:15:38.796Z,97794.92
2018-06-23T13:18:11.555Z,97780.36
2018-06-23T13:20:43.919Z,97783.09
2018-06-23T13:23:16.729Z,97778.50
2018-06-23T13:25:49.000Z,97772.56
2018-06-23T13:28:21.599Z,97765.73
2018-06-23T13:30:55.498Z,97777.45
2018-06-23T13:33:31.155Z,97773.67
2018-06-23T13:36:04.062Z,97771.52
2018-06-23T13:38:37.073Z,97770.02
2018-06-23T13:41:11.158Z,97758.99
2018-06-23T13:43:44.113Z,97756.21
2018-06-23T13:46:17.192Z,97748.40
2018-06-23T13:48:50.166Z,97756.21
2018-06-23T13:51:24.093Z,97750.92
2018-06-23T13:53:56.106Z,97748.95
2018-06-23T13:56:29.283Z,97750.47
2018-06-23T13:59:03.468Z,97740.82
2018-06-23T14:01:36.404Z,97743.55
2018-06-23T14:04:09.761Z,97739.14
2018-06-23T14:06:42.241Z,97733.62
2018-06-23T14:09:14.488Z,97731.52
2018-06-23T14:11:46.667Z,97737.82
2018-06-23T14:19:57.953Z,97731.02
2018-06-23T14:22:44.321Z,97729.98
2018-06-23T14:25:25.349Z,97738.42
2018-06-23T14:28:05.759Z,97730.61
2018-06-23T14:30:38.281Z,97725.47
2018-06-23T14:33:13.644Z,97728.20
2018-06-23T14:35:51.515Z,97726.86
2018-06-23T14:38:24.402Z,97734.13
2018-06-23T14:41:01.979Z,97726.58
2018-06-23T14:43:39.009Z,97727.14
2018-06-23T14:46:23.452Z,97727.67
2018-06-23T14:48:56.281Z,97722.00
2018-06-23T14:51:28.860Z,97717.92
2018-06-23T14:54:03.339Z,97722.73
2018-06-23T14:56:45.653Z,97721.78
2018-06-23T14:59:18.963Z,97717.20
2018-06-23T15:01:52.993Z,97705.53
2018-06-23T15:04:25.963Z,97706.87
2018-06-23T15:07:00.458Z,97706.19
2018-06-23T15:09:44.200Z,97705.22
2018-06-23T15:12:31.870Z,97703.12
2018-06-23T15:15:05.745Z,97701.06
2018-06-23T15:17:38.069Z,97699.19
2018-06-23T15:20:10.406Z,97704.91
2018-06-23T15:22:52.864Z,97707.39
2018-06-23T15:25:37.229Z,97703.69
2018-06-23T15:28:23.682Z,97705.52
2018-06-23T15:31:08.778Z,97690.48
2018-06-23T15:33:48.010Z,97694.33
2018-06-23T15:39:25.609Z,97694.08
2018-06-23T15:42:05.013Z,97692.20
2018-06-23T15:44:55.489Z,97690.29
2018-06-23T15:47:36.797Z,97689.23
2018-06-23T15:53:11.456Z,97692.20
2018-06-23T15:56:01.599Z,97692.41
2018-06-23T15:58:52.854Z,97688.34
2018-06-23T16:01:38.322Z,97689.65
2018-06-23T16:04:20.964Z,97695.34
2018-06-23T16:10:03.381Z,97698.59
2018-06-23T16:12:47.432Z,97704.26
2018-06-23T16:15:28.656Z,97713.95
2018-06-23T16:18:09.616Z,97717.16
2018-06-23T16:26:49.524Z,97720.05
2018-06-23T16:29:33.439Z,97715.50
2018-06-23T16:35:04.474Z,97718.83
2018-06-23T16:37:51.253Z,97717.71
2018-06-23T16:40:34.766Z,97714.67
2018-06-23T16:46:03.408Z,97713.36
2018-06-23T16:48:44.943Z,97712.55
2018-06-23T16:54:19.513Z,97714.73
2018-06-23T16:59:54.405Z,97717.19
2018-06-23T17:02:37.053Z,97710.48
2018-06-23T17:08:27.344Z,97718.33
2018-06-23T17:14:02.320Z,97727.59
2018-06-23T17:19:41.237Z,97723.73
2018-06-23T17:22:20.679Z,97726.97
2018-06-23T17:24:58.035Z,97727.89
2018-06-23T17:27:36.724Z,97729.98
2018-06-23T17:30:15.637Z,97734.02
2018-06-23T17:32:51.428Z,97732.73
2018-06-23T17:35:30.644Z,97731.08
2018-06-23T17:38:08.424Z,97737.13
2018-06-23T17:40:41.902Z,97736.45
2018-06-23T17:43:21.185Z,97730.47
2018-06-23T17:45:58.860Z,97732.00
2018-06-23T17:48:36.438Z,97733.08
2018-06-23T17:51:11.977Z,97738.27
2018-06-23T17:53:43.872Z,97736.70
2018-06-23T17:56:15.965Z,97748.31
2018-06-23T17:58:49.839Z,97746.36
2018-06-23T18:01:23.065Z,97738.17
2018-06-23T18:03:55.417Z,97741.95
2018-06-23T18:06:28.894Z,97745.05
2018-06-23T18:09:00.948Z,97744.37
2018-06-23T18:11:35.049Z,97744.04
2018-06-23T18:14:08.515Z,97746.06
2018-06-23T18:16:53.374Z,97749.01
2018-06-23T18:19:41.708Z,97744.69
2018-06-23T18:22:23.848Z,97749.75
2018-06-23T18:25:09.315Z,97752.39
2018-06-23T18:27:52.323Z,97753.62
2018-06-23T18:30:34.401Z,97752.63
2018-06-23T18:33:11.991Z,97754.42
2018-06-23T18:35:56.551Z,97759.83
2018-06-23T18:38:30.504Z,97759.42
2018-06-23T18:41:07.916Z,97758.89
2018-06-23T18:43:42.661Z,97756.00
2018-06-23T18:46:16.722Z,97766.44
2018-06-23T18:48:50.956Z,97769.64
2018-06-23T18:51:25.044Z,97772.05
2018-06-23T18:53:56.923Z,97777.05
2018-06-23T18:56:34.073Z,97792.64
2018-06-23T18:59:07.195Z,97797.89
2018-06-23T19:01:39.872Z,97794.33
2018-06-23T19:04:13.436Z,97794.78
2018-06-23T19:06:52.473Z,97799.28
2018-06-23T19:09:27.160Z,97805.39
2018-06-23T19:12:00.027Z,97807.17
2018-06-23T19:14:32.324Z,97799.29
2018-06-23T19:17:04.359Z,97804.66
2018-06-23T19:19:37.259Z,97807.48
2018-06-23T19:22:09.593Z,97824.59
2018-06-23T19:24:43.768Z,97822.69
2018-06-23T19:27:17.043Z,97828.19
2018-06-23T19:29:49.866Z,97836.21
2018-06-23T19:32:23.225Z,97833.30
2018-06-23T19:35:00.532Z,97841.77
2018-06-23T19:37:34.598Z,97848.56
2018-06-23T19:40:07.324Z,97856.45
2018-06-23T19:42:40.102Z,97862.30
2018-06-23T19:45:16.385Z,97859.78
2018-06-23T19:47:48.416Z,97860.36
2018-06-23T19:50:21.800Z,97865.76
2018-06-23T19:52:53.903Z,97863.66
2018-06-23T19:55:26.940Z,97857.66
2018-06-23T19:57:59.273Z,97857.70
2018-06-23T20:00:31.987Z,97858.06
2018-06-23T20:03:03.981Z,97862.10
2018-06-23T20:05:38.111Z,97860.53
2018-06-23T20:08:17.594Z,97868.91
2018-06-23T20:10:55.413Z,97867.47
2018-06-23T20:13:32.764Z,97870.99
2018-06-23T20:16:09.269Z,97869.28
2018-06-23T20:18:47.851Z,97871.68
2018-06-23T20:21:26.163Z,97871.14
2018-06-23T20:24:01.114Z,97869.25
2018-06-23T20:26:34.540Z,97866.30
2018-06-23T20:29:09.095Z,97872.25
2018-06-23T20:31:46.316Z,97876.81
2018-06-23T20:34:19.412Z,97880.57
2018-06-23T20:36:57.730Z,97882.51
2018-06-23T20:39:40.054Z,97879.43
2018-06-23T20:42:20.224Z,97882.45
2018-06-23T20:44:57.857Z,97883.08
2018-06-23T20:47:36.126Z,97883.63
2018-06-23T20:50:11.558Z,97882.80
2018-06-23T20:52:49.904Z,97883.77
2018-06-23T20:55:24.739Z,97882.23
2018-06-23T20:57:59.311Z,97879.03
2018-06-23T21:00:38.459Z,97878.17
2018-06-23T21:03:16.023Z,97875.98
2018-06-23T21:05:56.876Z,97876.47
2018-06-23T21:08:35.656Z,97877.70
2018-06-23T21:11:11.163Z,97881.87
2018-06-23T21:13:52.299Z,97882.67
2018-06-23T21:16:34.197Z,97887.27
2018-06-23T21:19:09.221Z,97883.84
2018-06-23T21:21:51.731Z,97885.83
2018-06-23T21:24:33.614Z,97888.49
2018-06-23T21:27:13.969Z,97887.88
2018-06-23T21:29:50.945Z,97888.47
2018-06-23T21:32:28.360Z,97888.89
2018-06-23T21:35:04.741Z,97894.24
2018-06-23T21:37:45.998Z,97893.19
2018-06-23T21:40:24.607Z,97894.39
2018-06-23T21:42:59.685Z,97891.69
2018-06-23T21:48:19.549Z,97897.58
2018-06-23T21:50:54.101Z,97894.23
2018-06-23T21:53:40.884Z,97889.92
2018-06-23T21:56:18.080Z,97893.43
2018-06-23T21:58:51.812Z,97899.11
2018-06-23T22:01:24.990Z,97904.20
2018-06-23T22:03:59.112Z,97901.25
2018-06-23T22:06:33.511Z,97897.93
2018-06-23T22:09:14.733Z,97895.51
2018-06-23T22:11:49.920Z,97892.66
2018-06-23T22:14:35.488Z,97896.19
2018-06-23T22:17:19.505Z,97901.46
2018-06-23T22:19:56.832Z,97896.71
2018-06-23T22:25:19.823Z,97898.97
2018-06-23T22:27:57.432Z,97890.64
2018-06-23T22:30:38.625Z,97888.13
2018-06-23T22:33:15.717Z,97888.77
2018-06-23T22:35:51.310Z,97890.11
2018-06-23T22:38:27.445Z,97885.17
2018-06-23T22:41:07.083Z,97890.28
2018-06-23T22:43:45.420Z,97887.25
2018-06-23T22:46:19.844Z,97878.95
2018-06-23T22:49:00.402Z,97875.97
2018-06-23T22:51:41.596Z,97880.47
2018-06-23T22:54:20.359Z,97875.44
2018-06-23T22:56:57.950Z,97879.91
2018-06-23T23:02:24.040Z,97880.13
2018-06-23T23:05:05.926Z,97875.84
2018-06-23T23:07:45.504Z,97878.10
2018-06-23T23:10:27.235Z,97874.71
2018-06-23T23:13:08.400Z,97870.50
2018-06-23T23:15:56.696Z,97871.55
2018-06-23T23:18:30.808Z,97874.16
2018-06-23T23:21:10.111Z,97870.30
2018-06-23T23:23:46.820Z,97869.73
2018-06-23T23:26:33.048Z,97871.48
2018-06-23T23:29:20.820Z,97869.56
2018-06-23T23:34:46.376Z,97872.53
2018-06-23T23:37:21.485Z,97871.01
2018-06-23T23:42:49.187Z,97867.97
2018-06-23T23:45:31.271Z,97863.41
2018-06-23T23:48:11.622Z,97859.63
2018-06-23T23:50:51.675Z,97858.50
2018-06-23T23:56:13.999Z,97863.01
2018-06-23T23:58:56.436Z,97859.13
