createdAt,value
2019-03-03T00:00:22.547Z,42.60
2019-03-03T00:02:48.974Z,42.80
2019-03-03T00:05:15.250Z,42.70
2019-03-03T00:07:41.899Z,42.80
2019-03-03T00:10:08.267Z,42.80
2019-03-03T00:12:34.505Z,42.80
2019-03-03T00:15:00.733Z,42.80
2019-03-03T00:17:26.967Z,42.80
2019-03-03T00:19:53.207Z,42.70
2019-03-03T00:22:19.667Z,42.90
2019-03-03T00:24:46.059Z,42.80
2019-03-03T00:27:12.279Z,42.70
2019-03-03T00:29:38.557Z,42.70
2019-03-03T00:32:05.194Z,42.60
2019-03-03T00:34:31.422Z,42.70
2019-03-03T00:36:57.645Z,42.70
2019-03-03T00:39:24.054Z,42.70
2019-03-03T00:41:50.528Z,42.70
2019-03-03T00:44:16.737Z,42.70
2019-03-03T00:46:43.151Z,42.70
2019-03-03T00:49:09.583Z,42.70
2019-03-03T00:51:35.803Z,42.70
2019-03-03T00:54:02.231Z,42.60
2019-03-03T00:56:28.506Z,42.50
2019-03-03T00:58:54.919Z,42.50
2019-03-03T01:01:21.343Z,42.50
2019-03-03T01:03:47.568Z,42.40
2019-03-03T01:06:13.767Z,42.40
2019-03-03T01:08:40.082Z,42.50
2019-03-03T01:11:06.447Z,42.40
2019-03-03T01:13:32.716Z,42.40
2019-03-03T01:15:59.179Z,43.00
2019-03-03T01:18:25.615Z,42.30
2019-03-03T01:20:51.972Z,42.30
2019-03-03T01:23:18.221Z,42.20
2019-03-03T01:25:44.426Z,42.10
2019-03-03T01:28:13.555Z,42.10
2019-03-03T01:30:39.996Z,42.20
2019-03-03T01:33:06.391Z,42.20
2019-03-03T01:35:34.281Z,42.10
2019-03-03T01:38:00.691Z,42.10
2019-03-03T01:40:27.166Z,42.20
2019-03-03T01:42:53.581Z,42.20
2019-03-03T01:45:19.795Z,42.20
2019-03-03T01:47:46.015Z,42.10
2019-03-03T01:50:12.490Z,42.10
2019-03-03T01:52:38.931Z,42.10
2019-03-03T01:55:05.340Z,42.00
2019-03-03T01:57:31.743Z,42.00
2019-03-03T01:59:57.964Z,41.90
2019-03-03T02:02:24.204Z,41.90
2019-03-03T02:04:50.475Z,41.90
2019-03-03T02:07:16.845Z,41.80
2019-03-03T02:09:43.343Z,41.90
2019-03-03T02:12:09.786Z,41.90
2019-03-03T02:14:36.177Z,41.90
2019-03-03T02:17:02.436Z,41.90
2019-03-03T02:19:28.817Z,42.00
2019-03-03T02:21:55.350Z,41.90
2019-03-03T02:24:21.696Z,41.90
2019-03-03T02:26:47.921Z,41.90
2019-03-03T02:29:14.193Z,41.90
2019-03-03T02:31:40.603Z,41.80
2019-03-03T02:34:06.864Z,41.80
2019-03-03T02:36:33.696Z,41.80
2019-03-03T02:39:00.161Z,41.70
2019-03-03T02:41:26.526Z,41.70
2019-03-03T02:43:52.796Z,41.70
2019-03-03T02:46:19.181Z,41.70
2019-03-03T02:48:45.395Z,41.70
2019-03-03T02:51:11.888Z,41.60
2019-03-03T02:53:38.281Z,41.70
2019-03-03T02:56:04.752Z,41.70
2019-03-03T02:58:31.186Z,41.80
2019-03-03T03:00:57.588Z,41.80
2019-03-03T03:03:23.808Z,41.70
2019-03-03T03:05:50.054Z,41.70
2019-03-03T03:08:16.452Z,41.70
2019-03-03T03:10:42.712Z,41.70
2019-03-03T03:13:08.927Z,41.70
2019-03-03T03:15:36.791Z,41.60
2019-03-03T03:18:03.072Z,41.60
2019-03-03T03:20:29.494Z,41.70
2019-03-03T03:22:55.908Z,41.60
2019-03-03T03:25:22.185Z,41.60
2019-03-03T03:27:48.546Z,41.60
2019-03-03T03:30:15.000Z,41.50
2019-03-03T03:32:41.194Z,41.60
2019-03-03T03:35:07.479Z,41.70
2019-03-03T03:37:33.867Z,41.60
2019-03-03T03:40:00.132Z,41.50
2019-03-03T03:42:26.530Z,41.50
2019-03-03T03:44:52.761Z,41.50
2019-03-03T03:47:19.030Z,41.50
2019-03-03T03:49:45.670Z,41.40
2019-03-03T03:52:12.070Z,41.50
2019-03-03T03:54:38.272Z,41.50
2019-03-03T03:57:04.454Z,41.60
2019-03-03T03:59:30.745Z,41.60
2019-03-03T04:01:58.636Z,41.60
2019-03-03T04:04:25.080Z,41.60
2019-03-03T04:06:51.496Z,41.70
2019-03-03T04:09:17.754Z,41.70
2019-03-03T04:11:44.135Z,41.70
2019-03-03T04:14:10.383Z,41.80
2019-03-03T04:16:37.600Z,41.80
2019-03-03T04:19:03.868Z,41.80
2019-03-03T04:21:30.288Z,41.80
2019-03-03T04:23:57.993Z,41.80
2019-03-03T04:26:24.444Z,41.80
2019-03-03T04:28:50.825Z,41.80
2019-03-03T04:31:17.045Z,41.90
2019-03-03T04:33:43.288Z,41.80
2019-03-03T04:36:09.493Z,41.90
2019-03-03T04:38:35.732Z,41.90
2019-03-03T04:41:01.994Z,41.90
2019-03-03T04:43:28.425Z,41.90
2019-03-03T04:45:54.859Z,41.90
2019-03-03T04:48:21.240Z,41.90
2019-03-03T04:50:47.488Z,41.90
2019-03-03T04:53:13.756Z,42.00
2019-03-03T04:55:40.155Z,41.90
2019-03-03T04:58:06.409Z,42.10
2019-03-03T05:00:32.849Z,42.10
2019-03-03T05:02:59.481Z,42.20
2019-03-03T05:05:25.892Z,42.20
2019-03-03T05:07:52.125Z,42.30
2019-03-03T05:10:18.379Z,42.10
2019-03-03T05:12:44.783Z,42.20
2019-03-03T05:15:11.187Z,42.30
2019-03-03T05:17:37.642Z,42.40
2019-03-03T05:20:03.899Z,42.30
2019-03-03T05:22:30.436Z,42.30
2019-03-03T05:24:57.543Z,42.60
2019-03-03T05:27:23.810Z,42.50
2019-03-03T05:29:50.202Z,42.30
2019-03-03T05:32:18.091Z,42.50
2019-03-03T05:34:44.504Z,42.50
2019-03-03T05:37:10.778Z,43.10
2019-03-03T05:39:37.412Z,42.00
2019-03-03T05:42:03.825Z,42.50
2019-03-03T05:44:30.235Z,42.60
2019-03-03T05:46:58.127Z,42.70
2019-03-03T05:49:24.548Z,42.60
2019-03-03T05:51:50.762Z,42.70
2019-03-03T05:54:17.038Z,42.70
2019-03-03T05:56:43.411Z,43.00
2019-03-03T05:59:09.647Z,42.90
2019-03-03T06:01:35.880Z,43.10
2019-03-03T06:04:02.107Z,42.90
2019-03-03T06:06:29.997Z,43.00
2019-03-03T06:08:56.657Z,43.00
2019-03-03T06:11:23.059Z,43.00
2019-03-03T06:13:49.476Z,42.80
2019-03-03T06:16:15.730Z,42.80
2019-03-03T06:18:41.980Z,42.80
2019-03-03T06:21:08.425Z,42.90
2019-03-03T06:23:34.819Z,43.10
2019-03-03T06:26:01.929Z,43.10
2019-03-03T06:28:28.299Z,43.10
2019-03-03T06:30:54.513Z,43.00
2019-03-03T06:33:22.412Z,43.10
2019-03-03T06:35:49.059Z,43.00
2019-03-03T06:38:15.458Z,43.70
2019-03-03T06:40:41.669Z,43.10
2019-03-03T06:43:07.940Z,43.00
2019-03-03T06:45:34.319Z,43.30
2019-03-03T06:48:00.609Z,43.00
2019-03-03T06:50:26.991Z,43.10
2019-03-03T06:52:53.278Z,43.20
2019-03-03T06:55:19.689Z,43.20
2019-03-03T06:57:46.104Z,43.20
2019-03-03T07:00:12.576Z,43.30
2019-03-03T07:02:38.804Z,43.40
2019-03-03T07:05:05.180Z,43.30
2019-03-03T07:07:33.091Z,43.50
2019-03-03T07:09:59.488Z,43.50
2019-03-03T07:12:25.707Z,43.40
2019-03-03T07:14:51.935Z,43.50
2019-03-03T07:17:18.178Z,43.80
2019-03-03T07:19:44.432Z,43.70
2019-03-03T07:22:10.881Z,44.00
2019-03-03T07:24:37.295Z,43.90
2019-03-03T07:27:03.504Z,43.90
2019-03-03T07:29:29.758Z,44.00
2019-03-03T07:31:56.168Z,44.20
2019-03-03T07:34:22.588Z,44.00
2019-03-03T07:36:48.844Z,44.40
2019-03-03T07:39:15.074Z,44.10
2019-03-03T07:41:41.463Z,44.00
2019-03-03T07:44:07.801Z,44.20
2019-03-03T07:46:34.144Z,44.10
2019-03-03T07:49:00.399Z,44.10
2019-03-03T07:51:26.863Z,44.00
2019-03-03T07:53:53.263Z,44.20
2019-03-03T07:56:19.717Z,44.00
2019-03-03T07:58:46.107Z,44.00
2019-03-03T08:01:12.788Z,43.90
2019-03-03T08:03:39.182Z,43.90
2019-03-03T08:06:05.414Z,43.90
2019-03-03T08:08:32.533Z,43.90
2019-03-03T08:10:58.949Z,43.90
2019-03-03T08:13:25.332Z,43.90
2019-03-03T08:15:53.645Z,43.80
2019-03-03T08:18:20.044Z,43.70
2019-03-03T08:20:46.318Z,43.80
2019-03-03T08:23:12.688Z,43.70
2019-03-03T08:25:39.158Z,43.70
2019-03-03T08:28:05.568Z,43.70
2019-03-03T08:30:31.830Z,43.70
2019-03-03T08:32:58.053Z,43.70
2019-03-03T08:35:24.493Z,43.60
2019-03-03T08:37:52.356Z,44.20
2019-03-03T08:40:18.805Z,43.60
2019-03-03T08:42:45.186Z,43.60
2019-03-03T08:45:11.459Z,43.70
2019-03-03T08:47:37.866Z,43.60
2019-03-03T08:50:04.127Z,43.70
2019-03-03T08:52:30.509Z,43.70
2019-03-03T08:54:58.457Z,43.80
2019-03-03T08:57:23.178Z,43.60
2019-03-03T08:59:49.392Z,43.60
2019-03-03T09:02:15.635Z,43.80
2019-03-03T09:04:41.852Z,43.70
2019-03-03T09:07:08.079Z,43.80
2019-03-03T09:09:34.343Z,43.80
2019-03-03T09:12:00.755Z,43.80
2019-03-03T09:14:26.988Z,43.70
2019-03-03T09:16:53.207Z,43.80
2019-03-03T09:19:19.484Z,43.80
2019-03-03T09:21:45.896Z,43.80
2019-03-03T09:24:12.311Z,43.80
2019-03-03T09:26:38.547Z,43.80
2019-03-03T09:29:04.951Z,43.90
2019-03-03T09:31:31.205Z,43.90
2019-03-03T09:33:57.412Z,43.80
2019-03-03T09:36:23.656Z,43.90
2019-03-03T09:38:49.855Z,44.00
2019-03-03T09:41:16.169Z,44.10
2019-03-03T09:43:42.780Z,44.90
2019-03-03T09:46:09.451Z,44.20
2019-03-03T09:48:35.948Z,44.30
2019-03-03T09:51:03.087Z,44.40
2019-03-03T09:53:29.509Z,44.30
2019-03-03T09:55:55.943Z,44.30
2019-03-03T09:58:22.198Z,44.30
2019-03-03T10:00:48.655Z,44.30
2019-03-03T10:03:15.040Z,44.40
2019-03-03T10:05:41.278Z,44.60
2019-03-03T10:08:07.504Z,44.50
2019-03-03T10:10:33.718Z,44.50
2019-03-03T10:12:59.980Z,44.50
2019-03-03T10:15:26.363Z,44.60
2019-03-03T10:17:52.603Z,44.60
2019-03-03T10:20:18.881Z,44.60
2019-03-03T10:22:45.919Z,44.60
2019-03-03T10:25:12.326Z,44.50
2019-03-03T10:27:38.785Z,44.50
2019-03-03T10:30:05.181Z,44.40
2019-03-03T10:32:31.637Z,44.50
2019-03-03T10:34:58.277Z,44.50
2019-03-03T10:37:24.680Z,44.60
2019-03-03T10:39:51.159Z,44.60
2019-03-03T10:42:17.551Z,44.60
2019-03-03T10:44:44.235Z,44.60
2019-03-03T10:47:10.655Z,44.70
2019-03-03T10:49:37.050Z,44.80
2019-03-03T10:52:03.335Z,44.70
2019-03-03T10:54:29.715Z,44.70
2019-03-03T10:56:56.190Z,44.70
2019-03-03T10:59:22.628Z,44.70
2019-03-03T11:01:49.034Z,44.60
2019-03-03T11:04:15.271Z,44.60
2019-03-03T11:06:41.727Z,44.60
2019-03-03T11:09:08.127Z,44.70
2019-03-03T11:11:34.343Z,44.70
2019-03-03T11:14:00.828Z,44.80
2019-03-03T11:16:27.252Z,44.80
2019-03-03T11:18:56.288Z,44.80
2019-03-03T11:21:20.063Z,44.70
2019-03-03T11:23:48.186Z,44.90
2019-03-03T11:26:14.576Z,44.80
2019-03-03T11:28:40.803Z,44.80
2019-03-03T11:31:07.173Z,45.40
2019-03-03T11:33:34.162Z,44.80
2019-03-03T11:36:00.531Z,44.70
2019-03-03T11:38:27.002Z,44.70
2019-03-03T11:40:53.376Z,44.80
2019-03-03T11:43:19.609Z,44.80
2019-03-03T11:45:47.471Z,44.80
2019-03-03T11:48:13.915Z,44.80
2019-03-03T11:50:40.156Z,44.80
2019-03-03T11:53:06.414Z,44.80
2019-03-03T11:55:33.050Z,44.80
2019-03-03T11:57:59.462Z,44.80
2019-03-03T12:00:25.928Z,44.90
2019-03-03T12:02:54.208Z,44.80
2019-03-03T12:05:18.729Z,44.90
2019-03-03T12:07:44.968Z,44.80
2019-03-03T12:10:11.195Z,44.80
2019-03-03T12:12:39.072Z,44.80
2019-03-03T12:15:05.299Z,44.80
2019-03-03T12:17:31.563Z,44.80
2019-03-03T12:19:57.951Z,44.80
2019-03-03T12:22:24.189Z,44.80
2019-03-03T12:24:50.412Z,44.80
2019-03-03T12:27:16.640Z,44.80
2019-03-03T12:29:44.512Z,44.70
2019-03-03T12:32:12.380Z,44.70
2019-03-03T12:34:38.615Z,44.70
2019-03-03T12:37:05.043Z,44.70
2019-03-03T12:39:31.279Z,44.80
2019-03-03T12:41:59.157Z,44.90
2019-03-03T12:44:25.811Z,44.90
2019-03-03T12:46:52.450Z,44.90
2019-03-03T12:49:18.837Z,44.90
2019-03-03T12:51:45.128Z,44.80
2019-03-03T12:54:11.354Z,44.80
2019-03-03T12:56:37.741Z,44.80
2019-03-03T12:59:03.972Z,44.80
2019-03-03T13:01:30.390Z,44.80
2019-03-03T13:03:56.621Z,44.90
2019-03-03T13:06:24.529Z,44.90
2019-03-03T13:08:59.189Z,44.80
2019-03-03T13:11:16.764Z,44.80
2019-03-03T13:13:43.345Z,44.70
2019-03-03T13:16:09.608Z,44.80
2019-03-03T13:18:35.883Z,44.70
2019-03-03T13:21:02.315Z,44.70
2019-03-03T13:23:28.719Z,44.60
2019-03-03T13:25:55.153Z,44.60
2019-03-03T13:28:21.567Z,44.60
2019-03-03T13:30:47.847Z,44.60
2019-03-03T13:33:14.272Z,44.60
2019-03-03T13:35:40.685Z,44.70
2019-03-03T13:38:06.905Z,44.70
2019-03-03T13:40:33.163Z,44.60
2019-03-03T13:42:59.580Z,44.60
2019-03-03T13:45:26.243Z,44.60
2019-03-03T13:47:53.079Z,44.60
2019-03-03T13:50:19.466Z,44.50
2019-03-03T13:52:45.711Z,44.50
2019-03-03T13:55:12.175Z,44.60
2019-03-03T13:57:40.424Z,44.60
2019-03-03T14:00:06.854Z,44.50
2019-03-03T14:02:34.707Z,44.50
2019-03-03T14:05:01.186Z,44.50
2019-03-03T14:07:27.596Z,44.60
2019-03-03T14:09:54.809Z,44.60
2019-03-03T14:12:21.056Z,44.60
2019-03-03T14:14:47.296Z,44.60
2019-03-03T14:17:13.520Z,44.60
2019-03-03T14:19:41.431Z,44.50
2019-03-03T14:22:07.858Z,44.50
2019-03-03T14:24:34.248Z,44.60
2019-03-03T14:27:10.267Z,44.60
2019-03-03T14:29:28.545Z,44.50
2019-03-03T14:31:54.827Z,44.50
2019-03-03T14:34:21.211Z,44.50
2019-03-03T14:36:47.411Z,44.60
2019-03-03T14:39:13.677Z,44.60
2019-03-03T14:41:40.144Z,44.60
2019-03-03T14:44:06.598Z,44.60
2019-03-03T14:46:32.961Z,44.50
2019-03-03T14:48:59.226Z,44.50
2019-03-03T14:51:25.626Z,44.50
2019-03-03T14:53:52.113Z,44.60
2019-03-03T14:56:18.751Z,44.50
2019-03-03T14:58:45.246Z,44.50
2019-03-03T15:01:11.618Z,44.50
2019-03-03T15:03:38.256Z,44.40
2019-03-03T15:06:04.651Z,44.40
2019-03-03T15:08:30.927Z,44.40
2019-03-03T15:10:57.327Z,44.40
2019-03-03T15:13:23.778Z,44.30
2019-03-03T15:15:50.416Z,44.30
2019-03-03T15:18:16.835Z,44.20
2019-03-03T15:20:43.066Z,44.20
2019-03-03T15:23:09.529Z,44.20
2019-03-03T15:25:35.919Z,44.10
2019-03-03T15:28:03.776Z,44.20
2019-03-03T15:30:30.449Z,44.20
2019-03-03T15:32:56.866Z,44.10
2019-03-03T15:35:23.523Z,44.20
2019-03-03T15:37:49.769Z,44.10
2019-03-03T15:40:16.184Z,44.20
2019-03-03T15:42:42.586Z,44.10
2019-03-03T15:45:09.059Z,44.10
2019-03-03T15:47:35.448Z,44.10
2019-03-03T15:50:01.885Z,44.10
2019-03-03T15:52:28.949Z,44.00
2019-03-03T15:54:56.326Z,44.00
2019-03-03T15:57:22.038Z,44.00
2019-03-03T15:59:48.471Z,44.10
2019-03-03T16:02:14.947Z,44.00
2019-03-03T16:04:41.302Z,44.00
2019-03-03T16:07:08.352Z,44.00
2019-03-03T16:09:34.575Z,44.00
2019-03-03T16:12:01.229Z,44.00
2019-03-03T16:14:27.442Z,44.00
2019-03-03T16:16:54.146Z,43.90
2019-03-03T16:19:20.508Z,43.90
2019-03-03T16:21:50.217Z,43.80
2019-03-03T16:24:16.444Z,43.90
2019-03-03T16:26:42.929Z,43.90
2019-03-03T16:29:09.341Z,43.80
2019-03-03T16:31:35.748Z,43.70
2019-03-03T16:34:01.987Z,43.50
2019-03-03T16:36:28.957Z,43.50
2019-03-03T16:38:55.286Z,43.60
2019-03-03T16:41:21.683Z,43.40
2019-03-03T16:43:47.941Z,43.50
2019-03-03T16:46:15.769Z,43.30
2019-03-03T16:48:40.595Z,43.30
2019-03-03T16:51:07.045Z,43.40
2019-03-03T16:53:33.481Z,43.20
2019-03-03T16:56:00.145Z,43.20
2019-03-03T16:58:26.552Z,43.10
2019-03-03T17:00:53.195Z,43.20
2019-03-03T17:03:19.835Z,43.10
2019-03-03T17:05:46.258Z,43.10
2019-03-03T17:08:12.685Z,42.90
2019-03-03T17:10:39.156Z,42.90
2019-03-03T17:13:05.602Z,43.00
2019-03-03T17:15:31.842Z,42.90
2019-03-03T17:17:58.230Z,42.90
2019-03-03T17:20:24.757Z,42.70
2019-03-03T17:22:51.904Z,42.90
2019-03-03T17:25:18.356Z,42.80
2019-03-03T17:27:44.803Z,42.80
2019-03-03T17:30:11.245Z,42.80
2019-03-03T17:32:37.603Z,42.90
2019-03-03T17:35:03.857Z,43.50
2019-03-03T17:37:30.156Z,42.90
2019-03-03T17:39:56.745Z,42.80
2019-03-03T17:42:23.187Z,43.00
2019-03-03T17:44:49.592Z,42.90
2019-03-03T17:47:16.252Z,43.00
2019-03-03T17:49:42.659Z,43.20
2019-03-03T17:52:08.878Z,43.10
2019-03-03T17:54:35.314Z,43.10
2019-03-03T17:57:01.755Z,42.90
2019-03-03T17:59:28.246Z,43.00
2019-03-03T18:01:54.470Z,43.00
2019-03-03T18:04:20.899Z,43.10
2019-03-03T18:06:47.271Z,43.00
2019-03-03T18:09:13.527Z,43.00
2019-03-03T18:11:40.204Z,42.90
2019-03-03T18:14:06.813Z,43.00
2019-03-03T18:16:33.463Z,43.20
2019-03-03T18:18:59.883Z,43.00
2019-03-03T18:21:26.333Z,43.10
2019-03-03T18:23:52.728Z,43.00
2019-03-03T18:26:19.394Z,43.00
2019-03-03T18:28:45.848Z,42.90
2019-03-03T18:31:12.272Z,42.90
2019-03-03T18:33:38.667Z,42.90
2019-03-03T18:36:04.863Z,42.70
2019-03-03T18:38:31.146Z,42.60
2019-03-03T18:40:57.582Z,42.60
2019-03-03T18:43:23.981Z,42.20
2019-03-03T18:45:50.243Z,42.40
2019-03-03T18:48:16.651Z,42.00
2019-03-03T18:50:43.059Z,42.40
2019-03-03T18:53:09.315Z,42.10
2019-03-03T18:55:35.538Z,42.30
2019-03-03T18:58:01.766Z,42.10
2019-03-03T19:00:28.024Z,42.30
2019-03-03T19:02:54.508Z,42.00
2019-03-03T19:05:20.895Z,42.10
2019-03-03T19:07:47.291Z,42.20
2019-03-03T19:10:13.523Z,42.10
2019-03-03T19:12:40.579Z,42.10
2019-03-03T19:15:06.805Z,42.00
2019-03-03T19:17:33.023Z,42.00
2019-03-03T19:19:59.444Z,42.10
2019-03-03T19:22:27.373Z,42.00
2019-03-03T19:24:53.772Z,42.60
2019-03-03T19:27:20.183Z,42.00
2019-03-03T19:29:46.628Z,42.00
2019-03-03T19:32:13.088Z,41.90
2019-03-03T19:34:39.525Z,42.00
2019-03-03T19:37:06.163Z,42.10
2019-03-03T19:39:32.802Z,42.00
2019-03-03T19:41:59.024Z,42.10
2019-03-03T19:44:25.670Z,42.00
2019-03-03T19:46:52.139Z,41.90
2019-03-03T19:49:18.552Z,42.00
2019-03-03T19:51:44.947Z,41.70
2019-03-03T19:54:11.408Z,42.00
2019-03-03T19:56:37.799Z,42.10
2019-03-03T19:59:04.026Z,42.10
2019-03-03T20:01:30.293Z,41.90
2019-03-03T20:03:56.678Z,42.10
2019-03-03T20:06:22.957Z,42.10
2019-03-03T20:08:49.323Z,42.10
2019-03-03T20:11:15.600Z,41.90
2019-03-03T20:13:42.006Z,42.00
2019-03-03T20:16:08.224Z,42.00
2019-03-03T20:18:34.451Z,42.00
2019-03-03T20:21:02.343Z,41.90
2019-03-03T20:23:28.567Z,41.90
2019-03-03T20:25:56.467Z,42.00
2019-03-03T20:28:22.880Z,41.90
2019-03-03T20:30:49.327Z,42.00
2019-03-03T20:33:15.745Z,42.00
2019-03-03T20:35:41.954Z,42.00
2019-03-03T20:38:08.195Z,42.10
2019-03-03T20:40:34.418Z,42.10
2019-03-03T20:43:00.650Z,42.20
2019-03-03T20:45:27.959Z,42.10
2019-03-03T20:47:54.748Z,42.10
2019-03-03T20:50:21.440Z,42.10
2019-03-03T20:52:47.807Z,42.20
2019-03-03T20:55:14.061Z,42.10
2019-03-03T20:57:40.460Z,41.90
2019-03-03T21:00:06.685Z,42.30
2019-03-03T21:02:32.981Z,42.30
2019-03-03T21:04:59.371Z,42.20
2019-03-03T21:07:25.796Z,42.30
2019-03-03T21:09:52.011Z,42.40
2019-03-03T21:12:18.302Z,42.50
2019-03-03T21:14:44.707Z,42.60
2019-03-03T21:17:10.928Z,42.60
2019-03-03T21:19:37.362Z,42.60
2019-03-03T21:22:03.769Z,42.60
2019-03-03T21:24:29.967Z,42.60
2019-03-03T21:26:56.286Z,42.60
2019-03-03T21:29:22.676Z,42.50
2019-03-03T21:31:50.179Z,42.60
2019-03-03T21:34:15.336Z,42.70
2019-03-03T21:36:41.559Z,42.70
2019-03-03T21:39:07.792Z,42.60
2019-03-03T21:41:34.047Z,42.60
2019-03-03T21:44:00.471Z,42.60
2019-03-03T21:46:26.873Z,42.60
2019-03-03T21:48:53.131Z,42.70
2019-03-03T21:51:20.143Z,42.90
2019-03-03T21:53:46.390Z,42.80
2019-03-03T21:56:12.639Z,42.90
2019-03-03T21:58:40.006Z,42.80
2019-03-03T22:01:07.857Z,42.80
2019-03-03T22:03:32.791Z,42.90
2019-03-03T22:05:59.212Z,42.90
2019-03-03T22:08:25.657Z,42.90
2019-03-03T22:10:52.072Z,43.00
2019-03-03T22:13:18.473Z,42.90
2019-03-03T22:15:46.595Z,43.10
2019-03-03T22:18:13.225Z,43.00
2019-03-03T22:20:39.606Z,42.90
2019-03-03T22:23:05.804Z,42.90
2019-03-03T22:25:32.078Z,43.00
2019-03-03T22:27:58.558Z,42.90
2019-03-03T22:30:24.961Z,42.80
2019-03-03T22:32:51.369Z,42.80
2019-03-03T22:35:17.609Z,42.80
2019-03-03T22:37:45.495Z,42.60
2019-03-03T22:40:11.882Z,42.60
2019-03-03T22:42:38.160Z,42.70
2019-03-03T22:45:04.599Z,42.60
2019-03-03T22:47:31.005Z,43.20
2019-03-03T22:49:57.428Z,42.60
2019-03-03T22:52:23.673Z,42.60
2019-03-03T22:54:49.889Z,42.60
2019-03-03T22:57:16.123Z,42.60
2019-03-03T22:59:42.374Z,42.50
2019-03-03T23:02:08.795Z,42.50
2019-03-03T23:04:35.184Z,42.40
2019-03-03T23:07:01.483Z,42.50
2019-03-03T23:09:27.883Z,42.50
2019-03-03T23:11:54.079Z,42.30
2019-03-03T23:14:20.346Z,42.40
2019-03-03T23:16:46.806Z,42.50
2019-03-03T23:19:13.204Z,42.50
2019-03-03T23:21:39.489Z,42.50
2019-03-03T23:24:05.862Z,42.50
2019-03-03T23:26:32.331Z,42.50
2019-03-03T23:28:58.733Z,42.40
2019-03-03T23:31:24.960Z,42.40
2019-03-03T23:33:51.229Z,42.50
2019-03-03T23:36:17.860Z,42.40
2019-03-03T23:38:44.268Z,42.50
2019-03-03T23:41:10.483Z,42.40
2019-03-03T23:43:36.749Z,42.40
2019-03-03T23:46:03.147Z,42.50
2019-03-03T23:48:29.398Z,42.50
2019-03-03T23:50:55.779Z,42.50
2019-03-03T23:53:22.048Z,42.40
2019-03-03T23:55:48.269Z,42.60
2019-03-03T23:58:14.496Z,42.60
