createdAt,value
2019-04-20T00:00:14.471Z,0.00
2019-04-20T00:01:21.055Z,0.00
2019-04-20T00:02:15.733Z,0.00
2019-04-20T00:03:13.860Z,0.00
2019-04-20T00:04:19.408Z,0.00
2019-04-20T00:05:13.201Z,0.00
2019-04-20T00:06:11.639Z,0.00
2019-04-20T00:07:12.263Z,0.00
2019-04-20T00:08:19.218Z,0.00
2019-04-20T00:09:20.663Z,0.00
2019-04-20T00:10:17.077Z,0.00
2019-04-20T00:11:19.834Z,0.00
2019-04-20T00:12:19.378Z,0.00
2019-04-20T00:13:24.311Z,0.00
2019-04-20T00:14:18.958Z,0.00
2019-04-20T00:15:13.105Z,0.00
2019-04-20T00:16:12.626Z,0.00
2019-04-20T00:17:11.687Z,0.00
2019-04-20T00:18:12.236Z,0.00
2019-04-20T00:19:17.365Z,0.00
2019-04-20T00:20:18.627Z,0.00
2019-04-20T00:21:14.848Z,0.00
2019-04-20T00:22:14.904Z,0.00
2019-04-20T00:23:21.554Z,0.00
2019-04-20T00:24:18.039Z,0.00
2019-04-20T00:25:16.968Z,0.00
2019-04-20T00:26:20.542Z,0.00
2019-04-20T00:27:31.323Z,0.00
2019-04-20T00:28:31.592Z,0.00
2019-04-20T00:29:31.000Z,0.00
2019-04-20T00:30:32.607Z,0.00
2019-04-20T00:31:26.756Z,0.00
2019-04-20T00:32:19.959Z,0.00
2019-04-20T00:33:27.348Z,0.00
2019-04-20T00:34:21.303Z,0.00
2019-04-20T00:35:12.427Z,0.00
2019-04-20T00:36:11.893Z,0.00
2019-04-20T00:37:11.285Z,0.00
2019-04-20T00:38:11.933Z,0.00
2019-04-20T00:39:13.144Z,0.00
2019-04-20T00:40:12.906Z,0.00
2019-04-20T00:41:13.730Z,0.00
2019-04-20T00:42:14.409Z,0.00
2019-04-20T00:43:14.735Z,0.00
2019-04-20T00:44:17.154Z,0.00
2019-04-20T00:45:19.174Z,0.00
2019-04-20T00:46:18.355Z,0.00
2019-04-20T00:47:27.510Z,0.00
2019-04-20T00:48:23.957Z,0.00
2019-04-20T00:49:27.284Z,0.00
2019-04-20T00:50:29.897Z,0.00
2019-04-20T00:51:44.849Z,0.00
2019-04-20T00:52:28.341Z,0.00
2019-04-20T00:53:21.681Z,0.00
2019-04-20T00:54:13.499Z,0.00
2019-04-20T00:55:11.140Z,0.00
2019-04-20T00:56:11.876Z,0.00
2019-04-20T00:57:20.368Z,0.00
2019-04-20T00:58:20.237Z,0.00
2019-04-20T00:59:20.483Z,0.00
2019-04-20T01:00:25.831Z,0.00
2019-04-20T01:01:31.754Z,0.00
2019-04-20T01:02:27.279Z,0.00
2019-04-20T01:03:29.201Z,0.00
2019-04-20T01:04:30.076Z,0.00
2019-04-20T01:05:25.624Z,0.00
2019-04-20T01:06:28.845Z,0.00
2019-04-20T01:07:24.117Z,0.00
2019-04-20T01:08:12.927Z,0.00
2019-04-20T01:09:11.912Z,0.00
2019-04-20T01:10:11.123Z,0.00
2019-04-20T01:11:12.238Z,0.00
2019-04-20T01:12:17.291Z,0.00
2019-04-20T01:13:16.782Z,0.00
2019-04-20T01:14:14.260Z,0.00
2019-04-20T01:15:16.945Z,0.00
2019-04-20T01:16:26.809Z,0.00
2019-04-20T01:17:12.191Z,0.00
2019-04-20T01:18:13.819Z,0.00
2019-04-20T01:19:10.849Z,0.00
2019-04-20T01:20:10.822Z,0.00
2019-04-20T01:21:16.478Z,0.00
2019-04-20T01:22:16.315Z,0.00
2019-04-20T01:23:15.779Z,0.00
2019-04-20T01:24:20.047Z,0.00
2019-04-20T01:25:20.658Z,0.00
2019-04-20T01:26:15.352Z,0.00
2019-04-20T01:27:28.448Z,0.00
2019-04-20T01:28:27.823Z,0.00
2019-04-20T01:29:24.030Z,0.00
2019-04-20T01:30:21.045Z,0.00
2019-04-20T01:31:22.177Z,0.00
2019-04-20T01:32:20.939Z,0.00
2019-04-20T01:33:25.919Z,0.00
2019-04-20T01:34:26.690Z,0.00
2019-04-20T01:35:34.168Z,0.00
2019-04-20T01:36:33.584Z,0.00
2019-04-20T01:37:25.740Z,0.00
2019-04-20T01:38:26.031Z,0.00
2019-04-20T01:39:20.583Z,0.00
2019-04-20T01:40:12.947Z,0.00
2019-04-20T01:41:11.679Z,0.00
2019-04-20T01:42:10.925Z,0.00
2019-04-20T01:43:10.627Z,0.00
2019-04-20T01:44:11.194Z,0.00
2019-04-20T01:45:19.127Z,0.00
2019-04-20T01:46:16.584Z,0.00
2019-04-20T01:47:13.151Z,0.00
2019-04-20T01:48:14.197Z,0.00
2019-04-20T01:49:18.252Z,0.00
2019-04-20T01:50:16.743Z,0.00
2019-04-20T01:51:20.746Z,0.00
2019-04-20T01:52:19.117Z,0.00
2019-04-20T01:53:22.770Z,0.00
2019-04-20T01:54:29.754Z,0.00
2019-04-20T01:55:28.838Z,0.00
2019-04-20T01:56:25.635Z,0.00
2019-04-20T01:57:19.957Z,0.00
2019-04-20T01:58:33.655Z,0.00
2019-04-20T01:59:23.009Z,0.00
2019-04-20T02:00:17.416Z,0.00
2019-04-20T02:01:17.777Z,0.00
2019-04-20T02:02:15.211Z,0.00
2019-04-20T02:03:11.496Z,0.00
2019-04-20T02:04:15.783Z,0.00
2019-04-20T02:05:17.096Z,0.00
2019-04-20T02:06:15.128Z,0.00
2019-04-20T02:07:11.984Z,0.00
2019-04-20T02:08:15.634Z,0.00
2019-04-20T02:09:15.732Z,0.00
2019-04-20T02:10:13.876Z,0.00
2019-04-20T02:11:20.592Z,0.00
2019-04-20T02:12:15.450Z,0.00
2019-04-20T02:13:11.162Z,0.00
2019-04-20T02:14:11.965Z,0.00
2019-04-20T02:15:21.138Z,0.00
2019-04-20T02:16:21.094Z,0.00
2019-04-20T02:17:24.616Z,0.00
2019-04-20T02:18:22.710Z,0.00
2019-04-20T02:19:28.987Z,0.00
2019-04-20T02:20:27.736Z,0.00
2019-04-20T02:21:28.616Z,0.00
2019-04-20T02:22:29.870Z,0.00
2019-04-20T02:23:21.170Z,0.00
2019-04-20T02:24:12.666Z,0.00
2019-04-20T02:25:10.146Z,0.00
2019-04-20T02:26:11.101Z,0.00
2019-04-20T02:27:10.405Z,0.00
2019-04-20T02:28:27.137Z,0.00
2019-04-20T02:29:35.109Z,0.00
2019-04-20T02:30:49.724Z,0.00
2019-04-20T02:32:39.517Z,0.00
2019-04-20T02:33:58.086Z,0.00
2019-04-20T02:35:43.502Z,0.00
2019-04-20T02:36:51.597Z,0.00
2019-04-20T02:39:05.183Z,0.00
2019-04-20T02:39:45.930Z,0.00
2019-04-20T02:41:44.008Z,0.00
2019-04-20T02:44:06.553Z,0.00
2019-04-20T02:45:50.826Z,0.00
2019-04-20T02:48:40.004Z,0.00
2019-04-20T02:49:40.447Z,0.00
2019-04-20T02:50:45.666Z,0.00
2019-04-20T02:51:46.914Z,0.00
2019-04-20T02:53:50.878Z,0.00
2019-04-20T02:54:42.194Z,0.00
2019-04-20T02:56:47.970Z,0.00
2019-04-20T02:57:47.745Z,0.00
2019-04-20T02:58:43.694Z,0.00
2019-04-20T02:59:59.668Z,0.00
2019-04-20T03:00:35.530Z,0.00
2019-04-20T03:01:30.726Z,0.00
2019-04-20T03:02:23.744Z,0.00
2019-04-20T03:03:21.699Z,0.00
2019-04-20T03:04:23.334Z,0.00
2019-04-20T03:05:25.731Z,0.00
2019-04-20T03:06:23.300Z,0.00
2019-04-20T03:07:23.197Z,0.00
2019-04-20T03:08:28.207Z,0.00
2019-04-20T03:09:32.490Z,0.00
2019-04-20T03:10:34.388Z,0.00
2019-04-20T03:11:44.251Z,0.00
2019-04-20T03:12:33.530Z,0.00
2019-04-20T03:13:32.353Z,0.00
2019-04-20T03:14:28.020Z,0.00
2019-04-20T03:15:32.807Z,0.00
2019-04-20T03:16:32.203Z,0.00
2019-04-20T03:17:32.708Z,0.00
2019-04-20T03:18:32.549Z,0.00
2019-04-20T03:19:23.335Z,0.00
2019-04-20T03:20:31.669Z,0.00
2019-04-20T03:21:34.522Z,0.00
2019-04-20T03:22:48.019Z,0.00
2019-04-20T03:23:36.164Z,0.00
2019-04-20T03:24:37.363Z,0.00
2019-04-20T03:25:30.057Z,0.00
2019-04-20T03:26:31.381Z,0.00
2019-04-20T03:27:24.812Z,0.00
2019-04-20T03:28:32.437Z,0.00
2019-04-20T03:29:34.856Z,0.00
2019-04-20T03:31:16.268Z,0.00
2019-04-20T03:33:51.417Z,0.00
2019-04-20T03:34:54.997Z,0.00
2019-04-20T03:35:37.244Z,0.00
2019-04-20T03:36:43.302Z,0.00
2019-04-20T03:37:38.150Z,0.00
2019-04-20T03:38:26.209Z,0.00
2019-04-20T03:39:29.873Z,0.00
2019-04-20T03:40:24.427Z,0.00
2019-04-20T03:41:19.490Z,0.00
2019-04-20T03:42:10.765Z,0.00
2019-04-20T03:43:09.869Z,0.00
2019-04-20T03:44:14.191Z,0.00
2019-04-20T03:45:13.196Z,0.00
2019-04-20T03:46:14.153Z,0.00
2019-04-20T03:47:13.646Z,0.00
2019-04-20T03:48:32.566Z,0.00
2019-04-20T03:49:39.209Z,0.00
2019-04-20T03:50:33.359Z,0.00
2019-04-20T03:51:34.327Z,0.00
2019-04-20T03:52:28.832Z,4.00
2019-04-20T03:53:29.322Z,0.00
2019-04-20T03:54:25.141Z,0.00
2019-04-20T03:55:28.225Z,4.00
2019-04-20T03:56:36.572Z,0.00
2019-04-20T03:57:34.642Z,4.00
2019-04-20T03:58:31.731Z,0.00
2019-04-20T03:59:28.543Z,4.00
2019-04-20T04:00:30.439Z,4.00
2019-04-20T04:01:45.623Z,8.00
2019-04-20T04:02:37.700Z,8.00
2019-04-20T04:03:36.770Z,8.00
2019-04-20T04:04:33.849Z,12.00
2019-04-20T04:05:27.424Z,12.00
2019-04-20T04:06:23.416Z,16.00
2019-04-20T04:07:21.952Z,16.00
2019-04-20T04:08:19.197Z,20.00
2019-04-20T04:09:21.442Z,20.00
2019-04-20T04:10:23.846Z,20.00
2019-04-20T04:11:27.598Z,24.00
2019-04-20T04:12:21.812Z,28.00
2019-04-20T04:13:09.645Z,28.00
2019-04-20T04:14:09.405Z,36.00
2019-04-20T04:15:08.872Z,36.00
2019-04-20T04:16:13.149Z,44.00
2019-04-20T04:17:13.332Z,44.00
2019-04-20T04:18:17.118Z,48.00
2019-04-20T04:19:16.161Z,56.00
2019-04-20T04:20:14.328Z,60.00
2019-04-20T04:21:16.163Z,64.00
2019-04-20T04:22:23.521Z,68.00
2019-04-20T04:23:22.220Z,72.00
2019-04-20T04:24:22.616Z,80.00
2019-04-20T04:25:22.197Z,84.00
2019-04-20T04:26:26.188Z,92.00
2019-04-20T04:27:28.505Z,96.00
2019-04-20T04:28:27.384Z,100.00
2019-04-20T04:29:29.874Z,108.00
2019-04-20T04:30:21.895Z,112.00
2019-04-20T04:31:27.576Z,120.00
2019-04-20T04:32:46.829Z,128.00
2019-04-20T04:34:30.610Z,136.00
2019-04-20T04:35:20.103Z,144.00
2019-04-20T04:36:20.815Z,152.00
2019-04-20T04:37:25.518Z,156.00
2019-04-20T04:38:31.695Z,164.00
2019-04-20T04:39:31.202Z,168.00
2019-04-20T04:40:40.760Z,176.00
2019-04-20T04:41:26.633Z,180.00
2019-04-20T04:42:28.204Z,188.00
2019-04-20T04:43:26.792Z,196.00
2019-04-20T04:44:25.181Z,200.00
2019-04-20T04:45:13.958Z,204.00
2019-04-20T04:46:10.204Z,212.00
2019-04-20T04:47:10.505Z,216.00
2019-04-20T04:48:14.742Z,224.00
2019-04-20T04:49:16.462Z,232.00
2019-04-20T04:50:14.953Z,236.00
2019-04-20T04:51:18.497Z,244.00
2019-04-20T04:52:13.363Z,248.00
2019-04-20T04:53:23.851Z,256.00
2019-04-20T04:54:16.575Z,256.00
2019-04-20T04:55:22.390Z,264.00
2019-04-20T04:56:13.161Z,272.00
2019-04-20T04:57:09.580Z,276.00
2019-04-20T04:58:08.580Z,284.00
2019-04-20T04:59:08.690Z,284.00
2019-04-20T05:00:10.275Z,292.00
2019-04-20T05:01:15.919Z,300.00
2019-04-20T05:02:09.603Z,300.00
2019-04-20T05:03:28.495Z,308.00
2019-04-20T05:04:26.861Z,312.00
2019-04-20T05:05:31.344Z,320.00
2019-04-20T05:06:25.236Z,320.00
2019-04-20T05:07:20.198Z,328.00
2019-04-20T05:08:21.195Z,332.00
2019-04-20T05:09:11.629Z,336.00
2019-04-20T05:10:09.684Z,340.00
2019-04-20T05:11:09.014Z,348.00
2019-04-20T05:12:15.234Z,348.00
2019-04-20T05:13:09.177Z,356.00
2019-04-20T05:14:13.543Z,360.00
2019-04-20T05:15:16.152Z,360.00
2019-04-20T05:16:31.637Z,368.00
2019-04-20T05:17:26.162Z,372.00
2019-04-20T05:18:34.658Z,380.00
2019-04-20T05:19:31.209Z,380.00
2019-04-20T05:20:31.728Z,384.00
2019-04-20T05:21:27.197Z,388.00
2019-04-20T05:22:35.054Z,396.00
2019-04-20T05:23:26.518Z,400.00
2019-04-20T05:24:27.042Z,400.00
2019-04-20T05:25:25.198Z,404.00
2019-04-20T05:26:30.962Z,412.00
2019-04-20T05:27:32.100Z,416.00
2019-04-20T05:28:20.420Z,420.00
2019-04-20T05:29:16.232Z,424.00
2019-04-20T05:30:08.035Z,424.00
2019-04-20T05:31:11.113Z,428.00
2019-04-20T05:32:14.834Z,432.00
2019-04-20T05:33:20.036Z,436.00
2019-04-20T05:34:30.737Z,440.00
2019-04-20T05:35:35.267Z,444.00
2019-04-20T05:36:29.721Z,448.00
2019-04-20T05:37:34.627Z,452.00
2019-04-20T05:38:35.441Z,456.00
2019-04-20T05:39:33.006Z,456.00
2019-04-20T05:40:22.675Z,460.00
2019-04-20T05:41:28.356Z,464.00
2019-04-20T05:42:29.986Z,468.00
2019-04-20T05:43:28.993Z,472.00
2019-04-20T05:44:22.137Z,476.00
2019-04-20T05:45:25.182Z,480.00
2019-04-20T05:46:31.980Z,488.00
2019-04-20T05:47:30.218Z,488.00
2019-04-20T05:48:27.307Z,492.00
2019-04-20T05:49:33.082Z,496.00
2019-04-20T05:50:31.575Z,500.00
2019-04-20T05:51:29.504Z,500.00
2019-04-20T05:52:36.406Z,508.00
2019-04-20T05:53:34.002Z,512.00
2019-04-20T05:54:32.572Z,516.00
2019-04-20T05:55:26.627Z,520.00
2019-04-20T05:56:30.494Z,524.00
2019-04-20T05:57:31.298Z,524.00
2019-04-20T05:58:26.398Z,528.00
2019-04-20T05:59:25.905Z,532.00
2019-04-20T06:00:33.578Z,532.00
2019-04-20T06:01:33.370Z,536.00
2019-04-20T06:02:34.767Z,552.00
2019-04-20T06:03:28.892Z,544.00
2019-04-20T06:04:39.827Z,552.00
2019-04-20T06:05:31.615Z,552.00
2019-04-20T06:06:27.419Z,552.00
2019-04-20T06:07:31.397Z,556.00
2019-04-20T06:08:41.664Z,556.00
2019-04-20T06:09:50.070Z,560.00
2019-04-20T06:10:34.630Z,568.00
2019-04-20T06:11:26.673Z,576.00
2019-04-20T06:12:31.683Z,580.00
2019-04-20T06:13:22.481Z,584.00
2019-04-20T06:14:15.204Z,584.00
2019-04-20T06:15:22.314Z,588.00
2019-04-20T06:16:22.558Z,588.00
2019-04-20T06:18:26.269Z,600.00
2019-04-20T06:19:39.900Z,600.00
2019-04-20T06:20:33.898Z,600.00
2019-04-20T06:21:26.486Z,608.00
2019-04-20T06:22:34.990Z,612.00
2019-04-20T06:23:33.251Z,604.00
2019-04-20T06:24:39.996Z,612.00
2019-04-20T06:25:55.925Z,616.00
2019-04-20T06:27:30.869Z,616.00
2019-04-20T06:28:26.396Z,616.00
2019-04-20T06:29:23.942Z,616.00
2019-04-20T06:30:27.378Z,624.00
2019-04-20T06:31:40.992Z,620.00
2019-04-20T06:32:34.881Z,628.00
2019-04-20T06:33:45.203Z,624.00
2019-04-20T06:34:32.811Z,628.00
2019-04-20T06:35:45.510Z,632.00
2019-04-20T06:36:33.845Z,640.00
2019-04-20T06:37:29.715Z,640.00
2019-04-20T06:38:52.414Z,648.00
2019-04-20T06:39:32.362Z,652.00
2019-04-20T06:40:47.332Z,656.00
2019-04-20T06:41:45.542Z,660.00
2019-04-20T06:42:25.868Z,664.00
2019-04-20T06:43:36.422Z,680.00
2019-04-20T06:44:32.102Z,688.00
2019-04-20T06:45:33.798Z,700.00
2019-04-20T06:46:31.977Z,704.00
2019-04-20T06:47:31.035Z,708.00
2019-04-20T06:48:34.953Z,712.00
2019-04-20T06:50:25.864Z,724.00
2019-04-20T06:51:31.079Z,732.00
2019-04-20T06:52:27.332Z,740.00
2019-04-20T06:53:40.842Z,756.00
2019-04-20T06:54:15.876Z,768.00
2019-04-20T06:55:36.862Z,776.00
2019-04-20T06:56:31.068Z,784.00
2019-04-20T06:57:31.053Z,784.00
2019-04-20T06:58:38.992Z,796.00
2019-04-20T06:59:34.789Z,800.00
2019-04-20T07:00:23.767Z,820.00
2019-04-20T07:01:35.569Z,816.00
2019-04-20T07:02:44.726Z,824.00
2019-04-20T07:03:46.597Z,828.00
2019-04-20T07:05:26.054Z,840.00
2019-04-20T07:06:44.751Z,848.00
2019-04-20T07:07:47.654Z,860.00
2019-04-20T07:08:48.959Z,864.00
2019-04-20T07:09:42.034Z,872.00
2019-04-20T07:10:32.426Z,876.00
2019-04-20T07:11:28.169Z,884.00
2019-04-20T07:12:31.188Z,884.00
2019-04-20T07:13:22.063Z,892.00
2019-04-20T07:14:19.191Z,900.00
2019-04-20T07:15:22.830Z,904.00
2019-04-20T07:16:27.998Z,920.00
2019-04-20T07:17:43.880Z,932.00
2019-04-20T07:18:29.921Z,944.00
2019-04-20T07:19:25.924Z,952.00
2019-04-20T07:20:28.607Z,968.00
2019-04-20T07:21:49.602Z,964.00
2019-04-20T07:24:35.044Z,1008.00
2019-04-20T07:25:31.110Z,1024.00
2019-04-20T07:26:29.101Z,1024.00
2019-04-20T07:27:29.769Z,1040.00
2019-04-20T07:28:32.562Z,1064.00
2019-04-20T07:30:29.937Z,1080.00
2019-04-20T07:31:27.746Z,1096.00
2019-04-20T07:32:19.261Z,1108.00
2019-04-20T07:33:28.355Z,1112.00
2019-04-20T07:34:28.048Z,1124.00
2019-04-20T07:36:32.538Z,1084.00
2019-04-20T07:39:29.041Z,936.00
2019-04-20T07:40:25.780Z,880.00
2019-04-20T07:41:32.946Z,832.00
2019-04-20T07:42:34.851Z,780.00
2019-04-20T07:43:25.473Z,744.00
2019-04-20T07:44:36.264Z,712.00
2019-04-20T07:46:40.908Z,696.00
2019-04-20T07:47:34.694Z,700.00
2019-04-20T07:48:27.139Z,696.00
2019-04-20T07:49:24.699Z,700.00
2019-04-20T07:50:21.471Z,700.00
2019-04-20T07:51:17.242Z,704.00
2019-04-20T07:52:08.142Z,704.00
2019-04-20T07:53:24.588Z,700.00
2019-04-20T07:54:30.392Z,704.00
2019-04-20T07:56:34.072Z,708.00
2019-04-20T07:57:24.642Z,704.00
2019-04-20T07:58:18.260Z,708.00
2019-04-20T07:59:17.814Z,704.00
2019-04-20T08:00:38.247Z,712.00
2019-04-20T08:01:38.795Z,716.00
2019-04-20T08:02:38.142Z,712.00
2019-04-20T08:03:35.079Z,708.00
2019-04-20T08:04:22.629Z,704.00
2019-04-20T08:05:19.255Z,704.00
2019-04-20T08:06:14.562Z,708.00
2019-04-20T08:07:09.561Z,704.00
2019-04-20T08:08:22.976Z,700.00
2019-04-20T08:09:19.542Z,704.00
2019-04-20T08:10:11.132Z,700.00
2019-04-20T08:11:21.627Z,700.00
2019-04-20T08:12:34.348Z,692.00
2019-04-20T08:13:43.946Z,700.00
2019-04-20T08:14:31.904Z,688.00
2019-04-20T08:16:38.311Z,700.00
2019-04-20T08:17:42.647Z,680.00
2019-04-20T08:18:35.026Z,692.00
2019-04-20T08:19:30.171Z,680.00
2019-04-20T08:20:29.665Z,688.00
2019-04-20T08:21:31.345Z,688.00
2019-04-20T08:22:28.264Z,688.00
2019-04-20T08:23:29.856Z,680.00
2019-04-20T08:24:23.202Z,676.00
2019-04-20T08:25:22.500Z,684.00
2019-04-20T08:26:16.261Z,688.00
2019-04-20T08:27:09.351Z,692.00
2019-04-20T08:28:16.753Z,684.00
2019-04-20T08:29:20.519Z,676.00
2019-04-20T08:30:24.986Z,688.00
2019-04-20T08:31:22.877Z,684.00
2019-04-20T08:32:24.056Z,680.00
2019-04-20T08:33:28.841Z,688.00
2019-04-20T08:34:33.713Z,688.00
2019-04-20T08:35:32.046Z,688.00
2019-04-20T08:36:29.273Z,680.00
2019-04-20T08:39:37.949Z,672.00
2019-04-20T08:40:25.462Z,676.00
2019-04-20T08:41:21.920Z,680.00
2019-04-20T08:42:22.106Z,676.00
2019-04-20T08:43:37.894Z,684.00
2019-04-20T08:45:31.562Z,692.00
2019-04-20T08:46:26.497Z,688.00
2019-04-20T08:48:29.831Z,684.00
2019-04-20T08:49:32.030Z,676.00
2019-04-20T08:50:42.509Z,672.00
2019-04-20T08:51:25.618Z,680.00
2019-04-20T08:52:48.324Z,668.00
2019-04-20T08:53:30.678Z,660.00
2019-04-20T08:54:21.978Z,664.00
2019-04-20T08:55:25.126Z,664.00
2019-04-20T08:56:18.506Z,660.00
2019-04-20T08:57:06.922Z,660.00
2019-04-20T08:58:06.962Z,660.00
2019-04-20T08:59:06.733Z,668.00
2019-04-20T09:00:07.252Z,660.00
2019-04-20T09:01:08.738Z,660.00
2019-04-20T09:02:11.738Z,664.00
2019-04-20T09:03:13.218Z,656.00
2019-04-20T09:04:13.340Z,668.00
2019-04-20T09:05:14.679Z,660.00
2019-04-20T09:06:24.947Z,652.00
2019-04-20T09:07:14.452Z,664.00
2019-04-20T09:08:13.503Z,652.00
2019-04-20T09:09:42.498Z,660.00
2019-04-20T09:10:29.286Z,660.00
2019-04-20T09:11:21.824Z,664.00
2019-04-20T09:12:27.779Z,656.00
2019-04-20T09:13:15.911Z,652.00
2019-04-20T09:14:07.378Z,652.00
2019-04-20T09:15:05.975Z,652.00
2019-04-20T09:16:06.664Z,652.00
2019-04-20T09:17:09.380Z,652.00
2019-04-20T09:18:16.913Z,656.00
2019-04-20T09:19:12.317Z,660.00
2019-04-20T09:20:14.698Z,672.00
2019-04-20T09:21:19.789Z,664.00
2019-04-20T09:22:22.953Z,664.00
2019-04-20T09:23:21.345Z,656.00
2019-04-20T09:24:28.974Z,660.00
2019-04-20T09:25:44.433Z,652.00
2019-04-20T09:26:20.164Z,648.00
2019-04-20T09:27:18.145Z,660.00
2019-04-20T09:28:15.632Z,652.00
2019-04-20T09:29:14.913Z,644.00
2019-04-20T09:30:20.890Z,648.00
2019-04-20T09:31:21.475Z,644.00
2019-04-20T09:32:23.240Z,652.00
2019-04-20T09:33:22.861Z,652.00
2019-04-20T09:34:20.571Z,640.00
2019-04-20T09:35:25.390Z,652.00
2019-04-20T09:36:17.921Z,648.00
2019-04-20T09:37:24.741Z,652.00
2019-04-20T09:38:19.385Z,656.00
2019-04-20T09:39:16.422Z,660.00
2019-04-20T09:40:21.211Z,660.00
2019-04-20T09:41:30.522Z,664.00
2019-04-20T09:42:05.256Z,656.00
2019-04-20T09:43:06.557Z,656.00
2019-04-20T09:44:06.700Z,648.00
2019-04-20T09:45:06.573Z,656.00
2019-04-20T09:46:08.417Z,656.00
2019-04-20T09:47:07.406Z,656.00
2019-04-20T09:48:11.604Z,656.00
2019-04-20T09:49:16.810Z,668.00
2019-04-20T09:50:26.327Z,692.00
2019-04-20T09:51:24.867Z,680.00
2019-04-20T09:52:16.946Z,676.00
2019-04-20T09:53:21.205Z,684.00
2019-04-20T09:54:28.331Z,676.00
2019-04-20T09:55:18.770Z,684.00
2019-04-20T09:56:19.353Z,680.00
2019-04-20T09:57:25.463Z,672.00
2019-04-20T09:58:18.063Z,668.00
2019-04-20T09:59:26.896Z,680.00
2019-04-20T10:00:19.367Z,688.00
2019-04-20T10:01:15.653Z,688.00
2019-04-20T10:02:12.881Z,664.00
2019-04-20T10:03:05.000Z,644.00
2019-04-20T10:04:05.515Z,644.00
2019-04-20T10:05:05.327Z,648.00
2019-04-20T10:06:05.482Z,648.00
2019-04-20T10:07:09.285Z,648.00
2019-04-20T10:08:08.449Z,652.00
2019-04-20T10:09:05.156Z,656.00
2019-04-20T10:10:20.301Z,652.00
2019-04-20T10:11:05.653Z,648.00
2019-04-20T10:12:05.684Z,640.00
2019-04-20T10:13:06.013Z,652.00
2019-04-20T10:14:06.104Z,640.00
2019-04-20T10:15:12.211Z,652.00
2019-04-20T10:16:05.873Z,644.00
2019-04-20T10:17:05.729Z,648.00
2019-04-20T10:18:05.784Z,648.00
2019-04-20T10:19:04.936Z,648.00
2019-04-20T10:20:11.215Z,656.00
2019-04-20T10:21:05.800Z,652.00
2019-04-20T10:22:04.804Z,652.00
2019-04-20T10:23:04.805Z,648.00
2019-04-20T10:24:04.753Z,628.00
2019-04-20T10:25:04.767Z,636.00
2019-04-20T10:26:04.775Z,648.00
2019-04-20T10:27:04.730Z,648.00
2019-04-20T10:28:05.520Z,656.00
2019-04-20T10:29:05.698Z,656.00
2019-04-20T10:30:06.055Z,652.00
2019-04-20T10:31:04.674Z,648.00
2019-04-20T10:32:08.817Z,648.00
2019-04-20T10:33:05.759Z,640.00
2019-04-20T10:34:04.673Z,640.00
2019-04-20T10:35:04.625Z,636.00
2019-04-20T10:36:05.704Z,652.00
2019-04-20T10:37:05.927Z,660.00
2019-04-20T10:38:05.447Z,656.00
2019-04-20T10:39:04.596Z,664.00
2019-04-20T10:40:04.842Z,656.00
2019-04-20T10:41:13.261Z,648.00
2019-04-20T10:42:05.921Z,640.00
2019-04-20T10:43:06.045Z,652.00
2019-04-20T10:44:04.935Z,652.00
2019-04-20T10:45:05.768Z,648.00
2019-04-20T10:46:04.754Z,644.00
2019-04-20T10:47:05.006Z,644.00
2019-04-20T10:48:05.423Z,628.00
2019-04-20T10:49:05.742Z,632.00
2019-04-20T10:50:04.998Z,640.00
2019-04-20T10:51:05.224Z,640.00
2019-04-20T10:52:05.484Z,636.00
2019-04-20T10:53:05.668Z,640.00
2019-04-20T10:54:04.615Z,640.00
2019-04-20T10:55:04.463Z,636.00
2019-04-20T10:56:05.311Z,648.00
2019-04-20T10:57:05.601Z,640.00
2019-04-20T10:58:04.367Z,636.00
2019-04-20T10:59:05.543Z,632.00
2019-04-20T11:00:05.729Z,648.00
2019-04-20T11:01:04.362Z,636.00
2019-04-20T11:02:05.577Z,648.00
2019-04-20T11:03:04.347Z,644.00
2019-04-20T11:04:04.900Z,644.00
2019-04-20T11:05:04.505Z,640.00
2019-04-20T11:06:04.840Z,636.00
2019-04-20T11:07:04.808Z,632.00
2019-04-20T11:08:04.406Z,644.00
2019-04-20T11:09:04.699Z,640.00
2019-04-20T11:10:13.430Z,640.00
2019-04-20T11:11:13.023Z,644.00
2019-04-20T11:12:04.294Z,636.00
2019-04-20T11:13:05.360Z,640.00
2019-04-20T11:14:11.775Z,636.00
2019-04-20T11:15:04.205Z,636.00
2019-04-20T11:16:04.348Z,632.00
2019-04-20T11:17:04.446Z,644.00
2019-04-20T11:18:04.147Z,628.00
2019-04-20T11:19:05.242Z,632.00
2019-04-20T11:20:05.354Z,624.00
2019-04-20T11:21:04.183Z,620.00
2019-04-20T11:22:04.246Z,628.00
2019-04-20T11:23:04.418Z,620.00
2019-04-20T11:24:04.593Z,628.00
2019-04-20T11:25:04.365Z,620.00
2019-04-20T11:26:04.400Z,628.00
2019-04-20T11:27:04.507Z,608.00
2019-04-20T11:28:04.102Z,620.00
2019-04-20T11:29:04.235Z,616.00
2019-04-20T11:30:04.391Z,608.00
2019-04-20T11:31:04.138Z,628.00
2019-04-20T11:32:05.234Z,616.00
2019-04-20T11:33:04.373Z,628.00
2019-04-20T11:34:04.014Z,628.00
2019-04-20T11:35:11.446Z,632.00
2019-04-20T11:36:05.262Z,628.00
2019-04-20T11:37:03.947Z,624.00
2019-04-20T11:38:05.009Z,612.00
2019-04-20T11:39:04.950Z,616.00
2019-04-20T11:40:06.256Z,620.00
2019-04-20T11:41:14.381Z,612.00
2019-04-20T11:42:03.912Z,620.00
2019-04-20T11:43:03.966Z,616.00
2019-04-20T11:44:03.853Z,608.00
2019-04-20T11:45:04.635Z,608.00
2019-04-20T11:46:04.792Z,624.00
2019-04-20T11:47:03.908Z,608.00
2019-04-20T11:48:03.851Z,608.00
2019-04-20T11:49:03.817Z,608.00
2019-04-20T11:50:03.865Z,616.00
2019-04-20T11:51:03.838Z,632.00
2019-04-20T11:52:03.850Z,628.00
2019-04-20T11:53:03.945Z,628.00
2019-04-20T11:54:04.221Z,640.00
2019-04-20T11:55:04.394Z,640.00
2019-04-20T11:56:06.684Z,624.00
2019-04-20T11:57:03.808Z,636.00
2019-04-20T11:58:03.846Z,636.00
2019-04-20T11:59:05.292Z,624.00
2019-04-20T12:00:03.747Z,628.00
2019-04-20T12:01:10.292Z,620.00
2019-04-20T12:02:05.820Z,624.00
2019-04-20T12:03:10.943Z,616.00
2019-04-20T12:04:18.730Z,608.00
2019-04-20T12:05:13.135Z,612.00
2019-04-20T12:06:07.075Z,616.00
2019-04-20T12:07:04.755Z,608.00
2019-04-20T12:08:04.970Z,612.00
2019-04-20T12:09:03.598Z,620.00
2019-04-20T12:10:09.045Z,620.00
2019-04-20T12:11:21.323Z,624.00
2019-04-20T12:12:14.029Z,636.00
2019-04-20T12:13:03.820Z,624.00
2019-04-20T12:14:04.721Z,628.00
2019-04-20T12:15:04.460Z,632.00
2019-04-20T12:16:03.625Z,636.00
2019-04-20T12:17:03.784Z,636.00
2019-04-20T12:18:03.512Z,632.00
2019-04-20T12:19:04.312Z,640.00
2019-04-20T12:20:03.958Z,640.00
2019-04-20T12:21:04.935Z,636.00
2019-04-20T12:22:03.606Z,636.00
2019-04-20T12:23:04.321Z,632.00
2019-04-20T12:24:04.464Z,648.00
2019-04-20T12:25:03.460Z,636.00
2019-04-20T12:26:04.676Z,636.00
2019-04-20T12:27:04.770Z,632.00
2019-04-20T12:28:03.955Z,632.00
2019-04-20T12:29:03.606Z,620.00
2019-04-20T12:30:03.771Z,624.00
2019-04-20T12:31:11.412Z,608.00
2019-04-20T12:32:05.272Z,616.00
2019-04-20T12:33:03.937Z,620.00
2019-04-20T12:34:04.432Z,612.00
2019-04-20T12:35:04.362Z,612.00
2019-04-20T12:36:03.279Z,628.00
2019-04-20T12:37:03.332Z,608.00
2019-04-20T12:38:03.296Z,612.00
2019-04-20T12:39:03.451Z,616.00
2019-04-20T12:40:03.255Z,616.00
2019-04-20T12:41:04.896Z,608.00
2019-04-20T12:42:07.638Z,596.00
2019-04-20T12:43:04.750Z,612.00
2019-04-20T12:44:03.887Z,604.00
2019-04-20T12:45:03.917Z,604.00
2019-04-20T12:46:03.173Z,600.00
2019-04-20T12:47:03.957Z,604.00
2019-04-20T12:48:03.886Z,608.00
2019-04-20T12:49:03.138Z,612.00
2019-04-20T12:50:03.526Z,612.00
2019-04-20T12:51:03.810Z,620.00
2019-04-20T12:52:06.448Z,612.00
2019-04-20T12:53:04.370Z,612.00
2019-04-20T12:54:04.574Z,612.00
2019-04-20T12:55:04.745Z,616.00
2019-04-20T12:56:04.291Z,612.00
2019-04-20T12:57:03.053Z,612.00
2019-04-20T12:58:03.045Z,616.00
2019-04-20T12:59:03.287Z,608.00
2019-04-20T13:00:03.585Z,612.00
2019-04-20T13:01:03.013Z,604.00
2019-04-20T13:02:03.008Z,608.00
2019-04-20T13:03:03.303Z,592.00
2019-04-20T13:04:06.166Z,600.00
2019-04-20T13:05:03.656Z,592.00
2019-04-20T13:06:03.811Z,592.00
2019-04-20T13:07:03.802Z,604.00
2019-04-20T13:08:04.200Z,612.00
2019-04-20T13:09:04.354Z,608.00
2019-04-20T13:10:04.001Z,600.00
2019-04-20T13:11:02.883Z,596.00
2019-04-20T13:12:06.810Z,600.00
2019-04-20T13:13:04.657Z,592.00