createdAt,value
2018-12-02T10:19:18.549Z,1.40
2018-12-02T10:21:47.036Z,1.50
2018-12-02T10:24:15.420Z,1.30
2018-12-02T10:26:43.851Z,1.40
2018-12-02T10:29:12.705Z,1.50
2018-12-02T10:31:41.228Z,1.20
2018-12-02T10:34:09.644Z,1.50
2018-12-02T10:36:38.130Z,1.30
2018-12-02T10:39:09.254Z,1.23
2018-12-02T10:41:37.774Z,1.20
2018-12-02T10:44:06.354Z,1.30
2018-12-02T10:46:34.851Z,1.30
2018-12-02T10:49:03.240Z,1.27
2018-12-02T10:51:31.709Z,1.40
2018-12-02T10:54:00.201Z,1.40
2018-12-02T10:56:28.660Z,1.30
2018-12-02T10:58:57.210Z,1.40
2018-12-02T11:01:31.015Z,1.40
2018-12-02T11:03:59.408Z,1.30
2018-12-02T11:06:27.828Z,1.30
2018-12-02T11:08:56.348Z,1.30
2018-12-02T11:11:24.772Z,1.20
2018-12-02T11:13:53.206Z,1.40
2018-12-02T11:16:21.658Z,1.20
2018-12-02T11:18:50.198Z,1.20
2018-12-02T11:21:18.621Z,1.20
2018-12-02T11:23:47.131Z,1.25
2018-12-02T11:26:15.822Z,1.10
2018-12-02T11:28:44.292Z,1.20
2018-12-02T11:31:12.793Z,1.20
2018-12-02T11:33:41.314Z,1.30
2018-12-02T11:36:09.850Z,1.20
2018-12-02T11:38:38.424Z,1.12
2018-12-02T11:41:07.572Z,1.37
2018-12-02T11:43:36.034Z,1.30
2018-12-02T11:46:04.571Z,1.00
2018-12-02T11:48:33.056Z,1.10
2018-12-02T11:51:01.721Z,1.10
2018-12-02T11:53:30.205Z,1.20
2018-12-02T11:55:58.854Z,1.10
2018-12-02T11:58:27.394Z,1.00
2018-12-02T12:00:55.845Z,1.00
2018-12-02T12:03:24.302Z,1.10
2018-12-02T12:05:52.712Z,1.00
2018-12-02T12:08:21.327Z,1.00
2018-12-02T12:10:49.829Z,0.95
2018-12-02T12:13:18.359Z,1.10
2018-12-02T12:15:47.252Z,1.20
2018-12-02T12:18:15.953Z,1.30
2018-12-02T12:20:44.556Z,1.30
2018-12-02T12:23:15.037Z,1.20
2018-12-02T12:25:43.603Z,1.20
2018-12-02T12:28:12.072Z,1.02
2018-12-02T12:30:40.542Z,1.00
2018-12-02T12:33:09.985Z,1.40
2018-12-02T12:35:40.702Z,1.40
2018-12-02T12:38:09.296Z,1.00
2018-12-02T12:40:38.618Z,1.00
2018-12-02T12:43:23.564Z,1.20
2018-12-02T12:45:52.180Z,1.00
2018-12-02T12:48:20.717Z,0.80
2018-12-02T12:50:49.190Z,1.00
2018-12-02T12:53:17.849Z,0.90
2018-12-02T12:55:50.884Z,1.20
2018-12-02T12:58:16.309Z,1.40
2018-12-02T13:00:44.977Z,1.00
2018-12-02T13:03:13.571Z,1.00
2018-12-02T13:05:42.346Z,1.20
2018-12-02T13:08:12.257Z,1.00
2018-12-02T13:10:40.728Z,1.00
2018-12-02T13:13:09.324Z,1.00
2018-12-02T13:15:37.944Z,1.00
2018-12-02T13:18:08.844Z,0.98
2018-12-02T13:20:41.063Z,0.90
2018-12-02T13:23:09.746Z,0.90
2018-12-02T13:25:38.367Z,0.90
2018-12-02T13:28:07.575Z,0.90
2018-12-02T13:30:36.133Z,0.93
2018-12-02T13:33:04.950Z,0.90
2018-12-02T13:35:33.454Z,0.90
2018-12-02T13:38:02.121Z,0.90
2018-12-02T13:40:30.591Z,0.90
2018-12-02T13:43:07.124Z,0.80
2018-12-02T13:45:35.646Z,0.80
2018-12-02T13:48:04.617Z,1.00
2018-12-02T13:50:33.097Z,1.00
2018-12-02T13:53:01.753Z,0.90
2018-12-02T13:55:31.821Z,1.10
2018-12-02T13:58:01.374Z,0.90
2018-12-02T14:00:30.481Z,0.80
2018-12-02T14:03:04.526Z,0.90
2018-12-02T14:05:33.169Z,0.90
2018-12-02T14:08:01.913Z,0.90
2018-12-02T14:10:30.441Z,0.90
2018-12-02T14:13:03.574Z,0.90
2018-12-02T14:15:40.071Z,1.20
2018-12-02T14:18:14.625Z,0.90
2018-12-02T14:20:43.177Z,1.00
2018-12-02T14:23:11.633Z,0.85
2018-12-02T14:25:40.082Z,0.90
2018-12-02T14:28:09.064Z,0.85
2018-12-02T14:30:37.712Z,0.90
2018-12-02T14:33:06.647Z,0.90
2018-12-02T14:35:35.326Z,0.80
2018-12-02T14:38:04.009Z,0.88
2018-12-02T14:40:32.532Z,0.80
2018-12-02T14:43:01.092Z,1.20
2018-12-02T14:45:29.563Z,0.90
2018-12-02T14:47:58.046Z,0.90
2018-12-02T14:50:26.519Z,1.00
2018-12-02T14:52:55.112Z,1.00
2018-12-02T14:55:23.602Z,1.05
2018-12-02T14:57:52.173Z,1.20
2018-12-02T15:00:20.753Z,1.10
2018-12-02T15:02:49.213Z,1.20
2018-12-02T15:05:17.844Z,1.20
2018-12-02T15:07:46.355Z,1.10
2018-12-02T15:10:17.149Z,1.20
2018-12-02T15:12:46.849Z,1.10
2018-12-02T15:15:16.525Z,1.07
2018-12-02T15:17:46.337Z,1.20
2018-12-02T15:20:17.298Z,1.00
2018-12-02T15:22:45.893Z,1.15
2018-12-02T15:25:14.982Z,0.90
2018-12-02T15:27:44.243Z,1.10
2018-12-02T15:30:14.929Z,1.00
2018-12-02T15:32:44.885Z,1.00
2018-12-02T15:35:13.533Z,1.10
2018-12-02T15:37:42.095Z,1.00
2018-12-02T15:40:12.940Z,1.10
2018-12-02T15:42:45.537Z,1.10
2018-12-02T15:45:14.320Z,0.90
2018-12-02T15:47:42.815Z,1.00
2018-12-02T15:50:12.741Z,0.90
2018-12-02T15:52:41.342Z,1.10
2018-12-02T15:55:11.822Z,1.10
2018-12-02T15:57:40.331Z,1.00
2018-12-02T16:00:18.863Z,1.00
2018-12-02T16:02:47.313Z,1.10
2018-12-02T16:05:15.814Z,1.07
2018-12-02T16:07:44.318Z,0.90
2018-12-02T16:10:13.742Z,0.93
2018-12-02T16:12:43.693Z,1.10
2018-12-02T16:15:14.376Z,1.10
2018-12-02T16:17:43.406Z,1.10
2018-12-02T16:20:13.690Z,1.10
2018-12-02T16:22:42.399Z,1.00
2018-12-02T16:25:11.664Z,0.90
2018-12-02T16:27:40.285Z,1.12
2018-12-02T16:30:15.515Z,1.07
2018-12-02T16:32:45.408Z,1.10
2018-12-02T16:35:14.973Z,1.10
2018-12-02T16:37:44.034Z,1.20
2018-12-02T16:40:14.976Z,1.00
2018-12-02T16:42:43.733Z,1.30
2018-12-02T16:45:13.657Z,1.20
2018-12-02T16:47:43.019Z,1.10
2018-12-02T16:50:29.014Z,1.10
2018-12-02T16:53:01.909Z,1.20
2018-12-02T16:55:32.247Z,1.37
2018-12-02T16:58:06.300Z,1.20
2018-12-02T17:01:09.217Z,1.33
2018-12-02T17:03:37.703Z,1.20
2018-12-02T17:06:06.343Z,1.40
2018-12-02T17:08:34.983Z,1.37
2018-12-02T17:11:03.651Z,1.27
2018-12-02T17:13:32.172Z,1.40
2018-12-02T17:16:00.722Z,1.40
2018-12-02T17:18:29.261Z,1.20
2018-12-02T17:20:57.808Z,1.40
2018-12-02T17:23:26.313Z,1.37
2018-12-02T17:25:55.148Z,1.40
2018-12-02T17:28:28.674Z,1.20
2018-12-02T17:31:57.008Z,1.22
2018-12-02T17:34:25.689Z,1.40
2018-12-02T17:36:54.300Z,1.42
2018-12-02T17:39:25.890Z,1.30
2018-12-02T17:42:13.715Z,1.30
2018-12-02T17:44:43.087Z,1.20
2018-12-02T17:47:11.527Z,1.10
2018-12-02T17:49:40.125Z,1.20
2018-12-02T17:52:08.861Z,1.40
2018-12-02T17:54:37.398Z,1.10
2018-12-02T17:57:06.084Z,1.20
2018-12-02T17:59:34.614Z,1.10
2018-12-02T18:02:03.068Z,1.30
2018-12-02T18:04:31.623Z,1.15
2018-12-02T18:07:00.233Z,1.20
2018-12-02T18:09:28.726Z,1.30
2018-12-02T18:11:57.403Z,1.50
2018-12-02T18:14:26.107Z,1.65
2018-12-02T18:16:54.734Z,1.40
2018-12-02T18:19:23.569Z,1.20
2018-12-02T18:21:52.309Z,1.35
2018-12-02T18:24:20.930Z,1.50
2018-12-02T18:26:49.480Z,1.50
2018-12-02T18:29:18.222Z,1.80
2018-12-02T18:31:47.019Z,1.50
2018-12-02T18:34:15.606Z,1.60
2018-12-02T18:36:44.163Z,1.75
2018-12-02T18:39:14.785Z,1.50
2018-12-02T18:41:46.936Z,1.50
2018-12-02T18:44:16.624Z,1.57
2018-12-02T18:46:45.247Z,1.70
2018-12-02T18:49:13.870Z,1.70
2018-12-02T18:51:42.514Z,1.60
2018-12-02T18:54:11.769Z,1.40
2018-12-02T18:56:41.272Z,1.30
2018-12-02T18:59:10.158Z,1.30
2018-12-02T19:01:38.638Z,1.35
2018-12-02T19:04:07.621Z,1.40
2018-12-02T19:06:36.341Z,1.50
2018-12-02T19:09:09.092Z,1.50
2018-12-02T19:11:37.628Z,1.32
2018-12-02T19:14:06.273Z,1.35
2018-12-02T19:16:34.772Z,1.20
2018-12-02T19:19:03.346Z,1.30
2018-12-02T19:21:32.234Z,1.20
2018-12-02T19:24:00.755Z,1.40
2018-12-02T19:26:29.408Z,1.80
2018-12-02T19:28:58.041Z,1.40
2018-12-02T19:31:26.769Z,1.20
2018-12-02T19:33:56.823Z,1.42
2018-12-02T19:36:32.621Z,1.35
2018-12-02T19:39:01.124Z,1.20
2018-12-02T19:41:29.853Z,1.30
2018-12-02T19:43:58.404Z,1.45
2018-12-02T19:46:27.814Z,1.52
2018-12-02T19:48:56.440Z,1.60
2018-12-02T19:51:24.935Z,1.57
2018-12-02T19:53:53.420Z,1.40
2018-12-02T19:56:21.928Z,1.20
2018-12-02T19:58:50.577Z,1.55
2018-12-02T20:01:19.088Z,1.30
2018-12-02T20:03:47.760Z,1.20
2018-12-02T20:06:16.218Z,1.35
2018-12-02T20:08:44.887Z,1.90
2018-12-02T20:11:13.417Z,1.50
2018-12-02T20:13:42.000Z,1.30
2018-12-02T20:16:15.980Z,1.20
2018-12-02T20:18:44.878Z,1.40
2018-12-02T20:21:13.381Z,1.30
2018-12-02T20:23:47.393Z,1.30
2018-12-02T20:26:15.885Z,1.42
2018-12-02T20:28:49.737Z,1.22
2018-12-02T20:31:21.402Z,1.30
2018-12-02T20:33:50.082Z,1.20
2018-12-02T20:36:18.800Z,1.50
2018-12-02T20:38:47.476Z,1.60
2018-12-02T20:41:16.068Z,1.70
2018-12-02T20:43:44.789Z,1.45
2018-12-02T20:46:13.302Z,2.10
2018-12-02T20:48:41.899Z,1.90
2018-12-02T20:51:10.395Z,1.60
2018-12-02T20:53:38.910Z,1.30
2018-12-02T20:56:07.446Z,1.60
2018-12-02T20:58:36.338Z,1.50
2018-12-02T21:01:05.553Z,1.10
2018-12-02T21:03:39.489Z,1.40
2018-12-02T21:06:11.860Z,1.30
2018-12-02T21:08:40.370Z,1.40
2018-12-02T21:11:09.042Z,3.00
2018-12-02T21:13:37.765Z,2.77
2018-12-02T21:16:06.813Z,1.50
2018-12-02T21:18:35.553Z,1.20
2018-12-02T21:21:04.261Z,1.40
2018-12-02T21:23:32.948Z,1.20
2018-12-02T21:26:02.005Z,1.40
2018-12-02T21:28:30.570Z,1.30
2018-12-02T21:30:59.177Z,1.02
2018-12-02T21:33:27.659Z,1.10
2018-12-02T21:35:56.161Z,1.10
2018-12-02T21:38:24.669Z,1.00
2018-12-02T21:40:53.735Z,1.50
2018-12-02T21:43:22.453Z,1.30
2018-12-02T21:45:51.082Z,1.37
2018-12-02T21:48:20.709Z,2.67
2018-12-02T21:50:52.249Z,3.60
2018-12-02T21:53:20.857Z,1.60
2018-12-02T21:55:49.315Z,1.50
2018-12-02T21:58:17.786Z,2.08
2018-12-02T22:00:51.671Z,1.50
2018-12-02T22:03:20.133Z,1.20
2018-12-02T22:05:48.561Z,1.10
2018-12-02T22:08:17.024Z,1.10
2018-12-02T22:10:45.526Z,0.95
2018-12-02T22:13:14.079Z,0.90
2018-12-02T22:15:42.551Z,0.90
2018-12-02T22:18:11.010Z,1.10
2018-12-02T22:20:39.527Z,1.02
2018-12-02T22:23:08.090Z,1.10
2018-12-02T22:25:36.501Z,1.10
2018-12-02T22:28:06.222Z,1.00
2018-12-02T22:30:34.904Z,1.10
2018-12-02T22:33:03.288Z,1.10
2018-12-02T22:35:31.884Z,1.00
2018-12-02T22:38:00.309Z,0.90
2018-12-02T22:40:28.896Z,1.00
2018-12-02T22:42:57.320Z,1.00
2018-12-02T22:45:27.098Z,1.00
2018-12-02T22:47:55.633Z,1.02
2018-12-02T22:50:27.352Z,1.00
2018-12-02T22:52:57.887Z,0.90
2018-12-02T22:55:26.319Z,1.10
2018-12-02T22:57:54.725Z,0.90
2018-12-02T23:00:37.200Z,1.00
2018-12-02T23:03:11.600Z,1.40
2018-12-02T23:05:41.033Z,1.50
2018-12-02T23:08:09.478Z,1.20
2018-12-02T23:10:38.052Z,1.20
2018-12-02T23:13:07.996Z,0.90
2018-12-02T23:15:37.012Z,1.10
2018-12-02T23:18:06.503Z,1.20
2018-12-02T23:20:34.935Z,1.10
2018-12-02T23:23:03.436Z,1.00
2018-12-02T23:25:31.891Z,1.00
2018-12-02T23:28:00.439Z,0.90
2018-12-02T23:30:29.002Z,0.80
2018-12-02T23:32:57.470Z,1.00
2018-12-02T23:35:26.008Z,0.90
2018-12-02T23:37:54.532Z,0.90
2018-12-02T23:40:25.529Z,0.90
2018-12-02T23:42:54.042Z,0.90
2018-12-02T23:45:22.523Z,1.00
2018-12-02T23:47:51.027Z,0.90
2018-12-02T23:50:21.080Z,0.90
2018-12-02T23:52:49.828Z,1.02
2018-12-02T23:55:19.255Z,0.90
2018-12-02T23:57:47.944Z,0.80
