createdAt,value
2023-02-12T00:01:11.398Z,12.73
2023-02-12T00:03:38.768Z,13.33
2023-02-12T00:06:06.478Z,12.43
2023-02-12T00:08:33.242Z,14.30
2023-02-12T00:10:59.907Z,12.03
2023-02-12T00:13:26.543Z,11.83
2023-02-12T00:15:53.361Z,11.90
2023-02-12T00:18:20.240Z,12.27
2023-02-12T00:20:46.882Z,12.33
2023-02-12T00:23:13.777Z,12.10
2023-02-12T00:25:43.255Z,11.87
2023-02-12T00:28:10.226Z,13.37
2023-02-12T00:30:37.033Z,11.53
2023-02-12T00:33:03.900Z,12.43
2023-02-12T00:35:30.601Z,13.13
2023-02-12T00:37:57.486Z,11.67
2023-02-12T00:40:24.496Z,13.10
2023-02-12T00:42:51.217Z,11.83
2023-02-12T00:45:17.933Z,12.10
2023-02-12T00:47:44.682Z,11.37
2023-02-12T00:50:11.646Z,12.50
2023-02-12T00:52:38.314Z,11.93
2023-02-12T00:55:05.529Z,11.43
2023-02-12T00:57:33.452Z,11.10
2023-02-12T01:00:00.132Z,12.13
2023-02-12T01:02:29.974Z,12.50
2023-02-12T01:04:56.682Z,10.93
2023-02-12T01:07:23.518Z,13.00
2023-02-12T01:09:50.179Z,11.33
2023-02-12T01:12:16.920Z,11.17
2023-02-12T01:14:43.610Z,11.60
2023-02-12T01:17:10.418Z,12.17
2023-02-12T01:19:37.109Z,11.90
2023-02-12T01:22:04.161Z,10.77
2023-02-12T01:24:30.876Z,11.33
2023-02-12T01:26:57.913Z,11.27
2023-02-12T01:29:24.572Z,11.43
2023-02-12T01:31:51.352Z,11.57
2023-02-12T01:34:18.160Z,12.13
2023-02-12T01:36:44.829Z,11.00
2023-02-12T01:39:12.413Z,11.37
2023-02-12T01:41:44.385Z,10.70
2023-02-12T01:44:21.765Z,12.00
2023-02-12T01:46:50.729Z,11.57
2023-02-12T01:49:33.970Z,11.83
2023-02-12T01:52:21.421Z,10.53
2023-02-12T01:54:49.161Z,11.23
2023-02-12T01:57:16.413Z,12.93
2023-02-12T01:59:44.035Z,10.67
2023-02-12T02:02:10.871Z,11.80
2023-02-12T02:04:42.046Z,12.63
2023-02-12T02:07:10.942Z,11.77
2023-02-12T02:09:38.641Z,11.80
2023-02-12T02:12:24.969Z,11.73
2023-02-12T02:14:54.372Z,10.93
2023-02-12T02:17:43.575Z,10.87
2023-02-12T02:20:40.777Z,11.47
2023-02-12T02:23:17.038Z,10.63
2023-02-12T02:26:08.675Z,12.27
2023-02-12T02:29:13.229Z,11.37
2023-02-12T02:31:43.727Z,11.47
2023-02-12T02:34:19.998Z,12.77
2023-02-12T02:37:00.081Z,10.87
2023-02-12T02:39:56.205Z,12.13
2023-02-12T02:42:42.242Z,11.87
2023-02-12T02:45:16.669Z,11.40
2023-02-12T02:47:53.928Z,11.20
2023-02-12T02:50:24.317Z,11.57
2023-02-12T02:52:52.603Z,11.10
2023-02-12T02:55:21.209Z,11.33
2023-02-12T02:57:57.554Z,11.37
2023-02-12T03:00:32.445Z,11.43
2023-02-12T03:03:07.023Z,11.93
2023-02-12T03:05:40.614Z,11.33
2023-02-12T03:08:27.219Z,10.87
2023-02-12T03:10:58.370Z,12.33
2023-02-12T03:13:30.534Z,11.83
2023-02-12T03:16:09.942Z,11.53
2023-02-12T03:18:41.735Z,11.33
2023-02-12T03:21:15.023Z,11.13
2023-02-12T03:24:02.871Z,11.40
2023-02-12T03:27:05.714Z,13.60
2023-02-12T03:29:33.113Z,12.73
2023-02-12T03:32:28.654Z,12.10
2023-02-12T03:35:19.040Z,10.87
2023-02-12T03:37:57.283Z,12.00
2023-02-12T03:40:45.306Z,13.23
2023-02-12T03:43:24.484Z,11.17
2023-02-12T03:46:18.983Z,11.83
2023-02-12T03:49:02.434Z,11.50
2023-02-12T03:51:39.290Z,11.97
2023-02-12T03:54:08.198Z,11.93
2023-02-12T03:56:37.667Z,11.03
2023-02-12T03:59:05.410Z,10.43
2023-02-12T04:01:33.580Z,12.17
2023-02-12T04:04:04.447Z,11.87
2023-02-12T04:06:31.214Z,11.53
2023-02-12T04:09:01.320Z,10.80
2023-02-12T04:11:53.767Z,10.87
2023-02-12T04:15:04.017Z,10.90
2023-02-12T04:17:46.701Z,11.77
2023-02-12T04:20:21.312Z,11.97
2023-02-12T04:22:58.389Z,10.90
2023-02-12T04:25:38.722Z,12.73
2023-02-12T04:28:28.754Z,12.30
2023-02-12T04:31:36.571Z,12.87
2023-02-12T04:34:21.246Z,11.27
2023-02-12T04:36:57.221Z,12.50
2023-02-12T04:39:27.650Z,10.93
2023-02-12T04:41:54.439Z,11.87
2023-02-12T04:44:24.884Z,11.70
2023-02-12T04:46:52.029Z,11.90
2023-02-12T04:49:20.502Z,11.30
2023-02-12T04:51:47.897Z,12.30
2023-02-12T04:54:15.942Z,12.67
2023-02-12T04:56:42.849Z,11.47
2023-02-12T04:59:10.149Z,11.07
2023-02-12T05:01:38.363Z,12.10
2023-02-12T05:04:06.450Z,12.00
2023-02-12T05:06:36.196Z,11.97
2023-02-12T05:09:03.973Z,10.97
2023-02-12T05:11:30.704Z,11.20
2023-02-12T05:13:57.562Z,11.73
2023-02-12T05:16:24.268Z,11.23
2023-02-12T05:18:50.955Z,13.30
2023-02-12T05:21:17.786Z,11.90
2023-02-12T05:23:44.621Z,11.10
2023-02-12T05:26:14.219Z,12.10
2023-02-12T05:28:41.319Z,11.43
2023-02-12T05:31:10.014Z,11.80
2023-02-12T05:33:36.778Z,11.23
2023-02-12T05:36:05.922Z,11.33
2023-02-12T05:38:32.927Z,11.10
2023-02-12T05:41:08.223Z,11.37
2023-02-12T05:43:34.956Z,11.20
2023-02-12T05:46:03.063Z,11.80
2023-02-12T05:48:30.461Z,10.27
2023-02-12T05:51:09.388Z,11.97
2023-02-12T05:53:37.529Z,11.57
2023-02-12T05:56:09.336Z,11.20
2023-02-12T05:58:36.086Z,11.97
2023-02-12T06:01:03.206Z,10.80
2023-02-12T06:03:30.025Z,11.83
2023-02-12T06:05:56.957Z,11.37
2023-02-12T06:08:23.854Z,11.53
2023-02-12T06:10:50.518Z,11.53
2023-02-12T06:13:17.202Z,11.37
2023-02-12T06:15:43.868Z,11.10
2023-02-12T06:18:10.534Z,11.67
2023-02-12T06:20:39.925Z,12.13
2023-02-12T06:23:06.625Z,12.07
2023-02-12T06:25:33.271Z,10.73
2023-02-12T06:28:00.345Z,11.47
2023-02-12T06:30:27.001Z,11.23
2023-02-12T06:32:53.653Z,12.00
2023-02-12T06:35:20.302Z,10.93
2023-02-12T06:37:47.012Z,12.37
2023-02-12T06:40:13.865Z,11.30
2023-02-12T06:42:40.571Z,12.30
2023-02-12T06:45:07.527Z,10.63
2023-02-12T06:47:34.204Z,10.93
2023-02-12T06:50:00.835Z,13.57
2023-02-12T06:52:28.216Z,12.93
2023-02-12T06:54:54.927Z,11.20
2023-02-12T06:57:22.069Z,11.30
2023-02-12T06:59:49.679Z,12.37
2023-02-12T07:02:16.373Z,11.80
2023-02-12T07:04:43.331Z,10.77
2023-02-12T07:07:11.874Z,11.33
2023-02-12T07:09:38.570Z,12.17
2023-02-12T07:12:05.382Z,11.60
2023-02-12T07:14:32.162Z,11.37
2023-02-12T07:16:58.899Z,11.33
2023-02-12T07:19:25.794Z,11.20
2023-02-12T07:21:52.486Z,10.67
2023-02-12T07:24:19.212Z,10.20
2023-02-12T07:26:45.978Z,10.37
2023-02-12T07:29:13.349Z,11.97
2023-02-12T07:31:40.656Z,12.57
2023-02-12T07:34:07.476Z,9.80
2023-02-12T07:36:34.327Z,10.73
2023-02-12T07:39:01.793Z,10.27
2023-02-12T07:41:33.908Z,9.93
2023-02-12T07:44:07.595Z,11.13
2023-02-12T07:46:46.946Z,10.93
2023-02-12T07:49:26.809Z,11.57
2023-02-12T07:51:55.549Z,10.00
2023-02-12T07:54:22.243Z,11.10
2023-02-12T07:56:49.020Z,10.47
2023-02-12T07:59:18.721Z,12.83
2023-02-12T08:01:52.596Z,10.90
2023-02-12T08:04:21.898Z,11.07
2023-02-12T08:06:51.427Z,13.93
2023-02-12T08:09:21.028Z,11.77
2023-02-12T08:11:48.322Z,12.77
2023-02-12T08:14:17.882Z,18.27
2023-02-12T08:16:45.660Z,18.73
2023-02-12T08:19:19.719Z,15.73
2023-02-12T08:21:55.257Z,14.50
2023-02-12T08:24:22.467Z,14.07
2023-02-12T08:26:51.813Z,14.43
2023-02-12T08:29:21.113Z,14.33
2023-02-12T08:31:49.706Z,14.13
2023-02-12T08:34:19.032Z,15.70
2023-02-12T08:36:46.097Z,15.63
2023-02-12T08:39:13.859Z,15.20
2023-02-12T08:41:42.359Z,16.60
2023-02-12T08:44:09.733Z,15.07
2023-02-12T08:46:38.553Z,16.27
2023-02-12T08:49:10.089Z,17.57
2023-02-12T08:51:39.878Z,14.63
2023-02-12T08:54:09.522Z,14.80
2023-02-12T08:56:36.779Z,19.20
2023-02-12T08:59:04.925Z,17.40
2023-02-12T09:01:34.848Z,16.57
2023-02-12T09:04:01.817Z,16.83
2023-02-12T09:06:28.793Z,17.53
2023-02-12T09:08:55.829Z,17.57
2023-02-12T09:11:30.648Z,13.93
2023-02-12T09:13:59.914Z,17.43
2023-02-12T09:16:27.570Z,15.97
2023-02-12T09:18:55.058Z,14.53
2023-02-12T09:21:22.045Z,17.37
2023-02-12T09:23:48.989Z,17.90
2023-02-12T09:26:18.317Z,17.53
2023-02-12T09:28:45.053Z,16.87
2023-02-12T09:31:26.626Z,18.90
2023-02-12T09:33:55.562Z,16.93
2023-02-12T09:36:22.327Z,18.17
2023-02-12T09:38:49.643Z,18.57
2023-02-12T09:41:38.166Z,16.20
2023-02-12T09:44:18.161Z,19.93
2023-02-12T09:46:52.241Z,16.57
2023-02-12T09:49:28.323Z,17.97
2023-02-12T09:51:55.521Z,18.10
2023-02-12T09:54:24.777Z,21.23
2023-02-12T09:56:57.194Z,17.97
2023-02-12T09:59:44.367Z,17.37
2023-02-12T10:02:14.841Z,16.57
2023-02-12T10:04:55.238Z,17.13
2023-02-12T10:07:45.915Z,19.80
2023-02-12T10:10:22.393Z,17.63
2023-02-12T10:12:52.040Z,21.40
2023-02-12T10:15:46.915Z,20.77
2023-02-12T10:18:26.603Z,18.73
2023-02-12T10:21:14.441Z,19.13
2023-02-12T10:24:19.454Z,17.67
2023-02-12T10:26:51.646Z,19.50
2023-02-12T10:29:21.473Z,19.93
2023-02-12T10:34:26.777Z,19.43
2023-02-12T10:36:59.464Z,20.40
2023-02-12T10:39:29.482Z,18.73
2023-02-12T10:42:10.143Z,19.93
2023-02-12T10:44:37.051Z,22.00
2023-02-12T10:47:03.725Z,18.83
2023-02-12T10:49:32.051Z,19.07
2023-02-12T10:52:30.362Z,18.00
2023-02-12T10:54:57.012Z,19.17
2023-02-12T10:57:26.624Z,20.73
2023-02-12T10:59:57.211Z,20.47
2023-02-12T11:02:30.415Z,18.17
2023-02-12T11:04:59.126Z,16.57
2023-02-12T11:07:27.462Z,17.17
2023-02-12T11:09:56.393Z,16.70
2023-02-12T11:12:55.736Z,14.43
2023-02-12T11:15:24.314Z,16.97
2023-02-12T11:18:05.833Z,11.93
2023-02-12T11:20:50.135Z,13.23
2023-02-12T11:23:31.840Z,9.67
2023-02-12T11:26:27.348Z,10.20
2023-02-12T11:28:58.600Z,9.67
2023-02-12T11:31:32.865Z,8.10
2023-02-12T11:34:19.855Z,8.37
2023-02-12T11:36:52.218Z,8.07
2023-02-12T11:39:28.205Z,7.00
2023-02-12T11:41:57.296Z,5.97
2023-02-12T11:44:30.489Z,6.97
2023-02-12T11:47:20.298Z,5.57
2023-02-12T11:49:52.780Z,5.87
2023-02-12T11:52:31.597Z,6.77
2023-02-12T11:55:05.574Z,6.10
2023-02-12T11:57:38.704Z,4.67
2023-02-12T12:00:18.083Z,5.60
2023-02-12T12:03:14.206Z,5.03
2023-02-12T12:05:50.440Z,5.07
2023-02-12T12:08:33.737Z,5.60
2023-02-12T12:11:15.818Z,4.93
2023-02-12T12:14:09.213Z,6.33
2023-02-12T12:17:06.179Z,4.47
2023-02-12T12:19:55.079Z,5.03
2023-02-12T12:22:35.825Z,5.73
2023-02-12T12:25:33.443Z,5.37
2023-02-12T12:28:32.972Z,6.17
2023-02-12T12:31:15.637Z,5.03
2023-02-12T12:34:00.716Z,5.70
2023-02-12T12:36:52.649Z,4.50
2023-02-12T12:39:53.182Z,4.93
2023-02-12T12:42:57.714Z,4.40
2023-02-12T12:45:50.275Z,4.50
2023-02-12T12:48:25.970Z,4.60
2023-02-12T12:51:18.730Z,4.10
2023-02-12T12:54:07.681Z,5.30
2023-02-12T12:56:53.627Z,4.40
2023-02-12T12:59:48.765Z,3.73
2023-02-12T13:02:36.543Z,3.80
2023-02-12T13:05:45.336Z,3.77
2023-02-12T13:08:28.283Z,4.23
2023-02-12T13:11:16.993Z,3.90
2023-02-12T13:13:50.103Z,3.43
2023-02-12T13:16:23.868Z,3.70
2023-02-12T13:19:12.947Z,3.90
2023-02-12T13:21:56.565Z,3.93
2023-02-12T13:24:29.353Z,3.47
2023-02-12T13:27:01.147Z,3.30
2023-02-12T13:29:48.709Z,3.53
2023-02-12T13:32:32.510Z,3.57
2023-02-12T13:35:00.269Z,3.13
2023-02-12T13:37:40.126Z,3.33
2023-02-12T13:40:09.081Z,3.50
2023-02-12T13:42:50.988Z,3.83
2023-02-12T13:45:31.481Z,4.17
2023-02-12T13:48:24.677Z,4.80
2023-02-12T13:51:21.565Z,3.57
2023-02-12T13:54:06.689Z,4.30
2023-02-12T13:56:42.400Z,4.03
2023-02-12T13:59:40.105Z,4.20
2023-02-12T14:02:13.342Z,3.63
2023-02-12T14:04:47.388Z,3.67
2023-02-12T14:07:15.625Z,3.40
2023-02-12T14:10:00.137Z,3.60
2023-02-12T14:12:26.778Z,3.20
2023-02-12T14:14:56.568Z,3.27
2023-02-12T14:17:29.710Z,2.77
2023-02-12T14:20:15.940Z,3.10
2023-02-12T14:22:42.590Z,3.30
2023-02-12T14:25:15.191Z,3.07
2023-02-12T14:27:54.405Z,2.80
2023-02-12T14:30:40.279Z,2.90
2023-02-12T14:33:07.267Z,2.93
2023-02-12T14:35:37.019Z,3.60
2023-02-12T14:38:10.224Z,3.47
2023-02-12T14:40:40.439Z,2.67
2023-02-12T14:43:26.865Z,2.40
2023-02-12T14:45:55.591Z,2.40
2023-02-12T14:48:41.366Z,2.67
2023-02-12T14:51:17.156Z,2.70
2023-02-12T14:53:44.652Z,2.10
2023-02-12T14:56:12.321Z,2.47
2023-02-12T14:58:39.341Z,2.40
2023-02-12T15:01:06.271Z,2.13
2023-02-12T15:03:41.155Z,2.17
2023-02-12T15:06:13.924Z,1.80
2023-02-12T15:08:51.513Z,1.70
2023-02-12T15:11:33.467Z,1.70
2023-02-12T15:14:08.018Z,1.93
2023-02-12T15:16:46.156Z,2.00
2023-02-12T15:19:31.962Z,1.67
2023-02-12T15:21:59.100Z,1.80
2023-02-12T15:24:27.251Z,1.60
2023-02-12T15:26:56.912Z,1.90
2023-02-12T15:29:30.756Z,1.50
2023-02-12T15:31:59.946Z,1.63
2023-02-12T15:34:30.233Z,1.50
2023-02-12T15:37:02.267Z,1.80
2023-02-12T15:39:43.425Z,1.67
2023-02-12T15:42:59.755Z,1.70
2023-02-12T15:45:28.430Z,1.37
2023-02-12T15:48:01.988Z,1.70
2023-02-12T15:50:29.434Z,1.60
2023-02-12T15:52:56.947Z,1.50
2023-02-12T15:55:27.376Z,1.60
2023-02-12T15:57:57.088Z,1.40
2023-02-12T16:00:30.608Z,1.43
2023-02-12T16:02:57.505Z,1.40
2023-02-12T16:05:24.950Z,1.40
2023-02-12T16:07:51.969Z,1.20
2023-02-12T16:10:20.186Z,1.60
2023-02-12T16:12:47.791Z,1.40
2023-02-12T16:15:26.362Z,1.70
2023-02-12T16:17:53.143Z,1.40
2023-02-12T16:20:25.711Z,1.47
2023-02-12T16:22:52.874Z,1.70
2023-02-12T16:25:21.215Z,1.70
2023-02-12T16:28:18.398Z,1.50
2023-02-12T16:30:48.333Z,1.50
2023-02-12T16:33:56.264Z,1.50
2023-02-12T16:36:22.988Z,1.47
2023-02-12T16:38:51.087Z,1.70
2023-02-12T16:41:20.550Z,1.53
2023-02-12T16:44:12.540Z,2.50
2023-02-12T16:46:50.849Z,1.80
2023-02-12T16:49:22.910Z,1.57
2023-02-12T16:51:50.366Z,1.80
2023-02-12T16:54:36.399Z,1.60
2023-02-12T16:57:03.273Z,1.70
2023-02-12T16:59:30.202Z,1.80
2023-02-12T17:02:05.268Z,1.83
2023-02-12T17:04:32.412Z,1.70
2023-02-12T17:06:59.631Z,1.77
2023-02-12T17:09:26.477Z,1.80
2023-02-12T17:11:53.330Z,1.90
2023-02-12T17:14:20.989Z,2.10
2023-02-12T17:19:22.873Z,1.87
2023-02-12T17:21:51.140Z,1.90
2023-02-12T17:24:29.068Z,2.33
2023-02-12T17:26:55.964Z,2.10
2023-02-12T17:29:24.065Z,2.60
2023-02-12T17:31:53.709Z,2.50
2023-02-12T17:34:20.746Z,2.53
2023-02-12T17:36:47.507Z,2.70
2023-02-12T17:39:15.351Z,3.33
2023-02-12T17:41:44.068Z,2.87
2023-02-12T17:44:13.246Z,2.93
2023-02-12T17:46:40.066Z,3.10
2023-02-12T17:49:06.728Z,3.40
2023-02-12T17:51:33.415Z,3.10
2023-02-12T17:54:00.104Z,3.53
2023-02-12T17:56:26.874Z,3.73
2023-02-12T17:58:53.569Z,3.67
2023-02-12T18:01:23.311Z,3.80
2023-02-12T18:03:52.671Z,4.17
2023-02-12T18:06:28.472Z,3.80
2023-02-12T18:08:56.816Z,4.47
2023-02-12T18:11:23.590Z,4.20
2023-02-12T18:13:55.754Z,4.10
2023-02-12T18:16:23.725Z,4.50
2023-02-12T18:18:50.426Z,4.30
2023-02-12T18:21:17.525Z,4.50
2023-02-12T18:23:44.283Z,4.33
2023-02-12T18:26:13.608Z,4.60
2023-02-12T18:28:40.859Z,4.07
2023-02-12T18:31:08.287Z,4.50
2023-02-12T18:33:35.523Z,4.20
2023-02-12T18:36:14.394Z,4.47
2023-02-12T18:38:41.997Z,5.23
2023-02-12T18:41:17.362Z,4.27
2023-02-12T18:43:44.612Z,4.60
2023-02-12T18:46:17.542Z,4.67
2023-02-12T18:48:44.287Z,4.13
2023-02-12T18:51:14.461Z,4.67
2023-02-12T18:53:41.224Z,5.00
2023-02-12T18:56:09.635Z,4.83
2023-02-12T18:58:37.035Z,4.30
2023-02-12T19:01:18.080Z,4.63
2023-02-12T19:03:45.580Z,4.80
2023-02-12T19:06:12.857Z,5.87
2023-02-12T19:08:39.882Z,4.83
2023-02-12T19:11:07.911Z,5.50
2023-02-12T19:13:34.585Z,4.47
2023-02-12T19:16:09.892Z,4.90
2023-02-12T19:18:36.586Z,4.87
2023-02-12T19:21:08.264Z,6.27
2023-02-12T19:23:35.101Z,5.00
2023-02-12T19:26:06.754Z,5.63
2023-02-12T19:28:34.452Z,5.13
2023-02-12T19:31:17.695Z,6.10
2023-02-12T19:33:44.968Z,5.53
2023-02-12T19:36:13.757Z,5.00
2023-02-12T19:38:40.449Z,6.13
2023-02-12T19:41:09.783Z,6.07
2023-02-12T19:43:37.014Z,5.40
2023-02-12T19:46:06.017Z,6.63
2023-02-12T19:48:33.118Z,5.13
2023-02-12T19:50:59.829Z,6.40
2023-02-12T19:53:26.760Z,5.57
2023-02-12T19:55:53.832Z,5.83
2023-02-12T19:58:20.802Z,5.33
2023-02-12T20:00:48.381Z,5.60
2023-02-12T20:03:15.231Z,5.50
2023-02-12T20:05:46.393Z,5.13
2023-02-12T20:08:13.781Z,5.43
2023-02-12T20:10:40.963Z,5.10
2023-02-12T20:13:08.123Z,5.63
2023-02-12T20:15:38.123Z,5.50
2023-02-12T20:18:05.579Z,5.53
2023-02-12T20:20:33.698Z,5.40
2023-02-12T20:23:00.753Z,6.03
2023-02-12T20:25:27.552Z,5.13
2023-02-12T20:27:54.301Z,5.57
2023-02-12T20:30:21.139Z,6.03
2023-02-12T20:32:47.831Z,5.47
2023-02-12T20:35:15.500Z,6.37
2023-02-12T20:37:45.159Z,6.27
2023-02-12T20:40:12.275Z,6.13
2023-02-12T20:42:38.975Z,5.93
2023-02-12T20:45:06.138Z,6.33
2023-02-12T20:47:33.992Z,6.37
2023-02-12T20:50:00.809Z,5.50
2023-02-12T20:52:27.783Z,7.37
2023-02-12T20:54:54.451Z,6.13
2023-02-12T20:57:21.276Z,8.73
2023-02-12T20:59:49.749Z,6.13
2023-02-12T21:02:16.593Z,6.23
2023-02-12T21:04:43.309Z,6.03
2023-02-12T21:07:09.971Z,6.47
2023-02-12T21:09:41.070Z,6.03
2023-02-12T21:12:07.810Z,7.40
2023-02-12T21:14:36.415Z,7.70
2023-02-12T21:17:03.321Z,8.03
2023-02-12T21:19:29.992Z,8.50
2023-02-12T21:21:56.694Z,7.37
2023-02-12T21:24:25.396Z,7.33
2023-02-12T21:26:53.746Z,7.83
2023-02-12T21:29:20.849Z,7.67
2023-02-12T21:31:49.218Z,8.23
2023-02-12T21:34:18.273Z,9.60
2023-02-12T21:36:46.241Z,10.17
2023-02-12T21:39:15.287Z,10.03
2023-02-12T21:41:42.990Z,11.93
2023-02-12T21:44:14.706Z,10.83
2023-02-12T21:46:41.762Z,11.03
2023-02-12T21:49:08.813Z,11.63
2023-02-12T21:51:38.183Z,12.80
2023-02-12T21:54:07.808Z,11.70
2023-02-12T21:56:37.492Z,10.87
2023-02-12T21:59:04.722Z,11.47
2023-02-12T22:01:36.966Z,11.60
2023-02-12T22:04:05.455Z,11.93
2023-02-12T22:06:33.278Z,11.63
2023-02-12T22:09:06.860Z,11.37
2023-02-12T22:11:34.583Z,10.83
2023-02-12T22:14:01.463Z,10.93
2023-02-12T22:16:28.966Z,10.17
2023-02-12T22:18:59.129Z,10.20
2023-02-12T22:21:28.010Z,10.97
2023-02-12T22:23:54.915Z,12.00
2023-02-12T22:26:27.318Z,10.80
2023-02-12T22:29:00.324Z,11.07
2023-02-12T22:31:29.654Z,10.37
2023-02-12T22:34:01.813Z,10.40
2023-02-12T22:36:28.962Z,11.40
2023-02-12T22:38:58.408Z,9.63
2023-02-12T22:41:25.764Z,11.07
2023-02-12T22:43:52.839Z,11.40
2023-02-12T22:46:19.889Z,10.50
2023-02-12T22:48:46.824Z,10.37
2023-02-12T22:51:14.885Z,11.67
2023-02-12T22:53:41.540Z,11.07
2023-02-12T22:56:08.873Z,9.73
2023-02-12T22:58:37.096Z,10.90
2023-02-12T23:01:08.925Z,9.13
2023-02-12T23:03:37.622Z,9.03
2023-02-12T23:06:05.964Z,8.47
2023-02-12T23:08:32.963Z,9.53
2023-02-12T23:10:59.816Z,10.33
2023-02-12T23:13:29.982Z,8.83
2023-02-12T23:15:57.858Z,10.70
2023-02-12T23:18:25.068Z,9.53
2023-02-12T23:20:52.635Z,8.90
2023-02-12T23:23:20.844Z,8.20
2023-02-12T23:25:47.940Z,8.33
2023-02-12T23:28:14.684Z,10.00
2023-02-12T23:30:41.450Z,10.57
2023-02-12T23:33:08.237Z,10.27
2023-02-12T23:35:34.874Z,8.43
2023-02-12T23:38:01.712Z,9.10
2023-02-12T23:40:28.369Z,8.10
2023-02-12T23:42:55.043Z,9.20
2023-02-12T23:45:21.728Z,8.77
2023-02-12T23:47:48.352Z,8.40
2023-02-12T23:50:15.295Z,7.87
2023-02-12T23:52:41.924Z,9.07
2023-02-12T23:55:08.796Z,8.10
2023-02-12T23:57:35.520Z,9.50
