createdAt,value
2018-11-20T00:05:24.566Z,19.9
2018-11-20T00:15:28.751Z,19.9
2018-11-20T00:25:32.340Z,19.9
2018-11-20T00:35:35.927Z,19.9
2018-11-20T00:45:39.532Z,19.9
2018-11-20T00:55:43.159Z,19.8
2018-11-20T01:05:46.723Z,19.8
2018-11-20T01:15:51.283Z,19.8
2018-11-20T01:25:54.872Z,19.8
2018-11-20T01:35:58.607Z,19.7
2018-11-20T01:46:02.213Z,19.7
2018-11-20T01:56:05.782Z,19.7
2018-11-20T02:06:09.300Z,19.7
2018-11-20T02:16:12.896Z,19.6
2018-11-20T02:26:16.536Z,19.6
2018-11-20T02:36:20.078Z,19.6
2018-11-20T02:46:23.684Z,19.6
2018-11-20T02:56:27.394Z,19.5
2018-11-20T03:06:30.987Z,19.5
2018-11-20T03:16:34.650Z,19.5
2018-11-20T03:26:38.234Z,19.5
2018-11-20T03:36:41.872Z,19.5
2018-11-20T03:46:45.470Z,19.5
2018-11-20T03:56:49.091Z,19.5
2018-11-20T04:06:52.706Z,19.4
2018-11-20T04:16:56.314Z,19.4
2018-11-20T04:26:59.917Z,19.4
2018-11-20T04:37:03.523Z,19.4
2018-11-20T04:47:07.125Z,19.4
2018-11-20T04:57:10.759Z,19.4
2018-11-20T05:07:14.288Z,19.3
2018-11-20T05:17:18.041Z,19.3
2018-11-20T05:27:21.636Z,19.3
2018-11-20T05:37:25.369Z,19.3
2018-11-20T05:47:29.020Z,19.3
2018-11-20T05:57:32.629Z,19.3
2018-11-20T06:07:36.199Z,19.2
2018-11-20T06:17:40.013Z,19.2
2018-11-20T06:27:43.551Z,19.2
2018-11-20T06:37:47.156Z,15
2018-11-20T06:47:50.710Z,18.9
2018-11-20T06:57:54.308Z,19.5
2018-11-20T07:07:58.069Z,19.8
2018-11-20T07:18:02.514Z,19.9
2018-11-20T07:28:06.231Z,20
2018-11-20T07:38:09.859Z,20.1
2018-11-20T07:48:13.557Z,20.3
2018-11-20T07:58:17.147Z,20.3
2018-11-20T08:08:20.741Z,20.3
2018-11-20T08:18:24.627Z,20.3
2018-11-20T08:28:28.202Z,20.5
2018-11-20T08:38:31.838Z,20.6
2018-11-20T08:48:35.505Z,20.7
2018-11-20T08:58:39.133Z,20.9
2018-11-20T09:08:42.770Z,20.9
2018-11-20T09:18:46.483Z,21
2018-11-20T09:28:50.089Z,21.1
2018-11-20T09:38:53.728Z,21.2
2018-11-20T09:48:57.402Z,21.2
2018-11-20T09:59:01.038Z,21.3
2018-11-20T10:09:04.743Z,21.4
2018-11-20T10:19:08.624Z,21.4
2018-11-20T10:29:12.172Z,21.5
2018-11-20T10:39:15.844Z,21.7
2018-11-20T10:49:19.508Z,21.8
2018-11-20T13:20:55.518Z,22.2
2018-11-20T13:31:22.479Z,22.3
2018-11-20T13:41:26.110Z,22.3
2018-11-20T13:51:29.644Z,22.3
2018-11-20T14:01:35.150Z,22.3
2018-11-20T14:11:38.789Z,22.3
2018-11-20T14:21:42.413Z,22.3
2018-11-20T14:31:45.946Z,22.3
2018-11-20T14:41:49.793Z,22.3
2018-11-20T14:51:53.340Z,22.3
2018-11-20T15:01:56.866Z,22.3
2018-11-20T15:12:00.516Z,22.3
2018-11-20T15:22:04.066Z,22.4
2018-11-20T15:32:07.647Z,22.3
2018-11-20T15:42:11.789Z,22.3
2018-11-20T15:52:15.360Z,22.3
2018-11-20T16:02:19.020Z,22.2
2018-11-20T16:12:22.625Z,22.3
2018-11-20T16:22:26.181Z,22.3
2018-11-20T16:32:29.731Z,22.3
2018-11-20T16:42:33.350Z,22.2
2018-11-20T16:52:36.950Z,22.3
2018-11-20T17:02:40.577Z,22.3
2018-11-20T17:12:44.181Z,22.3
2018-11-20T17:22:47.746Z,22.3
2018-11-20T17:32:51.337Z,22.2
2018-11-20T17:42:54.983Z,22.1
2018-11-20T17:52:58.539Z,22
2018-11-20T18:03:02.178Z,21.9
2018-11-20T18:13:05.878Z,21.9
2018-11-20T18:23:09.524Z,21.8
2018-11-20T18:33:13.253Z,21.8
2018-11-20T18:43:16.976Z,21.6
2018-11-20T18:53:20.591Z,21.6
2018-11-20T19:03:24.250Z,21.6
2018-11-20T19:13:27.947Z,21.5
2018-11-20T19:23:31.546Z,21.5
2018-11-20T19:33:35.199Z,21.4
2018-11-20T19:43:38.862Z,21.4
2018-11-20T19:53:42.433Z,21.3
2018-11-20T20:03:46.088Z,21.3
2018-11-20T20:13:49.660Z,21.3
2018-11-20T20:23:53.367Z,21.2
2018-11-20T20:33:56.893Z,21.2
2018-11-20T20:44:00.441Z,21.1
2018-11-20T20:54:03.997Z,21.1
2018-11-20T21:04:07.617Z,21.1
2018-11-20T21:14:11.289Z,21
2018-11-20T21:24:15.045Z,21
2018-11-20T21:34:18.606Z,20.8
2018-11-20T21:44:22.218Z,20.8
2018-11-20T21:54:25.840Z,20.7
2018-11-20T22:04:29.423Z,20.6
2018-11-20T22:14:33.128Z,20.6
2018-11-20T22:24:36.750Z,20.5
2018-11-20T22:34:40.357Z,20.5
2018-11-20T22:44:43.951Z,20.4
2018-11-20T22:54:47.573Z,20.4
2018-11-20T23:04:51.114Z,20.3
2018-11-20T23:14:54.662Z,20.3
2018-11-20T23:24:58.287Z,20.2
2018-11-20T23:35:01.940Z,20.2
2018-11-20T23:45:05.615Z,20.2
2018-11-20T23:55:09.186Z,20.1
