createdAt,value
2018-11-07T00:02:41.964Z,86.90
2018-11-07T00:05:10.736Z,86.94
2018-11-07T00:07:38.215Z,86.44
2018-11-07T00:10:06.455Z,86.48
2018-11-07T00:12:33.814Z,87.05
2018-11-07T00:15:03.625Z,88.02
2018-11-07T00:17:31.094Z,88.77
2018-11-07T00:19:58.550Z,88.32
2018-11-07T00:22:26.059Z,88.87
2018-11-07T00:24:53.420Z,88.37
2018-11-07T00:27:20.675Z,88.34
2018-11-07T00:29:48.192Z,88.46
2018-11-07T00:32:15.542Z,88.26
2018-11-07T00:34:43.517Z,87.94
2018-11-07T00:37:10.812Z,88.28
2018-11-07T00:39:38.155Z,88.36
2018-11-07T00:42:05.800Z,88.74
2018-11-07T00:44:34.055Z,89.22
2018-11-07T00:47:02.737Z,89.46
2018-11-07T00:49:30.152Z,88.76
2018-11-07T00:51:58.530Z,89.75
2018-11-07T00:54:26.013Z,88.59
2018-11-07T00:56:53.274Z,89.35
2018-11-07T00:59:20.578Z,89.49
2018-11-07T01:01:48.073Z,88.95
2018-11-07T01:04:15.468Z,88.80
2018-11-07T01:06:44.472Z,88.59
2018-11-07T01:09:12.795Z,88.60
2018-11-07T01:11:42.739Z,88.89
2018-11-07T01:14:10.686Z,89.03
2018-11-07T01:16:39.760Z,88.91
2018-11-07T01:19:07.467Z,89.01
2018-11-07T01:21:35.352Z,88.96
2018-11-07T01:24:02.831Z,89.24
2018-11-07T01:26:30.250Z,89.75
2018-11-07T01:28:57.683Z,90.17
2018-11-07T01:31:25.186Z,90.22
2018-11-07T01:33:52.544Z,89.09
2018-11-07T01:36:19.876Z,87.54
2018-11-07T01:38:49.346Z,87.43
2018-11-07T01:41:16.722Z,88.31
2018-11-07T01:43:44.150Z,88.64
2018-11-07T01:46:11.680Z,88.92
2018-11-07T01:48:39.186Z,89.36
2018-11-07T01:51:07.689Z,89.19
2018-11-07T01:53:36.793Z,88.83
2018-11-07T01:56:04.336Z,88.95
2018-11-07T01:58:31.760Z,89.18
2018-11-07T02:00:59.110Z,89.03
2018-11-07T02:03:27.637Z,89.42
2018-11-07T02:05:55.101Z,89.32
2018-11-07T02:08:27.101Z,89.15
2018-11-07T02:10:54.457Z,89.07
2018-11-07T02:13:21.876Z,89.35
2018-11-07T02:15:49.267Z,89.12
2018-11-07T02:18:17.509Z,89.06
2018-11-07T02:20:45.442Z,89.57
2018-11-07T02:23:12.820Z,89.21
2018-11-07T02:25:42.475Z,90.54
2018-11-07T02:28:12.084Z,90.10
2018-11-07T02:30:43.019Z,90.47
2018-11-07T02:33:10.651Z,89.96
2018-11-07T02:35:37.985Z,90.37
2018-11-07T02:38:05.687Z,89.63
2018-11-07T02:40:34.707Z,90.03
2018-11-07T02:43:03.934Z,89.45
2018-11-07T02:45:31.211Z,89.47
2018-11-07T02:47:58.689Z,89.33
2018-11-07T02:50:26.058Z,89.55
2018-11-07T02:52:53.513Z,89.97
2018-11-07T02:55:20.805Z,90.66
2018-11-07T02:57:49.125Z,90.74
2018-11-07T03:00:16.405Z,90.51
2018-11-07T03:02:43.937Z,90.23
2018-11-07T03:05:11.292Z,89.99
2018-11-07T03:07:39.526Z,89.67
2018-11-07T03:10:10.042Z,89.99
2018-11-07T03:12:39.401Z,89.43
2018-11-07T03:15:09.069Z,89.15
2018-11-07T03:17:36.762Z,90.23
2018-11-07T03:20:05.461Z,90.76
2018-11-07T03:22:33.231Z,91.10
2018-11-07T03:25:01.929Z,90.53
2018-11-07T03:27:29.366Z,90.29
2018-11-07T03:29:56.913Z,89.37
2018-11-07T03:32:24.481Z,89.96
2018-11-07T03:34:51.901Z,90.35
2018-11-07T03:37:19.328Z,90.01
2018-11-07T03:39:48.861Z,89.95
2018-11-07T03:42:16.330Z,90.00
2018-11-07T03:44:43.790Z,90.49
2018-11-07T03:47:14.258Z,90.36
2018-11-07T03:49:41.671Z,90.38
2018-11-07T03:52:11.271Z,89.76
2018-11-07T03:54:53.536Z,90.38
2018-11-07T03:57:20.913Z,90.54
2018-11-07T03:59:48.960Z,90.20
2018-11-07T04:02:18.273Z,91.05
2018-11-07T04:04:46.269Z,90.36
2018-11-07T04:07:13.554Z,89.85
2018-11-07T04:09:42.959Z,89.33
2018-11-07T04:12:11.759Z,89.00
2018-11-07T04:14:41.191Z,89.58
2018-11-07T04:17:08.690Z,90.09
2018-11-07T04:19:35.999Z,90.51
2018-11-07T04:22:03.278Z,90.34
2018-11-07T04:24:32.758Z,90.52
2018-11-07T04:27:01.109Z,90.22
2018-11-07T04:29:28.525Z,90.92
2018-11-07T04:31:56.802Z,91.58
2018-11-07T04:34:25.678Z,91.25
2018-11-07T04:36:54.013Z,92.16
2018-11-07T04:39:22.518Z,92.03
2018-11-07T04:41:51.617Z,91.52
2018-11-07T04:44:19.063Z,91.39
2018-11-07T04:46:47.758Z,91.41
2018-11-07T04:49:20.315Z,90.87
2018-11-07T04:51:47.787Z,90.64
2018-11-07T04:54:15.170Z,91.00
2018-11-07T04:56:42.500Z,90.20
2018-11-07T04:59:09.755Z,89.54
2018-11-07T05:01:39.925Z,90.10
2018-11-07T05:04:07.324Z,90.79
2018-11-07T05:06:34.760Z,90.93
2018-11-07T05:09:02.354Z,90.73
2018-11-07T05:11:31.436Z,89.87
2018-11-07T05:13:58.783Z,90.31
2018-11-07T05:16:26.139Z,91.37
2018-11-07T05:18:53.494Z,91.40
2018-11-07T05:21:22.779Z,90.94
2018-11-07T05:23:50.083Z,90.88
2018-11-07T05:26:17.442Z,90.40
2018-11-07T05:28:46.618Z,90.40
2018-11-07T05:31:13.855Z,90.39
2018-11-07T05:33:44.078Z,90.21
2018-11-07T05:36:12.988Z,89.82
2018-11-07T05:38:42.517Z,90.03
2018-11-07T05:41:09.996Z,90.43
2018-11-07T05:43:37.718Z,90.54
2018-11-07T05:46:06.546Z,90.76
2018-11-07T05:48:33.896Z,90.56
2018-11-07T05:51:02.382Z,90.24
2018-11-07T05:53:29.699Z,90.87
2018-11-07T05:55:58.623Z,90.76
2018-11-07T05:58:26.088Z,90.57
2018-11-07T06:00:53.458Z,91.00
2018-11-07T06:03:22.052Z,91.36
2018-11-07T06:05:52.682Z,91.99
2018-11-07T06:08:20.067Z,91.36
2018-11-07T06:10:49.729Z,91.47
2018-11-07T06:13:19.027Z,91.50
2018-11-07T06:15:46.551Z,91.75
2018-11-07T06:18:16.995Z,91.66
2018-11-07T06:20:44.893Z,91.53
2018-11-07T06:23:12.950Z,91.13
2018-11-07T06:25:40.681Z,90.76
2018-11-07T06:28:08.116Z,91.60
2018-11-07T06:30:35.562Z,92.43
2018-11-07T06:33:02.942Z,93.02
2018-11-07T06:35:30.309Z,92.02
2018-11-07T06:42:46.104Z,90.50
2018-11-07T06:45:19.898Z,90.67
2018-11-07T06:47:47.855Z,89.86
2018-11-07T06:50:17.513Z,89.45
2018-11-07T06:52:47.130Z,89.82
2018-11-07T06:55:15.911Z,89.40
2018-11-07T06:57:43.291Z,89.36
2018-11-07T07:00:14.471Z,89.21
2018-11-07T07:02:43.058Z,89.43
2018-11-07T07:05:10.472Z,89.63
2018-11-07T07:07:38.206Z,89.93
2018-11-07T07:10:09.168Z,89.58
2018-11-07T07:12:36.800Z,89.22
2018-11-07T07:15:05.244Z,88.33
2018-11-07T07:17:32.727Z,88.31
2018-11-07T07:20:01.802Z,87.14
2018-11-07T07:22:31.609Z,85.98
2018-11-07T07:25:01.837Z,80.77
2018-11-07T07:27:31.681Z,73.71
2018-11-07T07:29:59.184Z,69.82
2018-11-07T07:32:26.466Z,66.32
2018-11-07T07:34:54.113Z,63.44
2018-11-07T07:37:21.855Z,60.03
2018-11-07T07:39:50.278Z,58.12
2018-11-07T07:42:17.618Z,56.14
2018-11-07T07:44:45.014Z,52.72
2018-11-07T07:47:14.600Z,53.07
2018-11-07T07:49:43.616Z,51.33
2018-11-07T07:52:10.961Z,49.78
2018-11-07T07:54:39.674Z,48.96
2018-11-07T07:57:08.160Z,50.14
2018-11-07T07:59:37.623Z,49.82
2018-11-07T08:02:05.245Z,49.64
2018-11-07T08:04:33.015Z,50.74
2018-11-07T08:07:00.406Z,49.46
2018-11-07T08:09:27.925Z,49.68
2018-11-07T08:11:55.511Z,48.56
2018-11-07T08:14:23.694Z,47.71
2018-11-07T08:16:53.843Z,46.27
2018-11-07T08:19:22.905Z,45.46
2018-11-07T08:21:50.274Z,45.10
2018-11-07T08:24:17.556Z,43.25
2018-11-07T08:28:09.397Z,43.01
2018-11-07T08:30:36.902Z,42.54
2018-11-07T08:33:04.538Z,42.54
2018-11-07T08:35:31.865Z,44.44
2018-11-07T08:37:59.138Z,43.89
2018-11-07T08:40:26.464Z,43.92
2018-11-07T08:42:53.763Z,42.62
2018-11-07T08:45:22.008Z,42.06
2018-11-07T08:47:50.381Z,41.56
2018-11-07T08:50:19.818Z,42.38
2018-11-07T08:52:47.537Z,42.32
2018-11-07T08:55:19.286Z,41.72
2018-11-07T08:57:46.738Z,41.98
2018-11-07T09:00:23.002Z,41.35
2018-11-07T09:02:50.438Z,43.25
2018-11-07T09:05:20.197Z,41.55
2018-11-07T09:07:48.696Z,40.76
2018-11-07T09:10:17.337Z,39.75
2018-11-07T09:12:45.063Z,39.22
2018-11-07T09:15:17.144Z,38.65
2018-11-07T09:17:44.701Z,41.51
2018-11-07T09:20:14.642Z,41.17
2018-11-07T09:22:42.890Z,40.49
2018-11-07T09:25:10.536Z,39.68
2018-11-07T09:27:39.648Z,38.68
2018-11-07T09:30:11.853Z,38.16
2018-11-07T09:32:40.173Z,38.36
2018-11-07T09:35:10.199Z,38.02
2018-11-07T09:37:38.049Z,38.35
2018-11-07T09:40:08.024Z,39.12
2018-11-07T09:42:37.227Z,37.88
2018-11-07T09:45:05.713Z,38.55
2018-11-07T09:47:35.558Z,39.32
2018-11-07T09:50:03.869Z,41.22
2018-11-07T09:52:31.670Z,41.13
2018-11-07T09:54:59.665Z,41.29
2018-11-07T09:57:27.924Z,40.63
2018-11-07T09:59:57.472Z,40.63
2018-11-07T10:02:25.777Z,41.16
2018-11-07T10:04:53.933Z,40.40
2018-11-07T10:07:23.899Z,40.91
2018-11-07T10:09:51.931Z,40.51
2018-11-07T10:12:21.516Z,40.53
2018-11-07T10:14:49.005Z,40.73
2018-11-07T10:17:16.405Z,41.34
2018-11-07T10:19:43.846Z,42.19
2018-11-07T10:22:11.350Z,42.24
2018-11-07T10:24:53.779Z,39.62
2018-11-07T10:27:21.419Z,42.66
2018-11-07T10:29:49.607Z,43.53
2018-11-07T10:32:18.224Z,41.80
2018-11-07T10:34:45.919Z,42.43
2018-11-07T10:37:13.398Z,43.47
2018-11-07T10:39:40.654Z,44.52
2018-11-07T10:42:08.069Z,44.48
2018-11-07T10:44:36.502Z,45.00
2018-11-07T10:47:04.080Z,44.08
2018-11-07T10:49:31.327Z,43.69
2018-11-07T10:51:58.897Z,44.16
2018-11-07T10:54:27.870Z,45.53
2018-11-07T10:56:55.621Z,46.96
2018-11-07T10:59:25.105Z,45.18
2018-11-07T11:01:58.263Z,46.18
2018-11-07T11:04:25.687Z,46.40
2018-11-07T11:06:54.139Z,45.42
2018-11-07T11:09:21.451Z,46.04
2018-11-07T11:11:49.802Z,46.74
2018-11-07T11:14:20.169Z,45.82
2018-11-07T11:16:49.666Z,43.36
2018-11-07T11:19:17.893Z,43.25
2018-11-07T11:21:46.384Z,44.16
2018-11-07T11:24:15.128Z,41.35
2018-11-07T11:26:44.801Z,40.47
2018-11-07T11:29:13.353Z,41.47
2018-11-07T11:31:40.647Z,40.61
2018-11-07T11:34:08.853Z,43.25
2018-11-07T11:36:36.161Z,43.42
2018-11-07T11:39:04.750Z,42.59
2018-11-07T11:41:32.113Z,41.94
2018-11-07T11:43:59.468Z,40.78
2018-11-07T11:46:26.887Z,40.01
2018-11-07T11:48:56.297Z,41.45
2018-11-07T11:51:23.645Z,40.25
2018-11-07T11:53:53.162Z,39.40
2018-11-07T11:56:22.004Z,39.90
2018-11-07T11:58:50.765Z,39.00
2018-11-07T12:01:18.280Z,41.12
2018-11-07T12:03:45.635Z,42.11
2018-11-07T12:06:15.179Z,42.66
2018-11-07T12:08:42.516Z,41.60
2018-11-07T12:11:11.265Z,40.80
2018-11-07T12:13:40.775Z,41.25
2018-11-07T12:16:09.517Z,42.66
2018-11-07T12:18:37.794Z,44.33
2018-11-07T12:21:07.353Z,43.75
2018-11-07T12:23:35.144Z,45.15
2018-11-07T12:26:03.023Z,45.79
2018-11-07T12:28:30.456Z,46.00
2018-11-07T12:30:59.142Z,45.25
2018-11-07T12:33:26.475Z,46.08
2018-11-07T12:35:54.143Z,46.42
2018-11-07T12:38:21.473Z,45.95
2018-11-07T12:40:48.840Z,45.92
2018-11-07T12:43:16.278Z,46.51
2018-11-07T12:45:45.009Z,46.68
2018-11-07T12:48:12.578Z,46.09
2018-11-07T12:50:43.293Z,46.11
2018-11-07T12:53:10.665Z,46.73
2018-11-07T12:55:39.043Z,46.19
2018-11-07T12:58:07.252Z,46.79
2018-11-07T13:00:34.485Z,46.53
2018-11-07T13:03:03.324Z,46.10
2018-11-07T13:05:33.147Z,46.69
2018-11-07T13:08:00.526Z,46.00
2018-11-07T13:10:28.464Z,46.53
2018-11-07T13:12:55.736Z,48.69
2018-11-07T13:15:23.733Z,48.27
2018-11-07T13:17:53.535Z,46.64
2018-11-07T13:20:25.182Z,46.92
2018-11-07T13:22:55.618Z,47.36
2018-11-07T13:25:23.593Z,46.75
2018-11-07T13:27:51.252Z,47.21
2018-11-07T13:30:19.859Z,47.05
2018-11-07T13:32:47.449Z,46.95
2018-11-07T13:35:16.646Z,47.92
2018-11-07T13:37:46.187Z,47.46
2018-11-07T13:40:17.179Z,47.70
2018-11-07T13:42:44.503Z,47.13
2018-11-07T13:45:16.107Z,47.03
2018-11-07T13:47:47.630Z,46.82
2018-11-07T13:50:15.930Z,45.75
2018-11-07T13:52:43.447Z,44.86
2018-11-07T13:55:12.969Z,44.77
2018-11-07T13:57:40.515Z,44.96
2018-11-07T14:00:13.543Z,44.82
2018-11-07T14:02:43.360Z,44.36
2018-11-07T14:05:11.646Z,44.17
2018-11-07T14:07:39.638Z,43.00
2018-11-07T14:10:11.893Z,44.09
2018-11-07T14:12:39.699Z,42.53
2018-11-07T14:15:09.519Z,42.88
2018-11-07T14:17:39.765Z,43.16
2018-11-07T14:20:08.921Z,43.41
2018-11-07T14:22:36.538Z,43.54
2018-11-07T14:25:03.960Z,43.80
2018-11-07T14:27:32.187Z,43.43
2018-11-07T14:29:59.524Z,42.63
2018-11-07T14:32:30.868Z,42.23
2018-11-07T14:34:58.315Z,43.64
2018-11-07T14:37:26.910Z,42.90
2018-11-07T14:39:54.710Z,43.65
2018-11-07T14:42:24.180Z,45.10
2018-11-07T14:44:52.296Z,45.32
2018-11-07T14:47:21.964Z,45.49
2018-11-07T14:49:49.364Z,45.50
2018-11-07T14:52:16.714Z,46.34
2018-11-07T14:54:45.061Z,47.91
2018-11-07T14:57:12.589Z,49.34
2018-11-07T14:59:40.788Z,50.16
2018-11-07T15:02:10.502Z,50.78
2018-11-07T15:04:39.981Z,52.37
2018-11-07T15:07:07.311Z,53.85
2018-11-07T15:09:34.622Z,55.15
2018-11-07T15:12:02.203Z,56.34
2018-11-07T15:14:31.971Z,57.13
2018-11-07T15:16:59.551Z,58.29
2018-11-07T15:19:28.170Z,59.02
2018-11-07T15:21:55.685Z,58.53
2018-11-07T15:24:23.181Z,59.61
2018-11-07T15:26:51.607Z,59.77
2018-11-07T15:29:23.780Z,60.01
2018-11-07T15:31:51.176Z,60.57
2018-11-07T15:34:18.912Z,61.50
2018-11-07T15:36:46.319Z,62.49
2018-11-07T15:39:14.464Z,62.14
2018-11-07T15:41:44.647Z,61.81
2018-11-07T15:44:13.468Z,61.92
2018-11-07T15:46:42.204Z,62.58
2018-11-07T15:49:12.569Z,63.25
2018-11-07T15:51:40.724Z,63.48
2018-11-07T15:54:09.731Z,63.80
2018-11-07T15:56:40.795Z,62.84
2018-11-07T15:59:10.355Z,63.21
2018-11-07T16:01:37.837Z,63.30
2018-11-07T16:04:05.379Z,64.33
2018-11-07T16:06:34.278Z,64.91
2018-11-07T16:09:01.668Z,64.75
2018-11-07T16:11:30.810Z,64.70
2018-11-07T16:13:59.271Z,65.19
2018-11-07T16:16:27.989Z,65.45
2018-11-07T16:18:57.363Z,65.99
2018-11-07T16:21:24.874Z,65.47
2018-11-07T16:23:53.011Z,65.26
2018-11-07T16:26:21.352Z,66.39
2018-11-07T16:28:48.820Z,66.60
2018-11-07T16:31:16.398Z,66.39
2018-11-07T16:33:45.472Z,67.06
2018-11-07T16:36:13.976Z,67.18
2018-11-07T16:38:42.526Z,68.05
2018-11-07T16:41:10.694Z,68.00
2018-11-07T16:43:38.191Z,68.13
2018-11-07T16:46:05.563Z,68.91
2018-11-07T16:48:34.321Z,68.78
2018-11-07T16:51:01.705Z,68.95
2018-11-07T16:53:29.214Z,68.67
2018-11-07T16:55:56.871Z,69.44
2018-11-07T16:58:24.242Z,68.96
2018-11-07T17:00:51.797Z,69.57
2018-11-07T17:03:19.296Z,69.98
2018-11-07T17:05:46.725Z,70.77
2018-11-07T17:08:17.057Z,71.67
2018-11-07T17:10:55.366Z,71.02
2018-11-07T17:13:22.834Z,71.27
2018-11-07T17:15:52.567Z,71.88
2018-11-07T17:18:19.836Z,71.94
2018-11-07T17:20:47.324Z,72.79
2018-11-07T17:23:18.531Z,72.80
2018-11-07T17:25:43.933Z,72.46
2018-11-07T17:28:11.419Z,72.58
2018-11-07T17:30:38.869Z,72.77
2018-11-07T17:33:08.690Z,72.61
2018-11-07T17:35:35.986Z,73.06
2018-11-07T17:38:06.119Z,72.64
2018-11-07T17:40:35.516Z,73.46
2018-11-07T17:43:02.920Z,73.51
2018-11-07T17:45:30.281Z,73.56
2018-11-07T17:48:00.521Z,73.72
2018-11-07T17:50:29.911Z,74.25
2018-11-07T17:52:57.391Z,74.35
2018-11-07T17:55:24.927Z,74.76
2018-11-07T17:57:52.387Z,74.38
2018-11-07T18:00:21.720Z,74.72
2018-11-07T18:02:50.542Z,75.27
2018-11-07T18:05:17.949Z,75.42
2018-11-07T18:07:45.402Z,75.16
2018-11-07T18:10:16.715Z,75.16
2018-11-07T18:12:44.313Z,75.43
2018-11-07T18:15:11.956Z,75.78
2018-11-07T18:17:40.729Z,76.05
2018-11-07T18:20:10.221Z,76.98
2018-11-07T18:22:38.360Z,77.30
2018-11-07T18:25:06.689Z,76.84
2018-11-07T18:27:35.370Z,77.15
2018-11-07T18:30:05.782Z,77.52
2018-11-07T18:32:34.318Z,76.85
2018-11-07T18:35:02.978Z,76.87
2018-11-07T18:37:32.548Z,77.56
2018-11-07T18:40:04.830Z,77.30
2018-11-07T18:42:32.198Z,77.43
2018-11-07T18:45:00.761Z,77.49
2018-11-07T18:47:28.261Z,77.77
2018-11-07T18:49:55.965Z,78.50
2018-11-07T18:52:23.492Z,78.12
2018-11-07T18:54:50.984Z,78.26
2018-11-07T18:57:22.270Z,77.60
2018-11-07T18:59:49.737Z,77.48
2018-11-07T19:02:17.664Z,78.44
2018-11-07T19:04:44.985Z,78.10
2018-11-07T19:07:25.015Z,78.32
2018-11-07T19:09:53.240Z,78.28
2018-11-07T19:12:20.688Z,78.07
2018-11-07T19:14:48.584Z,78.33
2018-11-07T19:17:15.960Z,77.72
2018-11-07T19:19:43.439Z,78.69
2018-11-07T19:22:10.912Z,79.37
2018-11-07T19:24:38.459Z,79.14
2018-11-07T19:27:06.905Z,78.37
2018-11-07T19:29:34.103Z,78.22
2018-11-07T19:32:01.429Z,78.13
2018-11-07T19:34:28.920Z,78.00
2018-11-07T19:36:56.542Z,78.16
2018-11-07T19:39:23.856Z,78.88
2018-11-07T19:41:52.360Z,78.61
2018-11-07T19:44:20.518Z,78.90
2018-11-07T19:46:48.102Z,78.27
2018-11-07T19:49:18.343Z,78.38
2018-11-07T19:51:47.890Z,78.36
2018-11-07T19:54:15.849Z,78.91
2018-11-07T19:56:43.516Z,78.36
2018-11-07T19:59:12.367Z,77.82
2018-11-07T20:01:40.261Z,78.16
2018-11-07T20:04:09.226Z,76.51
2018-11-07T20:06:38.042Z,78.30
2018-11-07T20:09:07.889Z,78.88
2018-11-07T20:11:41.105Z,78.25
2018-11-07T20:14:11.666Z,78.50
2018-11-07T20:16:39.559Z,78.08
2018-11-07T20:19:25.371Z,78.17
2018-11-07T20:21:54.093Z,78.59
2018-11-07T20:24:22.056Z,77.86
2018-11-07T20:26:52.371Z,77.46
2018-11-07T20:29:21.023Z,77.56
2018-11-07T20:31:48.832Z,77.82
2018-11-07T20:34:16.101Z,77.49
2018-11-07T20:36:43.651Z,77.27
2018-11-07T20:39:13.621Z,77.07
2018-11-07T20:41:43.055Z,78.11
2018-11-07T20:44:10.662Z,78.87
2018-11-07T20:46:39.127Z,79.53
2018-11-07T20:49:09.667Z,79.49
2018-11-07T20:51:37.045Z,78.81
2018-11-07T20:54:04.364Z,79.88
2018-11-07T20:56:33.040Z,80.10
2018-11-07T20:59:00.495Z,80.14
2018-11-07T21:01:28.798Z,80.87
2018-11-07T21:03:56.560Z,81.02
2018-11-07T21:06:23.990Z,80.88
2018-11-07T21:08:51.904Z,80.35
2018-11-07T21:11:19.304Z,81.13
2018-11-07T21:13:46.995Z,81.30
2018-11-07T21:16:14.942Z,80.49
2018-11-07T21:18:42.324Z,80.55
2018-11-07T21:21:10.362Z,80.06
2018-11-07T21:23:37.821Z,80.24
2018-11-07T21:26:05.611Z,80.65
2018-11-07T21:28:32.912Z,81.44
2018-11-07T21:31:00.591Z,81.76
2018-11-07T21:33:28.056Z,81.99
2018-11-07T21:35:55.439Z,82.05
2018-11-07T21:38:22.863Z,81.42
2018-11-07T21:40:52.339Z,81.49
2018-11-07T21:43:19.899Z,81.25
2018-11-07T21:45:49.154Z,81.68
2018-11-07T21:48:18.416Z,81.64
2018-11-07T21:50:45.808Z,81.79
2018-11-07T21:53:13.234Z,81.33
2018-11-07T21:55:40.694Z,81.27
2018-11-07T21:58:09.066Z,80.59
2018-11-07T22:00:36.506Z,81.18
2018-11-07T22:03:04.254Z,81.52
2018-11-07T22:05:31.798Z,81.45
2018-11-07T22:08:00.119Z,81.96
2018-11-07T22:10:27.762Z,81.28
2018-11-07T22:12:56.432Z,80.89
2018-11-07T22:15:24.199Z,81.79
2018-11-07T22:17:53.317Z,81.48
2018-11-07T22:20:21.477Z,81.39
2018-11-07T22:22:49.904Z,81.41
2018-11-07T22:25:17.846Z,82.13
2018-11-07T22:27:47.794Z,81.72
2018-11-07T22:30:16.923Z,82.51
2018-11-07T22:32:44.274Z,82.87
2018-11-07T22:35:14.920Z,81.74
2018-11-07T22:37:42.866Z,82.86
2018-11-07T22:40:12.050Z,82.37
2018-11-07T22:42:42.596Z,82.32
2018-11-07T22:45:28.702Z,82.17
2018-11-07T22:47:58.161Z,82.57
2018-11-07T22:50:25.579Z,82.74
2018-11-07T22:52:52.890Z,82.77
2018-11-07T23:02:18.174Z,83.39
2018-11-07T23:04:45.495Z,83.81
2018-11-07T23:07:14.839Z,84.11
2018-11-07T23:09:42.331Z,84.67
2018-11-07T23:12:10.280Z,84.50
2018-11-07T23:14:38.496Z,83.81
2018-11-07T23:17:07.930Z,83.84
2018-11-07T23:19:35.839Z,84.76
2018-11-07T23:22:09.764Z,83.55
2018-11-07T23:24:38.151Z,84.81
2018-11-07T23:27:05.709Z,84.85
2018-11-07T23:29:33.833Z,84.10
2018-11-07T23:32:01.132Z,84.83
2018-11-07T23:34:28.480Z,83.87
2018-11-07T23:36:55.744Z,84.70
2018-11-07T23:39:25.059Z,83.67
2018-11-07T23:41:52.414Z,84.26
2018-11-07T23:44:21.875Z,84.26
2018-11-07T23:46:49.134Z,85.18
2018-11-07T23:49:21.281Z,85.80
2018-11-07T23:51:50.373Z,87.12
2018-11-07T23:54:19.992Z,86.68
2018-11-07T23:56:47.804Z,85.55
2018-11-07T23:59:15.090Z,86.48
