createdAt,value
2023-01-17T00:02:18.056Z,0.43
2023-01-17T00:05:03.434Z,0.38
2023-01-17T00:07:49.271Z,0.30
2023-01-17T00:10:17.287Z,0.30
2023-01-17T00:12:48.955Z,0.20
2023-01-17T00:15:16.628Z,0.30
2023-01-17T00:17:42.933Z,0.30
2023-01-17T00:20:32.496Z,0.30
2023-01-17T00:23:17.694Z,0.20
2023-01-17T00:26:10.515Z,0.30
2023-01-17T00:28:39.497Z,0.43
2023-01-17T00:31:07.857Z,0.45
2023-01-17T00:33:34.737Z,0.20
2023-01-17T00:36:01.478Z,0.40
2023-01-17T00:38:30.232Z,0.40
2023-01-17T00:41:05.886Z,0.40
2023-01-17T00:43:51.455Z,0.40
2023-01-17T00:46:36.902Z,0.20
2023-01-17T00:49:23.013Z,0.40
2023-01-17T00:52:08.402Z,0.23
2023-01-17T00:54:53.664Z,0.35
2023-01-17T00:57:39.037Z,0.40
2023-01-17T01:00:24.901Z,0.30
2023-01-17T01:03:09.734Z,0.35
2023-01-17T01:05:56.631Z,0.35
2023-01-17T01:08:44.291Z,0.50
2023-01-17T01:11:33.395Z,0.22
2023-01-17T01:14:20.069Z,0.30
2023-01-17T01:17:05.641Z,0.35
2023-01-17T01:19:50.635Z,0.20
2023-01-17T01:22:35.686Z,0.22
2023-01-17T01:25:21.024Z,0.32
2023-01-17T01:28:06.271Z,0.30
2023-01-17T01:30:51.560Z,0.30
2023-01-17T01:33:21.035Z,0.30
2023-01-17T01:35:50.402Z,0.32
2023-01-17T01:38:18.478Z,0.30
2023-01-17T01:40:48.018Z,0.20
2023-01-17T01:44:41.024Z,0.20
2023-01-17T01:47:13.835Z,0.20
2023-01-17T01:49:40.551Z,0.20
2023-01-17T01:52:10.124Z,0.20
2023-01-17T01:54:44.884Z,0.22
2023-01-17T01:57:16.958Z,0.20
2023-01-17T01:59:48.428Z,0.20
2023-01-17T02:02:15.632Z,0.30
2023-01-17T02:04:43.735Z,0.30
2023-01-17T02:07:21.271Z,0.32
2023-01-17T02:09:47.988Z,0.30
2023-01-17T02:12:14.540Z,0.30
2023-01-17T02:14:40.921Z,0.20
2023-01-17T02:17:41.427Z,0.20
2023-01-17T02:20:26.896Z,0.70
2023-01-17T02:23:34.667Z,0.32
2023-01-17T02:26:13.651Z,0.20
2023-01-17T02:28:46.533Z,0.30
2023-01-17T02:31:31.677Z,0.30
2023-01-17T02:34:14.833Z,0.30
2023-01-17T02:37:07.965Z,0.43
2023-01-17T02:39:47.347Z,0.20
2023-01-17T02:42:18.217Z,0.50
2023-01-17T02:44:45.069Z,0.30
2023-01-17T02:47:23.899Z,0.38
2023-01-17T02:49:53.776Z,0.25
2023-01-17T02:52:42.717Z,0.38
2023-01-17T02:55:44.470Z,0.30
2023-01-17T02:58:18.444Z,0.20
2023-01-17T03:01:03.387Z,0.30
2023-01-17T03:03:32.813Z,0.25
2023-01-17T03:06:24.505Z,0.30
2023-01-17T03:08:52.419Z,0.20
2023-01-17T03:11:19.147Z,0.30
2023-01-17T03:13:45.698Z,0.50
2023-01-17T03:16:18.088Z,0.20
2023-01-17T03:18:44.964Z,0.32
2023-01-17T03:21:11.709Z,0.30
2023-01-17T03:23:38.121Z,0.40
2023-01-17T03:26:04.687Z,0.30
2023-01-17T03:28:34.358Z,0.40
2023-01-17T03:31:00.918Z,0.40
2023-01-17T03:33:27.319Z,0.30
2023-01-17T03:35:54.712Z,0.50
2023-01-17T03:38:21.085Z,0.50
2023-01-17T03:40:47.698Z,0.50
2023-01-17T03:43:14.082Z,0.30
2023-01-17T03:45:40.751Z,0.63
2023-01-17T03:48:07.169Z,0.60
2023-01-17T03:50:33.676Z,0.90
2023-01-17T03:53:00.556Z,0.82
2023-01-17T03:55:27.467Z,1.10
2023-01-17T03:57:54.060Z,0.87
2023-01-17T04:00:20.974Z,1.80
2023-01-17T04:02:47.581Z,1.33
2023-01-17T04:05:14.243Z,1.30
2023-01-17T04:07:41.281Z,1.08
2023-01-17T04:10:08.436Z,0.93
2023-01-17T04:12:34.953Z,0.93
2023-01-17T04:15:01.433Z,0.98
2023-01-17T04:17:27.971Z,0.82
2023-01-17T04:19:54.598Z,0.60
2023-01-17T04:22:21.151Z,0.80
2023-01-17T04:24:47.700Z,0.70
2023-01-17T04:27:14.470Z,0.70
2023-01-17T04:29:41.164Z,0.70
2023-01-17T04:32:07.800Z,0.68
2023-01-17T04:34:34.240Z,0.73
2023-01-17T04:37:00.626Z,1.00
2023-01-17T04:39:27.016Z,0.73
2023-01-17T04:41:53.586Z,0.60
2023-01-17T04:44:21.175Z,1.33
2023-01-17T04:46:47.683Z,0.70
2023-01-17T04:49:14.224Z,0.55
2023-01-17T04:51:40.757Z,0.85
2023-01-17T04:54:07.347Z,0.80
2023-01-17T04:56:33.770Z,0.60
2023-01-17T04:59:00.279Z,0.40
2023-01-17T05:01:27.207Z,0.60
2023-01-17T05:03:54.968Z,0.80
2023-01-17T05:06:21.533Z,1.25
2023-01-17T05:08:47.907Z,0.75
2023-01-17T05:11:14.569Z,0.67
2023-01-17T05:13:40.959Z,0.73
2023-01-17T05:16:07.915Z,0.40
2023-01-17T05:18:34.575Z,0.57
2023-01-17T05:21:05.066Z,0.70
2023-01-17T05:23:33.039Z,0.50
2023-01-17T05:25:59.647Z,0.60
2023-01-17T05:28:26.214Z,0.70
2023-01-17T05:30:52.847Z,0.57
2023-01-17T05:33:19.492Z,0.80
2023-01-17T05:35:46.101Z,2.80
2023-01-17T05:38:12.716Z,1.30
2023-01-17T05:40:39.328Z,1.00
2023-01-17T05:43:05.956Z,0.60
2023-01-17T05:45:33.752Z,0.95
2023-01-17T05:48:01.096Z,0.70
2023-01-17T05:50:34.092Z,0.70
2023-01-17T05:53:06.466Z,1.00
2023-01-17T05:55:34.304Z,0.70
2023-01-17T05:58:01.243Z,0.90
2023-01-17T06:00:28.089Z,0.93
2023-01-17T06:02:56.120Z,0.93
2023-01-17T06:05:23.636Z,0.70
2023-01-17T06:07:50.422Z,1.00
2023-01-17T06:10:18.471Z,1.85
2023-01-17T06:12:45.889Z,2.90
2023-01-17T06:15:14.080Z,3.78
2023-01-17T06:17:41.396Z,3.45
2023-01-17T06:20:09.973Z,3.55
2023-01-17T06:22:36.805Z,1.70
2023-01-17T06:25:03.559Z,1.23
2023-01-17T06:27:30.057Z,1.70
2023-01-17T06:29:56.592Z,1.77
2023-01-17T06:32:23.108Z,1.10
2023-01-17T06:34:49.669Z,2.80
2023-01-17T06:37:16.091Z,11.03
2023-01-17T06:39:42.967Z,6.38
2023-01-17T06:42:09.345Z,3.70
2023-01-17T06:44:36.024Z,4.10
2023-01-17T06:47:02.586Z,3.30
2023-01-17T06:49:29.044Z,2.60
2023-01-17T06:51:55.417Z,1.90
2023-01-17T06:54:22.052Z,1.45
2023-01-17T06:56:48.489Z,1.25
2023-01-17T06:59:14.987Z,1.20
2023-01-17T07:01:41.463Z,2.03
2023-01-17T07:04:08.108Z,1.10
2023-01-17T07:06:36.631Z,0.85
2023-01-17T07:09:04.555Z,1.00
2023-01-17T07:11:31.897Z,0.77
2023-01-17T07:13:58.596Z,0.77
2023-01-17T07:16:25.220Z,0.75
2023-01-17T07:18:52.145Z,1.02
2023-01-17T07:21:18.787Z,0.90
2023-01-17T07:23:45.472Z,0.88
2023-01-17T07:26:11.981Z,0.97
2023-01-17T07:28:38.363Z,0.82
2023-01-17T07:31:08.466Z,1.10
2023-01-17T07:33:35.082Z,1.48
2023-01-17T07:36:09.389Z,1.20
2023-01-17T07:38:35.866Z,1.03
2023-01-17T07:41:02.900Z,1.30
2023-01-17T07:43:29.591Z,1.20
2023-01-17T07:45:56.487Z,1.75
2023-01-17T07:48:24.852Z,2.35
2023-01-17T07:50:53.308Z,3.10
2023-01-17T07:53:20.196Z,2.78
2023-01-17T07:55:46.776Z,3.08
2023-01-17T07:58:14.883Z,2.38
2023-01-17T08:00:44.132Z,2.72
2023-01-17T08:03:16.182Z,1.93
2023-01-17T08:05:44.376Z,1.85
2023-01-17T08:08:10.875Z,1.60
2023-01-17T08:10:37.421Z,1.60
2023-01-17T08:13:03.863Z,1.60
2023-01-17T08:15:30.478Z,5.83
2023-01-17T08:17:58.200Z,10.85
2023-01-17T08:20:27.677Z,12.57
2023-01-17T08:22:56.069Z,12.10
2023-01-17T08:25:24.753Z,11.85
2023-01-17T08:27:52.268Z,9.60
2023-01-17T08:30:19.096Z,7.10
2023-01-17T08:32:45.636Z,6.60
2023-01-17T08:35:12.036Z,4.10
2023-01-17T08:37:39.229Z,4.40
2023-01-17T08:40:07.157Z,2.80
2023-01-17T08:42:39.634Z,2.53
2023-01-17T08:45:07.731Z,2.40
2023-01-17T08:47:34.996Z,2.17
2023-01-17T08:50:01.876Z,2.92
2023-01-17T08:52:28.984Z,2.47
2023-01-17T08:54:55.467Z,1.73
2023-01-17T08:57:22.343Z,1.60
2023-01-17T08:59:51.332Z,1.02
2023-01-17T09:02:19.663Z,0.77
2023-01-17T09:04:47.976Z,0.70
2023-01-17T09:07:15.773Z,0.90
2023-01-17T09:09:42.530Z,1.02
2023-01-17T09:12:08.967Z,0.70
2023-01-17T09:14:36.027Z,1.08
2023-01-17T09:17:02.617Z,0.80
2023-01-17T09:19:29.557Z,0.70
2023-01-17T09:21:55.978Z,1.00
2023-01-17T09:24:22.440Z,0.70
2023-01-17T09:26:48.985Z,0.93
2023-01-17T09:29:18.125Z,0.67
2023-01-17T09:31:47.357Z,0.85
2023-01-17T09:34:14.479Z,0.75
2023-01-17T09:36:42.846Z,0.63
2023-01-17T09:39:11.207Z,1.08
2023-01-17T09:41:47.342Z,1.00
2023-01-17T09:44:46.077Z,1.33
2023-01-17T09:47:19.927Z,0.90
2023-01-17T09:49:47.410Z,0.90
2023-01-17T09:52:17.997Z,1.10
2023-01-17T09:54:47.256Z,2.10
2023-01-17T09:57:46.875Z,1.60
2023-01-17T10:00:38.329Z,1.50
2023-01-17T10:03:30.359Z,1.27
2023-01-17T10:06:15.527Z,1.35
2023-01-17T10:09:30.306Z,1.17
2023-01-17T10:12:17.043Z,1.08
2023-01-17T10:14:56.554Z,1.02
2023-01-17T10:17:43.718Z,1.10
2023-01-17T10:20:41.175Z,1.17
2023-01-17T10:23:22.981Z,1.27
2023-01-17T10:25:52.294Z,1.02
2023-01-17T10:28:29.961Z,1.20
2023-01-17T10:31:05.560Z,1.17
2023-01-17T10:33:44.379Z,1.92
2023-01-17T10:36:15.602Z,1.37
2023-01-17T10:38:47.142Z,0.93
2023-01-17T10:41:25.907Z,1.25
2023-01-17T10:44:11.636Z,1.20
2023-01-17T10:46:48.105Z,1.38
2023-01-17T10:49:21.466Z,0.93
2023-01-17T10:52:13.029Z,1.08
2023-01-17T10:55:05.086Z,0.85
2023-01-17T10:57:40.971Z,0.93
2023-01-17T11:00:40.050Z,0.75
2023-01-17T11:03:07.077Z,0.70
2023-01-17T11:05:34.290Z,0.70
2023-01-17T11:08:03.568Z,0.68
2023-01-17T11:10:57.352Z,0.85
2023-01-17T11:13:34.432Z,0.63
2023-01-17T11:16:04.161Z,0.63
2023-01-17T11:18:35.236Z,1.20
2023-01-17T11:21:24.250Z,0.90
2023-01-17T11:23:56.926Z,0.88
2023-01-17T11:26:33.053Z,0.80
2023-01-17T11:29:38.965Z,0.50
2023-01-17T11:32:17.806Z,2.00
2023-01-17T11:34:44.407Z,2.08
2023-01-17T11:37:20.694Z,0.82
2023-01-17T11:39:50.197Z,0.70
2023-01-17T11:42:33.469Z,0.53
2023-01-17T11:45:23.661Z,1.80
2023-01-17T11:48:05.525Z,1.20
2023-01-17T11:50:33.017Z,0.40
2023-01-17T11:53:16.680Z,1.00
2023-01-17T11:56:12.103Z,0.60
2023-01-17T11:58:41.716Z,0.90
2023-01-17T12:01:27.295Z,0.85
2023-01-17T12:04:12.018Z,0.73
2023-01-17T12:06:57.883Z,0.82
2023-01-17T12:09:38.663Z,0.83
2023-01-17T12:12:27.458Z,1.25
2023-01-17T12:15:11.185Z,0.85
2023-01-17T12:18:08.978Z,1.85
2023-01-17T12:20:57.638Z,1.92
2023-01-17T12:23:50.702Z,1.33
2023-01-17T12:26:30.752Z,0.90
2023-01-17T12:29:11.857Z,0.70
2023-01-17T12:31:52.781Z,0.40
2023-01-17T12:34:30.517Z,0.75
2023-01-17T12:37:04.228Z,0.70
2023-01-17T12:39:40.619Z,0.90
2023-01-17T12:42:14.371Z,0.70
2023-01-17T12:44:52.883Z,0.95
2023-01-17T12:47:21.484Z,0.80
2023-01-17T12:50:06.809Z,0.83
2023-01-17T12:53:10.592Z,0.65
2023-01-17T12:55:58.924Z,0.60
2023-01-17T12:58:29.570Z,0.50
2023-01-17T13:01:04.513Z,0.52
2023-01-17T13:03:55.034Z,0.70
2023-01-17T13:06:35.914Z,0.77
2023-01-17T13:09:03.680Z,0.70
2023-01-17T13:11:44.365Z,0.75
2023-01-17T13:14:10.924Z,0.80
2023-01-17T13:17:05.117Z,1.13
2023-01-17T13:19:50.135Z,2.15
2023-01-17T13:22:21.874Z,1.13
2023-01-17T13:25:26.949Z,0.85
2023-01-17T13:28:17.164Z,0.80
2023-01-17T13:31:03.414Z,0.87
2023-01-17T13:33:46.420Z,1.00
2023-01-17T13:36:31.301Z,0.82
2023-01-17T13:39:12.931Z,0.60
2023-01-17T13:42:08.776Z,0.40
2023-01-17T13:44:36.502Z,1.00
2023-01-17T13:47:08.107Z,1.17
2023-01-17T13:49:36.279Z,1.02
2023-01-17T13:52:12.367Z,1.10
2023-01-17T13:54:52.231Z,0.70
2023-01-17T13:57:33.004Z,0.80
2023-01-17T14:00:23.202Z,1.20
2023-01-17T14:02:51.449Z,1.38
2023-01-17T14:05:21.363Z,0.90
2023-01-17T14:07:52.213Z,1.20
2023-01-17T14:10:41.033Z,1.00
2023-01-17T14:13:39.677Z,1.25
2023-01-17T14:16:21.528Z,1.00
2023-01-17T14:18:48.990Z,1.23
2023-01-17T14:21:24.963Z,1.02
2023-01-17T14:24:05.695Z,0.90
2023-01-17T14:26:36.847Z,1.02
2023-01-17T14:30:00.663Z,0.95
2023-01-17T14:32:32.275Z,0.80
2023-01-17T14:34:59.629Z,1.35
2023-01-17T14:37:44.333Z,0.80
2023-01-17T14:40:19.663Z,1.10
2023-01-17T14:42:48.980Z,0.90
2023-01-17T14:45:24.024Z,0.93
2023-01-17T14:47:51.659Z,1.00
2023-01-17T14:50:18.317Z,1.53
2023-01-17T14:52:47.712Z,1.40
2023-01-17T14:55:20.631Z,1.58
2023-01-17T14:57:55.899Z,1.20
2023-01-17T15:00:25.829Z,1.25
2023-01-17T15:02:53.905Z,0.80
2023-01-17T15:05:25.027Z,1.15
2023-01-17T15:07:54.755Z,1.80
2023-01-17T15:10:28.585Z,1.40
2023-01-17T15:12:57.524Z,1.60
2023-01-17T15:15:35.237Z,1.40
2023-01-17T15:18:29.556Z,1.30
2023-01-17T15:21:02.637Z,2.00
2023-01-17T15:23:37.574Z,1.38
2023-01-17T15:26:06.499Z,1.50
2023-01-17T15:28:34.658Z,2.10
2023-01-17T15:31:11.735Z,2.80
2023-01-17T15:33:42.483Z,2.25
2023-01-17T15:36:11.285Z,1.90
2023-01-17T15:38:46.932Z,2.03
2023-01-17T15:41:17.088Z,1.90
2023-01-17T15:43:45.129Z,2.63
2023-01-17T15:46:28.712Z,4.15
2023-01-17T15:49:07.687Z,4.53
2023-01-17T15:51:38.767Z,3.13
2023-01-17T15:54:52.840Z,2.47
2023-01-17T15:57:38.161Z,3.50
2023-01-17T16:00:21.521Z,3.53
2023-01-17T16:02:59.753Z,2.85
2023-01-17T16:05:31.135Z,3.58
2023-01-17T16:07:58.491Z,3.40
2023-01-17T16:10:31.817Z,3.10
2023-01-17T16:12:59.852Z,4.25
2023-01-17T16:15:27.389Z,5.15
2023-01-17T16:18:24.009Z,7.18
2023-01-17T16:20:56.963Z,5.07
2023-01-17T16:23:23.526Z,3.42
2023-01-17T16:25:50.190Z,4.63
2023-01-17T16:28:16.629Z,3.53
2023-01-17T16:30:44.586Z,2.50
2023-01-17T16:33:14.555Z,3.47
2023-01-17T16:35:42.901Z,4.38
2023-01-17T16:38:12.056Z,3.42
2023-01-17T16:40:41.247Z,4.60
2023-01-17T16:43:07.789Z,4.57
2023-01-17T16:45:45.084Z,3.20
2023-01-17T16:48:12.679Z,3.08
2023-01-17T16:50:48.349Z,3.25
2023-01-17T16:53:24.510Z,3.60
2023-01-17T16:55:53.052Z,3.05
2023-01-17T16:58:20.516Z,4.40
2023-01-17T17:00:47.595Z,3.95
2023-01-17T17:03:18.692Z,3.40
2023-01-17T17:05:47.284Z,3.38
2023-01-17T17:08:15.249Z,6.20
2023-01-17T17:10:41.631Z,4.23
2023-01-17T17:13:08.084Z,4.03
2023-01-17T17:15:34.696Z,4.40
2023-01-17T17:18:01.326Z,4.80
2023-01-17T17:20:27.808Z,3.28
2023-01-17T17:22:54.316Z,3.40
2023-01-17T17:25:20.956Z,3.20
2023-01-17T17:27:47.493Z,3.30
2023-01-17T17:30:14.134Z,4.45
2023-01-17T17:32:40.701Z,6.00
2023-01-17T17:35:07.375Z,5.47
2023-01-17T17:37:34.358Z,4.85
2023-01-17T17:40:00.938Z,4.10
2023-01-17T17:42:27.537Z,3.92
2023-01-17T17:44:54.269Z,4.18
2023-01-17T17:47:20.754Z,8.97
2023-01-17T17:49:47.409Z,13.00
2023-01-17T17:52:13.988Z,10.77
2023-01-17T17:54:41.156Z,8.38
2023-01-17T17:57:07.833Z,5.80
2023-01-17T17:59:34.565Z,5.37
2023-01-17T18:02:01.064Z,5.05
2023-01-17T18:04:27.683Z,6.00
2023-01-17T18:06:58.002Z,7.35
2023-01-17T18:09:24.525Z,6.43
2023-01-17T18:11:52.676Z,6.13
2023-01-17T18:14:21.291Z,5.63
2023-01-17T18:16:48.326Z,5.75
2023-01-17T18:19:20.472Z,5.05
2023-01-17T18:21:48.570Z,5.03
2023-01-17T18:24:16.822Z,5.07
2023-01-17T18:26:48.676Z,5.10
2023-01-17T18:29:16.614Z,4.88
2023-01-17T18:31:44.480Z,5.80
2023-01-17T18:34:14.291Z,5.75
2023-01-17T18:36:41.166Z,5.57
2023-01-17T18:39:13.955Z,6.25
2023-01-17T18:41:41.036Z,6.53
2023-01-17T18:44:08.529Z,5.68
2023-01-17T18:46:35.891Z,6.45
2023-01-17T18:49:03.147Z,6.70
2023-01-17T18:51:34.635Z,7.25
2023-01-17T18:54:05.843Z,7.38
2023-01-17T18:56:36.458Z,7.30
2023-01-17T18:59:08.927Z,6.75
2023-01-17T19:01:36.445Z,6.70
2023-01-17T19:04:05.923Z,8.07
2023-01-17T19:06:41.578Z,7.70
2023-01-17T19:09:08.965Z,8.40
2023-01-17T19:11:36.755Z,8.40
2023-01-17T19:14:03.913Z,9.03
2023-01-17T19:16:32.589Z,9.20
2023-01-17T19:19:03.805Z,9.75
2023-01-17T19:21:31.580Z,9.88
2023-01-17T19:23:59.074Z,9.95
2023-01-17T19:26:27.491Z,8.50
2023-01-17T19:28:56.343Z,7.65
2023-01-17T19:31:36.523Z,8.93
2023-01-17T19:34:03.206Z,6.72
2023-01-17T19:36:34.467Z,6.90
2023-01-17T19:39:06.084Z,7.30
2023-01-17T19:41:35.832Z,5.40
2023-01-17T19:44:06.818Z,4.68
2023-01-17T19:46:34.366Z,4.88
2023-01-17T19:49:01.566Z,5.25
2023-01-17T19:51:28.909Z,5.40
2023-01-17T19:53:56.020Z,6.07
2023-01-17T19:56:25.340Z,6.18
2023-01-17T19:58:52.454Z,6.32
2023-01-17T20:01:23.319Z,6.72
2023-01-17T20:03:51.256Z,6.07
2023-01-17T20:06:20.564Z,5.20
2023-01-17T20:08:46.921Z,5.63
2023-01-17T20:11:17.596Z,5.00
2023-01-17T20:13:45.249Z,4.80
2023-01-17T20:16:17.217Z,5.13
2023-01-17T20:18:44.078Z,8.20
2023-01-17T20:21:13.968Z,7.07
2023-01-17T20:23:43.133Z,6.93
2023-01-17T20:26:11.345Z,6.75
2023-01-17T20:28:40.160Z,7.80
2023-01-17T20:31:14.989Z,7.07
2023-01-17T20:33:43.611Z,7.70
2023-01-17T20:36:14.960Z,7.22
2023-01-17T20:38:46.075Z,7.00
2023-01-17T20:41:14.133Z,10.87
2023-01-17T20:43:42.606Z,8.98
2023-01-17T20:46:10.397Z,7.78
2023-01-17T20:48:39.224Z,5.85
2023-01-17T20:51:10.694Z,6.05
2023-01-17T20:53:38.782Z,7.27
2023-01-17T20:56:06.344Z,7.57
2023-01-17T20:58:34.208Z,7.78
2023-01-17T21:01:01.465Z,7.40
2023-01-17T21:03:29.368Z,6.75
2023-01-17T21:06:03.832Z,7.57
2023-01-17T21:08:31.829Z,7.05
2023-01-17T21:10:58.665Z,7.78
2023-01-17T21:13:26.109Z,6.93
2023-01-17T21:15:53.106Z,8.23
2023-01-17T21:18:22.054Z,9.27
2023-01-17T21:20:48.882Z,10.10
2023-01-17T21:23:18.636Z,10.35
2023-01-17T21:25:58.140Z,10.25
2023-01-17T21:28:27.291Z,9.70
2023-01-17T21:30:54.839Z,8.23
2023-01-17T21:33:23.104Z,8.85
2023-01-17T21:35:49.819Z,8.85
2023-01-17T21:38:16.272Z,8.32
2023-01-17T21:40:44.150Z,8.77
2023-01-17T21:43:11.708Z,8.50
2023-01-17T21:45:39.596Z,9.60
2023-01-17T21:48:07.841Z,9.70
2023-01-17T21:50:34.282Z,9.32
2023-01-17T21:53:00.874Z,9.85
2023-01-17T21:55:50.342Z,8.23
2023-01-17T21:58:36.484Z,9.77
2023-01-17T22:01:16.161Z,9.60
2023-01-17T22:03:48.917Z,8.95
2023-01-17T22:06:15.927Z,8.77
2023-01-17T22:08:43.008Z,8.20
2023-01-17T22:11:14.984Z,8.38
2023-01-17T22:13:43.810Z,8.10
2023-01-17T22:16:17.903Z,7.97
2023-01-17T22:18:46.020Z,7.95
2023-01-17T22:21:16.900Z,8.03
2023-01-17T22:23:48.875Z,8.07
2023-01-17T22:26:16.031Z,7.47
2023-01-17T22:28:43.186Z,7.60
2023-01-17T22:31:13.823Z,7.18
2023-01-17T22:33:42.385Z,7.90
2023-01-17T22:36:10.211Z,7.82
2023-01-17T22:38:36.784Z,7.55
2023-01-17T22:41:13.228Z,7.57
2023-01-17T22:43:42.797Z,7.50
2023-01-17T22:46:12.176Z,6.87
2023-01-17T22:48:41.137Z,7.20
2023-01-17T22:51:10.583Z,7.03
2023-01-17T22:53:41.830Z,7.53
2023-01-17T22:56:15.865Z,7.10
2023-01-17T22:58:44.726Z,6.97
2023-01-17T23:01:17.362Z,6.68
2023-01-17T23:03:47.758Z,7.78
2023-01-17T23:06:16.178Z,7.88
2023-01-17T23:08:45.752Z,10.52
2023-01-17T23:11:39.823Z,18.93
2023-01-17T23:14:07.491Z,13.05
2023-01-17T23:16:52.633Z,9.52
2023-01-17T23:19:25.215Z,8.82
2023-01-17T23:22:18.543Z,10.40
2023-01-17T23:25:03.931Z,9.83
2023-01-17T23:27:58.027Z,10.23
2023-01-17T23:30:25.909Z,10.98
2023-01-17T23:32:55.788Z,11.30
2023-01-17T23:35:26.353Z,11.00
2023-01-17T23:38:12.030Z,11.40
2023-01-17T23:40:40.324Z,10.20
2023-01-17T23:43:25.131Z,10.70
2023-01-17T23:45:53.226Z,9.82
2023-01-17T23:48:20.592Z,10.35
2023-01-17T23:50:48.289Z,11.60
2023-01-17T23:53:23.756Z,11.55
2023-01-17T23:55:53.129Z,10.52
2023-01-17T23:58:21.574Z,10.93
