createdAt,value
2023-01-28T00:01:29.648Z,-2.95
2023-01-28T00:04:02.754Z,-2.96
2023-01-28T00:06:49.612Z,-2.95
2023-01-28T00:09:22.702Z,-2.90
2023-01-28T00:12:09.623Z,-2.94
2023-01-28T00:14:49.622Z,-2.91
2023-01-28T00:17:46.642Z,-2.90
2023-01-28T00:20:41.610Z,-2.90
2023-01-28T00:23:35.609Z,-2.92
2023-01-28T00:26:29.638Z,-2.92
2023-01-28T00:29:23.623Z,-2.90
2023-01-28T00:32:17.636Z,-2.91
2023-01-28T00:35:04.618Z,-2.92
2023-01-28T00:37:38.235Z,-2.91
2023-01-28T00:40:24.625Z,-2.91
2023-01-28T00:42:57.735Z,-2.89
2023-01-28T00:45:45.653Z,-2.90
2023-01-28T00:48:18.728Z,-2.91
2023-01-28T00:51:05.629Z,-2.92
2023-01-28T00:53:46.677Z,-2.94
2023-01-28T00:56:33.640Z,-2.95
2023-01-28T00:59:06.722Z,-2.96
2023-01-28T01:01:53.722Z,-2.95
2023-01-28T01:04:33.651Z,-2.95
2023-01-28T01:07:20.632Z,-2.94
2023-01-28T01:10:00.649Z,-2.95
2023-01-28T01:12:54.635Z,-2.95
2023-01-28T01:15:41.669Z,-2.91
2023-01-28T01:18:14.726Z,-2.93
2023-01-28T01:21:05.623Z,-2.94
2023-01-28T01:23:45.651Z,-2.93
2023-01-28T01:26:39.630Z,-2.91
2023-01-28T01:29:26.659Z,-2.94
2023-01-28T01:32:06.727Z,-2.93
2023-01-28T01:35:00.663Z,-2.95
2023-01-28T01:37:57.638Z,-2.94
2023-01-28T01:40:51.623Z,-2.92
2023-01-28T01:44:00.662Z,-2.93
2023-01-28T01:46:51.764Z,-2.92
2023-01-28T01:49:38.666Z,-2.90
2023-01-28T01:52:24.644Z,-2.93
2023-01-28T01:55:22.675Z,-2.95
2023-01-28T01:58:21.658Z,-2.92
2023-01-28T02:01:09.663Z,-2.92
2023-01-28T02:04:12.808Z,-2.91
2023-01-28T02:06:59.679Z,-2.97
2023-01-28T02:09:38.755Z,-2.96
2023-01-28T02:12:33.640Z,-2.94
2023-01-28T02:15:11.787Z,-3.03
2023-01-28T02:17:59.669Z,-3.01
2023-01-28T02:20:59.676Z,-2.99
2023-01-28T02:24:18.707Z,-2.98
2023-01-28T02:27:33.676Z,-2.98
2023-01-28T02:30:19.750Z,-3.04
2023-01-28T02:33:15.641Z,-3.06
2023-01-28T02:36:00.753Z,-3.02
2023-01-28T02:38:55.652Z,-2.98
2023-01-28T02:41:55.780Z,-3.01
2023-01-28T02:44:42.662Z,-3.00
2023-01-28T02:47:38.460Z,-3.00
2023-01-28T02:50:25.670Z,-3.00
2023-01-28T02:53:38.685Z,-3.00
2023-01-28T02:56:42.666Z,-3.00
2023-01-28T02:59:43.675Z,-2.99
2023-01-28T03:02:36.729Z,-2.97
2023-01-28T03:05:32.868Z,-2.99
2023-01-28T03:08:38.681Z,-3.00
2023-01-28T03:11:36.650Z,-3.00
2023-01-28T03:14:43.675Z,-2.99
2023-01-28T03:17:44.293Z,-2.99
2023-01-28T03:21:00.681Z,-2.98
2023-01-28T03:24:10.787Z,-2.96
2023-01-28T03:27:15.710Z,-3.02
2023-01-28T03:30:26.713Z,-3.05
2023-01-28T03:33:26.727Z,-3.04
2023-01-28T03:36:40.718Z,-3.09
2023-01-28T03:39:42.713Z,-3.12
2023-01-28T03:42:29.703Z,-3.10
2023-01-28T03:45:05.496Z,-3.10
2023-01-28T03:47:52.731Z,-3.11
2023-01-28T03:50:32.723Z,-3.16
2023-01-28T03:53:26.712Z,-3.13
2023-01-28T03:56:13.726Z,-3.16
2023-01-28T03:58:52.810Z,-3.13
2023-01-28T04:01:39.741Z,-3.11
2023-01-28T04:04:23.018Z,-3.17
2023-01-28T04:07:09.701Z,-3.18
2023-01-28T04:09:45.872Z,-3.12
2023-01-28T04:12:50.794Z,-3.09
2023-01-28T04:15:44.769Z,-3.09
2023-01-28T04:18:38.722Z,-3.15
2023-01-28T04:21:32.776Z,-3.19
2023-01-28T04:24:26.765Z,-3.16
2023-01-28T04:27:13.743Z,-3.18
2023-01-28T04:29:46.788Z,-3.15
2023-01-28T04:32:33.725Z,-3.11
2023-01-28T04:35:06.784Z,-3.08
2023-01-28T04:37:53.721Z,-3.08
2023-01-28T04:40:26.802Z,-3.04
2023-01-28T04:43:13.716Z,-3.05
2023-01-28T04:45:53.711Z,-3.03
2023-01-28T04:48:47.707Z,-3.00
2023-01-28T04:51:34.725Z,-3.03
2023-01-28T04:54:14.733Z,-3.05
2023-01-28T04:57:02.798Z,-3.07
2023-01-28T04:59:42.723Z,-3.05
2023-01-28T05:02:36.719Z,-3.06
2023-01-28T05:05:30.772Z,-3.10
2023-01-28T05:08:24.724Z,-3.13
2023-01-28T05:11:11.730Z,-3.14
2023-01-28T05:13:44.808Z,-3.15
2023-01-28T05:16:31.734Z,-3.16
2023-01-28T05:19:04.814Z,-3.17
2023-01-28T05:21:58.724Z,-3.16
2023-01-28T05:24:54.801Z,-3.13
2023-01-28T05:27:34.725Z,-3.13
2023-01-28T05:30:15.122Z,-3.15
2023-01-28T05:32:54.770Z,-3.13
2023-01-28T05:35:36.437Z,-3.09
2023-01-28T05:38:15.850Z,-3.07
2023-01-28T05:40:55.791Z,-3.10
2023-01-28T05:43:35.758Z,-3.10
2023-01-28T05:46:15.835Z,-3.11
2023-01-28T05:48:57.745Z,-3.10
2023-01-28T05:51:39.379Z,-3.11
2023-01-28T05:54:18.725Z,-3.09
2023-01-28T05:57:00.797Z,-3.08
2023-01-28T05:59:42.880Z,-3.16
2023-01-28T06:02:29.777Z,-3.16
2023-01-28T06:05:02.948Z,-3.12
2023-01-28T06:07:53.720Z,-3.15
2023-01-28T06:10:33.736Z,-3.16
2023-01-28T06:13:27.727Z,-3.16
2023-01-28T06:16:14.846Z,-3.16
2023-01-28T06:18:48.853Z,-3.16
2023-01-28T06:21:42.799Z,-3.19
2023-01-28T06:24:39.043Z,-3.21
2023-01-28T06:27:21.159Z,-3.20
2023-01-28T06:30:00.774Z,-3.23
2023-01-28T06:32:34.858Z,-3.22
2023-01-28T06:35:21.765Z,-3.23
2023-01-28T06:37:54.858Z,-3.22
2023-01-28T06:40:41.801Z,-3.22
2023-01-28T06:43:14.832Z,-3.23
2023-01-28T06:46:01.759Z,-3.22
2023-01-28T06:48:35.851Z,-3.16
2023-01-28T06:51:24.800Z,-3.15
2023-01-28T06:54:04.777Z,-3.15
2023-01-28T06:56:58.790Z,-3.13
2023-01-28T06:59:45.732Z,-3.13
2023-01-28T07:02:18.884Z,-3.13
2023-01-28T07:05:05.751Z,-3.14
2023-01-28T07:07:46.776Z,-3.12
2023-01-28T07:10:40.782Z,-3.16
2023-01-28T07:13:30.785Z,-3.18
2023-01-28T07:16:10.781Z,-3.16
2023-01-28T07:18:57.735Z,-3.16
2023-01-28T07:21:37.832Z,-3.16
2023-01-28T07:24:24.836Z,-3.14
2023-01-28T07:26:57.930Z,-3.08
2023-01-28T07:29:44.787Z,-3.08
2023-01-28T07:32:24.849Z,-3.05
2023-01-28T07:35:11.761Z,-3.05
2023-01-28T07:37:44.850Z,-3.06
2023-01-28T07:40:32.831Z,-3.01
2023-01-28T07:43:07.214Z,-2.98
2023-01-28T07:45:53.757Z,-3.02
2023-01-28T07:48:33.752Z,-3.00
2023-01-28T07:51:27.767Z,-2.98
2023-01-28T07:54:15.768Z,-3.02
2023-01-28T07:56:48.934Z,-3.04
2023-01-28T07:59:35.795Z,-3.05
2023-01-28T08:02:08.922Z,-3.01
2023-01-28T08:04:55.896Z,-3.00
2023-01-28T08:07:28.873Z,-2.97
2023-01-28T08:10:17.926Z,-2.99
2023-01-28T08:13:04.897Z,-2.96
2023-01-28T08:15:52.805Z,-2.95
2023-01-28T08:18:25.892Z,-2.97
2023-01-28T08:21:19.796Z,-2.98
2023-01-28T08:24:13.796Z,-2.98
2023-01-28T08:27:00.774Z,-2.98
2023-01-28T08:29:40.771Z,-2.97
2023-01-28T08:32:27.814Z,-3.00
2023-01-28T08:35:00.922Z,-3.05
2023-01-28T08:37:47.767Z,-3.06
2023-01-28T08:40:20.881Z,-3.00
2023-01-28T08:43:07.790Z,-2.96
2023-01-28T08:45:41.479Z,-2.93
2023-01-28T08:48:28.841Z,-2.95
2023-01-28T08:51:12.827Z,-2.92
2023-01-28T08:53:59.780Z,-2.90
2023-01-28T08:56:39.765Z,-2.86
2023-01-28T08:59:33.789Z,-2.85
2023-01-28T09:02:31.740Z,-2.83
2023-01-28T09:05:19.793Z,-2.86
2023-01-28T09:07:59.786Z,-2.84
2023-01-28T09:10:55.023Z,-2.82
2023-01-28T09:13:48.779Z,-2.81
2023-01-28T09:16:35.795Z,-2.80
2023-01-28T09:19:08.886Z,-2.77
2023-01-28T09:22:02.783Z,-2.77
2023-01-28T09:24:49.807Z,-2.71
2023-01-28T09:27:22.885Z,-2.74
2023-01-28T09:30:09.811Z,-2.73
2023-01-28T09:32:43.922Z,-2.74
2023-01-28T09:35:30.799Z,-2.71
2023-01-28T09:38:11.814Z,-2.71
2023-01-28T09:40:58.788Z,-2.68
2023-01-28T09:43:44.822Z,-2.68
2023-01-28T09:46:48.839Z,-2.68
2023-01-28T09:49:54.829Z,-2.68
2023-01-28T09:52:36.805Z,-2.66
2023-01-28T09:55:44.983Z,-2.65
2023-01-28T09:58:31.864Z,-2.62
2023-01-28T10:01:42.789Z,-2.60
2023-01-28T10:05:11.804Z,-2.57
2023-01-28T10:08:07.806Z,-2.57
2023-01-28T10:11:00.812Z,-2.50
2023-01-28T10:14:09.907Z,-2.44
2023-01-28T10:17:32.966Z,-2.42
2023-01-28T10:20:55.803Z,-2.47
2023-01-28T10:24:08.902Z,-2.47
2023-01-28T10:26:55.793Z,-2.52
2023-01-28T10:29:41.826Z,-2.55
2023-01-28T10:32:42.809Z,-2.60
2023-01-28T10:35:30.844Z,-2.62
2023-01-28T10:38:15.812Z,-2.62
2023-01-28T10:41:14.804Z,-2.61
2023-01-28T10:44:03.845Z,-2.62
2023-01-28T10:46:41.914Z,-2.58
2023-01-28T10:49:33.845Z,-2.49
2023-01-28T10:52:18.609Z,-2.42
2023-01-28T10:55:11.832Z,-2.35
2023-01-28T10:57:49.137Z,-2.34
2023-01-28T11:00:41.823Z,-2.33
2023-01-28T11:03:27.363Z,-2.27
2023-01-28T11:06:29.832Z,-2.28
2023-01-28T11:09:02.928Z,-2.21
2023-01-28T11:11:49.800Z,-2.15
2023-01-28T11:14:30.971Z,-2.11
2023-01-28T11:17:24.883Z,-2.10
2023-01-28T11:20:03.447Z,-2.10
2023-01-28T11:22:57.827Z,-2.03
2023-01-28T11:25:44.833Z,-2.01
2023-01-28T11:28:25.993Z,-2.04
2023-01-28T11:31:12.857Z,-2.13
2023-01-28T11:33:59.853Z,-2.09
2023-01-28T11:36:57.840Z,-2.15
2023-01-28T11:39:39.831Z,-2.13
2023-01-28T11:42:28.860Z,-2.13
2023-01-28T11:45:02.032Z,-2.04
2023-01-28T11:47:59.849Z,-1.97
2023-01-28T11:50:53.856Z,-1.95
2023-01-28T11:54:08.903Z,-1.94
2023-01-28T11:57:13.841Z,-2.06
2023-01-28T12:00:31.863Z,-2.00
2023-01-28T12:03:27.578Z,-2.01
2023-01-28T12:06:35.744Z,-2.05
2023-01-28T12:09:51.889Z,-2.00
2023-01-28T12:12:57.841Z,-1.96
2023-01-28T12:16:01.511Z,-1.93
2023-01-28T12:19:02.849Z,-1.93
2023-01-28T12:22:00.905Z,-1.94
2023-01-28T12:25:25.846Z,-1.94
2023-01-28T12:28:29.865Z,-1.95
2023-01-28T12:31:26.932Z,-1.98
2023-01-28T12:34:41.849Z,-1.94
2023-01-28T12:38:00.856Z,-1.95
2023-01-28T12:40:55.957Z,-1.93
2023-01-28T12:43:45.872Z,-1.96
2023-01-28T12:46:22.007Z,-1.99
2023-01-28T12:49:27.868Z,-1.99
2023-01-28T12:52:14.257Z,-1.97
2023-01-28T12:55:07.911Z,-1.97
2023-01-28T12:57:47.858Z,-1.99
2023-01-28T13:00:50.859Z,-1.99
2023-01-28T13:03:54.871Z,-2.03
2023-01-28T13:07:00.993Z,-2.11
2023-01-28T13:09:58.860Z,-2.14
2023-01-28T13:12:33.503Z,-2.23
2023-01-28T13:15:22.848Z,-2.24
2023-01-28T13:18:01.995Z,-2.25
2023-01-28T13:20:58.874Z,-2.32
2023-01-28T13:23:33.054Z,-2.27
2023-01-28T13:26:25.868Z,-2.31
2023-01-28T13:29:00.962Z,-2.39
2023-01-28T13:31:52.411Z,-2.36
2023-01-28T13:34:43.890Z,-2.37
2023-01-28T13:37:44.888Z,-2.40
2023-01-28T13:40:34.875Z,-2.46
2023-01-28T13:43:38.872Z,-2.50
2023-01-28T13:46:44.894Z,-2.49
2023-01-28T13:49:46.878Z,-2.55
2023-01-28T13:53:00.894Z,-2.57
2023-01-28T13:55:57.875Z,-2.57
2023-01-28T13:59:21.923Z,-2.59
2023-01-28T14:02:14.018Z,-2.62
2023-01-28T14:05:12.962Z,-2.62
2023-01-28T14:07:56.874Z,-2.63
2023-01-28T14:11:06.899Z,-2.64
2023-01-28T14:14:45.900Z,-2.67
2023-01-28T14:17:52.900Z,-2.72
2023-01-28T14:20:50.995Z,-2.71
2023-01-28T14:23:44.895Z,-2.72
2023-01-28T14:26:54.881Z,-2.68
2023-01-28T14:29:41.921Z,-2.70
2023-01-28T14:32:32.008Z,-2.68
2023-01-28T14:35:25.881Z,-2.67
2023-01-28T14:38:05.922Z,-2.68
2023-01-28T14:40:55.888Z,-2.68
2023-01-28T14:43:31.997Z,-2.65
2023-01-28T14:47:09.905Z,-2.66
2023-01-28T14:49:46.071Z,-2.66
2023-01-28T14:52:50.894Z,-2.66
2023-01-28T14:55:47.459Z,-2.65
2023-01-28T14:58:34.912Z,-2.67
2023-01-28T15:01:33.900Z,-2.66
2023-01-28T15:04:43.945Z,-2.69
2023-01-28T15:07:33.885Z,-2.74
2023-01-28T15:10:11.009Z,-2.75
2023-01-28T15:13:02.905Z,-2.78
2023-01-28T15:15:40.030Z,-2.79
2023-01-28T15:18:30.905Z,-2.79
2023-01-28T15:21:06.072Z,-2.80
2023-01-28T15:23:56.945Z,-2.82
2023-01-28T15:26:33.002Z,-2.82
2023-01-28T15:30:02.912Z,-2.80
2023-01-28T15:32:37.998Z,-2.78
2023-01-28T15:35:24.945Z,-2.77
2023-01-28T15:37:58.039Z,-2.76
2023-01-28T15:40:49.902Z,-2.79
2023-01-28T15:43:33.052Z,-2.77
2023-01-28T15:46:20.899Z,-2.78
2023-01-28T15:49:11.155Z,-2.77
2023-01-28T15:52:06.905Z,-2.73
2023-01-28T15:55:05.975Z,-2.73
2023-01-28T15:57:59.956Z,-2.72
2023-01-28T16:00:46.969Z,-2.75
2023-01-28T16:03:27.045Z,-2.74
2023-01-28T16:06:22.921Z,-2.74
2023-01-28T16:09:03.017Z,-2.75
2023-01-28T16:11:51.931Z,-2.76
2023-01-28T16:14:34.935Z,-2.76
2023-01-28T16:17:35.959Z,-2.76
2023-01-28T16:20:34.950Z,-2.77
2023-01-28T16:23:10.041Z,-2.78
2023-01-28T16:26:25.927Z,-2.77
2023-01-28T16:29:05.931Z,-2.80
2023-01-28T16:31:52.960Z,-2.82
2023-01-28T16:34:35.951Z,-2.85
2023-01-28T16:37:22.953Z,-2.84
2023-01-28T16:39:57.425Z,-2.82
2023-01-28T16:42:45.937Z,-2.80
2023-01-28T16:45:31.033Z,-2.81
2023-01-28T16:48:17.938Z,-2.79
2023-01-28T16:50:51.032Z,-2.80
2023-01-28T16:53:39.945Z,-2.80
2023-01-28T16:56:35.939Z,-2.81
2023-01-28T16:59:16.938Z,-2.78
2023-01-28T17:01:56.932Z,-2.79
2023-01-28T17:04:30.054Z,-2.82
2023-01-28T17:07:16.964Z,-2.79
2023-01-28T17:09:50.150Z,-2.78
2023-01-28T17:12:36.964Z,-2.78
2023-01-28T17:15:17.418Z,-2.79
2023-01-28T17:18:10.938Z,-2.81
2023-01-28T17:20:57.963Z,-2.83
2023-01-28T17:23:31.025Z,-2.84
2023-01-28T17:26:20.967Z,-2.84
2023-01-28T17:29:03.050Z,-2.83
2023-01-28T17:31:49.993Z,-2.83
2023-01-28T17:34:23.098Z,-2.80
2023-01-28T17:37:09.951Z,-2.80
2023-01-28T17:39:49.962Z,-2.80
2023-01-28T17:42:43.943Z,-2.81
2023-01-28T17:45:31.093Z,-2.79
2023-01-28T17:48:04.068Z,-2.83
2023-01-28T17:50:50.939Z,-2.91
2023-01-28T17:53:24.080Z,-2.88
2023-01-28T17:56:10.989Z,-2.84
2023-01-28T17:58:44.053Z,-2.81
2023-01-28T18:01:32.951Z,-2.81
2023-01-28T18:04:07.047Z,-2.78
2023-01-28T18:06:55.955Z,-2.77
2023-01-28T18:09:35.939Z,-2.79
2023-01-28T18:12:22.970Z,-2.83
2023-01-28T18:15:02.960Z,-2.91
2023-01-28T18:17:56.986Z,-2.95
2023-01-28T18:20:43.959Z,-2.92
2023-01-28T18:23:17.086Z,-2.97
2023-01-28T18:26:05.980Z,-2.99
2023-01-28T18:28:39.061Z,-2.99
2023-01-28T18:31:26.973Z,-3.01
2023-01-28T18:34:00.112Z,-2.99
2023-01-28T18:36:46.954Z,-2.97
2023-01-28T18:39:21.137Z,-2.97
2023-01-28T18:42:07.972Z,-2.95
2023-01-28T18:44:41.068Z,-2.95
2023-01-28T18:47:27.980Z,-2.90
2023-01-28T18:50:07.999Z,-2.86
2023-01-28T18:52:54.977Z,-2.85
2023-01-28T18:55:28.095Z,-2.83
2023-01-28T18:58:14.986Z,-2.83
2023-01-28T19:00:48.329Z,-2.82
2023-01-28T19:03:35.013Z,-2.85
2023-01-28T19:06:22.995Z,-2.89
2023-01-28T19:09:19.001Z,-2.97
2023-01-28T19:12:12.987Z,-2.96
2023-01-28T19:15:06.986Z,-2.97
2023-01-28T19:17:53.978Z,-3.05
2023-01-28T19:20:27.070Z,-3.05
2023-01-28T19:23:21.002Z,-3.07
2023-01-28T19:26:18.982Z,-3.03
2023-01-28T19:29:06.018Z,-3.05
2023-01-28T19:31:46.049Z,-3.04
2023-01-28T19:34:40.019Z,-3.05
2023-01-28T19:37:27.998Z,-3.04
2023-01-28T19:40:01.150Z,-3.08
2023-01-28T19:42:48.004Z,-3.15
2023-01-28T19:45:28.012Z,-3.18
2023-01-28T19:48:14.999Z,-3.18
2023-01-28T19:50:48.095Z,-3.18
2023-01-28T19:53:34.994Z,-3.13
2023-01-28T19:56:21.045Z,-3.12
2023-01-28T19:59:15.005Z,-3.15
2023-01-28T20:02:09.093Z,-3.16
2023-01-28T20:05:00.958Z,-3.16
2023-01-28T20:07:41.982Z,-3.16
2023-01-28T20:10:29.023Z,-3.11
2023-01-28T20:13:02.154Z,-3.09
2023-01-28T20:15:49.251Z,-3.17
2023-01-28T20:18:22.098Z,-3.15
2023-01-28T20:21:12.013Z,-3.12
2023-01-28T20:23:52.004Z,-3.11
2023-01-28T20:26:48.996Z,-3.13
2023-01-28T20:29:36.014Z,-3.11
2023-01-28T20:32:16.549Z,-3.08
2023-01-28T20:35:06.007Z,-3.10
2023-01-28T20:37:40.824Z,-3.13
2023-01-28T20:40:27.983Z,-3.11
2023-01-28T20:43:01.112Z,-3.16
2023-01-28T20:45:47.994Z,-3.18
2023-01-28T20:48:28.018Z,-3.18
2023-01-28T20:51:27.033Z,-3.20
2023-01-28T20:54:14.037Z,-3.18
2023-01-28T20:56:54.018Z,-3.18
2023-01-28T20:59:48.013Z,-3.12
2023-01-28T21:02:35.153Z,-3.11
2023-01-28T21:05:12.405Z,-3.13
2023-01-28T21:07:59.094Z,-3.08
2023-01-28T21:10:39.050Z,-3.05
2023-01-28T21:13:26.018Z,-3.00
2023-01-28T21:16:01.122Z,-2.97
2023-01-28T21:18:48.002Z,-2.95
2023-01-28T21:21:31.138Z,-2.92
2023-01-28T21:24:25.071Z,-2.88
2023-01-28T21:27:19.042Z,-2.87
2023-01-28T21:30:13.132Z,-2.91
2023-01-28T21:33:07.038Z,-2.92
2023-01-28T21:36:01.026Z,-2.96
2023-01-28T21:38:48.021Z,-2.92
2023-01-28T21:41:21.141Z,-2.90
2023-01-28T21:44:08.040Z,-2.91
2023-01-28T21:46:41.280Z,-2.94
2023-01-28T21:49:28.060Z,-2.91
2023-01-28T21:52:01.188Z,-2.89
2023-01-28T21:54:48.045Z,-2.86
2023-01-28T21:57:28.027Z,-2.86
2023-01-28T22:00:16.412Z,-2.83
2023-01-28T22:02:57.121Z,-2.83
2023-01-28T22:05:44.077Z,-2.83
2023-01-28T22:08:24.072Z,-2.78
2023-01-28T22:11:18.019Z,-2.77
2023-01-28T22:14:05.040Z,-2.78
2023-01-28T22:16:45.107Z,-2.76
2023-01-28T22:19:32.042Z,-2.76
2023-01-28T22:22:05.219Z,-2.74
2023-01-28T22:24:52.092Z,-2.70
2023-01-28T22:27:26.630Z,-2.67
2023-01-28T22:30:16.366Z,-2.65
2023-01-28T22:32:50.163Z,-2.63
2023-01-28T22:35:37.034Z,-2.64
2023-01-28T22:38:10.155Z,-2.70
2023-01-28T22:40:57.055Z,-2.69
2023-01-28T22:43:30.131Z,-2.66
2023-01-28T22:46:18.058Z,-2.65
2023-01-28T22:48:52.651Z,-2.62
2023-01-28T22:51:42.070Z,-2.62
2023-01-28T22:54:24.050Z,-2.60
2023-01-28T22:57:18.032Z,-2.59
2023-01-28T23:00:12.075Z,-2.57
2023-01-28T23:03:07.096Z,-2.61
2023-01-28T23:05:54.065Z,-2.61
2023-01-28T23:08:27.175Z,-2.61
2023-01-28T23:11:22.077Z,-2.62
2023-01-28T23:14:20.072Z,-2.60
2023-01-28T23:17:32.105Z,-2.64
2023-01-28T23:20:44.053Z,-2.61
2023-01-28T23:23:56.130Z,-2.59
2023-01-28T23:26:43.073Z,-2.59
2023-01-28T23:29:16.136Z,-2.57
2023-01-28T23:32:10.065Z,-2.63
2023-01-28T23:34:46.107Z,-2.62
2023-01-28T23:37:33.087Z,-2.61
2023-01-28T23:40:06.182Z,-2.59
2023-01-28T23:43:00.100Z,-2.59
2023-01-28T23:45:40.078Z,-2.60
2023-01-28T23:48:27.057Z,-2.61
2023-01-28T23:51:03.198Z,-2.61
2023-01-28T23:53:50.068Z,-2.59
2023-01-28T23:56:24.281Z,-2.57
2023-01-28T23:59:11.083Z,-2.56
