createdAt,value
2018-05-15T00:01:41.024Z,13.53
2018-05-15T00:04:08.589Z,13.07
2018-05-15T00:06:36.151Z,14.60
2018-05-15T00:09:03.786Z,16.33
2018-05-15T00:11:31.384Z,15.17
2018-05-15T00:13:58.916Z,14.57
2018-05-15T00:16:26.464Z,15.03
2018-05-15T00:18:54.022Z,15.17
2018-05-15T00:21:21.562Z,14.77
2018-05-15T00:23:49.111Z,14.83
2018-05-15T00:26:16.671Z,14.80
2018-05-15T00:28:44.283Z,15.07
2018-05-15T00:31:11.812Z,13.83
2018-05-15T00:33:39.364Z,14.17
2018-05-15T00:36:06.914Z,12.97
2018-05-15T00:38:34.441Z,13.90
2018-05-15T00:41:01.969Z,12.87
2018-05-15T00:43:29.519Z,13.47
2018-05-15T00:45:57.109Z,13.07
2018-05-15T00:48:24.677Z,13.20
2018-05-15T00:50:52.235Z,13.60
2018-05-15T00:53:19.760Z,13.23
2018-05-15T00:55:47.310Z,13.23
2018-05-15T00:58:14.830Z,13.20
2018-05-15T01:00:42.421Z,12.40
2018-05-15T01:03:10.026Z,12.83
2018-05-15T01:05:37.588Z,12.17
2018-05-15T01:08:05.151Z,12.23
2018-05-15T01:10:32.669Z,13.03
2018-05-15T01:13:00.303Z,11.40
2018-05-15T01:15:27.865Z,11.00
2018-05-15T01:17:55.384Z,11.20
2018-05-15T01:20:23.542Z,10.50
2018-05-15T01:22:51.066Z,10.70
2018-05-15T01:25:18.708Z,9.80
2018-05-15T01:27:46.235Z,9.47
2018-05-15T01:30:13.783Z,9.03
2018-05-15T01:32:41.357Z,9.57
2018-05-15T01:35:08.859Z,9.90
2018-05-15T01:37:36.374Z,10.40
2018-05-15T01:40:03.933Z,9.43
2018-05-15T01:42:31.460Z,9.57
2018-05-15T01:44:58.999Z,9.60
2018-05-15T01:47:26.502Z,9.13
2018-05-15T01:49:54.019Z,9.23
2018-05-15T01:52:21.567Z,11.67
2018-05-15T01:54:49.084Z,12.67
2018-05-15T01:57:16.603Z,12.23
2018-05-15T01:59:44.129Z,13.77
2018-05-15T02:02:11.656Z,12.20
2018-05-15T02:04:39.164Z,12.60
2018-05-15T02:07:06.760Z,12.00
2018-05-15T02:09:34.273Z,12.17
2018-05-15T02:12:01.792Z,11.87
2018-05-15T02:14:29.335Z,12.60
2018-05-15T02:16:56.861Z,12.33
2018-05-15T02:19:24.397Z,12.70
2018-05-15T02:21:51.919Z,12.53
2018-05-15T02:24:19.433Z,11.70
2018-05-15T02:26:46.962Z,12.30
2018-05-15T02:29:14.474Z,12.13
2018-05-15T02:31:42.015Z,11.87
2018-05-15T02:34:09.555Z,13.37
2018-05-15T02:36:37.095Z,12.77
2018-05-15T02:39:04.620Z,12.37
2018-05-15T02:41:32.131Z,12.30
2018-05-15T02:43:59.644Z,14.07
2018-05-15T02:46:27.164Z,14.40
2018-05-15T02:48:54.703Z,14.10
2018-05-15T02:51:22.218Z,14.50
2018-05-15T02:53:49.726Z,14.73
2018-05-15T02:56:17.262Z,14.43
2018-05-15T02:58:44.796Z,15.33
2018-05-15T03:01:12.324Z,14.57
2018-05-15T03:03:39.845Z,15.07
2018-05-15T03:06:07.367Z,16.67
2018-05-15T03:08:34.885Z,15.63
2018-05-15T03:11:02.627Z,15.93
2018-05-15T03:13:30.460Z,17.20
2018-05-15T03:15:58.116Z,16.57
2018-05-15T03:18:26.004Z,15.47
2018-05-15T03:20:53.761Z,16.10
2018-05-15T03:23:21.272Z,16.80
2018-05-15T03:25:48.776Z,14.73
2018-05-15T03:28:16.372Z,14.67
2018-05-15T03:30:43.861Z,15.13
2018-05-15T03:33:11.397Z,14.73
2018-05-15T03:35:39.183Z,14.53
2018-05-15T03:38:06.702Z,15.50
2018-05-15T03:40:34.280Z,14.63
2018-05-15T03:43:01.839Z,15.37
2018-05-15T03:45:29.353Z,14.70
2018-05-15T03:47:56.894Z,14.77
2018-05-15T03:50:24.439Z,15.83
2018-05-15T03:52:51.955Z,15.50
2018-05-15T03:55:19.472Z,16.47
2018-05-15T03:57:46.979Z,15.93
2018-05-15T04:00:26.281Z,16.73
2018-05-15T04:03:05.467Z,18.27
2018-05-15T04:05:44.744Z,17.63
2018-05-15T04:08:14.080Z,17.30
2018-05-15T04:10:41.635Z,17.53
2018-05-15T04:13:09.182Z,19.13
2018-05-15T04:15:37.013Z,18.27
2018-05-15T04:18:04.539Z,19.50
2018-05-15T04:20:32.109Z,20.53
2018-05-15T04:22:59.636Z,21.70
2018-05-15T04:25:27.160Z,20.07
2018-05-15T04:27:54.670Z,20.57
2018-05-15T04:30:22.216Z,20.77
2018-05-15T04:32:49.763Z,21.50
2018-05-15T04:35:17.374Z,21.80
2018-05-15T04:37:44.864Z,21.97
2018-05-15T04:40:12.431Z,22.07
2018-05-15T04:42:39.963Z,23.30
2018-05-15T04:45:07.515Z,23.63
2018-05-15T04:47:35.045Z,22.40
2018-05-15T04:50:02.558Z,23.57
2018-05-15T04:52:30.067Z,22.80
2018-05-15T04:54:57.574Z,23.87
2018-05-15T04:57:25.079Z,23.60
2018-05-15T04:59:52.588Z,23.23
2018-05-15T05:02:20.309Z,22.53
2018-05-15T05:04:47.818Z,23.53
2018-05-15T05:07:15.393Z,22.03
2018-05-15T05:09:42.999Z,22.43
2018-05-15T05:12:10.520Z,19.67
2018-05-15T05:14:38.034Z,21.03
2018-05-15T05:17:05.549Z,21.97
2018-05-15T05:19:33.107Z,19.73
2018-05-15T05:22:00.627Z,20.07
2018-05-15T05:24:28.142Z,20.63
2018-05-15T05:26:55.655Z,19.87
2018-05-15T05:29:23.195Z,20.10
2018-05-15T05:31:50.718Z,19.67
2018-05-15T05:34:18.227Z,20.43
2018-05-15T05:36:45.744Z,19.83
2018-05-15T05:39:13.286Z,19.67
2018-05-15T05:41:40.841Z,20.67
2018-05-15T05:44:08.350Z,20.87
2018-05-15T05:46:35.931Z,20.63
2018-05-15T05:49:03.448Z,19.27
2018-05-15T05:51:39.258Z,21.17
2018-05-15T05:54:06.772Z,18.63
2018-05-15T05:56:34.305Z,19.50
2018-05-15T05:59:01.882Z,17.03
2018-05-15T06:01:29.396Z,16.33
2018-05-15T06:03:56.928Z,17.27
2018-05-15T06:06:24.451Z,13.77
2018-05-15T06:08:51.960Z,14.40
2018-05-15T06:11:19.484Z,13.67
2018-05-15T06:13:47.008Z,13.13
2018-05-15T06:16:14.523Z,13.70
2018-05-15T06:18:42.038Z,12.90
2018-05-15T06:21:09.684Z,12.80
2018-05-15T06:23:37.202Z,17.60
2018-05-15T06:26:04.752Z,12.43
2018-05-15T06:28:32.333Z,13.35
2018-05-15T06:30:59.903Z,13.00
2018-05-15T06:33:27.416Z,12.57
2018-05-15T06:35:54.966Z,12.60
2018-05-15T06:38:22.484Z,13.03
2018-05-15T06:40:50.057Z,12.50
2018-05-15T06:43:17.582Z,12.07
2018-05-15T06:45:45.112Z,13.70
2018-05-15T06:48:12.696Z,12.93
2018-05-15T06:50:40.520Z,12.33
2018-05-15T06:53:08.052Z,12.55
2018-05-15T06:55:35.604Z,12.93
2018-05-15T06:58:03.127Z,12.13
2018-05-15T07:00:30.703Z,12.15
2018-05-15T07:02:58.222Z,13.18
2018-05-15T07:05:25.734Z,14.32
2018-05-15T07:07:53.248Z,13.65
2018-05-15T07:10:20.769Z,12.43
2018-05-15T07:12:48.288Z,14.02
2018-05-15T07:15:15.868Z,16.40
2018-05-15T07:17:43.375Z,14.50
2018-05-15T07:20:10.920Z,13.57
2018-05-15T07:22:38.446Z,12.75
2018-05-15T07:25:05.977Z,13.45
2018-05-15T07:27:33.506Z,13.07
2018-05-15T07:30:01.018Z,13.57
2018-05-15T07:32:28.580Z,13.25
2018-05-15T07:34:56.103Z,13.60
2018-05-15T07:37:23.679Z,15.20
2018-05-15T07:39:51.230Z,12.57
2018-05-15T07:42:18.775Z,11.93
2018-05-15T07:44:46.330Z,12.82
2018-05-15T07:47:13.883Z,13.48
2018-05-15T07:49:41.444Z,13.18
2018-05-15T07:52:08.967Z,12.98
2018-05-15T07:54:36.520Z,12.88
2018-05-15T07:57:04.061Z,12.48
2018-05-15T07:59:31.593Z,12.63
2018-05-15T08:01:59.160Z,13.38
2018-05-15T08:04:26.656Z,13.32
2018-05-15T08:06:54.158Z,13.38
2018-05-15T08:09:21.685Z,13.10
2018-05-15T08:11:49.203Z,13.02
2018-05-15T08:14:16.707Z,13.20
2018-05-15T08:16:44.215Z,12.13
2018-05-15T08:19:11.736Z,12.55
2018-05-15T08:21:39.286Z,14.57
2018-05-15T08:24:06.804Z,13.40
2018-05-15T08:26:34.360Z,12.95
2018-05-15T08:29:01.957Z,13.65
2018-05-15T08:31:29.508Z,13.50
2018-05-15T08:33:57.032Z,14.93
2018-05-15T08:36:24.556Z,13.93
2018-05-15T08:38:52.103Z,13.50
2018-05-15T08:41:19.744Z,13.73
2018-05-15T08:43:47.331Z,14.73
2018-05-15T08:46:14.858Z,15.15
2018-05-15T08:48:42.388Z,13.60
2018-05-15T08:51:10.535Z,13.20
2018-05-15T08:53:38.058Z,13.90
2018-05-15T08:56:05.588Z,12.68
2018-05-15T08:58:33.108Z,12.05
2018-05-15T09:01:00.654Z,13.68
2018-05-15T09:03:28.204Z,13.30
2018-05-15T09:05:55.716Z,13.80
2018-05-15T09:08:23.253Z,13.27
2018-05-15T09:10:50.796Z,13.85
2018-05-15T09:13:18.308Z,12.90
2018-05-15T09:15:45.824Z,13.98
2018-05-15T09:18:13.389Z,13.65
2018-05-15T09:20:41.121Z,13.30
2018-05-15T09:23:08.631Z,14.13
2018-05-15T09:25:36.135Z,12.48
2018-05-15T09:28:03.657Z,13.62
2018-05-15T09:30:31.224Z,12.80
2018-05-15T09:32:58.735Z,12.80
2018-05-15T09:35:26.255Z,11.55
2018-05-15T09:37:53.782Z,13.00
2018-05-15T09:40:21.293Z,12.98
2018-05-15T09:42:48.803Z,12.37
2018-05-15T09:45:16.351Z,12.90
2018-05-15T09:47:43.883Z,13.25
2018-05-15T09:50:11.418Z,12.80
2018-05-15T09:52:39.000Z,13.65
2018-05-15T09:55:06.503Z,14.93
2018-05-15T09:57:34.776Z,13.18
2018-05-15T10:00:04.182Z,13.62
2018-05-15T10:02:31.727Z,13.70
2018-05-15T10:04:59.246Z,12.80
2018-05-15T10:07:26.766Z,12.35
2018-05-15T10:09:54.283Z,12.70
2018-05-15T10:12:21.815Z,13.32
2018-05-15T10:14:49.363Z,13.73
2018-05-15T10:17:16.893Z,12.25
2018-05-15T10:19:44.404Z,13.75
2018-05-15T10:22:11.963Z,13.45
2018-05-15T10:24:39.498Z,11.90
2018-05-15T10:27:07.012Z,12.57
2018-05-15T10:29:34.520Z,13.00
2018-05-15T10:32:02.067Z,14.23
2018-05-15T10:34:29.589Z,13.27
2018-05-15T10:36:57.099Z,13.73
2018-05-15T10:39:24.679Z,14.48
2018-05-15T10:41:52.214Z,13.70
2018-05-15T10:44:19.722Z,13.52
2018-05-15T10:46:47.227Z,13.05
2018-05-15T10:49:14.754Z,11.05
2018-05-15T10:51:42.263Z,13.13
2018-05-15T10:54:09.770Z,12.32
2018-05-15T10:56:37.279Z,12.07
2018-05-15T10:59:04.849Z,12.95
2018-05-15T11:01:32.355Z,10.82
2018-05-15T11:03:59.881Z,12.07
2018-05-15T11:06:28.424Z,13.07
2018-05-15T11:08:55.940Z,11.80
2018-05-15T11:11:23.468Z,10.90
2018-05-15T11:13:51.006Z,12.53
2018-05-15T11:16:18.520Z,12.73
2018-05-15T11:18:46.090Z,13.40
2018-05-15T11:21:25.473Z,12.13
2018-05-15T11:26:59.142Z,14.43
2018-05-15T11:29:26.674Z,11.40
2018-05-15T11:31:54.185Z,10.93
2018-05-15T11:34:21.700Z,14.47
2018-05-15T11:36:50.024Z,13.07
2018-05-15T11:39:17.544Z,12.50
2018-05-15T11:41:45.115Z,12.03
2018-05-15T11:44:13.968Z,13.38
2018-05-15T11:46:44.124Z,14.48
2018-05-15T11:49:12.701Z,12.90
2018-05-15T11:51:39.690Z,11.52
2018-05-15T11:54:06.789Z,12.48
2018-05-15T11:56:34.417Z,7.10
2018-05-15T11:59:01.844Z,7.15
2018-05-15T12:01:29.376Z,5.87
2018-05-15T12:03:56.999Z,5.43
2018-05-15T12:06:24.512Z,4.90
2018-05-15T12:08:52.029Z,6.00
2018-05-15T12:11:19.543Z,5.97
2018-05-15T12:13:47.081Z,5.57
2018-05-15T12:16:14.652Z,5.12
2018-05-15T12:18:42.265Z,4.40
2018-05-15T12:21:09.914Z,5.57
2018-05-15T12:23:37.362Z,5.95
2018-05-15T12:26:04.866Z,5.40
2018-05-15T12:28:32.369Z,5.95
2018-05-15T12:30:59.875Z,7.15
2018-05-15T12:33:27.377Z,5.43
2018-05-15T12:35:54.971Z,7.75
2018-05-15T12:38:22.423Z,5.62
2018-05-15T12:40:49.914Z,6.35
2018-05-15T12:43:17.413Z,6.30
2018-05-15T12:45:44.918Z,8.10
2018-05-15T12:48:12.430Z,5.50
2018-05-15T12:50:39.932Z,8.87
2018-05-15T12:53:07.452Z,8.17
2018-05-15T12:55:34.972Z,10.33
2018-05-15T12:58:02.508Z,6.97
2018-05-15T13:00:30.013Z,8.30
2018-05-15T13:02:57.523Z,9.90
2018-05-15T13:05:25.026Z,9.50
2018-05-15T13:07:52.557Z,10.83
2018-05-15T13:10:20.056Z,6.20
2018-05-15T13:12:47.634Z,6.50
2018-05-15T13:15:15.155Z,5.97
2018-05-15T13:17:42.702Z,6.20
2018-05-15T13:20:10.885Z,6.70
2018-05-15T13:22:38.432Z,6.83
2018-05-15T13:25:05.974Z,6.07
2018-05-15T13:27:33.630Z,6.50
2018-05-15T13:30:01.191Z,5.83
2018-05-15T13:32:28.688Z,6.10
2018-05-15T13:34:56.207Z,6.23
2018-05-15T13:37:23.719Z,5.37
2018-05-15T13:39:51.226Z,5.57
2018-05-15T13:42:18.738Z,6.23
2018-05-15T13:44:46.253Z,7.83
2018-05-15T13:47:13.761Z,5.17
2018-05-15T13:49:41.278Z,8.07
2018-05-15T13:52:09.550Z,5.27
2018-05-15T13:54:37.110Z,7.97
2018-05-15T13:57:04.629Z,5.60
2018-05-15T13:59:32.140Z,6.00
2018-05-15T14:01:59.650Z,6.53
2018-05-15T14:04:27.170Z,7.77
2018-05-15T14:06:54.684Z,6.43
2018-05-15T14:09:22.195Z,5.50
2018-05-15T14:11:49.691Z,5.73
2018-05-15T14:14:17.202Z,6.90
2018-05-15T14:16:44.708Z,7.33
2018-05-15T14:19:12.250Z,6.93
2018-05-15T14:21:39.768Z,6.23
2018-05-15T14:24:07.320Z,6.33
2018-05-15T14:26:34.819Z,6.47
2018-05-15T14:29:02.644Z,5.27
2018-05-15T14:31:30.253Z,4.93
2018-05-15T14:33:57.712Z,4.47
2018-05-15T14:36:25.257Z,5.57
2018-05-15T14:38:52.762Z,5.30
2018-05-15T14:44:15.688Z,8.20
2018-05-15T14:46:43.234Z,6.00
2018-05-15T14:49:10.753Z,6.23
2018-05-15T14:51:38.259Z,4.70
2018-05-15T14:54:07.551Z,3.83
2018-05-15T14:56:35.062Z,3.97
2018-05-15T14:59:02.611Z,5.50
2018-05-15T15:01:30.838Z,3.93
2018-05-15T15:03:58.374Z,3.67
2018-05-15T15:06:25.893Z,3.07
2018-05-15T15:08:53.463Z,2.83
2018-05-15T15:11:20.968Z,2.47
2018-05-15T15:13:48.477Z,2.43
2018-05-15T15:16:16.040Z,3.13
2018-05-15T15:18:43.603Z,3.10
2018-05-15T15:21:11.247Z,2.93
2018-05-15T15:23:38.800Z,4.27
2018-05-15T15:26:06.387Z,2.50
2018-05-15T15:28:33.905Z,2.33
2018-05-15T15:31:01.427Z,4.40
2018-05-15T15:33:28.927Z,3.33
2018-05-15T15:35:56.442Z,5.37
2018-05-15T15:38:23.972Z,9.43
2018-05-15T15:40:51.489Z,4.47
2018-05-15T15:43:19.005Z,5.43
2018-05-15T15:45:46.516Z,4.50
2018-05-15T15:48:14.039Z,2.47
2018-05-15T15:50:41.597Z,3.57
2018-05-15T15:53:09.104Z,4.20
2018-05-15T15:55:36.636Z,4.77
2018-05-15T15:58:04.201Z,23.23
2018-05-15T16:00:31.754Z,5.03
2018-05-15T16:02:59.254Z,7.00
2018-05-15T16:05:27.511Z,8.23
2018-05-15T16:07:55.119Z,12.43
2018-05-15T16:10:22.729Z,11.87
2018-05-15T16:12:50.405Z,6.77
2018-05-15T16:15:17.930Z,8.43
2018-05-15T16:17:45.447Z,43.00
2018-05-15T16:20:13.008Z,20.90
2018-05-15T16:22:40.568Z,11.00
2018-05-15T16:25:08.101Z,8.67
2018-05-15T16:27:35.731Z,25.60
2018-05-15T16:30:04.501Z,11.90
2018-05-15T16:32:32.012Z,12.30
2018-05-15T16:34:59.536Z,7.90
2018-05-15T16:37:27.083Z,6.80
2018-05-15T16:39:54.602Z,18.03
2018-05-15T16:42:22.119Z,23.47
2018-05-15T16:44:49.627Z,7.10
2018-05-15T16:47:17.140Z,7.50
2018-05-15T16:49:44.693Z,8.00
2018-05-15T16:52:12.199Z,7.80
2018-05-15T16:54:39.747Z,6.80
2018-05-15T16:57:07.306Z,5.23
2018-05-15T16:59:34.840Z,6.37
2018-05-15T17:02:02.361Z,5.47
2018-05-15T17:04:29.863Z,6.10
2018-05-15T17:06:57.385Z,5.97
2018-05-15T17:09:25.765Z,14.10
2018-05-15T17:11:53.272Z,10.53
2018-05-15T17:14:20.781Z,7.10
2018-05-15T17:16:48.332Z,6.20
2018-05-15T17:19:15.903Z,7.10
2018-05-15T17:21:43.431Z,6.80
2018-05-15T17:24:10.945Z,5.80
2018-05-15T17:26:38.472Z,6.70
2018-05-15T17:29:05.984Z,5.97
2018-05-15T17:31:33.604Z,6.30
2018-05-15T17:34:01.022Z,6.73
2018-05-15T17:36:28.529Z,6.50
2018-05-15T17:38:56.032Z,8.10
2018-05-15T17:41:23.567Z,8.73
2018-05-15T17:43:51.076Z,7.37
2018-05-15T17:46:18.596Z,7.77
2018-05-15T17:48:46.133Z,8.23
2018-05-15T17:51:13.626Z,8.13
2018-05-15T17:53:41.131Z,7.93
2018-05-15T17:56:08.641Z,9.90
2018-05-15T17:58:36.212Z,7.90
2018-05-15T18:01:03.719Z,9.23
2018-05-15T18:03:31.251Z,7.97
2018-05-15T18:05:58.780Z,8.63
2018-05-15T18:08:26.352Z,11.17
2018-05-15T18:10:53.834Z,9.23
2018-05-15T18:13:21.408Z,8.03
2018-05-15T18:15:48.921Z,9.47
2018-05-15T18:18:16.436Z,12.50
2018-05-15T18:20:43.949Z,6.07
2018-05-15T18:23:11.472Z,10.33
2018-05-15T18:25:38.976Z,10.37
2018-05-15T18:28:06.470Z,8.40
2018-05-15T18:30:33.976Z,14.60
2018-05-15T18:33:01.547Z,8.10
2018-05-15T18:35:29.036Z,11.53
2018-05-15T18:37:56.546Z,15.87
2018-05-15T18:40:24.048Z,13.53
2018-05-15T18:42:51.588Z,10.30
2018-05-15T18:45:19.184Z,11.90
2018-05-15T18:47:46.689Z,10.37
2018-05-15T18:50:14.210Z,11.53
2018-05-15T18:52:41.728Z,16.00
2018-05-15T18:55:09.311Z,15.87
2018-05-15T18:57:36.861Z,11.87
2018-05-15T19:00:05.183Z,11.80
2018-05-15T19:02:32.701Z,11.83
2018-05-15T19:05:00.207Z,13.07
2018-05-15T19:07:27.706Z,13.70
2018-05-15T19:09:55.215Z,13.60
2018-05-15T19:12:22.730Z,11.23
2018-05-15T19:14:50.317Z,10.33
2018-05-15T19:17:17.832Z,8.97
2018-05-15T19:19:50.297Z,8.40
2018-05-15T19:22:21.748Z,10.60
2018-05-15T19:24:49.312Z,11.43
2018-05-15T19:27:16.904Z,12.35
2018-05-15T19:29:44.404Z,13.00
2018-05-15T19:32:17.694Z,13.10
2018-05-15T19:34:50.636Z,11.03
2018-05-15T19:37:18.959Z,15.03
2018-05-15T19:39:46.553Z,12.03
2018-05-15T19:42:14.054Z,9.13
2018-05-15T19:44:41.595Z,9.10
2018-05-15T19:47:09.109Z,6.90
2018-05-15T19:49:36.625Z,5.90
2018-05-15T19:52:04.161Z,9.17
2018-05-15T19:54:31.668Z,4.80
2018-05-15T19:56:59.189Z,4.87
2018-05-15T19:59:27.805Z,4.83
2018-05-15T20:01:55.466Z,4.60
2018-05-15T20:04:22.967Z,5.70
2018-05-15T20:06:50.763Z,7.87
2018-05-15T20:09:18.487Z,5.43
2018-05-15T20:11:46.023Z,8.80
2018-05-15T20:14:13.550Z,7.97
2018-05-15T20:16:41.336Z,7.20
2018-05-15T20:19:09.354Z,7.37
2018-05-15T20:21:36.872Z,8.63
2018-05-15T20:24:04.396Z,6.70
2018-05-15T20:26:31.894Z,8.23
2018-05-15T20:28:59.458Z,7.83
2018-05-15T20:31:26.931Z,7.57
2018-05-15T20:33:54.433Z,11.13
2018-05-15T20:36:21.930Z,8.97
2018-05-15T20:38:49.443Z,7.50
2018-05-15T20:41:17.007Z,7.10
2018-05-15T20:43:44.743Z,5.70
2018-05-15T20:46:12.248Z,5.40
2018-05-15T20:48:40.869Z,5.73
2018-05-15T20:51:08.419Z,5.37
2018-05-15T20:53:35.919Z,4.70
2018-05-15T20:56:03.424Z,5.13
2018-05-15T20:58:31.022Z,5.63
2018-05-15T21:00:58.483Z,4.93
2018-05-15T21:03:26.103Z,4.50
2018-05-15T21:05:53.662Z,6.90
2018-05-15T21:08:21.230Z,5.03
2018-05-15T21:10:48.731Z,4.70
2018-05-15T21:13:16.555Z,5.50
2018-05-15T21:15:44.981Z,5.10
2018-05-15T21:18:12.614Z,5.83
2018-05-15T21:20:40.127Z,7.30
2018-05-15T21:23:07.683Z,6.57
2018-05-15T21:25:35.292Z,10.07
2018-05-15T21:28:02.800Z,8.30
2018-05-15T21:30:30.330Z,7.93
2018-05-15T21:32:57.836Z,6.87
2018-05-15T21:35:25.376Z,10.70
2018-05-15T21:37:52.882Z,10.27
2018-05-15T21:40:20.638Z,13.47
2018-05-15T21:42:48.153Z,9.17
2018-05-15T21:45:15.673Z,9.63
2018-05-15T21:47:43.473Z,11.97
2018-05-15T21:50:11.340Z,10.30
2018-05-15T21:52:39.017Z,11.00
2018-05-15T21:55:06.471Z,8.73
2018-05-15T21:57:33.980Z,10.83
2018-05-15T22:00:01.512Z,9.90
2018-05-15T22:02:29.063Z,7.63
2018-05-15T22:04:56.583Z,7.10
2018-05-15T22:07:24.096Z,8.20
2018-05-15T22:09:52.028Z,10.83
2018-05-15T22:12:31.568Z,10.10
2018-05-15T22:15:10.652Z,9.17
2018-05-15T22:17:50.036Z,9.33
2018-05-15T22:20:29.493Z,10.80
2018-05-15T22:22:56.475Z,13.37
2018-05-15T22:25:23.983Z,11.83
2018-05-15T22:27:51.505Z,11.27
2018-05-15T22:30:19.032Z,12.00
2018-05-15T22:32:46.616Z,12.13
2018-05-15T22:35:14.123Z,11.97
2018-05-15T22:37:41.684Z,13.13
2018-05-15T22:40:09.221Z,12.53
2018-05-15T22:42:36.728Z,10.40
2018-05-15T22:45:04.565Z,10.80
2018-05-15T22:47:32.076Z,9.23
2018-05-15T22:49:59.801Z,9.10
2018-05-15T22:52:27.324Z,8.97
2018-05-15T22:54:54.852Z,8.43
2018-05-15T22:57:22.593Z,8.07
2018-05-15T22:59:50.109Z,8.57
2018-05-15T23:02:17.609Z,9.60
2018-05-15T23:04:45.112Z,6.87
2018-05-15T23:07:13.320Z,6.93
2018-05-15T23:09:40.822Z,6.93
2018-05-15T23:12:08.320Z,6.37
2018-05-15T23:14:35.839Z,18.87
2018-05-15T23:17:03.576Z,19.37
2018-05-15T23:19:31.375Z,25.83
2018-05-15T23:21:59.281Z,21.60
2018-05-15T23:24:27.060Z,14.70
2018-05-15T23:26:54.573Z,12.60
2018-05-15T23:29:22.166Z,14.20
2018-05-15T23:31:49.600Z,11.00
2018-05-15T23:34:17.335Z,15.30
2018-05-15T23:36:44.863Z,18.10
2018-05-15T23:39:12.415Z,20.50
2018-05-15T23:41:40.661Z,26.87
2018-05-15T23:44:08.178Z,29.07
2018-05-15T23:46:35.723Z,28.43
2018-05-15T23:49:03.559Z,26.33
2018-05-15T23:51:31.335Z,24.67
2018-05-15T23:53:59.127Z,16.43
2018-05-15T23:56:27.263Z,12.47
2018-05-15T23:58:54.772Z,12.63
