createdAt,value
2019-05-11T00:04:25.229Z,99.90
2019-05-11T00:09:32.730Z,99.90
2019-05-11T00:14:40.017Z,99.90
2019-05-11T00:19:47.106Z,99.90
2019-05-11T00:24:54.309Z,99.90
2019-05-11T00:30:01.590Z,99.90
2019-05-11T00:35:09.580Z,99.90
2019-05-11T00:40:16.847Z,99.90
2019-05-11T00:45:23.927Z,99.90
2019-05-11T00:50:39.288Z,99.90
2019-05-11T00:55:40.018Z,99.90
2019-05-11T01:00:47.102Z,99.90
2019-05-11T01:05:54.942Z,99.90
2019-05-11T01:11:02.900Z,99.90
2019-05-11T01:16:10.070Z,99.90
2019-05-11T01:21:18.947Z,99.90
2019-05-11T01:26:26.523Z,99.90
2019-05-11T01:31:34.428Z,99.90
2019-05-11T01:36:42.397Z,99.90
2019-05-11T01:41:49.710Z,99.90
2019-05-11T01:46:57.014Z,99.90
2019-05-11T01:52:04.570Z,99.90
2019-05-11T01:57:11.920Z,99.90
2019-05-11T02:02:20.822Z,99.90
2019-05-11T02:07:28.038Z,99.90
2019-05-11T02:12:35.213Z,99.90
2019-05-11T02:17:42.286Z,99.90
2019-05-11T02:22:50.172Z,99.90
2019-05-11T02:27:58.043Z,99.90
2019-05-11T02:33:05.160Z,99.90
2019-05-11T02:38:12.643Z,99.90
2019-05-11T02:43:19.859Z,99.90
2019-05-11T02:48:26.946Z,99.90
2019-05-11T02:53:35.162Z,99.90
2019-05-11T02:58:43.350Z,99.90
2019-05-11T03:03:50.911Z,99.90
2019-05-11T03:08:58.999Z,99.90
2019-05-11T03:14:06.211Z,99.90
2019-05-11T03:19:13.315Z,99.90
2019-05-11T03:24:23.998Z,99.90
2019-05-11T03:29:29.201Z,99.90
2019-05-11T03:34:36.377Z,99.90
2019-05-11T03:39:44.333Z,99.90
2019-05-11T03:44:51.598Z,99.90
2019-05-11T03:49:58.757Z,99.90
2019-05-11T03:55:06.362Z,99.90
2019-05-11T04:00:14.339Z,99.90
2019-05-11T04:05:21.546Z,99.90
2019-05-11T04:10:28.724Z,99.90
2019-05-11T04:15:35.813Z,99.90
2019-05-11T04:20:44.175Z,99.90
2019-05-11T04:25:51.350Z,99.90
2019-05-11T04:31:02.372Z,99.90
2019-05-11T04:36:10.184Z,99.90
2019-05-11T04:41:17.416Z,99.90
2019-05-11T04:46:24.629Z,99.90
2019-05-11T04:51:32.438Z,99.90
2019-05-11T04:56:40.365Z,99.90
2019-05-11T05:01:47.415Z,99.90
2019-05-11T05:06:59.864Z,99.90
2019-05-11T05:12:08.466Z,99.90
2019-05-11T05:17:12.313Z,99.90
2019-05-11T05:22:21.373Z,99.90
2019-05-11T05:27:28.519Z,99.90
2019-05-11T05:32:35.969Z,99.90
2019-05-11T05:37:43.230Z,99.90
2019-05-11T05:42:50.365Z,99.90
2019-05-11T05:47:57.851Z,99.90
2019-05-11T05:53:05.505Z,99.90
2019-05-11T05:58:12.741Z,99.90
2019-05-11T06:03:20.170Z,99.90
2019-05-11T06:08:27.488Z,99.90
2019-05-11T06:13:45.364Z,99.90
2019-05-11T06:18:43.813Z,99.90
2019-05-11T06:23:51.016Z,99.90
2019-05-11T06:28:58.193Z,99.90
2019-05-11T06:34:05.336Z,99.90
2019-05-11T06:39:13.425Z,99.90
2019-05-11T06:44:20.597Z,99.90
2019-05-11T06:49:28.292Z,99.90
2019-05-11T06:54:36.070Z,99.90
2019-05-11T06:59:43.992Z,99.90
2019-05-11T07:04:51.200Z,99.90
2019-05-11T07:09:59.825Z,99.90
2019-05-11T07:15:07.337Z,99.90
2019-05-11T07:20:15.760Z,99.90
2019-05-11T07:25:23.453Z,99.90
2019-05-11T07:30:31.535Z,99.90
2019-05-11T07:35:39.336Z,99.90
2019-05-11T07:40:47.680Z,99.90
2019-05-11T07:45:54.886Z,99.90
2019-05-11T07:51:02.480Z,99.90
2019-05-11T07:56:09.805Z,99.90
2019-05-11T08:01:19.122Z,99.90
2019-05-11T08:06:28.592Z,98.70
2019-05-11T08:11:35.223Z,99.10
2019-05-11T08:16:42.454Z,99.90
2019-05-11T08:21:50.229Z,99.90
2019-05-11T08:26:58.194Z,99.90
2019-05-11T08:32:08.052Z,99.40
2019-05-11T08:37:14.301Z,99.00
2019-05-11T08:42:21.406Z,99.90
2019-05-11T08:47:28.949Z,99.90
2019-05-11T08:52:38.423Z,99.90
2019-05-11T08:57:47.796Z,99.90
2019-05-11T09:02:55.068Z,99.90
2019-05-11T09:08:02.709Z,99.90
2019-05-11T09:13:10.092Z,99.90
2019-05-11T09:18:18.733Z,99.50
2019-05-11T09:23:34.560Z,98.00
2019-05-11T09:28:38.252Z,99.00
2019-05-11T09:33:45.054Z,98.10
2019-05-11T09:38:52.250Z,98.70
2019-05-11T09:43:59.656Z,97.20
2019-05-11T09:49:08.079Z,97.80
2019-05-11T09:54:18.116Z,96.00
2019-05-11T09:59:24.916Z,96.50
2019-05-11T10:04:32.227Z,94.60
2019-05-11T10:09:39.413Z,95.30
2019-05-11T10:14:48.598Z,91.90
2019-05-11T10:19:58.039Z,78.70
2019-05-11T10:25:06.079Z,75.20
2019-05-11T10:30:14.042Z,76.70
2019-05-11T10:35:21.115Z,82.40
2019-05-11T10:40:28.507Z,78.70
2019-05-11T10:45:37.922Z,81.30
2019-05-11T10:50:45.675Z,75.70
2019-05-11T10:55:52.985Z,71.40
2019-05-11T11:01:01.341Z,70.10
2019-05-11T11:06:08.601Z,59.50
2019-05-11T11:11:18.498Z,62.80
2019-05-11T11:16:36.744Z,70.10
2019-05-11T11:21:34.731Z,72.80
2019-05-11T11:26:42.205Z,75.20
2019-05-11T11:31:53.027Z,70.40
2019-05-11T11:37:00.444Z,70.50
2019-05-11T11:42:08.483Z,69.30
2019-05-11T11:47:20.971Z,66.20
2019-05-11T11:52:27.564Z,58.20
2019-05-11T11:57:37.765Z,55.60
2019-05-11T12:02:45.185Z,55.50
2019-05-11T12:07:52.513Z,51.90
2019-05-11T12:12:59.790Z,50.90
2019-05-11T12:18:08.255Z,51.70
2019-05-11T12:23:17.818Z,54.20
2019-05-11T12:28:24.327Z,52.60
2019-05-11T12:33:31.510Z,52.80
2019-05-11T12:38:38.697Z,52.90
2019-05-11T12:43:46.174Z,54.20
2019-05-11T12:48:56.547Z,55.50
2019-05-11T12:54:02.678Z,55.30
2019-05-11T12:59:10.187Z,52.90
2019-05-11T13:04:18.139Z,48.40
2019-05-11T13:09:25.704Z,46.10
2019-05-11T13:14:33.137Z,43.20
2019-05-11T13:19:41.394Z,42.50
2019-05-11T13:24:48.698Z,43.00
2019-05-11T13:29:56.235Z,41.10
2019-05-11T13:35:03.836Z,41.40
2019-05-11T13:40:11.456Z,38.00
2019-05-11T13:45:18.972Z,39.50
2019-05-11T13:50:26.368Z,38.40
2019-05-11T13:55:34.532Z,37.10
2019-05-11T14:00:41.645Z,37.90
2019-05-11T14:05:48.937Z,37.10
2019-05-11T14:10:57.903Z,35.90
2019-05-11T14:16:05.237Z,34.60
2019-05-11T14:21:13.580Z,37.00
2019-05-11T14:26:20.828Z,36.20
2019-05-11T14:31:29.011Z,36.60
2019-05-11T14:36:38.520Z,34.70
2019-05-11T14:41:45.549Z,34.10
2019-05-11T14:46:52.746Z,32.90
2019-05-11T14:52:00.155Z,32.90
2019-05-11T14:57:08.056Z,36.00
2019-05-11T15:02:33.306Z,39.70
2019-05-11T15:07:41.610Z,40.90
2019-05-11T15:12:49.245Z,42.70
2019-05-11T15:17:58.164Z,44.90
2019-05-11T15:23:08.887Z,43.40
2019-05-11T15:28:18.165Z,43.90
2019-05-11T15:33:27.681Z,38.00
2019-05-11T15:38:34.745Z,36.60
2019-05-11T15:43:42.029Z,35.90
2019-05-11T15:48:59.430Z,35.00
2019-05-11T15:53:58.778Z,36.90
2019-05-11T15:59:08.615Z,39.10
2019-05-11T16:04:18.085Z,41.10
2019-05-11T16:09:24.882Z,39.60
2019-05-11T16:14:32.162Z,38.70
2019-05-11T16:19:41.121Z,38.80
2019-05-11T16:24:48.677Z,39.60
2019-05-11T16:29:57.042Z,41.10
2019-05-11T16:35:05.280Z,43.40
2019-05-11T16:40:13.774Z,45.10
2019-05-11T16:45:23.959Z,47.10
2019-05-11T16:50:31.904Z,49.30
2019-05-11T16:55:39.674Z,50.20
2019-05-11T17:00:49.034Z,51.30
2019-05-11T17:05:55.714Z,52.10
2019-05-11T17:11:02.988Z,52.80
2019-05-11T17:16:10.701Z,53.40
2019-05-11T17:21:18.453Z,54.20
2019-05-11T17:26:27.784Z,54.90
2019-05-11T17:31:34.397Z,56.00
2019-05-11T17:36:42.683Z,57.80
2019-05-11T17:41:50.270Z,59.20
2019-05-11T17:46:57.823Z,62.50
2019-05-11T17:52:07.996Z,65.20
2019-05-11T17:57:15.277Z,69.80
2019-05-11T18:02:22.462Z,76.00
2019-05-11T18:07:31.051Z,83.50
2019-05-11T18:12:39.172Z,87.50
2019-05-11T18:17:48.405Z,90.30
2019-05-11T18:22:58.074Z,91.60
2019-05-11T18:28:05.961Z,93.30
2019-05-11T18:33:13.018Z,95.20
2019-05-11T18:38:21.326Z,96.50
2019-05-11T18:43:28.722Z,98.00
2019-05-11T18:48:37.982Z,99.00
2019-05-11T18:53:45.039Z,99.80
2019-05-11T18:58:52.193Z,99.90
2019-05-11T19:04:00.130Z,99.90
2019-05-11T19:09:08.422Z,99.90
2019-05-11T19:14:16.904Z,99.90
2019-05-11T19:19:24.236Z,99.90
2019-05-11T19:24:32.264Z,99.90
2019-05-11T19:29:40.546Z,99.90
2019-05-11T19:34:47.895Z,99.90
2019-05-11T19:39:55.060Z,99.90
2019-05-11T19:45:02.469Z,99.90
2019-05-11T19:50:10.884Z,99.90
2019-05-11T19:55:18.599Z,99.90
2019-05-11T20:00:25.834Z,99.90
2019-05-11T20:05:34.142Z,99.90
2019-05-11T20:10:42.347Z,99.90
2019-05-11T20:15:49.666Z,99.90
2019-05-11T20:20:58.984Z,99.90
2019-05-11T20:26:06.024Z,99.90
2019-05-11T20:31:13.716Z,99.90
2019-05-11T20:36:20.828Z,99.90
2019-05-11T20:41:28.319Z,99.90
2019-05-11T20:46:35.400Z,99.90
2019-05-11T20:51:42.495Z,99.90
2019-05-11T20:56:49.619Z,99.90
2019-05-11T21:01:58.640Z,99.90
2019-05-11T21:07:08.505Z,99.90
2019-05-11T21:12:18.358Z,99.90
2019-05-11T21:17:24.622Z,99.90
2019-05-11T21:22:31.685Z,99.90
2019-05-11T21:27:39.303Z,99.90
2019-05-11T21:32:47.878Z,99.90
2019-05-11T21:37:55.355Z,99.90
2019-05-11T21:43:02.542Z,99.90
2019-05-11T21:48:09.657Z,99.90
2019-05-11T21:53:18.429Z,99.90
2019-05-11T21:58:28.423Z,99.90
2019-05-11T22:03:35.262Z,99.90
2019-05-11T22:08:42.418Z,99.90
2019-05-11T22:13:49.625Z,99.90
2019-05-11T22:18:58.039Z,99.90
2019-05-11T22:24:05.350Z,99.90
2019-05-11T22:29:12.865Z,99.90
2019-05-11T22:34:19.940Z,99.90
2019-05-11T22:39:27.130Z,99.90
2019-05-11T22:44:35.910Z,99.90
2019-05-11T22:49:43.145Z,99.90
2019-05-11T22:54:50.327Z,99.90
2019-05-11T22:59:59.079Z,99.90
2019-05-11T23:05:08.527Z,99.90
2019-05-11T23:10:17.737Z,99.90
2019-05-11T23:15:25.193Z,99.90
2019-05-11T23:20:33.546Z,99.90
2019-05-11T23:25:41.220Z,99.90
2019-05-11T23:30:48.388Z,99.90
2019-05-11T23:35:55.814Z,99.90
2019-05-11T23:41:03.211Z,99.90
2019-05-11T23:46:10.822Z,99.90
2019-05-11T23:51:18.268Z,99.90
2019-05-11T23:56:28.013Z,99.90
