createdAt,value
2017-11-05T00:00:14.449Z,27.17
2017-11-05T00:01:20.391Z,28.80
2017-11-05T00:02:26.274Z,28.10
2017-11-05T00:03:35.134Z,27.73
2017-11-05T00:04:41.231Z,25.80
2017-11-05T00:05:47.313Z,29.92
2017-11-05T00:06:57.360Z,27.05
2017-11-05T00:08:03.495Z,25.33
2017-11-05T00:09:09.641Z,25.83
2017-11-05T00:10:15.699Z,30.23
2017-11-05T00:11:21.574Z,29.12
2017-11-05T00:12:27.664Z,28.58
2017-11-05T00:13:35.392Z,32.22
2017-11-05T00:14:41.479Z,30.15
2017-11-05T00:15:51.348Z,28.23
2017-11-05T00:17:03.032Z,27.90
2017-11-05T00:18:08.874Z,29.67
2017-11-05T00:19:14.965Z,27.62
2017-11-05T00:20:21.053Z,27.30
2017-11-05T00:21:27.158Z,28.70
2017-11-05T00:22:34.126Z,28.77
2017-11-05T00:23:41.319Z,27.75
2017-11-05T00:24:47.494Z,26.70
2017-11-05T00:25:53.602Z,26.52
2017-11-05T00:26:59.787Z,28.65
2017-11-05T00:28:05.991Z,27.80
2017-11-05T00:29:11.985Z,29.42
2017-11-05T00:30:18.110Z,30.77
2017-11-05T00:31:24.039Z,29.75
2017-11-05T00:32:30.216Z,31.80
2017-11-05T00:33:36.363Z,27.40
2017-11-05T00:34:42.450Z,28.65
2017-11-05T00:35:49.496Z,28.30
2017-11-05T00:36:55.620Z,28.98
2017-11-05T00:38:02.318Z,27.52
2017-11-05T00:39:08.466Z,29.95
2017-11-05T00:40:16.585Z,29.25
2017-11-05T00:41:22.691Z,27.92
2017-11-05T00:42:28.772Z,30.00
2017-11-05T00:43:34.882Z,29.35
2017-11-05T00:44:40.982Z,29.55
2017-11-05T00:45:46.753Z,28.90
2017-11-05T00:46:52.853Z,29.50
2017-11-05T00:47:59.013Z,27.65
2017-11-05T00:49:05.132Z,27.75
2017-11-05T00:50:11.919Z,29.52
2017-11-05T00:51:17.693Z,29.33
2017-11-05T00:52:26.860Z,26.50
2017-11-05T00:53:35.154Z,27.90
2017-11-05T00:54:43.785Z,29.45
2017-11-05T00:57:12.363Z,31.20
2017-11-05T00:58:18.549Z,27.42
2017-11-05T00:59:26.385Z,28.45
2017-11-05T01:00:33.535Z,30.80
2017-11-05T01:01:43.159Z,28.98
2017-11-05T01:02:58.177Z,28.02
2017-11-05T01:04:08.762Z,28.00
2017-11-05T01:05:19.883Z,29.65
2017-11-05T01:06:27.041Z,34.13
2017-11-05T01:07:33.232Z,29.70
2017-11-05T01:08:40.430Z,29.23
2017-11-05T01:09:47.824Z,29.90
2017-11-05T01:10:54.487Z,29.27
2017-11-05T01:12:00.388Z,31.30
2017-11-05T01:13:14.836Z,29.87
2017-11-05T01:14:21.032Z,30.80
2017-11-05T01:15:30.105Z,28.15
2017-11-05T01:16:36.397Z,30.65
2017-11-05T01:17:42.516Z,28.95
2017-11-05T01:18:52.117Z,29.50
2017-11-05T01:19:58.251Z,31.15
2017-11-05T01:21:07.161Z,27.62
2017-11-05T01:22:18.734Z,29.77
2017-11-05T01:23:24.877Z,31.67
2017-11-05T01:24:30.949Z,28.08
2017-11-05T01:25:36.982Z,28.40
2017-11-05T01:26:46.363Z,29.45
2017-11-05T01:28:00.982Z,31.77
2017-11-05T01:29:08.906Z,31.02
2017-11-05T01:30:17.636Z,29.60
2017-11-05T01:31:25.939Z,30.70
2017-11-05T01:32:32.229Z,32.25
2017-11-05T01:33:39.302Z,31.08
2017-11-05T01:34:45.364Z,31.98
2017-11-05T01:35:53.001Z,33.00
2017-11-05T01:37:00.104Z,28.73
2017-11-05T01:38:08.796Z,32.80
2017-11-05T01:39:14.944Z,30.80
2017-11-05T01:40:21.067Z,30.45
2017-11-05T01:41:27.124Z,29.87
2017-11-05T01:42:34.379Z,28.60
2017-11-05T01:43:41.932Z,31.62
2017-11-05T01:44:50.624Z,31.20
2017-11-05T01:46:00.422Z,31.08
2017-11-05T01:47:07.089Z,32.72
2017-11-05T01:48:12.862Z,31.35
2017-11-05T01:49:19.002Z,33.42
2017-11-05T01:50:24.717Z,31.50
2017-11-05T01:51:31.071Z,31.73
2017-11-05T01:52:42.688Z,32.75
2017-11-05T01:53:48.778Z,29.70
2017-11-05T01:54:54.956Z,29.02
2017-11-05T01:56:02.044Z,29.35
2017-11-05T01:57:08.152Z,30.15
2017-11-05T01:58:14.233Z,27.90
2017-11-05T01:59:20.331Z,32.17
2017-11-05T02:00:26.482Z,32.05
2017-11-05T02:01:32.138Z,27.80
2017-11-05T02:02:41.509Z,32.65
2017-11-05T02:03:47.624Z,32.72
2017-11-05T02:04:54.470Z,29.98
2017-11-05T02:06:00.323Z,26.08
2017-11-05T02:07:05.656Z,31.25
2017-11-05T02:08:10.835Z,29.25
2017-11-05T02:09:16.949Z,30.12
2017-11-05T02:10:22.143Z,31.83
2017-11-05T02:11:28.296Z,32.70
2017-11-05T02:12:34.001Z,31.40
2017-11-05T02:13:39.789Z,28.02
2017-11-05T02:14:45.875Z,32.28
2017-11-05T02:15:51.561Z,32.08
2017-11-05T02:16:57.636Z,29.73
2017-11-05T02:18:03.699Z,26.50
2017-11-05T02:19:10.420Z,30.98
2017-11-05T02:20:17.574Z,31.10
2017-11-05T02:21:22.960Z,31.30
2017-11-05T02:22:28.900Z,30.58
2017-11-05T02:23:34.632Z,31.60
2017-11-05T02:24:39.767Z,32.08
2017-11-05T02:25:45.263Z,29.20
2017-11-05T02:26:50.643Z,34.75
2017-11-05T02:27:56.063Z,31.98
2017-11-05T02:29:01.529Z,32.75
2017-11-05T02:30:07.255Z,29.05
2017-11-05T02:31:12.401Z,30.40
2017-11-05T02:32:18.458Z,34.53
2017-11-05T02:33:24.539Z,31.08
2017-11-05T02:34:31.535Z,34.42
2017-11-05T02:35:37.807Z,33.05
2017-11-05T02:36:43.151Z,31.95
2017-11-05T02:37:49.238Z,31.80
2017-11-05T02:38:54.980Z,30.75
2017-11-05T02:40:01.077Z,32.15
2017-11-05T02:41:07.154Z,33.58
2017-11-05T02:42:13.222Z,29.35
2017-11-05T02:43:19.306Z,30.70
2017-11-05T02:44:25.377Z,30.88
2017-11-05T02:45:30.733Z,34.78
2017-11-05T02:46:36.093Z,33.20
2017-11-05T02:47:41.433Z,33.95
2017-11-05T02:48:47.146Z,31.37
2017-11-05T02:49:52.304Z,34.63
2017-11-05T02:50:58.540Z,31.42
2017-11-05T02:52:03.929Z,37.55
2017-11-05T02:53:09.648Z,32.13
2017-11-05T02:54:15.000Z,30.33
2017-11-05T02:55:20.683Z,30.35
2017-11-05T02:56:26.417Z,31.15
2017-11-05T02:57:32.467Z,31.90
2017-11-05T02:58:37.819Z,29.73
2017-11-05T02:59:43.263Z,29.55
2017-11-05T03:00:49.584Z,29.85
2017-11-05T03:01:54.998Z,32.03
2017-11-05T03:03:01.082Z,29.52
2017-11-05T03:04:07.787Z,31.20
2017-11-05T03:05:15.638Z,31.02
2017-11-05T03:06:24.246Z,31.92
2017-11-05T03:07:29.456Z,33.22
2017-11-05T03:08:34.614Z,33.60
2017-11-05T03:09:39.805Z,33.35
2017-11-05T03:10:45.660Z,33.00
2017-11-05T03:11:51.025Z,29.63
2017-11-05T03:12:56.409Z,31.37
2017-11-05T03:14:01.600Z,31.33
2017-11-05T03:15:06.878Z,29.83
2017-11-05T03:16:12.088Z,32.38
2017-11-05T03:17:17.494Z,31.55
2017-11-05T03:18:23.339Z,33.13
2017-11-05T03:19:29.649Z,30.37
2017-11-05T03:20:35.090Z,32.78
2017-11-05T03:21:40.432Z,30.37
2017-11-05T03:22:45.593Z,29.77
2017-11-05T03:23:50.928Z,33.30
2017-11-05T03:24:56.333Z,34.30
2017-11-05T03:26:07.073Z,33.45
2017-11-05T03:27:15.264Z,33.88
2017-11-05T03:28:20.425Z,31.12
2017-11-05T03:29:26.026Z,33.90
2017-11-05T03:30:31.424Z,34.08
2017-11-05T03:31:36.854Z,33.47
2017-11-05T03:32:43.116Z,33.58
2017-11-05T03:33:48.457Z,32.80
2017-11-05T03:34:53.813Z,32.28
2017-11-05T03:35:59.141Z,35.58
2017-11-05T03:37:04.497Z,32.55
2017-11-05T03:38:09.845Z,31.15
2017-11-05T03:39:15.228Z,34.17
2017-11-05T03:40:20.624Z,31.23
2017-11-05T03:41:25.966Z,34.92
2017-11-05T03:42:31.108Z,34.08
2017-11-05T03:43:36.458Z,31.10
2017-11-05T03:44:42.189Z,34.38
2017-11-05T03:45:47.542Z,32.22
2017-11-05T03:46:58.429Z,32.95
2017-11-05T03:48:05.559Z,31.15
2017-11-05T03:49:10.774Z,29.60
2017-11-05T03:50:16.150Z,30.42
2017-11-05T03:51:21.505Z,29.10
2017-11-05T03:52:29.161Z,30.67
2017-11-05T03:53:35.034Z,31.08
2017-11-05T03:54:40.239Z,30.40
2017-11-05T03:55:45.413Z,30.50
2017-11-05T03:56:50.745Z,32.08
2017-11-05T03:57:56.126Z,29.90
2017-11-05T03:59:01.492Z,28.90
2017-11-05T04:00:06.873Z,29.73
2017-11-05T04:01:12.028Z,29.70
2017-11-05T04:02:17.214Z,31.75
2017-11-05T04:03:22.554Z,30.15
2017-11-05T04:04:27.902Z,28.75
2017-11-05T04:05:33.262Z,30.10
2017-11-05T04:06:39.543Z,29.58
2017-11-05T04:07:44.878Z,29.77
2017-11-05T04:08:50.017Z,29.45
2017-11-05T04:09:55.729Z,28.10
2017-11-05T04:11:01.404Z,29.23
2017-11-05T04:12:06.756Z,28.85
2017-11-05T04:13:12.205Z,27.42
2017-11-05T04:14:18.465Z,28.77
2017-11-05T04:15:23.828Z,26.48
2017-11-05T04:16:29.572Z,27.83
2017-11-05T04:17:35.006Z,29.37
2017-11-05T04:18:40.702Z,27.92
2017-11-05T04:19:46.101Z,28.38
2017-11-05T04:20:51.875Z,27.58
2017-11-05T04:21:57.228Z,29.87
2017-11-05T04:23:02.584Z,29.27
2017-11-05T04:24:08.890Z,27.60
2017-11-05T04:25:16.011Z,24.98
2017-11-05T04:26:21.377Z,29.85
2017-11-05T04:27:26.776Z,29.45
2017-11-05T04:28:38.402Z,30.27
2017-11-05T04:29:43.834Z,27.30
2017-11-05T04:30:49.286Z,28.15
2017-11-05T04:31:54.659Z,28.55
2017-11-05T04:33:00.077Z,28.92
2017-11-05T04:34:06.688Z,27.35
2017-11-05T04:35:12.123Z,28.15
2017-11-05T04:36:17.499Z,32.60
2017-11-05T04:37:22.905Z,31.83
2017-11-05T04:38:28.817Z,29.02
2017-11-05T04:39:34.226Z,32.67
2017-11-05T04:40:39.483Z,27.67
2017-11-05T04:41:44.888Z,28.40
2017-11-05T04:42:50.291Z,28.65
2017-11-05T04:43:55.683Z,26.48
2017-11-05T04:45:04.070Z,27.67
2017-11-05T04:46:09.863Z,27.23
2017-11-05T04:47:15.227Z,31.20
2017-11-05T04:48:20.586Z,30.45
2017-11-05T04:49:31.444Z,29.63
2017-11-05T04:50:36.835Z,27.15
2017-11-05T04:51:42.014Z,30.75
2017-11-05T04:52:48.917Z,31.15
2017-11-05T04:53:54.295Z,29.87
2017-11-05T04:54:59.684Z,33.45
2017-11-05T04:56:05.048Z,26.67
2017-11-05T04:57:10.924Z,28.40
2017-11-05T04:58:15.914Z,31.73
2017-11-05T04:59:21.465Z,27.30
2017-11-05T05:00:26.832Z,27.77
2017-11-05T05:01:31.994Z,29.20
2017-11-05T05:02:37.392Z,29.85
2017-11-05T05:03:42.553Z,29.90
2017-11-05T05:04:47.889Z,31.40
2017-11-05T05:05:53.291Z,26.48
2017-11-05T05:06:59.608Z,26.60
2017-11-05T05:08:04.970Z,27.65
2017-11-05T05:09:10.322Z,27.10
2017-11-05T05:10:22.630Z,34.70
2017-11-05T05:11:28.360Z,31.70
2017-11-05T05:12:34.087Z,27.65
2017-11-05T05:13:39.820Z,26.60
2017-11-05T05:14:45.190Z,29.02
2017-11-05T05:15:50.372Z,27.42
2017-11-05T05:16:55.792Z,30.20
2017-11-05T05:18:01.854Z,32.95
2017-11-05T05:19:07.622Z,29.60
2017-11-05T05:20:13.362Z,28.35
2017-11-05T05:21:18.728Z,31.02
2017-11-05T05:22:24.989Z,28.50
2017-11-05T05:23:30.359Z,30.62
2017-11-05T05:24:35.711Z,30.20
2017-11-05T05:25:41.135Z,32.28
2017-11-05T05:26:46.474Z,30.15
2017-11-05T05:27:53.073Z,29.27
2017-11-05T05:28:59.314Z,28.02
2017-11-05T05:30:05.570Z,33.83
2017-11-05T05:31:13.518Z,36.15
2017-11-05T05:32:19.803Z,27.00
2017-11-05T05:33:25.195Z,29.75
2017-11-05T05:34:30.561Z,31.20
2017-11-05T05:35:35.945Z,30.05
2017-11-05T05:36:41.668Z,33.42
2017-11-05T05:37:47.006Z,32.28
2017-11-05T05:38:52.338Z,34.00
2017-11-05T05:39:57.670Z,33.83
2017-11-05T05:41:03.047Z,35.58
2017-11-05T05:42:08.465Z,32.70
2017-11-05T05:43:13.798Z,34.70
2017-11-05T05:44:19.330Z,35.33
2017-11-05T05:45:24.727Z,34.97
2017-11-05T05:46:31.543Z,37.38
2017-11-05T05:47:41.139Z,37.22
2017-11-05T05:48:46.865Z,34.58
2017-11-05T05:49:52.212Z,30.50
2017-11-05T05:50:57.618Z,34.67
2017-11-05T05:52:06.519Z,33.70
2017-11-05T05:53:13.833Z,32.03
2017-11-05T05:54:21.186Z,35.80
2017-11-05T05:55:26.573Z,35.42
2017-11-05T05:56:31.936Z,32.35
2017-11-05T05:57:37.298Z,32.85
2017-11-05T05:58:42.645Z,37.28
2017-11-05T05:59:48.171Z,33.30
2017-11-05T06:00:53.426Z,32.42
2017-11-05T06:01:58.612Z,31.87
2017-11-05T06:03:04.005Z,34.20
2017-11-05T06:04:09.354Z,33.55
2017-11-05T06:05:14.759Z,33.78
2017-11-05T06:06:20.148Z,35.22
2017-11-05T06:07:25.490Z,35.95
2017-11-05T06:08:30.829Z,29.92
2017-11-05T06:09:36.169Z,33.47
2017-11-05T06:10:41.530Z,35.75
2017-11-05T06:11:47.792Z,36.63
2017-11-05T06:12:56.832Z,33.03
2017-11-05T06:14:02.225Z,35.05
2017-11-05T06:15:07.391Z,33.08
2017-11-05T06:16:12.963Z,32.25
2017-11-05T06:17:18.342Z,34.15
2017-11-05T06:18:23.664Z,34.72
2017-11-05T06:19:29.045Z,31.60
2017-11-05T06:20:34.410Z,29.60
2017-11-05T06:21:39.766Z,36.25
2017-11-05T06:22:45.104Z,37.05
2017-11-05T06:23:50.456Z,30.62
2017-11-05T06:24:59.593Z,33.03
2017-11-05T06:26:08.666Z,31.35
2017-11-05T06:27:14.922Z,35.33
2017-11-05T06:28:20.058Z,31.25
2017-11-05T06:29:25.397Z,35.90
2017-11-05T06:30:30.593Z,35.67
2017-11-05T06:31:35.963Z,34.45
2017-11-05T06:32:41.292Z,34.75
2017-11-05T06:33:46.611Z,37.08
2017-11-05T06:34:51.980Z,35.75
2017-11-05T06:35:56.955Z,36.65
2017-11-05T06:37:02.297Z,36.00
2017-11-05T06:38:07.642Z,33.80
2017-11-05T06:39:17.810Z,37.50
2017-11-05T06:40:23.133Z,34.13
2017-11-05T06:41:28.830Z,34.95
2017-11-05T06:42:33.957Z,36.15
2017-11-05T06:43:40.211Z,36.20
2017-11-05T06:44:45.539Z,33.53
2017-11-05T06:45:50.898Z,36.25
2017-11-05T06:47:00.442Z,35.28
2017-11-05T06:48:06.679Z,30.02
2017-11-05T06:49:12.107Z,35.53
2017-11-05T06:50:17.263Z,35.97
2017-11-05T06:51:22.673Z,32.33
2017-11-05T06:52:28.014Z,35.33
2017-11-05T06:53:33.378Z,37.13
2017-11-05T06:54:41.113Z,35.65
2017-11-05T06:55:46.495Z,35.13
2017-11-05T06:56:51.874Z,34.05
2017-11-05T06:57:57.205Z,33.50
2017-11-05T06:59:02.549Z,35.30
2017-11-05T07:00:08.066Z,36.70
2017-11-05T07:01:13.275Z,32.92
2017-11-05T07:02:18.695Z,33.72
2017-11-05T07:03:24.443Z,33.95
2017-11-05T07:04:30.508Z,34.55
2017-11-05T07:05:35.654Z,34.72
2017-11-05T07:06:41.021Z,34.50
2017-11-05T07:07:46.689Z,34.90
2017-11-05T07:08:52.014Z,36.63
2017-11-05T07:09:57.333Z,34.70
2017-11-05T07:11:03.967Z,32.13
2017-11-05T07:12:09.358Z,36.53
2017-11-05T07:13:15.586Z,36.03
2017-11-05T07:14:20.911Z,32.00
2017-11-05T07:15:26.281Z,33.83
2017-11-05T07:16:31.769Z,32.10
2017-11-05T07:17:37.968Z,33.33
2017-11-05T07:18:43.926Z,35.15
2017-11-05T07:19:54.615Z,33.78
2017-11-05T07:21:00.037Z,32.15
2017-11-05T07:22:06.581Z,36.08
2017-11-05T07:23:12.554Z,38.05
2017-11-05T07:24:27.240Z,37.85
2017-11-05T07:25:40.468Z,32.35
2017-11-05T07:26:47.078Z,38.83
2017-11-05T07:27:52.459Z,40.10
2017-11-05T07:28:58.186Z,33.40
2017-11-05T07:30:03.345Z,35.80
2017-11-05T07:31:09.151Z,33.33
2017-11-05T07:32:15.918Z,34.83
2017-11-05T07:33:21.742Z,39.42
2017-11-05T07:34:28.076Z,39.00
2017-11-05T07:35:36.884Z,35.50
2017-11-05T07:36:44.461Z,38.35
2017-11-05T07:37:51.078Z,35.55
2017-11-05T07:38:57.026Z,39.92
2017-11-05T07:40:03.267Z,36.10
2017-11-05T07:41:08.899Z,35.55
2017-11-05T07:42:14.672Z,37.25
2017-11-05T07:43:20.148Z,37.50
2017-11-05T07:44:26.804Z,40.53
2017-11-05T07:45:33.501Z,35.30
2017-11-05T07:46:39.534Z,35.50
2017-11-05T07:47:45.078Z,37.38
2017-11-05T07:48:50.622Z,35.53
2017-11-05T07:49:55.978Z,38.08
2017-11-05T07:51:01.990Z,37.28
2017-11-05T07:52:08.248Z,32.50
2017-11-05T07:53:14.535Z,35.33
2017-11-05T07:54:20.465Z,35.72
2017-11-05T07:55:26.398Z,34.03
2017-11-05T07:56:34.246Z,38.50
2017-11-05T07:57:41.547Z,37.28
2017-11-05T07:58:50.198Z,36.58
2017-11-05T07:59:56.580Z,35.83
2017-11-05T08:01:03.080Z,34.20
2017-11-05T08:02:10.172Z,37.45
2017-11-05T08:03:17.739Z,33.00
2017-11-05T08:04:25.203Z,36.25
2017-11-05T08:05:32.165Z,38.60
2017-11-05T08:06:39.708Z,35.45
2017-11-05T08:07:49.454Z,35.75
2017-11-05T08:09:02.575Z,38.83
2017-11-05T08:10:09.834Z,35.05
2017-11-05T08:11:18.303Z,39.30
2017-11-05T08:12:25.345Z,40.15
2017-11-05T08:13:32.646Z,36.83
2017-11-05T08:14:40.921Z,35.78
2017-11-05T08:15:47.770Z,36.65
2017-11-05T08:16:55.111Z,33.53
2017-11-05T08:18:01.583Z,40.10
2017-11-05T08:19:08.810Z,38.95
2017-11-05T08:20:18.494Z,35.90
2017-11-05T08:21:24.730Z,38.78
2017-11-05T08:22:32.136Z,35.20
2017-11-05T08:23:39.109Z,34.05
2017-11-05T08:24:45.796Z,36.20
2017-11-05T08:25:52.959Z,38.95
2017-11-05T08:27:01.284Z,37.95
2017-11-05T08:28:08.587Z,37.95
2017-11-05T08:29:15.888Z,37.15
2017-11-05T08:30:23.028Z,38.20
2017-11-05T08:31:30.343Z,42.67
2017-11-05T08:32:37.162Z,36.28
2017-11-05T08:33:44.276Z,39.40
2017-11-05T08:34:51.500Z,42.08
2017-11-05T08:36:00.807Z,39.30
2017-11-05T08:37:07.815Z,35.50
2017-11-05T08:39:36.166Z,36.90
2017-11-05T08:40:43.183Z,39.90
2017-11-05T08:41:50.077Z,35.75
2017-11-05T08:42:57.345Z,33.25
2017-11-05T08:44:05.074Z,32.85
2017-11-05T08:45:13.128Z,31.55
2017-11-05T08:46:21.431Z,35.38
2017-11-05T08:47:28.887Z,32.00
2017-11-05T08:48:37.378Z,32.65
2017-11-05T08:49:44.864Z,35.35
2017-11-05T08:50:52.082Z,33.33
2017-11-05T08:51:59.327Z,31.52
2017-11-05T08:53:08.243Z,34.08
2017-11-05T08:54:15.455Z,33.90
2017-11-05T08:55:22.346Z,33.28
2017-11-05T08:56:30.602Z,32.15
2017-11-05T08:57:38.637Z,35.78
2017-11-05T08:58:45.991Z,32.75
2017-11-05T08:59:56.769Z,34.35
2017-11-05T09:01:03.217Z,30.62
2017-11-05T09:02:09.659Z,36.30
2017-11-05T09:03:16.707Z,31.73
2017-11-05T09:04:23.992Z,33.42
2017-11-05T09:05:31.377Z,33.33
2017-11-05T09:06:38.602Z,31.85
2017-11-05T09:07:46.127Z,36.55
2017-11-05T09:08:53.498Z,35.33
2017-11-05T09:10:00.397Z,34.28
2017-11-05T09:11:07.763Z,32.65
2017-11-05T09:12:14.113Z,30.80
2017-11-05T09:13:21.590Z,36.78
2017-11-05T09:14:29.182Z,32.83
2017-11-05T09:15:35.988Z,30.85
2017-11-05T09:16:42.747Z,30.75
2017-11-05T09:17:50.303Z,33.42
2017-11-05T09:18:57.821Z,31.73
2017-11-05T09:20:04.876Z,34.55
2017-11-05T09:21:11.890Z,32.63
2017-11-05T09:22:19.097Z,33.55
2017-11-05T09:23:27.047Z,32.22
2017-11-05T09:24:33.991Z,33.75
2017-11-05T09:25:39.392Z,35.17
2017-11-05T09:26:44.542Z,30.85
2017-11-05T09:27:50.476Z,33.65
2017-11-05T09:28:56.352Z,33.33
2017-11-05T09:30:02.450Z,35.45
2017-11-05T09:31:08.222Z,33.00
2017-11-05T09:32:14.342Z,30.77
2017-11-05T09:33:20.087Z,35.40
2017-11-05T09:34:26.166Z,31.85
2017-11-05T09:35:32.274Z,34.15
2017-11-05T09:36:38.634Z,31.98
2017-11-05T09:37:44.879Z,36.88
2017-11-05T09:38:50.988Z,30.40
2017-11-05T09:39:57.113Z,32.90
2017-11-05T09:41:03.224Z,31.62
2017-11-05T09:42:09.280Z,30.90
2017-11-05T09:43:15.405Z,34.05
2017-11-05T09:44:21.497Z,34.22
2017-11-05T09:45:27.564Z,28.73
2017-11-05T09:46:33.675Z,34.25
2017-11-05T09:47:40.666Z,31.02
2017-11-05T09:48:46.753Z,36.25
2017-11-05T09:49:52.954Z,28.60
2017-11-05T09:50:59.345Z,28.38
2017-11-05T09:52:05.512Z,31.60
2017-11-05T09:53:11.645Z,31.87
2017-11-05T09:54:17.842Z,29.77
2017-11-05T09:55:23.982Z,30.20
2017-11-05T09:56:30.108Z,30.33
2017-11-05T09:57:36.235Z,29.95
2017-11-05T09:58:42.377Z,28.87
2017-11-05T09:59:48.492Z,32.00
2017-11-05T10:00:54.619Z,32.42
2017-11-05T10:02:00.743Z,30.73
2017-11-05T10:03:06.915Z,28.33
2017-11-05T10:04:13.099Z,29.23
2017-11-05T10:05:19.267Z,28.85
2017-11-05T10:06:25.404Z,28.77
2017-11-05T10:07:31.609Z,34.15
2017-11-05T10:08:38.309Z,28.92
2017-11-05T10:09:45.491Z,29.10
2017-11-05T10:10:52.710Z,29.98
2017-11-05T10:11:59.354Z,29.20
2017-11-05T10:13:05.521Z,29.95
2017-11-05T10:14:11.734Z,31.33
2017-11-05T10:15:17.830Z,28.87
2017-11-05T10:16:23.931Z,29.20
2017-11-05T10:17:30.113Z,32.75
2017-11-05T10:18:36.292Z,33.20
2017-11-05T10:19:42.516Z,28.75
2017-11-05T10:20:48.643Z,30.58
2017-11-05T10:21:54.885Z,32.45
2017-11-05T10:23:01.182Z,28.80
2017-11-05T10:24:07.326Z,28.70
2017-11-05T10:25:13.689Z,31.80
2017-11-05T10:26:19.902Z,29.40
2017-11-05T10:27:26.048Z,28.87
2017-11-05T10:28:32.251Z,29.33
2017-11-05T10:29:38.438Z,27.62
2017-11-05T10:30:44.558Z,30.92
2017-11-05T10:31:50.696Z,35.30
2017-11-05T10:32:58.419Z,40.60
2017-11-05T10:34:04.550Z,44.92
2017-11-05T10:35:10.727Z,40.78
2017-11-05T10:36:16.888Z,38.42
2017-11-05T10:37:23.038Z,36.60
2017-11-05T10:38:30.200Z,39.55
2017-11-05T10:39:39.262Z,40.55
2017-11-05T10:40:45.468Z,42.97
2017-11-05T10:41:51.604Z,41.22
2017-11-05T10:42:57.744Z,43.30
2017-11-05T10:44:03.988Z,41.05
2017-11-05T10:45:10.210Z,36.67
2017-11-05T10:46:16.370Z,40.90
2017-11-05T10:47:22.507Z,47.95
2017-11-05T10:48:28.620Z,48.35
2017-11-05T10:49:34.789Z,48.50
2017-11-05T10:50:40.948Z,50.12
2017-11-05T10:51:47.116Z,46.83
2017-11-05T10:52:53.247Z,47.58
2017-11-05T10:53:59.505Z,42.88
2017-11-05T10:55:05.684Z,37.05
2017-11-05T10:56:12.527Z,32.35
2017-11-05T10:57:18.685Z,35.85
2017-11-05T10:58:24.867Z,37.25
2017-11-05T10:59:31.038Z,33.78
2017-11-05T11:00:37.196Z,29.15
2017-11-05T11:01:43.586Z,26.92
2017-11-05T11:02:49.777Z,29.17
2017-11-05T11:03:55.877Z,30.65
2017-11-05T11:05:02.416Z,31.35
2017-11-05T11:06:08.662Z,33.38
2017-11-05T11:07:14.874Z,38.20
2017-11-05T11:08:21.046Z,29.63
2017-11-05T11:09:27.640Z,31.37
2017-11-05T11:10:33.805Z,27.40
2017-11-05T11:11:39.986Z,30.05
2017-11-05T11:12:49.665Z,26.37
2017-11-05T11:13:55.799Z,28.52
2017-11-05T11:15:01.997Z,25.65
2017-11-05T11:16:08.145Z,27.08
2017-11-05T11:17:14.365Z,28.77
2017-11-05T11:18:20.554Z,25.23
2017-11-05T11:19:26.700Z,27.17
2017-11-05T11:20:32.880Z,26.65
2017-11-05T11:21:39.002Z,24.23
2017-11-05T11:22:45.135Z,24.95
2017-11-05T11:23:51.102Z,24.20
2017-11-05T11:24:56.516Z,24.27
2017-11-05T11:26:02.731Z,23.23
2017-11-05T11:27:08.532Z,23.87
2017-11-05T11:28:14.709Z,23.42
2017-11-05T11:29:21.813Z,25.95
2017-11-05T11:30:28.875Z,25.05
2017-11-05T11:31:36.003Z,22.95
2017-11-05T11:32:43.158Z,24.08
2017-11-05T11:33:50.192Z,23.23
2017-11-05T11:34:57.421Z,20.17
2017-11-05T11:36:04.255Z,21.92
2017-11-05T11:37:10.499Z,22.50
2017-11-05T11:38:17.270Z,29.75
2017-11-05T11:39:24.195Z,35.08
2017-11-05T11:40:31.348Z,36.78
2017-11-05T11:41:37.537Z,30.25
2017-11-05T11:42:43.728Z,27.80
2017-11-05T11:43:50.492Z,25.55
2017-11-05T11:44:56.682Z,25.67
2017-11-05T11:46:03.377Z,22.05
2017-11-05T11:47:09.559Z,23.00
2017-11-05T11:48:15.747Z,23.90
2017-11-05T11:49:22.831Z,21.30
2017-11-05T11:50:28.990Z,23.80
2017-11-05T11:51:35.153Z,23.40
2017-11-05T11:52:41.322Z,23.87
2017-11-05T11:53:47.478Z,24.83
2017-11-05T11:54:53.617Z,22.15
2017-11-05T11:55:59.782Z,20.67
2017-11-05T11:57:05.925Z,22.75
2017-11-05T11:58:11.738Z,24.20
2017-11-05T11:59:17.908Z,21.48
2017-11-05T12:00:23.759Z,21.27
2017-11-05T12:01:29.390Z,23.58
2017-11-05T12:02:35.549Z,23.23
2017-11-05T12:03:41.338Z,22.77
2017-11-05T12:04:47.480Z,23.90
2017-11-05T12:05:53.442Z,28.52
2017-11-05T12:06:59.238Z,24.95
2017-11-05T12:08:04.999Z,28.30
2017-11-05T12:09:12.723Z,21.30
2017-11-05T12:10:19.589Z,20.27
2017-11-05T12:11:25.762Z,22.40
2017-11-05T12:12:31.633Z,30.08
2017-11-05T12:13:37.786Z,32.08
2017-11-05T12:14:44.037Z,36.70
2017-11-05T12:15:50.205Z,28.87
2017-11-05T12:16:58.289Z,29.45
2017-11-05T12:18:04.450Z,31.12
2017-11-05T12:19:10.592Z,28.35
2017-11-05T12:20:16.035Z,22.33
2017-11-05T12:21:23.141Z,22.13
2017-11-05T12:22:29.386Z,24.17
2017-11-05T12:23:35.547Z,23.40
2017-11-05T12:24:42.447Z,22.62
2017-11-05T12:25:48.670Z,21.12
2017-11-05T12:26:54.814Z,21.40
2017-11-05T12:28:00.950Z,21.20
2017-11-05T12:29:07.289Z,21.95
2017-11-05T12:30:12.807Z,21.70
2017-11-05T12:31:18.708Z,22.87
2017-11-05T12:32:25.089Z,22.50
2017-11-05T12:33:31.531Z,22.17
2017-11-05T12:34:38.641Z,22.13
2017-11-05T12:35:44.784Z,21.55
2017-11-05T12:36:51.008Z,23.58
2017-11-05T12:37:57.210Z,22.73
2017-11-05T12:39:03.378Z,23.95
2017-11-05T12:40:09.565Z,23.33
2017-11-05T12:41:16.002Z,22.55
2017-11-05T12:42:22.509Z,23.48
2017-11-05T12:43:28.660Z,23.48
2017-11-05T12:44:34.869Z,21.85
2017-11-05T12:45:41.082Z,24.23
2017-11-05T12:46:47.239Z,22.85
2017-11-05T12:47:53.457Z,22.95
2017-11-05T12:49:00.292Z,22.67
2017-11-05T12:50:07.137Z,23.20
2017-11-05T12:51:13.721Z,24.70
2017-11-05T12:52:19.947Z,22.85
2017-11-05T12:53:26.936Z,24.65
2017-11-05T12:54:34.013Z,23.38
2017-11-05T12:55:41.165Z,22.92
2017-11-05T12:56:47.346Z,25.27
2017-11-05T12:57:54.515Z,23.30
2017-11-05T12:59:00.733Z,24.00
2017-11-05T13:00:06.945Z,25.15
2017-11-05T13:01:13.090Z,21.98
2017-11-05T13:02:19.250Z,19.55
2017-11-05T13:03:25.936Z,15.27
2017-11-05T13:04:32.065Z,15.23
2017-11-05T13:05:38.224Z,13.75
2017-11-05T13:06:44.402Z,12.07
2017-11-05T13:07:50.644Z,11.07
2017-11-05T13:08:56.788Z,9.20
2017-11-05T13:10:02.909Z,8.30
2017-11-05T13:11:09.038Z,7.45
2017-11-05T13:12:15.945Z,8.20
2017-11-05T13:13:22.057Z,6.18
2017-11-05T13:14:28.178Z,7.50
2017-11-05T13:15:34.930Z,5.57
2017-11-05T13:16:41.029Z,5.15
2017-11-05T13:17:47.181Z,5.15
2017-11-05T13:18:53.278Z,6.55
2017-11-05T13:19:59.380Z,4.60
2017-11-05T13:21:05.550Z,5.25
2017-11-05T13:22:11.657Z,5.20
2017-11-05T13:23:17.770Z,4.95
2017-11-05T13:24:23.889Z,4.05
2017-11-05T13:25:30.127Z,4.10
2017-11-05T13:26:36.244Z,4.40
2017-11-05T13:27:42.385Z,4.93
2017-11-05T13:28:48.625Z,5.53
2017-11-05T13:29:54.723Z,5.55
2017-11-05T13:31:00.891Z,4.80
2017-11-05T13:32:14.785Z,4.75
2017-11-05T13:33:24.406Z,6.82
2017-11-05T13:34:30.355Z,4.97
2017-11-05T13:35:36.506Z,4.43
2017-11-05T13:36:42.800Z,5.00
2017-11-05T13:37:48.993Z,4.53
2017-11-05T13:38:55.187Z,4.70
2017-11-05T13:40:01.396Z,5.15
2017-11-05T13:41:07.710Z,5.00
2017-11-05T13:42:14.465Z,6.15
2017-11-05T13:43:20.685Z,5.05
2017-11-05T13:44:26.940Z,5.85
2017-11-05T13:45:33.217Z,5.85
2017-11-05T13:46:40.030Z,6.15
2017-11-05T13:47:46.277Z,6.35
2017-11-05T13:48:52.590Z,4.87
2017-11-05T13:50:00.086Z,6.15
2017-11-05T13:51:07.660Z,6.47
2017-11-05T13:52:16.725Z,7.22
2017-11-05T13:53:23.902Z,6.18
2017-11-05T13:54:30.106Z,5.95
2017-11-05T13:55:36.546Z,6.32
2017-11-05T13:56:44.547Z,7.22
2017-11-05T13:57:51.395Z,8.23
2017-11-05T13:58:58.970Z,7.18
2017-11-05T14:00:06.114Z,7.85
2017-11-05T14:01:12.252Z,7.55
2017-11-05T14:02:18.844Z,7.25
2017-11-05T14:03:25.044Z,8.68
2017-11-05T14:04:33.884Z,7.50
2017-11-05T14:05:41.261Z,8.63
2017-11-05T14:06:48.111Z,8.13
2017-11-05T14:07:56.390Z,8.35
2017-11-05T14:09:02.881Z,7.97
2017-11-05T14:10:10.696Z,7.85
2017-11-05T14:11:16.965Z,8.82
2017-11-05T14:12:24.287Z,9.10
2017-11-05T14:13:35.533Z,8.88
2017-11-05T14:14:49.747Z,9.80
2017-11-05T14:15:56.282Z,9.32
2017-11-05T14:17:02.798Z,9.77
2017-11-05T14:18:09.294Z,9.63
2017-11-05T14:19:15.601Z,9.75
2017-11-05T14:20:21.563Z,9.95