createdAt,value
2024-04-12T00:02:13.925Z,13.65
2024-04-12T00:04:44.203Z,13.48
2024-04-12T00:07:17.932Z,15.60
2024-04-12T00:09:55.721Z,15.30
2024-04-12T00:12:29.628Z,14.30
2024-04-12T00:15:18.491Z,12.20
2024-04-12T00:17:49.393Z,11.48
2024-04-12T00:20:22.586Z,12.10
2024-04-12T00:22:57.161Z,11.15
2024-04-12T00:25:26.051Z,11.75
2024-04-12T00:27:55.732Z,10.77
2024-04-12T00:30:39.665Z,16.85
2024-04-12T00:33:11.909Z,10.80
2024-04-12T00:35:47.850Z,11.20
2024-04-12T00:38:18.065Z,10.65
2024-04-12T00:40:48.002Z,14.13
2024-04-12T00:43:20.041Z,14.55
2024-04-12T00:45:50.564Z,13.98
2024-04-12T00:48:22.733Z,13.02
2024-04-12T00:50:55.155Z,10.93
2024-04-12T00:53:23.930Z,12.90
2024-04-12T00:56:01.882Z,14.60
2024-04-12T00:58:34.608Z,14.23
2024-04-12T01:03:48.948Z,17.58
2024-04-12T01:06:18.312Z,14.32
2024-04-12T01:08:47.394Z,13.30
2024-04-12T01:11:16.903Z,13.52
2024-04-12T01:13:44.929Z,12.45
2024-04-12T01:16:13.355Z,10.60
2024-04-12T01:18:44.058Z,12.48
2024-04-12T01:21:12.928Z,16.73
2024-04-12T01:23:45.971Z,11.13
2024-04-12T01:26:17.083Z,10.88
2024-04-12T01:28:45.712Z,13.95
2024-04-12T01:31:17.114Z,13.43
2024-04-12T01:33:54.424Z,12.10
2024-04-12T01:36:24.322Z,14.30
2024-04-12T01:38:58.697Z,14.07
2024-04-12T01:41:34.061Z,9.05
2024-04-12T01:44:08.055Z,8.90
2024-04-12T01:46:37.452Z,10.70
2024-04-12T01:49:12.349Z,15.57
2024-04-12T01:51:43.563Z,10.02
2024-04-12T01:54:23.263Z,9.50
2024-04-12T01:56:52.231Z,13.52
2024-04-12T01:59:24.565Z,15.77
2024-04-12T02:01:54.747Z,12.30
2024-04-12T02:04:23.754Z,10.82
2024-04-12T02:06:52.995Z,10.70
2024-04-12T02:09:22.057Z,9.02
2024-04-12T02:11:55.143Z,11.80
2024-04-12T02:14:24.110Z,10.15
2024-04-12T02:16:52.691Z,9.32
2024-04-12T02:19:23.613Z,10.55
2024-04-12T02:21:55.197Z,9.75
2024-04-12T02:24:23.315Z,13.93
2024-04-12T02:26:51.881Z,7.70
2024-04-12T02:29:23.212Z,9.70
2024-04-12T02:31:52.529Z,6.35
2024-04-12T02:34:20.734Z,11.15
2024-04-12T02:36:49.641Z,10.70
2024-04-12T02:39:24.051Z,16.40
2024-04-12T02:41:52.565Z,9.15
2024-04-12T02:44:20.923Z,8.95
2024-04-12T02:46:49.332Z,11.23
2024-04-12T02:49:17.441Z,9.38
2024-04-12T02:51:49.146Z,7.57
2024-04-12T02:54:18.263Z,10.10
2024-04-12T02:56:46.729Z,10.80
2024-04-12T02:59:15.654Z,8.23
2024-04-12T03:01:45.390Z,8.82
2024-04-12T03:04:13.684Z,10.10
2024-04-12T03:06:42.029Z,15.02
2024-04-12T03:09:12.717Z,12.00
2024-04-12T03:11:42.145Z,16.08
2024-04-12T03:14:11.782Z,12.00
2024-04-12T03:16:48.225Z,9.35
2024-04-12T03:19:17.504Z,11.95
2024-04-12T03:21:52.793Z,10.85
2024-04-12T03:24:21.399Z,11.35
2024-04-12T03:26:50.664Z,10.23
2024-04-12T03:29:19.015Z,12.82
2024-04-12T03:31:49.075Z,5.90
2024-04-12T03:34:17.701Z,9.45
2024-04-12T03:36:48.717Z,10.45
2024-04-12T03:39:22.730Z,8.88
2024-04-12T03:41:59.151Z,9.02
2024-04-12T03:44:33.840Z,7.75
2024-04-12T03:47:11.142Z,11.10
2024-04-12T03:49:43.867Z,6.85
2024-04-12T03:52:16.616Z,13.73
2024-04-12T03:54:49.741Z,10.77
2024-04-12T03:57:18.798Z,10.13
2024-04-12T03:59:47.503Z,12.63
2024-04-12T04:02:20.783Z,9.32
2024-04-12T04:04:53.603Z,10.95
2024-04-12T04:07:24.197Z,8.50
2024-04-12T04:09:52.813Z,10.35
2024-04-12T04:12:22.832Z,8.52
2024-04-12T04:14:52.594Z,8.95
2024-04-12T04:17:32.345Z,12.65
2024-04-12T04:20:09.070Z,11.18
2024-04-12T04:22:38.345Z,19.33
2024-04-12T04:25:10.578Z,11.57
2024-04-12T04:27:40.293Z,18.47
2024-04-12T04:30:09.114Z,14.40
2024-04-12T04:32:38.379Z,14.80
2024-04-12T04:35:07.279Z,8.82
2024-04-12T04:37:39.518Z,11.43
2024-04-12T04:40:18.986Z,11.40
2024-04-12T04:42:51.721Z,12.80
2024-04-12T04:45:23.631Z,14.30
2024-04-12T04:47:53.107Z,17.38
2024-04-12T04:50:22.767Z,14.95
2024-04-12T04:52:52.949Z,11.10
2024-04-12T04:55:21.212Z,11.15
2024-04-12T04:57:57.076Z,9.98
2024-04-12T05:00:26.326Z,8.70
2024-04-12T05:02:56.880Z,15.95
2024-04-12T05:05:29.537Z,9.57
2024-04-12T05:08:04.207Z,11.88
2024-04-12T05:10:36.775Z,10.75
2024-04-12T05:13:08.083Z,13.07
2024-04-12T05:15:42.817Z,16.70
2024-04-12T05:18:15.210Z,9.98
2024-04-12T05:20:45.361Z,12.82
2024-04-12T05:23:20.051Z,12.90
2024-04-12T05:25:49.179Z,11.77
2024-04-12T05:28:20.842Z,13.05
2024-04-12T05:30:52.483Z,13.45
2024-04-12T05:33:24.524Z,12.18
2024-04-12T05:35:53.718Z,17.88
2024-04-12T05:38:23.184Z,10.20
2024-04-12T05:40:55.403Z,12.15
2024-04-12T05:43:24.474Z,10.80
2024-04-12T05:45:55.347Z,13.13
2024-04-12T05:48:26.086Z,14.63
2024-04-12T05:50:57.202Z,12.15
2024-04-12T05:53:32.534Z,14.38
2024-04-12T05:56:21.983Z,16.67
2024-04-12T05:58:53.575Z,12.05
2024-04-12T06:01:27.076Z,15.82
2024-04-12T06:03:56.759Z,23.83
2024-04-12T06:06:25.762Z,16.55
2024-04-12T06:08:55.663Z,15.73
2024-04-12T06:11:26.735Z,14.02
2024-04-12T06:13:56.742Z,17.58
2024-04-12T06:16:25.769Z,13.15
2024-04-12T06:18:54.662Z,11.93
2024-04-12T06:21:24.016Z,15.07
2024-04-12T06:23:57.002Z,13.07
2024-04-12T06:26:25.850Z,15.80
2024-04-12T06:28:59.206Z,13.50
2024-04-12T06:31:36.571Z,11.75
2024-04-12T06:34:06.596Z,8.93
2024-04-12T06:36:35.873Z,9.38
2024-04-12T06:39:06.625Z,14.48
2024-04-12T06:41:35.231Z,10.93
2024-04-12T06:44:04.935Z,13.43
2024-04-12T06:46:37.532Z,13.13
2024-04-12T06:49:15.803Z,10.50
2024-04-12T06:52:02.533Z,10.05
2024-04-12T06:54:37.509Z,8.63
2024-04-12T06:57:10.669Z,8.98
2024-04-12T06:59:45.373Z,10.82
2024-04-12T07:02:15.666Z,12.80
2024-04-12T07:04:44.476Z,9.77
2024-04-12T07:07:14.217Z,10.88
2024-04-12T07:09:47.258Z,14.00
2024-04-12T07:12:15.496Z,10.65
2024-04-12T07:14:47.716Z,11.57
2024-04-12T07:17:22.357Z,13.93
2024-04-12T07:19:55.137Z,12.57
2024-04-12T07:22:28.392Z,10.68
2024-04-12T07:25:00.672Z,11.45
2024-04-12T07:27:29.950Z,8.48
2024-04-12T07:29:59.726Z,10.65
2024-04-12T07:32:37.573Z,14.07
2024-04-12T07:35:24.648Z,9.35
2024-04-12T07:38:03.706Z,8.65
2024-04-12T07:40:37.360Z,7.30
2024-04-12T07:43:16.604Z,7.20
2024-04-12T07:45:48.148Z,9.55
2024-04-12T07:48:22.336Z,11.75
2024-04-12T07:50:55.646Z,10.63
2024-04-12T07:53:24.414Z,12.18
2024-04-12T07:56:09.239Z,8.00
2024-04-12T07:58:38.146Z,10.63
2024-04-12T08:01:11.084Z,8.85
2024-04-12T08:03:44.452Z,8.73
2024-04-12T08:06:37.873Z,9.50
2024-04-12T08:09:07.685Z,8.93
2024-04-12T08:11:36.938Z,7.97
2024-04-12T08:14:10.141Z,5.15
2024-04-12T08:16:40.735Z,9.77
2024-04-12T08:19:33.368Z,12.95
2024-04-12T08:22:03.578Z,6.68
2024-04-12T08:24:31.623Z,6.15
2024-04-12T08:27:00.086Z,11.48
2024-04-12T08:29:28.197Z,7.28
2024-04-12T08:32:05.844Z,7.72
2024-04-12T08:34:35.143Z,4.47
2024-04-12T08:37:14.700Z,4.25
2024-04-12T08:39:44.853Z,8.55
2024-04-12T08:42:17.647Z,5.00
2024-04-12T08:44:47.741Z,7.47
2024-04-12T08:47:29.419Z,6.32
2024-04-12T08:50:14.740Z,9.05
2024-04-12T08:52:49.568Z,4.07
2024-04-12T08:55:22.312Z,7.10
2024-04-12T08:57:58.752Z,10.00
2024-04-12T09:00:34.547Z,8.77
2024-04-12T09:03:26.079Z,10.23
2024-04-12T09:05:55.065Z,14.60
2024-04-12T09:08:33.043Z,8.32
2024-04-12T09:11:08.336Z,8.60
2024-04-12T09:13:40.654Z,5.43
2024-04-12T09:16:19.938Z,7.68
2024-04-12T09:18:52.877Z,5.22
2024-04-12T09:21:38.140Z,3.63
2024-04-12T09:24:12.010Z,4.00
2024-04-12T09:26:57.519Z,5.07
2024-04-12T09:29:31.045Z,6.80
2024-04-12T09:32:19.363Z,5.30
2024-04-12T09:34:57.910Z,5.88
2024-04-12T09:37:31.612Z,7.55
2024-04-12T09:40:01.073Z,4.90
2024-04-12T09:42:46.705Z,4.65
2024-04-12T09:45:29.639Z,3.88
2024-04-12T09:48:18.030Z,4.30
2024-04-12T09:51:05.855Z,6.05
2024-04-12T09:53:52.612Z,4.95
2024-04-12T09:56:40.181Z,4.47
2024-04-12T09:59:50.285Z,6.20
2024-04-12T10:02:40.589Z,2.88
2024-04-12T10:05:31.694Z,3.15
2024-04-12T10:08:28.997Z,5.88
2024-04-12T10:11:18.615Z,3.50
2024-04-12T10:14:07.869Z,5.03
2024-04-12T10:17:06.574Z,3.38
2024-04-12T10:19:53.534Z,4.22
2024-04-12T10:22:44.896Z,4.40
2024-04-12T10:25:33.474Z,6.28
2024-04-12T10:28:24.741Z,3.33
2024-04-12T10:31:11.904Z,7.82
2024-04-12T10:34:04.905Z,3.78
2024-04-12T10:36:52.593Z,6.70
2024-04-12T10:39:31.780Z,3.00
2024-04-12T10:42:06.843Z,5.18
2024-04-12T10:44:35.211Z,10.15
2024-04-12T10:47:06.074Z,5.35
2024-04-12T10:49:34.642Z,3.67
2024-04-12T10:52:05.413Z,5.28
2024-04-12T10:54:34.166Z,5.68
2024-04-12T10:57:07.802Z,5.25
2024-04-12T10:59:36.856Z,7.75
2024-04-12T11:02:05.508Z,6.75
2024-04-12T11:04:54.458Z,6.57
2024-04-12T11:07:24.858Z,5.32
2024-04-12T11:10:15.787Z,7.15
2024-04-12T11:12:52.290Z,7.25
2024-04-12T11:15:23.388Z,7.72
2024-04-12T11:18:11.481Z,8.85
2024-04-12T11:21:18.114Z,4.38
2024-04-12T11:24:21.717Z,2.22
2024-04-12T11:27:08.383Z,7.97
2024-04-12T11:29:58.453Z,5.60
2024-04-12T11:32:26.719Z,4.15
2024-04-12T11:34:57.079Z,4.22
2024-04-12T11:37:26.305Z,3.72
2024-04-12T11:39:55.038Z,5.70
2024-04-12T11:42:24.938Z,5.32
2024-04-12T11:44:55.459Z,3.05
2024-04-12T11:47:25.280Z,7.13
2024-04-12T11:49:59.455Z,7.00
2024-04-12T11:52:27.868Z,7.10
2024-04-12T11:54:57.745Z,6.25
2024-04-12T11:57:31.406Z,2.95
2024-04-12T12:00:01.245Z,3.05
2024-04-12T12:02:45.916Z,2.67
2024-04-12T12:05:19.141Z,5.45
2024-04-12T12:07:48.621Z,7.00
2024-04-12T12:10:17.430Z,8.02
2024-04-12T12:12:45.662Z,2.33
2024-04-12T12:15:16.244Z,5.15
2024-04-12T12:17:44.528Z,3.72
2024-04-12T12:20:19.606Z,5.50
2024-04-12T12:22:51.365Z,3.88
2024-04-12T12:25:19.985Z,3.17
2024-04-12T12:27:47.998Z,3.83
2024-04-12T12:30:16.514Z,4.13
2024-04-12T12:32:47.754Z,9.77
2024-04-12T12:35:20.524Z,7.70
2024-04-12T12:37:50.011Z,3.20
2024-04-12T12:40:25.243Z,4.20
2024-04-12T12:43:01.609Z,5.65
2024-04-12T12:45:30.034Z,4.38
2024-04-12T12:47:59.411Z,10.10
2024-04-12T12:50:27.856Z,8.90
2024-04-12T12:52:56.955Z,7.15
2024-04-12T12:55:25.411Z,9.00
2024-04-12T12:58:11.124Z,7.28
2024-04-12T13:00:46.360Z,3.55
2024-04-12T13:03:27.109Z,3.83
2024-04-12T13:05:57.297Z,6.30
2024-04-12T13:08:27.011Z,3.33
2024-04-12T13:10:56.508Z,8.23
2024-04-12T13:13:25.333Z,6.97
2024-04-12T13:15:57.680Z,6.55
2024-04-12T13:18:28.995Z,6.53
2024-04-12T13:20:58.950Z,6.68
2024-04-12T13:23:28.182Z,6.80
2024-04-12T13:25:57.015Z,5.45
2024-04-12T13:28:25.446Z,8.20
2024-04-12T13:30:54.396Z,6.75
2024-04-12T13:33:22.562Z,5.18
2024-04-12T13:35:53.861Z,4.93
2024-04-12T13:38:22.172Z,8.77
2024-04-12T13:40:56.160Z,12.82
2024-04-12T13:43:26.778Z,6.00
2024-04-12T13:46:13.670Z,5.05
2024-04-12T13:49:00.196Z,6.10
2024-04-12T13:51:31.477Z,5.63
2024-04-12T13:53:59.825Z,11.77
2024-04-12T13:56:29.875Z,8.40
2024-04-12T13:59:12.109Z,6.32
2024-04-12T14:01:42.065Z,5.65
2024-04-12T14:04:19.644Z,3.90
2024-04-12T14:06:48.987Z,5.32
2024-04-12T14:09:24.954Z,5.35
2024-04-12T14:11:53.843Z,6.90
2024-04-12T14:14:24.599Z,5.05
2024-04-12T14:16:53.704Z,5.18
2024-04-12T14:19:22.543Z,5.82
2024-04-12T14:21:53.249Z,8.45
2024-04-12T14:24:42.207Z,3.47
2024-04-12T14:27:12.769Z,3.72
2024-04-12T14:29:41.440Z,6.72
2024-04-12T14:32:13.150Z,4.53
2024-04-12T14:34:46.833Z,3.58
2024-04-12T14:37:22.878Z,5.38
2024-04-12T14:39:52.222Z,4.10
2024-04-12T14:42:22.232Z,3.30
2024-04-12T14:44:50.614Z,3.65
2024-04-12T14:47:19.238Z,7.07
2024-04-12T14:49:49.295Z,5.22
2024-04-12T14:52:18.870Z,4.18
2024-04-12T14:54:47.763Z,7.15
2024-04-12T14:57:16.159Z,4.28
2024-04-12T14:59:47.230Z,3.60
2024-04-12T15:02:16.130Z,4.97
2024-04-12T15:05:02.857Z,5.88
2024-04-12T15:07:49.911Z,2.75
2024-04-12T15:10:37.133Z,6.03
2024-04-12T15:13:24.075Z,3.72
2024-04-12T15:16:10.655Z,3.45
2024-04-12T15:18:58.838Z,3.55
2024-04-12T15:21:46.729Z,8.05
2024-04-12T15:24:33.952Z,3.67
2024-04-12T15:27:20.870Z,9.52
2024-04-12T15:30:08.331Z,5.45
2024-04-12T15:32:55.024Z,6.18
2024-04-12T15:35:42.008Z,6.50
2024-04-12T15:38:28.652Z,3.22
2024-04-12T15:41:15.624Z,4.40
2024-04-12T15:44:02.028Z,1.58
2024-04-12T15:46:49.219Z,5.05
2024-04-12T15:49:25.765Z,3.08
2024-04-12T15:51:54.327Z,4.13
2024-04-12T15:54:27.866Z,5.80
2024-04-12T15:57:15.317Z,4.20
2024-04-12T16:00:01.999Z,5.35
2024-04-12T16:02:56.885Z,5.95
2024-04-12T16:05:43.632Z,3.65
2024-04-12T16:08:30.925Z,3.38
2024-04-12T16:10:59.475Z,7.32
2024-04-12T16:13:28.905Z,4.55
2024-04-12T16:15:57.253Z,7.43
2024-04-12T16:18:26.230Z,4.53
2024-04-12T16:20:54.488Z,7.07
2024-04-12T16:23:23.110Z,6.45
2024-04-12T16:25:58.123Z,7.03
2024-04-12T16:28:33.477Z,10.70
2024-04-12T16:31:06.551Z,8.43
2024-04-12T16:33:36.268Z,8.43
2024-04-12T16:36:05.257Z,5.60
2024-04-12T16:38:35.156Z,5.40
2024-04-12T16:41:04.813Z,6.65
2024-04-12T16:43:34.275Z,4.38
2024-04-12T16:46:02.959Z,8.18
2024-04-12T16:48:32.436Z,9.18
2024-04-12T16:51:01.568Z,7.63
2024-04-12T16:53:33.683Z,5.68
2024-04-12T16:56:02.094Z,6.75
2024-04-12T16:58:30.753Z,6.05
2024-04-12T17:00:59.001Z,3.95
2024-04-12T17:03:27.976Z,3.70
2024-04-12T17:05:56.300Z,3.70
2024-04-12T17:08:24.796Z,6.90
2024-04-12T17:10:55.695Z,6.25
2024-04-12T17:13:24.424Z,4.55
2024-04-12T17:15:53.498Z,6.55
2024-04-12T17:18:23.116Z,7.13
2024-04-12T17:20:55.976Z,6.28
2024-04-12T17:23:24.525Z,4.35
2024-04-12T17:25:52.748Z,9.88
2024-04-12T17:28:21.144Z,5.82
2024-04-12T17:30:57.774Z,11.27
2024-04-12T17:33:29.508Z,5.30
2024-04-12T17:35:58.659Z,5.07
2024-04-12T17:38:30.005Z,6.40
2024-04-12T17:40:58.791Z,5.13
2024-04-12T17:43:27.250Z,6.45
2024-04-12T17:45:55.308Z,9.77
2024-04-12T17:48:23.882Z,9.35
2024-04-12T17:51:01.394Z,8.88
2024-04-12T17:53:32.992Z,8.20
2024-04-12T17:56:01.350Z,7.45
2024-04-12T17:58:31.411Z,7.50
2024-04-12T18:01:07.077Z,7.60
2024-04-12T18:03:36.567Z,6.45
2024-04-12T18:06:05.129Z,8.95
2024-04-12T18:08:33.845Z,7.30
2024-04-12T18:11:04.220Z,8.15
2024-04-12T18:13:33.298Z,12.85
2024-04-12T18:16:03.075Z,6.97
2024-04-12T18:18:31.823Z,8.10
2024-04-12T18:21:07.456Z,7.55
2024-04-12T18:23:36.788Z,10.40
2024-04-12T18:26:05.180Z,9.95
2024-04-12T18:28:34.181Z,10.27
2024-04-12T18:31:07.853Z,6.68
2024-04-12T18:33:37.345Z,8.52
2024-04-12T18:36:22.506Z,7.18
2024-04-12T18:39:11.770Z,8.73
2024-04-12T18:42:00.689Z,7.10
2024-04-12T18:44:48.480Z,6.75
2024-04-12T18:47:16.589Z,7.85
2024-04-12T18:49:45.567Z,5.72
2024-04-12T18:52:15.307Z,8.52
2024-04-12T18:54:44.021Z,7.85
2024-04-12T18:57:12.884Z,10.75
2024-04-12T18:59:41.274Z,10.80
2024-04-12T19:02:09.327Z,12.43
2024-04-12T19:04:37.733Z,9.18
2024-04-12T19:07:06.633Z,11.18
2024-04-12T19:09:35.096Z,13.93
2024-04-12T19:12:04.120Z,9.35
2024-04-12T19:14:32.602Z,12.50
2024-04-12T19:17:00.638Z,10.68
2024-04-12T19:19:29.368Z,9.02
2024-04-12T19:21:57.455Z,8.65
2024-04-12T19:24:26.174Z,9.82
2024-04-12T19:26:55.597Z,13.02
2024-04-12T19:29:25.740Z,9.57
2024-04-12T19:31:55.660Z,10.38
2024-04-12T19:34:23.911Z,11.25
2024-04-12T19:36:52.338Z,11.25
2024-04-12T19:39:20.623Z,8.15
2024-04-12T19:41:49.025Z,12.63
2024-04-12T19:44:17.783Z,10.80
2024-04-12T19:46:46.649Z,13.57
2024-04-12T19:49:14.989Z,10.00
2024-04-12T19:51:45.474Z,13.10
2024-04-12T19:54:13.983Z,15.98
2024-04-12T19:56:43.139Z,13.60
2024-04-12T19:59:11.206Z,12.05
2024-04-12T20:01:40.510Z,11.48
2024-04-12T20:04:08.587Z,14.50
2024-04-12T20:06:45.258Z,11.70
2024-04-12T20:09:13.436Z,15.38
2024-04-12T20:11:43.037Z,12.27
2024-04-12T20:14:13.493Z,14.40
2024-04-12T20:16:42.050Z,12.18
2024-04-12T20:19:11.152Z,12.05
2024-04-12T20:21:40.358Z,13.30
2024-04-12T20:24:16.074Z,14.60
2024-04-12T20:26:47.548Z,13.52
2024-04-12T20:29:18.136Z,14.20
2024-04-12T20:32:14.147Z,13.77
2024-04-12T20:34:49.967Z,12.77
2024-04-12T20:37:20.562Z,16.27
2024-04-12T20:39:48.631Z,18.60
2024-04-12T20:42:17.949Z,12.02
2024-04-12T20:44:45.994Z,16.00
2024-04-12T20:47:17.733Z,17.63
2024-04-12T20:49:49.267Z,12.80
2024-04-12T20:52:20.960Z,14.88
2024-04-12T20:54:50.983Z,14.73
2024-04-12T20:57:19.667Z,15.63
2024-04-12T20:59:49.617Z,17.27
2024-04-12T21:02:20.674Z,14.93
2024-04-12T21:04:51.403Z,14.48
2024-04-12T21:07:20.705Z,15.55
2024-04-12T21:09:48.860Z,18.77
2024-04-12T21:12:17.279Z,15.07
2024-04-12T21:14:45.331Z,15.02
2024-04-12T21:17:14.524Z,15.15
2024-04-12T21:19:42.544Z,18.52
2024-04-12T21:22:11.968Z,14.13
2024-04-12T21:24:40.727Z,16.95
2024-04-12T21:27:09.132Z,14.93
2024-04-12T21:29:37.132Z,16.60
2024-04-12T21:32:06.135Z,13.82
2024-04-12T21:34:35.421Z,14.10
2024-04-12T21:37:05.462Z,20.95
2024-04-12T21:39:33.970Z,16.00
2024-04-12T21:42:02.439Z,17.15
2024-04-12T21:44:31.437Z,15.93
2024-04-12T21:47:00.052Z,14.68
2024-04-12T21:49:28.068Z,16.42
2024-04-12T21:51:58.819Z,18.13
2024-04-12T21:54:26.943Z,15.63
2024-04-12T21:56:56.701Z,14.68
2024-04-12T21:59:25.595Z,17.23
2024-04-12T22:01:54.068Z,18.55
2024-04-12T22:04:23.241Z,17.40
2024-04-12T22:06:53.899Z,16.80
2024-04-12T22:09:22.051Z,21.90
2024-04-12T22:11:50.646Z,17.17
2024-04-12T22:14:18.714Z,15.40
2024-04-12T22:16:47.175Z,19.85
2024-04-12T22:19:15.190Z,20.42
2024-04-12T22:21:43.571Z,19.35
2024-04-12T22:24:11.739Z,20.20
2024-04-12T22:26:45.962Z,17.23
2024-04-12T22:29:15.237Z,18.67
2024-04-12T22:31:44.823Z,17.13
2024-04-12T22:34:15.357Z,17.52
2024-04-12T22:36:43.834Z,20.75
2024-04-12T22:39:11.847Z,14.73
2024-04-12T22:41:40.292Z,18.73
2024-04-12T22:44:08.317Z,17.52
2024-04-12T22:46:39.739Z,20.00
2024-04-12T22:49:08.043Z,16.33
2024-04-12T22:51:36.815Z,17.60
2024-04-12T22:54:05.795Z,19.48
2024-04-12T22:56:34.225Z,17.23
2024-04-12T22:59:02.836Z,19.63
2024-04-12T23:01:31.252Z,15.77
2024-04-12T23:03:59.385Z,16.75
2024-04-12T23:06:28.850Z,16.40
2024-04-12T23:08:56.942Z,16.05
2024-04-12T23:11:25.373Z,16.27
2024-04-12T23:13:53.607Z,16.90
2024-04-12T23:16:21.936Z,16.50
2024-04-12T23:18:52.550Z,19.00
2024-04-12T23:21:21.804Z,15.60
2024-04-12T23:23:50.153Z,16.35
2024-04-12T23:26:18.586Z,19.45
2024-04-12T23:28:47.710Z,16.50
2024-04-12T23:31:16.281Z,15.13
2024-04-12T23:33:48.387Z,15.57
2024-04-12T23:36:17.203Z,14.65
2024-04-12T23:38:45.242Z,16.70
2024-04-12T23:41:13.569Z,16.80
2024-04-12T23:43:41.589Z,14.07
2024-04-12T23:46:10.332Z,13.95
2024-04-12T23:48:39.982Z,16.83
2024-04-12T23:51:08.429Z,15.38
2024-04-12T23:53:36.476Z,14.60
2024-04-12T23:56:05.042Z,14.15
2024-04-12T23:58:32.994Z,16.35
