createdAt,value
2022-12-01T00:01:44.651Z,95230.69
2022-12-01T00:04:11.359Z,95230.94
2022-12-01T00:06:38.023Z,95225.97
2022-12-01T00:09:04.654Z,95226.91
2022-12-01T00:11:32.378Z,95223.63
2022-12-01T00:13:59.044Z,95225.25
2022-12-01T00:16:25.756Z,95223.78
2022-12-01T00:18:53.557Z,95222.63
2022-12-01T00:21:23.455Z,95229.84
2022-12-01T00:23:53.550Z,95226.81
2022-12-01T00:26:21.575Z,95214.53
2022-12-01T00:28:52.825Z,95224.03
2022-12-01T00:31:20.008Z,95219.44
2022-12-01T00:33:46.784Z,95227.31
2022-12-01T00:36:14.012Z,95229.41
2022-12-01T00:38:41.044Z,95224.97
2022-12-01T00:41:07.832Z,95227.16
2022-12-01T00:43:34.783Z,95227.22
2022-12-01T00:46:01.616Z,95223.91
2022-12-01T00:48:28.386Z,95222.56
2022-12-01T00:50:55.963Z,95239.69
2022-12-01T00:53:23.358Z,95232.53
2022-12-01T00:55:50.199Z,95231.28
2022-12-01T00:58:16.944Z,95231.34
2022-12-01T01:00:43.608Z,95240.97
2022-12-01T01:03:10.797Z,95230.19
2022-12-01T01:05:39.255Z,95233.81
2022-12-01T01:08:11.846Z,95242.81
2022-12-01T01:10:43.599Z,95242.81
2022-12-01T01:13:12.434Z,95245.84
2022-12-01T01:15:39.400Z,95262.94
2022-12-01T01:18:07.326Z,95240.72
2022-12-01T01:20:34.062Z,95244.44
2022-12-01T01:23:00.876Z,95241.84
2022-12-01T01:25:27.676Z,95250.28
2022-12-01T01:27:54.350Z,95245.47
2022-12-01T01:30:21.139Z,95255.34
2022-12-01T01:32:47.874Z,95252.31
2022-12-01T01:35:14.648Z,95247.56
2022-12-01T01:37:41.259Z,95254.28
2022-12-01T01:40:08.574Z,95253.69
2022-12-01T01:42:35.392Z,95261.81
2022-12-01T01:45:02.140Z,95253.53
2022-12-01T01:47:34.942Z,95252.88
2022-12-01T01:50:10.097Z,95249.50
2022-12-01T01:52:43.225Z,95238.72
2022-12-01T01:55:10.752Z,95243.25
2022-12-01T01:57:38.914Z,95250.94
2022-12-01T02:00:10.705Z,95250.91
2022-12-01T02:02:40.200Z,95251.41
2022-12-01T02:05:10.735Z,95251.72
2022-12-01T02:07:42.157Z,95263.25
2022-12-01T02:10:13.544Z,95262.31
2022-12-01T02:13:07.724Z,95251.88
2022-12-01T02:15:48.982Z,95248.81
2022-12-01T02:18:55.456Z,95246.63
2022-12-01T02:21:53.197Z,95257.22
2022-12-01T02:24:25.892Z,95250.75
2022-12-01T02:27:10.164Z,95256.28
2022-12-01T02:30:03.960Z,95251.22
2022-12-01T02:32:36.520Z,95250.59
2022-12-01T02:35:12.018Z,95253.00
2022-12-01T02:38:13.666Z,95254.19
2022-12-01T02:40:40.535Z,95249.94
2022-12-01T02:43:23.355Z,95255.28
2022-12-01T02:46:11.264Z,95259.59
2022-12-01T02:48:41.666Z,95248.47
2022-12-01T02:51:21.714Z,95254.06
2022-12-01T02:53:49.211Z,95253.03
2022-12-01T02:56:22.089Z,95241.06
2022-12-01T02:58:48.892Z,95254.94
2022-12-01T03:01:18.616Z,95253.84
2022-12-01T03:03:51.036Z,95252.81
2022-12-01T03:06:44.055Z,95247.28
2022-12-01T03:09:44.898Z,95248.78
2022-12-01T03:12:30.179Z,95256.28
2022-12-01T03:15:38.982Z,95251.81
2022-12-01T03:18:13.948Z,95247.88
2022-12-01T03:20:52.118Z,95255.34
2022-12-01T03:23:25.816Z,95247.19
2022-12-01T03:25:57.816Z,95246.19
2022-12-01T03:28:33.265Z,95247.28
2022-12-01T03:31:07.331Z,95246.53
2022-12-01T03:33:47.706Z,95246.44
2022-12-01T03:36:42.535Z,95244.16
2022-12-01T03:39:16.942Z,95254.88
2022-12-01T03:41:51.424Z,95242.06
2022-12-01T03:44:26.829Z,95244.16
2022-12-01T03:47:01.130Z,95243.16
2022-12-01T03:49:29.418Z,95243.69
2022-12-01T03:51:58.741Z,95251.75
2022-12-01T03:54:40.234Z,95239.44
2022-12-01T03:57:15.794Z,95238.63
2022-12-01T03:59:45.694Z,95244.03
2022-12-01T04:02:13.075Z,95243.09
2022-12-01T04:04:39.787Z,95243.41
2022-12-01T04:07:06.724Z,95250.81
2022-12-01T04:09:33.345Z,95244.38
2022-12-01T04:11:59.964Z,95247.81
2022-12-01T04:14:46.572Z,95249.31
2022-12-01T04:17:13.260Z,95263.31
2022-12-01T04:19:39.968Z,95256.47
2022-12-01T04:22:06.603Z,95259.78
2022-12-01T04:24:33.232Z,95248.31
2022-12-01T04:26:59.859Z,95253.84
2022-12-01T04:29:26.487Z,95254.66
2022-12-01T04:31:53.178Z,95266.03
2022-12-01T04:34:19.938Z,95263.91
2022-12-01T04:36:46.619Z,95266.25
2022-12-01T04:39:13.251Z,95257.31
2022-12-01T04:41:39.919Z,95257.84
2022-12-01T04:44:06.769Z,95272.22
2022-12-01T04:46:33.478Z,95264.41
2022-12-01T04:49:00.174Z,95255.28
2022-12-01T04:51:26.839Z,95266.25
2022-12-01T04:53:53.530Z,95266.53
2022-12-01T04:56:20.201Z,95280.13
2022-12-01T04:58:46.988Z,95263.19
2022-12-01T05:01:17.223Z,95261.25
2022-12-01T05:03:46.798Z,95266.66
2022-12-01T05:06:17.029Z,95259.97
2022-12-01T05:08:43.710Z,95261.94
2022-12-01T05:11:12.542Z,95258.34
2022-12-01T05:13:41.107Z,95256.97
2022-12-01T05:16:09.475Z,95260.97
2022-12-01T05:18:36.541Z,95268.28
2022-12-01T05:21:05.731Z,95261.13
2022-12-01T05:23:34.747Z,95253.59
2022-12-01T05:26:02.191Z,95254.81
2022-12-01T05:28:29.139Z,95257.22
2022-12-01T05:30:56.314Z,95249.88
2022-12-01T05:33:27.163Z,95264.06
2022-12-01T05:35:54.896Z,95259.69
2022-12-01T05:38:21.867Z,95258.81
2022-12-01T05:40:53.880Z,95260.44
2022-12-01T05:43:28.550Z,95260.56
2022-12-01T05:45:56.896Z,95247.81
2022-12-01T05:48:23.987Z,95271.91
2022-12-01T05:50:50.603Z,95266.72
2022-12-01T05:53:18.358Z,95249.41
2022-12-01T05:55:45.633Z,95261.03
2022-12-01T05:58:13.255Z,95274.09
2022-12-01T06:00:45.680Z,95260.25
2022-12-01T06:03:13.104Z,95263.25
2022-12-01T06:05:40.172Z,95272.22
2022-12-01T06:08:07.216Z,95262.25
2022-12-01T06:10:33.847Z,95250.13
2022-12-01T06:13:00.482Z,95255.03
2022-12-01T06:15:27.603Z,95254.19
2022-12-01T06:17:54.324Z,95251.41
2022-12-01T06:20:20.984Z,95256.34
2022-12-01T06:22:48.199Z,95254.16
2022-12-01T06:25:14.881Z,95261.38
2022-12-01T06:27:41.508Z,95273.09
2022-12-01T06:30:08.983Z,95269.28
2022-12-01T06:32:36.131Z,95260.50
2022-12-01T06:35:03.311Z,95275.66
2022-12-01T06:37:30.015Z,95265.22
2022-12-01T06:39:56.691Z,95279.66
2022-12-01T06:42:23.355Z,95283.25
2022-12-01T06:44:49.994Z,95281.25
2022-12-01T06:47:16.633Z,95278.72
2022-12-01T06:49:43.269Z,95288.84
2022-12-01T06:52:09.977Z,95287.53
2022-12-01T06:54:36.626Z,95290.63
2022-12-01T06:57:03.588Z,95273.22
2022-12-01T06:59:30.742Z,95270.66
2022-12-01T07:01:57.876Z,95283.66
2022-12-01T07:04:24.595Z,95280.06
2022-12-01T07:06:51.272Z,95298.31
2022-12-01T07:09:18.362Z,95289.50
2022-12-01T07:11:44.968Z,95296.50
2022-12-01T07:14:22.082Z,95291.78
2022-12-01T07:16:48.930Z,95284.28
2022-12-01T07:19:15.617Z,95292.75
2022-12-01T07:21:42.259Z,95297.41
2022-12-01T07:24:09.183Z,95290.06
2022-12-01T07:26:35.853Z,95292.91
2022-12-01T07:29:03.281Z,95300.06
2022-12-01T07:31:30.413Z,95290.63
2022-12-01T07:33:57.479Z,95302.53
2022-12-01T07:36:24.085Z,95306.91
2022-12-01T07:38:50.747Z,95291.00
2022-12-01T07:41:19.032Z,95302.78
2022-12-01T07:43:46.546Z,95297.59
2022-12-01T07:46:23.711Z,95307.75
2022-12-01T07:48:52.191Z,95310.34
2022-12-01T07:51:19.793Z,95302.03
2022-12-01T07:53:48.811Z,95316.63
2022-12-01T07:56:16.589Z,95312.31
2022-12-01T07:58:43.226Z,95297.03
2022-12-01T08:01:16.468Z,95309.38
2022-12-01T08:03:43.701Z,95313.16
2022-12-01T08:06:11.681Z,95308.97
2022-12-01T08:08:40.182Z,95314.09
2022-12-01T08:11:11.299Z,95315.78
2022-12-01T08:13:38.431Z,95334.03
2022-12-01T08:16:06.883Z,95315.53
2022-12-01T08:18:35.056Z,95318.19
2022-12-01T08:21:01.696Z,95319.47
2022-12-01T08:23:28.382Z,95320.66
2022-12-01T08:25:55.008Z,95310.84
2022-12-01T08:28:21.659Z,95319.34
2022-12-01T08:30:48.341Z,95319.66
2022-12-01T08:33:15.024Z,95312.72
2022-12-01T08:35:41.642Z,95311.16
2022-12-01T08:38:09.395Z,95316.28
2022-12-01T08:40:36.462Z,95324.78
2022-12-01T08:43:04.251Z,95305.50
2022-12-01T08:45:31.296Z,95309.25
2022-12-01T08:47:58.027Z,95325.25
2022-12-01T08:50:28.146Z,95306.19
2022-12-01T08:52:54.819Z,95324.06
2022-12-01T08:55:22.149Z,95320.81
2022-12-01T08:57:48.854Z,95312.25
2022-12-01T09:00:16.464Z,95308.53
2022-12-01T09:02:43.130Z,95311.47
2022-12-01T09:05:09.897Z,95309.63
2022-12-01T09:07:36.678Z,95318.69
2022-12-01T09:10:04.305Z,95315.47
2022-12-01T09:12:31.047Z,95317.69
2022-12-01T09:14:57.804Z,95323.03
2022-12-01T09:17:24.427Z,95326.16
2022-12-01T09:19:51.647Z,95327.66
2022-12-01T09:22:18.527Z,95334.94
2022-12-01T09:24:45.134Z,95328.53
2022-12-01T09:27:11.813Z,95335.91
2022-12-01T09:29:38.544Z,95327.47
2022-12-01T09:32:05.307Z,95323.25
2022-12-01T09:34:31.915Z,95320.31
2022-12-01T09:36:58.686Z,95332.09
2022-12-01T09:39:25.595Z,95336.03
2022-12-01T09:42:13.704Z,95320.72
2022-12-01T09:45:07.196Z,95333.78
2022-12-01T09:47:36.802Z,95335.50
2022-12-01T09:50:14.736Z,95341.78
2022-12-01T09:52:48.119Z,95337.53
2022-12-01T09:55:18.305Z,95341.31
2022-12-01T09:57:48.970Z,95341.66
2022-12-01T10:00:25.133Z,95343.34
2022-12-01T10:03:09.420Z,95335.22
2022-12-01T10:06:25.822Z,95344.56
2022-12-01T10:09:08.095Z,95334.63
2022-12-01T10:11:39.222Z,95335.00
2022-12-01T10:14:19.767Z,95328.38
2022-12-01T10:17:09.453Z,95328.00
2022-12-01T10:19:51.319Z,95334.34
2022-12-01T10:22:55.779Z,95321.13
2022-12-01T10:25:26.257Z,95322.53
2022-12-01T10:28:11.361Z,95330.31
2022-12-01T10:30:49.396Z,95337.16
2022-12-01T10:33:44.714Z,95317.97
2022-12-01T10:36:11.406Z,95331.47
2022-12-01T10:38:38.948Z,95320.59
2022-12-01T10:41:14.372Z,95318.34
2022-12-01T10:43:59.356Z,95311.00
2022-12-01T10:46:45.516Z,95315.16
2022-12-01T10:49:14.804Z,95317.41
2022-12-01T10:51:57.230Z,95310.94
2022-12-01T10:54:36.090Z,95320.63
2022-12-01T10:57:05.343Z,95318.06
2022-12-01T11:00:01.199Z,95315.72
2022-12-01T11:02:30.941Z,95314.25
2022-12-01T11:05:00.459Z,95310.56
2022-12-01T11:07:47.696Z,95309.22
2022-12-01T11:10:26.768Z,95312.09
2022-12-01T11:12:57.858Z,95308.84
2022-12-01T11:15:29.058Z,95303.94
2022-12-01T11:18:06.499Z,95309.19
2022-12-01T11:20:37.811Z,95301.53
2022-12-01T11:23:19.357Z,95298.84
2022-12-01T11:26:01.468Z,95300.03
2022-12-01T11:28:29.448Z,95300.75
2022-12-01T11:31:07.470Z,95295.13
2022-12-01T11:33:45.155Z,95311.03
2022-12-01T11:36:22.770Z,95314.00
2022-12-01T11:38:54.895Z,95305.69
2022-12-01T11:41:35.559Z,95305.06
2022-12-01T11:44:12.689Z,95306.88
2022-12-01T11:46:50.416Z,95296.03
2022-12-01T11:49:28.846Z,95299.41
2022-12-01T11:51:55.564Z,95308.03
2022-12-01T11:54:25.647Z,95302.94
2022-12-01T11:57:25.507Z,95300.03
2022-12-01T11:59:41.018Z,95303.28
2022-12-01T12:02:20.597Z,95299.31
2022-12-01T12:05:02.367Z,95287.13
2022-12-01T12:07:47.307Z,95295.69
2022-12-01T12:10:16.911Z,95296.16
2022-12-01T12:13:00.104Z,95294.19
2022-12-01T12:15:51.834Z,95291.53
2022-12-01T12:18:44.051Z,95291.13
2022-12-01T12:21:34.187Z,95290.47
2022-12-01T12:24:34.685Z,95290.66
2022-12-01T12:27:27.191Z,95293.09
2022-12-01T12:30:12.722Z,95290.47
2022-12-01T12:32:45.519Z,95274.06
2022-12-01T12:35:37.990Z,95275.94
2022-12-01T12:38:16.906Z,95267.34
2022-12-01T12:40:56.045Z,95270.34
2022-12-01T12:43:25.707Z,95271.31
2022-12-01T12:46:07.746Z,95274.50
2022-12-01T12:49:11.723Z,95271.78
2022-12-01T12:51:42.779Z,95267.13
2022-12-01T12:54:12.521Z,95270.91
2022-12-01T12:56:48.507Z,95269.84
2022-12-01T12:59:57.739Z,95261.41
2022-12-01T13:02:33.524Z,95270.97
2022-12-01T13:05:08.853Z,95258.91
2022-12-01T13:08:11.271Z,95267.28
2022-12-01T13:10:59.339Z,95259.63
2022-12-01T13:13:29.439Z,95252.50
2022-12-01T13:16:00.951Z,95258.16
2022-12-01T13:18:39.496Z,95260.31
2022-12-01T13:21:07.617Z,95258.50
2022-12-01T13:23:38.526Z,95263.22
2022-12-01T13:26:08.840Z,95257.50
2022-12-01T13:28:43.969Z,95258.06
2022-12-01T13:31:14.308Z,95248.03
2022-12-01T13:33:59.171Z,95245.97
2022-12-01T13:39:21.583Z,95251.16
2022-12-01T13:42:00.803Z,95249.16
2022-12-01T13:44:33.943Z,95255.03
2022-12-01T13:47:09.697Z,95250.25
2022-12-01T13:49:49.558Z,95246.50
2022-12-01T13:52:22.384Z,95243.06
2022-12-01T13:55:21.926Z,95251.78
2022-12-01T13:57:57.734Z,95250.47
2022-12-01T14:00:28.679Z,95252.16
2022-12-01T14:03:17.278Z,95252.50
2022-12-01T14:05:52.810Z,95258.34
2022-12-01T14:08:44.575Z,95249.75
2022-12-01T14:11:24.510Z,95254.47
2022-12-01T14:14:02.019Z,95253.44
2022-12-01T14:16:51.151Z,95252.75
2022-12-01T14:19:39.719Z,95256.09
2022-12-01T14:22:27.384Z,95255.25
2022-12-01T14:24:54.092Z,95255.28
2022-12-01T14:27:42.576Z,95258.28
2022-12-01T14:30:40.220Z,95263.22
2022-12-01T14:33:44.507Z,95256.66
2022-12-01T14:36:22.807Z,95252.56
2022-12-01T14:39:14.680Z,95259.25
2022-12-01T14:42:13.375Z,95262.13
2022-12-01T14:44:54.536Z,95251.22
2022-12-01T14:47:27.505Z,95263.75
2022-12-01T14:50:10.451Z,95258.34
2022-12-01T14:52:43.232Z,95256.53
2022-12-01T14:55:24.747Z,95249.97
2022-12-01T14:58:00.299Z,95262.63
2022-12-01T15:00:27.034Z,95256.88
2022-12-01T15:03:11.641Z,95259.09
2022-12-01T15:05:42.319Z,95256.69
2022-12-01T15:08:43.463Z,95260.84
2022-12-01T15:11:24.370Z,95255.91
2022-12-01T15:13:55.683Z,95266.09
2022-12-01T15:16:29.579Z,95264.44
2022-12-01T15:18:58.856Z,95264.47
2022-12-01T15:21:28.449Z,95262.59
2022-12-01T15:24:05.601Z,95272.94
2022-12-01T15:26:45.270Z,95276.25
2022-12-01T15:29:21.404Z,95265.63
2022-12-01T15:31:52.105Z,95262.97
2022-12-01T15:34:29.286Z,95261.38
2022-12-01T15:36:57.284Z,95261.09
2022-12-01T15:39:39.470Z,95264.00
2022-12-01T15:42:06.695Z,95263.84
2022-12-01T15:44:36.351Z,95260.63
2022-12-01T15:47:33.731Z,95263.81
2022-12-01T15:50:00.364Z,95260.88
2022-12-01T15:52:28.185Z,95264.72
2022-12-01T15:55:03.011Z,95262.56
2022-12-01T15:57:29.752Z,95258.81
2022-12-01T15:59:57.729Z,95271.94
2022-12-01T16:02:32.183Z,95267.00
2022-12-01T16:05:03.663Z,95267.97
2022-12-01T16:08:04.515Z,95270.41
2022-12-01T16:10:36.588Z,95261.91
2022-12-01T16:13:37.350Z,95265.25
2022-12-01T16:16:30.173Z,95265.84
2022-12-01T16:19:03.701Z,95267.53
2022-12-01T16:21:49.174Z,95270.22
2022-12-01T16:24:29.987Z,95261.13
2022-12-01T16:27:08.345Z,95269.03
2022-12-01T16:29:45.392Z,95271.25
2022-12-01T16:32:20.920Z,95269.16
2022-12-01T16:34:50.043Z,95274.84
2022-12-01T16:37:17.011Z,95271.81
2022-12-01T16:39:43.952Z,95275.16
2022-12-01T16:42:23.718Z,95271.34
2022-12-01T16:44:52.937Z,95264.66
2022-12-01T16:47:25.043Z,95276.38
2022-12-01T16:49:53.020Z,95270.34
2022-12-01T16:55:29.030Z,95271.91
2022-12-01T16:57:55.692Z,95272.09
2022-12-01T17:00:23.485Z,95270.38
2022-12-01T17:02:50.404Z,95277.50
2022-12-01T17:05:17.110Z,95275.19
2022-12-01T17:07:44.080Z,95275.78
2022-12-01T17:10:11.726Z,95271.91
2022-12-01T17:12:38.617Z,95267.78
2022-12-01T17:15:05.530Z,95272.22
2022-12-01T17:17:32.192Z,95283.66
2022-12-01T17:19:59.022Z,95266.53
2022-12-01T17:22:25.719Z,95273.38
2022-12-01T17:24:52.631Z,95270.16
2022-12-01T17:27:19.437Z,95268.47
2022-12-01T17:29:46.528Z,95267.00
2022-12-01T17:32:14.355Z,95267.00
2022-12-01T17:34:41.022Z,95264.47
2022-12-01T17:37:07.740Z,95266.59
2022-12-01T17:39:34.400Z,95266.78
2022-12-01T17:42:01.029Z,95268.06
2022-12-01T17:44:27.726Z,95268.06
2022-12-01T17:46:54.404Z,95270.16
2022-12-01T17:49:21.343Z,95264.97
2022-12-01T17:51:48.107Z,95264.72
2022-12-01T17:54:14.857Z,95262.94
2022-12-01T17:56:41.743Z,95270.75
2022-12-01T17:59:08.824Z,95259.44
2022-12-01T18:01:36.083Z,95265.94
2022-12-01T18:04:03.046Z,95264.94
2022-12-01T18:06:30.052Z,95270.69
2022-12-01T18:08:56.677Z,95265.09
2022-12-01T18:11:23.753Z,95264.59
2022-12-01T18:13:52.242Z,95260.84
2022-12-01T18:16:20.635Z,95270.88
2022-12-01T18:18:47.883Z,95266.25
2022-12-01T18:21:17.055Z,95266.66
2022-12-01T18:23:56.363Z,95265.31
2022-12-01T18:26:24.478Z,95268.53
2022-12-01T18:29:15.484Z,95264.06
2022-12-01T18:31:42.596Z,95269.16
2022-12-01T18:34:11.052Z,95273.50
2022-12-01T18:36:40.176Z,95264.84
2022-12-01T18:39:09.100Z,95269.00
2022-12-01T18:41:36.298Z,95268.56
2022-12-01T18:44:03.275Z,95267.41
2022-12-01T18:46:30.461Z,95270.16
2022-12-01T18:48:58.432Z,95266.72
2022-12-01T18:51:25.171Z,95263.47
2022-12-01T18:53:54.626Z,95261.25
2022-12-01T18:56:21.971Z,95265.06
2022-12-01T18:58:54.117Z,95269.75
2022-12-01T19:01:27.250Z,95263.25
2022-12-01T19:03:58.796Z,95256.50
2022-12-01T19:06:26.291Z,95256.16
2022-12-01T19:08:53.844Z,95258.09
2022-12-01T19:11:21.101Z,95253.28
2022-12-01T19:13:47.973Z,95256.69
2022-12-01T19:16:17.178Z,95259.25
2022-12-01T19:18:44.776Z,95259.91
2022-12-01T19:21:14.290Z,95261.13
2022-12-01T19:23:41.083Z,95261.50
2022-12-01T19:26:11.288Z,95249.88
2022-12-01T19:28:38.603Z,95248.75
2022-12-01T19:31:07.941Z,95255.16
2022-12-01T19:33:35.346Z,95251.06
2022-12-01T19:36:10.087Z,95248.94
2022-12-01T19:38:37.068Z,95254.16
2022-12-01T19:41:04.359Z,95261.97
2022-12-01T19:43:32.692Z,95268.88
2022-12-01T19:46:07.257Z,95266.09
2022-12-01T19:48:33.988Z,95267.94
2022-12-01T19:51:01.006Z,95270.50
2022-12-01T19:53:33.267Z,95266.94
2022-12-01T19:56:05.222Z,95266.78
2022-12-01T19:58:35.801Z,95265.84
2022-12-01T20:01:07.573Z,95273.31
2022-12-01T20:03:34.461Z,95275.97
2022-12-01T20:06:07.091Z,95271.25
2022-12-01T20:08:35.936Z,95277.59
2022-12-01T20:11:03.098Z,95279.59
2022-12-01T20:13:39.983Z,95281.66
2022-12-01T20:16:12.913Z,95275.97
2022-12-01T20:18:40.523Z,95280.13
2022-12-01T20:21:11.535Z,95284.81
2022-12-01T20:23:38.295Z,95292.31
2022-12-01T20:26:07.179Z,95284.19
2022-12-01T20:28:35.857Z,95288.16
2022-12-01T20:31:07.990Z,95288.38
2022-12-01T20:33:36.780Z,95273.75
2022-12-01T20:36:04.110Z,95278.06
2022-12-01T20:38:30.740Z,95281.91
2022-12-01T20:40:57.881Z,95280.53
2022-12-01T20:43:24.645Z,95279.78
2022-12-01T20:45:51.746Z,95285.88
2022-12-01T20:48:18.409Z,95281.19
2022-12-01T20:50:45.092Z,95277.41
2022-12-01T20:53:11.779Z,95287.47
2022-12-01T20:55:38.955Z,95293.22
2022-12-01T20:58:06.508Z,95289.06
2022-12-01T21:00:33.193Z,95281.59
2022-12-01T21:03:00.029Z,95282.53
2022-12-01T21:05:27.703Z,95283.59
2022-12-01T21:07:54.745Z,95286.50
2022-12-01T21:10:21.520Z,95279.91
2022-12-01T21:12:55.046Z,95286.88
2022-12-01T21:15:26.820Z,95286.75
2022-12-01T21:18:01.017Z,95279.56
2022-12-01T21:20:38.536Z,95282.25
2022-12-01T21:23:15.016Z,95283.41
2022-12-01T21:25:43.134Z,95284.13
2022-12-01T21:28:24.581Z,95279.31
2022-12-01T21:31:12.055Z,95278.00
2022-12-01T21:33:38.981Z,95275.91
2022-12-01T21:36:28.758Z,95270.06
2022-12-01T21:39:09.472Z,95273.78
2022-12-01T21:41:36.265Z,95274.38
2022-12-01T21:44:13.686Z,95275.16
2022-12-01T21:46:40.752Z,95270.31
2022-12-01T21:49:21.847Z,95269.16
2022-12-01T21:51:53.334Z,95273.81
2022-12-01T21:54:22.340Z,95273.69
2022-12-01T21:56:51.267Z,95266.13
2022-12-01T21:59:25.006Z,95272.16
2022-12-01T22:01:56.601Z,95278.09
2022-12-01T22:04:29.671Z,95270.44
2022-12-01T22:06:57.833Z,95275.63
2022-12-01T22:09:27.225Z,95274.66
2022-12-01T22:12:24.404Z,95276.19
2022-12-01T22:14:51.281Z,95274.03
2022-12-01T22:17:20.849Z,95272.97
2022-12-01T22:19:57.439Z,95271.16
2022-12-01T22:22:26.683Z,95276.69
2022-12-01T22:24:59.430Z,95277.03
2022-12-01T22:27:25.983Z,95274.16
2022-12-01T22:29:57.677Z,95274.50
2022-12-01T22:32:33.865Z,95270.28
2022-12-01T22:35:17.554Z,95277.50
2022-12-01T22:37:47.150Z,95274.25
2022-12-01T22:40:32.244Z,95270.28
2022-12-01T22:43:16.586Z,95274.03
2022-12-01T22:45:47.736Z,95270.69
2022-12-01T22:48:40.665Z,95266.84
2022-12-01T22:51:13.458Z,95275.66
2022-12-01T22:53:41.893Z,95269.56
2022-12-01T22:56:33.793Z,95263.44
2022-12-01T22:59:00.802Z,95270.22
2022-12-01T23:01:33.575Z,95260.91
2022-12-01T23:04:20.358Z,95267.31
2022-12-01T23:06:53.044Z,95262.31
2022-12-01T23:09:20.956Z,95261.84
2022-12-01T23:12:07.908Z,95260.13
2022-12-01T23:14:34.763Z,95258.81
2022-12-01T23:17:07.126Z,95259.78
2022-12-01T23:19:35.094Z,95260.13
2022-12-01T23:22:02.248Z,95260.97
2022-12-01T23:24:33.738Z,95262.84
2022-12-01T23:27:00.999Z,95258.63
2022-12-01T23:29:29.929Z,95249.03
2022-12-01T23:31:56.555Z,95247.56
2022-12-01T23:34:23.181Z,95255.13
2022-12-01T23:36:50.598Z,95255.44
2022-12-01T23:39:23.148Z,95249.19
2022-12-01T23:41:51.372Z,95245.72
2022-12-01T23:44:37.087Z,95243.41
2022-12-01T23:47:08.220Z,95240.16
2022-12-01T23:49:35.519Z,95232.13
2022-12-01T23:52:03.928Z,95238.25
2022-12-01T23:54:34.539Z,95233.97
2022-12-01T23:57:16.144Z,95229.22
2022-12-01T23:59:43.965Z,95230.34
