createdAt,value
2022-11-17T00:00:28.047Z,8.91
2022-11-17T00:01:28.240Z,8.91
2022-11-17T00:02:28.446Z,8.92
2022-11-17T00:03:28.590Z,8.91
2022-11-17T00:04:28.748Z,8.88
2022-11-17T00:05:28.907Z,8.88
2022-11-17T00:06:29.059Z,8.87
2022-11-17T00:07:29.296Z,8.87
2022-11-17T00:08:29.408Z,8.79
2022-11-17T00:09:29.623Z,8.79
2022-11-17T00:10:29.787Z,8.74
2022-11-17T00:11:29.968Z,8.73
2022-11-17T00:12:33.025Z,8.69
2022-11-17T00:13:30.328Z,8.66
2022-11-17T00:14:30.498Z,8.66
2022-11-17T00:15:30.657Z,8.60
2022-11-17T00:16:30.825Z,8.58
2022-11-17T00:17:31.027Z,8.56
2022-11-17T00:18:31.186Z,8.61
2022-11-17T00:19:31.394Z,8.56
2022-11-17T00:20:31.546Z,8.56
2022-11-17T00:21:31.735Z,8.55
2022-11-17T00:22:31.916Z,8.56
2022-11-17T00:23:32.402Z,8.53
2022-11-17T00:24:32.267Z,8.56
2022-11-17T00:25:32.437Z,8.53
2022-11-17T00:26:32.586Z,8.52
2022-11-17T00:27:32.796Z,8.53
2022-11-17T00:28:34.598Z,8.56
2022-11-17T00:29:34.505Z,8.55
2022-11-17T00:30:33.268Z,8.52
2022-11-17T00:31:33.463Z,8.51
2022-11-17T00:32:33.614Z,8.48
2022-11-17T00:33:33.997Z,8.51
2022-11-17T00:34:34.006Z,8.48
2022-11-17T00:35:34.166Z,8.48
2022-11-17T00:36:34.317Z,8.44
2022-11-17T00:37:34.516Z,8.46
2022-11-17T00:38:34.667Z,8.44
2022-11-17T00:39:34.875Z,8.41
2022-11-17T00:40:35.026Z,8.42
2022-11-17T00:41:35.221Z,8.38
2022-11-17T00:42:35.375Z,8.37
2022-11-17T00:43:35.829Z,8.34
2022-11-17T00:44:35.776Z,8.37
2022-11-17T00:45:35.934Z,8.38
2022-11-17T00:46:36.096Z,8.38
2022-11-17T00:47:36.256Z,8.41
2022-11-17T00:48:36.416Z,8.37
2022-11-17T00:49:36.636Z,8.37
2022-11-17T00:50:36.787Z,8.41
2022-11-17T00:51:36.985Z,8.41
2022-11-17T00:52:37.143Z,8.36
2022-11-17T00:53:37.632Z,8.34
2022-11-17T00:54:37.501Z,8.31
2022-11-17T00:55:37.771Z,8.31
2022-11-17T00:56:37.855Z,8.27
2022-11-17T00:57:38.052Z,8.28
2022-11-17T00:58:38.211Z,8.27
2022-11-17T00:59:38.438Z,8.26
2022-11-17T01:00:38.575Z,8.28
2022-11-17T01:01:38.766Z,8.30
2022-11-17T01:02:38.873Z,8.31
2022-11-17T01:03:39.074Z,8.28
2022-11-17T01:04:39.238Z,8.31
2022-11-17T01:05:39.402Z,8.28
2022-11-17T01:06:39.555Z,8.26
2022-11-17T01:07:39.764Z,8.24
2022-11-17T01:08:39.882Z,8.24
2022-11-17T01:09:40.091Z,8.20
2022-11-17T01:10:40.243Z,8.20
2022-11-17T01:11:40.434Z,8.23
2022-11-17T01:12:40.613Z,8.24
2022-11-17T01:13:40.763Z,8.24
2022-11-17T01:14:40.963Z,8.23
2022-11-17T01:15:41.135Z,8.20
2022-11-17T01:16:41.293Z,8.20
2022-11-17T01:17:41.452Z,8.20
2022-11-17T01:18:41.662Z,8.19
2022-11-17T01:19:41.852Z,8.16
2022-11-17T01:20:42.014Z,8.15
2022-11-17T01:21:42.162Z,8.16
2022-11-17T01:22:42.352Z,8.13
2022-11-17T01:23:42.542Z,8.13
2022-11-17T01:24:42.711Z,8.12
2022-11-17T01:25:42.882Z,8.12
2022-11-17T01:26:43.062Z,8.10
2022-11-17T01:27:43.253Z,8.09
2022-11-17T01:28:43.441Z,8.09
2022-11-17T01:29:43.651Z,8.05
2022-11-17T01:30:43.801Z,8.05
2022-11-17T01:31:44.006Z,8.01
2022-11-17T01:32:44.153Z,8.03
2022-11-17T01:33:44.349Z,8.05
2022-11-17T01:34:44.541Z,8.05
2022-11-17T01:35:44.700Z,8.08
2022-11-17T01:36:44.901Z,8.08
2022-11-17T01:37:45.065Z,8.10
2022-11-17T01:38:45.262Z,8.12
2022-11-17T01:39:45.438Z,8.16
2022-11-17T01:40:45.589Z,8.15
2022-11-17T01:41:45.781Z,8.13
2022-11-17T01:42:45.941Z,8.10
2022-11-17T01:43:46.139Z,8.10
2022-11-17T01:44:46.291Z,8.09
2022-11-17T01:45:46.491Z,8.10
2022-11-17T01:46:46.642Z,8.12
2022-11-17T01:47:46.830Z,8.12
2022-11-17T01:48:47.017Z,8.12
2022-11-17T01:49:47.225Z,8.12
2022-11-17T01:50:47.369Z,8.10
2022-11-17T01:51:47.560Z,8.09
2022-11-17T01:52:47.751Z,8.06
2022-11-17T01:53:47.944Z,8.03
2022-11-17T01:54:48.131Z,8.00
2022-11-17T01:55:48.319Z,7.98
2022-11-17T01:56:48.478Z,7.97
2022-11-17T01:57:48.640Z,7.98
2022-11-17T01:58:48.788Z,7.97
2022-11-17T01:59:49.039Z,7.95
2022-11-17T02:00:49.159Z,7.97
2022-11-17T02:01:49.405Z,7.93
2022-11-17T02:02:49.528Z,7.97
2022-11-17T02:03:49.719Z,7.97
2022-11-17T02:04:49.877Z,7.97
2022-11-17T02:05:50.077Z,7.97
2022-11-17T02:06:50.318Z,7.97
2022-11-17T02:07:50.406Z,7.97
2022-11-17T02:08:50.556Z,7.95
2022-11-17T02:09:50.768Z,7.93
2022-11-17T02:10:51.956Z,7.93
2022-11-17T02:11:51.157Z,7.93
2022-11-17T02:12:51.284Z,7.90
2022-11-17T02:13:51.477Z,7.94
2022-11-17T02:14:51.646Z,7.93
2022-11-17T02:15:51.806Z,7.95
2022-11-17T02:16:51.956Z,7.95
2022-11-17T02:17:52.148Z,8.00
2022-11-17T02:18:52.299Z,7.98
2022-11-17T02:19:52.506Z,7.94
2022-11-17T02:20:52.655Z,7.95
2022-11-17T02:21:52.846Z,7.95
2022-11-17T02:22:53.035Z,7.94
2022-11-17T02:23:53.226Z,7.90
2022-11-17T02:24:53.425Z,7.90
2022-11-17T02:25:53.584Z,7.91
2022-11-17T02:26:53.744Z,7.90
2022-11-17T02:27:53.905Z,7.87
2022-11-17T02:28:54.053Z,7.87
2022-11-17T02:29:54.255Z,7.85
2022-11-17T02:30:54.404Z,7.85
2022-11-17T02:31:54.568Z,7.88
2022-11-17T02:32:54.754Z,7.87
2022-11-17T02:33:54.942Z,7.87
2022-11-17T02:34:55.144Z,7.88
2022-11-17T02:35:55.310Z,7.91
2022-11-17T02:36:55.462Z,7.90
2022-11-17T02:37:55.645Z,7.83
2022-11-17T02:38:55.833Z,7.83
2022-11-17T02:39:56.045Z,7.83
2022-11-17T02:40:56.192Z,7.83
2022-11-17T02:41:56.384Z,7.83
2022-11-17T02:42:56.533Z,7.87
2022-11-17T02:43:56.721Z,7.90
2022-11-17T02:44:56.922Z,7.87
2022-11-17T02:45:57.085Z,7.83
2022-11-17T02:46:57.232Z,7.88
2022-11-17T02:47:57.423Z,7.87
2022-11-17T02:48:57.611Z,7.83
2022-11-17T02:49:57.781Z,7.83
2022-11-17T02:50:57.941Z,7.79
2022-11-17T02:51:58.101Z,7.79
2022-11-17T02:52:58.256Z,7.79
2022-11-17T02:53:58.461Z,7.75
2022-11-17T02:54:58.611Z,7.76
2022-11-17T02:55:58.811Z,7.70
2022-11-17T02:56:58.962Z,7.73
2022-11-17T02:57:59.151Z,7.73
2022-11-17T02:58:59.330Z,7.73
2022-11-17T02:59:59.541Z,7.76
2022-11-17T03:00:59.693Z,7.75
2022-11-17T03:01:59.934Z,7.76
2022-11-17T03:03:00.085Z,7.77
2022-11-17T03:04:00.222Z,7.77
2022-11-17T03:05:00.391Z,7.80
2022-11-17T03:06:00.562Z,7.82
2022-11-17T03:07:00.754Z,7.83
2022-11-17T03:08:00.881Z,7.88
2022-11-17T03:09:01.029Z,7.87
2022-11-17T03:10:01.249Z,7.83
2022-11-17T03:11:01.399Z,7.80
2022-11-17T03:12:01.599Z,7.83
2022-11-17T03:13:01.749Z,7.82
2022-11-17T03:14:01.947Z,7.87
2022-11-17T03:15:02.107Z,7.83
2022-11-17T03:16:02.268Z,7.87
2022-11-17T03:17:02.421Z,7.85
2022-11-17T03:18:02.609Z,7.85
2022-11-17T03:19:02.778Z,7.88
2022-11-17T03:20:02.979Z,7.82
2022-11-17T03:21:03.136Z,7.83
2022-11-17T03:22:03.327Z,7.83
2022-11-17T03:23:03.477Z,7.87
2022-11-17T03:24:03.669Z,7.91
2022-11-17T03:25:03.828Z,7.88
2022-11-17T03:26:03.997Z,7.90
2022-11-17T03:27:04.154Z,7.87
2022-11-17T03:28:04.317Z,7.83
2022-11-17T03:29:04.468Z,7.85
2022-11-17T03:30:04.680Z,7.85
2022-11-17T03:31:04.844Z,7.87
2022-11-17T03:32:05.001Z,7.90
2022-11-17T03:33:05.218Z,7.90
2022-11-17T03:34:05.347Z,7.91
2022-11-17T03:35:05.565Z,7.90
2022-11-17T03:36:05.724Z,7.87
2022-11-17T03:37:05.921Z,7.83
2022-11-17T03:38:06.092Z,7.80
2022-11-17T03:39:06.279Z,7.79
2022-11-17T03:40:06.489Z,7.77
2022-11-17T03:41:06.645Z,7.80
2022-11-17T03:42:06.796Z,7.82
2022-11-17T03:43:06.987Z,7.83
2022-11-17T03:44:07.142Z,7.80
2022-11-17T03:45:07.346Z,7.82
2022-11-17T03:46:07.514Z,7.83
2022-11-17T03:47:07.665Z,7.82
2022-11-17T03:48:07.854Z,7.83
2022-11-17T03:49:08.015Z,7.82
2022-11-17T03:50:08.214Z,7.82
2022-11-17T03:51:08.376Z,7.83
2022-11-17T03:52:08.535Z,7.85
2022-11-17T03:53:08.733Z,7.82
2022-11-17T03:54:08.874Z,7.83
2022-11-17T03:55:09.100Z,7.85
2022-11-17T03:56:09.245Z,7.82
2022-11-17T03:57:09.445Z,7.82
2022-11-17T03:58:09.622Z,7.82
2022-11-17T03:59:09.785Z,7.85
2022-11-17T04:00:10.006Z,7.88
2022-11-17T04:01:10.163Z,7.90
2022-11-17T04:02:10.350Z,7.91
2022-11-17T04:03:10.484Z,7.93
2022-11-17T04:04:10.633Z,7.88
2022-11-17T04:05:10.847Z,7.90
2022-11-17T04:06:10.993Z,7.90
2022-11-17T04:07:11.225Z,7.90
2022-11-17T04:08:11.377Z,7.90
2022-11-17T04:09:11.562Z,7.87
2022-11-17T04:10:11.765Z,7.88
2022-11-17T04:11:11.912Z,7.88
2022-11-17T04:12:12.102Z,7.91
2022-11-17T04:13:12.292Z,7.88
2022-11-17T04:14:12.443Z,7.88
2022-11-17T04:15:12.651Z,7.87
2022-11-17T04:16:12.810Z,7.87
2022-11-17T04:17:12.972Z,7.83
2022-11-17T04:18:13.142Z,7.87
2022-11-17T04:19:13.302Z,7.85
2022-11-17T04:20:13.478Z,7.83
2022-11-17T04:21:13.633Z,7.82
2022-11-17T04:22:13.791Z,7.80
2022-11-17T04:23:13.974Z,7.83
2022-11-17T04:24:14.111Z,7.80
2022-11-17T04:25:14.320Z,7.85
2022-11-17T04:26:14.470Z,7.80
2022-11-17T04:27:14.660Z,7.80
2022-11-17T04:28:14.821Z,7.82
2022-11-17T04:29:14.991Z,7.77
2022-11-17T04:30:15.150Z,7.77
2022-11-17T04:31:15.319Z,7.77
2022-11-17T04:32:15.470Z,7.79
2022-11-17T04:33:15.659Z,7.82
2022-11-17T04:34:15.813Z,7.83
2022-11-17T04:35:16.008Z,7.85
2022-11-17T04:36:16.170Z,7.85
2022-11-17T04:37:16.327Z,7.85
2022-11-17T04:38:16.480Z,7.91
2022-11-17T04:39:16.681Z,7.91
2022-11-17T04:40:16.849Z,7.88
2022-11-17T04:41:17.007Z,7.88
2022-11-17T04:42:17.189Z,7.90
2022-11-17T04:43:17.379Z,7.87
2022-11-17T04:44:17.571Z,7.85
2022-11-17T04:45:17.770Z,7.90
2022-11-17T04:46:17.928Z,7.90
2022-11-17T04:47:18.087Z,7.90
2022-11-17T04:48:18.238Z,7.82
2022-11-17T04:49:18.408Z,7.82
2022-11-17T04:50:18.588Z,7.80
2022-11-17T04:51:18.738Z,7.83
2022-11-17T04:52:18.926Z,7.83
2022-11-17T04:53:19.109Z,7.83
2022-11-17T04:54:19.298Z,7.87
2022-11-17T04:55:19.488Z,7.87
2022-11-17T04:56:19.669Z,7.83
2022-11-17T04:57:19.838Z,7.85
2022-11-17T04:58:20.027Z,7.88
2022-11-17T04:59:20.219Z,7.85
2022-11-17T05:00:20.397Z,7.88
2022-11-17T05:01:20.567Z,7.88
2022-11-17T05:02:20.766Z,7.90
2022-11-17T05:03:20.877Z,7.91
2022-11-17T05:04:21.067Z,7.91
2022-11-17T05:05:21.301Z,7.93
2022-11-17T05:06:21.460Z,7.95
2022-11-17T05:07:21.686Z,8.00
2022-11-17T05:08:21.777Z,8.00
2022-11-17T05:09:21.965Z,8.01
2022-11-17T05:10:22.156Z,8.03
2022-11-17T05:11:22.410Z,7.98
2022-11-17T05:12:22.507Z,7.95
2022-11-17T05:13:22.690Z,7.93
2022-11-17T05:14:22.836Z,7.95
2022-11-17T05:15:23.043Z,7.98
2022-11-17T05:16:23.196Z,8.01
2022-11-17T05:17:23.387Z,8.01
2022-11-17T05:18:23.537Z,8.01
2022-11-17T05:19:23.726Z,7.98
2022-11-17T05:20:23.917Z,8.00
2022-11-17T05:21:24.125Z,8.00
2022-11-17T05:22:24.275Z,8.00
2022-11-17T05:23:24.466Z,8.03
2022-11-17T05:24:24.624Z,8.05
2022-11-17T05:25:24.836Z,8.06
2022-11-17T05:26:24.985Z,8.03
2022-11-17T05:27:25.185Z,7.98
2022-11-17T05:28:25.335Z,7.98
2022-11-17T05:29:25.525Z,8.01
2022-11-17T05:30:25.736Z,8.00
2022-11-17T05:31:25.904Z,8.00
2022-11-17T05:32:26.055Z,7.98
2022-11-17T05:33:26.255Z,7.97
2022-11-17T05:34:26.406Z,7.98
2022-11-17T05:35:26.625Z,7.94
2022-11-17T05:36:26.782Z,7.93
2022-11-17T05:37:26.976Z,7.94
2022-11-17T05:38:27.125Z,7.93
2022-11-17T05:39:27.325Z,7.90
2022-11-17T05:40:27.497Z,7.93
2022-11-17T05:41:27.656Z,7.91
2022-11-17T05:42:27.821Z,7.94
2022-11-17T05:43:28.013Z,7.90
2022-11-17T05:44:28.164Z,7.91
2022-11-17T05:45:28.357Z,7.91
2022-11-17T05:46:28.492Z,7.95
2022-11-17T05:47:28.644Z,7.95
2022-11-17T05:48:28.813Z,7.97
2022-11-17T05:49:28.996Z,7.97
2022-11-17T05:50:29.184Z,8.01
2022-11-17T05:51:29.354Z,8.00
2022-11-17T05:52:29.505Z,8.00
2022-11-17T05:53:29.697Z,8.00
2022-11-17T05:54:29.885Z,7.97
2022-11-17T05:55:30.075Z,7.97
2022-11-17T05:56:30.239Z,7.97
2022-11-17T05:57:30.476Z,7.95
2022-11-17T05:58:30.583Z,7.95
2022-11-17T05:59:30.772Z,7.98
2022-11-17T06:00:30.933Z,7.97
2022-11-17T06:01:31.093Z,7.98
2022-11-17T06:02:31.270Z,8.00
2022-11-17T06:03:31.441Z,8.03
2022-11-17T06:04:31.640Z,7.98
2022-11-17T06:05:31.835Z,8.03
2022-11-17T06:06:31.984Z,8.03
2022-11-17T06:07:32.210Z,8.06
2022-11-17T06:08:32.353Z,8.05
2022-11-17T06:09:32.560Z,8.03
2022-11-17T06:10:32.743Z,8.01
2022-11-17T06:11:32.901Z,8.03
2022-11-17T06:12:33.052Z,8.01
2022-11-17T06:13:33.644Z,8.05
2022-11-17T06:14:33.391Z,8.05
2022-11-17T06:15:33.563Z,8.03
2022-11-17T06:16:33.733Z,8.03
2022-11-17T06:17:33.907Z,8.00
2022-11-17T06:18:34.080Z,8.00
2022-11-17T06:19:34.264Z,8.01
2022-11-17T06:20:34.465Z,8.01
2022-11-17T06:22:04.460Z,8.05
2022-11-17T06:22:35.751Z,8.00
2022-11-17T06:23:35.180Z,8.03
2022-11-17T06:24:35.079Z,8.01
2022-11-17T06:25:35.259Z,8.05
2022-11-17T06:26:35.432Z,8.03
2022-11-17T06:27:35.612Z,8.05
2022-11-17T06:28:35.790Z,8.03
2022-11-17T06:29:39.446Z,8.03
2022-11-17T06:30:37.169Z,8.06
2022-11-17T06:31:36.322Z,8.08
2022-11-17T06:32:36.510Z,8.12
2022-11-17T06:33:37.093Z,8.12
2022-11-17T06:34:36.858Z,8.12
2022-11-17T06:35:37.020Z,8.10
2022-11-17T06:36:37.219Z,8.10
2022-11-17T06:37:37.379Z,8.10
2022-11-17T06:38:37.559Z,8.06
2022-11-17T06:39:37.751Z,8.08
2022-11-17T06:40:37.909Z,8.09
2022-11-17T06:41:38.090Z,8.12
2022-11-17T06:42:38.279Z,8.10
2022-11-17T06:43:38.815Z,8.09
2022-11-17T06:44:38.601Z,8.10
2022-11-17T06:45:38.768Z,8.09
2022-11-17T06:46:38.959Z,8.10
2022-11-17T06:47:39.154Z,8.13
2022-11-17T06:48:39.404Z,8.13
2022-11-17T06:49:39.514Z,8.18
2022-11-17T06:50:39.699Z,8.19
2022-11-17T06:51:44.802Z,8.19
2022-11-17T06:52:41.039Z,8.23
2022-11-17T06:53:40.223Z,8.24
2022-11-17T06:54:40.399Z,8.27
2022-11-17T06:55:40.640Z,8.27
2022-11-17T06:56:40.778Z,8.26
2022-11-17T06:57:40.937Z,8.27
2022-11-17T06:58:41.109Z,8.30
2022-11-17T06:59:41.300Z,8.30
2022-11-17T07:00:41.504Z,8.33
2022-11-17T07:01:41.678Z,8.30
2022-11-17T07:02:41.819Z,8.30
2022-11-17T07:03:42.018Z,8.33
2022-11-17T07:04:42.188Z,8.36
2022-11-17T07:05:42.390Z,8.36
2022-11-17T07:06:42.584Z,8.38
2022-11-17T07:07:42.729Z,8.42
2022-11-17T07:08:42.908Z,8.41
2022-11-17T07:09:43.097Z,8.44
2022-11-17T07:10:48.995Z,8.44
2022-11-17T07:11:44.457Z,8.45
2022-11-17T07:12:43.617Z,8.45
2022-11-17T07:13:43.769Z,8.48
2022-11-17T07:14:43.946Z,8.51
2022-11-17T07:15:44.138Z,8.49
2022-11-17T07:16:44.385Z,8.49
2022-11-17T07:17:44.485Z,8.48
2022-11-17T07:18:44.668Z,8.51
2022-11-17T07:19:44.867Z,8.51
2022-11-17T07:20:45.017Z,8.48
2022-11-17T07:21:45.214Z,8.51
2022-11-17T07:22:45.327Z,8.51
2022-11-17T07:23:45.585Z,8.53
2022-11-17T07:24:45.675Z,8.49
2022-11-17T07:25:45.856Z,8.52
2022-11-17T07:26:46.047Z,8.53
2022-11-17T07:27:46.197Z,8.55
2022-11-17T07:28:46.380Z,8.53
2022-11-17T07:29:46.573Z,8.58
2022-11-17T07:30:46.727Z,8.58
2022-11-17T07:31:46.895Z,8.58
2022-11-17T07:32:51.944Z,8.60
2022-11-17T07:33:48.229Z,8.55
2022-11-17T07:34:47.369Z,8.53
2022-11-17T07:35:47.576Z,8.55
2022-11-17T07:36:47.727Z,8.55
2022-11-17T07:37:47.925Z,8.55
2022-11-17T07:38:48.083Z,8.61
2022-11-17T07:39:48.322Z,8.63
2022-11-17T07:40:48.524Z,8.64
2022-11-17T07:41:48.655Z,8.64
2022-11-17T07:42:48.768Z,8.61
2022-11-17T07:43:48.961Z,8.66
2022-11-17T07:44:49.183Z,8.63
2022-11-17T07:45:49.293Z,8.66
2022-11-17T07:46:49.456Z,8.66
2022-11-17T07:47:49.605Z,8.63
2022-11-17T07:48:49.806Z,8.67
2022-11-17T07:49:49.974Z,8.70
2022-11-17T07:50:50.170Z,8.70
2022-11-17T07:51:50.343Z,8.69
2022-11-17T07:52:50.500Z,8.70
2022-11-17T07:53:50.693Z,8.70
2022-11-17T07:54:50.842Z,8.70
2022-11-17T07:55:51.015Z,8.73
2022-11-17T07:56:51.215Z,8.70
2022-11-17T07:57:51.374Z,8.71
2022-11-17T07:58:51.533Z,8.74
2022-11-17T07:59:51.682Z,8.76
2022-11-17T08:00:51.921Z,8.74
2022-11-17T08:01:52.062Z,8.76
2022-11-17T08:02:52.194Z,8.81
2022-11-17T08:03:52.501Z,8.82
2022-11-17T08:04:52.587Z,8.82
2022-11-17T08:05:52.724Z,8.84
2022-11-17T08:06:52.944Z,8.81
2022-11-17T08:07:53.126Z,8.81
2022-11-17T08:08:53.244Z,8.79
2022-11-17T08:09:53.391Z,8.81
2022-11-17T08:10:53.592Z,8.79
2022-11-17T08:11:53.768Z,8.74
2022-11-17T08:12:53.944Z,8.78
2022-11-17T08:13:54.122Z,8.79
2022-11-17T08:14:54.293Z,8.81
2022-11-17T08:15:54.471Z,8.84
2022-11-17T08:16:54.653Z,8.89
2022-11-17T08:17:54.813Z,8.85
2022-11-17T08:18:54.992Z,8.87
2022-11-17T08:19:55.140Z,8.84
2022-11-17T08:20:55.321Z,8.82
2022-11-17T08:21:55.511Z,8.84
2022-11-17T08:22:55.664Z,8.81
2022-11-17T08:23:55.861Z,8.84
2022-11-17T08:24:56.030Z,8.89
2022-11-17T08:25:56.312Z,8.89
2022-11-17T08:26:56.418Z,8.95
2022-11-17T08:27:56.580Z,8.95
2022-11-17T08:28:58.778Z,8.92
2022-11-17T08:29:56.943Z,8.91
2022-11-17T08:30:57.143Z,8.89
2022-11-17T08:31:57.301Z,8.89
2022-11-17T08:32:57.461Z,8.91
2022-11-17T08:33:57.618Z,8.88
2022-11-17T08:34:57.809Z,8.87
2022-11-17T08:35:57.967Z,8.81
2022-11-17T08:36:58.171Z,8.84
2022-11-17T08:37:58.336Z,8.85
2022-11-17T08:38:58.518Z,8.89
2022-11-17T08:39:58.679Z,8.89
2022-11-17T08:40:58.867Z,8.91
2022-11-17T08:41:59.048Z,8.92
2022-11-17T08:43:01.222Z,8.92
2022-11-17T08:43:59.408Z,8.94
2022-11-17T08:44:59.580Z,8.88
2022-11-17T08:45:59.738Z,8.91
2022-11-17T08:46:59.918Z,8.92
2022-11-17T08:48:00.128Z,8.97
2022-11-17T08:49:00.269Z,8.99
2022-11-17T08:50:00.448Z,8.95
2022-11-17T08:51:00.638Z,8.94
2022-11-17T08:52:00.879Z,8.89
2022-11-17T08:53:01.031Z,8.89
2022-11-17T08:54:01.188Z,8.89
2022-11-17T08:55:01.379Z,8.91
2022-11-17T08:56:01.490Z,8.91
2022-11-17T08:57:01.750Z,8.91
2022-11-17T08:58:01.855Z,8.87
2022-11-17T08:59:01.994Z,8.85
2022-11-17T09:00:02.177Z,8.85
2022-11-17T09:01:05.343Z,8.88
2022-11-17T09:02:02.548Z,8.89
2022-11-17T09:03:02.708Z,8.92
2022-11-17T09:04:02.866Z,8.91
2022-11-17T09:05:03.058Z,8.94
2022-11-17T09:06:03.215Z,8.94
2022-11-17T09:07:03.430Z,8.91
2022-11-17T09:08:29.638Z,8.89
2022-11-17T09:09:04.907Z,8.91
2022-11-17T09:10:03.916Z,8.91
2022-11-17T09:11:04.116Z,8.95
2022-11-17T09:12:04.306Z,8.97
2022-11-17T09:13:04.457Z,9.03
2022-11-17T09:14:04.619Z,9.04
2022-11-17T09:15:04.775Z,9.04
2022-11-17T09:16:04.946Z,9.03
2022-11-17T09:17:05.134Z,9.03
2022-11-17T09:18:05.294Z,9.04
2022-11-17T09:19:05.515Z,9.08
2022-11-17T09:20:05.646Z,9.08
2022-11-17T09:21:05.804Z,9.10
2022-11-17T09:22:05.995Z,9.08
2022-11-17T09:23:06.160Z,9.10
2022-11-17T09:24:06.306Z,9.11
2022-11-17T09:25:11.860Z,9.13
2022-11-17T09:26:07.668Z,9.16
2022-11-17T09:27:06.865Z,9.18
2022-11-17T09:28:07.003Z,9.13
2022-11-17T09:29:07.168Z,9.13
2022-11-17T09:30:07.335Z,9.13
2022-11-17T09:31:07.571Z,9.13
2022-11-17T09:32:07.723Z,9.11
2022-11-17T09:33:07.885Z,9.11
2022-11-17T09:34:08.115Z,9.11
2022-11-17T09:35:08.227Z,9.10
2022-11-17T09:36:08.356Z,9.11
2022-11-17T09:37:08.567Z,9.13
2022-11-17T09:38:08.724Z,9.13
2022-11-17T09:39:08.936Z,9.10
2022-11-17T09:40:09.094Z,9.10
2022-11-17T09:41:09.252Z,9.06
2022-11-17T09:42:09.427Z,9.04
2022-11-17T09:43:09.586Z,9.08
2022-11-17T09:44:09.741Z,9.06
2022-11-17T09:45:09.899Z,9.06
2022-11-17T09:46:10.075Z,9.10
2022-11-17T09:47:10.274Z,9.10
2022-11-17T09:48:38.955Z,9.11
2022-11-17T09:49:11.645Z,9.16
2022-11-17T09:50:10.770Z,9.19
2022-11-17T09:51:10.934Z,9.19
2022-11-17T09:52:11.133Z,9.18
2022-11-17T09:53:11.294Z,9.11
2022-11-17T09:54:11.477Z,9.06
2022-11-17T09:55:11.632Z,9.08
2022-11-17T09:56:11.781Z,9.11
2022-11-17T09:57:11.998Z,9.13
2022-11-17T09:58:12.101Z,9.13
2022-11-17T09:59:12.328Z,9.16
2022-11-17T10:00:12.471Z,9.21
2022-11-17T10:01:12.649Z,9.21
2022-11-17T10:02:12.852Z,9.18
2022-11-17T10:03:12.963Z,9.19
2022-11-17T10:04:13.151Z,9.13
2022-11-17T10:05:13.304Z,9.13
2022-11-17T10:06:13.452Z,9.11
2022-11-17T10:07:13.698Z,9.13
2022-11-17T10:08:13.859Z,9.14
2022-11-17T10:09:14.001Z,9.13
2022-11-17T10:10:14.152Z,9.16
2022-11-17T10:11:14.349Z,9.18
2022-11-17T10:12:14.508Z,9.18
2022-11-17T10:13:14.631Z,9.19
2022-11-17T10:14:14.781Z,9.21
2022-11-17T10:15:14.978Z,9.19
2022-11-17T10:16:15.131Z,9.19
2022-11-17T10:17:15.331Z,9.19
2022-11-17T10:18:15.510Z,9.16
2022-11-17T10:19:15.682Z,9.16
2022-11-17T10:20:15.838Z,9.16
2022-11-17T10:21:16.031Z,9.19
2022-11-17T10:22:16.214Z,9.18
2022-11-17T10:23:16.400Z,9.19
2022-11-17T10:24:16.591Z,9.21
2022-11-17T10:25:16.741Z,9.23
2022-11-17T10:26:16.927Z,9.22
2022-11-17T10:27:17.110Z,9.23
2022-11-17T10:28:17.332Z,9.23
2022-11-17T10:29:17.470Z,9.19
2022-11-17T10:30:17.674Z,9.18
2022-11-17T10:31:17.791Z,9.18
2022-11-17T10:32:17.969Z,9.18
2022-11-17T10:33:18.120Z,9.14
2022-11-17T10:34:18.345Z,9.11
2022-11-17T10:35:18.517Z,9.10
2022-11-17T10:36:18.674Z,9.11
2022-11-17T10:37:18.860Z,9.13
2022-11-17T10:38:19.052Z,9.13
2022-11-17T10:39:19.210Z,9.16
2022-11-17T10:40:24.813Z,9.16
2022-11-17T10:41:20.619Z,9.18
2022-11-17T10:42:19.789Z,9.21
2022-11-17T10:43:19.959Z,9.22
2022-11-17T10:44:20.118Z,9.22
2022-11-17T10:45:20.268Z,9.19
2022-11-17T10:46:20.438Z,9.19
2022-11-17T10:47:20.767Z,9.16
2022-11-17T10:48:20.829Z,9.19
2022-11-17T10:49:20.999Z,9.22
2022-11-17T10:50:21.178Z,9.21
2022-11-17T10:51:21.347Z,9.21
2022-11-17T10:52:21.537Z,9.23
2022-11-17T10:53:21.726Z,9.25
2022-11-17T10:54:21.867Z,9.26
2022-11-17T10:55:22.038Z,9.26
2022-11-17T10:56:22.202Z,9.23
2022-11-17T10:57:22.418Z,9.21
2022-11-17T10:58:22.568Z,9.19
2022-11-17T10:59:22.766Z,9.21
2022-11-17T11:00:22.898Z,9.25
2022-11-17T11:01:25.987Z,9.25
2022-11-17T11:02:23.282Z,9.25
2022-11-17T11:03:23.435Z,9.26
2022-11-17T11:04:23.588Z,9.26
2022-11-17T11:05:23.796Z,9.26
2022-11-17T11:06:23.939Z,9.29
2022-11-17T11:07:24.162Z,9.32
2022-11-17T11:08:24.259Z,9.37
2022-11-17T11:09:24.467Z,9.37
2022-11-17T11:10:24.607Z,9.32
2022-11-17T11:11:24.819Z,9.31
2022-11-17T11:12:24.979Z,9.31
2022-11-17T11:13:25.135Z,9.32
2022-11-17T11:14:25.311Z,9.31
2022-11-17T11:15:25.455Z,9.36
2022-11-17T11:16:25.627Z,9.36
2022-11-17T11:17:25.817Z,9.37
2022-11-17T11:18:25.977Z,9.32
2022-11-17T11:19:26.148Z,9.36
2022-11-17T11:20:26.287Z,9.34
2022-11-17T11:21:26.480Z,9.37
2022-11-17T11:22:26.656Z,9.39
2022-11-17T11:23:27.018Z,9.39
2022-11-17T11:24:26.957Z,9.40
2022-11-17T11:25:27.299Z,9.36
2022-11-17T11:26:27.366Z,9.34
2022-11-17T11:27:27.586Z,9.34
2022-11-17T11:28:27.686Z,9.37
2022-11-17T11:29:28.116Z,9.37
2022-11-17T11:30:28.265Z,9.40
2022-11-17T11:31:28.216Z,9.39
2022-11-17T11:32:28.437Z,9.37
2022-11-17T11:33:28.578Z,9.40
2022-11-17T11:34:28.756Z,9.41
2022-11-17T11:35:29.139Z,9.44
2022-11-17T11:36:29.423Z,9.44
2022-11-17T11:37:29.306Z,9.41
2022-11-17T11:38:29.519Z,9.43
2022-11-17T11:39:29.671Z,9.37
2022-11-17T11:40:29.837Z,9.43
2022-11-17T11:41:30.007Z,9.41
2022-11-17T11:42:30.404Z,9.37
2022-11-17T11:43:30.351Z,9.36
2022-11-17T11:44:30.525Z,9.32
2022-11-17T11:45:31.657Z,9.34
2022-11-17T11:46:30.871Z,9.36
2022-11-17T11:47:31.113Z,9.36
2022-11-17T11:48:31.197Z,9.41
2022-11-17T11:49:32.586Z,9.39
2022-11-17T11:50:31.642Z,9.43
2022-11-17T11:51:32.125Z,9.41
2022-11-17T11:52:31.902Z,9.39
2022-11-17T11:53:32.052Z,9.40
2022-11-17T11:54:32.235Z,9.41
2022-11-17T11:55:32.634Z,9.43
2022-11-17T11:56:32.568Z,9.43
2022-11-17T11:57:32.744Z,9.44
2022-11-17T11:58:32.883Z,9.41
2022-11-17T11:59:33.428Z,9.41
2022-11-17T12:00:33.261Z,9.43
2022-11-17T12:01:33.703Z,9.41
2022-11-17T12:02:33.700Z,9.41
2022-11-17T12:03:33.811Z,9.47
2022-11-17T12:04:33.942Z,9.46
2022-11-17T12:05:34.120Z,9.48
2022-11-17T12:06:34.294Z,9.48
2022-11-17T12:07:34.510Z,9.46
2022-11-17T12:08:34.622Z,9.43
2022-11-17T12:09:34.780Z,9.43
2022-11-17T12:10:34.942Z,9.41
2022-11-17T12:11:35.103Z,9.44
2022-11-17T12:12:35.295Z,9.41
2022-11-17T12:13:37.691Z,9.46
2022-11-17T12:14:36.592Z,9.46
2022-11-17T12:15:35.975Z,9.50
2022-11-17T12:16:35.957Z,9.54
2022-11-17T12:17:36.136Z,9.50
2022-11-17T12:18:36.271Z,9.47
2022-11-17T12:19:36.440Z,9.43
2022-11-17T12:20:36.676Z,9.44
2022-11-17T12:21:36.772Z,9.48
2022-11-17T12:22:36.969Z,9.54
2022-11-17T12:23:37.120Z,9.51
2022-11-17T12:24:37.292Z,9.51
2022-11-17T12:25:37.489Z,9.47
2022-11-17T12:26:37.631Z,9.46
2022-11-17T12:27:37.807Z,9.46
2022-11-17T12:28:37.961Z,9.43
2022-11-17T12:29:38.128Z,9.46
2022-11-17T12:30:38.310Z,9.44
2022-11-17T12:31:38.570Z,9.41
2022-11-17T12:32:38.640Z,9.46
2022-11-17T12:33:38.790Z,9.44
2022-11-17T12:34:38.960Z,9.43
2022-11-17T12:35:39.129Z,9.46
2022-11-17T12:36:39.300Z,9.47
2022-11-17T12:37:39.486Z,9.47
2022-11-17T12:38:39.631Z,9.51
2022-11-17T12:39:39.788Z,9.48
2022-11-17T12:40:39.979Z,9.47
2022-11-17T12:41:40.138Z,9.47
2022-11-17T12:42:40.348Z,9.48
2022-11-17T12:43:40.579Z,9.50
2022-11-17T12:44:40.669Z,9.48
2022-11-17T12:45:41.987Z,9.48
2022-11-17T12:46:40.989Z,9.47
2022-11-17T12:47:41.203Z,9.48
2022-11-17T12:48:41.361Z,9.50
2022-11-17T12:49:41.501Z,9.55
2022-11-17T12:50:41.650Z,9.55
2022-11-17T12:51:41.844Z,9.54
2022-11-17T12:52:42.046Z,9.51
2022-11-17T12:53:42.207Z,9.54
2022-11-17T12:54:42.398Z,9.50
2022-11-17T12:55:42.566Z,9.47
2022-11-17T12:56:42.739Z,9.44
2022-11-17T12:57:42.908Z,9.46
2022-11-17T12:58:43.075Z,9.43
2022-11-17T12:59:43.229Z,9.43
2022-11-17T13:00:43.396Z,9.44
2022-11-17T13:01:43.581Z,9.43
2022-11-17T13:02:43.768Z,9.46
2022-11-17T13:03:43.918Z,9.44
2022-11-17T13:04:49.176Z,9.43
2022-11-17T13:05:45.257Z,9.39
2022-11-17T13:06:44.446Z,9.37
2022-11-17T13:07:44.641Z,9.39
2022-11-17T13:08:44.797Z,9.39
2022-11-17T13:09:44.978Z,9.41
2022-11-17T13:10:45.166Z,9.43
2022-11-17T13:11:45.346Z,9.40
2022-11-17T13:12:45.536Z,9.39
2022-11-17T13:13:47.217Z,9.37
2022-11-17T13:14:45.889Z,9.39
2022-11-17T13:15:46.065Z,9.34
2022-11-17T13:16:46.274Z,9.34
2022-11-17T13:17:46.458Z,9.36
2022-11-17T13:18:46.603Z,9.36
2022-11-17T13:19:46.776Z,9.34
2022-11-17T13:20:46.958Z,9.41