createdAt,value
2023-05-03T00:02:54.157Z,14.36
2023-05-03T00:05:57.285Z,14.36
2023-05-03T00:09:00.542Z,14.36
2023-05-03T00:12:06.003Z,14.36
2023-05-03T00:15:10.542Z,14.35
2023-05-03T00:18:13.556Z,14.33
2023-05-03T00:21:16.704Z,14.32
2023-05-03T00:24:19.746Z,14.32
2023-05-03T00:27:24.324Z,14.31
2023-05-03T00:30:27.488Z,14.31
2023-05-03T00:33:30.684Z,14.31
2023-05-03T00:36:35.747Z,14.31
2023-05-03T00:39:40.280Z,14.30
2023-05-03T00:42:43.290Z,14.30
2023-05-03T00:45:47.606Z,14.29
2023-05-03T00:48:51.450Z,14.29
2023-05-03T00:51:54.756Z,14.29
2023-05-03T00:54:58.020Z,14.30
2023-05-03T00:58:01.229Z,14.30
2023-05-03T01:01:04.301Z,14.31
2023-05-03T01:04:07.513Z,14.30
2023-05-03T01:07:19.250Z,14.28
2023-05-03T01:10:42.176Z,14.28
2023-05-03T01:14:06.321Z,14.29
2023-05-03T01:17:12.700Z,14.28
2023-05-03T01:20:24.888Z,14.26
2023-05-03T01:23:32.903Z,14.25
2023-05-03T01:26:37.274Z,14.24
2023-05-03T01:29:40.498Z,14.24
2023-05-03T01:33:03.097Z,14.25
2023-05-03T01:36:16.384Z,14.23
2023-05-03T01:39:52.953Z,14.22
2023-05-03T01:42:57.147Z,14.21
2023-05-03T01:46:00.446Z,14.21
2023-05-03T01:49:03.643Z,14.19
2023-05-03T01:52:06.747Z,14.19
2023-05-03T01:55:09.855Z,14.17
2023-05-03T01:58:12.963Z,14.15
2023-05-03T02:01:16.016Z,14.14
2023-05-03T02:04:19.034Z,14.13
2023-05-03T02:07:22.006Z,14.13
2023-05-03T02:10:25.432Z,14.13
2023-05-03T02:13:31.818Z,14.11
2023-05-03T02:16:34.891Z,14.09
2023-05-03T02:19:37.940Z,14.08
2023-05-03T02:22:41.053Z,14.08
2023-05-03T02:25:44.094Z,14.07
2023-05-03T02:28:47.084Z,14.05
2023-05-03T02:31:50.042Z,14.04
2023-05-03T02:34:54.055Z,14.04
2023-05-03T02:37:57.521Z,14.02
2023-05-03T02:41:00.696Z,14.02
2023-05-03T02:44:03.871Z,14.01
2023-05-03T02:47:07.521Z,14.00
2023-05-03T02:50:12.275Z,14.00
2023-05-03T02:53:15.800Z,14.00
2023-05-03T02:56:18.941Z,13.99
2023-05-03T02:59:21.959Z,13.97
2023-05-03T03:02:25.149Z,13.95
2023-05-03T03:05:28.144Z,13.94
2023-05-03T03:08:31.258Z,13.94
2023-05-03T03:11:35.348Z,13.92
2023-05-03T03:14:38.631Z,13.90
2023-05-03T03:17:41.806Z,13.89
2023-05-03T03:20:45.425Z,13.88
2023-05-03T03:23:49.065Z,13.87
2023-05-03T03:26:52.110Z,13.87
2023-05-03T03:29:55.451Z,13.85
2023-05-03T03:32:58.479Z,13.84
2023-05-03T03:36:07.803Z,13.83
2023-05-03T03:39:11.578Z,13.82
2023-05-03T03:42:19.122Z,13.83
2023-05-03T03:45:23.779Z,13.83
2023-05-03T03:48:26.937Z,13.82
2023-05-03T03:51:30.123Z,13.82
2023-05-03T03:54:35.818Z,13.81
2023-05-03T03:57:39.222Z,13.80
2023-05-03T04:00:42.850Z,13.78
2023-05-03T04:03:48.181Z,13.77
2023-05-03T04:06:51.713Z,13.76
2023-05-03T04:09:56.670Z,13.73
2023-05-03T04:13:00.839Z,13.71
2023-05-03T04:16:06.351Z,13.70
2023-05-03T04:19:09.979Z,13.69
2023-05-03T04:22:14.536Z,13.68
2023-05-03T04:25:18.303Z,13.68
2023-05-03T04:28:27.210Z,13.68
2023-05-03T04:31:30.872Z,13.69
2023-05-03T04:34:34.099Z,13.69
2023-05-03T04:37:40.137Z,13.69
2023-05-03T04:40:43.486Z,13.70
2023-05-03T04:43:46.687Z,13.71
2023-05-03T04:46:51.144Z,13.72
2023-05-03T04:49:54.597Z,13.71
2023-05-03T04:52:58.345Z,13.70
2023-05-03T04:56:01.615Z,13.71
2023-05-03T04:59:05.694Z,13.69
2023-05-03T05:02:08.981Z,13.69
2023-05-03T05:05:12.244Z,13.68
2023-05-03T05:08:16.102Z,13.68
2023-05-03T05:11:24.182Z,13.67
2023-05-03T05:14:30.554Z,13.67
2023-05-03T05:17:34.024Z,13.67
2023-05-03T05:20:37.667Z,13.67
2023-05-03T05:23:40.975Z,13.65
2023-05-03T05:26:44.502Z,13.62
2023-05-03T05:29:48.483Z,13.62
2023-05-03T05:32:51.589Z,13.61
2023-05-03T05:35:55.678Z,13.59
2023-05-03T05:38:59.104Z,13.59
2023-05-03T05:42:02.887Z,13.59
2023-05-03T05:45:08.141Z,13.59
2023-05-03T05:48:11.606Z,13.59
2023-05-03T05:51:14.884Z,13.58
2023-05-03T05:54:18.123Z,13.57
2023-05-03T05:57:21.536Z,13.55
2023-05-03T06:00:25.212Z,13.56
2023-05-03T06:03:28.404Z,13.55
2023-05-03T06:06:31.725Z,13.55
2023-05-03T06:09:34.883Z,13.56
2023-05-03T06:12:39.561Z,13.58
2023-05-03T06:15:47.127Z,13.61
2023-05-03T06:18:50.798Z,13.65
2023-05-03T06:21:53.900Z,13.68
2023-05-03T06:24:57.975Z,13.71
2023-05-03T06:28:01.336Z,13.76
2023-05-03T06:31:07.324Z,13.78
2023-05-03T06:34:10.623Z,13.81
2023-05-03T06:37:15.454Z,13.83
2023-05-03T06:40:18.801Z,13.85
2023-05-03T06:43:22.313Z,13.92
2023-05-03T06:46:29.088Z,13.98
2023-05-03T06:49:32.749Z,14.01
2023-05-03T06:52:35.858Z,14.04
2023-05-03T06:55:38.899Z,14.07
2023-05-03T06:58:41.827Z,14.12
2023-05-03T07:01:44.893Z,14.19
2023-05-03T07:04:47.964Z,14.27
2023-05-03T07:07:51.126Z,14.33
2023-05-03T07:10:54.219Z,14.39
2023-05-03T07:13:57.260Z,14.46
2023-05-03T07:17:00.375Z,14.52
2023-05-03T07:20:04.567Z,14.57
2023-05-03T07:23:07.777Z,14.58
2023-05-03T07:26:10.879Z,14.55
2023-05-03T07:29:14.461Z,14.52
2023-05-03T07:32:17.939Z,14.52
2023-05-03T07:35:21.149Z,14.50
2023-05-03T07:38:24.131Z,14.49
2023-05-03T07:41:27.380Z,14.48
2023-05-03T07:44:31.121Z,14.48
2023-05-03T07:47:37.838Z,14.47
2023-05-03T07:50:44.627Z,14.47
2023-05-03T07:53:48.555Z,14.44
2023-05-03T07:56:52.381Z,14.42
2023-05-03T07:59:56.628Z,14.45
2023-05-03T08:03:01.612Z,14.45
2023-05-03T08:06:05.780Z,14.44
2023-05-03T08:09:09.340Z,14.45
2023-05-03T08:12:12.540Z,14.47
2023-05-03T08:15:15.580Z,14.47
2023-05-03T08:18:19.242Z,14.49
2023-05-03T08:21:24.866Z,14.51
2023-05-03T08:24:28.103Z,14.51
2023-05-03T08:27:31.703Z,14.54
2023-05-03T08:30:37.273Z,14.58
2023-05-03T08:33:40.430Z,14.63
2023-05-03T08:36:43.470Z,14.66
2023-05-03T08:39:47.561Z,14.69
2023-05-03T08:42:50.702Z,14.72
2023-05-03T08:45:53.784Z,14.77
2023-05-03T08:48:58.861Z,14.79
2023-05-03T08:52:02.411Z,14.76
2023-05-03T08:55:05.656Z,14.73
2023-05-03T08:58:12.964Z,14.68
2023-05-03T09:01:16.641Z,14.64
2023-05-03T09:04:19.756Z,14.59
2023-05-03T09:07:22.974Z,14.58
2023-05-03T09:10:26.223Z,14.59
2023-05-03T09:13:33.072Z,14.65
2023-05-03T09:16:36.228Z,14.77
2023-05-03T09:19:56.373Z,14.89
2023-05-03T09:22:59.549Z,14.97
2023-05-03T09:26:02.652Z,15.03
2023-05-03T09:29:05.752Z,15.11
2023-05-03T09:32:09.106Z,15.18
2023-05-03T09:35:13.777Z,15.25
2023-05-03T09:38:33.746Z,15.28
2023-05-03T09:41:36.861Z,15.26
2023-05-03T09:44:53.906Z,15.21
2023-05-03T09:47:57.809Z,15.20
2023-05-03T09:51:00.807Z,15.17
2023-05-03T09:54:04.541Z,15.17
2023-05-03T09:57:08.673Z,15.23
2023-05-03T10:00:14.513Z,15.35
2023-05-03T10:03:47.637Z,15.63
2023-05-03T10:06:51.656Z,15.97
2023-05-03T10:09:57.157Z,16.07
2023-05-03T10:13:03.181Z,16.04
2023-05-03T10:16:11.887Z,15.96
2023-05-03T10:19:21.756Z,15.93
2023-05-03T10:22:24.949Z,15.89
2023-05-03T10:25:27.910Z,15.87
2023-05-03T10:28:33.775Z,15.86
2023-05-03T10:31:48.265Z,15.85
2023-05-03T10:34:58.432Z,15.83
2023-05-03T10:38:16.816Z,15.81
2023-05-03T10:41:27.274Z,15.81
2023-05-03T10:44:54.309Z,15.75
2023-05-03T10:48:12.651Z,15.69
2023-05-03T10:51:38.894Z,15.65
2023-05-03T10:54:41.978Z,15.64
2023-05-03T10:57:46.907Z,15.64
2023-05-03T11:00:51.492Z,15.62
2023-05-03T11:04:03.897Z,15.60
2023-05-03T11:07:07.138Z,15.57
2023-05-03T11:10:17.797Z,15.52
2023-05-03T11:13:20.897Z,15.43
2023-05-03T11:16:24.507Z,15.35
2023-05-03T11:19:28.888Z,15.28
2023-05-03T11:22:32.678Z,15.21
2023-05-03T11:25:35.746Z,15.14
2023-05-03T11:28:43.236Z,15.09
2023-05-03T11:31:46.488Z,15.03
2023-05-03T11:34:49.540Z,14.97
2023-05-03T11:37:54.130Z,14.91
2023-05-03T11:40:57.636Z,14.89
2023-05-03T11:44:15.143Z,14.86
2023-05-03T11:47:21.887Z,14.84
2023-05-03T11:50:55.795Z,14.85
2023-05-03T11:54:13.031Z,14.83
2023-05-03T11:57:25.908Z,14.81
2023-05-03T12:00:30.125Z,14.82
2023-05-03T12:03:33.887Z,14.84
2023-05-03T12:06:38.455Z,14.88
2023-05-03T12:09:44.805Z,14.93
2023-05-03T12:13:02.189Z,14.99
2023-05-03T12:16:12.712Z,15.07
2023-05-03T12:19:30.907Z,15.15
2023-05-03T12:22:35.131Z,15.23
2023-05-03T12:25:39.548Z,15.29
2023-05-03T12:28:43.508Z,15.37
2023-05-03T12:31:49.186Z,15.45
2023-05-03T12:34:57.059Z,15.52
2023-05-03T12:38:03.053Z,15.59
2023-05-03T12:41:08.967Z,15.63
2023-05-03T12:44:13.305Z,15.67
2023-05-03T12:47:27.932Z,15.73
2023-05-03T12:50:32.622Z,15.81
2023-05-03T12:53:39.181Z,15.87
2023-05-03T12:56:47.568Z,15.94
2023-05-03T12:59:58.603Z,15.99
2023-05-03T13:06:13.983Z,16.05
2023-05-03T13:09:21.625Z,16.14
2023-05-03T13:12:27.408Z,16.37
2023-05-03T13:15:30.537Z,16.42
2023-05-03T13:18:33.536Z,16.46
2023-05-03T13:21:36.547Z,16.43
2023-05-03T13:24:41.296Z,16.43
2023-05-03T13:27:46.858Z,16.46
2023-05-03T13:30:49.943Z,16.40
2023-05-03T13:33:56.961Z,16.36
2023-05-03T13:37:01.513Z,16.31
2023-05-03T13:40:05.523Z,16.27
2023-05-03T13:43:08.659Z,16.25
2023-05-03T13:46:12.635Z,16.22
2023-05-03T13:49:15.993Z,16.22
2023-05-03T13:52:19.030Z,16.21
2023-05-03T13:55:22.740Z,16.20
2023-05-03T13:58:26.198Z,16.21
2023-05-03T14:01:29.584Z,16.24
2023-05-03T14:04:32.671Z,16.24
2023-05-03T14:07:35.772Z,16.25
2023-05-03T14:10:39.441Z,16.25
2023-05-03T14:13:55.393Z,16.24
2023-05-03T14:16:59.839Z,16.22
2023-05-03T14:20:06.964Z,16.26
2023-05-03T14:23:10.322Z,16.30
2023-05-03T14:26:14.201Z,16.36
2023-05-03T14:29:17.618Z,16.39
2023-05-03T14:32:23.293Z,16.34
2023-05-03T14:35:26.889Z,16.30
2023-05-03T14:38:30.063Z,16.29
2023-05-03T14:41:33.445Z,16.31
2023-05-03T14:44:37.111Z,16.31
2023-05-03T14:47:44.016Z,16.38
2023-05-03T14:50:51.569Z,16.41
2023-05-03T14:53:55.200Z,16.38
2023-05-03T14:56:58.516Z,16.35
2023-05-03T15:00:03.068Z,16.30
2023-05-03T15:03:08.471Z,16.23
2023-05-03T15:06:11.701Z,16.16
2023-05-03T15:09:15.186Z,16.07
2023-05-03T15:12:18.372Z,16.02
2023-05-03T15:15:21.808Z,15.98
2023-05-03T15:18:27.586Z,15.94
2023-05-03T15:21:30.889Z,15.93
2023-05-03T15:24:34.227Z,15.92
2023-05-03T15:27:37.305Z,15.91
2023-05-03T15:30:40.295Z,15.89
2023-05-03T15:33:44.662Z,15.87
2023-05-03T15:36:47.686Z,15.84
2023-05-03T15:39:50.859Z,15.81
2023-05-03T15:42:54.119Z,15.76
2023-05-03T15:45:57.434Z,15.73
2023-05-03T15:49:01.328Z,15.69
2023-05-03T15:52:04.915Z,15.67
2023-05-03T15:55:09.538Z,15.65
2023-05-03T15:58:12.767Z,15.63
2023-05-03T16:01:16.311Z,15.64
2023-05-03T16:04:19.296Z,15.64
2023-05-03T16:07:22.286Z,15.64
2023-05-03T16:10:26.545Z,15.63
2023-05-03T16:13:30.145Z,15.62
2023-05-03T16:16:33.250Z,15.61
2023-05-03T16:19:37.629Z,15.59
2023-05-03T16:22:40.730Z,15.59
2023-05-03T16:25:43.775Z,15.57
2023-05-03T16:28:48.154Z,15.55
2023-05-03T16:31:53.021Z,15.52
2023-05-03T16:34:56.868Z,15.46
2023-05-03T16:38:00.671Z,15.40
2023-05-03T16:41:03.713Z,15.37
2023-05-03T16:44:08.489Z,15.34
2023-05-03T16:47:11.596Z,15.32
2023-05-03T16:50:17.704Z,15.29
2023-05-03T16:53:22.127Z,15.28
2023-05-03T16:56:26.413Z,15.26
2023-05-03T16:59:29.621Z,15.23
2023-05-03T17:02:32.791Z,15.18
2023-05-03T17:05:36.015Z,15.15
2023-05-03T17:08:39.883Z,15.11
2023-05-03T17:11:42.977Z,15.10
2023-05-03T17:14:46.043Z,15.08
2023-05-03T17:17:49.116Z,15.06
2023-05-03T17:20:52.794Z,15.04
2023-05-03T17:23:55.775Z,15.02
2023-05-03T17:26:58.952Z,14.99
2023-05-03T17:30:03.568Z,14.96
2023-05-03T17:33:06.725Z,14.94
2023-05-03T17:36:09.750Z,14.91
2023-05-03T17:39:13.098Z,14.88
2023-05-03T17:42:16.339Z,14.86
2023-05-03T17:45:19.511Z,14.84
2023-05-03T17:48:22.709Z,14.81
2023-05-03T17:51:25.820Z,14.77
2023-05-03T17:54:29.537Z,14.73
2023-05-03T17:57:32.729Z,14.68
2023-05-03T18:00:35.819Z,14.64
2023-05-03T18:03:39.157Z,14.59
2023-05-03T18:06:42.161Z,14.53
2023-05-03T18:09:45.728Z,14.42
2023-05-03T18:12:48.734Z,14.31
2023-05-03T18:15:51.784Z,14.19
2023-05-03T18:18:54.941Z,14.09
2023-05-03T18:21:58.257Z,13.99
2023-05-03T18:25:03.209Z,13.88
2023-05-03T18:28:06.354Z,13.79
2023-05-03T18:31:11.419Z,13.70
2023-05-03T18:34:14.576Z,13.60
2023-05-03T18:37:17.912Z,13.49
2023-05-03T18:40:21.159Z,13.40
2023-05-03T18:43:24.846Z,13.33
2023-05-03T18:46:27.987Z,13.24
2023-05-03T18:49:31.093Z,13.17
2023-05-03T18:52:34.058Z,13.10
2023-05-03T18:55:37.397Z,13.03
2023-05-03T18:58:40.404Z,12.95
2023-05-03T19:01:43.362Z,12.87
2023-05-03T19:04:46.548Z,12.78
2023-05-03T19:07:49.667Z,12.71
2023-05-03T19:10:52.667Z,12.62
2023-05-03T19:13:55.719Z,12.52
2023-05-03T19:16:58.769Z,12.47
2023-05-03T19:20:02.090Z,12.42
2023-05-03T19:23:05.514Z,12.36
2023-05-03T19:26:08.588Z,12.32
2023-05-03T19:29:11.546Z,12.26
2023-05-03T19:32:14.655Z,12.20
2023-05-03T19:35:17.813Z,12.17
2023-05-03T19:38:20.929Z,12.12
2023-05-03T19:41:26.108Z,12.08
2023-05-03T19:44:33.380Z,12.04
2023-05-03T19:47:36.416Z,12.00
2023-05-03T19:50:39.382Z,11.95
2023-05-03T19:53:42.656Z,11.92
2023-05-03T19:56:45.800Z,11.90
2023-05-03T19:59:48.975Z,11.87
2023-05-03T20:02:52.115Z,11.82
2023-05-03T20:05:55.280Z,11.77
2023-05-03T20:08:58.345Z,11.72
2023-05-03T20:12:02.291Z,11.67
2023-05-03T20:15:06.514Z,11.61
2023-05-03T20:18:09.880Z,11.59
2023-05-03T20:21:13.911Z,11.56
2023-05-03T20:24:16.938Z,11.53
2023-05-03T20:27:19.894Z,11.51
2023-05-03T20:30:23.085Z,11.49
2023-05-03T20:33:26.491Z,11.44
2023-05-03T20:36:29.582Z,11.42
2023-05-03T20:39:34.126Z,11.38
2023-05-03T20:42:37.241Z,11.33
2023-05-03T20:45:40.320Z,11.29
2023-05-03T20:48:43.468Z,11.25
2023-05-03T20:51:47.485Z,11.18
2023-05-03T20:54:50.507Z,11.11
2023-05-03T20:57:53.537Z,11.05
2023-05-03T21:00:57.829Z,11.01
2023-05-03T21:04:02.933Z,10.95
2023-05-03T21:07:05.987Z,10.92
2023-05-03T21:10:09.548Z,10.89
2023-05-03T21:13:12.570Z,10.86
2023-05-03T21:16:15.776Z,10.83
2023-05-03T21:19:18.783Z,10.79
2023-05-03T21:22:21.888Z,10.76
2023-05-03T21:25:24.906Z,10.71
2023-05-03T21:28:30.224Z,10.67
2023-05-03T21:31:33.381Z,10.64
2023-05-03T21:34:36.448Z,10.63
2023-05-03T21:37:39.630Z,10.60
2023-05-03T21:40:42.630Z,10.57
2023-05-03T21:43:45.693Z,10.55
2023-05-03T21:46:48.748Z,10.53
2023-05-03T21:49:51.754Z,10.48
2023-05-03T21:52:54.714Z,10.44
2023-05-03T21:55:57.680Z,10.42
2023-05-03T21:59:00.656Z,10.40
2023-05-03T22:02:05.676Z,10.38
2023-05-03T22:05:09.306Z,10.35
2023-05-03T22:08:14.328Z,10.30
2023-05-03T22:11:17.672Z,10.26
2023-05-03T22:14:20.919Z,10.22
2023-05-03T22:17:24.895Z,10.16
2023-05-03T22:20:29.956Z,10.13
2023-05-03T22:23:33.147Z,10.12
2023-05-03T22:26:36.262Z,10.10
2023-05-03T22:29:39.333Z,10.08
2023-05-03T22:32:42.567Z,10.07
2023-05-03T22:35:46.006Z,10.01
2023-05-03T22:38:49.192Z,10.00
2023-05-03T22:41:52.146Z,9.97
2023-05-03T22:44:56.951Z,9.95
2023-05-03T22:48:00.523Z,9.95
2023-05-03T22:51:03.719Z,9.93
2023-05-03T22:54:06.683Z,9.91
2023-05-03T22:57:10.205Z,9.88
2023-05-03T23:00:13.650Z,9.86
2023-05-03T23:03:17.086Z,9.83
2023-05-03T23:06:20.114Z,9.82
2023-05-03T23:09:23.112Z,9.80
2023-05-03T23:12:26.101Z,9.76
2023-05-03T23:15:29.609Z,9.73
2023-05-03T23:18:32.754Z,9.69
2023-05-03T23:21:35.780Z,9.68
2023-05-03T23:24:39.674Z,9.66
2023-05-03T23:27:43.471Z,9.61
2023-05-03T23:30:46.736Z,9.57
2023-05-03T23:33:50.159Z,9.53
2023-05-03T23:36:53.292Z,9.47
2023-05-03T23:39:56.367Z,9.44
2023-05-03T23:42:59.391Z,9.41
2023-05-03T23:46:02.383Z,9.40
2023-05-03T23:49:05.737Z,9.39
2023-05-03T23:52:09.835Z,9.37
2023-05-03T23:55:12.816Z,9.33
2023-05-03T23:58:15.836Z,9.29
