createdAt,value
2023-04-11T00:00:53.217Z,100682.25
2023-04-11T00:01:56.157Z,100679.67
2023-04-11T00:03:00.326Z,100679.60
2023-04-11T00:04:04.833Z,100673.17
2023-04-11T00:05:08.677Z,100672.14
2023-04-11T00:06:11.529Z,100667.04
2023-04-11T00:07:14.619Z,100668.23
2023-04-11T00:08:17.590Z,100665.20
2023-04-11T00:09:20.606Z,100669.24
2023-04-11T00:10:23.486Z,100671.00
2023-04-11T00:11:26.307Z,100664.56
2023-04-11T00:12:29.189Z,100664.83
2023-04-11T00:13:31.984Z,100664.02
2023-04-11T00:14:34.920Z,100666.30
2023-04-11T00:15:39.463Z,100660.92
2023-04-11T00:16:43.068Z,100656.14
2023-04-11T00:17:45.970Z,100657.73
2023-04-11T00:18:48.881Z,100654.83
2023-04-11T00:19:53.475Z,100657.80
2023-04-11T00:20:56.311Z,100658.85
2023-04-11T00:22:00.604Z,100655.09
2023-04-11T00:23:03.887Z,100655.64
2023-04-11T00:24:08.309Z,100654.62
2023-04-11T00:25:11.284Z,100651.79
2023-04-11T00:26:14.225Z,100653.71
2023-04-11T00:27:17.290Z,100647.04
2023-04-11T00:28:20.208Z,100649.35
2023-04-11T00:29:23.125Z,100649.77
2023-04-11T00:30:26.088Z,100653.03
2023-04-11T00:31:29.094Z,100652.83
2023-04-11T00:32:32.927Z,100643.94
2023-04-11T00:33:35.862Z,100646.55
2023-04-11T00:34:39.524Z,100644.54
2023-04-11T00:35:42.608Z,100638.84
2023-04-11T00:36:46.102Z,100641.33
2023-04-11T00:37:54.269Z,100648.55
2023-04-11T00:38:58.646Z,100640.05
2023-04-11T00:40:02.352Z,100639.83
2023-04-11T00:41:05.386Z,100636.23
2023-04-11T00:42:09.039Z,100634.41
2023-04-11T00:43:12.230Z,100638.56
2023-04-11T00:44:15.561Z,100632.66
2023-04-11T00:45:18.680Z,100633.96
2023-04-11T00:46:22.187Z,100634.34
2023-04-11T00:47:25.872Z,100634.02
2023-04-11T00:48:28.938Z,100634.14
2023-04-11T00:49:32.128Z,100635.73
2023-04-11T00:50:39.938Z,100632.04
2023-04-11T00:51:42.971Z,100634.05
2023-04-11T00:52:47.263Z,100628.45
2023-04-11T00:53:50.161Z,100625.48
2023-04-11T00:54:53.125Z,100626.33
2023-04-11T00:55:56.005Z,100624.83
2023-04-11T00:57:04.239Z,100622.70
2023-04-11T00:58:08.289Z,100628.64
2023-04-11T00:59:11.815Z,100624.44
2023-04-11T01:00:15.370Z,100616.70
2023-04-11T01:01:20.090Z,100621.65
2023-04-11T01:02:25.050Z,100622.98
2023-04-11T01:03:30.307Z,100621.29
2023-04-11T01:04:33.516Z,100616.81
2023-04-11T01:05:37.211Z,100619.07
2023-04-11T01:06:41.775Z,100612.20
2023-04-11T01:07:48.924Z,100613.35
2023-04-11T01:08:52.314Z,100626.14
2023-04-11T01:09:55.557Z,100614.80
2023-04-11T01:10:58.563Z,100613.98
2023-04-11T01:12:03.367Z,100615.30
2023-04-11T01:13:06.847Z,100616.91
2023-04-11T01:14:09.746Z,100620.63
2023-04-11T01:15:12.748Z,100608.44
2023-04-11T01:16:16.126Z,100612.71
2023-04-11T01:17:21.857Z,100605.71
2023-04-11T01:18:26.813Z,100611.02
2023-04-11T01:19:30.998Z,100609.61
2023-04-11T01:20:34.633Z,100607.44
2023-04-11T01:21:37.956Z,100602.37
2023-04-11T01:22:42.319Z,100602.34
2023-04-11T01:23:48.959Z,100603.73
2023-04-11T01:24:52.135Z,100605.31
2023-04-11T01:25:55.537Z,100603.55
2023-04-11T01:26:58.616Z,100601.33
2023-04-11T01:28:01.832Z,100603.79
2023-04-11T01:29:04.959Z,100601.30
2023-04-11T01:30:08.811Z,100600.02
2023-04-11T01:31:12.151Z,100608.79
2023-04-11T01:32:15.177Z,100605.66
2023-04-11T01:33:18.300Z,100602.75
2023-04-11T01:34:22.605Z,100604.56
2023-04-11T01:35:25.620Z,100606.60
2023-04-11T01:36:30.160Z,100603.35
2023-04-11T01:37:33.436Z,100600.74
2023-04-11T01:38:36.491Z,100598.57
2023-04-11T01:39:39.652Z,100606.10
2023-04-11T01:40:45.042Z,100601.54
2023-04-11T01:41:49.168Z,100606.30
2023-04-11T01:42:52.869Z,100601.18
2023-04-11T01:43:57.144Z,100601.17
2023-04-11T01:45:01.646Z,100597.05
2023-04-11T01:46:04.692Z,100603.15
2023-04-11T01:47:07.695Z,100599.52
2023-04-11T01:48:10.830Z,100594.95
2023-04-11T01:49:15.692Z,100598.88
2023-04-11T01:50:18.738Z,100598.30
2023-04-11T01:51:22.304Z,100596.69
2023-04-11T01:52:25.340Z,100594.02
2023-04-11T01:53:28.536Z,100587.34
2023-04-11T01:54:31.452Z,100594.75
2023-04-11T01:55:34.322Z,100588.23
2023-04-11T01:56:37.168Z,100596.01
2023-04-11T01:57:40.125Z,100592.48
2023-04-11T01:58:43.072Z,100584.57
2023-04-11T01:59:45.955Z,100591.87
2023-04-11T02:00:48.870Z,100584.38
2023-04-11T02:01:51.746Z,100588.16
2023-04-11T02:02:54.870Z,100584.92
2023-04-11T02:03:58.165Z,100582.98
2023-04-11T02:05:01.205Z,100580.02
2023-04-11T02:06:04.430Z,100578.27
2023-04-11T02:07:07.406Z,100571.06
2023-04-11T02:08:11.307Z,100573.13
2023-04-11T02:09:14.263Z,100568.73
2023-04-11T02:10:17.246Z,100572.97
2023-04-11T02:11:20.183Z,100570.90
2023-04-11T02:12:25.293Z,100568.42
2023-04-11T02:13:28.574Z,100571.58
2023-04-11T02:14:45.669Z,100565.42
2023-04-11T02:15:49.114Z,100571.77
2023-04-11T02:16:56.470Z,100567.90
2023-04-11T02:18:00.403Z,100565.88
2023-04-11T02:19:03.850Z,100559.58
2023-04-11T02:20:07.831Z,100563.23
2023-04-11T02:21:12.490Z,100564.73
2023-04-11T02:22:16.281Z,100562.02
2023-04-11T02:23:19.167Z,100560.44
2023-04-11T02:24:22.862Z,100554.76
2023-04-11T02:25:25.908Z,100553.50
2023-04-11T02:26:29.135Z,100555.27
2023-04-11T02:27:33.212Z,100556.48
2023-04-11T02:28:36.787Z,100553.02
2023-04-11T02:29:39.678Z,100548.54
2023-04-11T02:30:42.726Z,100556.80
2023-04-11T02:31:49.914Z,100556.43
2023-04-11T02:32:53.673Z,100553.33
2023-04-11T02:33:56.638Z,100548.40
2023-04-11T02:34:59.488Z,100546.95
2023-04-11T02:36:02.440Z,100547.45
2023-04-11T02:37:05.743Z,100542.21
2023-04-11T02:38:10.278Z,100544.36
2023-04-11T02:39:14.003Z,100538.09
2023-04-11T02:40:16.989Z,100542.59
2023-04-11T02:41:20.028Z,100541.98
2023-04-11T02:42:22.925Z,100533.46
2023-04-11T02:43:25.883Z,100531.13
2023-04-11T02:44:29.598Z,100538.83
2023-04-11T02:45:33.281Z,100533.48
2023-04-11T02:46:36.912Z,100535.55
2023-04-11T02:47:41.914Z,100535.80
2023-04-11T02:48:44.907Z,100533.52
2023-04-11T02:49:48.292Z,100531.34
2023-04-11T02:50:52.731Z,100531.82
2023-04-11T02:51:55.695Z,100534.67
2023-04-11T02:52:58.641Z,100534.39
2023-04-11T02:54:03.241Z,100534.77
2023-04-11T02:55:06.597Z,100531.54
2023-04-11T02:56:13.385Z,100530.10
2023-04-11T02:57:16.227Z,100531.65
2023-04-11T02:58:25.943Z,100524.48
2023-04-11T02:59:30.658Z,100529.45
2023-04-11T03:00:34.835Z,100532.13
2023-04-11T03:01:41.175Z,100529.93
2023-04-11T03:02:44.146Z,100518.59
2023-04-11T03:03:48.677Z,100524.08
2023-04-11T03:04:51.777Z,100523.01
2023-04-11T03:05:54.770Z,100520.45
2023-04-11T03:06:58.913Z,100521.11
2023-04-11T03:08:01.929Z,100523.23
2023-04-11T03:09:07.585Z,100522.09
2023-04-11T03:10:10.939Z,100521.30
2023-04-11T03:11:13.797Z,100521.04
2023-04-11T03:12:20.117Z,100514.77
2023-04-11T03:13:28.976Z,100512.86
2023-04-11T03:14:32.058Z,100515.61
2023-04-11T03:15:35.048Z,100510.59
2023-04-11T03:16:40.402Z,100514.62
2023-04-11T03:17:43.641Z,100506.67
2023-04-11T03:18:48.756Z,100510.65
2023-04-11T03:19:51.682Z,100508.73
2023-04-11T03:20:56.114Z,100513.42
2023-04-11T03:22:01.614Z,100508.91
2023-04-11T03:23:04.564Z,100509.81
2023-04-11T03:24:07.868Z,100516.95
2023-04-11T03:25:10.770Z,100512.71
2023-04-11T03:26:14.444Z,100507.93
2023-04-11T03:27:18.428Z,100510.21
2023-04-11T03:28:21.674Z,100514.38
2023-04-11T03:29:24.828Z,100508.85
2023-04-11T03:30:41.199Z,100509.29
2023-04-11T03:31:45.041Z,100518.11
2023-04-11T03:32:50.201Z,100512.05
2023-04-11T03:33:53.181Z,100514.15
2023-04-11T03:35:00.587Z,100508.98
2023-04-11T03:36:04.496Z,100510.39
2023-04-11T03:37:07.620Z,100509.95
2023-04-11T03:38:11.345Z,100505.09
2023-04-11T03:39:14.359Z,100509.16
2023-04-11T03:40:18.673Z,100501.34
2023-04-11T03:41:24.892Z,100507.00
2023-04-11T03:42:28.026Z,100502.05
2023-04-11T03:43:33.644Z,100501.29
2023-04-11T03:44:36.918Z,100498.11
2023-04-11T03:45:40.132Z,100499.77
2023-04-11T03:46:48.551Z,100500.34
2023-04-11T03:47:52.200Z,100502.77
2023-04-11T03:48:57.133Z,100507.27
2023-04-11T03:50:01.380Z,100505.77
2023-04-11T03:51:04.738Z,100506.08
2023-04-11T03:52:17.508Z,100506.55
2023-04-11T03:53:22.244Z,100504.95
2023-04-11T03:54:26.881Z,100504.95
2023-04-11T03:55:29.761Z,100499.73
2023-04-11T03:56:32.905Z,100500.50
2023-04-11T03:57:36.337Z,100496.98
2023-04-11T03:58:39.527Z,100500.88
2023-04-11T03:59:42.418Z,100494.30
2023-04-11T04:00:47.938Z,100496.73
2023-04-11T04:01:50.858Z,100495.64
2023-04-11T04:02:54.184Z,100489.53
2023-04-11T04:03:57.597Z,100495.02
2023-04-11T04:05:01.583Z,100490.41
2023-04-11T04:06:06.676Z,100491.23
2023-04-11T04:07:10.154Z,100490.83
2023-04-11T04:08:16.403Z,100492.97
2023-04-11T04:09:24.328Z,100489.63
2023-04-11T04:10:30.248Z,100491.11
2023-04-11T04:11:33.292Z,100494.44
2023-04-11T04:12:36.248Z,100499.27
2023-04-11T04:13:54.557Z,100500.24
2023-04-11T04:14:57.837Z,100497.13
2023-04-11T04:16:03.511Z,100500.52
2023-04-11T04:17:07.574Z,100503.89
2023-04-11T04:18:10.512Z,100499.55
2023-04-11T04:19:23.718Z,100501.56
2023-04-11T04:20:26.650Z,100501.90
2023-04-11T04:21:32.625Z,100505.77
2023-04-11T04:22:35.830Z,100502.38
2023-04-11T04:23:39.515Z,100502.41
2023-04-11T04:24:58.294Z,100503.48
2023-04-11T04:26:06.964Z,100501.86
2023-04-11T04:27:11.519Z,100501.19
2023-04-11T04:28:22.530Z,100506.98
2023-04-11T04:29:34.098Z,100507.52
2023-04-11T04:30:38.344Z,100503.23
2023-04-11T04:31:50.662Z,100500.88
2023-04-11T04:32:59.204Z,100502.42
2023-04-11T04:34:08.880Z,100496.83
2023-04-11T04:35:14.308Z,100499.18
2023-04-11T04:36:19.950Z,100491.35
2023-04-11T04:37:25.316Z,100491.40
2023-04-11T04:38:48.628Z,100487.69
2023-04-11T04:39:56.889Z,100497.27
2023-04-11T04:41:02.198Z,100493.70
2023-04-11T04:42:05.361Z,100491.77
2023-04-11T04:43:18.718Z,100488.33
2023-04-11T04:44:30.070Z,100487.86
2023-04-11T04:45:37.610Z,100486.15
2023-04-11T04:46:41.185Z,100479.64
2023-04-11T04:47:44.197Z,100480.26
2023-04-11T04:48:47.101Z,100472.94
2023-04-11T04:49:56.027Z,100479.73
2023-04-11T04:50:58.916Z,100478.40
2023-04-11T04:52:01.844Z,100482.92
2023-04-11T04:53:04.753Z,100476.13
2023-04-11T04:54:07.650Z,100476.30
2023-04-11T04:55:10.860Z,100480.69
2023-04-11T04:56:14.557Z,100481.30
2023-04-11T04:57:21.275Z,100484.50
2023-04-11T04:58:24.162Z,100482.29
2023-04-11T04:59:28.111Z,100483.17
2023-04-11T05:00:36.707Z,100493.68
2023-04-11T05:01:40.663Z,100490.68
2023-04-11T05:02:44.578Z,100494.64
2023-04-11T05:03:50.972Z,100485.48
2023-04-11T05:05:04.164Z,100491.88
2023-04-11T05:06:07.746Z,100489.79
2023-04-11T05:07:13.901Z,100487.30
2023-04-11T05:08:19.817Z,100491.38
2023-04-11T05:09:23.591Z,100489.18
2023-04-11T05:10:27.709Z,100493.83
2023-04-11T05:11:30.919Z,100487.54
2023-04-11T05:12:33.990Z,100491.45
2023-04-11T05:13:40.585Z,100486.89
2023-04-11T05:14:43.698Z,100483.10
2023-04-11T05:15:50.090Z,100488.61
2023-04-11T05:16:53.761Z,100479.96
2023-04-11T05:17:57.680Z,100479.67
2023-04-11T05:19:01.458Z,100478.05
2023-04-11T05:20:09.174Z,100474.98
2023-04-11T05:21:13.660Z,100473.45
2023-04-11T05:22:17.633Z,100472.47
2023-04-11T05:23:23.683Z,100468.31
2023-04-11T05:24:27.128Z,100469.02
2023-04-11T05:25:33.925Z,100468.86
2023-04-11T05:26:37.306Z,100464.50
2023-04-11T05:27:40.564Z,100465.85
2023-04-11T05:28:44.305Z,100463.42
2023-04-11T05:29:50.129Z,100467.85
2023-04-11T05:30:53.422Z,100458.52
2023-04-11T05:31:56.634Z,100454.71
2023-04-11T05:32:59.587Z,100457.54
2023-04-11T05:34:02.478Z,100455.79
2023-04-11T05:35:06.211Z,100453.98
2023-04-11T05:36:15.725Z,100453.20
2023-04-11T05:37:18.959Z,100453.49
2023-04-11T05:38:21.965Z,100448.34
2023-04-11T05:39:25.026Z,100456.64
2023-04-11T05:40:28.155Z,100447.96
2023-04-11T05:41:31.057Z,100436.65
2023-04-11T05:42:34.043Z,100441.31
2023-04-11T05:43:38.018Z,100442.23
2023-04-11T05:44:41.300Z,100440.98
2023-04-11T05:45:48.184Z,100440.77
2023-04-11T05:46:52.160Z,100439.66
2023-04-11T05:47:55.154Z,100432.63
2023-04-11T05:48:58.783Z,100429.77
2023-04-11T05:50:01.922Z,100428.04
2023-04-11T05:51:05.698Z,100423.40
2023-04-11T05:52:10.617Z,100430.20
2023-04-11T05:53:13.521Z,100425.07
2023-04-11T05:54:32.762Z,100421.51
2023-04-11T05:55:37.064Z,100412.39
2023-04-11T05:56:42.458Z,100418.86
2023-04-11T05:57:45.684Z,100417.33
2023-04-11T05:58:48.564Z,100415.84
2023-04-11T05:59:53.172Z,100409.58
2023-04-11T06:00:59.473Z,100410.05
2023-04-11T06:02:02.530Z,100410.98
2023-04-11T06:03:06.140Z,100408.48
2023-04-11T06:04:09.304Z,100415.77
2023-04-11T06:05:12.471Z,100412.77
2023-04-11T06:06:15.881Z,100415.61
2023-04-11T06:07:18.886Z,100413.05
2023-04-11T06:08:22.246Z,100412.61
2023-04-11T06:09:28.411Z,100413.52
2023-04-11T06:10:31.514Z,100415.08
2023-04-11T06:11:34.508Z,100413.20
2023-04-11T06:12:37.357Z,100415.00
2023-04-11T06:13:40.195Z,100408.40
2023-04-11T06:14:43.376Z,100407.23
2023-04-11T06:15:46.455Z,100409.01
2023-04-11T06:16:49.426Z,100411.45
2023-04-11T06:17:53.001Z,100404.14
2023-04-11T06:18:55.914Z,100401.95
2023-04-11T06:19:58.866Z,100404.94
2023-04-11T06:21:01.767Z,100407.17
2023-04-11T06:22:04.651Z,100402.24
2023-04-11T06:23:07.574Z,100399.91
2023-04-11T06:24:11.641Z,100398.06
2023-04-11T06:25:14.564Z,100399.60
2023-04-11T06:26:17.480Z,100397.22
2023-04-11T06:27:20.350Z,100396.78
2023-04-11T06:28:23.251Z,100395.43
2023-04-11T06:29:26.128Z,100394.89
2023-04-11T06:30:29.044Z,100395.45
2023-04-11T06:31:32.751Z,100395.48
2023-04-11T06:32:35.702Z,100398.23
2023-04-11T06:33:38.571Z,100392.66
2023-04-11T06:34:42.265Z,100396.14
2023-04-11T06:35:45.114Z,100392.89
2023-04-11T06:36:49.889Z,100392.97
2023-04-11T06:37:53.133Z,100388.16
2023-04-11T06:38:56.158Z,100388.13
2023-04-11T06:40:00.503Z,100387.44
2023-04-11T06:41:03.428Z,100388.54
2023-04-11T06:42:06.466Z,100384.56
2023-04-11T06:43:10.309Z,100388.59
2023-04-11T06:44:13.344Z,100384.02
2023-04-11T06:45:16.352Z,100385.30
2023-04-11T06:46:19.280Z,100386.73
2023-04-11T06:47:22.572Z,100383.80
2023-04-11T06:48:25.487Z,100384.55
2023-04-11T06:49:28.572Z,100380.25
2023-04-11T06:50:31.497Z,100382.77
2023-04-11T06:51:35.318Z,100378.23
2023-04-11T06:52:38.365Z,100377.40
2023-04-11T06:53:41.218Z,100375.83
2023-04-11T06:54:44.122Z,100375.55
2023-04-11T06:55:50.304Z,100374.59
2023-04-11T06:56:53.305Z,100372.14
2023-04-11T06:57:56.186Z,100374.55
2023-04-11T06:58:59.205Z,100372.67
2023-04-11T07:00:02.314Z,100372.08
2023-04-11T07:01:06.106Z,100371.04
2023-04-11T07:02:09.199Z,100372.39
2023-04-11T07:03:12.542Z,100375.55
2023-04-11T07:04:16.456Z,100372.53
2023-04-11T07:05:19.458Z,100368.38
2023-04-11T07:06:22.986Z,100365.33
2023-04-11T07:07:26.128Z,100364.16
2023-04-11T07:08:29.185Z,100360.38
2023-04-11T07:09:32.090Z,100361.70
2023-04-11T07:10:35.058Z,100353.05
2023-04-11T07:11:38.747Z,100351.81
2023-04-11T07:12:41.592Z,100352.14
2023-04-11T07:13:44.515Z,100350.16
2023-04-11T07:14:47.453Z,100350.83
2023-04-11T07:15:50.371Z,100349.92
2023-04-11T07:16:53.246Z,100347.30
2023-04-11T07:17:56.169Z,100346.79
2023-04-11T07:19:00.112Z,100345.11
2023-04-11T07:20:07.102Z,100345.48
2023-04-11T07:21:14.445Z,100341.15
2023-04-11T07:22:17.375Z,100342.33
2023-04-11T07:23:22.370Z,100338.08
2023-04-11T07:24:27.271Z,100339.98
2023-04-11T07:25:33.917Z,100336.96
2023-04-11T07:26:38.988Z,100338.54
2023-04-11T07:27:43.919Z,100337.55
2023-04-11T07:28:47.573Z,100329.78
2023-04-11T07:29:50.818Z,100335.91
2023-04-11T07:30:53.678Z,100332.17
2023-04-11T07:31:56.684Z,100331.44
2023-04-11T07:32:59.661Z,100329.79
2023-04-11T07:34:02.627Z,100329.59
2023-04-11T07:35:05.926Z,100325.71
2023-04-11T07:36:09.544Z,100327.23
2023-04-11T07:37:12.612Z,100325.13
2023-04-11T07:38:29.674Z,100319.46
2023-04-11T07:39:33.492Z,100319.56
2023-04-11T07:40:36.389Z,100320.84
2023-04-11T07:41:39.521Z,100317.39
2023-04-11T07:42:42.830Z,100319.70
2023-04-11T07:43:45.720Z,100316.30
2023-04-11T07:44:48.690Z,100317.57
2023-04-11T07:45:52.525Z,100319.09
2023-04-11T07:46:55.418Z,100316.48
2023-04-11T07:47:58.276Z,100316.64
2023-04-11T07:49:01.337Z,100316.94
2023-04-11T07:50:04.839Z,100312.02
2023-04-11T07:51:07.896Z,100318.17
2023-04-11T07:52:12.425Z,100312.73
2023-04-11T07:53:16.969Z,100312.06
2023-04-11T07:54:19.899Z,100312.86
2023-04-11T07:55:22.755Z,100308.52
2023-04-11T07:56:25.685Z,100309.38
2023-04-11T07:57:30.287Z,100311.70
2023-04-11T07:58:33.181Z,100311.05
2023-04-11T07:59:36.127Z,100310.86
2023-04-11T08:00:38.990Z,100304.58
2023-04-11T08:01:41.892Z,100303.31
2023-04-11T08:02:44.960Z,100298.70
2023-04-11T08:03:48.245Z,100294.81
2023-04-11T08:04:51.335Z,100295.77
2023-04-11T08:05:54.428Z,100293.19
2023-04-11T08:06:58.258Z,100292.13
2023-04-11T08:08:02.454Z,100291.33
2023-04-11T08:09:05.766Z,100284.19
2023-04-11T08:10:09.036Z,100286.77
2023-04-11T08:11:11.922Z,100285.94
2023-04-11T08:12:14.769Z,100290.09
2023-04-11T08:13:17.680Z,100293.48
2023-04-11T08:14:20.698Z,100296.80
2023-04-11T08:15:23.573Z,100291.99
2023-04-11T08:16:26.653Z,100292.65
2023-04-11T08:17:29.663Z,100289.61
2023-04-11T08:18:33.043Z,100287.08
2023-04-11T08:19:36.954Z,100289.04
2023-04-11T08:20:41.029Z,100286.89
2023-04-11T08:21:44.052Z,100284.90
2023-04-11T08:22:47.056Z,100282.54
2023-04-11T08:23:50.959Z,100285.77
2023-04-11T08:24:53.816Z,100285.09
2023-04-11T08:25:56.950Z,100284.77
2023-04-11T08:27:00.427Z,100280.39
2023-04-11T08:28:05.155Z,100278.75
2023-04-11T08:29:11.403Z,100276.85
2023-04-11T08:30:15.169Z,100275.78
2023-04-11T08:31:18.389Z,100275.10
2023-04-11T08:32:21.607Z,100271.05
2023-04-11T08:33:28.460Z,100271.67
2023-04-11T08:34:34.297Z,100269.89
2023-04-11T08:35:37.936Z,100264.77
2023-04-11T08:36:41.776Z,100261.60
2023-04-11T08:37:44.653Z,100258.52
2023-04-11T08:38:47.721Z,100258.27
2023-04-11T08:39:50.660Z,100254.77
2023-04-11T08:40:54.952Z,100254.55
2023-04-11T08:41:57.836Z,100252.35
2023-04-11T08:43:01.539Z,100249.73
2023-04-11T08:44:04.532Z,100246.14
2023-04-11T08:45:09.516Z,100245.64
2023-04-11T08:46:13.860Z,100243.82
2023-04-11T08:47:16.856Z,100236.27
2023-04-11T08:48:22.052Z,100233.97
2023-04-11T08:49:25.104Z,100233.79
2023-04-11T08:50:28.050Z,100234.11
2023-04-11T08:51:31.610Z,100227.50
2023-04-11T08:52:35.647Z,100225.91
2023-04-11T08:53:39.969Z,100227.84
2023-04-11T08:54:42.864Z,100224.84
2023-04-11T08:55:47.082Z,100224.68
2023-04-11T08:56:50.005Z,100225.57
2023-04-11T08:57:53.940Z,100224.75
2023-04-11T08:58:57.179Z,100220.27
2023-04-11T09:00:08.461Z,100227.05
2023-04-11T09:01:40.858Z,100224.89
2023-04-11T09:02:59.352Z,100223.06
2023-04-11T09:04:05.564Z,100215.52
2023-04-11T09:05:24.864Z,100216.71
2023-04-11T09:06:30.975Z,100211.59
2023-04-11T09:07:50.195Z,100202.54
2023-04-11T09:08:53.025Z,100201.79
2023-04-11T09:09:55.925Z,100197.58
2023-04-11T09:11:01.435Z,100193.88
2023-04-11T09:12:04.572Z,100198.04
2023-04-11T09:13:20.669Z,100190.95
2023-04-11T09:14:27.129Z,100190.23
2023-04-11T09:15:31.905Z,100189.83
2023-04-11T09:16:37.276Z,100185.27
2023-04-11T09:17:43.277Z,100189.55
2023-04-11T09:18:47.153Z,100190.73
2023-04-11T09:19:50.160Z,100188.02
2023-04-11T09:21:01.315Z,100185.14
2023-04-11T09:22:07.373Z,100182.44
2023-04-11T09:23:24.296Z,100183.36
2023-04-11T09:24:33.956Z,100171.85
2023-04-11T09:25:44.648Z,100162.53
2023-04-11T09:26:47.623Z,100163.52
2023-04-11T09:28:06.806Z,100159.04
2023-04-11T09:29:09.673Z,100162.34
2023-04-11T09:30:24.039Z,100158.50
2023-04-11T09:31:44.319Z,100154.60
2023-04-11T09:32:49.154Z,100151.70
2023-04-11T09:33:54.665Z,100149.06
2023-04-11T09:35:11.979Z,100149.14
2023-04-11T09:36:22.885Z,100148.33
2023-04-11T09:37:26.105Z,100142.30
2023-04-11T09:38:34.676Z,100138.92
2023-04-11T09:39:37.691Z,100138.56
2023-04-11T09:40:44.375Z,100132.21
2023-04-11T09:41:47.557Z,100129.98
2023-04-11T09:42:58.368Z,100120.80
2023-04-11T09:44:01.941Z,100128.16
2023-04-11T09:45:05.339Z,100132.31
2023-04-11T09:46:09.949Z,100124.95
2023-04-11T09:47:13.692Z,100126.60
2023-04-11T09:48:17.846Z,100124.20
2023-04-11T09:49:20.862Z,100121.55
2023-04-11T09:50:25.777Z,100124.31
2023-04-11T09:52:58.906Z,100118.23
2023-04-11T09:53:40.559Z,100121.50
2023-04-11T09:54:03.718Z,100114.50
2023-04-11T09:55:08.500Z,100115.88
2023-04-11T09:56:12.212Z,100114.14
2023-04-11T09:57:16.011Z,100108.77
2023-04-11T09:58:21.498Z,100121.34
2023-04-11T09:59:26.356Z,100114.10
2023-04-11T10:00:32.604Z,100120.52
2023-04-11T10:01:37.434Z,100116.61
2023-04-11T10:02:41.838Z,100109.11
2023-04-11T10:03:47.434Z,100104.63
2023-04-11T10:04:51.625Z,100098.73
2023-04-11T10:05:55.965Z,100111.39
2023-04-11T10:07:08.034Z,100108.48
2023-04-11T10:08:13.694Z,100103.58
2023-04-11T10:09:17.103Z,100103.77
2023-04-11T10:10:22.090Z,100103.06
2023-04-11T10:11:25.093Z,100097.22
2023-04-11T10:12:32.169Z,100096.40
2023-04-11T10:13:34.986Z,100100.02
2023-04-11T10:14:37.931Z,100107.74
2023-04-11T10:16:10.254Z,100103.16
2023-04-11T10:17:24.009Z,100099.03
2023-04-11T10:18:27.414Z,100096.56
2023-04-11T10:19:30.274Z,100098.13
2023-04-11T10:20:37.907Z,100092.23
2023-04-11T10:21:42.801Z,100097.09
2023-04-11T10:22:51.559Z,100094.78
2023-04-11T10:24:15.856Z,100083.96
2023-04-11T10:25:27.083Z,100087.01
2023-04-11T10:26:56.277Z,100088.67
2023-04-11T10:28:02.404Z,100081.66
2023-04-11T10:29:28.200Z,100080.79
2023-04-11T10:30:40.413Z,100085.25
2023-04-11T10:32:12.864Z,100085.84
2023-04-11T10:33:17.836Z,100084.64
2023-04-11T10:34:21.182Z,100082.06
2023-04-11T10:35:24.175Z,100079.84
2023-04-11T10:36:27.084Z,100077.58
2023-04-11T10:37:38.669Z,100074.84
2023-04-11T10:38:44.437Z,100075.80
2023-04-11T10:39:51.001Z,100080.62
2023-04-11T10:41:34.121Z,100081.05
2023-04-11T10:42:40.438Z,100081.63
2023-04-11T10:43:43.544Z,100075.19
2023-04-11T10:45:25.617Z,100082.59
2023-04-11T10:46:28.498Z,100070.90
2023-04-11T10:47:31.702Z,100066.86
2023-04-11T10:48:58.440Z,100064.53
2023-04-11T10:50:01.345Z,100071.30
2023-04-11T10:51:23.469Z,100068.81
2023-04-11T10:52:27.287Z,100066.29
2023-04-11T10:53:36.458Z,100064.54
2023-04-11T10:54:39.428Z,100065.34
2023-04-11T10:55:50.734Z,100072.69
2023-04-11T10:56:55.119Z,100066.92
2023-04-11T10:58:04.440Z,100065.77
2023-04-11T10:59:07.408Z,100062.23
2023-04-11T11:00:13.239Z,100060.73
2023-04-11T11:01:31.278Z,100058.58
2023-04-11T11:02:41.473Z,100061.17
2023-04-11T11:03:53.142Z,100056.63
2023-04-11T11:04:56.447Z,100065.14
2023-04-11T11:06:07.864Z,100061.13
2023-04-11T11:07:15.747Z,100056.06
2023-04-11T11:08:30.894Z,100051.72
2023-04-11T11:09:34.977Z,100056.00
2023-04-11T11:10:49.764Z,100055.63
2023-04-11T11:12:13.206Z,100051.08
2023-04-11T11:13:17.380Z,100050.86
2023-04-11T11:14:30.504Z,100049.61
2023-04-11T11:15:37.731Z,100046.00
2023-04-11T11:16:46.425Z,100041.67
2023-04-11T11:17:49.407Z,100049.02
2023-04-11T11:18:56.713Z,100054.14
2023-04-11T11:19:59.641Z,100051.69
2023-04-11T11:21:02.711Z,100047.63
2023-04-11T11:22:14.959Z,100044.35
2023-04-11T11:23:17.858Z,100042.80
2023-04-11T11:24:27.080Z,100041.57
2023-04-11T11:25:30.760Z,100042.54
2023-04-11T11:26:40.948Z,100035.60
2023-04-11T11:27:43.870Z,100034.38
2023-04-11T11:28:48.328Z,100036.55
2023-04-11T11:29:52.077Z,100033.06
2023-04-11T11:30:57.109Z,100031.98
2023-04-11T11:32:01.107Z,100028.38
2023-04-11T11:33:20.400Z,100024.35
2023-04-11T11:34:34.297Z,100022.79
2023-04-11T11:35:37.144Z,100023.86
2023-04-11T11:36:42.437Z,100020.25
2023-04-11T11:37:45.472Z,100020.40
2023-04-11T11:38:48.375Z,100023.09
2023-04-11T11:39:51.825Z,100019.02
2023-04-11T11:40:55.912Z,100013.17
2023-04-11T11:41:59.095Z,100017.29
2023-04-11T11:43:02.034Z,100012.73
2023-04-11T11:44:06.623Z,100016.58
2023-04-11T11:45:22.490Z,100014.88
2023-04-11T11:46:25.783Z,100016.23
2023-04-11T11:47:28.920Z,100016.46
2023-04-11T11:48:32.085Z,100008.92
2023-04-11T11:49:48.446Z,100003.19
2023-04-11T11:50:58.457Z,100000.13
2023-04-11T11:52:02.212Z,100000.36
2023-04-11T11:53:14.224Z,99998.19
2023-04-11T11:54:17.223Z,99999.20
2023-04-11T11:55:22.808Z,100006.02
2023-04-11T11:56:27.065Z,100005.04
2023-04-11T11:57:30.020Z,100000.02
2023-04-11T11:58:43.177Z,100008.29
2023-04-11T11:59:53.257Z,100001.98
2023-04-11T12:00:56.287Z,99994.45
2023-04-11T12:01:59.203Z,99994.14
2023-04-11T12:03:02.969Z,99992.64
2023-04-11T12:04:07.683Z,99992.71
2023-04-11T12:05:11.827Z,99993.64
2023-04-11T12:06:16.215Z,99991.21
2023-04-11T12:07:22.932Z,100007.83
2023-04-11T12:08:25.914Z,99994.11
2023-04-11T12:09:33.594Z,99992.52
2023-04-11T12:10:46.456Z,99992.28
2023-04-11T12:11:49.572Z,99999.11
2023-04-11T12:14:25.247Z,99995.14
2023-04-11T12:15:28.146Z,99996.35
2023-04-11T12:16:31.125Z,99994.13
2023-04-11T12:17:36.948Z,99998.02
2023-04-11T12:18:42.296Z,99993.35
2023-04-11T12:19:45.248Z,99988.91
2023-04-11T12:20:48.243Z,99989.61
2023-04-11T12:21:51.731Z,99989.31
2023-04-11T12:22:55.443Z,99988.19
2023-04-11T12:23:58.717Z,99987.13
2023-04-11T12:25:09.862Z,99984.93
2023-04-11T12:26:13.699Z,99981.67