createdAt,value
2017-07-02T00:01:22.953Z,10.30
2017-07-02T00:03:51.804Z,8.90
2017-07-02T00:06:19.811Z,9.33
2017-07-02T00:08:47.825Z,7.43
2017-07-02T00:11:15.842Z,8.40
2017-07-02T00:13:43.866Z,13.03
2017-07-02T00:16:11.883Z,14.63
2017-07-02T00:18:39.910Z,10.20
2017-07-02T00:21:07.924Z,10.63
2017-07-02T00:23:35.951Z,11.87
2017-07-02T00:26:03.966Z,11.77
2017-07-02T00:28:31.989Z,12.43
2017-07-02T00:31:00.003Z,17.57
2017-07-02T00:33:28.031Z,17.43
2017-07-02T00:35:56.050Z,20.57
2017-07-02T00:38:24.078Z,17.67
2017-07-02T00:40:52.106Z,24.27
2017-07-02T00:43:20.135Z,21.80
2017-07-02T00:45:48.237Z,25.10
2017-07-02T00:48:16.262Z,22.73
2017-07-02T00:50:44.294Z,22.60
2017-07-02T00:53:12.313Z,23.57
2017-07-02T00:55:40.343Z,24.83
2017-07-02T00:58:08.361Z,25.47
2017-07-02T01:00:36.390Z,22.47
2017-07-02T01:03:04.519Z,23.33
2017-07-02T01:05:32.583Z,20.50
2017-07-02T01:08:00.606Z,26.87
2017-07-02T01:10:29.435Z,28.20
2017-07-02T01:12:57.474Z,26.50
2017-07-02T01:15:26.270Z,26.77
2017-07-02T01:17:54.670Z,31.00
2017-07-02T01:20:22.739Z,29.23
2017-07-02T01:22:50.815Z,26.90
2017-07-02T01:25:18.877Z,26.10
2017-07-02T01:27:46.956Z,27.90
2017-07-02T01:30:15.034Z,25.20
2017-07-02T01:32:43.098Z,24.40
2017-07-02T01:35:11.166Z,26.00
2017-07-02T01:37:39.234Z,26.47
2017-07-02T01:40:07.310Z,24.33
2017-07-02T01:42:35.785Z,27.83
2017-07-02T01:45:03.858Z,24.83
2017-07-02T01:47:31.927Z,22.17
2017-07-02T01:50:00.003Z,27.03
2017-07-02T01:52:28.074Z,26.77
2017-07-02T01:54:56.962Z,30.67
2017-07-02T01:57:24.994Z,24.77
2017-07-02T01:59:53.818Z,22.40
2017-07-02T02:02:33.730Z,22.53
2017-07-02T02:05:02.739Z,32.70
2017-07-02T02:07:30.833Z,21.53
2017-07-02T02:09:58.908Z,34.73
2017-07-02T02:12:27.482Z,29.30
2017-07-02T02:14:56.527Z,21.80
2017-07-02T02:17:25.330Z,24.70
2017-07-02T02:19:54.971Z,25.07
2017-07-02T02:22:23.041Z,25.93
2017-07-02T02:24:51.114Z,25.00
2017-07-02T02:27:19.182Z,27.23
2017-07-02T02:29:47.256Z,26.10
2017-07-02T02:32:15.281Z,20.60
2017-07-02T02:34:44.065Z,23.27
2017-07-02T02:37:13.002Z,23.57
2017-07-02T02:39:41.070Z,19.50
2017-07-02T02:42:09.602Z,24.97
2017-07-02T02:44:37.630Z,16.57
2017-07-02T02:47:05.687Z,22.03
2017-07-02T02:49:33.766Z,20.30
2017-07-02T02:52:01.830Z,33.73
2017-07-02T02:54:30.420Z,20.10
2017-07-02T02:56:58.487Z,24.93
2017-07-02T02:59:26.555Z,20.17
2017-07-02T03:01:54.583Z,24.03
2017-07-02T03:04:23.378Z,28.60
2017-07-02T03:06:52.199Z,24.93
2017-07-02T03:09:20.263Z,19.47
2017-07-02T03:11:48.283Z,18.37
2017-07-02T03:14:16.317Z,17.97
2017-07-02T03:16:44.378Z,24.30
2017-07-02T03:19:12.987Z,22.67
2017-07-02T03:21:41.015Z,25.83
2017-07-02T03:24:09.103Z,19.30
2017-07-02T03:26:37.174Z,23.80
2017-07-02T03:29:05.199Z,27.23
2017-07-02T03:31:33.995Z,20.83
2017-07-02T03:34:02.818Z,24.33
2017-07-02T03:36:30.843Z,21.80
2017-07-02T03:38:59.674Z,23.93
2017-07-02T03:41:27.746Z,21.60
2017-07-02T03:43:56.094Z,25.53
2017-07-02T03:46:24.891Z,19.60
2017-07-02T03:48:55.303Z,20.23
2017-07-02T03:51:24.104Z,23.20
2017-07-02T03:53:52.195Z,27.43
2017-07-02T03:56:20.263Z,27.83
2017-07-02T03:58:48.335Z,24.80
2017-07-02T04:01:16.367Z,28.37
2017-07-02T04:03:45.195Z,26.63
2017-07-02T04:06:13.258Z,22.13
2017-07-02T04:08:41.279Z,21.27
2017-07-02T04:11:09.402Z,25.73
2017-07-02T04:13:39.010Z,28.30
2017-07-02T04:16:07.082Z,23.00
2017-07-02T04:18:35.145Z,31.93
2017-07-02T04:21:04.242Z,28.93
2017-07-02T04:23:32.266Z,25.40
2017-07-02T04:26:01.102Z,18.90
2017-07-02T04:28:29.994Z,17.87
2017-07-02T04:30:58.066Z,24.53
2017-07-02T04:33:26.427Z,21.10
2017-07-02T04:35:54.450Z,27.50
2017-07-02T04:38:22.995Z,24.70
2017-07-02T04:40:51.062Z,27.20
2017-07-02T04:43:20.023Z,26.60
2017-07-02T04:45:49.666Z,22.30
2017-07-02T04:48:18.147Z,20.23
2017-07-02T04:50:46.978Z,26.40
2017-07-02T04:53:15.102Z,25.23
2017-07-02T04:55:43.126Z,19.93
2017-07-02T04:58:12.710Z,24.13
2017-07-02T05:00:40.846Z,29.23
2017-07-02T05:03:08.882Z,17.87
2017-07-02T05:05:37.674Z,22.67
2017-07-02T05:08:06.595Z,17.17
2017-07-02T05:10:34.669Z,19.73
2017-07-02T05:13:02.711Z,23.23
2017-07-02T05:15:32.036Z,19.70
2017-07-02T05:18:00.234Z,17.30
2017-07-02T05:20:28.259Z,19.93
2017-07-02T05:22:57.682Z,20.00
2017-07-02T05:25:25.757Z,15.50
2017-07-02T05:27:53.814Z,24.80
2017-07-02T05:30:21.890Z,21.10
2017-07-02T05:32:49.966Z,25.00
2017-07-02T05:35:18.955Z,27.93
2017-07-02T05:37:47.786Z,22.87
2017-07-02T05:40:15.914Z,24.90
2017-07-02T05:42:43.986Z,23.00
2017-07-02T05:45:12.258Z,24.60
2017-07-02T05:47:40.331Z,24.83
2017-07-02T05:50:08.402Z,23.90
2017-07-02T05:52:36.471Z,19.93
2017-07-02T05:55:04.547Z,24.83
2017-07-02T05:57:32.606Z,18.17
2017-07-02T06:00:01.039Z,20.37
2017-07-02T06:02:29.063Z,23.60
2017-07-02T06:04:57.130Z,21.67
2017-07-02T06:07:25.203Z,19.73
2017-07-02T06:09:53.265Z,19.00
2017-07-02T06:12:21.342Z,22.90
2017-07-02T06:14:49.366Z,14.87
2017-07-02T06:17:18.978Z,19.90
2017-07-02T06:19:47.807Z,19.53
2017-07-02T06:22:15.871Z,15.67
2017-07-02T06:24:43.946Z,14.10
2017-07-02T06:27:12.643Z,22.73
2017-07-02T06:29:40.670Z,12.90
2017-07-02T06:32:09.590Z,11.93
2017-07-02T06:34:38.142Z,13.47
2017-07-02T06:37:06.958Z,13.33
2017-07-02T06:39:35.026Z,8.63
2017-07-02T06:42:03.914Z,11.47
2017-07-02T06:44:31.986Z,11.70
2017-07-02T06:47:00.062Z,8.00
2017-07-02T06:49:28.131Z,7.20
2017-07-02T06:51:56.204Z,9.53
2017-07-02T06:54:24.224Z,7.67
2017-07-02T06:56:52.347Z,14.60
2017-07-02T06:59:20.370Z,12.67
2017-07-02T07:01:49.202Z,10.40
2017-07-02T07:04:17.274Z,9.83
2017-07-02T07:06:45.354Z,15.10
2017-07-02T07:09:13.417Z,17.77
2017-07-02T07:11:41.479Z,13.47
2017-07-02T07:14:09.498Z,11.73
2017-07-02T07:16:38.044Z,14.83
2017-07-02T07:19:06.064Z,8.80
2017-07-02T07:21:34.895Z,15.03
2017-07-02T07:24:03.818Z,8.47
2017-07-02T07:26:31.957Z,19.17
2017-07-02T07:28:59.970Z,8.53
2017-07-02T07:31:27.994Z,16.00
2017-07-02T07:33:56.063Z,12.87
2017-07-02T07:36:24.745Z,8.27
2017-07-02T07:38:53.017Z,9.17
2017-07-02T07:41:22.014Z,11.47
2017-07-02T07:43:50.090Z,9.00
2017-07-02T07:46:18.154Z,9.33
2017-07-02T07:48:46.198Z,10.20
2017-07-02T07:51:15.011Z,16.50
2017-07-02T07:53:43.188Z,13.60
2017-07-02T07:56:11.774Z,13.30
2017-07-02T07:58:40.628Z,18.70
2017-07-02T08:01:09.474Z,11.23
2017-07-02T08:03:37.622Z,16.10
2017-07-02T08:06:06.523Z,14.17
2017-07-02T08:08:34.575Z,13.27
2017-07-02T08:11:03.963Z,12.10
2017-07-02T08:13:32.149Z,8.77
2017-07-02T08:16:00.767Z,8.07
2017-07-02T08:18:28.910Z,11.10
2017-07-02T08:20:56.984Z,17.90
2017-07-02T08:23:25.051Z,10.97
2017-07-02T08:25:53.146Z,19.27
2017-07-02T08:28:21.200Z,9.47
2017-07-02T08:30:49.259Z,13.23
2017-07-02T08:33:17.724Z,10.80
2017-07-02T08:35:45.915Z,18.10
2017-07-02T08:38:13.987Z,9.47
2017-07-02T08:40:42.002Z,11.70
2017-07-02T08:43:10.943Z,15.93
2017-07-02T08:45:38.962Z,10.60
2017-07-02T08:48:07.089Z,11.70
2017-07-02T08:50:35.150Z,11.50
2017-07-02T08:53:03.226Z,7.57
2017-07-02T08:55:31.295Z,15.20
2017-07-02T08:58:01.922Z,11.43
2017-07-02T09:00:30.005Z,8.73
2017-07-02T09:02:58.847Z,15.57
2017-07-02T09:05:27.638Z,7.87
2017-07-02T09:07:56.458Z,10.63
2017-07-02T09:10:24.526Z,8.13
2017-07-02T09:12:52.542Z,11.27
2017-07-02T09:15:20.570Z,6.70
2017-07-02T09:17:49.563Z,6.90
2017-07-02T09:20:17.598Z,10.60
2017-07-02T09:22:46.414Z,8.30
2017-07-02T09:25:14.678Z,7.20
2017-07-02T09:27:42.976Z,11.60
2017-07-02T09:30:11.945Z,14.17
2017-07-02T09:32:40.031Z,8.57
2017-07-02T09:35:08.103Z,5.97
2017-07-02T09:37:36.122Z,10.20
2017-07-02T09:40:04.146Z,6.13
2017-07-02T09:42:32.206Z,8.40
2017-07-02T09:45:00.283Z,6.40
2017-07-02T09:47:28.354Z,8.47
2017-07-02T09:49:56.368Z,7.37
2017-07-02T09:52:24.781Z,7.33
2017-07-02T09:54:52.804Z,5.23
2017-07-02T09:57:21.735Z,5.87
2017-07-02T09:59:49.766Z,10.30
2017-07-02T10:02:17.794Z,4.27
2017-07-02T10:04:45.806Z,5.00
2017-07-02T10:07:13.856Z,8.73
2017-07-02T10:09:41.867Z,4.40
2017-07-02T10:12:09.894Z,4.83
2017-07-02T10:14:37.936Z,8.13
2017-07-02T10:17:05.954Z,12.37
2017-07-02T10:19:35.750Z,9.33
2017-07-02T10:22:03.779Z,4.67
2017-07-02T10:24:31.795Z,4.97
2017-07-02T10:26:59.818Z,8.20
2017-07-02T10:29:27.840Z,9.73
2017-07-02T10:31:55.881Z,7.30
2017-07-02T10:34:23.902Z,11.60
2017-07-02T10:36:52.790Z,9.70
2017-07-02T10:39:20.806Z,10.03
2017-07-02T10:41:48.830Z,5.10
2017-07-02T10:44:16.843Z,6.03
2017-07-02T10:46:44.878Z,13.93
2017-07-02T10:49:12.895Z,6.93
2017-07-02T10:51:40.922Z,8.83
2017-07-02T10:54:08.946Z,5.17
2017-07-02T10:56:36.958Z,4.50
2017-07-02T10:59:04.986Z,7.83
2017-07-02T11:01:32.998Z,7.57
2017-07-02T11:04:01.020Z,6.83
2017-07-02T11:06:29.030Z,8.63
2017-07-02T11:08:57.061Z,10.77
2017-07-02T11:11:25.071Z,9.20
2017-07-02T11:13:53.114Z,10.13
2017-07-02T11:16:21.122Z,6.73
2017-07-02T11:18:49.146Z,5.10
2017-07-02T11:21:18.054Z,5.10
2017-07-02T11:23:46.083Z,5.37
2017-07-02T11:26:14.102Z,14.50
2017-07-02T11:28:42.123Z,5.23
2017-07-02T11:31:10.143Z,9.53
2017-07-02T11:33:38.178Z,9.37
2017-07-02T11:36:07.082Z,7.27
2017-07-02T11:38:35.110Z,10.43
2017-07-02T11:41:03.120Z,8.23
2017-07-02T11:43:31.159Z,6.60
2017-07-02T11:45:59.178Z,6.70
2017-07-02T11:48:27.186Z,7.33
2017-07-02T11:50:55.206Z,7.50
2017-07-02T11:53:23.318Z,6.80
2017-07-02T11:55:51.343Z,15.03
2017-07-02T11:58:19.466Z,10.87
2017-07-02T12:00:47.543Z,8.17
2017-07-02T12:03:15.602Z,3.53
2017-07-02T12:05:43.675Z,7.63
2017-07-02T12:08:11.842Z,18.97
2017-07-02T12:10:39.832Z,5.87
2017-07-02T12:13:08.726Z,8.00
2017-07-02T12:15:36.747Z,7.13
2017-07-02T12:18:04.763Z,14.07
2017-07-02T12:20:32.788Z,6.00
2017-07-02T12:23:00.799Z,3.47
2017-07-02T12:25:28.895Z,9.90
2017-07-02T12:27:56.906Z,2.80
2017-07-02T12:30:24.955Z,7.90
2017-07-02T12:32:52.963Z,3.27
2017-07-02T12:35:20.987Z,4.57
2017-07-02T12:37:49.040Z,2.83
2017-07-02T12:40:17.040Z,11.70
2017-07-02T12:42:45.058Z,11.23
2017-07-02T12:45:13.167Z,6.00
2017-07-02T12:47:41.182Z,2.00
2017-07-02T12:50:09.195Z,3.43
2017-07-02T12:52:37.223Z,2.53
2017-07-02T12:55:05.234Z,2.63
2017-07-02T12:57:33.259Z,4.93
2017-07-02T13:00:01.274Z,2.70
2017-07-02T13:02:31.003Z,9.60
2017-07-02T13:04:59.022Z,7.57
2017-07-02T13:07:27.052Z,28.00
2017-07-02T13:09:55.066Z,4.30
2017-07-02T13:12:23.095Z,13.43
2017-07-02T13:14:51.111Z,2.13
2017-07-02T13:17:19.144Z,3.83
2017-07-02T13:19:47.162Z,3.23
2017-07-02T13:22:15.182Z,6.47
2017-07-02T13:24:43.635Z,5.93
2017-07-02T13:27:11.659Z,5.10
2017-07-02T13:29:39.675Z,2.43
2017-07-02T13:32:07.694Z,8.13
2017-07-02T13:34:35.717Z,5.30
2017-07-02T13:37:03.740Z,9.40
2017-07-02T13:39:31.754Z,16.93
2017-07-02T13:41:59.789Z,15.33
2017-07-02T13:44:27.807Z,4.70
2017-07-02T13:46:55.819Z,2.97
2017-07-02T13:49:23.848Z,2.57
2017-07-02T13:51:51.864Z,9.63
2017-07-02T13:54:19.890Z,14.97
2017-07-02T13:56:47.906Z,92.33
2017-07-02T13:59:15.943Z,41.83
2017-07-02T14:01:43.959Z,13.33
2017-07-02T14:04:11.995Z,13.33
2017-07-02T14:06:40.011Z,4.70
2017-07-02T14:09:08.036Z,15.50
2017-07-02T14:11:36.058Z,119.07
2017-07-02T14:14:04.100Z,56.23
2017-07-02T14:16:32.126Z,22.30
2017-07-02T14:19:00.162Z,6.83
2017-07-02T14:21:28.174Z,4.30
2017-07-02T14:23:56.207Z,6.80
2017-07-02T14:26:24.218Z,8.63
2017-07-02T14:28:52.238Z,5.27
2017-07-02T14:31:20.254Z,13.57
2017-07-02T14:33:48.700Z,5.13
2017-07-02T14:36:16.715Z,1.70
2017-07-02T14:38:44.742Z,2.63
2017-07-02T14:41:12.760Z,6.30
2017-07-02T14:43:40.785Z,3.87
2017-07-02T14:46:08.802Z,4.23
2017-07-02T14:48:36.820Z,2.60
2017-07-02T14:51:04.845Z,2.07
2017-07-02T14:53:32.873Z,35.23
2017-07-02T14:56:00.894Z,11.10
2017-07-02T14:58:28.913Z,8.47
2017-07-02T15:00:56.934Z,4.60
2017-07-02T15:03:24.959Z,2.80
2017-07-02T15:05:52.982Z,3.93
2017-07-02T15:08:21.011Z,2.40
2017-07-02T15:10:49.036Z,2.47
2017-07-02T15:13:17.280Z,2.70
2017-07-02T15:15:45.303Z,5.80
2017-07-02T15:18:13.393Z,2.37
2017-07-02T15:20:41.419Z,2.23
2017-07-02T15:23:09.427Z,2.43
2017-07-02T15:25:37.450Z,4.87
2017-07-02T15:28:05.467Z,2.67
2017-07-02T15:30:33.490Z,1.80
2017-07-02T15:33:01.507Z,3.20
2017-07-02T15:35:29.529Z,9.33
2017-07-02T15:37:57.548Z,24.93
2017-07-02T15:40:26.030Z,13.73
2017-07-02T15:42:54.047Z,9.03
2017-07-02T15:45:22.066Z,11.43
2017-07-02T15:47:50.092Z,8.00
2017-07-02T15:50:18.107Z,3.43
2017-07-02T15:52:46.130Z,3.50
2017-07-02T15:55:14.146Z,2.33
2017-07-02T15:57:42.170Z,2.40
2017-07-02T16:00:10.998Z,6.93
2017-07-02T16:02:39.018Z,2.40
2017-07-02T16:05:07.051Z,4.30
2017-07-02T16:07:35.074Z,2.00
2017-07-02T16:10:03.086Z,3.63
2017-07-02T16:12:31.915Z,5.37
2017-07-02T16:14:59.943Z,2.60
2017-07-02T16:17:27.954Z,2.57
2017-07-02T16:19:55.971Z,2.40
2017-07-02T16:22:24.906Z,2.27
2017-07-02T16:24:52.919Z,2.80
2017-07-02T16:27:20.982Z,2.10
2017-07-02T16:29:49.514Z,3.63
2017-07-02T16:32:17.534Z,3.30
2017-07-02T16:34:45.550Z,3.17
2017-07-02T16:37:13.575Z,2.10
2017-07-02T16:39:41.591Z,7.57
2017-07-02T16:42:10.506Z,5.50
2017-07-02T16:44:38.519Z,4.60
2017-07-02T16:47:06.534Z,3.07
2017-07-02T16:49:34.554Z,4.10
2017-07-02T16:52:02.567Z,4.43
2017-07-02T16:54:30.592Z,6.73
2017-07-02T16:56:58.602Z,3.97
2017-07-02T16:59:26.627Z,3.63
2017-07-02T17:01:55.542Z,2.43
2017-07-02T17:04:23.571Z,2.37
2017-07-02T17:06:52.479Z,2.60
2017-07-02T17:09:20.507Z,3.40
2017-07-02T17:11:48.522Z,3.80
2017-07-02T17:14:17.123Z,2.43
2017-07-02T17:16:45.141Z,2.70
2017-07-02T17:19:13.162Z,2.50
2017-07-02T17:21:41.182Z,2.53
2017-07-02T17:24:09.210Z,2.40
2017-07-02T17:26:37.220Z,2.87
2017-07-02T17:29:05.242Z,4.00
2017-07-02T17:31:34.170Z,2.53
2017-07-02T17:34:02.186Z,5.33
2017-07-02T17:36:30.203Z,15.43
2017-07-02T17:38:58.244Z,16.50
2017-07-02T17:41:26.263Z,10.10
2017-07-02T17:43:54.275Z,5.33
2017-07-02T17:46:22.310Z,2.27
2017-07-02T17:48:50.327Z,6.70
2017-07-02T17:51:18.351Z,2.93
2017-07-02T17:53:46.362Z,2.50
2017-07-02T17:56:14.823Z,2.87
2017-07-02T17:58:42.843Z,2.40
2017-07-02T18:01:10.866Z,5.40
2017-07-02T18:03:38.889Z,4.33
2017-07-02T18:06:07.810Z,2.70
2017-07-02T18:08:35.823Z,3.53
2017-07-02T18:11:03.847Z,7.40
2017-07-02T18:13:31.859Z,2.53
2017-07-02T18:15:59.879Z,3.80
2017-07-02T18:18:27.903Z,2.20
2017-07-02T18:20:56.383Z,4.87
2017-07-02T18:23:24.395Z,2.67
2017-07-02T18:25:52.423Z,4.20
2017-07-02T18:28:20.441Z,3.93
2017-07-02T18:30:48.463Z,6.93
2017-07-02T18:33:16.474Z,3.53
2017-07-02T18:35:44.504Z,2.60
2017-07-02T18:38:12.515Z,2.23
2017-07-02T18:40:40.575Z,5.77
2017-07-02T18:43:08.554Z,5.70
2017-07-02T18:45:36.579Z,6.50
2017-07-02T18:48:04.600Z,3.70
2017-07-02T18:50:32.610Z,4.13
2017-07-02T18:53:00.635Z,1.80
2017-07-02T18:55:28.654Z,2.90
2017-07-02T18:57:56.674Z,6.30
2017-07-02T19:00:24.687Z,2.10
2017-07-02T19:02:52.776Z,5.40
2017-07-02T19:05:20.805Z,3.00
2017-07-02T19:07:48.830Z,8.13
2017-07-02T19:10:17.003Z,4.63
2017-07-02T19:12:45.003Z,4.27
2017-07-02T19:15:13.039Z,5.90
2017-07-02T19:17:41.075Z,8.33
2017-07-02T19:20:09.083Z,16.57
2017-07-02T19:22:37.114Z,30.03
2017-07-02T19:25:05.142Z,9.83
2017-07-02T19:27:33.166Z,7.00
2017-07-02T19:30:01.186Z,4.23
2017-07-02T19:32:29.211Z,1.93
2017-07-02T19:34:57.222Z,2.00
2017-07-02T19:37:25.262Z,3.93
2017-07-02T19:39:53.290Z,4.00
2017-07-02T19:42:21.810Z,2.30
2017-07-02T19:44:49.834Z,3.73
2017-07-02T19:47:17.848Z,2.90
2017-07-02T19:49:45.870Z,2.70
2017-07-02T19:52:13.889Z,5.23
2017-07-02T19:54:41.931Z,3.97
2017-07-02T19:57:09.942Z,2.40
2017-07-02T19:59:37.966Z,3.30
2017-07-02T20:02:05.986Z,4.93
2017-07-02T20:04:34.014Z,2.33
2017-07-02T20:07:02.858Z,9.37
2017-07-02T20:09:30.886Z,3.30
2017-07-02T20:11:59.799Z,5.43
2017-07-02T20:14:27.826Z,3.53
2017-07-02T20:16:55.839Z,2.27
2017-07-02T20:19:23.859Z,3.27
2017-07-02T20:21:51.870Z,1.97
2017-07-02T20:24:19.895Z,6.83
2017-07-02T20:26:47.916Z,2.73
2017-07-02T20:29:15.931Z,3.53
2017-07-02T20:31:43.947Z,3.23
2017-07-02T20:34:11.979Z,2.63
2017-07-02T20:36:39.996Z,7.63
2017-07-02T20:39:08.014Z,2.37
2017-07-02T20:41:36.867Z,2.60
2017-07-02T20:44:04.879Z,3.80
2017-07-02T20:46:32.899Z,6.07
2017-07-02T20:49:00.910Z,2.70
2017-07-02T20:51:28.938Z,3.67
2017-07-02T20:53:56.955Z,5.87
2017-07-02T20:56:25.515Z,4.73
2017-07-02T20:58:53.479Z,5.60
2017-07-02T21:01:22.249Z,3.23
2017-07-02T21:03:50.246Z,3.90
2017-07-02T21:06:18.271Z,6.60
2017-07-02T21:08:46.284Z,3.00
2017-07-02T21:11:14.303Z,7.63
2017-07-02T21:13:42.323Z,5.83
2017-07-02T21:16:10.347Z,3.77
2017-07-02T21:18:38.367Z,2.80
2017-07-02T21:21:06.390Z,5.77
2017-07-02T21:23:34.407Z,2.73
2017-07-02T21:26:02.431Z,7.63
2017-07-02T21:28:31.238Z,4.30
2017-07-02T21:30:59.263Z,4.93
2017-07-02T21:33:27.276Z,3.40
2017-07-02T21:35:55.310Z,3.93
2017-07-02T21:38:23.327Z,3.67
2017-07-02T21:40:52.055Z,3.30
2017-07-02T21:43:20.079Z,8.90
2017-07-02T21:45:48.099Z,3.07
2017-07-02T21:48:16.122Z,4.50
2017-07-02T21:50:44.135Z,3.43
2017-07-02T21:53:12.625Z,3.30
2017-07-02T21:55:40.806Z,2.40
2017-07-02T21:58:08.839Z,7.70
2017-07-02T22:00:36.874Z,3.00
2017-07-02T22:03:04.899Z,2.27
2017-07-02T22:05:32.919Z,4.00
2017-07-02T22:08:00.935Z,3.30
2017-07-02T22:10:29.524Z,4.40
2017-07-02T22:12:57.550Z,3.07
2017-07-02T22:15:25.570Z,4.20
2017-07-02T22:17:53.600Z,2.93
2017-07-02T22:20:21.730Z,3.43
2017-07-02T22:22:50.282Z,4.20
2017-07-02T22:25:18.301Z,3.20
2017-07-02T22:27:46.326Z,2.57
2017-07-02T22:30:14.334Z,4.60
2017-07-02T22:32:42.354Z,2.73
2017-07-02T22:35:10.390Z,5.13
2017-07-02T22:37:38.406Z,8.37
2017-07-02T22:40:06.427Z,3.67
2017-07-02T22:42:34.444Z,2.90
2017-07-02T22:45:02.462Z,3.70
2017-07-02T22:47:30.478Z,2.43
2017-07-02T22:49:58.499Z,3.20
2017-07-02T22:52:26.511Z,2.23
2017-07-02T22:54:54.598Z,2.20
2017-07-02T22:57:22.770Z,5.53
2017-07-02T22:59:51.046Z,9.27
2017-07-02T23:02:19.066Z,10.60
2017-07-02T23:04:48.102Z,6.30
2017-07-02T23:07:17.098Z,3.90
2017-07-02T23:09:45.782Z,3.40
2017-07-02T23:12:15.628Z,3.67
2017-07-02T23:14:43.767Z,2.50
2017-07-02T23:17:12.045Z,2.60
2017-07-02T23:19:40.114Z,3.90
2017-07-02T23:22:08.136Z,2.17
2017-07-02T23:24:36.256Z,3.73
2017-07-02T23:27:06.066Z,1.83
2017-07-02T23:29:34.132Z,5.90
2017-07-02T23:32:02.202Z,3.13
2017-07-02T23:34:30.247Z,2.73
2017-07-02T23:36:59.030Z,5.30
2017-07-02T23:39:28.667Z,4.13
2017-07-02T23:41:56.739Z,1.90
2017-07-02T23:44:24.811Z,4.70
2017-07-02T23:46:52.878Z,3.70
2017-07-02T23:49:20.950Z,2.77
2017-07-02T23:51:49.023Z,3.20
2017-07-02T23:54:17.094Z,6.23
2017-07-02T23:56:45.158Z,2.20
2017-07-02T23:59:13.543Z,5.70
