createdAt,value
2023-01-11T12:55:05.931Z,7.35
2023-01-11T12:58:33.322Z,8.98
2023-01-11T13:02:08.597Z,7.32
2023-01-11T13:05:32.794Z,7.85
2023-01-11T13:11:52.753Z,8.93
2023-01-11T13:15:19.771Z,7.97
2023-01-11T13:18:36.085Z,6.85
2023-01-11T13:21:45.015Z,7.80
2023-01-11T13:24:53.860Z,7.15
2023-01-11T13:28:01.544Z,7.00
2023-01-11T13:31:08.405Z,9.13
2023-01-11T13:34:40.994Z,8.30
2023-01-11T13:38:07.218Z,7.47
2023-01-11T13:41:20.045Z,6.85
2023-01-11T13:44:37.349Z,6.53
2023-01-11T13:47:44.654Z,9.77
2023-01-11T13:50:53.137Z,7.37
2023-01-11T13:54:02.079Z,7.40
2023-01-11T13:57:10.851Z,9.05
2023-01-11T14:00:39.143Z,9.98
2023-01-11T14:03:52.454Z,9.02
2023-01-11T14:07:00.633Z,7.83
2023-01-11T14:10:19.996Z,8.93
2023-01-11T14:14:08.253Z,8.55
2023-01-11T14:17:43.113Z,11.82
2023-01-11T14:20:51.383Z,8.98
2023-01-11T14:23:55.187Z,8.73
2023-01-11T14:27:06.558Z,11.02
2023-01-11T14:30:21.312Z,8.52
2023-01-11T14:33:38.566Z,7.95
2023-01-11T14:37:00.623Z,10.02
2023-01-11T14:40:31.019Z,10.00
2023-01-11T14:43:39.579Z,8.02
2023-01-11T14:47:16.330Z,9.93
2023-01-11T14:50:38.500Z,10.35
2023-01-11T14:53:51.758Z,7.62
2023-01-11T14:56:55.560Z,8.50
2023-01-11T14:59:58.690Z,7.97
2023-01-11T15:03:01.217Z,10.70
2023-01-11T15:06:17.756Z,8.43
2023-01-11T15:09:44.646Z,9.40
2023-01-11T15:12:48.242Z,9.27
2023-01-11T15:16:11.200Z,12.10
2023-01-11T15:19:25.348Z,7.60
2023-01-11T15:22:33.988Z,9.27
2023-01-11T15:25:37.075Z,11.82
2023-01-11T15:29:01.204Z,12.70
2023-01-11T15:32:17.653Z,9.35
2023-01-11T15:35:23.052Z,12.27
2023-01-11T15:38:33.922Z,10.07
2023-01-11T15:42:04.644Z,9.57
2023-01-11T15:45:25.741Z,12.63
2023-01-11T15:48:40.489Z,10.02
2023-01-11T15:52:00.992Z,14.45
2023-01-11T15:55:15.538Z,11.02
2023-01-11T15:58:33.634Z,9.10
2023-01-11T16:02:14.029Z,10.75
2023-01-11T16:05:21.803Z,10.85
2023-01-11T16:08:34.956Z,11.30
2023-01-11T16:12:08.702Z,15.32
2023-01-11T16:15:44.185Z,9.67
2023-01-11T16:18:53.282Z,10.30
2023-01-11T16:21:59.209Z,12.50
2023-01-11T16:25:04.206Z,12.37
2023-01-11T16:28:13.075Z,14.82
2023-01-11T16:31:16.073Z,11.48
2023-01-11T16:34:18.699Z,14.20
2023-01-11T16:37:41.428Z,16.70
2023-01-11T16:40:49.151Z,10.38
2023-01-11T16:44:00.125Z,15.32
2023-01-11T16:47:17.075Z,13.50
2023-01-11T16:50:25.270Z,15.23
2023-01-11T16:53:30.154Z,10.55
2023-01-11T16:56:35.404Z,15.45
2023-01-11T16:59:38.051Z,13.75
2023-01-11T17:02:43.182Z,12.30
2023-01-11T17:06:01.213Z,12.15
2023-01-11T17:09:10.932Z,12.50
2023-01-11T17:12:27.335Z,16.77
2023-01-11T17:15:53.716Z,12.55
2023-01-11T17:19:05.806Z,14.00
2023-01-11T17:22:22.540Z,15.88
2023-01-11T17:25:44.824Z,12.80
2023-01-11T17:28:51.682Z,19.83
2023-01-11T17:31:55.707Z,15.65
2023-01-11T17:35:03.669Z,12.43
2023-01-11T17:38:08.298Z,20.27
2023-01-11T17:41:31.484Z,15.88
2023-01-11T17:44:53.561Z,17.35
2023-01-11T17:47:56.308Z,14.87
2023-01-11T17:51:01.097Z,13.07
2023-01-11T17:54:03.772Z,13.52
2023-01-11T17:57:06.274Z,13.90
2023-01-11T18:00:25.755Z,18.37
2023-01-11T18:03:28.431Z,22.02
2023-01-11T18:06:35.276Z,17.98
2023-01-11T18:09:45.978Z,18.73
2023-01-11T18:12:49.797Z,14.93
2023-01-11T18:15:52.605Z,16.62
2023-01-11T18:18:55.499Z,17.80
2023-01-11T18:21:58.133Z,20.40
2023-01-11T18:25:04.614Z,13.38
2023-01-11T18:28:29.564Z,14.55
2023-01-11T18:31:32.774Z,13.32
2023-01-11T18:34:36.007Z,16.27
2023-01-11T18:37:38.235Z,14.13
2023-01-11T18:40:40.933Z,17.92
2023-01-11T18:43:43.349Z,15.60
2023-01-11T18:46:46.425Z,17.70
2023-01-11T18:49:50.522Z,16.37
2023-01-11T18:52:53.132Z,23.73
2023-01-11T18:55:55.525Z,24.05
2023-01-11T18:58:58.543Z,15.88
2023-01-11T19:02:17.310Z,20.08
2023-01-11T19:05:20.987Z,22.40
2023-01-11T19:11:28.843Z,24.45
2023-01-11T19:14:31.141Z,24.73
2023-01-11T19:17:34.069Z,23.00
2023-01-11T19:20:36.818Z,24.35
2023-01-11T19:23:39.719Z,21.70
2023-01-11T19:26:41.976Z,24.77
2023-01-11T19:29:44.565Z,26.45
2023-01-11T19:32:54.131Z,24.12
2023-01-11T19:35:56.895Z,26.08
2023-01-11T19:38:59.145Z,27.75
2023-01-11T19:42:02.968Z,19.70
2023-01-11T19:48:09.272Z,20.33
2023-01-11T19:51:13.083Z,22.17
2023-01-11T19:54:16.174Z,24.17
2023-01-11T19:57:20.680Z,29.03
2023-01-11T20:00:23.529Z,33.42
2023-01-11T20:03:26.210Z,22.98
2023-01-11T20:06:28.523Z,26.85
2023-01-11T20:09:31.840Z,21.00
2023-01-11T20:12:34.627Z,31.75
2023-01-11T20:15:38.356Z,25.60
2023-01-11T20:18:42.426Z,26.20
2023-01-11T20:21:45.413Z,26.17
2023-01-11T20:24:47.923Z,24.90
2023-01-11T20:27:51.601Z,30.97
2023-01-11T20:30:54.344Z,29.00
2023-01-11T20:33:58.507Z,29.10
2023-01-11T20:37:00.944Z,24.48
2023-01-11T20:40:03.836Z,26.27
2023-01-11T20:43:06.584Z,24.87
2023-01-11T20:46:09.305Z,25.95
2023-01-11T20:49:11.724Z,31.20
2023-01-11T20:52:14.320Z,21.17
2023-01-11T20:55:16.629Z,22.15
2023-01-11T20:58:19.283Z,23.70
2023-01-11T21:01:27.907Z,27.65
2023-01-11T21:04:30.460Z,27.05
2023-01-11T21:07:33.434Z,30.00
2023-01-11T21:10:36.079Z,23.40
2023-01-11T21:13:39.202Z,29.85
2023-01-11T21:19:45.445Z,23.98
2023-01-11T21:22:49.156Z,32.60
2023-01-11T21:25:52.782Z,24.73
2023-01-11T21:29:00.800Z,34.95
2023-01-11T21:32:03.036Z,27.17
2023-01-11T21:35:06.071Z,23.63
2023-01-11T21:38:08.271Z,26.95
2023-01-11T21:41:19.510Z,42.85
2023-01-11T21:44:24.899Z,25.90
2023-01-11T21:47:29.133Z,31.58
2023-01-11T21:50:32.763Z,27.58
2023-01-11T21:53:35.804Z,23.33
2023-01-11T21:56:38.739Z,32.10
2023-01-11T21:59:43.416Z,29.08
2023-01-11T22:02:49.280Z,24.25
2023-01-11T22:05:52.425Z,21.60
2023-01-11T22:08:55.003Z,31.37
2023-01-11T22:11:57.590Z,24.52
2023-01-11T22:14:59.761Z,24.73
2023-01-11T22:18:02.232Z,21.73
2023-01-11T22:21:06.634Z,27.50
2023-01-11T22:24:11.054Z,26.00
2023-01-11T22:27:13.550Z,27.60
2023-01-11T22:30:16.536Z,27.47
2023-01-11T22:33:18.794Z,24.48
2023-01-11T22:36:23.101Z,23.90
2023-01-11T22:39:25.584Z,28.10
2023-01-11T22:42:28.244Z,28.98
2023-01-11T22:45:30.665Z,29.40
2023-01-11T22:48:33.705Z,28.40
2023-01-11T22:51:36.263Z,35.35
2023-01-11T22:54:38.973Z,31.48
2023-01-11T22:57:41.439Z,33.90
2023-01-11T23:00:45.229Z,27.60
2023-01-11T23:03:49.726Z,28.15
2023-01-11T23:06:52.995Z,29.52
2023-01-11T23:09:55.331Z,31.25
2023-01-11T23:13:16.216Z,28.02
2023-01-11T23:16:22.648Z,29.48
2023-01-11T23:19:27.577Z,29.33
2023-01-11T23:22:29.938Z,27.52
2023-01-11T23:25:32.600Z,25.00
2023-01-11T23:28:52.428Z,24.02
2023-01-11T23:32:02.910Z,29.10
2023-01-11T23:35:05.815Z,32.40
2023-01-11T23:38:08.512Z,29.25
2023-01-11T23:41:53.270Z,20.00
2023-01-11T23:44:56.433Z,26.33
2023-01-11T23:47:58.824Z,22.90
2023-01-11T23:51:05.767Z,26.87
2023-01-11T23:54:08.977Z,23.23
2023-01-11T23:57:13.548Z,26.20
