createdAt,value
2017-04-15T00:00:28.768Z,19.83
2017-04-15T00:01:28.790Z,18.98
2017-04-15T00:02:28.932Z,20.00
2017-04-15T00:03:28.959Z,18.45
2017-04-15T00:04:29.168Z,18.22
2017-04-15T00:05:29.618Z,20.17
2017-04-15T00:06:29.752Z,20.63
2017-04-15T00:07:29.905Z,20.50
2017-04-15T00:08:29.921Z,18.55
2017-04-15T00:09:29.941Z,21.10
2017-04-15T00:10:30.394Z,19.23
2017-04-15T00:11:30.491Z,19.32
2017-04-15T00:12:30.604Z,19.57
2017-04-15T00:13:30.765Z,19.78
2017-04-15T00:14:30.759Z,17.78
2017-04-15T00:15:32.088Z,18.73
2017-04-15T00:16:32.905Z,18.48
2017-04-15T00:17:33.387Z,17.78
2017-04-15T00:18:33.389Z,17.63
2017-04-15T00:19:33.555Z,17.95
2017-04-15T00:20:33.850Z,19.48
2017-04-15T00:21:33.877Z,17.75
2017-04-15T00:22:34.125Z,19.43
2017-04-15T00:23:35.291Z,16.90
2017-04-15T00:24:35.578Z,16.47
2017-04-15T00:25:36.142Z,18.20
2017-04-15T00:26:37.072Z,17.37
2017-04-15T00:27:37.098Z,17.97
2017-04-15T00:28:37.410Z,17.28
2017-04-15T00:29:38.005Z,17.08
2017-04-15T00:30:38.461Z,17.10
2017-04-15T00:31:38.509Z,16.85
2017-04-15T00:32:38.687Z,16.23
2017-04-15T00:33:39.402Z,16.72
2017-04-15T00:34:39.618Z,16.33
2017-04-15T00:35:39.947Z,15.68
2017-04-15T00:36:40.255Z,16.92
2017-04-15T00:37:43.297Z,16.87
2017-04-15T00:38:44.129Z,16.98
2017-04-15T00:39:44.173Z,17.32
2017-04-15T00:40:44.655Z,16.60
2017-04-15T00:41:44.690Z,16.20
2017-04-15T00:42:44.718Z,16.68
2017-04-15T00:43:44.876Z,17.28
2017-04-15T00:44:44.905Z,17.70
2017-04-15T00:45:45.333Z,16.93
2017-04-15T00:46:45.518Z,17.03
2017-04-15T00:47:45.647Z,16.98
2017-04-15T00:48:45.742Z,17.00
2017-04-15T00:49:45.792Z,16.17
2017-04-15T00:50:46.185Z,17.15
2017-04-15T00:51:46.268Z,16.68
2017-04-15T00:52:46.291Z,16.08
2017-04-15T00:53:46.291Z,17.22
2017-04-15T00:54:46.303Z,16.17
2017-04-15T00:55:46.721Z,16.03
2017-04-15T00:56:47.495Z,17.27
2017-04-15T00:57:54.298Z,16.52
2017-04-15T00:58:54.534Z,16.73
2017-04-15T00:59:54.611Z,17.43
2017-04-15T01:00:54.774Z,16.58
2017-04-15T01:01:54.813Z,16.73
2017-04-15T01:02:54.885Z,15.93
2017-04-15T01:03:55.918Z,16.47
2017-04-15T01:04:55.952Z,16.05
2017-04-15T01:05:57.229Z,16.98
2017-04-15T01:06:57.268Z,16.93
2017-04-15T01:07:57.411Z,15.45
2017-04-15T01:08:57.478Z,18.65
2017-04-15T01:09:57.505Z,17.18
2017-04-15T01:10:57.930Z,17.98
2017-04-15T01:11:58.003Z,16.73
2017-04-15T01:12:58.130Z,19.60
2017-04-15T01:13:58.207Z,16.77
2017-04-15T01:14:58.199Z,17.60
2017-04-15T01:15:58.636Z,18.07
2017-04-15T01:16:59.421Z,18.27
2017-04-15T01:18:00.255Z,18.37
2017-04-15T01:19:00.296Z,17.72
2017-04-15T01:20:00.579Z,19.43
2017-04-15T01:21:00.914Z,19.67
2017-04-15T01:22:01.023Z,17.18
2017-04-15T01:23:01.055Z,19.65
2017-04-15T01:24:01.114Z,18.90
2017-04-15T01:25:01.218Z,17.65
2017-04-15T01:26:01.545Z,19.97
2017-04-15T01:27:01.613Z,16.37
2017-04-15T01:28:01.621Z,19.92
2017-04-15T01:29:01.656Z,19.58
2017-04-15T01:30:01.723Z,20.07
2017-04-15T01:31:02.090Z,19.50
2017-04-15T01:32:02.157Z,20.65
2017-04-15T01:33:02.154Z,20.38
2017-04-15T01:34:02.169Z,21.27
2017-04-15T01:35:02.196Z,19.22
2017-04-15T01:36:03.302Z,18.77
2017-04-15T01:37:03.345Z,20.93
2017-04-15T01:38:03.369Z,20.93
2017-04-15T01:39:03.414Z,19.85
2017-04-15T01:40:03.518Z,21.70
2017-04-15T01:41:03.882Z,21.10
2017-04-15T01:42:03.917Z,20.85
2017-04-15T01:43:04.743Z,20.78
2017-04-15T01:44:04.813Z,21.12
2017-04-15T01:45:04.903Z,22.27
2017-04-15T01:46:05.262Z,20.22
2017-04-15T01:47:05.348Z,20.42
2017-04-15T01:48:05.462Z,20.22
2017-04-15T01:49:05.570Z,21.35
2017-04-15T01:50:05.630Z,21.03
2017-04-15T01:51:06.012Z,21.43
2017-04-15T01:52:06.028Z,21.30
2017-04-15T01:53:06.157Z,21.05
2017-04-15T01:54:06.247Z,19.47
2017-04-15T01:55:06.432Z,21.57
2017-04-15T01:56:06.876Z,20.47
2017-04-15T01:57:06.911Z,20.88
2017-04-15T01:58:06.906Z,20.97
2017-04-15T01:59:06.960Z,21.65
2017-04-15T02:00:07.138Z,22.80
2017-04-15T02:01:07.515Z,22.67
2017-04-15T02:02:07.553Z,21.85
2017-04-15T02:03:07.591Z,23.38
2017-04-15T02:04:07.672Z,22.90
2017-04-15T02:05:07.728Z,23.90
2017-04-15T02:06:08.047Z,23.73
2017-04-15T02:07:08.134Z,24.83
2017-04-15T02:08:08.222Z,25.07
2017-04-15T02:09:08.234Z,26.63
2017-04-15T02:10:08.273Z,26.25
2017-04-15T02:11:08.586Z,27.13
2017-04-15T02:12:08.649Z,27.53
2017-04-15T02:13:08.667Z,28.08
2017-04-15T02:14:08.643Z,25.10
2017-04-15T02:15:08.712Z,26.90
2017-04-15T02:16:09.251Z,25.87
2017-04-15T02:17:10.024Z,27.75
2017-04-15T02:18:10.099Z,24.63
2017-04-15T02:19:10.150Z,25.67
2017-04-15T02:20:10.220Z,24.37
2017-04-15T02:21:10.518Z,24.55
2017-04-15T02:22:10.520Z,26.02
2017-04-15T02:23:11.278Z,27.42
2017-04-15T02:24:11.326Z,27.55
2017-04-15T02:25:11.393Z,27.92
2017-04-15T02:26:11.782Z,28.95
2017-04-15T02:27:11.877Z,29.10
2017-04-15T02:28:11.915Z,27.83
2017-04-15T02:29:11.956Z,27.42
2017-04-15T02:30:12.105Z,28.58
2017-04-15T02:31:12.549Z,27.87
2017-04-15T02:32:12.709Z,28.15
2017-04-15T02:33:12.770Z,29.40
2017-04-15T02:34:12.786Z,29.70
2017-04-15T02:35:12.892Z,28.83
2017-04-15T02:36:13.384Z,28.30
2017-04-15T02:37:13.478Z,29.77
2017-04-15T02:38:13.590Z,29.05
2017-04-15T02:39:14.494Z,32.12
2017-04-15T02:40:14.546Z,32.03
2017-04-15T02:41:14.936Z,33.65
2017-04-15T02:42:14.956Z,31.77
2017-04-15T02:43:15.055Z,30.25
2017-04-15T02:44:15.107Z,33.10
2017-04-15T02:45:15.170Z,33.00
2017-04-15T02:46:15.809Z,33.60
2017-04-15T02:47:15.865Z,33.53
2017-04-15T02:48:15.919Z,32.48
2017-04-15T02:49:16.789Z,33.97
2017-04-15T02:50:16.910Z,33.77
2017-04-15T02:51:17.455Z,33.93
2017-04-15T02:52:17.492Z,35.97
2017-04-15T02:53:17.527Z,36.63
2017-04-15T02:54:18.625Z,35.87
2017-04-15T02:55:19.396Z,36.45
2017-04-15T02:56:19.749Z,34.60
2017-04-15T02:57:19.866Z,34.35
2017-04-15T02:58:20.724Z,34.93
2017-04-15T02:59:20.719Z,35.30
2017-04-15T03:00:20.807Z,36.92
2017-04-15T03:01:21.201Z,37.28
2017-04-15T03:02:21.233Z,38.95
2017-04-15T03:03:21.301Z,41.70
2017-04-15T03:04:21.400Z,43.58
2017-04-15T03:05:21.358Z,38.40
2017-04-15T03:06:21.862Z,39.10
2017-04-15T03:07:22.659Z,38.85
2017-04-15T03:08:22.748Z,39.53
2017-04-15T03:09:22.764Z,39.52
2017-04-15T03:10:22.792Z,43.95
2017-04-15T03:11:23.227Z,43.58
2017-04-15T03:12:24.022Z,41.13
2017-04-15T03:13:24.146Z,39.23
2017-04-15T03:14:24.163Z,42.57
2017-04-15T03:15:24.183Z,40.40
2017-04-15T03:16:24.594Z,42.33
2017-04-15T03:17:24.653Z,40.75
2017-04-15T03:18:25.433Z,38.00
2017-04-15T03:19:25.468Z,38.85
2017-04-15T03:20:25.517Z,39.72
2017-04-15T03:21:25.841Z,43.97
2017-04-15T03:22:25.851Z,43.92
2017-04-15T03:23:26.661Z,45.07
2017-04-15T03:24:26.729Z,41.92
2017-04-15T03:25:26.742Z,40.55
2017-04-15T03:26:27.107Z,42.13
2017-04-15T03:27:27.890Z,41.88
2017-04-15T03:28:27.937Z,38.23
2017-04-15T03:29:28.701Z,43.37
2017-04-15T03:30:28.862Z,46.47
2017-04-15T03:31:29.287Z,47.03
2017-04-15T03:32:29.514Z,44.20
2017-04-15T03:33:30.302Z,46.00
2017-04-15T03:34:30.358Z,44.72
2017-04-15T03:35:30.405Z,44.45
2017-04-15T03:36:30.729Z,45.48
2017-04-15T03:37:30.860Z,34.20
2017-04-15T03:38:30.890Z,39.60
2017-04-15T03:39:30.998Z,41.33
2017-04-15T03:40:31.019Z,43.87
2017-04-15T03:41:31.379Z,43.28
2017-04-15T03:42:31.416Z,46.13
2017-04-15T03:43:31.528Z,42.35
2017-04-15T03:44:31.598Z,41.63
2017-04-15T03:45:31.641Z,38.30
2017-04-15T03:46:32.760Z,44.78
2017-04-15T03:47:33.000Z,42.30
2017-04-15T03:48:33.042Z,39.30
2017-04-15T03:49:33.566Z,40.52
2017-04-15T03:50:33.614Z,43.18
2017-04-15T03:51:34.961Z,45.33
2017-04-15T03:52:35.022Z,43.83
2017-04-15T03:53:35.091Z,41.67
2017-04-15T03:54:35.218Z,43.33
2017-04-15T03:55:35.265Z,41.87
2017-04-15T03:56:35.607Z,40.18
2017-04-15T03:57:35.632Z,37.80
2017-04-15T03:58:35.700Z,39.52
2017-04-15T03:59:35.698Z,37.37
2017-04-15T04:00:35.772Z,37.00
2017-04-15T04:01:36.137Z,37.45
2017-04-15T04:02:36.172Z,40.00
2017-04-15T04:03:36.265Z,39.97
2017-04-15T04:04:36.374Z,40.42
2017-04-15T04:05:36.382Z,37.95
2017-04-15T04:06:36.690Z,39.98
2017-04-15T04:07:36.755Z,41.95
2017-04-15T04:08:36.768Z,38.67
2017-04-15T04:09:36.778Z,40.65
2017-04-15T04:10:36.826Z,43.40
2017-04-15T04:11:37.163Z,42.13
2017-04-15T04:12:37.181Z,30.12
2017-04-15T04:13:37.259Z,42.58
2017-04-15T04:14:37.501Z,43.90
2017-04-15T04:15:37.653Z,40.48
2017-04-15T04:16:38.081Z,44.27
2017-04-15T04:17:38.850Z,41.33
2017-04-15T04:18:38.937Z,40.20
2017-04-15T04:19:39.113Z,40.88
2017-04-15T04:20:39.232Z,45.85
2017-04-15T04:21:40.454Z,42.73
2017-04-15T04:22:40.530Z,39.20
2017-04-15T04:23:41.311Z,39.35
2017-04-15T04:24:41.450Z,43.28
2017-04-15T04:25:41.673Z,42.32
2017-04-15T04:26:42.028Z,40.50
2017-04-15T04:27:42.244Z,41.22
2017-04-15T04:28:43.064Z,42.35
2017-04-15T04:29:45.939Z,40.75
2017-04-15T04:30:45.994Z,36.95
2017-04-15T04:31:46.430Z,44.28
2017-04-15T04:32:46.605Z,43.67
2017-04-15T04:33:46.685Z,45.05
2017-04-15T04:34:46.917Z,41.32
2017-04-15T04:35:46.918Z,43.63
2017-04-15T04:36:47.342Z,47.58
2017-04-15T04:37:47.360Z,41.28
2017-04-15T04:38:47.395Z,41.43
2017-04-15T04:39:47.423Z,45.82
2017-04-15T04:40:47.577Z,43.25
2017-04-15T04:41:47.962Z,44.12
2017-04-15T04:42:48.832Z,43.07
2017-04-15T04:43:48.855Z,41.53
2017-04-15T04:44:49.054Z,45.90
2017-04-15T04:45:49.148Z,43.93
2017-04-15T04:46:49.531Z,43.17
2017-04-15T04:47:49.527Z,43.68
2017-04-15T04:48:49.653Z,42.00
2017-04-15T04:49:50.425Z,43.23
2017-04-15T04:50:50.840Z,45.08
2017-04-15T04:51:51.174Z,43.22
2017-04-15T04:52:51.334Z,43.65
2017-04-15T04:53:51.413Z,43.92
2017-04-15T04:54:51.406Z,41.93
2017-04-15T04:55:51.455Z,40.52
2017-04-15T04:56:51.859Z,43.53
2017-04-15T04:57:51.866Z,43.83
2017-04-15T04:58:51.929Z,46.17
2017-04-15T04:59:51.922Z,44.58
2017-04-15T05:00:51.986Z,43.58
2017-04-15T05:01:53.109Z,39.55
2017-04-15T05:02:53.150Z,40.87
2017-04-15T05:03:53.162Z,42.77
2017-04-15T05:04:53.191Z,42.73
2017-04-15T05:05:53.265Z,44.30
2017-04-15T05:06:53.643Z,39.23
2017-04-15T05:07:53.697Z,42.68
2017-04-15T05:08:53.702Z,40.98
2017-04-15T05:09:53.785Z,41.35
2017-04-15T05:10:53.963Z,42.03
2017-04-15T05:11:55.013Z,35.93
2017-04-15T05:12:55.785Z,41.20
2017-04-15T05:13:55.960Z,42.75
2017-04-15T05:14:56.743Z,43.55
2017-04-15T05:15:56.747Z,42.95
2017-04-15T05:16:57.095Z,40.18
2017-04-15T05:17:57.857Z,40.17
2017-04-15T05:18:57.900Z,42.17
2017-04-15T05:19:57.922Z,45.35
2017-04-15T05:20:57.898Z,45.57
2017-04-15T05:21:58.246Z,41.00
2017-04-15T05:22:58.250Z,40.42
2017-04-15T05:23:58.218Z,38.98
2017-04-15T05:24:58.254Z,40.03
2017-04-15T05:25:58.257Z,39.22
2017-04-15T05:26:58.576Z,42.48
2017-04-15T05:27:58.692Z,42.12
2017-04-15T05:28:58.795Z,37.45
2017-04-15T05:29:58.804Z,41.20
2017-04-15T05:30:58.820Z,42.88
2017-04-15T05:31:59.126Z,43.85
2017-04-15T05:32:59.210Z,33.30
2017-04-15T05:33:59.306Z,40.35
2017-04-15T05:34:59.398Z,46.60
2017-04-15T05:35:59.479Z,45.65
2017-04-15T05:36:58.770Z,47.55
2017-04-15T05:37:58.863Z,42.22
2017-04-15T05:38:59.647Z,44.60
2017-04-15T05:39:59.758Z,44.48
2017-04-15T05:40:59.767Z,42.58
2017-04-15T05:41:59.757Z,44.57
2017-04-15T05:43:00.132Z,42.95
2017-04-15T05:44:00.942Z,43.12
2017-04-15T05:45:00.969Z,45.52
2017-04-15T05:46:01.759Z,49.32
2017-04-15T05:47:02.777Z,45.63
2017-04-15T05:48:02.862Z,47.17
2017-04-15T05:49:03.024Z,44.38
2017-04-15T05:50:03.145Z,45.57
2017-04-15T05:51:03.266Z,49.82
2017-04-15T05:52:04.045Z,48.83
2017-04-15T05:53:05.233Z,46.28
2017-04-15T05:54:05.302Z,47.42
2017-04-15T05:55:05.384Z,50.02
2017-04-15T05:56:06.155Z,41.10
2017-04-15T05:57:06.179Z,43.15
2017-04-15T05:58:06.528Z,44.28
2017-04-15T05:59:06.566Z,41.60
2017-04-15T06:00:06.639Z,47.52
2017-04-15T06:01:06.691Z,46.00
2017-04-15T06:02:07.449Z,45.08
2017-04-15T06:03:07.907Z,46.80
2017-04-15T06:04:08.059Z,44.18
2017-04-15T06:05:08.161Z,46.23
2017-04-15T06:06:08.897Z,46.58
2017-04-15T06:07:08.934Z,49.18
2017-04-15T06:08:09.298Z,46.35
2017-04-15T06:09:09.412Z,49.18
2017-04-15T06:10:10.141Z,46.17
2017-04-15T06:11:10.894Z,45.27
2017-04-15T06:12:10.935Z,47.27
2017-04-15T06:13:12.080Z,45.38
2017-04-15T06:14:12.102Z,43.67
2017-04-15T06:15:12.188Z,46.85
2017-04-15T06:16:12.186Z,43.68
2017-04-15T06:17:12.225Z,38.52
2017-04-15T06:18:13.258Z,41.70
2017-04-15T06:19:14.135Z,42.95
2017-04-15T06:20:14.274Z,42.52
2017-04-15T06:21:14.321Z,42.00
2017-04-15T06:22:14.346Z,39.93
2017-04-15T06:23:14.713Z,39.00
2017-04-15T06:24:14.695Z,41.08
2017-04-15T06:25:15.505Z,39.20
2017-04-15T06:26:15.534Z,40.38
2017-04-15T06:27:15.553Z,42.13
2017-04-15T06:28:15.881Z,43.40
2017-04-15T06:29:16.650Z,42.13
2017-04-15T06:30:16.699Z,40.65
2017-04-15T06:31:16.822Z,40.00
2017-04-15T06:32:16.881Z,36.50
2017-04-15T06:33:17.406Z,32.72
2017-04-15T06:34:17.387Z,34.33
2017-04-15T06:35:17.491Z,36.28
2017-04-15T06:36:17.529Z,35.03
2017-04-15T06:37:17.697Z,33.07
2017-04-15T06:38:18.139Z,35.87
2017-04-15T06:39:18.302Z,32.70
2017-04-15T06:40:19.143Z,37.32
2017-04-15T06:41:19.131Z,35.55
2017-04-15T06:42:19.117Z,33.12
2017-04-15T06:43:19.574Z,32.88
2017-04-15T06:44:21.034Z,34.80
2017-04-15T06:45:21.057Z,34.33
2017-04-15T06:46:21.082Z,32.42
2017-04-15T06:47:27.585Z,32.33
2017-04-15T06:48:28.382Z,29.10
2017-04-15T06:49:28.450Z,31.67
2017-04-15T06:50:28.438Z,29.67
2017-04-15T06:51:28.497Z,30.68
2017-04-15T06:52:29.156Z,32.08
2017-04-15T06:53:29.551Z,25.88
2017-04-15T06:54:29.554Z,29.80
2017-04-15T06:55:29.733Z,28.40
2017-04-15T06:56:29.846Z,26.77
2017-04-15T06:57:29.909Z,27.57
2017-04-15T06:58:30.345Z,27.27
2017-04-15T06:59:30.372Z,27.80
2017-04-15T07:00:30.433Z,29.47
2017-04-15T07:01:30.554Z,27.02
2017-04-15T07:02:30.573Z,23.73
2017-04-15T07:03:30.945Z,20.82
2017-04-15T07:04:31.163Z,24.33
2017-04-15T07:05:31.931Z,24.85
2017-04-15T07:06:32.037Z,22.73
2017-04-15T07:07:32.075Z,21.83
2017-04-15T07:08:32.638Z,21.47
2017-04-15T07:09:32.804Z,21.02
2017-04-15T07:10:33.158Z,22.17
2017-04-15T07:11:33.915Z,18.07
2017-04-15T07:12:34.051Z,17.68
2017-04-15T07:13:34.580Z,17.92
2017-04-15T07:14:34.620Z,17.55
2017-04-15T07:15:34.648Z,18.12
2017-04-15T07:16:34.672Z,18.37
2017-04-15T07:17:34.997Z,17.13
2017-04-15T07:18:35.462Z,16.93
2017-04-15T07:19:35.545Z,16.50
2017-04-15T07:20:36.548Z,18.73
2017-04-15T07:21:36.632Z,17.55
2017-04-15T07:22:36.699Z,14.55
2017-04-15T07:23:37.019Z,15.57
2017-04-15T07:24:37.822Z,16.80
2017-04-15T07:25:37.870Z,14.40
2017-04-15T07:26:37.906Z,14.23
2017-04-15T07:27:37.967Z,14.35
2017-04-15T07:28:38.382Z,14.18
2017-04-15T07:29:38.517Z,13.12
2017-04-15T07:30:38.897Z,13.90
2017-04-15T07:31:40.696Z,14.70
2017-04-15T07:32:40.790Z,13.88
2017-04-15T07:33:41.178Z,14.90
2017-04-15T07:34:41.254Z,12.25
2017-04-15T07:35:41.370Z,13.95
2017-04-15T07:36:41.451Z,13.00
2017-04-15T07:37:41.503Z,10.93
2017-04-15T07:38:43.076Z,13.38
2017-04-15T07:39:43.175Z,14.30
2017-04-15T07:40:45.018Z,12.90
2017-04-15T07:41:45.163Z,15.12
2017-04-15T07:42:45.230Z,14.47
2017-04-15T07:43:46.363Z,15.90
2017-04-15T07:44:47.291Z,13.73
2017-04-15T07:45:48.093Z,15.43
2017-04-15T07:46:48.138Z,14.47
2017-04-15T07:47:48.225Z,14.95
2017-04-15T07:48:48.642Z,15.92
2017-04-15T07:49:49.602Z,15.98
2017-04-15T07:50:49.674Z,15.30
2017-04-15T07:51:49.806Z,15.93
2017-04-15T07:52:49.934Z,16.55
2017-04-15T07:53:50.523Z,15.37
2017-04-15T07:54:51.428Z,16.43
2017-04-15T07:55:51.501Z,17.17
2017-04-15T07:56:51.560Z,18.25
2017-04-15T07:57:51.599Z,16.38
2017-04-15T07:58:52.097Z,17.20
2017-04-15T07:59:52.262Z,14.07
2017-04-15T08:00:52.461Z,18.58
2017-04-15T08:01:52.517Z,17.68
2017-04-15T08:02:53.334Z,16.52
2017-04-15T08:03:53.631Z,18.02
2017-04-15T08:04:53.787Z,17.83
2017-04-15T08:05:54.005Z,16.27
2017-04-15T08:06:54.232Z,17.60
2017-04-15T08:07:54.282Z,17.60
2017-04-15T08:08:54.840Z,16.22
2017-04-15T08:09:55.036Z,14.98
2017-04-15T08:10:55.769Z,16.20
2017-04-15T08:11:55.909Z,15.57
2017-04-15T08:12:55.995Z,16.43
2017-04-15T08:13:56.374Z,16.12
2017-04-15T08:14:56.382Z,17.40
2017-04-15T08:15:57.212Z,17.00
2017-04-15T08:16:58.025Z,14.42
2017-04-15T08:17:58.082Z,15.77
2017-04-15T08:18:58.562Z,14.78
2017-04-15T08:19:58.673Z,14.05
2017-04-15T08:20:58.814Z,15.52
2017-04-15T08:21:58.861Z,13.68
2017-04-15T08:22:58.967Z,13.38
2017-04-15T08:23:59.410Z,14.60
2017-04-15T08:24:59.906Z,13.63
2017-04-15T08:25:59.951Z,12.48
2017-04-15T08:27:00.024Z,12.35
2017-04-15T08:28:00.207Z,13.07
2017-04-15T08:29:00.578Z,12.60
2017-04-15T08:30:00.591Z,15.08
2017-04-15T08:31:00.672Z,12.77
2017-04-15T08:32:00.726Z,10.85
2017-04-15T08:33:00.944Z,11.42
2017-04-15T08:34:01.833Z,9.57
2017-04-15T08:35:01.966Z,9.40
2017-04-15T08:36:02.009Z,10.47
2017-04-15T08:37:02.083Z,10.37
2017-04-15T08:38:02.176Z,9.20
2017-04-15T08:39:03.330Z,9.30
2017-04-15T08:40:03.409Z,10.07
2017-04-15T08:41:03.693Z,9.53
2017-04-15T08:42:03.792Z,10.27
2017-04-15T08:43:04.672Z,8.15
2017-04-15T08:44:05.183Z,7.35
2017-04-15T08:45:06.549Z,7.77
2017-04-15T08:46:06.608Z,9.00
2017-04-15T08:47:06.980Z,8.82
2017-04-15T08:48:07.251Z,9.40
2017-04-15T08:49:07.775Z,7.80
2017-04-15T08:50:08.596Z,9.72
2017-04-15T08:51:09.433Z,8.95
2017-04-15T08:52:10.205Z,9.13
2017-04-15T08:53:10.298Z,8.37
2017-04-15T08:54:10.804Z,8.65
2017-04-15T08:55:10.789Z,8.93
2017-04-15T08:56:11.614Z,7.28
2017-04-15T08:57:12.382Z,8.47
2017-04-15T08:58:12.410Z,7.35
2017-04-15T08:59:12.841Z,8.80
2017-04-15T09:00:12.968Z,7.98
2017-04-15T09:01:13.985Z,7.77
2017-04-15T09:02:14.148Z,7.83
2017-04-15T09:03:14.129Z,6.77
2017-04-15T09:04:14.534Z,6.80
2017-04-15T09:05:14.711Z,7.58
2017-04-15T09:06:14.708Z,6.17
2017-04-15T09:07:14.843Z,5.53
2017-04-15T09:08:15.037Z,5.78
2017-04-15T09:09:15.478Z,5.75
2017-04-15T09:10:15.939Z,3.63
2017-04-15T09:11:16.115Z,5.33
2017-04-15T09:12:16.248Z,4.60
2017-04-15T09:13:16.387Z,4.25
2017-04-15T09:14:16.844Z,3.87
2017-04-15T09:15:17.052Z,5.08
2017-04-15T09:16:18.437Z,4.60
2017-04-15T09:17:18.635Z,4.52
2017-04-15T09:18:18.726Z,4.42
2017-04-15T09:19:19.117Z,4.57
2017-04-15T09:20:19.287Z,4.05
2017-04-15T09:21:21.770Z,3.68
2017-04-15T09:22:22.018Z,3.17
2017-04-15T09:23:22.160Z,2.62
2017-04-15T09:24:22.548Z,3.05
2017-04-15T09:25:22.608Z,2.75
2017-04-15T09:26:22.678Z,3.50
2017-04-15T09:27:27.556Z,3.33
2017-04-15T09:28:27.696Z,2.67
2017-04-15T09:29:28.104Z,2.63
2017-04-15T09:30:29.065Z,2.48
2017-04-15T09:31:29.375Z,3.25
2017-04-15T09:32:29.526Z,3.13
2017-04-15T09:33:29.663Z,3.05
2017-04-15T09:34:30.310Z,3.38
2017-04-15T09:35:31.104Z,2.50
2017-04-15T09:36:31.289Z,3.13
2017-04-15T09:37:31.397Z,2.83
2017-04-15T09:38:31.815Z,2.32
2017-04-15T09:39:32.253Z,2.85
2017-04-15T09:40:33.195Z,2.43
2017-04-15T09:41:34.101Z,2.47
2017-04-15T09:42:35.490Z,2.47
2017-04-15T09:43:35.793Z,2.43
2017-04-15T09:44:36.223Z,2.10
2017-04-15T09:45:36.301Z,2.07
2017-04-15T09:46:36.380Z,1.65
2017-04-15T09:47:36.567Z,3.35
2017-04-15T09:48:36.753Z,2.27
2017-04-15T09:49:37.130Z,2.08
2017-04-15T09:50:37.258Z,1.85
2017-04-15T09:51:37.343Z,1.52
2017-04-15T09:52:37.388Z,2.08
2017-04-15T09:53:37.478Z,1.77
2017-04-15T09:54:38.010Z,2.15
2017-04-15T09:55:38.079Z,1.90
2017-04-15T09:56:38.140Z,1.68
2017-04-15T09:57:38.371Z,1.97
2017-04-15T09:58:38.448Z,1.73
2017-04-15T09:59:38.951Z,1.97
2017-04-15T10:00:39.046Z,1.87
2017-04-15T10:01:39.223Z,2.67
2017-04-15T10:02:39.353Z,2.17
2017-04-15T10:03:39.453Z,2.07
2017-04-15T10:04:39.960Z,1.77
2017-04-15T10:05:40.146Z,1.75
2017-04-15T10:06:40.242Z,2.20
2017-04-15T10:07:40.272Z,2.10
2017-04-15T10:08:40.374Z,2.12
2017-04-15T10:09:40.713Z,2.85
2017-04-15T10:10:40.791Z,2.20
2017-04-15T10:11:40.845Z,2.47
2017-04-15T10:12:40.967Z,2.60
2017-04-15T10:13:41.099Z,2.33
2017-04-15T10:14:41.686Z,2.32
2017-04-15T10:15:41.877Z,1.13
2017-04-15T10:16:41.949Z,2.50
2017-04-15T10:17:42.090Z,1.65
2017-04-15T10:18:42.189Z,1.70
2017-04-15T10:19:42.624Z,1.68
2017-04-15T10:20:43.685Z,2.07
2017-04-15T10:21:43.737Z,1.88
2017-04-15T10:32:04.000Z,2.18
2017-04-15T10:33:04.169Z,1.75
2017-04-15T10:34:04.901Z,2.38
2017-04-15T10:35:04.965Z,1.62
2017-04-15T10:36:05.396Z,1.98
2017-04-15T10:37:05.790Z,1.93
2017-04-15T10:38:06.619Z,1.33
2017-04-15T10:39:07.576Z,2.20
2017-04-15T10:40:07.818Z,2.28
2017-04-15T10:41:08.185Z,1.53
2017-04-15T10:42:08.339Z,1.80
2017-04-15T10:43:12.541Z,1.85
2017-04-15T10:44:12.549Z,1.63
2017-04-15T10:45:12.829Z,2.00
2017-04-15T10:46:13.203Z,1.78
2017-04-15T10:47:13.344Z,2.00
2017-04-15T10:48:14.421Z,2.25
2017-04-15T10:49:15.067Z,2.38
2017-04-15T10:50:16.969Z,2.05
2017-04-15T10:51:17.519Z,2.47
2017-04-15T10:52:18.653Z,2.22
2017-04-15T10:53:18.746Z,1.78
2017-04-15T10:54:18.777Z,2.13
2017-04-15T10:55:18.843Z,2.47
2017-04-15T10:56:19.234Z,2.68
2017-04-15T10:57:19.399Z,2.38
2017-04-15T10:58:19.527Z,2.33
2017-04-15T10:59:19.634Z,2.93
2017-04-15T11:00:19.857Z,2.33
2017-04-15T11:01:20.286Z,3.13
2017-04-15T11:02:21.299Z,1.83
2017-04-15T11:03:21.519Z,2.25
2017-04-15T11:04:21.718Z,2.17
2017-04-15T11:05:22.154Z,2.70
2017-04-15T11:06:23.632Z,3.12
2017-04-15T11:07:23.893Z,2.30
2017-04-15T11:08:30.706Z,2.00
2017-04-15T11:09:37.204Z,2.08
2017-04-15T11:10:37.348Z,1.92
2017-04-15T11:11:38.582Z,2.23
2017-04-15T11:13:02.868Z,2.55
2017-04-15T11:14:08.315Z,2.22
2017-04-15T11:15:08.812Z,1.70
2017-04-15T11:16:08.946Z,2.02
2017-04-15T11:17:09.469Z,1.15
2017-04-15T11:18:13.312Z,1.32
2017-04-15T11:19:13.977Z,1.58
2017-04-15T11:20:14.035Z,2.05
2017-04-15T11:21:14.918Z,1.43
2017-04-15T11:22:15.118Z,1.47
2017-04-15T11:23:17.388Z,1.87
2017-04-15T11:24:17.691Z,1.30
2017-04-15T11:25:17.860Z,1.50
2017-04-15T11:26:17.949Z,1.23
2017-04-15T11:27:18.430Z,1.40
2017-04-15T11:28:18.639Z,1.38
2017-04-15T11:29:18.681Z,1.07
2017-04-15T11:30:19.251Z,1.40
2017-04-15T11:31:19.323Z,1.90
2017-04-15T11:32:19.878Z,1.92
2017-04-15T11:33:20.055Z,1.07
2017-04-15T11:34:20.091Z,1.57
2017-04-15T11:35:20.906Z,1.85
2017-04-15T11:36:20.953Z,1.60
2017-04-15T11:37:21.566Z,1.82
2017-04-15T11:38:22.487Z,1.95
2017-04-15T11:39:22.657Z,1.52
2017-04-15T11:40:22.682Z,1.20
2017-04-15T11:41:22.770Z,1.23
2017-04-15T11:42:23.209Z,1.40
2017-04-15T11:43:23.372Z,1.82
2017-04-15T11:44:23.422Z,4.27
2017-04-15T11:45:23.555Z,1.93
2017-04-15T11:46:23.721Z,1.72
2017-04-15T11:47:24.109Z,1.33
2017-04-15T11:48:24.154Z,1.73
2017-04-15T11:49:24.190Z,1.45
2017-04-15T11:50:24.301Z,1.38
2017-04-15T11:51:24.447Z,1.57
2017-04-15T11:52:24.990Z,1.80
2017-04-15T11:53:25.079Z,1.60
2017-04-15T11:54:25.250Z,2.03
2017-04-15T11:55:25.317Z,1.57
2017-04-15T11:56:25.370Z,1.73
2017-04-15T11:57:25.767Z,2.18
2017-04-15T11:58:26.642Z,1.37
2017-04-15T11:59:26.701Z,1.13
2017-04-15T12:00:26.836Z,1.48
2017-04-15T12:01:26.914Z,1.90
2017-04-15T12:02:27.732Z,1.63
2017-04-15T12:03:27.994Z,1.42
2017-04-15T12:04:28.104Z,1.92
2017-04-15T12:05:28.139Z,1.97
2017-04-15T12:06:28.301Z,2.72
2017-04-15T12:07:28.799Z,1.63
2017-04-15T12:08:29.602Z,1.70
2017-04-15T12:09:29.714Z,1.78
2017-04-15T12:10:29.757Z,2.10
2017-04-15T12:11:29.997Z,2.08
2017-04-15T12:12:30.478Z,1.85
2017-04-15T12:13:30.596Z,1.68
2017-04-15T12:14:30.694Z,1.55
2017-04-15T12:15:31.590Z,1.70
2017-04-15T12:16:31.692Z,2.03
2017-04-15T12:17:32.182Z,1.47
2017-04-15T12:18:32.273Z,1.38
2017-04-15T12:19:32.353Z,1.33
2017-04-15T12:20:32.394Z,1.33
2017-04-15T12:21:32.471Z,1.32
2017-04-15T12:22:32.989Z,1.53
2017-04-15T12:23:33.074Z,1.40
2017-04-15T12:24:33.218Z,1.42
2017-04-15T12:25:33.270Z,1.40
2017-04-15T12:26:33.414Z,1.20
2017-04-15T12:27:33.846Z,1.62
2017-04-15T12:28:33.926Z,1.20
2017-04-15T12:29:34.053Z,1.58
2017-04-15T12:30:34.216Z,2.78
2017-04-15T12:31:34.328Z,1.27
2017-04-15T12:32:35.101Z,1.42
2017-04-15T12:33:35.369Z,1.08
2017-04-15T12:34:35.967Z,0.98
2017-04-15T12:35:36.115Z,1.57
2017-04-15T12:36:36.200Z,0.95
2017-04-15T12:37:36.735Z,2.30
2017-04-15T12:38:37.195Z,1.95
2017-04-15T12:39:38.025Z,2.77
2017-04-15T12:40:38.082Z,2.33
2017-04-15T12:41:38.881Z,4.92
2017-04-15T12:42:39.211Z,2.73
2017-04-15T12:43:39.434Z,2.48
2017-04-15T12:44:39.590Z,2.68
2017-04-15T12:45:40.412Z,2.00
2017-04-15T12:46:41.283Z,3.55
2017-04-15T12:47:41.681Z,3.82
2017-04-15T12:48:41.745Z,4.90
2017-04-15T12:49:42.567Z,2.32
2017-04-15T12:50:42.733Z,2.73
2017-04-15T12:51:42.879Z,2.95
2017-04-15T12:52:43.263Z,2.23
2017-04-15T12:53:43.855Z,2.90
2017-04-15T12:54:44.050Z,2.32
2017-04-15T12:55:44.146Z,2.07
2017-04-15T12:56:44.218Z,1.82
2017-04-15T12:57:44.866Z,1.67
2017-04-15T12:58:45.003Z,1.55
2017-04-15T12:59:45.781Z,2.23
2017-04-15T13:00:45.862Z,1.88
2017-04-15T13:01:45.922Z,2.30
2017-04-15T13:02:46.368Z,1.92
2017-04-15T13:03:46.544Z,2.90
2017-04-15T13:04:46.652Z,2.65
2017-04-15T13:05:46.731Z,1.85
2017-04-15T13:06:46.827Z,2.45
2017-04-15T13:07:47.643Z,1.40
2017-04-15T13:08:47.730Z,1.85
2017-04-15T13:09:47.743Z,2.72
2017-04-15T13:10:47.897Z,2.07
2017-04-15T13:11:48.002Z,1.82
2017-04-15T13:12:48.447Z,3.38
2017-04-15T13:13:48.648Z,2.00
2017-04-15T13:14:48.754Z,1.43
2017-04-15T13:15:48.817Z,1.30